createdAt,value
2019-02-04T00:03:38.241Z,2.70
2019-02-04T00:06:04.375Z,3.00
2019-02-04T00:08:30.619Z,1.97
2019-02-04T00:10:59.209Z,3.93
2019-02-04T00:13:25.018Z,3.03
2019-02-04T00:15:51.155Z,2.20
2019-02-04T00:18:17.304Z,3.00
2019-02-04T00:20:43.570Z,2.93
2019-02-04T00:23:09.696Z,2.73
2019-02-04T00:25:37.763Z,2.87
2019-02-04T00:28:04.006Z,2.90
2019-02-04T00:30:30.370Z,2.80
2019-02-04T00:32:56.575Z,2.67
2019-02-04T00:35:22.830Z,3.47
2019-02-04T00:37:49.168Z,2.07
2019-02-04T00:40:35.159Z,2.73
2019-02-04T00:43:01.426Z,2.03
2019-02-04T00:45:27.648Z,2.37
2019-02-04T00:47:53.943Z,2.90
2019-02-04T00:50:41.732Z,2.70
2019-02-04T00:53:08.200Z,2.13
2019-02-04T00:55:34.431Z,2.97
2019-02-04T00:58:00.560Z,2.37
2019-02-04T01:00:46.546Z,2.73
2019-02-04T01:05:46.640Z,3.50
2019-02-04T01:08:54.203Z,2.67
2019-02-04T01:11:20.432Z,2.20
2019-02-04T01:13:46.670Z,3.27
2019-02-04T01:16:12.907Z,2.50
2019-02-04T01:18:39.143Z,2.70
2019-02-04T01:21:05.283Z,2.80
2019-02-04T01:23:31.531Z,3.23
2019-02-04T01:25:57.779Z,2.40
2019-02-04T01:28:24.011Z,2.60
2019-02-04T01:30:52.168Z,2.97
2019-02-04T01:33:18.391Z,3.03
2019-02-04T01:35:44.634Z,2.67
2019-02-04T01:38:10.864Z,2.90
2019-02-04T01:40:37.107Z,3.33
2019-02-04T01:43:03.348Z,2.50
2019-02-04T01:45:29.509Z,3.00
2019-02-04T01:47:55.749Z,3.80
2019-02-04T01:51:03.404Z,2.53
2019-02-04T01:53:29.637Z,2.80
2019-02-04T01:55:55.886Z,2.97
2019-02-04T01:58:24.016Z,2.40
2019-02-04T02:00:50.163Z,1.93
2019-02-04T02:03:16.390Z,1.87
2019-02-04T02:05:42.643Z,3.07
2019-02-04T02:08:08.947Z,2.70
2019-02-04T02:10:35.231Z,2.77
2019-02-04T02:13:01.529Z,2.33
2019-02-04T02:15:29.507Z,1.57
2019-02-04T02:17:55.792Z,2.63
2019-02-04T02:21:03.339Z,2.70
2019-02-04T02:23:29.895Z,2.03
2019-02-04T02:25:56.142Z,2.80
2019-02-04T02:28:22.281Z,2.13
2019-02-04T02:30:48.423Z,2.80
2019-02-04T02:33:14.652Z,2.87
2019-02-04T02:35:40.907Z,2.97
2019-02-04T02:38:07.057Z,2.70
2019-02-04T02:41:14.604Z,2.60
2019-02-04T02:43:40.833Z,2.87
2019-02-04T02:46:07.088Z,1.70
2019-02-04T02:48:33.316Z,2.60
2019-02-04T02:53:35.954Z,3.10
2019-02-04T02:58:55.993Z,2.23
2019-02-04T03:01:22.354Z,2.60
2019-02-04T03:03:48.474Z,3.10
2019-02-04T03:06:14.732Z,2.90
2019-02-04T03:08:40.992Z,2.70
2019-02-04T03:11:07.250Z,2.30
2019-02-04T03:13:33.382Z,2.20
2019-02-04T03:15:59.657Z,2.17
2019-02-04T03:18:25.883Z,2.20
2019-02-04T03:20:52.103Z,3.10
2019-02-04T03:23:18.352Z,2.93
2019-02-04T03:25:44.610Z,2.93
2019-02-04T03:28:10.852Z,2.67
2019-02-04T03:30:37.104Z,2.70
2019-02-04T03:33:03.315Z,2.47
2019-02-04T03:35:29.567Z,2.30
2019-02-04T03:37:57.722Z,2.90
2019-02-04T03:41:05.264Z,2.70
2019-02-04T03:43:31.515Z,2.47
2019-02-04T03:45:59.545Z,2.80
2019-02-04T03:48:25.873Z,2.60
2019-02-04T03:50:52.097Z,2.57
2019-02-04T03:53:18.338Z,2.27
2019-02-04T03:55:44.593Z,3.00
2019-02-04T03:58:10.826Z,2.47
2019-02-04T04:00:37.075Z,2.37
2019-02-04T04:03:05.116Z,3.23
2019-02-04T04:05:31.357Z,2.70
2019-02-04T04:07:57.580Z,2.30
2019-02-04T04:10:23.834Z,2.63
2019-02-04T04:12:49.968Z,1.90
2019-02-04T04:15:57.517Z,2.20
2019-02-04T04:18:23.770Z,2.40
2019-02-04T04:20:50.027Z,2.67
2019-02-04T04:23:16.263Z,2.73
2019-02-04T04:25:42.492Z,3.27
2019-02-04T04:28:08.749Z,3.00
2019-02-04T04:30:36.884Z,2.40
2019-02-04T04:33:03.127Z,2.20
2019-02-04T04:35:29.379Z,3.70
2019-02-04T04:37:55.709Z,2.47
2019-02-04T04:40:21.867Z,3.20
2019-02-04T04:42:48.099Z,2.93
2019-02-04T04:48:10.486Z,2.23
2019-02-04T04:50:36.873Z,3.13
2019-02-04T04:53:03.119Z,2.57
2019-02-04T04:55:29.364Z,2.23
2019-02-04T04:57:55.592Z,2.40
2019-02-04T05:03:24.123Z,2.60
2019-02-04T05:05:50.378Z,2.20
2019-02-04T05:08:16.511Z,2.40
2019-02-04T05:10:44.673Z,2.60
2019-02-04T05:13:10.900Z,3.03
2019-02-04T05:15:37.172Z,2.63
2019-02-04T05:18:03.401Z,2.17
2019-02-04T05:20:29.635Z,2.60
2019-02-04T05:22:55.885Z,2.17
2019-02-04T05:25:22.249Z,3.00
2019-02-04T05:28:29.884Z,3.20
2019-02-04T05:30:56.143Z,2.23
2019-02-04T05:33:22.375Z,2.40
2019-02-04T05:35:48.614Z,2.60
2019-02-04T05:38:14.848Z,2.97
2019-02-04T05:40:41.105Z,2.37
2019-02-04T05:43:07.366Z,2.50
2019-02-04T05:45:33.617Z,2.60
2019-02-04T05:47:59.778Z,2.70
2019-02-04T05:50:26.050Z,2.87
2019-02-04T05:52:52.309Z,2.23
2019-02-04T05:58:34.581Z,3.90
2019-02-04T06:01:00.809Z,2.73
2019-02-04T06:03:27.065Z,2.53
2019-02-04T06:05:53.295Z,2.23
2019-02-04T06:08:19.445Z,2.80
2019-02-04T06:10:45.579Z,2.30
2019-02-04T06:13:11.816Z,2.73
2019-02-04T06:15:38.039Z,2.80
2019-02-04T06:21:00.658Z,2.30
2019-02-04T06:23:26.793Z,2.57
2019-02-04T06:25:53.032Z,3.07
2019-02-04T06:28:19.266Z,2.17
2019-02-04T06:30:45.498Z,2.30
2019-02-04T06:33:11.970Z,2.30
2019-02-04T06:35:38.096Z,2.73
2019-02-04T06:38:04.353Z,2.00
2019-02-04T06:40:30.572Z,2.53
2019-02-04T06:42:56.801Z,2.10
2019-02-04T06:45:23.042Z,2.43
2019-02-04T06:47:49.191Z,2.50
2019-02-04T06:53:28.818Z,2.40
2019-02-04T06:55:55.049Z,2.07
2019-02-04T06:58:23.100Z,2.33
2019-02-04T07:00:49.338Z,2.50
2019-02-04T07:03:15.669Z,2.43
2019-02-04T07:05:43.915Z,2.50
2019-02-04T07:08:09.994Z,2.07
2019-02-04T07:10:36.236Z,2.90
2019-02-04T07:13:02.464Z,2.27
2019-02-04T07:15:28.698Z,2.60
2019-02-04T07:18:01.576Z,1.67
2019-02-04T07:21:06.229Z,2.60
2019-02-04T07:23:32.486Z,2.27
2019-02-04T07:25:58.939Z,2.30
2019-02-04T07:28:25.158Z,2.40
2019-02-04T07:30:51.414Z,2.10
2019-02-04T07:33:17.647Z,2.30
2019-02-04T07:35:43.894Z,2.40
2019-02-04T07:38:10.139Z,2.07
2019-02-04T07:40:36.287Z,2.20
2019-02-04T07:43:02.420Z,2.40
2019-02-04T07:45:30.669Z,2.53
2019-02-04T07:51:04.377Z,3.03
2019-02-04T07:53:32.515Z,2.57
2019-02-04T07:55:58.745Z,2.27
2019-02-04T07:58:24.888Z,2.93
2019-02-04T08:00:51.028Z,2.30
2019-02-04T08:03:17.255Z,2.23
2019-02-04T08:05:43.387Z,2.10
2019-02-04T08:08:09.533Z,1.63
2019-02-04T08:10:35.670Z,1.80
2019-02-04T08:13:03.791Z,2.47
2019-02-04T08:16:11.345Z,2.20
2019-02-04T08:18:37.506Z,2.77
2019-02-04T08:21:05.673Z,2.10
2019-02-04T08:23:31.796Z,2.53
2019-02-04T08:25:58.050Z,2.40
2019-02-04T08:28:24.184Z,2.47
2019-02-04T08:30:50.308Z,2.17
2019-02-04T08:33:16.430Z,3.30
2019-02-04T08:35:42.576Z,2.03
2019-02-04T08:38:08.800Z,2.30
2019-02-04T08:43:14.176Z,2.03
2019-02-04T08:45:40.417Z,1.27
2019-02-04T08:48:06.540Z,1.53
2019-02-04T08:50:32.776Z,2.00
2019-02-04T08:52:59.028Z,2.07
2019-02-04T08:55:25.154Z,1.53
2019-02-04T09:00:47.372Z,2.20
2019-02-04T09:03:13.600Z,2.10
2019-02-04T09:05:39.848Z,1.40
2019-02-04T09:08:06.076Z,1.77
2019-02-04T09:10:34.210Z,1.87
2019-02-04T09:13:00.643Z,2.33
2019-02-04T09:15:27.072Z,2.43
2019-02-04T09:18:44.400Z,2.50
2019-02-04T09:21:02.775Z,2.30
2019-02-04T09:23:29.005Z,1.80
2019-02-04T09:25:55.252Z,1.80
2019-02-04T09:28:21.492Z,2.70
2019-02-04T09:30:47.619Z,1.80
2019-02-04T09:33:13.760Z,1.83
2019-02-04T09:35:40.002Z,1.73
2019-02-04T09:38:06.356Z,1.77
2019-02-04T09:40:52.340Z,1.73
2019-02-04T09:43:18.591Z,2.30
2019-02-04T09:45:44.791Z,1.80
2019-02-04T09:48:52.349Z,1.93
2019-02-04T09:51:18.590Z,1.67
2019-02-04T09:53:44.852Z,2.00
2019-02-04T09:56:10.994Z,1.87
2019-02-04T09:58:37.241Z,2.10
2019-02-04T10:04:17.060Z,2.10
2019-02-04T10:06:43.283Z,1.90
2019-02-04T10:09:11.428Z,1.63
2019-02-04T10:11:37.661Z,1.93
2019-02-04T10:16:57.743Z,2.10
2019-02-04T10:19:25.907Z,2.63
2019-02-04T10:21:53.992Z,1.77
2019-02-04T10:24:20.349Z,2.00
2019-02-04T10:26:46.580Z,1.77
2019-02-04T10:29:12.818Z,1.97
2019-02-04T10:31:38.966Z,1.97
2019-02-04T10:34:05.109Z,2.20
2019-02-04T10:36:31.452Z,1.57
2019-02-04T10:38:57.797Z,1.73
2019-02-04T10:41:23.875Z,2.60
2019-02-04T10:43:50.176Z,1.73
2019-02-04T10:46:16.462Z,2.00
2019-02-04T10:48:42.725Z,2.20
2019-02-04T10:51:08.948Z,2.10
2019-02-04T10:53:35.242Z,1.70
2019-02-04T10:56:01.452Z,2.07
2019-02-04T10:58:29.573Z,1.53
2019-02-04T11:00:56.034Z,2.37
2019-02-04T11:03:22.231Z,1.43
2019-02-04T11:05:48.516Z,2.00
2019-02-04T11:08:14.647Z,1.77
2019-02-04T11:13:34.929Z,2.00
2019-02-04T11:16:01.205Z,1.33
2019-02-04T11:18:27.448Z,1.70
2019-02-04T11:20:57.980Z,1.80
2019-02-04T11:23:21.781Z,1.50
2019-02-04T11:25:47.926Z,1.70
2019-02-04T11:28:15.963Z,1.83
2019-02-04T11:31:02.161Z,2.00
2019-02-04T11:33:28.501Z,1.80
2019-02-04T11:35:54.819Z,2.03
2019-02-04T11:38:20.988Z,2.53
2019-02-04T11:40:47.255Z,1.70
2019-02-04T11:43:13.484Z,1.70
2019-02-04T11:46:21.095Z,1.70
2019-02-04T11:48:47.366Z,2.47
2019-02-04T11:51:13.707Z,1.50
2019-02-04T11:53:39.944Z,2.00
2019-02-04T11:56:06.193Z,1.93
2019-02-04T11:58:32.433Z,2.20
2019-02-04T12:00:58.668Z,1.73
2019-02-04T12:03:24.893Z,1.87
2019-02-04T12:05:51.127Z,1.73
2019-02-04T12:08:17.274Z,1.60
2019-02-04T12:11:25.033Z,1.40
2019-02-04T12:13:51.256Z,1.67
2019-02-04T12:16:17.495Z,2.10
2019-02-04T12:18:55.680Z,2.20
2019-02-04T12:21:21.961Z,1.40
2019-02-04T12:23:48.243Z,1.77
2019-02-04T12:26:14.490Z,2.07
2019-02-04T12:28:40.720Z,2.10
2019-02-04T12:31:06.950Z,1.90
2019-02-04T12:33:33.187Z,2.17
2019-02-04T12:36:02.024Z,1.90
2019-02-04T12:38:27.453Z,1.73
2019-02-04T12:40:53.717Z,1.90
2019-02-04T12:43:21.288Z,1.73
2019-02-04T12:45:48.049Z,1.37
2019-02-04T12:48:14.295Z,2.10
2019-02-04T12:50:40.618Z,2.03
2019-02-04T12:53:10.442Z,1.80
2019-02-04T12:55:36.703Z,1.73
2019-02-04T12:58:55.100Z,2.13
2019-02-04T13:01:12.408Z,1.70
2019-02-04T13:03:38.648Z,1.60
2019-02-04T13:06:04.783Z,1.63
2019-02-04T13:08:31.020Z,1.47
2019-02-04T13:10:57.264Z,2.23
2019-02-04T13:13:23.408Z,1.90
2019-02-04T13:19:02.824Z,1.60
2019-02-04T13:21:29.049Z,1.63
2019-02-04T13:23:55.299Z,2.07
2019-02-04T13:26:23.447Z,1.73
2019-02-04T13:28:49.578Z,1.70
2019-02-04T13:31:15.832Z,1.67
2019-02-04T13:33:42.156Z,1.60
2019-02-04T13:36:08.395Z,1.50
2019-02-04T13:38:34.526Z,1.40
2019-02-04T13:41:08.180Z,1.63
2019-02-04T13:43:28.892Z,1.40
2019-02-04T13:48:57.865Z,2.10
2019-02-04T13:51:24.099Z,1.40
2019-02-04T13:53:50.326Z,1.53
2019-02-04T13:56:16.572Z,1.73
2019-02-04T13:58:42.807Z,1.50
2019-02-04T14:01:09.048Z,1.50
2019-02-04T14:03:35.271Z,2.10
2019-02-04T14:06:42.820Z,2.00
2019-02-04T14:12:09.844Z,1.27
2019-02-04T14:17:29.717Z,2.00
2019-02-04T14:19:55.842Z,1.50
2019-02-04T14:22:22.089Z,1.47
2019-02-04T14:24:50.218Z,1.77
2019-02-04T14:27:16.455Z,1.57
2019-02-04T14:29:42.680Z,2.10
2019-02-04T14:32:08.927Z,1.67
2019-02-04T14:34:35.050Z,1.60
2019-02-04T14:37:01.286Z,1.60
2019-02-04T14:39:27.544Z,1.77
2019-02-04T14:41:55.576Z,1.77
2019-02-04T14:45:03.121Z,1.60
2019-02-04T14:57:12.379Z,1.40
2019-02-04T15:00:19.916Z,1.50
2019-02-04T15:03:25.667Z,1.17
2019-02-04T15:12:32.701Z,1.30
2019-02-04T15:15:40.539Z,1.20
2019-02-04T15:18:46.276Z,1.90
2019-02-04T15:24:52.418Z,1.23
2019-02-04T15:27:58.161Z,1.60
2019-02-04T15:31:03.935Z,1.60
2019-02-04T15:34:09.665Z,1.37
2019-02-04T15:37:17.204Z,1.50
2019-02-04T15:43:36.856Z,1.80
2019-02-04T15:46:42.603Z,1.30
2019-02-04T15:52:22.630Z,1.27
2019-02-04T15:54:48.853Z,1.80
2019-02-04T15:57:16.990Z,1.77
2019-02-04T15:59:43.260Z,1.57
2019-02-04T16:08:04.547Z,1.33
2019-02-04T16:10:30.763Z,1.60
2019-02-04T16:12:57.233Z,2.20
2019-02-04T16:15:23.463Z,1.03
2019-02-04T16:17:49.692Z,1.63
2019-02-04T16:20:37.571Z,1.70
2019-02-04T16:23:45.118Z,1.50
2019-02-04T16:26:11.340Z,1.87
2019-02-04T16:28:37.475Z,1.80
2019-02-04T16:31:03.704Z,1.10
2019-02-04T16:33:29.875Z,1.10
2019-02-04T16:35:55.994Z,1.70
2019-02-04T16:38:22.229Z,1.33
2019-02-04T16:40:48.353Z,1.53
2019-02-04T16:43:14.778Z,1.33
2019-02-04T16:45:41.015Z,1.43
2019-02-04T16:48:07.236Z,1.33
2019-02-04T16:50:33.380Z,1.43
2019-02-04T16:53:10.120Z,1.23
2019-02-04T16:55:27.732Z,0.90
2019-02-04T16:57:54.671Z,1.10
2019-02-04T17:03:35.823Z,1.40
2019-02-04T17:06:02.099Z,1.50
2019-02-04T17:08:30.226Z,1.90
2019-02-04T17:10:56.447Z,1.63
2019-02-04T17:13:22.694Z,1.27
2019-02-04T17:15:48.982Z,1.80
2019-02-04T17:18:15.199Z,1.43
2019-02-04T17:20:41.327Z,1.90
2019-02-04T17:23:07.559Z,1.50
2019-02-04T17:26:15.099Z,1.40
2019-02-04T17:28:41.391Z,1.23
2019-02-04T17:31:07.700Z,1.73
2019-02-04T17:33:33.827Z,1.50
2019-02-04T17:36:01.878Z,1.40
2019-02-04T17:38:28.105Z,1.50
2019-02-04T17:40:54.366Z,1.30
2019-02-04T17:43:20.571Z,1.93
2019-02-04T17:45:46.704Z,1.00
2019-02-04T17:48:12.982Z,1.43
2019-02-04T17:50:39.271Z,1.50
2019-02-04T17:53:05.387Z,1.30
2019-02-04T17:55:33.567Z,1.63
2019-02-04T17:57:59.801Z,1.23
2019-02-04T18:03:13.694Z,1.10
2019-02-04T18:05:39.998Z,1.17
2019-02-04T18:08:47.508Z,1.50
2019-02-04T18:11:13.645Z,1.47
2019-02-04T18:13:40.878Z,0.87
2019-02-04T18:16:07.139Z,1.20
2019-02-04T18:18:33.362Z,1.73
2019-02-04T18:20:59.582Z,1.10
2019-02-04T18:23:25.813Z,1.57
2019-02-04T18:25:52.035Z,2.23
2019-02-04T18:28:18.267Z,1.40
2019-02-04T18:30:44.488Z,1.40
2019-02-04T18:33:10.624Z,1.60
2019-02-04T18:35:38.781Z,2.00
2019-02-04T18:38:05.023Z,1.20
2019-02-04T18:40:31.256Z,1.20
2019-02-04T18:42:57.496Z,0.80
2019-02-04T18:48:37.835Z,1.03
2019-02-04T18:51:04.159Z,1.63
2019-02-04T18:53:30.375Z,1.83
2019-02-04T18:55:58.415Z,1.73
2019-02-04T18:58:26.865Z,1.27
2019-02-04T19:00:53.004Z,1.40
2019-02-04T19:03:19.235Z,1.10
2019-02-04T19:05:45.471Z,1.33
2019-02-04T19:08:11.694Z,1.43
2019-02-04T19:10:37.822Z,0.57
2019-02-04T19:13:04.091Z,1.10
2019-02-04T19:15:30.335Z,1.23
2019-02-04T19:21:11.973Z,1.70
2019-02-04T19:23:38.229Z,1.00
2019-02-04T19:26:04.464Z,1.33
2019-02-04T19:28:30.604Z,1.00
2019-02-04T19:31:16.597Z,1.57
2019-02-04T19:33:42.843Z,1.03
2019-02-04T19:36:09.090Z,1.57
2019-02-04T19:38:37.232Z,0.93
2019-02-04T19:41:03.654Z,1.27
2019-02-04T19:43:29.789Z,1.30
2019-02-04T19:45:55.912Z,0.93
2019-02-04T19:48:22.184Z,1.20
2019-02-04T19:50:48.302Z,0.80
2019-02-04T19:53:14.515Z,1.17
2019-02-04T19:55:40.750Z,1.10
2019-02-04T19:58:08.981Z,1.03
2019-02-04T20:00:35.211Z,1.23
2019-02-04T20:03:01.419Z,1.10
2019-02-04T20:06:08.960Z,1.27
2019-02-04T20:08:35.091Z,0.90
2019-02-04T20:11:02.745Z,0.77
2019-02-04T20:13:29.452Z,0.83
2019-02-04T20:15:55.686Z,1.00
2019-02-04T20:18:21.914Z,1.43
2019-02-04T20:20:48.161Z,0.70
2019-02-04T20:23:14.286Z,1.50
2019-02-04T20:25:40.521Z,0.70
2019-02-04T20:28:06.648Z,1.47
2019-02-04T20:31:14.185Z,0.73
2019-02-04T20:33:40.404Z,1.07
2019-02-04T20:36:08.539Z,1.10
2019-02-04T20:38:34.664Z,1.13
2019-02-04T20:41:00.903Z,1.30
2019-02-04T20:46:41.141Z,0.77
2019-02-04T20:49:07.361Z,0.37
2019-02-04T20:51:33.586Z,0.90
2019-02-04T20:53:59.719Z,0.80
2019-02-04T20:56:25.979Z,0.90
2019-02-04T20:58:52.108Z,1.20
2019-02-04T21:01:18.353Z,0.40
2019-02-04T21:03:44.678Z,1.20
2019-02-04T21:06:10.919Z,0.70
2019-02-04T21:08:38.474Z,0.60
2019-02-04T21:11:05.177Z,1.03
2019-02-04T21:13:31.443Z,0.70
2019-02-04T21:15:57.568Z,0.50
2019-02-04T21:18:23.804Z,0.40
2019-02-04T21:20:50.020Z,0.47
2019-02-04T21:23:16.459Z,1.33
2019-02-04T21:25:42.675Z,1.07
2019-02-04T21:28:08.918Z,0.90
2019-02-04T21:33:49.134Z,0.60
2019-02-04T21:36:15.365Z,0.43
2019-02-04T21:39:22.907Z,0.80
2019-02-04T21:41:49.152Z,0.67
2019-02-04T21:44:15.376Z,0.97
2019-02-04T21:46:41.611Z,0.97
2019-02-04T21:49:29.393Z,0.47
2019-02-04T21:51:55.914Z,0.47
2019-02-04T21:54:22.047Z,0.50
2019-02-04T21:56:48.274Z,0.73
2019-02-04T21:59:14.407Z,1.10
2019-02-04T22:01:40.523Z,0.93
2019-02-04T22:04:06.771Z,0.40
2019-02-04T22:06:32.875Z,0.93
2019-02-04T22:08:59.002Z,0.70
2019-02-04T22:11:25.217Z,0.80
2019-02-04T22:13:51.460Z,0.80
2019-02-04T22:16:17.688Z,0.53
2019-02-04T22:18:43.920Z,0.90
2019-02-04T22:21:10.037Z,0.50
2019-02-04T22:23:36.166Z,0.70
2019-02-04T22:26:02.392Z,0.70
2019-02-04T22:28:28.623Z,0.33
2019-02-04T22:30:56.648Z,0.40
2019-02-04T22:33:22.780Z,0.30
2019-02-04T22:35:50.902Z,0.60
2019-02-04T22:38:17.141Z,1.40
2019-02-04T22:40:43.368Z,0.70
2019-02-04T22:43:09.590Z,0.77
2019-02-04T22:45:35.722Z,0.10
2019-02-04T22:48:01.944Z,0.00
2019-02-04T22:51:09.481Z,0.20
2019-02-04T22:53:35.713Z,0.30
2019-02-04T22:56:01.832Z,0.47
2019-02-04T22:58:27.956Z,0.47
2019-02-04T23:01:35.503Z,1.23
2019-02-04T23:04:01.745Z,0.40
2019-02-04T23:06:27.862Z,1.07
2019-02-04T23:08:53.995Z,0.20
2019-02-04T23:11:20.132Z,0.10
2019-02-04T23:13:46.259Z,0.77
2019-02-04T23:16:12.409Z,0.87
2019-02-04T23:18:38.631Z,0.63
2019-02-04T23:21:04.759Z,0.67
2019-02-04T23:23:30.877Z,1.20
2019-02-04T23:25:57.121Z,0.80
2019-02-04T23:28:23.641Z,0.50
2019-02-04T23:30:49.874Z,0.27
2019-02-04T23:33:16.007Z,0.47
2019-02-04T23:35:42.166Z,0.57
2019-02-04T23:38:08.291Z,0.40
2019-02-04T23:40:34.569Z,0.13
2019-02-04T23:43:00.777Z,0.67
2019-02-04T23:45:26.955Z,0.20
2019-02-04T23:47:53.075Z,0.43
2019-02-04T23:50:19.300Z,0.37
2019-02-04T23:52:45.511Z,0.10
2019-02-04T23:55:54.821Z,0.40
2019-02-04T23:58:21.150Z,0.93
