createdAt,value
2023-01-12T00:00:56.477Z,100226
2023-01-12T00:07:40.454Z,100209
2023-01-12T00:21:06.538Z,100208
2023-01-12T00:27:39.650Z,100216
2023-01-12T00:40:52.391Z,100216
2023-01-12T01:01:15.807Z,100220
2023-01-12T01:21:08.311Z,100207
2023-01-12T01:27:51.537Z,100205
2023-01-12T01:40:37.017Z,100220
2023-01-12T01:46:39.479Z,100208
2023-01-12T01:59:19.951Z,100186
2023-01-12T02:05:49.433Z,100198
2023-01-12T02:32:41.262Z,100164
2023-01-12T02:46:01.055Z,100149
2023-01-12T03:06:10.523Z,100109
2023-01-12T03:12:09.497Z,100122
2023-01-12T03:18:11.415Z,100113
2023-01-12T03:25:11.247Z,100099
2023-01-12T03:31:01.000Z,100091
2023-01-12T03:36:51.631Z,100080
2023-01-12T03:42:42.527Z,100077
2023-01-12T03:48:34.469Z,100071
2023-01-12T03:54:25.511Z,100080
2023-01-12T04:00:17.285Z,100055
2023-01-12T04:06:08.389Z,100054
2023-01-12T04:11:59.806Z,100053
2023-01-12T04:17:50.889Z,100049
2023-01-12T04:23:41.545Z,100054
2023-01-12T04:29:32.290Z,100039
2023-01-12T04:35:23.113Z,100027
2023-01-12T04:41:14.810Z,100017
2023-01-12T04:47:05.705Z,100008
2023-01-12T04:52:56.501Z,99982
2023-01-12T04:58:45.783Z,99978
2023-01-12T05:04:35.501Z,99972
2023-01-12T05:10:26.136Z,99967
2023-01-12T05:16:17.162Z,99964
2023-01-12T05:22:08.117Z,99941
2023-01-12T05:28:00.355Z,99914
2023-01-12T05:33:50.955Z,99914
2023-01-12T05:39:43.410Z,99922
2023-01-12T05:45:35.161Z,99910
2023-01-12T05:51:26.245Z,99907
2023-01-12T05:57:16.701Z,99878
2023-01-12T06:03:07.807Z,99871
2023-01-12T06:08:58.673Z,99854
2023-01-12T06:14:49.673Z,99837
2023-01-12T06:20:40.308Z,99814
2023-01-12T06:26:32.490Z,99830
2023-01-12T06:32:23.282Z,99826
2023-01-12T06:38:13.769Z,99838
2023-01-12T06:44:06.818Z,99827
2023-01-12T06:49:57.521Z,99844
2023-01-12T06:55:48.176Z,99843
2023-01-12T07:02:47.443Z,99841
2023-01-12T07:08:37.145Z,99824
2023-01-12T07:14:29.261Z,99828
2023-01-12T07:20:20.707Z,99825
2023-01-12T07:26:12.288Z,99816
2023-01-12T07:32:03.643Z,99817
2023-01-12T07:37:54.231Z,99808
2023-01-12T07:43:45.533Z,99819
2023-01-12T07:49:37.583Z,99818
2023-01-12T07:55:28.582Z,99806
2023-01-12T08:01:19.079Z,99812
2023-01-12T08:07:10.714Z,99812
2023-01-12T08:13:01.407Z,99808
2023-01-12T08:18:54.016Z,99806
2023-01-12T08:24:45.217Z,99825
2023-01-12T08:30:36.719Z,99814
2023-01-12T08:36:27.675Z,99830
2023-01-12T08:42:21.167Z,99814
2023-01-12T08:48:17.099Z,99817
2023-01-12T08:54:09.026Z,99827
2023-01-12T09:00:00.357Z,99825
2023-01-12T09:05:51.463Z,99830
2023-01-12T09:11:42.382Z,99817
2023-01-12T09:17:31.493Z,99820
2023-01-12T09:23:20.822Z,99829
2023-01-12T09:29:10.022Z,99826
2023-01-12T09:35:00.111Z,99844
2023-01-12T09:40:52.344Z,99846
2023-01-12T09:46:42.077Z,99859
2023-01-12T09:52:32.471Z,99859
2023-01-12T09:58:23.142Z,99863
2023-01-12T10:04:14.747Z,99862
2023-01-12T10:10:05.206Z,99874
2023-01-12T10:15:56.420Z,99863
2023-01-12T10:21:46.342Z,99862
2023-01-12T10:27:37.247Z,99865
2023-01-12T10:33:25.633Z,99852
2023-01-12T10:39:13.959Z,99849
2023-01-12T10:45:02.200Z,99847
2023-01-12T10:50:50.922Z,99856
2023-01-12T10:56:39.704Z,99839
2023-01-12T11:02:28.630Z,99850
2023-01-12T11:08:17.212Z,99844
2023-01-12T11:14:05.739Z,99851
2023-01-12T11:19:54.494Z,99832
2023-01-12T11:25:45.697Z,99838
2023-01-12T11:31:34.655Z,99842
2023-01-12T11:37:24.493Z,99848
2023-01-12T11:43:16.536Z,99848
2023-01-12T11:49:06.873Z,99845
2023-01-12T11:54:57.275Z,99836
2023-01-12T12:00:47.763Z,99817
2023-01-12T12:06:37.690Z,99815
2023-01-12T12:12:27.993Z,99827
2023-01-12T12:18:18.037Z,99823
2023-01-12T12:24:09.083Z,99818
2023-01-12T12:29:58.862Z,99803
2023-01-12T12:35:52.071Z,99792
2023-01-12T12:41:44.951Z,99800
2023-01-12T12:47:35.662Z,99791
2023-01-12T12:53:29.441Z,99810
2023-01-12T12:59:20.476Z,99811
2023-01-12T13:05:10.780Z,99809
2023-01-12T13:11:00.639Z,99799
2023-01-12T13:16:51.992Z,99796
2023-01-12T13:22:42.221Z,99798
2023-01-12T13:28:32.152Z,99800
2023-01-12T13:34:22.299Z,99806
2023-01-12T13:40:13.737Z,99796
2023-01-12T13:46:04.464Z,99813
2023-01-12T13:51:54.308Z,99807
2023-01-12T13:57:43.994Z,99806
2023-01-12T14:03:33.861Z,99806
2023-01-12T14:09:23.873Z,99795
2023-01-12T14:15:13.669Z,99798
2023-01-12T14:21:03.878Z,99792
2023-01-12T14:26:53.683Z,99787
2023-01-12T14:32:44.560Z,99796
2023-01-12T14:38:33.783Z,99785
2023-01-12T14:44:23.383Z,99787
2023-01-12T14:50:15.589Z,99784
2023-01-12T14:56:06.004Z,99769
2023-01-12T15:01:55.684Z,99778
2023-01-12T15:07:48.084Z,99784
2023-01-12T15:13:39.977Z,99776
2023-01-12T15:19:29.910Z,99766
2023-01-12T15:25:20.350Z,99769
2023-01-12T15:31:10.101Z,99767
2023-01-12T15:37:01.311Z,99756
2023-01-12T15:42:53.599Z,99754
2023-01-12T15:48:43.654Z,99758
2023-01-12T15:54:35.403Z,99756
2023-01-12T16:00:25.431Z,99750
2023-01-12T16:06:15.475Z,99748
2023-01-12T16:12:06.321Z,99730
2023-01-12T16:17:56.717Z,99720
2023-01-12T16:23:47.313Z,99724
2023-01-12T16:29:37.372Z,99739
2023-01-12T16:35:27.546Z,99721
2023-01-12T16:41:17.958Z,99723
2023-01-12T16:47:08.480Z,99738
2023-01-12T16:53:00.558Z,99727
2023-01-12T16:59:29.628Z,99739
2023-01-12T17:05:40.239Z,99724
2023-01-12T17:11:34.234Z,99728
2023-01-12T17:17:26.732Z,99721
2023-01-12T17:23:17.887Z,99716
2023-01-12T17:29:09.365Z,99722
2023-01-12T17:35:01.237Z,99714
2023-01-12T17:40:52.792Z,99720
2023-01-12T17:46:41.477Z,99721
2023-01-12T17:52:32.932Z,99719
2023-01-12T17:58:24.447Z,99708
2023-01-12T18:04:15.272Z,99709
2023-01-12T18:10:06.878Z,99703
2023-01-12T18:15:58.566Z,99717
2023-01-12T18:21:48.881Z,99712
2023-01-12T18:27:40.729Z,99706
2023-01-12T18:33:31.220Z,99711
2023-01-12T18:39:23.063Z,99711
2023-01-12T18:45:13.866Z,99699
2023-01-12T18:51:04.026Z,99709
2023-01-12T18:56:55.194Z,99702
2023-01-12T19:02:46.020Z,99694
2023-01-12T19:08:41.389Z,99685
2023-01-12T19:14:31.902Z,99675
2023-01-12T19:20:23.808Z,99686
2023-01-12T19:26:14.982Z,99690
2023-01-12T19:32:06.267Z,99688
2023-01-12T19:37:57.350Z,99677
2023-01-12T19:43:48.773Z,99676
2023-01-12T19:49:39.702Z,99667
2023-01-12T19:55:30.734Z,99658
2023-01-12T20:01:23.339Z,99661
2023-01-12T20:07:14.735Z,99664
2023-01-12T20:13:05.862Z,99649
2023-01-12T20:18:57.708Z,99649
2023-01-12T20:24:49.484Z,99640
2023-01-12T20:30:41.857Z,99635
2023-01-12T20:36:32.627Z,99615
2023-01-12T20:42:25.471Z,99610
2023-01-12T20:48:16.940Z,99613
2023-01-12T20:54:08.558Z,99608
2023-01-12T21:00:01.473Z,99603
2023-01-12T21:05:52.565Z,99597
2023-01-12T21:11:43.042Z,99601
2023-01-12T21:17:33.735Z,99607
2023-01-12T21:23:24.955Z,99608
2023-01-12T21:29:15.595Z,99606
2023-01-12T21:35:06.829Z,99602
2023-01-12T21:40:57.184Z,99601
2023-01-12T21:46:47.175Z,99596
2023-01-12T21:52:41.673Z,99597
2023-01-12T21:58:32.727Z,99601
2023-01-12T22:04:25.191Z,99594
2023-01-12T22:10:16.771Z,99588
2023-01-12T22:16:07.565Z,99588
2023-01-12T22:21:59.413Z,99579
2023-01-12T22:27:50.052Z,99586
2023-01-12T22:33:40.754Z,99589
2023-01-12T22:39:30.495Z,99592
2023-01-12T22:45:22.162Z,99575
2023-01-12T22:51:12.817Z,99584
2023-01-12T22:57:03.147Z,99581
2023-01-12T23:02:56.133Z,99575
2023-01-12T23:08:49.921Z,99572
2023-01-12T23:14:43.113Z,99570
2023-01-12T23:20:37.433Z,99573
2023-01-12T23:26:31.408Z,99571
2023-01-12T23:32:25.604Z,99568
2023-01-12T23:38:19.347Z,99565
2023-01-12T23:44:13.436Z,99561
2023-01-12T23:50:07.860Z,99552
2023-01-12T23:56:02.879Z,99549
