createdAt,value
2019-02-19T00:10:15.642Z,99.99
2019-02-19T00:21:13.096Z,99.99
2019-02-19T00:32:10.302Z,99.99
2019-02-19T00:43:08.520Z,99.99
2019-02-19T00:54:10.328Z,99.99
2019-02-19T01:05:07.805Z,99.99
2019-02-19T01:16:02.939Z,99.99
2019-02-19T01:27:00.955Z,99.99
2019-02-19T01:38:03.852Z,99.99
2019-02-19T01:49:06.157Z,99.99
2019-02-19T02:00:03.475Z,99.99
2019-02-19T02:11:02.590Z,99.99
2019-02-19T02:22:03.523Z,99.99
2019-02-19T02:33:06.087Z,99.99
2019-02-19T02:43:58.081Z,99.99
2019-02-19T02:54:55.304Z,99.99
2019-02-19T03:05:57.363Z,99.99
2019-02-19T03:16:52.117Z,99.99
2019-02-19T03:27:54.776Z,99.99
2019-02-19T03:38:39.954Z,99.99
2019-02-19T03:49:40.390Z,99.99
2019-02-19T04:00:43.861Z,99.99
2019-02-19T04:11:44.870Z,99.99
2019-02-19T04:22:38.895Z,99.99
2019-02-19T04:33:37.334Z,99.99
2019-02-19T04:44:33.507Z,99.99
2019-02-19T04:55:28.014Z,99.99
2019-02-19T05:06:28.643Z,99.99
2019-02-19T05:17:05.570Z,99.99
2019-02-19T05:28:03.091Z,99.99
2019-02-19T05:39:03.512Z,99.99
2019-02-19T05:50:03.932Z,99.99
2019-02-19T06:01:01.473Z,99.99
2019-02-19T06:11:58.366Z,99.99
2019-02-19T06:22:55.774Z,99.99
2019-02-19T06:34:00.784Z,99.99
2019-02-19T06:45:02.223Z,99.99
2019-02-19T06:56:02.141Z,99.99
2019-02-19T07:07:07.061Z,99.99
2019-02-19T07:18:05.729Z,99.99
2019-02-19T07:29:05.425Z,99.99
2019-02-19T07:40:05.313Z,99.99
2019-02-19T07:51:04.855Z,99.99
2019-02-19T08:01:47.837Z,99.99
2019-02-19T08:12:42.721Z,99.99
2019-02-19T08:23:38.757Z,99.99
2019-02-19T08:34:39.138Z,99.99
2019-02-19T08:45:28.739Z,99.99
2019-02-19T08:56:22.914Z,99.99
2019-02-19T09:07:27.011Z,99.99
2019-02-19T09:18:23.608Z,98.66
2019-02-19T09:29:22.585Z,96.63
2019-02-19T09:40:27.220Z,93.79
2019-02-19T09:51:27.485Z,92.94
2019-02-19T10:02:32.238Z,87.93
2019-02-19T10:13:35.454Z,87.71
2019-02-19T10:24:33.614Z,87.77
2019-02-19T10:35:35.257Z,86.59
2019-02-19T10:46:35.611Z,83.45
2019-02-19T10:57:38.930Z,83.78
2019-02-19T11:08:43.363Z,83.13
2019-02-19T11:19:39.915Z,76.03
2019-02-19T11:30:36.507Z,74.38
2019-02-19T11:41:33.373Z,75.49
2019-02-19T11:52:33.060Z,72.94
2019-02-19T12:03:30.525Z,74.99
2019-02-19T12:14:25.845Z,74.11
2019-02-19T12:25:29.672Z,76.26
2019-02-19T12:36:27.622Z,74.38
2019-02-19T12:47:28.008Z,73.24
2019-02-19T12:58:29.177Z,73.71
2019-02-19T13:09:28.679Z,73.61
2019-02-19T13:20:24.454Z,71.06
2019-02-19T13:31:25.556Z,68.85
2019-02-19T13:42:15.785Z,70.63
2019-02-19T13:53:16.290Z,67.22
2019-02-19T14:03:58.468Z,67.94
2019-02-19T14:14:39.343Z,66.87
2019-02-19T14:25:22.162Z,67.07
2019-02-19T14:36:16.157Z,68.62
2019-02-19T14:47:14.848Z,69.52
2019-02-19T14:58:13.739Z,70.06
2019-02-19T15:09:11.359Z,72.74
2019-02-19T15:20:08.457Z,70.29
2019-02-19T15:31:06.699Z,73.62
2019-02-19T15:42:04.188Z,78.15
2019-02-19T15:53:02.076Z,81.54
2019-02-19T16:03:53.965Z,88.30
2019-02-19T16:14:48.441Z,89.34
2019-02-19T16:25:41.366Z,93.93
2019-02-19T16:36:22.594Z,95.86
2019-02-19T16:47:20.097Z,97.58
2019-02-19T16:58:16.457Z,99.37
2019-02-19T17:09:19.402Z,99.99
2019-02-19T17:20:28.779Z,99.99
2019-02-19T17:31:20.942Z,99.99
2019-02-19T17:42:04.977Z,99.99
2019-02-19T17:52:53.392Z,99.99
2019-02-19T18:03:49.342Z,99.99
2019-02-19T18:14:44.038Z,99.99
2019-02-19T18:25:51.216Z,99.99
2019-02-19T18:36:43.569Z,99.99
2019-02-19T18:47:44.373Z,99.99
2019-02-19T18:58:42.632Z,99.99
2019-02-19T19:09:41.009Z,99.99
2019-02-19T19:20:36.111Z,99.99
2019-02-19T19:31:23.043Z,99.99
2019-02-19T19:42:15.204Z,99.99
2019-02-19T19:53:14.188Z,99.99
2019-02-19T20:04:16.502Z,99.99
2019-02-19T20:15:11.419Z,99.99
2019-02-19T20:26:11.069Z,99.99
2019-02-19T20:37:09.882Z,99.99
2019-02-19T20:48:07.783Z,99.99
2019-02-19T20:59:08.493Z,99.99
2019-02-19T21:10:06.416Z,99.99
2019-02-19T21:21:01.600Z,99.99
2019-02-19T21:31:59.191Z,99.99
2019-02-19T21:42:58.660Z,99.99
2019-02-19T21:53:57.413Z,99.99
2019-02-19T22:04:59.321Z,99.99
2019-02-19T22:15:57.331Z,99.99
2019-02-19T22:26:51.844Z,99.99
2019-02-19T22:37:51.456Z,99.99
2019-02-19T22:48:49.164Z,99.99
2019-02-19T22:59:42.676Z,99.99
2019-02-19T23:10:34.644Z,99.99
2019-02-19T23:21:35.845Z,99.99
2019-02-19T23:32:37.143Z,99.99
2019-02-19T23:43:36.118Z,99.99
2019-02-19T23:54:18.307Z,99.99
