createdAt,value
2022-08-07T00:07:58.178Z,12.5
2022-08-07T00:17:57.292Z,12.3
2022-08-07T00:27:57.948Z,12.2
2022-08-07T00:37:58.592Z,12.1
2022-08-07T00:48:05.645Z,12
2022-08-07T00:57:59.158Z,11.9
2022-08-07T01:17:59.965Z,11.6
2022-08-07T01:28:00.070Z,11.4
2022-08-07T01:38:01.112Z,11.4
2022-08-07T01:48:27.502Z,11.2
2022-08-07T01:58:06.255Z,11.1
2022-08-07T02:18:04.177Z,11
2022-08-07T02:28:04.431Z,10.9
2022-08-07T02:38:05.219Z,10.9
2022-08-07T02:58:06.554Z,10.7
2022-08-07T03:08:10.405Z,10.6
2022-08-07T03:18:08.339Z,10.5
2022-08-07T03:28:37.047Z,10.5
2022-08-07T03:38:10.589Z,10.5
2022-08-07T03:48:11.320Z,10.4
2022-08-07T03:58:57.210Z,10.2
2022-08-07T04:08:11.679Z,10
2022-08-07T04:18:32.095Z,9.9
2022-08-07T04:38:13.264Z,9.9
2022-08-07T04:58:29.478Z,10.1
2022-08-07T05:08:13.966Z,10.3
2022-08-07T05:18:14.771Z,10.6
2022-08-07T05:28:17.043Z,10.9
2022-08-07T05:38:58.524Z,11.3
2022-08-07T05:48:16.528Z,11.7
2022-08-07T05:58:17.228Z,12.1
2022-08-07T06:08:30.536Z,12.9
2022-08-07T06:18:17.872Z,13.4
2022-08-07T06:28:17.956Z,14.1
2022-08-07T06:38:19.902Z,14.6
2022-08-07T06:58:21.397Z,15.6
2022-08-07T07:08:25.529Z,16.4
2022-08-07T07:18:37.699Z,16.9
2022-08-07T07:28:30.045Z,17.7
2022-08-07T07:38:21.790Z,18.3
2022-08-07T07:48:24.211Z,18.7
2022-08-07T07:58:23.083Z,19
2022-08-07T08:08:34.221Z,19
2022-08-07T08:28:37.464Z,20.1
2022-08-07T08:38:25.966Z,20.3
2022-08-07T08:48:28.335Z,20.1
2022-08-07T08:58:28.398Z,20.9
2022-08-07T09:18:27.894Z,21.2
2022-08-07T09:30:02.692Z,21.6
2022-08-07T09:38:28.587Z,21.3
2022-08-07T09:48:28.786Z,21.2
2022-08-07T09:58:32.094Z,21.8
2022-08-07T09:59:13.943Z,21.8
2022-08-07T10:18:36.709Z,22.1
2022-08-07T10:28:37.056Z,22.6
2022-08-07T10:38:42.394Z,23
2022-08-07T10:48:38.137Z,23.1
2022-08-07T10:58:40.495Z,23.1
2022-08-07T11:08:39.540Z,23.5
2022-08-07T11:28:40.936Z,23.1
2022-08-07T11:38:41.293Z,23.5
2022-08-07T11:48:49.928Z,24.4
2022-08-07T11:58:42.529Z,24.2
2022-08-07T12:08:43.190Z,24.8
2022-08-07T12:18:45.069Z,23.8
2022-08-07T12:28:44.830Z,24.9
2022-08-07T12:38:47.345Z,24.4
2022-08-07T12:48:52.347Z,25.1
2022-08-07T12:58:46.721Z,25.7
2022-08-07T13:18:48.936Z,24.7
2022-08-07T13:28:48.844Z,25
2022-08-07T13:38:49.683Z,24.9
2022-08-07T13:48:51.847Z,25.4
2022-08-07T13:58:56.655Z,26
2022-08-07T14:18:56.918Z,25.7
2022-08-07T14:28:55.747Z,25.2
2022-08-07T14:38:52.549Z,25.7
2022-08-07T14:48:53.759Z,26.3
2022-08-07T14:58:55.213Z,24.4
2022-08-07T15:08:54.557Z,25.3
2022-08-07T15:28:58.547Z,25.8
2022-08-07T15:38:59.448Z,26.4
2022-08-07T15:49:03.917Z,26.1
2022-08-07T15:58:57.169Z,25
2022-08-07T16:08:57.743Z,25.9
2022-08-07T16:18:58.208Z,25.2
2022-08-07T16:29:19.137Z,26.1
2022-08-07T16:39:00.758Z,25.9
2022-08-07T16:50:19.889Z,26.4
2022-08-07T16:59:11.584Z,26.2
2022-08-07T17:09:10.097Z,26.2
2022-08-07T17:19:01.347Z,25.6
2022-08-07T17:29:04.598Z,25.3
2022-08-07T17:39:01.963Z,25.3
2022-08-07T17:49:02.447Z,24
2022-08-07T17:59:02.720Z,23.8
2022-08-07T18:21:05.548Z,24.2
2022-08-07T18:29:04.732Z,24
2022-08-07T18:40:05.963Z,23
2022-08-07T18:50:06.733Z,22.4
2022-08-07T18:59:06.408Z,21.9
2022-08-07T19:09:09.228Z,21.5
2022-08-07T19:19:08.344Z,21.2
2022-08-07T19:30:59.556Z,21
2022-08-07T19:39:09.802Z,20.7
2022-08-07T19:49:10.786Z,20.4
2022-08-07T19:59:11.101Z,20.1
2022-08-07T20:09:20.598Z,19.9
2022-08-07T20:19:11.779Z,19.5
2022-08-07T20:29:17.169Z,19.1
2022-08-07T20:39:30.790Z,18.7
2022-08-07T20:49:55.326Z,18.4
2022-08-07T20:59:27.423Z,18.2
2022-08-07T21:09:14.983Z,17.9
2022-08-07T21:19:15.367Z,17.6
2022-08-07T21:29:16.281Z,17.5
2022-08-07T21:39:44.610Z,17.3
2022-08-07T21:49:17.408Z,17.2
2022-08-07T21:59:17.557Z,17
2022-08-07T22:09:18.258Z,16.8
2022-08-07T22:19:20.142Z,16.7
2022-08-07T22:29:20.196Z,16.7
2022-08-07T22:39:23.378Z,16.6
2022-08-07T22:49:21.179Z,16.3
2022-08-07T22:59:21.232Z,16.1
2022-08-07T23:10:01.328Z,15.9
2022-08-07T23:19:38.663Z,15.6
2022-08-07T23:29:43.069Z,15.5
2022-08-07T23:39:23.352Z,15.4
2022-08-07T23:59:25.587Z,15
