createdAt,value
2023-04-02T00:03:11.698Z,101125.38
2023-04-02T00:08:33.366Z,101112.81
2023-04-02T00:14:04.389Z,101114.31
2023-04-02T00:19:20.804Z,101122.47
2023-04-02T00:24:25.901Z,101112.88
2023-04-02T00:29:31.238Z,101101.16
2023-04-02T00:34:38.978Z,101104.56
2023-04-02T00:39:44.110Z,101101.84
2023-04-02T00:44:50.507Z,101103.19
2023-04-02T00:50:06.981Z,101106.31
2023-04-02T00:55:24.472Z,101100.28
2023-04-02T01:00:37.226Z,101099.19
2023-04-02T01:05:45.546Z,101094.56
2023-04-02T01:10:53.844Z,101085.25
2023-04-02T01:16:33.686Z,101066.97
2023-04-02T01:21:53.515Z,101080.22
2023-04-02T01:27:34.747Z,101076.47
2023-04-02T01:32:41.652Z,101059.72
2023-04-02T01:38:19.847Z,101083.97
2023-04-02T01:43:38.922Z,101071.84
2023-04-02T01:48:44.414Z,101078.84
2023-04-02T01:53:50.093Z,101071.31
2023-04-02T01:58:57.440Z,101059.09
2023-04-02T02:04:05.012Z,101084.94
2023-04-02T02:09:26.545Z,101069.81
2023-04-02T02:14:33.492Z,101083.56
2023-04-02T02:19:48.630Z,101069.19
2023-04-02T02:24:55.983Z,101075.31
2023-04-02T02:30:24.623Z,101051.91
2023-04-02T02:35:35.703Z,101068.13
2023-04-02T02:40:51.304Z,101065.34
2023-04-02T02:45:58.374Z,101069.47
2023-04-02T02:51:13.299Z,101064.88
2023-04-02T02:56:24.916Z,101057.84
2023-04-02T03:01:32.904Z,101042.19
2023-04-02T03:06:43.586Z,101060.41
2023-04-02T03:12:26.907Z,101049.13
2023-04-02T03:17:52.735Z,101054.09
2023-04-02T03:23:15.624Z,101060.22
2023-04-02T03:28:30.300Z,101059.28
2023-04-02T03:33:43.122Z,101044.97
2023-04-02T03:38:59.413Z,101065.56
2023-04-02T03:44:22.629Z,101063.25
2023-04-02T03:49:48.602Z,101069.00
2023-04-02T03:54:59.933Z,101072.91
2023-04-02T04:00:17.416Z,101066.69
2023-04-02T04:05:39.644Z,101064.53
2023-04-02T04:10:46.284Z,101050.75
2023-04-02T04:16:22.391Z,101005.63
2023-04-02T04:21:31.704Z,101050.88
2023-04-02T04:26:57.917Z,101060.34
2023-04-02T04:32:35.296Z,101061.06
2023-04-02T04:37:59.513Z,101045.81
2023-04-02T04:43:14.262Z,101073.16
2023-04-02T04:48:48.822Z,101075.28
2023-04-02T04:53:56.406Z,101074.50
2023-04-02T04:59:27.922Z,101077.47
2023-04-02T05:04:38.847Z,101097.56
2023-04-02T05:10:06.587Z,101096.41
2023-04-02T05:15:30.048Z,101089.81
2023-04-02T05:20:55.413Z,101093.94
2023-04-02T05:26:31.941Z,101096.06
2023-04-02T05:31:53.148Z,101096.25
2023-04-02T05:37:06.967Z,101079.41
2023-04-02T05:42:25.226Z,101071.44
2023-04-02T05:47:44.897Z,101060.91
2023-04-02T05:53:17.310Z,101071.63
2023-04-02T05:58:53.276Z,101091.38
2023-04-02T06:04:20.280Z,101067.59
2023-04-02T06:09:44.606Z,101069.06
2023-04-02T06:14:50.516Z,101064.00
2023-04-02T06:19:59.506Z,101063.81
2023-04-02T06:25:22.709Z,101063.75
2023-04-02T06:30:36.308Z,101059.16
2023-04-02T06:35:47.284Z,101037.56
2023-04-02T06:41:07.745Z,101056.72
2023-04-02T06:46:43.015Z,101046.63
2023-04-02T06:51:54.171Z,101054.38
2023-04-02T06:57:02.153Z,101049.88
2023-04-02T07:02:27.820Z,101035.72
2023-04-02T07:07:35.078Z,101034.88
2023-04-02T07:12:43.193Z,101047.69
2023-04-02T07:17:49.735Z,101030.66
2023-04-02T07:22:57.680Z,101033.88
2023-04-02T07:28:02.983Z,101013.16
2023-04-02T07:33:14.076Z,101026.78
2023-04-02T07:38:19.826Z,101016.59
2023-04-02T07:43:25.328Z,101019.41
2023-04-02T07:48:33.452Z,101001.75
2023-04-02T07:53:40.373Z,100997.94
2023-04-02T07:58:47.478Z,101001.41
2023-04-02T08:03:56.257Z,100984.31
2023-04-02T08:09:04.209Z,100981.25
2023-04-02T08:14:10.605Z,100976.09
2023-04-02T08:19:16.984Z,100961.03
2023-04-02T08:24:22.584Z,100952.63
2023-04-02T08:29:35.245Z,100954.47
2023-04-02T08:34:43.041Z,100946.97
2023-04-02T08:39:48.517Z,100948.63
2023-04-02T08:45:23.638Z,100951.63
2023-04-02T08:50:38.335Z,100949.13
2023-04-02T08:56:20.044Z,100934.19
2023-04-02T09:01:36.440Z,100921.28
2023-04-02T09:06:44.617Z,100893.84
2023-04-02T09:12:04.656Z,100919.00
2023-04-02T09:22:35.664Z,100898.41
2023-04-02T09:27:41.278Z,100902.97
2023-04-02T09:32:57.551Z,100898.31
2023-04-02T09:38:21.060Z,100894.44
2023-04-02T09:43:37.918Z,100907.69
2023-04-02T09:48:53.782Z,100913.06
2023-04-02T09:54:04.199Z,100883.59
2023-04-02T09:59:23.747Z,100836.72
2023-04-02T10:04:47.440Z,100871.81
2023-04-02T10:10:00.582Z,100890.16
2023-04-02T10:15:18.929Z,100856.16
2023-04-02T10:20:30.567Z,100872.13
2023-04-02T10:25:50.067Z,100854.84
2023-04-02T10:30:55.701Z,100858.16
2023-04-02T10:36:39.807Z,100855.72
2023-04-02T10:41:49.717Z,100850.63
2023-04-02T10:47:43.116Z,100831.47
2023-04-02T10:53:13.097Z,100847.81
2023-04-02T10:58:27.929Z,100865.97
2023-04-02T11:03:42.358Z,100861.81
2023-04-02T11:08:52.993Z,100870.66
2023-04-02T11:14:20.066Z,100838.00
2023-04-02T11:19:32.529Z,100842.03
2023-04-02T11:24:45.471Z,100837.97
2023-04-02T11:29:53.732Z,100846.88
2023-04-02T11:35:07.163Z,100843.72
2023-04-02T11:40:18.670Z,100846.75
2023-04-02T11:45:24.102Z,100844.25
2023-04-02T11:50:32.427Z,100847.66
2023-04-02T11:55:47.052Z,100842.94
2023-04-02T12:01:31.536Z,100845.75
2023-04-02T12:06:43.133Z,100835.97
2023-04-02T12:11:52.464Z,100845.53
2023-04-02T12:17:01.913Z,100849.09
2023-04-02T12:22:17.723Z,100832.69
2023-04-02T12:27:28.669Z,100852.63
2023-04-02T12:32:34.136Z,100815.03
2023-04-02T12:37:39.542Z,100831.81
2023-04-02T12:42:46.299Z,100832.50
2023-04-02T12:47:53.855Z,100830.19
2023-04-02T12:53:01.576Z,100830.31
2023-04-02T12:58:34.383Z,100831.75
2023-04-02T13:03:42.568Z,100838.13
2023-04-02T13:08:51.863Z,100807.72
2023-04-02T13:14:04.861Z,100831.59
2023-04-02T13:19:29.420Z,100834.78
2023-04-02T13:24:35.876Z,100803.59
2023-04-02T13:29:42.040Z,100802.34
2023-04-02T13:34:47.679Z,100811.91
2023-04-02T13:39:53.469Z,100803.19
2023-04-02T13:45:01.893Z,100789.72
2023-04-02T13:50:09.348Z,100760.06
2023-04-02T13:55:18.461Z,100781.78
2023-04-02T14:00:51.815Z,100802.69
2023-04-02T14:06:21.213Z,100797.28
2023-04-02T14:12:01.653Z,100806.84
2023-04-02T14:17:26.694Z,100813.03
2023-04-02T14:23:09.450Z,100806.56
2023-04-02T14:28:48.131Z,100815.06
2023-04-02T14:34:19.893Z,100818.25
2023-04-02T14:40:02.907Z,100818.41
2023-04-02T14:45:30.544Z,100829.59
2023-04-02T14:50:45.341Z,100838.63
2023-04-02T14:55:52.877Z,100842.16
2023-04-02T15:01:29.491Z,100832.88
2023-04-02T15:06:46.697Z,100831.34
2023-04-02T15:11:58.134Z,100827.50
2023-04-02T15:17:04.794Z,100788.63
2023-04-02T15:22:42.796Z,100828.66
2023-04-02T15:28:23.485Z,100837.00
2023-04-02T15:34:08.294Z,100831.94
2023-04-02T15:39:22.087Z,100829.69
2023-04-02T15:44:27.858Z,100823.16
2023-04-02T15:49:44.611Z,100832.69
2023-04-02T15:55:21.477Z,100839.94
2023-04-02T16:00:53.382Z,100842.31
2023-04-02T16:06:20.726Z,100841.50
2023-04-02T16:11:29.927Z,100825.28
2023-04-02T16:16:41.119Z,100831.75
2023-04-02T16:22:19.788Z,100837.06
2023-04-02T16:27:43.770Z,100842.75
2023-04-02T16:33:09.895Z,100847.84
2023-04-02T16:38:58.954Z,100855.34
2023-04-02T16:44:46.355Z,100851.63
2023-04-02T16:49:53.681Z,100850.00
2023-04-02T16:55:24.162Z,100853.44
2023-04-02T17:00:52.889Z,100846.94
2023-04-02T17:06:20.507Z,100850.78
2023-04-02T17:11:59.100Z,100834.34
2023-04-02T17:17:06.097Z,100849.75
2023-04-02T17:22:21.053Z,100856.41
2023-04-02T17:27:36.126Z,100857.16
2023-04-02T17:32:43.453Z,100853.31
2023-04-02T17:37:53.840Z,100848.25
2023-04-02T17:43:38.737Z,100842.59
2023-04-02T17:48:55.936Z,100840.34
2023-04-02T17:54:27.422Z,100837.53
2023-04-02T18:00:10.403Z,100825.41
2023-04-02T18:05:42.656Z,100830.03
2023-04-02T18:11:11.469Z,100821.94
2023-04-02T18:16:45.010Z,100822.72
2023-04-02T18:22:15.973Z,100805.72
2023-04-02T18:27:54.928Z,100808.94
2023-04-02T18:33:34.961Z,100810.94
2023-04-02T18:39:07.692Z,100811.72
2023-04-02T18:44:26.841Z,100804.75
2023-04-02T18:49:54.525Z,100807.78
2023-04-02T18:55:20.808Z,100811.97
2023-04-02T19:00:38.767Z,100799.19
2023-04-02T19:06:03.960Z,100802.81
2023-04-02T19:11:22.915Z,100798.31
2023-04-02T19:17:05.821Z,100796.66
2023-04-02T19:22:49.661Z,100785.06
2023-04-02T19:28:20.542Z,100790.19
2023-04-02T19:34:09.732Z,100788.09
2023-04-02T19:39:51.558Z,100782.59
2023-04-02T19:44:57.631Z,100777.50
2023-04-02T19:50:04.389Z,100789.41
2023-04-02T19:55:11.257Z,100780.56
2023-04-02T20:00:18.671Z,100774.28
2023-04-02T20:05:26.819Z,100797.03
2023-04-02T20:10:32.326Z,100790.00
2023-04-02T20:15:37.964Z,100779.34
2023-04-02T20:20:46.772Z,100785.91
2023-04-02T20:25:57.372Z,100782.44
2023-04-02T20:31:12.199Z,100779.66
2023-04-02T20:36:20.313Z,100782.28
2023-04-02T20:41:25.715Z,100784.34
2023-04-02T20:46:32.312Z,100787.22
2023-04-02T20:51:38.014Z,100785.72
2023-04-02T20:56:43.767Z,100783.44
2023-04-02T21:01:49.236Z,100775.91
2023-04-02T21:07:00.528Z,100790.25
2023-04-02T21:12:05.950Z,100782.31
2023-04-02T21:17:12.734Z,100788.00
2023-04-02T21:22:18.143Z,100785.66
2023-04-02T21:27:29.473Z,100741.06
2023-04-02T21:32:34.788Z,100787.63
2023-04-02T21:37:40.410Z,100781.50
2023-04-02T21:42:46.047Z,100772.56
2023-04-02T21:47:51.638Z,100780.66
2023-04-02T21:52:56.987Z,100778.28
2023-04-02T21:58:02.475Z,100768.47
2023-04-02T22:03:10.000Z,100780.59
2023-04-02T22:08:15.586Z,100770.91
2023-04-02T22:13:21.295Z,100781.75
2023-04-02T22:18:26.598Z,100773.97
2023-04-02T22:23:32.140Z,100782.16
2023-04-02T22:28:38.375Z,100782.84
2023-04-02T22:33:44.978Z,100781.88
2023-04-02T22:38:51.066Z,100773.38
2023-04-02T22:43:57.537Z,100781.41
2023-04-02T22:49:03.045Z,100776.00
2023-04-02T22:54:08.499Z,100773.38
2023-04-02T22:59:14.287Z,100777.94
2023-04-02T23:04:19.756Z,100772.88
2023-04-02T23:09:25.118Z,100763.91
2023-04-02T23:14:30.578Z,100750.19
2023-04-02T23:19:36.029Z,100749.88
2023-04-02T23:24:41.523Z,100770.25
2023-04-02T23:29:47.349Z,100768.59
2023-04-02T23:34:52.723Z,100735.94
2023-04-02T23:39:58.236Z,100750.50
2023-04-02T23:45:03.613Z,100748.72
2023-04-02T23:50:09.620Z,100769.09
2023-04-02T23:55:14.989Z,100732.06
