createdAt,value
2023-01-13T00:01:26.878Z,97755.81
2023-01-13T00:03:53.395Z,97759.75
2023-01-13T00:06:23.186Z,97756.94
2023-01-13T00:08:51.037Z,97754.06
2023-01-13T00:11:18.735Z,97750.56
2023-01-13T00:13:45.449Z,97744.81
2023-01-13T00:16:14.081Z,97742.72
2023-01-13T00:18:40.494Z,97742.16
2023-01-13T00:21:21.338Z,97736.59
2023-01-13T00:23:48.301Z,97735.19
2023-01-13T00:26:22.903Z,97728.38
2023-01-13T00:28:49.993Z,97731.63
2023-01-13T00:31:19.313Z,97729.56
2023-01-13T00:33:46.091Z,97723.44
2023-01-13T00:36:14.527Z,97716.69
2023-01-13T00:38:41.966Z,97719.72
2023-01-13T00:41:12.635Z,97707.09
2023-01-13T00:43:39.174Z,97710.09
2023-01-13T00:46:07.365Z,97713.59
2023-01-13T00:48:34.247Z,97713.59
2023-01-13T00:51:05.960Z,97710.34
2023-01-13T00:53:40.690Z,97712.41
2023-01-13T00:56:11.481Z,97712.41
2023-01-13T00:58:37.969Z,97706.03
2023-01-13T01:01:07.266Z,97709.16
2023-01-13T01:03:35.466Z,97702.56
2023-01-13T01:06:08.081Z,97703.16
2023-01-13T01:08:37.977Z,97697.25
2023-01-13T01:11:12.502Z,97697.59
2023-01-13T01:13:39.325Z,97697.59
2023-01-13T01:16:14.397Z,97694.34
2023-01-13T01:18:43.581Z,97694.34
2023-01-13T01:21:10.593Z,97689.63
2023-01-13T01:23:38.275Z,97699.09
2023-01-13T01:26:12.005Z,97691.91
2023-01-13T01:28:39.227Z,97692.28
2023-01-13T01:31:11.205Z,97694.94
2023-01-13T01:33:37.625Z,97697.59
2023-01-13T01:36:04.448Z,97698.06
2023-01-13T01:38:30.902Z,97689.25
2023-01-13T01:40:58.770Z,97694.94
2023-01-13T01:44:04.277Z,97695.53
2023-01-13T01:46:41.976Z,97684.44
2023-01-13T01:49:16.027Z,97672.97
2023-01-13T01:51:48.398Z,97677.03
2023-01-13T01:54:21.202Z,97674.19
2023-01-13T01:56:48.467Z,97677.66
2023-01-13T01:59:15.644Z,97660.84
2023-01-13T02:01:43.124Z,97657.50
2023-01-13T02:04:17.308Z,97656.94
2023-01-13T02:06:44.842Z,97652.88
2023-01-13T02:09:11.524Z,97659.88
2023-01-13T02:11:38.072Z,97655.44
2023-01-13T02:14:04.466Z,97661.59
2023-01-13T02:16:31.776Z,97653.81
2023-01-13T02:19:23.315Z,97655.59
2023-01-13T02:22:21.499Z,97650.03
2023-01-13T02:25:10.812Z,97654.91
2023-01-13T02:27:59.171Z,97645.69
2023-01-13T02:30:40.640Z,97644.66
2023-01-13T02:33:36.540Z,97639.91
2023-01-13T02:36:15.530Z,97628.22
2023-01-13T02:38:56.339Z,97622.88
2023-01-13T02:41:37.706Z,97618.97
2023-01-13T02:44:05.485Z,97624.06
2023-01-13T02:46:48.391Z,97617.34
2023-01-13T02:49:24.476Z,97609.13
2023-01-13T02:51:53.032Z,97617.69
2023-01-13T02:54:24.422Z,97614.81
2023-01-13T02:56:53.189Z,97619.31
2023-01-13T02:59:20.332Z,97616.44
2023-01-13T03:01:48.860Z,97611.31
2023-01-13T03:04:49.171Z,97610.03
2023-01-13T03:07:40.731Z,97608.41
2023-01-13T03:10:35.993Z,97606.78
2023-01-13T03:13:23.596Z,97601.88
2023-01-13T03:16:31.722Z,97605.81
2023-01-13T03:19:24.735Z,97595.84
2023-01-13T03:22:26.549Z,97595.84
2023-01-13T03:25:18.211Z,97600.56
2023-01-13T03:27:56.925Z,97601.16
2023-01-13T03:30:30.016Z,97594.44
2023-01-13T03:33:08.833Z,97602.66
2023-01-13T03:35:40.379Z,97597.91
2023-01-13T03:38:12.176Z,97599.19
2023-01-13T03:40:51.911Z,97598.38
2023-01-13T03:43:24.016Z,97593.25
2023-01-13T03:45:56.279Z,97587.94
2023-01-13T03:48:26.111Z,97598.59
2023-01-13T03:50:55.948Z,97589.78
2023-01-13T03:53:37.658Z,97585.28
2023-01-13T03:56:15.537Z,97586.31
2023-01-13T03:58:47.582Z,97577.75
2023-01-13T04:01:26.578Z,97577.38
2023-01-13T04:04:10.975Z,97574.09
2023-01-13T04:06:49.217Z,97578.03
2023-01-13T04:09:18.625Z,97583.94
2023-01-13T04:11:52.757Z,97583.81
2023-01-13T04:14:22.197Z,97579.88
2023-01-13T04:16:49.176Z,97583.00
2023-01-13T04:19:15.598Z,97582.63
2023-01-13T04:21:41.966Z,97587.59
2023-01-13T04:24:09.087Z,97580.66
2023-01-13T04:26:35.467Z,97587.81
2023-01-13T04:29:01.848Z,97590.25
2023-01-13T04:31:28.326Z,97595.00
2023-01-13T04:33:54.647Z,97584.34
2023-01-13T04:36:21.030Z,97588.03
2023-01-13T04:38:47.339Z,97582.72
2023-01-13T04:41:13.626Z,97586.41
2023-01-13T04:43:39.918Z,97588.03
2023-01-13T04:46:06.242Z,97580.88
2023-01-13T04:48:32.585Z,97581.69
2023-01-13T04:50:58.975Z,97582.63
2023-01-13T04:53:25.240Z,97584.25
2023-01-13T04:55:51.533Z,97586.56
2023-01-13T04:58:18.071Z,97584.94
2023-01-13T05:00:44.355Z,97595.00
2023-01-13T05:03:10.675Z,97596.41
2023-01-13T05:05:36.993Z,97591.66
2023-01-13T05:08:04.106Z,97600.69
2023-01-13T05:10:30.453Z,97603.34
2023-01-13T05:12:57.016Z,97599.41
2023-01-13T05:15:23.469Z,97601.03
2023-01-13T05:17:50.176Z,97594.81
2023-01-13T05:20:16.719Z,97590.53
2023-01-13T05:22:42.981Z,97588.44
2023-01-13T05:25:10.443Z,97586.69
2023-01-13T05:27:36.922Z,97592.03
2023-01-13T05:30:04.725Z,97589.13
2023-01-13T05:32:31.110Z,97585.44
2023-01-13T05:34:57.427Z,97581.38
2023-01-13T05:37:24.457Z,97579.06
2023-01-13T05:39:50.888Z,97588.31
2023-01-13T05:42:17.212Z,97589.34
2023-01-13T05:44:43.499Z,97586.91
2023-01-13T05:47:10.369Z,97583.44
2023-01-13T05:49:36.781Z,97590.63
2023-01-13T05:52:03.137Z,97584.03
2023-01-13T05:54:29.409Z,97583.22
2023-01-13T05:56:55.774Z,97598.53
2023-01-13T05:59:22.094Z,97592.59
2023-01-13T06:01:48.472Z,97590.53
2023-01-13T06:04:14.783Z,97579.88
2023-01-13T06:06:41.090Z,97583.13
2023-01-13T06:09:07.395Z,97581.06
2023-01-13T06:11:33.798Z,97578.84
2023-01-13T06:14:00.065Z,97578.63
2023-01-13T06:16:26.406Z,97577.81
2023-01-13T06:18:52.727Z,97582.09
2023-01-13T06:21:19.037Z,97574.09
2023-01-13T06:23:45.362Z,97586.81
2023-01-13T06:26:18.897Z,97572.56
2023-01-13T06:28:45.456Z,97582.03
2023-01-13T06:31:12.226Z,97575.19
2023-01-13T06:33:47.675Z,97572.06
2023-01-13T06:36:19.343Z,97576.22
2023-01-13T06:38:49.428Z,97574.59
2023-01-13T06:41:16.775Z,97572.75
2023-01-13T06:43:43.155Z,97581.16
2023-01-13T06:46:09.597Z,97570.97
2023-01-13T06:48:36.053Z,97576.28
2023-01-13T06:51:03.887Z,97579.31
2023-01-13T06:53:30.613Z,97578.28
2023-01-13T06:55:56.968Z,97583.81
2023-01-13T06:58:23.388Z,97575.25
2023-01-13T07:00:49.856Z,97576.28
2023-01-13T07:03:18.483Z,97582.41
2023-01-13T07:05:56.229Z,97583.00
2023-01-13T07:08:24.291Z,97583.41
2023-01-13T07:10:50.851Z,97587.25
2023-01-13T07:13:17.134Z,97581.69
2023-01-13T07:15:56.279Z,97588.63
2023-01-13T07:18:22.943Z,97587.69
2023-01-13T07:20:54.000Z,97592.78
2023-01-13T07:23:20.328Z,97588.09
2023-01-13T07:25:46.705Z,97585.31
2023-01-13T07:28:13.008Z,97589.81
2023-01-13T07:30:39.309Z,97585.09
2023-01-13T07:33:05.592Z,97579.16
2023-01-13T07:35:31.915Z,97573.19
2023-01-13T07:37:58.218Z,97579.97
2023-01-13T07:40:24.529Z,97577.41
2023-01-13T07:42:50.910Z,97576.38
2023-01-13T07:45:17.232Z,97574.53
2023-01-13T07:47:43.539Z,97577.63
2023-01-13T07:50:11.463Z,97574.81
2023-01-13T07:52:37.730Z,97575.19
2023-01-13T07:55:04.457Z,97582.50
2023-01-13T07:57:30.772Z,97577.78
2023-01-13T07:59:57.063Z,97570.38
2023-01-13T08:02:23.536Z,97579.13
2023-01-13T08:04:49.940Z,97582.59
2023-01-13T08:07:16.242Z,97580.75
2023-01-13T08:09:42.554Z,97581.31
2023-01-13T08:12:08.956Z,97576.00
2023-01-13T08:14:35.343Z,97575.78
2023-01-13T08:17:01.646Z,97578.44
2023-01-13T08:19:27.937Z,97589.91
2023-01-13T08:21:54.331Z,97576.38
2023-01-13T08:24:20.644Z,97591.44
2023-01-13T08:26:46.939Z,97575.00
2023-01-13T08:29:15.059Z,97576.78
2023-01-13T08:31:41.626Z,97579.00
2023-01-13T08:34:07.962Z,97570.41
2023-01-13T08:36:34.363Z,97583.28
2023-01-13T08:39:00.685Z,97583.28
2023-01-13T08:41:26.978Z,97586.53
2023-01-13T08:43:53.659Z,97581.81
2023-01-13T08:46:20.031Z,97579.84
2023-01-13T08:48:46.365Z,97578.72
2023-01-13T08:51:13.015Z,97580.72
2023-01-13T08:53:39.305Z,97580.75
2023-01-13T08:56:09.155Z,97576.38
2023-01-13T08:58:35.462Z,97587.59
2023-01-13T09:01:06.341Z,97586.22
2023-01-13T09:03:32.943Z,97589.09
2023-01-13T09:05:59.308Z,97582.50
2023-01-13T09:08:25.811Z,97589.47
2023-01-13T09:10:52.158Z,97598.03
2023-01-13T09:13:18.454Z,97596.78
2023-01-13T09:15:45.869Z,97600.03
2023-01-13T09:18:12.313Z,97597.16
2023-01-13T09:20:39.165Z,97603.88
2023-01-13T09:23:08.839Z,97600.88
2023-01-13T09:25:36.266Z,97607.69
2023-01-13T09:28:02.856Z,97607.69
2023-01-13T09:30:29.398Z,97619.88
2023-01-13T09:32:58.396Z,97614.19
2023-01-13T09:35:24.834Z,97623.81
2023-01-13T09:37:51.157Z,97623.09
2023-01-13T09:40:20.620Z,97632.38
2023-01-13T09:42:55.297Z,97638.97
2023-01-13T09:45:29.004Z,97644.81
2023-01-13T09:48:05.744Z,97657.56
2023-01-13T09:50:54.115Z,97663.28
2023-01-13T09:53:25.651Z,97676.38
2023-01-13T09:55:52.058Z,97687.84
2023-01-13T09:58:19.207Z,97685.25
2023-01-13T10:01:00.139Z,97689.38
2023-01-13T10:03:29.140Z,97699.84
2023-01-13T10:06:13.666Z,97714.69
2023-01-13T10:08:45.811Z,97707.44
2023-01-13T10:11:24.034Z,97709.19
2023-01-13T10:13:57.181Z,97712.50
2023-01-13T10:16:54.861Z,97715.53
2023-01-13T10:19:34.322Z,97703.44
2023-01-13T10:22:15.132Z,97688.59
2023-01-13T10:25:16.702Z,97705.19
2023-01-13T10:27:43.018Z,97716.28
2023-01-13T10:30:17.665Z,97716.06
2023-01-13T10:32:50.346Z,97717.75
2023-01-13T10:35:16.877Z,97717.31
2023-01-13T10:37:56.644Z,97726.56
2023-01-13T10:40:23.287Z,97711.63
2023-01-13T10:43:04.309Z,97720.03
2023-01-13T10:45:30.655Z,97716.41
2023-01-13T10:48:07.260Z,97725.84
2023-01-13T10:50:36.093Z,97716.44
2023-01-13T10:53:17.040Z,97709.72
2023-01-13T10:55:43.456Z,97704.16
2023-01-13T10:58:20.498Z,97677.94
2023-01-13T11:00:48.953Z,97686.25
2023-01-13T11:03:23.991Z,97688.84
2023-01-13T11:05:58.329Z,97695.16
2023-01-13T11:08:29.662Z,97692.22
2023-01-13T11:10:58.557Z,97697.78
2023-01-13T11:13:35.641Z,97693.00
2023-01-13T11:16:15.367Z,97688.97
2023-01-13T11:18:44.639Z,97690.81
2023-01-13T11:21:22.860Z,97694.50
2023-01-13T11:24:06.494Z,97690.88
2023-01-13T11:26:53.533Z,97700.94
2023-01-13T11:29:43.107Z,97696.78
2023-01-13T11:32:12.921Z,97688.09
2023-01-13T11:34:41.251Z,97691.25
2023-01-13T11:37:17.896Z,97696.22
2023-01-13T11:39:53.648Z,97699.28
2023-01-13T11:42:32.082Z,97702.34
2023-01-13T11:45:20.028Z,97691.16
2023-01-13T11:47:50.969Z,97698.19
2023-01-13T11:50:20.573Z,97696.06
2023-01-13T11:53:07.268Z,97707.84
2023-01-13T11:55:47.717Z,97699.53
2023-01-13T11:58:23.433Z,97698.19
2023-01-13T12:01:23.396Z,97699.00
2023-01-13T12:04:14.251Z,97704.81
2023-01-13T12:06:41.867Z,97713.56
2023-01-13T12:09:24.145Z,97718.22
2023-01-13T12:12:13.684Z,97712.44
2023-01-13T12:14:54.326Z,97724.19
2023-01-13T12:17:46.650Z,97728.44
2023-01-13T12:20:58.268Z,97731.09
2023-01-13T12:23:53.577Z,97721.47
2023-01-13T12:26:19.898Z,97721.38
2023-01-13T12:28:56.741Z,97716.91
2023-01-13T12:31:23.817Z,97717.41
2023-01-13T12:33:59.226Z,97707.41
2023-01-13T12:36:55.951Z,97702.50
2023-01-13T12:39:45.539Z,97710.94
2023-01-13T12:42:20.300Z,97705.97
2023-01-13T12:45:20.586Z,97699.78
2023-01-13T12:47:47.067Z,97702.25
2023-01-13T12:50:22.136Z,97699.72
2023-01-13T12:52:49.846Z,97706.25
2023-01-13T12:55:31.889Z,97702.47
2023-01-13T12:58:05.687Z,97698.47
2023-01-13T13:00:41.120Z,97702.72
2023-01-13T13:03:07.470Z,97706.78
2023-01-13T13:05:48.006Z,97722.16
2023-01-13T13:08:41.526Z,97715.97
2023-01-13T13:11:13.835Z,97718.00
2023-01-13T13:13:47.689Z,97717.44
2023-01-13T13:16:26.196Z,97725.63
2023-01-13T13:18:53.499Z,97729.78
2023-01-13T13:21:19.959Z,97721.00
2023-01-13T13:23:55.433Z,97726.47
2023-01-13T13:26:28.941Z,97728.09
2023-01-13T13:29:20.127Z,97726.97
2023-01-13T13:32:11.095Z,97741.44
2023-01-13T13:35:07.581Z,97737.78
2023-01-13T13:37:49.473Z,97727.59
2023-01-13T13:40:15.889Z,97735.41
2023-01-13T13:42:57.200Z,97749.16
2023-01-13T13:45:25.891Z,97759.75
2023-01-13T13:47:52.202Z,97760.19
2023-01-13T13:50:20.452Z,97758.78
2023-01-13T13:53:01.883Z,97760.25
2023-01-13T13:55:29.936Z,97770.50
2023-01-13T13:57:57.235Z,97778.88
2023-01-13T14:00:27.655Z,97783.38
2023-01-13T14:02:57.822Z,97792.59
2023-01-13T14:05:36.891Z,97786.72
2023-01-13T14:08:09.073Z,97788.41
2023-01-13T14:10:38.398Z,97792.59
2023-01-13T14:13:29.512Z,97786.03
2023-01-13T14:15:58.698Z,97787.69
2023-01-13T14:18:26.378Z,97797.91
2023-01-13T14:20:53.708Z,97793.06
2023-01-13T14:23:27.268Z,97792.41
2023-01-13T14:25:54.225Z,97783.03
2023-01-13T14:28:29.982Z,97784.16
2023-01-13T14:30:57.069Z,97790.28
2023-01-13T14:33:39.457Z,97791.72
2023-01-13T14:36:24.275Z,97799.47
2023-01-13T14:39:10.504Z,97793.41
2023-01-13T14:41:36.856Z,97797.97
2023-01-13T14:44:24.323Z,97805.94
2023-01-13T14:46:51.807Z,97809.25
2023-01-13T14:49:36.725Z,97810.31
2023-01-13T14:52:14.515Z,97819.75
2023-01-13T14:54:40.767Z,97819.56
2023-01-13T14:57:27.427Z,97831.25
2023-01-13T15:00:05.601Z,97835.13
2023-01-13T15:02:33.536Z,97834.13
2023-01-13T15:05:18.918Z,97840.91
2023-01-13T15:07:52.328Z,97837.66
2023-01-13T15:10:24.889Z,97847.25
2023-01-13T15:12:54.210Z,97847.25
2023-01-13T15:15:29.604Z,97849.13
2023-01-13T15:17:56.911Z,97859.75
2023-01-13T15:20:24.549Z,97845.03
2023-01-13T15:22:51.600Z,97844.25
2023-01-13T15:25:18.558Z,97844.25
2023-01-13T15:27:46.348Z,97850.16
2023-01-13T15:30:19.218Z,97866.09
2023-01-13T15:32:46.364Z,97866.31
2023-01-13T15:35:14.298Z,97864.28
2023-01-13T15:37:41.716Z,97865.69
2023-01-13T15:40:20.574Z,97886.94
2023-01-13T15:42:47.716Z,97895.50
2023-01-13T15:45:14.234Z,97890.19
2023-01-13T15:47:40.640Z,97909.78
2023-01-13T15:50:13.965Z,97907.31
2023-01-13T15:52:40.323Z,97892.59
2023-01-13T15:55:06.867Z,97908.50
2023-01-13T15:57:36.083Z,97909.31
2023-01-13T16:00:07.777Z,97915.22
2023-01-13T16:02:34.481Z,97922.38
2023-01-13T16:05:00.889Z,97934.81
2023-01-13T16:07:27.181Z,97928.84
2023-01-13T16:09:53.987Z,97934.34
2023-01-13T16:12:20.401Z,97935.63
2023-01-13T16:14:46.793Z,97942.31
2023-01-13T16:17:21.675Z,97960.25
2023-01-13T16:19:47.994Z,97950.44
2023-01-13T16:22:15.748Z,97963.06
2023-01-13T16:24:42.385Z,97978.72
2023-01-13T16:27:19.417Z,97992.22
2023-01-13T16:29:46.701Z,97998.94
2023-01-13T16:32:13.384Z,98004.41
2023-01-13T16:34:39.742Z,97996.06
2023-01-13T16:37:12.632Z,98008.50
2023-01-13T16:39:38.897Z,98011.97
2023-01-13T16:42:05.330Z,98021.38
2023-01-13T16:44:31.624Z,98034.44
2023-01-13T16:46:57.897Z,98028.34
2023-01-13T16:49:24.271Z,98037.56
2023-01-13T16:51:50.690Z,98034.13
2023-01-13T16:54:16.978Z,98033.09
2023-01-13T16:56:43.288Z,98040.28
2023-01-13T16:59:12.663Z,98036.69
2023-01-13T17:01:41.109Z,98044.19
2023-01-13T17:04:15.127Z,98046.63
2023-01-13T17:06:53.128Z,98036.78
2023-01-13T17:09:22.317Z,98049.03
2023-01-13T17:11:49.071Z,98034.06
2023-01-13T17:14:19.323Z,98035.88
2023-01-13T17:16:46.477Z,98037.41
2023-01-13T17:19:13.343Z,98044.34
2023-01-13T17:21:39.905Z,98047.97
2023-01-13T17:24:06.681Z,98056.31
2023-01-13T17:26:35.755Z,98056.09
2023-01-13T17:29:05.498Z,98058.50
2023-01-13T17:31:32.415Z,98057.81
2023-01-13T17:33:58.767Z,98053.53
2023-01-13T17:36:25.087Z,98050.84
2023-01-13T17:38:52.137Z,98055.50
2023-01-13T17:41:18.487Z,98062.19
2023-01-13T17:43:44.955Z,98077.44
2023-01-13T17:46:12.789Z,98067.03
2023-01-13T17:48:39.371Z,98066.84
2023-01-13T17:51:10.940Z,98061.19
2023-01-13T17:53:37.267Z,98072.06
2023-01-13T17:56:03.679Z,98077.59
2023-01-13T17:58:30.109Z,98082.50
2023-01-13T18:00:56.459Z,98091.53
2023-01-13T18:03:22.785Z,98099.28
2023-01-13T18:05:49.291Z,98095.25
2023-01-13T18:08:15.582Z,98090.19
2023-01-13T18:10:42.311Z,98101.81
2023-01-13T18:13:09.036Z,98095.97
2023-01-13T18:15:35.822Z,98098.03
2023-01-13T18:18:02.210Z,98092.53
2023-01-13T18:20:28.651Z,98103.75
2023-01-13T18:22:54.937Z,98110.13
2023-01-13T18:25:22.056Z,98104.63
2023-01-13T18:27:48.466Z,98109.31
2023-01-13T18:30:15.032Z,98118.75
2023-01-13T18:32:42.054Z,98108.16
2023-01-13T18:35:09.460Z,98118.56
2023-01-13T18:37:38.602Z,98120.59
2023-01-13T18:40:06.892Z,98120.38
2023-01-13T18:42:33.192Z,98117.94
2023-01-13T18:44:59.672Z,98126.72
2023-01-13T18:47:28.210Z,98134.47
2023-01-13T18:49:55.246Z,98139.56
2023-01-13T18:52:23.202Z,98134.69
2023-01-13T18:54:50.473Z,98140.81
2023-01-13T18:57:17.253Z,98136.34
2023-01-13T18:59:43.741Z,98147.56
2023-01-13T19:02:18.953Z,98164.47
2023-01-13T19:04:45.809Z,98159.38
2023-01-13T19:07:13.125Z,98168.78
2023-01-13T19:09:39.590Z,98170.59
2023-01-13T19:12:06.084Z,98170.59
2023-01-13T19:14:32.688Z,98167.13
2023-01-13T19:16:59.041Z,98173.69
2023-01-13T19:19:25.372Z,98176.75
2023-01-13T19:21:51.744Z,98181.69
2023-01-13T19:24:18.134Z,98173.91
2023-01-13T19:26:44.413Z,98176.75
2023-01-13T19:29:10.775Z,98191.66
2023-01-13T19:31:37.071Z,98189.22
2023-01-13T19:34:03.552Z,98191.66
2023-01-13T19:36:29.848Z,98183.72
2023-01-13T19:38:56.138Z,98186.75
2023-01-13T19:41:22.488Z,98181.06
2023-01-13T19:43:48.794Z,98186.16
2023-01-13T19:46:15.144Z,98195.94
2023-01-13T19:48:41.452Z,98194.31
2023-01-13T19:51:07.763Z,98199.41
2023-01-13T19:53:34.070Z,98198.81
2023-01-13T19:56:01.185Z,98212.06
2023-01-13T19:58:27.515Z,98216.53
2023-01-13T20:00:54.481Z,98211.25
2023-01-13T20:03:24.717Z,98211.47
2023-01-13T20:05:52.681Z,98211.66
2023-01-13T20:08:20.129Z,98217.16
2023-01-13T20:10:47.440Z,98218.38
2023-01-13T20:13:14.912Z,98219.38
2023-01-13T20:15:42.160Z,98216.94
2023-01-13T20:18:09.438Z,98217.13
2023-01-13T20:20:37.183Z,98216.50
2023-01-13T20:23:03.636Z,98223.84
2023-01-13T20:25:29.962Z,98227.13
2023-01-13T20:27:56.789Z,98232.59
2023-01-13T20:30:23.630Z,98237.88
2023-01-13T20:32:50.161Z,98241.69
2023-01-13T20:35:16.559Z,98241.69
2023-01-13T20:37:43.232Z,98236.78
2023-01-13T20:40:13.412Z,98242.97
2023-01-13T20:42:39.739Z,98245.00
2023-01-13T20:45:06.691Z,98239.31
2023-01-13T20:47:32.989Z,98242.78
2023-01-13T20:49:59.293Z,98254.66
2023-01-13T20:52:25.950Z,98258.50
2023-01-13T20:54:52.367Z,98256.03
2023-01-13T20:57:18.658Z,98258.06
2023-01-13T20:59:45.092Z,98252.13
2023-01-13T21:02:14.450Z,98254.13
2023-01-13T21:04:40.929Z,98254.59
2023-01-13T21:07:07.584Z,98262.34
2023-01-13T21:09:34.094Z,98270.31
2023-01-13T21:12:00.409Z,98275.84
2023-01-13T21:14:27.814Z,98277.69
2023-01-13T21:16:54.112Z,98276.88
2023-01-13T21:19:20.576Z,98281.16
2023-01-13T21:21:46.876Z,98286.91
2023-01-13T21:24:13.295Z,98280.78
2023-01-13T21:26:39.588Z,98276.47
2023-01-13T21:29:05.884Z,98280.97
2023-01-13T21:31:32.245Z,98279.94
2023-01-13T21:33:58.689Z,98288.09
2023-01-13T21:36:27.160Z,98274.41
2023-01-13T21:38:55.318Z,98285.03
2023-01-13T21:41:22.071Z,98297.06
2023-01-13T21:43:48.352Z,98296.31
2023-01-13T21:46:15.234Z,98295.63
2023-01-13T21:48:41.671Z,98303.38
2023-01-13T21:51:07.997Z,98303.97
2023-01-13T21:53:34.382Z,98306.22
2023-01-13T21:56:00.680Z,98320.31
2023-01-13T21:58:27.059Z,98311.72
2023-01-13T22:00:53.452Z,98330.47
2023-01-13T22:03:19.849Z,98317.59
2023-01-13T22:05:46.174Z,98326.91
2023-01-13T22:08:12.726Z,98335.50
2023-01-13T22:10:39.017Z,98335.06
2023-01-13T22:13:05.414Z,98344.22
2023-01-13T22:15:31.727Z,98345.41
2023-01-13T22:17:58.005Z,98346.44
2023-01-13T22:20:25.121Z,98344.97
2023-01-13T22:22:51.418Z,98349.22
2023-01-13T22:25:17.917Z,98353.25
2023-01-13T22:27:44.247Z,98362.38
2023-01-13T22:30:19.206Z,98357.25
2023-01-13T22:32:46.024Z,98353.47
2023-01-13T22:35:13.442Z,98360.53
2023-01-13T22:37:39.942Z,98362.00
2023-01-13T22:40:08.533Z,98359.00
2023-01-13T22:42:39.564Z,98365.00
2023-01-13T22:45:08.139Z,98363.09
2023-01-13T22:47:34.458Z,98358.56
2023-01-13T22:50:00.787Z,98363.41
2023-01-13T22:52:27.290Z,98370.84
2023-01-13T22:54:53.880Z,98366.22
2023-01-13T22:57:21.891Z,98368.22
2023-01-13T22:59:50.037Z,98379.63
2023-01-13T23:02:16.320Z,98371.16
2023-01-13T23:04:42.637Z,98372.78
2023-01-13T23:07:08.948Z,98370.78
2023-01-13T23:09:35.242Z,98382.00
2023-01-13T23:12:01.566Z,98386.13
2023-01-13T23:14:27.855Z,98388.22
2023-01-13T23:16:54.173Z,98387.00
2023-01-13T23:19:20.597Z,98387.47
2023-01-13T23:21:47.164Z,98379.19
2023-01-13T23:24:13.522Z,98385.94
2023-01-13T23:26:40.273Z,98394.34
2023-01-13T23:29:09.386Z,98396.63
2023-01-13T23:31:35.794Z,98398.44
2023-01-13T23:34:02.233Z,98394.88
2023-01-13T23:36:28.992Z,98401.81
2023-01-13T23:38:57.176Z,98396.72
2023-01-13T23:41:25.521Z,98394.41
2023-01-13T23:43:53.982Z,98403.34
2023-01-13T23:46:20.908Z,98406.00
2023-01-13T23:48:47.926Z,98410.22
2023-01-13T23:51:15.290Z,98412.88
2023-01-13T23:53:44.350Z,98412.88
2023-01-13T23:56:14.116Z,98407.94
2023-01-13T23:58:41.937Z,98417.25
