createdAt,value
2018-02-27T00:01:57.522Z,101787.79
2018-02-27T00:04:23.489Z,101777.52
2018-02-27T00:06:49.452Z,101782.09
2018-02-27T00:09:15.431Z,101771.14
2018-02-27T00:11:41.564Z,101773.85
2018-02-27T00:14:07.616Z,101773.44
2018-02-27T00:16:33.573Z,101774.14
2018-02-27T00:18:59.562Z,101777.32
2018-02-27T00:21:25.566Z,101772.23
2018-02-27T00:23:51.530Z,101773.02
2018-02-27T00:26:17.526Z,101769.28
2018-02-27T00:28:43.502Z,101770.52
2018-02-27T00:31:09.455Z,101767.30
2018-02-27T00:33:35.413Z,101766.62
2018-02-27T00:36:01.486Z,101762.48
2018-02-27T00:38:27.446Z,101770.06
2018-02-27T00:40:53.404Z,101779.89
2018-02-27T00:43:19.442Z,101780.83
2018-02-27T00:45:45.390Z,101791.55
2018-02-27T00:48:11.371Z,101795.01
2018-02-27T00:50:37.332Z,101796.16
2018-02-27T00:53:03.317Z,101797.80
2018-02-27T00:55:29.286Z,101801.84
2018-02-27T00:57:55.258Z,101798.30
2018-02-27T01:00:21.218Z,101799.10
2018-02-27T01:02:47.176Z,101809.81
2018-02-27T01:05:13.169Z,101813.11
2018-02-27T01:07:39.139Z,101802.06
2018-02-27T01:10:05.109Z,101806.56
2018-02-27T01:12:31.056Z,101803.11
2018-02-27T01:14:57.105Z,101803.67
2018-02-27T01:17:23.050Z,101807.52
2018-02-27T01:19:49.006Z,101809.51
2018-02-27T01:22:14.970Z,101810.50
2018-02-27T01:24:40.922Z,101807.17
2018-02-27T01:27:06.905Z,101807.95
2018-02-27T01:29:32.887Z,101814.50
2018-02-27T01:31:58.838Z,101802.87
2018-02-27T01:34:24.818Z,101805.52
2018-02-27T01:36:50.784Z,101798.86
2018-02-27T01:39:16.773Z,101803.78
2018-02-27T01:41:42.728Z,101800.50
2018-02-27T01:44:08.711Z,101802.97
2018-02-27T01:46:34.684Z,101799.50
2018-02-27T01:49:00.646Z,101800.83
2018-02-27T01:51:26.597Z,101794.88
2018-02-27T01:53:52.561Z,101795.81
2018-02-27T01:56:18.524Z,101806.53
2018-02-27T01:58:44.506Z,101799.77
2018-02-27T02:01:10.486Z,101808.23
2018-02-27T02:03:36.497Z,101800.20
2018-02-27T02:06:02.462Z,101789.41
2018-02-27T02:08:28.406Z,101793.66
2018-02-27T02:10:54.362Z,101793.08
2018-02-27T02:13:20.321Z,101793.99
2018-02-27T02:15:46.274Z,101787.28
2018-02-27T02:18:12.403Z,101786.58
2018-02-27T02:20:38.367Z,101782.50
2018-02-27T02:23:04.334Z,101787.89
2018-02-27T02:25:30.392Z,101782.75
2018-02-27T02:27:56.378Z,101782.63
2018-02-27T02:30:22.386Z,101783.27
2018-02-27T02:32:48.342Z,101779.67
2018-02-27T02:35:14.311Z,101778.17
2018-02-27T02:37:40.280Z,101777.11
2018-02-27T02:40:06.238Z,101775.86
2018-02-27T02:42:32.207Z,101774.70
2018-02-27T02:44:58.174Z,101784.27
2018-02-27T02:47:24.145Z,101779.83
2018-02-27T02:49:50.111Z,101783.39
2018-02-27T02:52:16.071Z,101781.75
2018-02-27T02:54:42.066Z,101782.85
2018-02-27T02:57:08.086Z,101784.55
2018-02-27T02:59:34.034Z,101780.61
2018-02-27T03:02:00.018Z,101781.86
2018-02-27T03:04:25.985Z,101783.11
2018-02-27T03:06:51.940Z,101782.70
2018-02-27T03:09:18.069Z,101779.55
2018-02-27T03:11:44.155Z,101771.43
2018-02-27T03:14:10.117Z,101773.06
2018-02-27T03:16:36.105Z,101777.02
2018-02-27T03:19:02.079Z,101772.14
2018-02-27T03:21:28.030Z,101774.83
2018-02-27T03:23:53.998Z,101774.52
2018-02-27T03:26:19.951Z,101766.62
2018-02-27T03:28:45.910Z,101772.49
2018-02-27T03:31:11.863Z,101770.91
2018-02-27T03:33:37.821Z,101775.34
2018-02-27T03:36:03.827Z,101770.66
2018-02-27T03:38:29.790Z,101775.28
2018-02-27T03:40:55.808Z,101774.50
2018-02-27T03:43:21.775Z,101772.57
2018-02-27T03:45:47.751Z,101764.48
2018-02-27T03:48:13.722Z,101779.33
2018-02-27T03:50:39.706Z,101776.80
2018-02-27T03:53:05.684Z,101775.64
2018-02-27T03:55:31.637Z,101776.89
2018-02-27T03:57:57.677Z,101781.56
2018-02-27T04:00:23.647Z,101771.60
2018-02-27T04:02:49.638Z,101779.91
2018-02-27T04:05:15.600Z,101781.83
2018-02-27T04:07:41.587Z,101774.95
2018-02-27T04:10:07.551Z,101773.14
2018-02-27T04:12:33.524Z,101766.58
2018-02-27T04:14:59.490Z,101771.68
2018-02-27T04:17:25.480Z,101763.78
2018-02-27T04:19:51.453Z,101764.05
2018-02-27T04:22:17.422Z,101771.49
2018-02-27T04:24:43.415Z,101765.25
2018-02-27T04:27:09.400Z,101766.23
2018-02-27T04:29:35.349Z,101766.81
2018-02-27T04:32:01.378Z,101767.48
2018-02-27T04:34:27.346Z,101767.81
2018-02-27T04:36:53.349Z,101766.31
2018-02-27T04:39:19.320Z,101766.09
2018-02-27T04:41:45.282Z,101772.34
2018-02-27T04:44:11.262Z,101766.01
2018-02-27T04:46:37.221Z,101763.45
2018-02-27T04:49:03.200Z,101767.06
2018-02-27T04:51:31.165Z,101768.64
2018-02-27T04:53:57.150Z,101762.89
2018-02-27T04:56:23.121Z,101766.81
2018-02-27T04:58:49.081Z,101770.97
2018-02-27T05:01:15.039Z,101769.13
2018-02-27T05:03:41.003Z,101766.00
2018-02-27T05:06:06.964Z,101766.66
2018-02-27T05:08:32.917Z,101765.09
2018-02-27T05:10:58.887Z,101767.08
2018-02-27T05:13:24.850Z,101761.81
2018-02-27T05:15:50.845Z,101759.98
2018-02-27T05:18:16.829Z,101760.56
2018-02-27T05:20:42.803Z,101758.41
2018-02-27T05:23:08.823Z,101761.53
2018-02-27T05:25:34.738Z,101766.00
2018-02-27T05:28:00.710Z,101761.98
2018-02-27T05:30:26.666Z,101760.08
2018-02-27T05:32:52.613Z,101763.59
2018-02-27T05:35:18.575Z,101751.97
2018-02-27T05:37:44.538Z,101761.47
2018-02-27T05:40:10.570Z,101758.91
2018-02-27T05:42:36.533Z,101761.53
2018-02-27T05:45:02.486Z,101756.29
2018-02-27T05:47:28.452Z,101749.61
2018-02-27T05:49:54.462Z,101743.59
2018-02-27T05:52:20.433Z,101737.34
2018-02-27T05:54:46.423Z,101743.28
2018-02-27T05:57:12.414Z,101747.94
2018-02-27T05:59:38.370Z,101747.47
2018-02-27T06:02:04.354Z,101746.95
2018-02-27T06:04:30.309Z,101748.55
2018-02-27T06:06:56.291Z,101749.91
2018-02-27T06:09:22.250Z,101752.39
2018-02-27T06:11:48.225Z,101745.87
2018-02-27T06:14:14.204Z,101746.63
2018-02-27T06:16:40.157Z,101746.97
2018-02-27T06:19:06.138Z,101746.84
2018-02-27T06:21:32.108Z,101744.07
2018-02-27T06:23:58.104Z,101752.65
2018-02-27T06:26:24.070Z,101750.56
2018-02-27T06:28:50.046Z,101752.39
2018-02-27T06:31:16.019Z,101762.69
2018-02-27T06:33:41.967Z,101760.45
2018-02-27T06:36:07.911Z,101760.73
2018-02-27T06:38:33.873Z,101764.74
2018-02-27T06:40:59.850Z,101757.00
2018-02-27T06:43:25.826Z,101761.63
2018-02-27T06:45:51.883Z,101761.23
2018-02-27T06:48:17.838Z,101762.70
2018-02-27T06:50:43.795Z,101768.55
2018-02-27T06:53:09.757Z,101764.59
2018-02-27T06:55:35.726Z,101757.07
2018-02-27T06:58:01.685Z,101755.03
2018-02-27T07:00:27.665Z,101760.48
2018-02-27T07:02:53.629Z,101760.89
2018-02-27T07:05:19.595Z,101759.00
2018-02-27T07:07:45.569Z,101751.74
2018-02-27T07:10:11.598Z,101753.44
2018-02-27T07:12:37.575Z,101751.48
2018-02-27T07:15:03.530Z,101742.58
2018-02-27T07:17:29.503Z,101742.44
2018-02-27T07:19:55.458Z,101745.16
2018-02-27T07:22:21.410Z,101744.31
2018-02-27T07:24:47.461Z,101743.28
2018-02-27T07:27:13.422Z,101743.97
2018-02-27T07:29:39.396Z,101744.66
2018-02-27T07:32:05.352Z,101740.95
2018-02-27T07:34:31.330Z,101739.31
2018-02-27T07:36:57.286Z,101730.38
2018-02-27T07:39:23.297Z,101734.44
2018-02-27T07:41:49.268Z,101727.08
2018-02-27T07:44:15.253Z,101728.36
2018-02-27T07:46:41.281Z,101734.74
2018-02-27T07:49:07.226Z,101734.50
2018-02-27T07:51:33.198Z,101733.28
2018-02-27T07:53:59.171Z,101742.86
2018-02-27T07:56:25.133Z,101731.80
2018-02-27T07:58:51.132Z,101736.97
2018-02-27T08:01:17.077Z,101737.41
2018-02-27T08:03:43.080Z,101732.04
2018-02-27T08:06:09.053Z,101738.38
2018-02-27T08:08:35.045Z,101735.44
2018-02-27T08:11:01.031Z,101731.70
2018-02-27T08:13:26.978Z,101737.25
2018-02-27T08:15:52.956Z,101728.16
2018-02-27T08:18:18.896Z,101724.06
2018-02-27T08:20:44.894Z,101725.66
2018-02-27T08:23:10.865Z,101721.16
2018-02-27T08:25:36.879Z,101727.26
2018-02-27T08:28:02.831Z,101718.55
2018-02-27T08:30:28.785Z,101719.17
2018-02-27T08:32:54.737Z,101718.06
2018-02-27T08:35:20.747Z,101712.38
2018-02-27T08:37:46.709Z,101712.72
2018-02-27T08:40:12.667Z,101715.36
2018-02-27T08:42:38.656Z,101714.35
2018-02-27T08:45:04.622Z,101713.45
2018-02-27T08:47:30.595Z,101712.34
2018-02-27T08:49:56.569Z,101706.67
2018-02-27T08:52:22.593Z,101710.19
2018-02-27T08:54:48.561Z,101709.14
2018-02-27T08:57:14.574Z,101708.70
2018-02-27T08:59:40.557Z,101705.89
2018-02-27T09:02:06.534Z,101707.28
2018-02-27T09:04:32.488Z,101711.05
2018-02-27T09:06:58.477Z,101708.48
2018-02-27T09:09:24.455Z,101714.70
2018-02-27T09:11:50.437Z,101707.38
2018-02-27T09:14:16.398Z,101712.62
2018-02-27T09:16:42.421Z,101703.56
2018-02-27T09:19:08.381Z,101698.39
2018-02-27T09:21:34.350Z,101683.10
2018-02-27T09:24:00.323Z,101688.27
2018-02-27T09:26:26.301Z,101686.36
2018-02-27T09:28:52.262Z,101682.95
2018-02-27T09:31:18.264Z,101679.94
2018-02-27T09:33:44.214Z,101677.59
2018-02-27T09:36:10.198Z,101672.45
2018-02-27T09:38:36.158Z,101669.11
2018-02-27T09:41:02.120Z,101666.16
2018-02-27T09:43:28.070Z,101661.23
2018-02-27T09:45:54.034Z,101666.75
2018-02-27T09:48:20.002Z,101661.66
2018-02-27T09:50:45.953Z,101659.81
2018-02-27T09:53:11.906Z,101658.90
2018-02-27T09:55:38.026Z,101654.25
2018-02-27T09:58:03.996Z,101652.69
2018-02-27T10:00:29.967Z,101653.59
2018-02-27T10:02:55.931Z,101650.16
2018-02-27T10:05:21.882Z,101645.14
2018-02-27T10:07:47.835Z,101638.77
2018-02-27T10:10:14.026Z,101639.12
2018-02-27T10:12:39.987Z,101636.38
2018-02-27T10:15:05.949Z,101623.39
2018-02-27T10:17:31.910Z,101621.50
2018-02-27T10:19:57.950Z,101615.66
2018-02-27T10:22:23.930Z,101623.03
2018-02-27T10:24:49.894Z,101635.83
2018-02-27T10:27:15.867Z,101619.66
2018-02-27T10:29:41.849Z,101613.91
2018-02-27T10:32:07.822Z,101615.52
2018-02-27T10:34:33.802Z,101615.66
2018-02-27T10:36:59.775Z,101622.42
2018-02-27T10:39:25.811Z,101618.81
2018-02-27T10:41:51.754Z,101609.90
2018-02-27T10:44:17.725Z,101612.41
2018-02-27T10:46:43.712Z,101615.84
2018-02-27T10:49:09.662Z,101610.13
2018-02-27T10:51:35.646Z,101606.23
2018-02-27T10:54:01.626Z,101609.95
2018-02-27T10:56:27.593Z,101617.33
2018-02-27T10:58:53.542Z,101604.94
2018-02-27T11:01:19.550Z,101602.41
2018-02-27T11:03:45.518Z,101590.59
2018-02-27T11:06:11.506Z,101589.45
2018-02-27T11:08:37.474Z,101587.48
2018-02-27T11:11:03.449Z,101582.64
2018-02-27T11:13:29.431Z,101587.28
2018-02-27T11:15:55.411Z,101583.51
2018-02-27T11:18:21.390Z,101583.99
2018-02-27T11:20:47.353Z,101579.75
2018-02-27T11:23:13.303Z,101582.33
2018-02-27T11:25:39.260Z,101575.50
2018-02-27T11:28:05.254Z,101568.87
2018-02-27T11:30:31.207Z,101570.68
2018-02-27T11:32:57.164Z,101567.70
2018-02-27T11:35:23.125Z,101568.03
2018-02-27T11:37:49.118Z,101558.81
2018-02-27T11:40:15.086Z,101553.54
2018-02-27T11:42:41.040Z,101550.59
2018-02-27T11:45:07.051Z,101554.52
2018-02-27T11:47:33.010Z,101544.69
2018-02-27T11:49:59.006Z,101544.98
2018-02-27T11:52:24.966Z,101533.42
2018-02-27T11:54:50.933Z,101544.44
2018-02-27T11:57:16.897Z,101539.17
2018-02-27T11:59:42.871Z,101543.50
2018-02-27T12:02:08.845Z,101527.19
2018-02-27T12:04:34.778Z,101521.64
2018-02-27T12:07:00.746Z,101526.97
2018-02-27T12:09:26.698Z,101519.02
2018-02-27T12:11:52.666Z,101512.48
2018-02-27T12:14:18.723Z,101507.95
2018-02-27T12:16:44.682Z,101510.39
2018-02-27T12:19:10.675Z,101505.12
2018-02-27T12:21:36.635Z,101500.54
2018-02-27T12:24:02.586Z,101497.85
2018-02-27T12:26:28.545Z,101504.31
2018-02-27T12:28:54.549Z,101497.70
2018-02-27T12:31:20.570Z,101493.71
2018-02-27T12:33:46.531Z,101486.24
2018-02-27T12:36:12.522Z,101478.52
2018-02-27T12:38:38.474Z,101486.70
2018-02-27T12:41:04.454Z,101480.37
2018-02-27T12:43:30.416Z,101478.89
2018-02-27T12:45:56.398Z,101473.78
2018-02-27T12:48:22.358Z,101469.38
2018-02-27T12:50:48.386Z,101468.99
2018-02-27T12:53:14.360Z,101461.31
2018-02-27T12:55:40.324Z,101464.78
2018-02-27T12:58:06.279Z,101451.06
2018-02-27T13:00:32.250Z,101453.05
2018-02-27T13:02:58.215Z,101452.89
2018-02-27T13:05:24.197Z,101452.45
2018-02-27T13:07:50.194Z,101448.61
2018-02-27T13:10:16.170Z,101438.02
2018-02-27T13:12:42.167Z,101435.40
2018-02-27T13:15:08.129Z,101434.01
2018-02-27T13:17:34.089Z,101425.03
2018-02-27T13:20:00.057Z,101434.01
2018-02-27T13:22:26.033Z,101431.06
2018-02-27T13:24:51.998Z,101424.16
2018-02-27T13:27:18.027Z,101422.47
2018-02-27T13:29:43.975Z,101426.50
2018-02-27T13:32:09.932Z,101418.17
2018-02-27T13:34:35.878Z,101426.30
2018-02-27T13:37:01.854Z,101418.70
2018-02-27T13:39:27.826Z,101418.44
2018-02-27T13:41:53.814Z,101418.36
2018-02-27T13:44:19.786Z,101422.42
2018-02-27T13:46:45.784Z,101415.15
2018-02-27T13:49:11.760Z,101416.30
2018-02-27T13:51:37.778Z,101406.45
2018-02-27T13:54:03.738Z,101404.34
2018-02-27T13:56:29.729Z,101407.28
2018-02-27T13:58:55.690Z,101407.33
2018-02-27T14:01:21.654Z,101401.41
2018-02-27T14:03:47.617Z,101389.42
2018-02-27T14:06:13.573Z,101398.88
2018-02-27T14:08:39.540Z,101394.40
2018-02-27T14:11:05.519Z,101396.39
2018-02-27T14:13:31.495Z,101388.86
2018-02-27T14:15:57.446Z,101382.22
2018-02-27T14:18:23.435Z,101380.60
2018-02-27T14:20:49.393Z,101378.22
2018-02-27T14:23:15.366Z,101377.44
2018-02-27T14:25:41.326Z,101375.07
2018-02-27T14:28:07.326Z,101372.95
2018-02-27T14:30:33.289Z,101373.97
2018-02-27T14:32:59.248Z,101367.80
2018-02-27T14:35:25.262Z,101361.78
2018-02-27T14:37:51.235Z,101357.30
2018-02-27T14:40:17.250Z,101361.14
2018-02-27T14:42:43.204Z,101367.43
2018-02-27T14:45:09.165Z,101365.02
2018-02-27T14:47:35.127Z,101364.64
2018-02-27T14:50:01.083Z,101367.72
2018-02-27T14:52:27.071Z,101361.77
2018-02-27T14:54:53.022Z,101362.89
2018-02-27T14:57:19.005Z,101360.27
2018-02-27T14:59:44.964Z,101364.92
2018-02-27T15:02:10.968Z,101359.36
2018-02-27T15:04:36.927Z,101356.98
2018-02-27T15:07:02.892Z,101359.17
2018-02-27T15:09:28.894Z,101353.55
2018-02-27T15:11:54.833Z,101358.71
2018-02-27T15:14:20.812Z,101352.17
2018-02-27T15:16:46.797Z,101349.84
2018-02-27T15:19:12.788Z,101347.20
2018-02-27T15:21:38.746Z,101346.52
2018-02-27T15:24:04.737Z,101341.92
2018-02-27T15:26:30.709Z,101342.30
2018-02-27T15:28:56.710Z,101335.15
2018-02-27T15:31:22.706Z,101339.11
2018-02-27T15:33:48.713Z,101344.71
2018-02-27T15:36:14.682Z,101342.75
2018-02-27T15:38:40.629Z,101344.45
2018-02-27T15:41:06.612Z,101341.09
2018-02-27T15:43:32.573Z,101340.98
2018-02-27T15:45:58.539Z,101344.41
2018-02-27T15:48:24.501Z,101342.94
2018-02-27T15:50:50.486Z,101338.61
2018-02-27T15:53:16.453Z,101339.33
2018-02-27T15:55:42.470Z,101347.39
2018-02-27T15:58:08.464Z,101346.79
2018-02-27T16:00:34.430Z,101347.66
2018-02-27T16:03:00.373Z,101345.05
2018-02-27T16:05:26.357Z,101340.16
2018-02-27T16:07:52.355Z,101346.14
2018-02-27T16:10:18.320Z,101349.16
2018-02-27T16:12:44.309Z,101348.82
2018-02-27T16:15:10.274Z,101349.20
2018-02-27T16:17:36.255Z,101344.64
2018-02-27T16:20:02.225Z,101343.09
2018-02-27T16:22:28.188Z,101345.73
2018-02-27T16:24:54.154Z,101341.73
2018-02-27T16:27:20.111Z,101344.03
2018-02-27T16:29:46.078Z,101342.18
2018-02-27T16:32:12.090Z,101340.15
2018-02-27T16:34:38.058Z,101336.31
2018-02-27T16:37:04.051Z,101344.09
2018-02-27T16:39:30.019Z,101347.48
2018-02-27T16:41:56.035Z,101343.20
2018-02-27T16:44:22.145Z,101344.75
2018-02-27T16:46:48.098Z,101348.25
2018-02-27T16:49:14.129Z,101348.59
2018-02-27T16:51:40.090Z,101355.93
2018-02-27T16:54:06.046Z,101356.46
2018-02-27T16:56:32.025Z,101355.28
2018-02-27T16:58:58.023Z,101363.34
2018-02-27T17:01:23.989Z,101360.22
2018-02-27T17:03:50.005Z,101358.53
2018-02-27T17:06:15.985Z,101362.70
2018-02-27T17:08:41.946Z,101364.21
2018-02-27T17:11:07.896Z,101361.08
2018-02-27T17:13:33.861Z,101373.97
2018-02-27T17:15:59.825Z,101367.59
2018-02-27T17:18:25.787Z,101373.39
2018-02-27T17:20:51.758Z,101372.37
2018-02-27T17:23:17.727Z,101371.84
2018-02-27T17:25:43.702Z,101377.32
2018-02-27T17:28:09.706Z,101375.05
2018-02-27T17:30:35.686Z,101376.79
2018-02-27T17:33:01.661Z,101376.63
2018-02-27T17:35:27.645Z,101390.52
2018-02-27T17:37:53.636Z,101384.42
2018-02-27T17:40:19.603Z,101390.69
2018-02-27T17:42:45.585Z,101384.83
2018-02-27T17:45:11.546Z,101385.73
2018-02-27T17:47:37.500Z,101385.02
2018-02-27T17:50:03.480Z,101377.94
2018-02-27T17:52:29.433Z,101382.73
2018-02-27T17:54:55.394Z,101385.39
2018-02-27T17:57:21.382Z,101378.75
2018-02-27T17:59:47.339Z,101384.00
2018-02-27T18:02:13.299Z,101382.94
2018-02-27T18:04:39.304Z,101383.81
2018-02-27T18:07:05.261Z,101385.79
2018-02-27T18:09:31.238Z,101385.77
2018-02-27T18:11:57.267Z,101383.72
2018-02-27T18:14:23.218Z,101382.56
2018-02-27T18:16:49.197Z,101379.70
2018-02-27T18:19:15.143Z,101380.20
2018-02-27T18:21:41.118Z,101378.98
2018-02-27T18:24:07.091Z,101377.63
2018-02-27T18:26:33.101Z,101374.39
2018-02-27T18:28:59.074Z,101368.22
2018-02-27T18:31:25.067Z,101380.58
2018-02-27T18:33:51.060Z,101379.19
2018-02-27T18:36:17.004Z,101377.19
2018-02-27T18:38:42.982Z,101382.50
2018-02-27T18:41:08.957Z,101382.54
2018-02-27T18:43:34.925Z,101381.97
2018-02-27T18:46:00.893Z,101379.41
2018-02-27T18:48:26.894Z,101383.41
2018-02-27T18:50:52.863Z,101377.98
2018-02-27T18:53:18.827Z,101373.80
2018-02-27T18:55:44.842Z,101375.26
2018-02-27T18:58:10.788Z,101372.55
2018-02-27T19:00:36.735Z,101374.50
2018-02-27T19:03:02.734Z,101377.11
2018-02-27T19:05:28.694Z,101377.41
2018-02-27T19:07:54.672Z,101380.62
2018-02-27T19:10:20.638Z,101376.73
2018-02-27T19:12:46.635Z,101380.95
2018-02-27T19:15:12.630Z,101380.23
2018-02-27T19:17:38.633Z,101375.30
2018-02-27T19:20:04.609Z,101380.02
2018-02-27T19:22:30.598Z,101377.19
2018-02-27T19:24:56.567Z,101370.86
2018-02-27T19:27:22.564Z,101377.60
2018-02-27T19:29:48.560Z,101379.41
2018-02-27T19:32:14.522Z,101377.52
2018-02-27T19:34:40.487Z,101378.88
2018-02-27T19:37:06.643Z,101386.30
2018-02-27T19:39:32.661Z,101378.66
2018-02-27T19:41:58.729Z,101384.79
2018-02-27T19:44:24.739Z,101382.95
2018-02-27T19:46:50.683Z,101384.94
2018-02-27T19:49:16.676Z,101382.91
2018-02-27T19:51:42.710Z,101388.80
2018-02-27T19:54:08.684Z,101384.50
2018-02-27T19:56:34.663Z,101382.20
2018-02-27T19:59:00.623Z,101385.09
2018-02-27T20:01:26.602Z,101387.16
2018-02-27T20:03:52.570Z,101389.88
2018-02-27T20:06:18.582Z,101390.38
2018-02-27T20:08:44.538Z,101388.86
2018-02-27T20:11:10.502Z,101394.52
2018-02-27T20:13:36.479Z,101390.10
2018-02-27T20:16:02.443Z,101393.20
2018-02-27T20:18:28.432Z,101389.76
2018-02-27T20:20:54.450Z,101398.82
2018-02-27T20:23:20.413Z,101396.95
2018-02-27T20:25:46.397Z,101396.88
2018-02-27T20:28:12.387Z,101391.48
2018-02-27T20:30:38.356Z,101399.50
2018-02-27T20:33:04.306Z,101399.89
2018-02-27T20:35:30.287Z,101398.88
2018-02-27T20:37:56.250Z,101402.31
2018-02-27T20:40:22.245Z,101402.99
2018-02-27T20:42:48.223Z,101405.06
2018-02-27T20:45:14.182Z,101401.06
2018-02-27T20:47:40.189Z,101404.44
2018-02-27T20:50:06.192Z,101410.55
2018-02-27T20:52:32.204Z,101407.08
2018-02-27T20:54:58.158Z,101403.68
2018-02-27T20:57:24.174Z,101405.56
2018-02-27T20:59:50.362Z,101398.16
2018-02-27T21:02:16.378Z,101397.32
2018-02-27T21:04:42.352Z,101405.56
2018-02-27T21:07:08.342Z,101404.30
2018-02-27T21:09:34.378Z,101411.91
2018-02-27T21:12:00.339Z,101410.66
2018-02-27T21:14:26.305Z,101414.45
2018-02-27T21:16:52.295Z,101415.86
2018-02-27T21:19:18.248Z,101411.52
2018-02-27T21:21:44.213Z,101420.92
2018-02-27T21:24:10.182Z,101419.30
2018-02-27T21:26:36.167Z,101413.66
2018-02-27T21:29:02.142Z,101423.30
2018-02-27T21:31:28.126Z,101421.83
2018-02-27T21:33:54.094Z,101425.11
2018-02-27T21:36:20.064Z,101425.36
2018-02-27T21:38:46.236Z,101424.69
2018-02-27T21:41:12.201Z,101425.89
2018-02-27T21:43:38.162Z,101424.05
2018-02-27T21:46:04.117Z,101429.27
2018-02-27T21:48:30.072Z,101426.73
2018-02-27T21:50:56.039Z,101427.59
2018-02-27T21:53:22.046Z,101429.34
2018-02-27T21:55:48.029Z,101432.91
2018-02-27T21:58:14.003Z,101432.73
2018-02-27T22:00:39.980Z,101428.25
2018-02-27T22:03:05.961Z,101431.90
2018-02-27T22:05:31.916Z,101429.45
2018-02-27T22:07:58.808Z,101427.89
2018-02-27T22:10:24.770Z,101430.27
2018-02-27T22:12:50.765Z,101432.40
2018-02-27T22:15:16.758Z,101424.73
2018-02-27T22:17:42.747Z,101428.07
2018-02-27T22:20:08.704Z,101433.41
2018-02-27T22:22:34.715Z,101425.02
2018-02-27T22:25:00.687Z,101428.95
2018-02-27T22:27:26.665Z,101433.48
2018-02-27T22:29:52.638Z,101434.08
2018-02-27T22:32:18.594Z,101431.13
2018-02-27T22:34:44.605Z,101433.17
2018-02-27T22:37:10.582Z,101435.32
2018-02-27T22:39:36.537Z,101436.75
2018-02-27T22:42:02.522Z,101433.42
2018-02-27T22:44:28.490Z,101435.43
2018-02-27T22:46:54.461Z,101428.58
2018-02-27T22:49:20.424Z,101436.08
2018-02-27T22:51:46.426Z,101438.16
2018-02-27T22:54:12.375Z,101433.75
2018-02-27T22:56:38.378Z,101429.31
2018-02-27T22:59:04.328Z,101433.92
2018-02-27T23:01:30.286Z,101428.28
2018-02-27T23:03:56.251Z,101428.06
2018-02-27T23:06:22.292Z,101424.11
2018-02-27T23:08:48.225Z,101427.44
2018-02-27T23:11:14.206Z,101430.43
2018-02-27T23:13:40.186Z,101431.58
2018-02-27T23:16:06.181Z,101434.45
2018-02-27T23:18:32.162Z,101429.00
2018-02-27T23:20:58.119Z,101431.53
2018-02-27T23:23:24.077Z,101437.27
2018-02-27T23:25:50.062Z,101440.45
2018-02-27T23:28:16.034Z,101440.45
2018-02-27T23:30:42.088Z,101439.28
2018-02-27T23:33:08.040Z,101438.03
2018-02-27T23:35:34.026Z,101434.98
2018-02-27T23:37:59.990Z,101444.81
2018-02-27T23:40:26.006Z,101439.59
2018-02-27T23:42:51.969Z,101441.88
2018-02-27T23:45:18.100Z,101449.05
2018-02-27T23:47:44.126Z,101452.77
2018-02-27T23:50:10.089Z,101451.34
2018-02-27T23:52:36.049Z,101452.22
2018-02-27T23:55:02.011Z,101456.12
2018-02-27T23:57:27.961Z,101462.77
2018-02-27T23:59:53.921Z,101461.16
