createdAt,value
2022-12-14T00:01:29.065Z,98889.41
2022-12-14T00:02:45.479Z,98880.28
2022-12-14T00:03:54.396Z,98879.59
2022-12-14T00:05:43.028Z,98876.13
2022-12-14T00:06:54.812Z,98880.44
2022-12-14T00:08:13.461Z,98867.66
2022-12-14T00:09:43.813Z,98872.41
2022-12-14T00:10:53.456Z,98874.13
2022-12-14T00:12:07.275Z,98868.88
2022-12-14T00:13:22.811Z,98857.41
2022-12-14T00:14:35.975Z,98872.41
2022-12-14T00:17:14.595Z,98853.94
2022-12-14T00:18:34.320Z,98857.09
2022-12-14T00:19:58.067Z,98854.88
2022-12-14T00:21:15.430Z,98851.69
2022-12-14T00:22:26.011Z,98859.53
2022-12-14T00:23:32.079Z,98844.88
2022-12-14T00:24:47.168Z,98843.13
2022-12-14T00:26:00.048Z,98840.88
2022-12-14T00:27:06.695Z,98833.44
2022-12-14T00:28:15.905Z,98837.56
2022-12-14T00:29:36.555Z,98835.59
2022-12-14T00:30:41.905Z,98842.47
2022-12-14T00:31:54.817Z,98837.72
2022-12-14T00:33:10.944Z,98831.66
2022-12-14T00:34:14.951Z,98836.75
2022-12-14T00:36:52.707Z,98830.53
2022-12-14T00:38:07.302Z,98838.69
2022-12-14T00:39:27.630Z,98832.94
2022-12-14T00:41:00.355Z,98826.75
2022-12-14T00:42:11.715Z,98834.25
2022-12-14T00:43:23.851Z,98825.94
2022-12-14T00:44:38.190Z,98822.78
2022-12-14T00:45:59.424Z,98832.63
2022-12-14T00:47:22.269Z,98834.69
2022-12-14T00:48:40.382Z,98827.34
2022-12-14T00:52:30.906Z,98813.16
2022-12-14T00:53:44.371Z,98814.53
2022-12-14T00:55:22.350Z,98817.28
2022-12-14T00:56:32.929Z,98820.75
2022-12-14T00:58:26.006Z,98809.66
2022-12-14T00:59:46.789Z,98810.78
2022-12-14T01:01:13.287Z,98809.50
2022-12-14T01:06:01.305Z,98790.06
2022-12-14T01:17:25.343Z,98784.16
2022-12-14T01:18:50.392Z,98761.53
2022-12-14T01:20:00.443Z,98766.75
2022-12-14T01:21:27.349Z,98771.06
2022-12-14T01:22:44.241Z,98768.88
2022-12-14T01:24:06.278Z,98751.31
2022-12-14T01:25:36.960Z,98762.59
2022-12-14T01:27:19.373Z,98762.44
2022-12-14T01:30:10.534Z,98772.34
2022-12-14T01:31:27.230Z,98751.72
2022-12-14T01:32:33.396Z,98760.75
2022-12-14T01:33:47.773Z,98763.47
2022-12-14T01:35:07.162Z,98766.00
2022-12-14T01:36:25.000Z,98761.25
2022-12-14T01:37:45.099Z,98755.06
2022-12-14T01:39:02.746Z,98752.34
2022-12-14T01:40:13.695Z,98759.56
2022-12-14T01:41:41.493Z,98756.03
2022-12-14T01:44:38.768Z,98757.75
2022-12-14T01:45:48.971Z,98768.38
2022-12-14T01:47:15.199Z,98758.53
2022-12-14T01:48:43.164Z,98762.34
2022-12-14T01:50:13.522Z,98756.94
2022-12-14T01:51:38.000Z,98754.44
2022-12-14T01:52:48.669Z,98750.63
2022-12-14T01:54:04.736Z,98743.47
2022-12-14T01:55:41.292Z,98740.91
2022-12-14T01:56:53.638Z,98744.81
2022-12-14T01:58:28.665Z,98749.78
2022-12-14T01:59:38.005Z,98737.38
2022-12-14T02:00:49.781Z,98735.09
2022-12-14T02:02:02.561Z,98730.56
2022-12-14T02:03:27.574Z,98728.97
2022-12-14T02:05:23.470Z,98729.47
2022-12-14T02:06:56.433Z,98730.63
2022-12-14T02:09:39.276Z,98728.72
2022-12-14T02:10:51.386Z,98731.50
2022-12-14T02:12:17.695Z,98728.59
2022-12-14T02:13:51.680Z,98730.69
2022-12-14T02:15:10.163Z,98717.88
2022-12-14T02:16:19.152Z,98709.72
2022-12-14T02:17:34.078Z,98706.28
2022-12-14T02:20:09.564Z,98711.56
2022-12-14T02:23:04.966Z,98719.97
2022-12-14T02:24:38.702Z,98719.81
2022-12-14T02:26:01.571Z,98723.69
2022-12-14T02:27:31.531Z,98734.50
2022-12-14T02:29:05.196Z,98708.63
2022-12-14T02:30:21.169Z,98717.31
2022-12-14T02:32:02.491Z,98708.16
2022-12-14T02:33:48.879Z,98708.78
2022-12-14T02:34:54.459Z,98705.41
2022-12-14T02:36:30.798Z,98713.22
2022-12-14T02:38:04.564Z,98713.59
2022-12-14T02:39:41.367Z,98716.13
2022-12-14T02:41:21.578Z,98707.81
2022-12-14T02:42:51.252Z,98712.72
2022-12-14T02:44:09.728Z,98719.09
2022-12-14T02:45:41.011Z,98719.63
2022-12-14T02:47:01.798Z,98713.59
2022-12-14T02:48:20.686Z,98712.31
2022-12-14T02:49:49.341Z,98712.16
2022-12-14T02:51:11.211Z,98703.44
2022-12-14T02:52:22.909Z,98707.09
2022-12-14T02:53:37.984Z,98712.78
2022-12-14T02:54:55.219Z,98703.28
2022-12-14T02:56:02.084Z,98691.47
2022-12-14T02:57:12.149Z,98688.59
2022-12-14T02:58:22.841Z,98692.72
2022-12-14T02:59:29.331Z,98686.00
2022-12-14T03:00:36.870Z,98690.97
2022-12-14T03:01:43.236Z,98698.97
2022-12-14T03:02:53.556Z,98685.47
2022-12-14T03:04:06.314Z,98680.78
2022-12-14T03:05:13.034Z,98688.34
2022-12-14T03:06:26.585Z,98677.66
2022-12-14T03:07:49.040Z,98671.63
2022-12-14T03:09:01.458Z,98678.00
2022-12-14T03:10:10.624Z,98679.59
2022-12-14T03:11:23.260Z,98675.09
2022-12-14T03:12:40.303Z,98675.09
2022-12-14T03:14:01.347Z,98669.88
2022-12-14T03:15:05.324Z,98665.25
2022-12-14T03:16:17.429Z,98665.28
2022-12-14T03:17:30.116Z,98659.00
2022-12-14T03:18:37.618Z,98661.88
2022-12-14T03:19:49.090Z,98664.38
2022-12-14T03:20:59.332Z,98658.50
2022-12-14T03:22:18.447Z,98666.13
2022-12-14T03:23:25.893Z,98651.06
2022-12-14T03:24:33.129Z,98653.59
2022-12-14T03:25:42.725Z,98652.94
2022-12-14T03:27:09.486Z,98654.63
2022-12-14T03:28:36.851Z,98656.19
2022-12-14T03:29:54.678Z,98645.00
2022-12-14T03:31:03.771Z,98647.78
2022-12-14T03:32:11.915Z,98639.44
2022-12-14T03:33:19.508Z,98644.84
2022-12-14T03:34:41.001Z,98642.44
2022-12-14T03:36:01.702Z,98645.44
2022-12-14T03:37:18.108Z,98635.78
2022-12-14T03:38:32.046Z,98643.69
2022-12-14T03:39:40.353Z,98631.34
2022-12-14T03:40:53.279Z,98637.03
2022-12-14T03:42:13.244Z,98630.25
2022-12-14T03:43:30.752Z,98636.91
2022-12-14T03:45:01.437Z,98635.78
2022-12-14T03:46:23.940Z,98634.72
2022-12-14T03:47:30.277Z,98644.28
2022-12-14T03:49:02.937Z,98637.91
2022-12-14T03:50:16.729Z,98652.34
2022-12-14T03:51:35.179Z,98652.63
2022-12-14T03:52:41.152Z,98658.13
2022-12-14T03:53:56.207Z,98654.06
2022-12-14T03:55:13.013Z,98662.50
2022-12-14T03:56:24.924Z,98653.28
2022-12-14T03:58:00.397Z,98653.09
2022-12-14T03:59:07.439Z,98643.78
2022-12-14T04:00:19.595Z,98640.41
2022-12-14T04:01:25.509Z,98638.78
2022-12-14T04:02:40.480Z,98648.19
2022-12-14T04:03:56.145Z,98635.50
2022-12-14T04:05:23.326Z,98636.75
2022-12-14T04:06:31.854Z,98627.88
2022-12-14T04:07:41.609Z,98622.47
2022-12-14T04:08:49.764Z,98625.66
2022-12-14T04:10:34.313Z,98621.03
2022-12-14T04:12:06.061Z,98636.81
2022-12-14T04:13:35.599Z,98623.41
2022-12-14T04:15:01.240Z,98623.41
2022-12-14T04:16:27.133Z,98624.41
2022-12-14T04:17:51.916Z,98621.16
2022-12-14T04:19:01.037Z,98626.91
2022-12-14T04:20:20.938Z,98619.22
2022-12-14T04:21:31.095Z,98621.03
2022-12-14T04:22:38.497Z,98620.81
2022-12-14T04:24:04.621Z,98620.34
2022-12-14T04:25:30.132Z,98618.56
2022-12-14T04:26:37.897Z,98614.47
2022-12-14T04:27:54.223Z,98619.88
2022-12-14T04:29:20.310Z,98613.97
2022-12-14T04:30:25.493Z,98620.97
2022-12-14T04:31:31.790Z,98619.78
2022-12-14T04:32:46.573Z,98625.25
2022-12-14T04:33:56.585Z,98623.97
2022-12-14T04:35:13.926Z,98620.69
2022-12-14T04:36:28.614Z,98621.72
2022-12-14T04:37:32.697Z,98623.19
2022-12-14T04:38:38.516Z,98613.63
2022-12-14T04:39:59.628Z,98614.34
2022-12-14T04:41:06.891Z,98611.13
2022-12-14T04:42:14.460Z,98617.91
2022-12-14T04:43:22.710Z,98615.00
2022-12-14T04:44:29.617Z,98625.16
2022-12-14T04:45:41.150Z,98630.53
2022-12-14T04:46:46.909Z,98616.59
2022-12-14T04:47:55.069Z,98619.88
2022-12-14T04:49:01.028Z,98620.78
2022-12-14T04:50:11.349Z,98623.59
2022-12-14T04:51:32.955Z,98627.69
2022-12-14T04:52:37.547Z,98628.47
2022-12-14T04:53:41.103Z,98627.50
2022-12-14T04:55:04.622Z,98630.56
2022-12-14T04:56:16.134Z,98632.84
2022-12-14T04:57:39.848Z,98632.91
2022-12-14T05:05:24.603Z,98616.59
2022-12-14T05:08:29.658Z,98615.44
2022-12-14T05:09:54.853Z,98618.63
2022-12-14T05:11:41.340Z,98617.38
2022-12-14T05:13:17.107Z,98619.50
2022-12-14T05:14:43.766Z,98621.72
2022-12-14T05:15:51.342Z,98629.22
2022-12-14T05:17:10.275Z,98626.31
2022-12-14T05:18:14.716Z,98620.28
2022-12-14T05:19:20.724Z,98620.63
2022-12-14T05:20:27.062Z,98618.97
2022-12-14T05:21:52.694Z,98618.19
2022-12-14T05:23:13.072Z,98618.19
2022-12-14T05:24:34.859Z,98609.88
2022-12-14T05:26:37.839Z,98613.16
2022-12-14T05:27:44.886Z,98617.19
2022-12-14T05:28:55.178Z,98611.34
2022-12-14T05:30:11.244Z,98606.97
2022-12-14T05:31:29.550Z,98599.63
2022-12-14T05:32:37.948Z,98611.53
2022-12-14T05:33:52.843Z,98611.69
2022-12-14T05:35:10.627Z,98607.75
2022-12-14T05:37:44.935Z,98606.50
2022-12-14T05:38:54.887Z,98613.28
2022-12-14T06:04:31.818Z,98608.16
2022-12-14T06:06:19.374Z,98605.78
2022-12-14T06:07:35.809Z,98601.44
2022-12-14T06:09:44.068Z,98604.91
2022-12-14T06:14:04.654Z,98616.63
2022-12-14T06:15:19.439Z,98608.84
2022-12-14T06:16:36.887Z,98632.97
2022-12-14T06:17:51.761Z,98624.66
2022-12-14T06:19:06.408Z,98633.03
2022-12-14T06:20:17.593Z,98625.13
2022-12-14T06:22:32.522Z,98625.50
2022-12-14T06:23:53.066Z,98624.66
2022-12-14T06:25:21.322Z,98622.44
2022-12-14T06:28:14.164Z,98626.78
2022-12-14T06:29:23.826Z,98629.16
2022-12-14T06:32:08.340Z,98638.91
2022-12-14T06:35:50.055Z,98639.19
2022-12-14T06:37:05.880Z,98647.47
2022-12-14T06:39:54.075Z,98654.72
2022-12-14T06:52:51.402Z,98633.31
2022-12-14T06:53:56.114Z,98630.19
2022-12-14T06:55:01.870Z,98632.00
2022-12-14T06:56:23.560Z,98644.69
2022-12-14T06:57:51.305Z,98634.94
2022-12-14T06:59:13.066Z,98636.16
2022-12-14T07:01:01.138Z,98649.97
2022-12-14T07:03:14.937Z,98649.44
2022-12-14T07:04:29.470Z,98653.25
2022-12-14T07:05:48.975Z,98652.19
2022-12-14T07:07:07.410Z,98650.81
2022-12-14T07:08:39.856Z,98661.38
2022-12-14T07:09:45.502Z,98658.53
2022-12-14T07:10:49.171Z,98661.91
2022-12-14T07:11:53.167Z,98661.44
2022-12-14T07:12:56.553Z,98661.91
2022-12-14T07:14:03.525Z,98665.25
2022-12-14T07:15:09.953Z,98663.06
2022-12-14T07:16:16.976Z,98672.00
2022-12-14T07:17:22.680Z,98671.59
2022-12-14T07:18:26.551Z,98670.28
2022-12-14T07:19:32.740Z,98676.38
2022-12-14T07:20:42.558Z,98674.78
2022-12-14T07:21:46.312Z,98677.28
2022-12-14T07:22:55.496Z,98673.53
2022-12-14T07:24:01.393Z,98667.34
2022-12-14T07:25:09.772Z,98672.41
2022-12-14T07:26:18.208Z,98672.69
2022-12-14T07:27:21.897Z,98673.31
2022-12-14T07:28:28.358Z,98671.13
2022-12-14T07:29:34.648Z,98665.00
2022-12-14T07:30:38.401Z,98673.19
2022-12-14T07:31:41.267Z,98681.25
2022-12-14T07:32:47.341Z,98678.31
2022-12-14T07:34:00.762Z,98679.38
2022-12-14T07:35:43.037Z,98674.75
2022-12-14T07:36:50.163Z,98677.66
2022-12-14T07:37:59.563Z,98677.13
2022-12-14T07:39:06.155Z,98678.44
2022-12-14T07:40:16.215Z,98680.13
2022-12-14T07:41:25.077Z,98685.44
2022-12-14T07:42:28.375Z,98684.84
2022-12-14T07:43:35.826Z,98688.38
2022-12-14T07:44:38.065Z,98693.47
2022-12-14T07:45:39.931Z,98691.63
2022-12-14T07:46:42.402Z,98690.69
2022-12-14T07:47:44.600Z,98691.59
2022-12-14T07:48:49.187Z,98697.66
2022-12-14T07:49:54.175Z,98696.75
2022-12-14T07:51:01.120Z,98707.63
2022-12-14T07:52:04.638Z,98702.59
2022-12-14T07:53:07.776Z,98707.16
2022-12-14T07:54:13.487Z,98706.91
2022-12-14T07:55:46.149Z,98705.22
2022-12-14T07:56:49.785Z,98709.38
2022-12-14T07:57:52.632Z,98706.94
2022-12-14T07:58:57.578Z,98703.66
2022-12-14T08:00:00.184Z,98711.06
2022-12-14T08:01:10.204Z,98709.38
2022-12-14T08:02:12.692Z,98706.31
2022-12-14T08:03:15.240Z,98707.38
2022-12-14T08:04:20.213Z,98708.94
2022-12-14T08:05:22.631Z,98707.84
2022-12-14T08:06:26.866Z,98715.81
2022-12-14T08:07:31.617Z,98719.03
2022-12-14T08:08:36.525Z,98715.00
2022-12-14T08:09:39.973Z,98714.81
2022-12-14T08:10:43.144Z,98719.34
2022-12-14T08:11:46.322Z,98715.34
2022-12-14T08:12:50.417Z,98718.28
2022-12-14T08:13:54.033Z,98716.81
2022-12-14T08:14:56.701Z,98723.22
2022-12-14T08:16:08.280Z,98717.72
2022-12-14T08:17:11.718Z,98717.91
2022-12-14T08:18:14.429Z,98723.59
2022-12-14T08:19:18.097Z,98726.19
2022-12-14T08:20:20.138Z,98720.97
2022-12-14T08:21:23.077Z,98723.88
2022-12-14T08:22:24.930Z,98730.72
2022-12-14T08:23:28.367Z,98725.56
2022-12-14T08:24:30.724Z,98725.69
2022-12-14T08:25:32.721Z,98723.25
2022-12-14T08:26:36.189Z,98726.53
2022-12-14T08:27:46.880Z,98723.03
2022-12-14T08:28:49.075Z,98727.56
2022-12-14T08:29:51.127Z,98724.81
2022-12-14T08:30:53.222Z,98725.28
2022-12-14T08:31:57.481Z,98722.28
2022-12-14T08:33:01.041Z,98733.97
2022-12-14T08:34:03.497Z,98733.50
2022-12-14T08:35:08.316Z,98740.72
2022-12-14T08:36:13.115Z,98737.59
2022-12-14T08:37:17.393Z,98735.66
2022-12-14T08:38:21.530Z,98740.38
2022-12-14T08:39:24.379Z,98745.31
2022-12-14T08:40:28.476Z,98750.84
2022-12-14T08:41:31.275Z,98751.28
2022-12-14T08:42:33.593Z,98745.31
2022-12-14T08:43:37.625Z,98749.53
2022-12-14T08:44:40.924Z,98753.88
2022-12-14T08:45:44.732Z,98757.09
2022-12-14T08:46:48.454Z,98756.56
2022-12-14T08:47:52.051Z,98759.16
2022-12-14T08:48:55.080Z,98753.91
2022-12-14T08:49:57.343Z,98760.09
2022-12-14T08:51:05.467Z,98767.78
2022-12-14T08:52:10.133Z,98761.44
2022-12-14T08:53:12.145Z,98759.31
2022-12-14T08:54:14.564Z,98763.66
2022-12-14T08:55:27.524Z,98759.31
2022-12-14T08:56:32.453Z,98758.75
2022-12-14T08:57:35.745Z,98764.94
2022-12-14T08:58:39.503Z,98767.38
2022-12-14T09:01:09.999Z,98771.69
2022-12-14T09:02:13.772Z,98768.13
2022-12-14T09:03:17.257Z,98765.78
2022-12-14T09:04:21.204Z,98770.84
2022-12-14T09:05:23.893Z,98775.03
2022-12-14T09:06:29.331Z,98774.63
2022-12-14T09:07:32.649Z,98780.31
2022-12-14T09:08:36.512Z,98781.63
2022-12-14T09:09:39.980Z,98789.66
2022-12-14T09:10:48.491Z,98784.31
2022-12-14T09:11:54.699Z,98797.72
2022-12-14T09:12:59.174Z,98795.22
2022-12-14T09:14:01.749Z,98786.28
2022-12-14T09:15:08.324Z,98790.69
2022-12-14T09:16:12.077Z,98789.72
2022-12-14T09:17:19.366Z,98804.75
2022-12-14T09:18:24.283Z,98804.28
2022-12-14T09:19:28.267Z,98802.38
2022-12-14T09:20:30.714Z,98810.19
2022-12-14T09:21:42.353Z,98808.81
2022-12-14T09:22:46.252Z,98807.59
2022-12-14T09:23:52.562Z,98815.63
2022-12-14T09:24:58.322Z,98813.44
2022-12-14T09:26:11.757Z,98817.69
2022-12-14T09:27:15.423Z,98819.41
2022-12-14T09:28:17.783Z,98818.19
2022-12-14T09:29:20.626Z,98823.69
2022-12-14T09:30:27.069Z,98822.59
2022-12-14T09:31:29.498Z,98831.94
2022-12-14T09:32:32.068Z,98825.09
2022-12-14T09:33:37.435Z,98832.09
2022-12-14T09:34:39.904Z,98832.09
2022-12-14T09:35:42.103Z,98834.81
2022-12-14T09:36:44.373Z,98833.81
2022-12-14T09:37:48.695Z,98835.28
2022-12-14T09:38:52.772Z,98840.66
2022-12-14T09:39:59.651Z,98845.00
2022-12-14T09:41:07.981Z,98847.53
2022-12-14T09:42:36.289Z,98854.97
2022-12-14T09:43:42.807Z,98847.47
2022-12-14T09:44:58.372Z,98855.75
2022-12-14T09:46:14.769Z,98854.19
2022-12-14T09:47:36.149Z,98863.22
2022-12-14T09:48:42.292Z,98863.81
2022-12-14T09:49:55.663Z,98867.66
2022-12-14T09:50:59.209Z,98867.19
2022-12-14T09:52:05.839Z,98866.97
2022-12-14T09:53:28.331Z,98874.88
2022-12-14T09:54:38.362Z,98877.56
2022-12-14T09:55:49.039Z,98882.22
2022-12-14T09:56:54.309Z,98875.34
2022-12-14T09:58:06.720Z,98885.53
2022-12-14T09:59:17.615Z,98898.78
2022-12-14T10:00:23.191Z,98897.88
2022-12-14T10:01:38.352Z,98892.34
2022-12-14T10:02:48.032Z,98895.56
2022-12-14T10:03:57.149Z,98901.44
2022-12-14T10:05:27.973Z,98897.03
2022-12-14T10:08:16.104Z,98906.06
2022-12-14T10:09:34.000Z,98901.94
2022-12-14T10:10:53.777Z,98903.81
2022-12-14T10:12:16.663Z,98899.72
2022-12-14T10:13:33.326Z,98906.94
2022-12-14T10:14:44.186Z,98905.50
2022-12-14T10:16:05.100Z,98909.78
2022-12-14T10:17:18.548Z,98908.72
2022-12-14T10:20:16.750Z,98922.38
2022-12-14T10:21:27.619Z,98920.59
2022-12-14T10:22:55.874Z,98924.44
2022-12-14T10:24:01.246Z,98927.63
2022-12-14T10:25:13.303Z,98927.75
2022-12-14T10:26:20.196Z,98932.22
2022-12-14T10:27:25.474Z,98926.38
2022-12-14T10:28:32.637Z,98934.00
2022-12-14T10:29:48.694Z,98936.81
2022-12-14T10:30:58.555Z,98939.31
2022-12-14T10:32:06.212Z,98933.03
2022-12-14T10:33:15.612Z,98946.84
2022-12-14T10:34:44.128Z,98946.41
2022-12-14T10:36:04.610Z,98945.69
2022-12-14T10:37:22.126Z,98961.00
2022-12-14T10:38:41.867Z,98957.59
2022-12-14T10:40:15.485Z,98964.28
2022-12-14T10:41:21.658Z,98965.59
2022-12-14T10:42:44.294Z,98970.22
2022-12-14T10:44:01.070Z,98976.00
2022-12-14T10:46:47.726Z,98981.44
2022-12-14T10:49:42.330Z,98992.09
2022-12-14T10:51:03.727Z,98984.28
2022-12-14T10:52:18.084Z,98983.31
2022-12-14T10:53:27.914Z,98988.69
2022-12-14T10:54:38.574Z,98997.97
2022-12-14T10:55:45.560Z,98996.81
2022-12-14T10:56:51.761Z,98993.63
2022-12-14T10:57:56.473Z,99005.66
2022-12-14T10:59:15.132Z,98999.66
2022-12-14T11:00:27.119Z,99004.91
2022-12-14T11:01:32.517Z,99010.78
2022-12-14T11:02:39.611Z,99011.25
2022-12-14T11:03:44.402Z,99015.84
2022-12-14T11:04:53.617Z,99017.28
2022-12-14T11:06:13.627Z,99023.09
2022-12-14T11:07:23.801Z,99029.34
2022-12-14T11:08:49.511Z,99030.19
2022-12-14T11:09:55.264Z,99022.09
2022-12-14T11:11:19.492Z,99022.53
2022-12-14T11:12:29.193Z,99031.59
2022-12-14T11:13:36.611Z,99039.72
2022-12-14T11:14:56.954Z,99045.94
2022-12-14T11:16:37.519Z,99040.53
2022-12-14T11:17:45.978Z,99048.06
2022-12-14T11:19:01.178Z,99048.91
2022-12-14T11:20:17.031Z,99057.06
2022-12-14T11:21:34.271Z,99057.28
2022-12-14T11:22:52.042Z,99061.44
2022-12-14T11:23:56.558Z,99065.53
2022-12-14T11:25:03.660Z,99068.72
2022-12-14T11:26:13.912Z,99072.56
2022-12-14T11:27:22.807Z,99076.91
2022-12-14T11:28:44.506Z,99076.00
2022-12-14T11:29:56.389Z,99082.47
2022-12-14T11:31:19.679Z,99088.38
2022-12-14T11:32:31.800Z,99094.91
2022-12-14T11:33:56.212Z,99099.22
2022-12-14T11:35:02.568Z,99098.63
2022-12-14T11:36:10.834Z,99103.38
2022-12-14T11:37:36.795Z,99110.66
2022-12-14T11:38:43.349Z,99113.41
2022-12-14T11:39:51.717Z,99114.06
2022-12-14T11:40:57.361Z,99117.69
2022-12-14T11:42:03.927Z,99118.00
2022-12-14T11:43:21.230Z,99121.66
2022-12-14T11:44:29.240Z,99128.16
2022-12-14T11:45:40.182Z,99136.03
2022-12-14T11:46:52.899Z,99138.50
2022-12-14T11:48:29.284Z,99141.72
2022-12-14T11:49:38.710Z,99152.50
2022-12-14T11:50:48.067Z,99148.19
2022-12-14T11:52:16.410Z,99144.91
2022-12-14T11:53:24.068Z,99143.94
2022-12-14T11:54:32.516Z,99172.13
2022-12-14T11:56:05.859Z,99168.50
2022-12-14T11:57:13.810Z,99167.78
2022-12-14T11:58:25.596Z,99176.91
2022-12-14T11:59:54.814Z,99183.91
2022-12-14T12:01:03.609Z,99177.28
2022-12-14T12:02:26.314Z,99191.19
2022-12-14T12:03:37.702Z,99191.38
2022-12-14T12:04:45.324Z,99195.16
2022-12-14T12:05:53.270Z,99200.97
2022-12-14T12:07:04.275Z,99198.97
2022-12-14T12:08:25.394Z,99201.25
2022-12-14T12:09:34.465Z,99211.22
2022-12-14T12:10:50.553Z,99204.97
2022-12-14T12:11:54.507Z,99218.31
2022-12-14T12:13:00.128Z,99213.81
2022-12-14T12:14:05.960Z,99220.38
2022-12-14T12:15:22.486Z,99227.53
2022-12-14T12:16:28.451Z,99232.94
2022-12-14T12:17:37.964Z,99226.78
2022-12-14T12:18:49.572Z,99234.59
2022-12-14T12:20:02.249Z,99235.09
2022-12-14T12:21:21.403Z,99242.41
2022-12-14T12:22:28.073Z,99246.53
2022-12-14T12:23:38.334Z,99246.84
2022-12-14T12:25:08.616Z,99245.94
2022-12-14T12:26:16.849Z,99257.25
2022-12-14T12:27:23.603Z,99259.84
2022-12-14T12:28:33.869Z,99272.56
2022-12-14T12:29:50.788Z,99278.94
2022-12-14T12:30:57.555Z,99271.28
2022-12-14T12:32:03.760Z,99284.97
2022-12-14T12:33:17.851Z,99279.25
2022-12-14T12:34:27.845Z,99281.66
2022-12-14T12:35:40.253Z,99293.47
2022-12-14T12:37:17.473Z,99296.94
2022-12-14T12:38:18.340Z,99292.03
2022-12-14T12:39:26.129Z,99296.63
2022-12-14T12:40:35.588Z,99301.13
2022-12-14T12:42:05.241Z,99297.59
2022-12-14T12:43:12.793Z,99303.50
2022-12-14T12:44:39.795Z,99303.50
2022-12-14T12:46:11.250Z,99310.84
2022-12-14T12:47:27.926Z,99318.00
2022-12-14T12:48:44.583Z,99316.56
2022-12-14T12:49:54.225Z,99320.56
2022-12-14T12:51:05.465Z,99320.38
2022-12-14T12:52:18.429Z,99326.59
2022-12-14T12:53:30.132Z,99336.50
2022-12-14T12:54:47.531Z,99336.66
2022-12-14T12:55:54.632Z,99342.09
2022-12-14T12:57:13.856Z,99342.09
2022-12-14T12:58:30.152Z,99337.28
2022-12-14T13:01:10.318Z,99359.78
2022-12-14T13:02:38.165Z,99362.94
2022-12-14T13:03:47.216Z,99362.00
2022-12-14T13:04:57.068Z,99363.75
2022-12-14T13:06:07.774Z,99369.97
2022-12-14T13:07:28.553Z,99369.66
2022-12-14T13:08:39.991Z,99373.31
2022-12-14T13:09:48.990Z,99380.81
2022-12-14T13:12:30.148Z,99388.78
2022-12-14T13:13:36.379Z,99391.81
2022-12-14T13:14:49.872Z,99390.84
2022-12-14T13:16:02.808Z,99396.91
2022-12-14T13:17:15.604Z,99393.88
2022-12-14T13:18:57.352Z,99410.13
2022-12-14T13:20:00.374Z,99408.41
2022-12-14T13:21:24.065Z,99404.69
2022-12-14T13:22:40.559Z,99410.13
2022-12-14T13:23:53.729Z,99412.50
2022-12-14T13:25:16.808Z,99417.13
2022-12-14T13:26:57.659Z,99419.25
2022-12-14T13:28:11.420Z,99425.94
2022-12-14T13:29:16.126Z,99425.44
2022-12-14T13:30:51.971Z,99429.41
2022-12-14T13:32:23.641Z,99434.06
2022-12-14T13:33:40.368Z,99438.19
2022-12-14T13:34:54.604Z,99440.41
2022-12-14T13:36:02.506Z,99449.31
2022-12-14T13:37:26.285Z,99440.88
2022-12-14T13:38:45.603Z,99450.88
2022-12-14T13:39:53.766Z,99456.88
2022-12-14T13:41:14.719Z,99459.75
2022-12-14T13:42:55.665Z,99464.47
2022-12-14T13:44:19.684Z,99467.38
2022-12-14T13:45:24.837Z,99460.66
2022-12-14T13:46:39.446Z,99471.28
2022-12-14T13:47:46.949Z,99471.84
2022-12-14T13:48:52.313Z,99477.88
2022-12-14T13:51:40.562Z,99470.88
2022-12-14T13:52:49.877Z,99480.56
2022-12-14T13:53:59.330Z,99481.72
2022-12-14T13:55:25.646Z,99481.25
2022-12-14T13:56:38.852Z,99493.72
2022-12-14T13:57:41.713Z,99497.72
2022-12-14T13:58:47.635Z,99492.13
2022-12-14T13:59:52.623Z,99497.19
2022-12-14T14:01:03.208Z,99494.56
2022-12-14T14:02:06.586Z,99501.69
2022-12-14T14:03:32.633Z,99509.72
2022-12-14T14:04:42.276Z,99508.09
2022-12-14T14:05:45.344Z,99512.28
2022-12-14T14:06:56.177Z,99506.53
2022-12-14T14:09:01.608Z,99519.31
2022-12-14T14:14:32.406Z,99523.66
2022-12-14T14:17:21.463Z,99532.22
2022-12-14T14:18:29.547Z,99529.72
2022-12-14T14:20:11.833Z,99539.94
2022-12-14T14:21:15.479Z,99543.94
2022-12-14T14:22:25.747Z,99549.03
2022-12-14T14:23:35.568Z,99549.22
2022-12-14T14:25:02.097Z,99551.63
2022-12-14T14:26:37.357Z,99553.84
2022-12-14T14:27:43.615Z,99557.84
2022-12-14T14:29:20.059Z,99553.03
2022-12-14T14:30:34.347Z,99555.44
2022-12-14T14:31:51.496Z,99570.09
2022-12-14T14:33:49.225Z,99559.78
2022-12-14T14:35:17.249Z,99559.75
2022-12-14T14:36:33.861Z,99562.94
2022-12-14T14:37:39.725Z,99569.00
2022-12-14T14:38:49.071Z,99572.22
2022-12-14T14:40:18.789Z,99579.22
2022-12-14T14:41:35.883Z,99584.47
2022-12-14T14:43:04.441Z,99587.06
2022-12-14T14:44:21.426Z,99587.69
2022-12-14T14:45:39.410Z,99588.50
2022-12-14T14:46:50.878Z,99596.50
2022-12-14T14:48:03.453Z,99592.94
2022-12-14T14:49:10.565Z,99599.97
2022-12-14T14:50:21.771Z,99601.41
2022-12-14T14:51:27.487Z,99599.34
2022-12-14T14:52:39.703Z,99605.41
2022-12-14T14:53:46.672Z,99601.75
2022-12-14T14:55:28.299Z,99596.16
2022-12-14T14:57:01.907Z,99603.50
2022-12-14T14:58:11.415Z,99603.00
2022-12-14T14:59:21.715Z,99605.22
2022-12-14T15:00:44.044Z,99600.72
2022-12-14T15:03:24.440Z,99615.88
2022-12-14T15:04:36.852Z,99617.13
2022-12-14T15:05:44.576Z,99621.03
2022-12-14T15:06:54.260Z,99629.56
2022-12-14T15:07:58.341Z,99626.72
2022-12-14T15:09:15.531Z,99623.06
2022-12-14T15:10:40.612Z,99628.03
2022-12-14T15:11:51.426Z,99635.03
2022-12-14T15:13:02.816Z,99638.53
2022-12-14T15:14:29.886Z,99635.03
2022-12-14T15:15:45.768Z,99641.72
2022-12-14T15:18:49.946Z,99641.13
2022-12-14T15:21:31.857Z,99637.75
2022-12-14T15:22:59.760Z,99647.16
2022-12-14T15:24:15.813Z,99654.19
2022-12-14T15:25:32.262Z,99654.84
2022-12-14T15:26:42.844Z,99648.69
2022-12-14T15:27:55.127Z,99649.16
2022-12-14T15:29:11.503Z,99649.88
2022-12-14T15:30:29.249Z,99648.56
2022-12-14T15:33:13.880Z,99653.06
2022-12-14T15:34:24.162Z,99653.88
2022-12-14T15:36:21.209Z,99655.47
2022-12-14T15:37:59.579Z,99652.63
2022-12-14T15:40:02.077Z,99653.44
2022-12-14T15:41:16.336Z,99660.13
2022-12-14T15:42:33.448Z,99665.38
2022-12-14T15:43:44.658Z,99670.78
2022-12-14T15:45:01.420Z,99671.69
2022-12-14T15:47:50.588Z,99672.03
2022-12-14T15:49:25.721Z,99674.44
2022-12-14T15:50:34.639Z,99683.78
2022-12-14T15:51:45.104Z,99684.97
2022-12-14T15:52:57.978Z,99686.41
2022-12-14T15:54:08.526Z,99689.22
2022-12-14T15:56:08.293Z,99687.22
2022-12-14T15:57:19.977Z,99693.75
2022-12-14T15:58:28.500Z,99699.16
2022-12-14T15:59:35.921Z,99696.34
2022-12-14T16:00:44.327Z,99700.63
2022-12-14T16:01:55.236Z,99694.91
2022-12-14T16:03:27.082Z,99701.44
2022-12-14T16:05:16.682Z,99707.16
2022-12-14T16:06:31.112Z,99710.78
2022-12-14T16:07:42.031Z,99724.13
2022-12-14T16:09:08.816Z,99724.97
2022-12-14T16:10:29.289Z,99722.06
2022-12-14T16:11:50.108Z,99725.28
2022-12-14T16:12:58.353Z,99734.19
2022-12-14T16:14:16.529Z,99738.22
2022-12-14T16:15:26.093Z,99736.78
2022-12-14T16:16:32.784Z,99736.13
2022-12-14T16:17:44.108Z,99736.47
2022-12-14T16:20:49.401Z,99735.22
2022-12-14T16:22:22.232Z,99735.88
2022-12-14T16:23:45.586Z,99745.13
2022-12-14T16:25:07.853Z,99747.69
2022-12-14T16:26:34.540Z,99751.69
2022-12-14T16:27:53.281Z,99756.47
2022-12-14T16:29:24.541Z,99752.16