createdAt,value
2018-04-06T00:00:13.732Z,0
2018-04-06T00:01:15.122Z,0
2018-04-06T00:02:16.540Z,0
2018-04-06T00:03:17.974Z,0
2018-04-06T00:04:19.356Z,0
2018-04-06T00:05:20.744Z,0
2018-04-06T00:06:22.129Z,0
2018-04-06T00:07:23.522Z,0
2018-04-06T00:08:24.907Z,0
2018-04-06T00:09:26.287Z,0
2018-04-06T00:10:27.666Z,0
2018-04-06T00:11:29.051Z,0
2018-04-06T00:12:30.434Z,0
2018-04-06T00:13:31.816Z,0
2018-04-06T00:14:33.228Z,0
2018-04-06T00:15:34.617Z,0
2018-04-06T00:16:36.002Z,0
2018-04-06T00:17:37.499Z,0
2018-04-06T00:18:38.902Z,0
2018-04-06T00:19:40.286Z,0
2018-04-06T00:20:41.678Z,0
2018-04-06T00:21:43.092Z,0
2018-04-06T00:22:44.471Z,0
2018-04-06T00:23:45.858Z,0
2018-04-06T00:24:47.233Z,0
2018-04-06T00:25:48.617Z,0
2018-04-06T00:26:50.037Z,0
2018-04-06T00:27:51.420Z,0
2018-04-06T00:28:52.802Z,0
2018-04-06T00:29:54.190Z,0
2018-04-06T00:30:55.575Z,0
2018-04-06T00:31:56.949Z,0
2018-04-06T00:32:58.360Z,0
2018-04-06T00:33:59.731Z,0
2018-04-06T00:35:01.110Z,0
2018-04-06T00:36:02.494Z,0
2018-04-06T00:37:03.881Z,0
2018-04-06T00:38:05.261Z,0
2018-04-06T00:39:06.643Z,0
2018-04-06T00:40:08.024Z,0
2018-04-06T00:41:09.406Z,0
2018-04-06T00:42:10.792Z,0
2018-04-06T00:43:12.178Z,0
2018-04-06T00:44:13.570Z,0
2018-04-06T00:45:14.956Z,0
2018-04-06T00:46:16.336Z,0
2018-04-06T00:47:17.743Z,0
2018-04-06T00:48:19.098Z,0
2018-04-06T00:49:20.493Z,0
2018-04-06T00:50:21.864Z,0
2018-04-06T00:51:23.250Z,0
2018-04-06T00:52:24.745Z,0
2018-04-06T00:53:26.126Z,0
2018-04-06T00:54:27.509Z,0
2018-04-06T00:55:28.889Z,0
2018-04-06T00:56:30.275Z,0
2018-04-06T00:57:31.663Z,0
2018-04-06T00:58:33.055Z,0
2018-04-06T00:59:34.438Z,0
2018-04-06T01:00:35.822Z,0
2018-04-06T01:01:37.202Z,0
2018-04-06T01:02:38.609Z,0
2018-04-06T01:03:39.984Z,0
2018-04-06T01:04:41.370Z,0
2018-04-06T01:05:42.764Z,0
2018-04-06T01:06:44.136Z,0
2018-04-06T01:07:45.554Z,0
2018-04-06T01:08:46.939Z,0
2018-04-06T01:09:48.460Z,0
2018-04-06T01:10:49.876Z,0
2018-04-06T01:11:51.262Z,0
2018-04-06T01:12:52.649Z,0
2018-04-06T01:13:54.033Z,0
2018-04-06T01:14:55.414Z,0
2018-04-06T01:15:56.800Z,0
2018-04-06T01:16:58.245Z,0
2018-04-06T01:17:59.628Z,0
2018-04-06T01:19:01.065Z,0
2018-04-06T01:20:02.451Z,0
2018-04-06T01:21:03.840Z,0
2018-04-06T01:22:05.219Z,0
2018-04-06T01:23:06.602Z,0
2018-04-06T01:24:08.001Z,0
2018-04-06T01:25:09.384Z,0
2018-04-06T01:26:10.772Z,0
2018-04-06T01:27:12.153Z,0
2018-04-06T01:28:13.593Z,0
2018-04-06T01:29:14.973Z,0
2018-04-06T01:30:16.356Z,0
2018-04-06T01:31:17.737Z,0
2018-04-06T01:32:19.127Z,0
2018-04-06T01:33:20.511Z,0
2018-04-06T01:34:21.897Z,0
2018-04-06T01:35:23.284Z,0
2018-04-06T01:36:24.666Z,0
2018-04-06T01:37:26.063Z,0
2018-04-06T01:38:27.449Z,0
2018-04-06T01:39:28.884Z,0
2018-04-06T01:40:30.265Z,0
2018-04-06T01:41:31.652Z,0
2018-04-06T01:42:33.038Z,0
2018-04-06T01:43:34.419Z,0
2018-04-06T01:44:35.803Z,0
2018-04-06T01:45:37.187Z,0
2018-04-06T01:46:38.592Z,0
2018-04-06T01:47:39.978Z,0
2018-04-06T01:48:41.366Z,0
2018-04-06T01:49:42.789Z,0
2018-04-06T01:50:44.173Z,0
2018-04-06T01:51:45.552Z,0
2018-04-06T01:52:46.936Z,0
2018-04-06T01:53:48.325Z,0
2018-04-06T01:54:49.701Z,0
2018-04-06T01:55:51.087Z,0
2018-04-06T01:56:52.471Z,0
2018-04-06T01:57:53.849Z,0
2018-04-06T01:58:55.231Z,0
2018-04-06T01:59:56.684Z,0
2018-04-06T02:00:58.025Z,0
2018-04-06T02:01:59.554Z,0
2018-04-06T02:03:00.976Z,0
2018-04-06T02:04:02.363Z,0
2018-04-06T02:05:03.742Z,0
2018-04-06T02:06:05.125Z,0
2018-04-06T02:07:06.505Z,0
2018-04-06T02:08:07.894Z,0
2018-04-06T02:09:09.275Z,0
2018-04-06T02:10:10.661Z,0
2018-04-06T02:11:12.058Z,0
2018-04-06T02:12:13.427Z,0
2018-04-06T02:13:14.809Z,0
2018-04-06T02:14:16.191Z,0
2018-04-06T02:15:17.575Z,0
2018-04-06T02:16:18.980Z,0
2018-04-06T02:17:20.363Z,0
2018-04-06T02:18:21.747Z,0
2018-04-06T02:19:23.128Z,0
2018-04-06T02:20:24.511Z,0
2018-04-06T02:21:25.909Z,0
2018-04-06T02:22:27.292Z,0
2018-04-06T02:23:28.694Z,0
2018-04-06T02:24:30.131Z,0
2018-04-06T02:25:31.461Z,0
2018-04-06T02:26:32.843Z,0
2018-04-06T02:27:34.264Z,0
2018-04-06T02:28:35.644Z,0
2018-04-06T02:29:37.029Z,0
2018-04-06T02:30:38.421Z,0
2018-04-06T02:31:39.806Z,0
2018-04-06T02:32:41.185Z,0
2018-04-06T02:33:42.569Z,0
2018-04-06T02:34:43.956Z,0
2018-04-06T02:35:45.342Z,0
2018-04-06T02:36:46.746Z,0
2018-04-06T02:37:48.137Z,0
2018-04-06T02:38:49.517Z,0
2018-04-06T02:39:50.891Z,0
2018-04-06T02:40:52.288Z,0
2018-04-06T02:41:53.662Z,0
2018-04-06T02:42:55.046Z,0
2018-04-06T02:43:56.427Z,0
2018-04-06T02:44:57.808Z,0
2018-04-06T02:45:59.189Z,0
2018-04-06T02:47:00.580Z,0
2018-04-06T02:48:01.960Z,0
2018-04-06T02:49:03.366Z,0
2018-04-06T02:50:04.742Z,0
2018-04-06T02:51:06.126Z,0
2018-04-06T02:52:07.512Z,0
2018-04-06T02:53:08.894Z,0
2018-04-06T02:54:10.357Z,0
2018-04-06T02:55:11.828Z,0
2018-04-06T02:56:13.209Z,0
2018-04-06T02:57:14.607Z,0
2018-04-06T02:58:15.989Z,0
2018-04-06T02:59:17.370Z,0
2018-04-06T03:00:18.777Z,0
2018-04-06T03:01:20.147Z,0
2018-04-06T03:02:21.530Z,0
2018-04-06T03:03:22.912Z,0
2018-04-06T03:04:24.293Z,0
2018-04-06T03:05:25.674Z,0
2018-04-06T03:06:27.060Z,0
2018-04-06T03:07:28.454Z,0
2018-04-06T03:08:29.833Z,0
2018-04-06T03:09:31.217Z,0
2018-04-06T03:10:32.596Z,0
2018-04-06T03:11:34.001Z,0
2018-04-06T03:12:35.388Z,0
2018-04-06T03:13:36.768Z,0
2018-04-06T03:14:38.155Z,0
2018-04-06T03:15:39.536Z,0
2018-04-06T03:16:40.915Z,0
2018-04-06T03:17:42.298Z,0
2018-04-06T03:18:43.700Z,0
2018-04-06T03:19:45.083Z,0
2018-04-06T03:20:46.469Z,0
2018-04-06T03:21:47.850Z,0
2018-04-06T03:22:49.232Z,0
2018-04-06T03:23:50.614Z,0
2018-04-06T03:24:51.998Z,0
2018-04-06T03:25:53.441Z,0
2018-04-06T03:26:54.823Z,0
2018-04-06T03:27:56.199Z,0
2018-04-06T03:28:57.588Z,0
2018-04-06T03:29:58.990Z,0
2018-04-06T03:31:00.372Z,0
2018-04-06T03:32:01.756Z,0
2018-04-06T03:33:03.138Z,0
2018-04-06T03:34:04.518Z,0
2018-04-06T03:35:05.903Z,0
2018-04-06T03:36:07.286Z,0
2018-04-06T03:37:08.674Z,0
2018-04-06T03:38:10.064Z,0
2018-04-06T03:39:11.438Z,0
2018-04-06T03:40:12.820Z,0
2018-04-06T03:41:14.201Z,0
2018-04-06T03:42:15.602Z,0
2018-04-06T03:43:17.000Z,0
2018-04-06T03:44:18.387Z,0
2018-04-06T03:45:19.773Z,0
2018-04-06T03:46:21.157Z,0
2018-04-06T03:47:22.642Z,0
2018-04-06T03:48:24.100Z,0
2018-04-06T03:49:25.505Z,0
2018-04-06T03:50:26.864Z,0
2018-04-06T03:51:28.252Z,0
2018-04-06T03:52:29.632Z,0
2018-04-06T03:53:31.015Z,0
2018-04-06T03:54:32.395Z,0
2018-04-06T03:55:33.793Z,0
2018-04-06T03:56:35.177Z,0
2018-04-06T03:57:36.565Z,0
2018-04-06T03:58:37.943Z,0
2018-04-06T03:59:39.318Z,0
2018-04-06T04:00:40.699Z,0
2018-04-06T04:01:42.085Z,0
2018-04-06T04:02:43.491Z,0
2018-04-06T04:03:44.881Z,0
2018-04-06T04:04:46.276Z,0
2018-04-06T04:05:47.651Z,0
2018-04-06T04:06:49.050Z,0
2018-04-06T04:07:50.431Z,0
2018-04-06T04:08:51.814Z,0
2018-04-06T04:09:53.200Z,0
2018-04-06T04:10:54.580Z,0
2018-04-06T04:11:55.977Z,0
2018-04-06T04:12:57.348Z,0
2018-04-06T04:13:58.753Z,0
2018-04-06T04:15:00.140Z,0
2018-04-06T04:16:01.514Z,0
2018-04-06T04:17:02.894Z,0
2018-04-06T04:18:04.281Z,0
2018-04-06T04:19:05.662Z,0
2018-04-06T04:20:07.040Z,0
2018-04-06T04:21:08.441Z,0
2018-04-06T04:22:09.824Z,0
2018-04-06T04:23:11.206Z,0
2018-04-06T04:24:12.591Z,0
2018-04-06T04:25:13.973Z,0
2018-04-06T04:26:15.355Z,0
2018-04-06T04:27:16.739Z,0
2018-04-06T04:28:18.118Z,0
2018-04-06T04:29:19.507Z,0
2018-04-06T04:30:20.885Z,0
2018-04-06T04:31:22.265Z,0
2018-04-06T04:32:23.686Z,4
2018-04-06T04:33:25.066Z,0
2018-04-06T04:34:26.501Z,0
2018-04-06T04:35:27.830Z,0
2018-04-06T04:36:29.214Z,4
2018-04-06T04:37:30.599Z,4
2018-04-06T04:38:31.982Z,0
2018-04-06T04:39:33.502Z,4
2018-04-06T04:40:34.963Z,4
2018-04-06T04:41:36.341Z,4
2018-04-06T04:42:37.723Z,4
2018-04-06T04:43:39.121Z,8
2018-04-06T04:44:40.503Z,8
2018-04-06T04:45:41.885Z,8
2018-04-06T04:46:43.310Z,8
2018-04-06T04:47:44.661Z,12
2018-04-06T04:48:46.052Z,12
2018-04-06T04:49:47.428Z,16
2018-04-06T04:50:48.816Z,16
2018-04-06T04:51:50.199Z,20
2018-04-06T04:52:51.583Z,20
2018-04-06T04:53:52.968Z,28
2018-04-06T04:54:54.354Z,28
2018-04-06T04:55:55.742Z,32
2018-04-06T04:56:57.125Z,40
2018-04-06T04:57:58.522Z,44
2018-04-06T04:58:59.906Z,48
2018-04-06T05:00:01.298Z,52
2018-04-06T05:01:02.685Z,56
2018-04-06T05:02:04.084Z,64
2018-04-06T05:03:05.461Z,68
2018-04-06T05:04:06.843Z,76
2018-04-06T05:05:08.236Z,76
2018-04-06T05:06:09.610Z,84
2018-04-06T05:07:10.993Z,92
2018-04-06T05:08:12.389Z,100
2018-04-06T05:09:13.790Z,108
2018-04-06T05:10:15.173Z,112
2018-04-06T05:11:16.556Z,124
2018-04-06T05:12:17.944Z,132
2018-04-06T05:13:19.348Z,140
2018-04-06T05:14:20.734Z,148
2018-04-06T05:15:22.120Z,156
2018-04-06T05:16:23.512Z,160
2018-04-06T05:17:24.890Z,172
2018-04-06T05:18:26.282Z,176
2018-04-06T05:19:27.660Z,192
2018-04-06T05:20:29.064Z,200
2018-04-06T05:21:30.469Z,212
2018-04-06T05:22:31.838Z,224
2018-04-06T05:23:33.228Z,236
2018-04-06T05:24:34.618Z,248
2018-04-06T05:25:36.001Z,256
2018-04-06T05:26:37.391Z,268
2018-04-06T05:27:38.794Z,276
2018-04-06T05:28:40.246Z,288
2018-04-06T05:29:41.649Z,300
2018-04-06T05:30:43.054Z,312
2018-04-06T05:31:44.421Z,320
2018-04-06T05:32:45.890Z,332
2018-04-06T05:33:47.307Z,344
2018-04-06T05:34:48.691Z,356
2018-04-06T05:35:50.083Z,364
2018-04-06T05:36:51.463Z,380
2018-04-06T05:37:52.850Z,396
2018-04-06T05:38:54.317Z,408
2018-04-06T05:39:55.619Z,420
2018-04-06T05:40:57.001Z,428
2018-04-06T05:41:58.387Z,444
2018-04-06T05:42:59.774Z,456
2018-04-06T05:44:01.159Z,472
2018-04-06T05:45:02.551Z,484
2018-04-06T05:46:03.941Z,500
2018-04-06T05:47:05.324Z,508
2018-04-06T05:48:06.711Z,520
2018-04-06T05:49:08.095Z,532
2018-04-06T05:50:09.482Z,544
2018-04-06T05:51:10.868Z,556
2018-04-06T05:52:12.258Z,568
2018-04-06T05:53:13.677Z,572
2018-04-06T05:54:15.050Z,584
2018-04-06T05:55:16.431Z,596
2018-04-06T05:56:17.822Z,604
2018-04-06T05:57:19.211Z,620
2018-04-06T05:58:20.621Z,628
2018-04-06T05:59:21.988Z,632
2018-04-06T06:00:23.372Z,640
2018-04-06T06:01:24.756Z,652
2018-04-06T06:02:26.137Z,660
2018-04-06T06:03:27.522Z,668
2018-04-06T06:04:28.904Z,676
2018-04-06T06:05:30.302Z,684
2018-04-06T06:06:31.694Z,688
2018-04-06T06:07:33.078Z,696
2018-04-06T06:08:34.464Z,704
2018-04-06T06:09:35.844Z,712
2018-04-06T06:10:37.234Z,720
2018-04-06T06:11:38.669Z,728
2018-04-06T06:12:40.055Z,736
2018-04-06T06:13:41.440Z,740
2018-04-06T06:14:42.828Z,752
2018-04-06T06:15:44.207Z,756
2018-04-06T06:16:45.594Z,760
2018-04-06T06:17:46.980Z,768
2018-04-06T06:18:48.385Z,776
2018-04-06T06:19:49.762Z,784
2018-04-06T06:20:51.150Z,792
2018-04-06T06:21:52.531Z,804
2018-04-06T06:22:53.916Z,816
2018-04-06T06:23:55.298Z,824
2018-04-06T06:24:56.797Z,832
2018-04-06T06:25:58.244Z,840
2018-04-06T06:26:59.626Z,856
2018-04-06T06:28:01.013Z,864
2018-04-06T06:29:02.421Z,872
2018-04-06T06:30:03.781Z,876
2018-04-06T06:31:05.168Z,884
2018-04-06T06:32:06.551Z,896
2018-04-06T06:33:07.936Z,908
2018-04-06T06:34:09.321Z,920
2018-04-06T06:35:10.716Z,924
2018-04-06T06:36:12.106Z,936
2018-04-06T06:37:13.496Z,948
2018-04-06T06:38:14.882Z,956
2018-04-06T06:39:16.265Z,968
2018-04-06T06:40:17.650Z,972
2018-04-06T06:41:19.040Z,980
2018-04-06T06:42:20.423Z,988
2018-04-06T06:43:21.810Z,996
2018-04-06T06:44:23.195Z,1004
2018-04-06T06:45:24.579Z,1020
2018-04-06T06:46:25.968Z,1024
2018-04-06T06:47:27.362Z,1032
2018-04-06T06:48:28.769Z,1036
2018-04-06T06:49:30.154Z,1048
2018-04-06T06:50:31.538Z,1052
2018-04-06T06:51:32.928Z,1060
2018-04-06T06:52:34.322Z,1064
2018-04-06T06:53:35.708Z,1072
2018-04-06T06:54:37.093Z,1072
2018-04-06T06:55:38.516Z,1080
2018-04-06T06:56:39.907Z,1088
2018-04-06T06:57:41.290Z,1092
2018-04-06T06:58:42.676Z,1100
2018-04-06T06:59:44.068Z,1104
2018-04-06T07:00:45.454Z,1112
2018-04-06T07:01:46.842Z,1116
2018-04-06T07:02:48.250Z,1124
2018-04-06T07:03:49.640Z,1140
2018-04-06T07:04:51.030Z,1140
2018-04-06T07:05:52.416Z,1144
2018-04-06T07:06:53.859Z,1152
2018-04-06T07:07:55.254Z,1156
2018-04-06T07:08:56.639Z,1164
2018-04-06T07:09:58.032Z,1172
2018-04-06T07:10:59.417Z,1180
2018-04-06T07:12:00.812Z,1188
2018-04-06T07:13:02.192Z,1192
2018-04-06T07:14:03.619Z,1204
2018-04-06T07:15:04.978Z,1212
2018-04-06T07:16:06.365Z,1220
2018-04-06T07:17:07.754Z,1220
2018-04-06T07:18:09.292Z,1224
2018-04-06T07:19:10.685Z,1236
2018-04-06T07:20:12.095Z,1244
2018-04-06T07:21:13.497Z,1252
2018-04-06T07:22:14.887Z,1260
2018-04-06T07:23:16.307Z,1264
2018-04-06T07:24:17.695Z,1272
2018-04-06T07:25:19.145Z,1276
2018-04-06T07:26:20.532Z,1284
2018-04-06T07:27:21.917Z,1284
2018-04-06T07:28:23.357Z,1296
2018-04-06T07:29:24.735Z,1300
2018-04-06T07:30:26.142Z,1300
2018-04-06T07:31:27.529Z,1312
2018-04-06T07:32:28.964Z,1320
2018-04-06T07:33:30.339Z,1320
2018-04-06T07:34:31.720Z,1324
2018-04-06T07:35:33.115Z,1328
2018-04-06T07:36:34.518Z,1340
2018-04-06T07:37:35.883Z,1352
2018-04-06T07:38:37.267Z,1360
2018-04-06T07:39:38.750Z,1364
2018-04-06T07:40:40.135Z,1368
2018-04-06T07:41:41.519Z,1380
2018-04-06T07:42:42.912Z,1384
2018-04-06T07:43:44.326Z,1392
2018-04-06T07:44:45.715Z,1404
2018-04-06T07:45:47.114Z,1408
2018-04-06T07:46:48.500Z,1420
2018-04-06T07:47:49.883Z,1428
2018-04-06T07:48:51.272Z,1440
2018-04-06T07:49:52.661Z,1452
2018-04-06T07:50:54.049Z,1472
2018-04-06T07:51:55.440Z,1476
2018-04-06T07:52:56.831Z,1484
2018-04-06T07:53:58.217Z,1492
2018-04-06T07:54:59.605Z,1508
2018-04-06T07:56:00.994Z,1520
2018-04-06T07:57:02.435Z,1524
2018-04-06T07:58:03.772Z,1552
2018-04-06T07:59:05.182Z,1576
2018-04-06T08:00:06.570Z,1592
2018-04-06T08:01:07.960Z,1616
2018-04-06T08:02:09.349Z,1632
2018-04-06T08:03:10.781Z,1652
2018-04-06T08:04:12.167Z,1684
2018-04-06T08:05:13.557Z,1720
2018-04-06T08:06:14.951Z,1740
2018-04-06T08:07:16.334Z,1764
2018-04-06T08:08:17.725Z,1804
2018-04-06T08:09:19.119Z,1856
2018-04-06T08:10:20.663Z,1908
2018-04-06T08:11:22.060Z,1936
2018-04-06T08:12:23.481Z,1976
2018-04-06T08:13:24.908Z,2004
2018-04-06T08:14:26.258Z,2060
2018-04-06T08:15:27.647Z,2124
2018-04-06T08:16:29.039Z,2180
2018-04-06T08:17:30.443Z,2252
2018-04-06T08:18:31.830Z,2340
2018-04-06T08:19:33.224Z,2420
2018-04-06T08:20:34.616Z,2524
2018-04-06T08:21:36.002Z,2612
2018-04-06T08:22:37.396Z,2688
2018-04-06T08:23:38.791Z,2760
2018-04-06T08:24:40.180Z,2840
2018-04-06T08:25:41.576Z,2908
2018-04-06T08:26:42.957Z,2992
2018-04-06T08:27:44.346Z,3072
2018-04-06T08:28:45.738Z,3148
2018-04-06T08:29:47.130Z,3212
2018-04-06T08:30:48.536Z,3292
2018-04-06T08:31:49.920Z,3380
2018-04-06T08:32:51.311Z,3448
2018-04-06T08:33:52.704Z,3508
2018-04-06T08:34:54.113Z,3564
2018-04-06T08:35:55.602Z,3616
2018-04-06T08:36:56.994Z,3664
2018-04-06T08:37:58.413Z,3708
2018-04-06T08:38:59.783Z,3760
2018-04-06T08:40:01.176Z,3788
2018-04-06T08:41:02.592Z,3824
2018-04-06T08:42:03.976Z,3884
2018-04-06T08:43:05.369Z,3932
2018-04-06T08:44:06.762Z,3968
2018-04-06T08:45:08.160Z,4004
2018-04-06T08:46:09.541Z,4080
2018-04-06T08:47:10.938Z,4104
2018-04-06T08:48:12.330Z,4136
2018-04-06T08:49:13.722Z,4152
2018-04-06T08:50:15.117Z,4196
2018-04-06T08:51:16.509Z,4240
2018-04-06T08:52:17.908Z,4280
2018-04-06T08:53:19.294Z,4328
2018-04-06T08:54:20.685Z,4360
2018-04-06T08:55:22.075Z,4412
2018-04-06T08:56:23.470Z,4456
2018-04-06T08:57:24.863Z,4516
2018-04-06T08:58:26.251Z,4556
2018-04-06T08:59:27.641Z,4560
2018-04-06T09:00:29.034Z,4668
2018-04-06T09:01:30.429Z,4752
2018-04-06T09:02:31.941Z,5004
2018-04-06T09:03:33.322Z,5188
2018-04-06T09:04:34.737Z,5276
2018-04-06T09:05:36.132Z,5336
2018-04-06T09:06:37.532Z,5400
2018-04-06T09:07:38.928Z,5476
2018-04-06T09:08:40.313Z,5548
2018-04-06T09:09:41.705Z,5632
2018-04-06T09:10:43.097Z,5672
2018-04-06T09:11:44.495Z,5744
2018-04-06T09:12:45.930Z,5804
2018-04-06T09:13:47.284Z,5836
2018-04-06T09:14:48.690Z,5896
2018-04-06T09:15:50.077Z,5976
2018-04-06T09:16:51.463Z,6032
2018-04-06T09:17:52.857Z,6092
2018-04-06T09:18:54.269Z,6128
2018-04-06T09:19:55.653Z,6132
2018-04-06T09:20:57.047Z,6096
2018-04-06T09:21:58.435Z,6060
2018-04-06T09:22:59.829Z,6076
2018-04-06T09:24:01.231Z,6108
2018-04-06T09:25:02.708Z,6144
2018-04-06T09:26:04.121Z,6184
2018-04-06T09:27:05.533Z,6256
2018-04-06T09:28:06.899Z,6292
2018-04-06T09:29:08.307Z,6360
2018-04-06T09:30:09.704Z,6436
2018-04-06T09:31:11.093Z,6476
2018-04-06T09:32:12.491Z,6552
2018-04-06T09:33:13.896Z,6648
2018-04-06T09:34:15.293Z,6688
2018-04-06T09:35:16.697Z,6780
2018-04-06T09:36:18.088Z,6868
2018-04-06T09:37:19.481Z,6880
2018-04-06T09:38:20.875Z,6924
2018-04-06T09:39:22.272Z,7084
2018-04-06T09:40:23.710Z,7156
2018-04-06T09:41:25.105Z,7208
2018-04-06T09:42:26.501Z,7308
2018-04-06T09:43:27.893Z,7416
2018-04-06T09:44:29.291Z,7540
2018-04-06T09:45:30.697Z,7620
2018-04-06T09:46:32.088Z,7692
2018-04-06T09:47:33.512Z,7832
2018-04-06T09:48:34.907Z,7856
2018-04-06T09:49:36.305Z,7984
2018-04-06T09:50:37.697Z,8076
2018-04-06T09:51:39.144Z,8180
2018-04-06T09:52:40.538Z,8308
2018-04-06T09:53:41.941Z,8440
2018-04-06T09:54:43.434Z,8532
2018-04-06T09:55:44.838Z,8640
2018-04-06T09:56:46.229Z,8688
2018-04-06T09:57:47.627Z,8884
2018-04-06T09:58:49.020Z,9048
2018-04-06T09:59:50.420Z,9132
2018-04-06T10:00:51.813Z,9180
2018-04-06T10:01:53.209Z,9256
2018-04-06T10:02:54.682Z,9548
2018-04-06T10:03:56.043Z,9652
2018-04-06T10:04:57.437Z,9756
2018-04-06T10:05:58.845Z,9832
2018-04-06T10:07:00.244Z,9996
2018-04-06T10:08:01.640Z,10188
2018-04-06T10:09:03.077Z,10432
2018-04-06T10:10:04.520Z,10596
2018-04-06T10:11:05.914Z,10776
2018-04-06T10:12:07.315Z,10916
2018-04-06T10:13:08.737Z,11128
2018-04-06T10:14:10.132Z,11308
2018-04-06T10:15:11.532Z,11572
2018-04-06T10:16:12.933Z,11852
2018-04-06T10:17:14.329Z,12052
2018-04-06T10:18:15.723Z,12296
2018-04-06T10:19:17.114Z,12648
2018-04-06T10:20:18.514Z,13032
2018-04-06T10:21:19.910Z,13260
2018-04-06T10:22:21.310Z,13640
2018-04-06T10:23:22.747Z,13948
2018-04-06T10:24:24.160Z,14392
2018-04-06T10:25:25.555Z,14780
2018-04-06T10:26:26.953Z,15012
2018-04-06T10:27:28.398Z,15424
2018-04-06T10:28:29.797Z,15712
2018-04-06T10:29:31.197Z,16000
2018-04-06T10:30:32.612Z,16096
2018-04-06T10:31:34.017Z,16352
2018-04-06T10:32:35.411Z,16512
2018-04-06T10:33:36.808Z,16640
2018-04-06T10:34:38.206Z,16800
2018-04-06T10:35:39.606Z,16992
2018-04-06T10:36:41.005Z,17120
2018-04-06T10:37:42.404Z,17152
2018-04-06T10:38:43.832Z,17248
2018-04-06T10:39:45.232Z,17280
2018-04-06T10:40:46.624Z,17376
2018-04-06T10:41:48.023Z,17600
2018-04-06T10:42:49.420Z,17728
2018-04-06T10:43:50.818Z,17600
2018-04-06T10:44:52.215Z,17632
2018-04-06T10:45:53.732Z,17728
2018-04-06T10:46:55.147Z,17664
2018-04-06T10:47:56.547Z,17824
2018-04-06T10:48:57.977Z,17888
2018-04-06T10:49:59.378Z,17952
2018-04-06T10:51:00.777Z,17888
2018-04-06T10:52:02.178Z,17984
2018-04-06T10:53:03.620Z,18080
2018-04-06T10:54:05.017Z,18080
2018-04-06T10:55:06.419Z,18016
2018-04-06T10:56:07.817Z,17856
2018-04-06T10:57:09.229Z,18080
2018-04-06T10:58:10.646Z,18112
2018-04-06T10:59:12.043Z,18176
2018-04-06T11:00:13.459Z,18144
2018-04-06T11:01:14.857Z,18112
2018-04-06T11:02:16.258Z,18208
2018-04-06T11:03:17.697Z,18176
2018-04-06T11:04:19.112Z,18240
2018-04-06T11:05:20.512Z,18144
2018-04-06T11:06:21.917Z,18272
2018-04-06T11:07:23.328Z,18112
2018-04-06T11:08:24.721Z,18208
2018-04-06T11:09:26.124Z,18240
2018-04-06T11:10:27.524Z,18304
2018-04-06T11:11:28.925Z,18240
2018-04-06T11:12:30.338Z,18464
2018-04-06T11:13:31.740Z,18432
2018-04-06T11:14:33.146Z,18656
2018-04-06T11:15:34.550Z,18624
2018-04-06T11:16:35.945Z,18528
2018-04-06T11:17:37.349Z,18688
2018-04-06T11:18:38.747Z,18720
2018-04-06T11:19:40.149Z,18784
2018-04-06T11:20:41.550Z,18848
2018-04-06T11:21:42.951Z,19008
2018-04-06T11:22:44.361Z,19008
2018-04-06T11:23:45.750Z,19072
2018-04-06T11:24:47.150Z,19104
2018-04-06T11:25:48.577Z,19360
2018-04-06T11:26:49.972Z,19488
2018-04-06T11:27:51.385Z,19616
2018-04-06T11:28:52.769Z,19584
2018-04-06T11:29:54.177Z,19744
2018-04-06T11:30:55.575Z,19744
2018-04-06T11:31:56.974Z,20000
2018-04-06T11:32:58.383Z,19872
2018-04-06T11:33:59.784Z,20320
2018-04-06T11:35:01.185Z,20352
2018-04-06T11:36:02.588Z,20480
2018-04-06T11:37:03.985Z,20448
2018-04-06T11:38:05.514Z,20480
2018-04-06T11:39:06.898Z,20480
2018-04-06T11:40:08.299Z,20512
2018-04-06T11:41:09.698Z,20864
2018-04-06T11:42:11.098Z,20672
2018-04-06T11:43:12.502Z,20768
2018-04-06T11:44:13.939Z,20736
2018-04-06T11:45:15.316Z,20480
2018-04-06T11:46:16.716Z,20800
2018-04-06T11:47:18.118Z,20896
2018-04-06T11:48:19.519Z,20192
2018-04-06T11:49:20.920Z,20928
2018-04-06T11:50:22.321Z,20800
2018-04-06T11:51:23.730Z,20736
2018-04-06T11:52:25.128Z,20512
2018-04-06T11:53:26.529Z,20512
2018-04-06T11:54:27.930Z,20512
2018-04-06T11:55:29.332Z,20320
2018-04-06T11:56:30.733Z,20544
2018-04-06T11:57:32.138Z,20320
2018-04-06T11:58:33.538Z,20288
2018-04-06T11:59:34.937Z,19968
2018-04-06T12:00:36.338Z,20320
2018-04-06T12:01:37.739Z,19584
2018-04-06T12:02:39.143Z,19712
2018-04-06T12:03:40.545Z,19104
2018-04-06T12:04:41.947Z,20000
2018-04-06T12:05:43.349Z,19968
2018-04-06T12:06:44.750Z,19584
2018-04-06T12:07:46.152Z,19648
2018-04-06T12:08:47.562Z,18880
2018-04-06T12:09:48.968Z,19328
2018-04-06T12:10:50.366Z,19520
2018-04-06T12:11:51.770Z,19392
2018-04-06T12:12:53.171Z,18656
2018-04-06T12:13:54.569Z,18688
2018-04-06T12:14:55.971Z,19616
2018-04-06T12:15:57.373Z,19264
2018-04-06T12:16:58.792Z,19392
2018-04-06T12:18:00.193Z,19360
2018-04-06T12:19:01.594Z,18752
2018-04-06T12:20:02.996Z,18848
2018-04-06T12:21:04.396Z,18944
2018-04-06T12:22:05.794Z,19072
2018-04-06T12:23:07.196Z,18752
2018-04-06T12:24:08.600Z,18752
2018-04-06T12:25:10.001Z,18784
2018-04-06T12:26:11.404Z,18592
2018-04-06T12:27:12.801Z,18144
2018-04-06T12:28:14.204Z,18112
2018-04-06T12:29:15.602Z,17600
2018-04-06T12:30:17.035Z,18144
2018-04-06T12:31:18.462Z,18144
2018-04-06T12:32:19.861Z,18432
2018-04-06T12:33:21.264Z,18496
2018-04-06T12:34:22.666Z,18496
2018-04-06T12:35:24.077Z,18304
2018-04-06T12:36:25.478Z,18304
2018-04-06T12:37:26.878Z,17856
2018-04-06T12:38:28.276Z,17888
2018-04-06T12:39:29.678Z,17920
2018-04-06T12:40:31.081Z,17504
2018-04-06T12:41:32.478Z,16416
2018-04-06T12:42:33.880Z,16896
2018-04-06T12:43:35.279Z,17696
2018-04-06T12:44:36.680Z,18176
2018-04-06T12:45:38.083Z,18336
2018-04-06T12:46:39.484Z,17792
2018-04-06T12:47:40.893Z,17856
2018-04-06T12:48:42.286Z,18208
2018-04-06T12:49:43.684Z,18016
2018-04-06T12:50:45.085Z,17952
2018-04-06T12:51:46.486Z,17696
2018-04-06T12:52:47.899Z,17632
2018-04-06T12:53:49.313Z,17440
2018-04-06T12:54:50.710Z,17376
2018-04-06T12:55:52.128Z,17344
2018-04-06T12:56:53.596Z,17376
2018-04-06T12:57:54.996Z,17280
2018-04-06T12:58:56.398Z,17152
2018-04-06T12:59:57.798Z,17024
2018-04-06T13:00:59.211Z,17024
2018-04-06T13:02:00.606Z,16896
2018-04-06T13:03:02.067Z,16896
2018-04-06T13:04:03.425Z,16864
2018-04-06T13:05:04.822Z,16736
2018-04-06T13:06:06.225Z,16672
2018-04-06T13:07:07.623Z,16576
2018-04-06T13:08:09.037Z,16288
2018-04-06T13:09:10.445Z,16256
2018-04-06T13:10:11.840Z,16352
2018-04-06T13:11:13.241Z,16192
2018-04-06T13:12:14.652Z,16192
2018-04-06T13:13:16.061Z,16288
2018-04-06T13:14:17.464Z,16128
2018-04-06T13:15:18.864Z,15968
2018-04-06T13:16:20.267Z,15808
2018-04-06T13:17:21.668Z,15744
2018-04-06T13:18:23.065Z,15648
2018-04-06T13:19:24.466Z,15456
2018-04-06T13:20:25.866Z,15552
2018-04-06T13:21:27.274Z,15520
2018-04-06T13:22:28.741Z,15520
2018-04-06T13:23:30.154Z,15392
2018-04-06T13:24:31.551Z,15520
2018-04-06T13:25:32.953Z,15456
2018-04-06T13:26:34.356Z,15488
2018-04-06T13:27:35.756Z,15488
2018-04-06T13:28:37.157Z,15456
2018-04-06T13:29:38.559Z,15328
2018-04-06T13:30:39.964Z,15168
2018-04-06T13:31:41.364Z,15200
2018-04-06T13:32:42.763Z,14920
2018-04-06T13:33:44.175Z,14900
2018-04-06T13:34:45.576Z,14804
2018-04-06T13:35:46.979Z,14720
2018-04-06T13:36:48.379Z,14644
2018-04-06T13:37:49.782Z,14604
2018-04-06T13:38:51.180Z,14508
2018-04-06T13:39:52.586Z,14296
2018-04-06T13:40:53.983Z,14320
2018-04-06T13:41:55.386Z,14304
2018-04-06T13:42:56.786Z,14168
2018-04-06T13:43:58.187Z,14068
2018-04-06T13:44:59.591Z,13864
2018-04-06T13:46:00.994Z,13736
2018-04-06T13:47:02.393Z,13828
2018-04-06T13:48:03.813Z,13844
2018-04-06T13:49:05.216Z,13840
2018-04-06T13:50:06.617Z,13808
2018-04-06T13:51:08.025Z,13500
2018-04-06T13:52:09.421Z,13492
2018-04-06T13:53:10.824Z,13692
2018-04-06T13:54:12.223Z,13568
2018-04-06T13:55:13.642Z,13436
2018-04-06T13:56:15.044Z,13232
2018-04-06T13:57:16.442Z,13136
2018-04-06T13:58:17.842Z,13132
2018-04-06T13:59:19.278Z,13096
2018-04-06T14:00:20.682Z,13168
2018-04-06T14:01:22.078Z,13044
2018-04-06T14:02:23.499Z,13084