createdAt,value
2022-11-03T00:00:13.017Z,84.86
2022-11-03T00:00:45.231Z,84.94
2022-11-03T00:01:17.104Z,85.04
2022-11-03T00:01:51.132Z,85.15
2022-11-03T00:02:23.327Z,85.29
2022-11-03T00:02:55.263Z,86.13
2022-11-03T00:03:27.751Z,86.24
2022-11-03T00:03:59.612Z,86.45
2022-11-03T00:04:31.475Z,86.04
2022-11-03T00:05:23.332Z,86.00
2022-11-03T00:06:07.569Z,86.27
2022-11-03T00:06:40.936Z,86.04
2022-11-03T00:07:13.046Z,86.06
2022-11-03T00:07:44.907Z,86.01
2022-11-03T00:08:16.753Z,86.04
2022-11-03T00:08:48.581Z,85.92
2022-11-03T00:09:21.654Z,86.02
2022-11-03T00:09:53.559Z,86.07
2022-11-03T00:10:25.386Z,86.72
2022-11-03T00:11:07.529Z,86.94
2022-11-03T00:11:41.929Z,86.50
2022-11-03T00:12:13.927Z,86.45
2022-11-03T00:12:45.757Z,86.24
2022-11-03T00:13:17.621Z,86.25
2022-11-03T00:13:49.465Z,86.06
2022-11-03T00:14:21.401Z,85.92
2022-11-03T00:14:53.323Z,86.03
2022-11-03T00:15:25.297Z,86.21
2022-11-03T00:15:57.447Z,86.44
2022-11-03T00:16:29.539Z,86.20
2022-11-03T00:17:01.405Z,86.11
2022-11-03T00:17:33.682Z,86.17
2022-11-03T00:18:05.494Z,86.12
2022-11-03T00:18:37.728Z,85.62
2022-11-03T00:19:10.910Z,86.04
2022-11-03T00:19:42.726Z,86.54
2022-11-03T00:20:14.742Z,86.34
2022-11-03T00:20:56.266Z,86.61
2022-11-03T00:21:29.134Z,87.33
2022-11-03T00:22:01.003Z,86.89
2022-11-03T00:22:33.673Z,86.69
2022-11-03T00:23:05.725Z,86.49
2022-11-03T00:23:40.151Z,86.43
2022-11-03T00:24:12.732Z,86.73
2022-11-03T00:24:44.578Z,86.43
2022-11-03T00:25:16.486Z,86.07
2022-11-03T00:25:48.317Z,86.16
2022-11-03T00:26:28.194Z,86.21
2022-11-03T00:27:00.386Z,85.68
2022-11-03T00:27:32.311Z,85.17
2022-11-03T00:28:04.352Z,86.20
2022-11-03T00:28:37.321Z,86.66
2022-11-03T00:29:14.181Z,87.09
2022-11-03T00:29:46.007Z,86.62
2022-11-03T00:30:17.917Z,86.04
2022-11-03T00:30:49.731Z,85.70
2022-11-03T00:31:29.915Z,86.02
2022-11-03T00:32:02.078Z,86.19
2022-11-03T00:32:33.906Z,85.72
2022-11-03T00:33:06.000Z,84.80
2022-11-03T00:33:38.774Z,84.52
2022-11-03T00:34:11.400Z,85.46
2022-11-03T00:34:43.255Z,85.60
2022-11-03T00:35:15.125Z,85.49
2022-11-03T00:35:46.960Z,85.12
2022-11-03T00:36:24.042Z,84.84
2022-11-03T00:36:55.919Z,85.23
2022-11-03T00:37:28.062Z,85.57
2022-11-03T00:37:59.895Z,85.59
2022-11-03T00:38:32.461Z,85.19
2022-11-03T00:39:05.825Z,84.27
2022-11-03T00:39:37.679Z,84.57
2022-11-03T00:40:11.180Z,85.04
2022-11-03T00:41:21.052Z,85.40
2022-11-03T00:42:11.139Z,85.15
2022-11-03T00:42:43.580Z,85.38
2022-11-03T00:43:15.395Z,85.78
2022-11-03T00:43:48.694Z,85.80
2022-11-03T00:44:20.517Z,85.75
2022-11-03T00:44:52.343Z,85.60
2022-11-03T00:45:24.159Z,85.59
2022-11-03T00:45:56.404Z,85.62
2022-11-03T00:46:28.870Z,86.19
2022-11-03T00:47:00.717Z,86.35
2022-11-03T00:47:32.560Z,85.94
2022-11-03T00:48:23.222Z,86.04
2022-11-03T00:48:55.077Z,85.90
2022-11-03T00:49:26.920Z,86.22
2022-11-03T00:49:58.738Z,85.84
2022-11-03T00:50:33.100Z,85.41
2022-11-03T00:51:04.863Z,85.73
2022-11-03T00:51:36.782Z,85.56
2022-11-03T00:52:08.631Z,85.38
2022-11-03T00:52:40.476Z,85.84
2022-11-03T00:53:12.565Z,86.16
2022-11-03T00:53:45.898Z,85.86
2022-11-03T00:54:17.806Z,85.80
2022-11-03T00:54:54.284Z,85.65
2022-11-03T00:55:27.306Z,85.05
2022-11-03T00:55:59.521Z,85.25
2022-11-03T00:56:37.251Z,85.11
2022-11-03T00:57:09.087Z,84.98
2022-11-03T00:57:40.956Z,84.82
2022-11-03T00:58:13.080Z,84.57
2022-11-03T01:01:46.990Z,86.86
2022-11-03T01:02:19.401Z,86.87
2022-11-03T01:02:51.334Z,86.88
2022-11-03T01:03:23.518Z,86.00
2022-11-03T01:04:15.793Z,85.65
2022-11-03T01:05:06.134Z,84.78
2022-11-03T01:06:03.717Z,84.97
2022-11-03T01:06:50.629Z,85.23
2022-11-03T01:07:22.569Z,84.68
2022-11-03T01:07:54.717Z,84.29
2022-11-03T01:08:35.635Z,84.26
2022-11-03T01:09:07.569Z,83.76
2022-11-03T01:09:41.154Z,83.67
2022-11-03T01:10:13.054Z,83.47
2022-11-03T01:11:04.847Z,83.49
2022-11-03T01:11:45.711Z,83.55
2022-11-03T01:12:19.230Z,83.84
2022-11-03T01:12:51.115Z,83.14
2022-11-03T01:13:22.926Z,83.04
2022-11-03T01:13:55.857Z,83.47
2022-11-03T01:14:34.162Z,83.84
2022-11-03T01:15:06.399Z,84.04
2022-11-03T01:15:38.214Z,84.30
2022-11-03T01:16:10.303Z,84.37
2022-11-03T01:16:42.763Z,84.19
2022-11-03T01:17:17.674Z,83.86
2022-11-03T01:17:49.490Z,83.47
2022-11-03T01:18:21.312Z,83.20
2022-11-03T01:18:53.415Z,83.10
2022-11-03T01:19:25.836Z,82.83
2022-11-03T01:19:57.694Z,82.90
2022-11-03T01:20:29.531Z,82.97
2022-11-03T01:21:01.382Z,83.48
2022-11-03T01:21:33.984Z,83.86
2022-11-03T01:22:09.615Z,83.53
2022-11-03T01:22:42.778Z,83.41
2022-11-03T01:23:14.643Z,83.29
2022-11-03T01:23:46.854Z,82.73
2022-11-03T01:24:18.762Z,82.10
2022-11-03T01:24:54.015Z,82.43
2022-11-03T01:25:26.476Z,82.54
2022-11-03T01:26:03.520Z,82.76
2022-11-03T01:26:35.356Z,82.73
2022-11-03T01:27:13.152Z,82.75
2022-11-03T01:27:45.072Z,83.02
2022-11-03T01:28:17.064Z,82.98
2022-11-03T01:28:49.110Z,82.73
2022-11-03T01:29:20.998Z,82.66
2022-11-03T01:29:53.134Z,82.67
2022-11-03T01:30:24.980Z,82.69
2022-11-03T01:30:56.830Z,82.67
2022-11-03T01:31:28.849Z,82.49
2022-11-03T01:32:00.673Z,83.02
2022-11-03T01:32:32.541Z,83.32
2022-11-03T01:33:04.569Z,83.42
2022-11-03T01:33:36.571Z,83.44
2022-11-03T01:34:14.722Z,83.14
2022-11-03T01:34:46.557Z,83.62
2022-11-03T01:35:18.709Z,83.75
2022-11-03T01:35:53.645Z,84.16
2022-11-03T01:36:25.989Z,84.56
2022-11-03T01:36:57.942Z,84.84
2022-11-03T01:37:29.781Z,84.88
2022-11-03T01:38:01.630Z,84.73
2022-11-03T01:38:35.411Z,84.69
2022-11-03T01:39:07.268Z,84.24
2022-11-03T01:39:39.103Z,83.58
2022-11-03T01:40:11.531Z,84.05
2022-11-03T01:40:44.079Z,84.18
2022-11-03T01:41:21.754Z,84.42
2022-11-03T01:41:53.884Z,84.29
2022-11-03T01:42:25.741Z,84.05
2022-11-03T01:43:15.111Z,83.52
2022-11-03T01:44:09.854Z,83.12
2022-11-03T01:44:46.660Z,82.91
2022-11-03T01:45:18.500Z,82.92
2022-11-03T01:45:57.649Z,83.14
2022-11-03T01:46:29.764Z,83.00
2022-11-03T01:47:04.730Z,82.57
2022-11-03T01:47:37.146Z,82.35
2022-11-03T01:48:11.465Z,82.76
2022-11-03T01:49:05.136Z,82.87
2022-11-03T01:49:46.767Z,82.48
2022-11-03T01:50:20.380Z,82.23
2022-11-03T01:50:52.993Z,82.03
2022-11-03T01:51:29.166Z,82.03
2022-11-03T01:52:07.873Z,82.03
2022-11-03T01:53:06.476Z,82.41
2022-11-03T01:53:44.188Z,82.34
2022-11-03T01:54:21.521Z,82.52
2022-11-03T01:54:59.542Z,82.35
2022-11-03T01:55:36.908Z,82.33
2022-11-03T01:56:11.189Z,82.15
2022-11-03T01:56:48.133Z,82.09
2022-11-03T01:57:25.590Z,82.13
2022-11-03T01:58:03.291Z,82.27
2022-11-03T01:58:38.166Z,82.25
2022-11-03T01:59:10.865Z,82.29
2022-11-03T01:59:44.252Z,82.05
2022-11-03T02:00:16.383Z,82.09
2022-11-03T02:00:52.597Z,82.14
2022-11-03T02:01:24.833Z,82.15
2022-11-03T02:01:56.965Z,82.14
2022-11-03T02:02:29.101Z,82.37
2022-11-03T02:03:01.591Z,82.39
2022-11-03T02:03:40.741Z,82.41
2022-11-03T02:04:33.117Z,82.36
2022-11-03T02:05:06.446Z,82.77
2022-11-03T02:05:40.539Z,82.75
2022-11-03T02:06:13.152Z,82.61
2022-11-03T02:06:45.864Z,82.50
2022-11-03T02:07:26.867Z,82.63
2022-11-03T02:08:10.125Z,82.86
2022-11-03T02:08:49.340Z,83.24
2022-11-03T02:09:21.222Z,83.21
2022-11-03T02:09:53.123Z,82.87
2022-11-03T02:10:25.739Z,83.50
2022-11-03T02:10:58.413Z,83.26
2022-11-03T02:11:50.900Z,83.21
2022-11-03T02:12:23.293Z,82.88
2022-11-03T02:12:55.292Z,82.61
2022-11-03T02:13:28.111Z,83.07
2022-11-03T02:14:00.579Z,82.81
2022-11-03T02:14:32.485Z,82.30
2022-11-03T02:15:13.496Z,82.18
2022-11-03T02:15:50.182Z,82.52
2022-11-03T02:16:25.221Z,82.81
2022-11-03T02:17:02.283Z,83.25
2022-11-03T02:17:35.828Z,83.83
2022-11-03T02:18:09.729Z,84.10
2022-11-03T02:18:42.907Z,84.07
2022-11-03T02:19:36.202Z,83.40
2022-11-03T02:20:18.906Z,82.63
2022-11-03T02:21:02.518Z,82.35
2022-11-03T02:22:02.850Z,82.16
2022-11-03T02:22:53.099Z,82.11
2022-11-03T02:24:09.843Z,82.08
2022-11-03T02:24:53.830Z,82.53
2022-11-03T02:25:52.802Z,82.56
2022-11-03T02:26:25.199Z,82.59
2022-11-03T02:26:57.342Z,82.22
2022-11-03T02:27:29.432Z,82.08
2022-11-03T02:28:02.946Z,81.73
2022-11-03T02:28:34.790Z,81.77
2022-11-03T02:29:06.671Z,82.47
2022-11-03T02:29:38.727Z,84.33
2022-11-03T02:30:11.619Z,84.45
2022-11-03T02:31:06.246Z,84.24
2022-11-03T02:31:50.760Z,84.59
2022-11-03T02:32:28.289Z,84.47
2022-11-03T02:33:22.787Z,84.23
2022-11-03T02:34:10.470Z,83.18
2022-11-03T02:34:50.229Z,82.90
2022-11-03T02:35:22.385Z,82.99
2022-11-03T02:36:02.575Z,82.55
2022-11-03T02:36:43.616Z,82.33
2022-11-03T02:37:21.060Z,82.88
2022-11-03T02:37:57.740Z,83.02
2022-11-03T02:38:32.286Z,82.54
2022-11-03T02:39:14.983Z,82.11
2022-11-03T02:39:53.134Z,81.88
2022-11-03T02:40:33.301Z,81.05
2022-11-03T02:41:08.191Z,80.84
2022-11-03T02:41:40.808Z,81.07
2022-11-03T02:42:15.540Z,80.90
2022-11-03T02:42:51.864Z,81.42
2022-11-03T02:43:25.896Z,81.91
2022-11-03T02:43:58.560Z,82.23
2022-11-03T02:44:33.615Z,82.58
2022-11-03T02:45:11.908Z,82.53
2022-11-03T02:45:50.599Z,82.86
2022-11-03T02:46:25.818Z,82.63
2022-11-03T02:47:01.550Z,82.83
2022-11-03T02:47:36.000Z,82.69
2022-11-03T02:48:08.868Z,82.80
2022-11-03T02:48:40.707Z,83.24
2022-11-03T02:49:12.545Z,83.59
2022-11-03T02:49:53.474Z,83.58
2022-11-03T02:50:30.262Z,83.86
2022-11-03T02:51:03.804Z,83.67
2022-11-03T02:51:35.622Z,84.04
2022-11-03T02:52:27.557Z,83.92
2022-11-03T02:53:00.235Z,84.60
2022-11-03T02:53:38.343Z,85.67
2022-11-03T02:54:28.078Z,86.74
2022-11-03T02:55:07.328Z,85.95
2022-11-03T02:55:58.264Z,85.72
2022-11-03T02:56:31.131Z,85.52
2022-11-03T02:57:11.797Z,85.79
2022-11-03T02:57:51.045Z,85.56
2022-11-03T02:58:37.966Z,85.42
2022-11-03T02:59:15.074Z,85.11
2022-11-03T02:59:57.185Z,84.68
2022-11-03T03:00:31.535Z,84.45
2022-11-03T03:01:27.309Z,84.52
2022-11-03T03:02:24.192Z,85.01
2022-11-03T03:03:00.601Z,85.09
2022-11-03T03:03:40.526Z,84.93
2022-11-03T03:04:27.059Z,84.76
2022-11-03T03:05:02.239Z,84.99
2022-11-03T03:05:37.449Z,84.76
2022-11-03T03:06:15.463Z,84.84
2022-11-03T03:06:56.878Z,84.58
2022-11-03T03:07:32.755Z,84.30
2022-11-03T03:08:07.927Z,84.30
2022-11-03T03:08:44.472Z,83.98
2022-11-03T03:09:21.644Z,83.60
2022-11-03T03:09:57.457Z,84.02
2022-11-03T03:10:37.716Z,83.94
2022-11-03T03:11:12.558Z,83.87
2022-11-03T03:11:47.631Z,83.78
2022-11-03T03:12:21.774Z,83.79
2022-11-03T03:12:57.893Z,83.81
2022-11-03T03:13:29.763Z,84.02
2022-11-03T03:14:01.604Z,84.08
2022-11-03T03:14:41.894Z,85.08
2022-11-03T03:15:16.622Z,85.00
2022-11-03T03:16:01.478Z,84.76
2022-11-03T03:16:39.756Z,84.59
2022-11-03T03:17:15.621Z,84.45
2022-11-03T03:17:55.290Z,84.23
2022-11-03T03:18:46.757Z,83.59
2022-11-03T03:19:24.384Z,83.13
2022-11-03T03:19:56.150Z,83.26
2022-11-03T03:20:41.807Z,82.98
2022-11-03T03:21:23.951Z,82.41
2022-11-03T03:22:00.090Z,82.70
2022-11-03T03:22:43.572Z,83.12
2022-11-03T03:23:20.621Z,83.41
2022-11-03T03:23:58.955Z,83.17
2022-11-03T03:24:43.035Z,83.43
2022-11-03T03:25:20.609Z,83.32
2022-11-03T03:25:59.313Z,83.39
2022-11-03T03:26:34.034Z,82.92
2022-11-03T03:27:11.117Z,82.98
2022-11-03T03:27:47.491Z,82.92
2022-11-03T03:28:43.926Z,82.68
2022-11-03T03:29:23.367Z,82.42
2022-11-03T03:30:01.286Z,82.94
2022-11-03T03:30:35.365Z,83.22
2022-11-03T03:31:11.493Z,83.82
2022-11-03T03:31:48.499Z,84.09
2022-11-03T03:32:23.704Z,83.94
2022-11-03T03:32:56.940Z,83.55
2022-11-03T03:33:31.309Z,82.78
2022-11-03T03:34:16.601Z,83.27
2022-11-03T03:34:59.371Z,83.32
2022-11-03T03:35:33.340Z,83.55
2022-11-03T03:36:09.667Z,83.24
2022-11-03T03:36:44.615Z,82.94
2022-11-03T03:37:17.862Z,82.79
2022-11-03T03:37:53.326Z,82.59
2022-11-03T03:38:30.888Z,82.87
2022-11-03T03:39:06.265Z,83.06
2022-11-03T03:39:41.036Z,83.47
2022-11-03T03:40:20.584Z,83.87
2022-11-03T03:40:55.903Z,83.94
2022-11-03T03:41:29.517Z,83.35
2022-11-03T03:42:03.486Z,83.31
2022-11-03T03:42:37.219Z,82.86
2022-11-03T03:43:11.930Z,82.91
2022-11-03T03:43:44.032Z,83.21
2022-11-03T03:44:17.538Z,82.70
2022-11-03T03:44:50.918Z,82.41
2022-11-03T03:45:26.065Z,83.06
2022-11-03T03:46:04.106Z,83.11
2022-11-03T03:46:42.227Z,82.60
2022-11-03T03:47:23.256Z,82.78
2022-11-03T03:48:05.736Z,82.61
2022-11-03T03:48:37.715Z,82.51
2022-11-03T03:49:09.610Z,82.55
2022-11-03T03:49:41.510Z,82.16
2022-11-03T03:50:13.542Z,82.58
2022-11-03T03:50:48.685Z,82.77
2022-11-03T03:51:24.128Z,82.98
2022-11-03T03:51:56.428Z,83.52
2022-11-03T03:52:29.494Z,83.80
2022-11-03T03:53:03.063Z,83.60
2022-11-03T03:53:34.889Z,83.35
2022-11-03T03:54:06.777Z,82.66
2022-11-03T03:54:38.609Z,82.66
2022-11-03T03:55:17.694Z,82.16
2022-11-03T03:55:52.113Z,82.45
2022-11-03T03:57:03.653Z,82.37
2022-11-03T03:57:35.464Z,82.96
2022-11-03T03:58:10.618Z,82.94
2022-11-03T03:58:42.421Z,83.26
2022-11-03T03:59:14.530Z,83.11
2022-11-03T03:59:46.844Z,82.88
2022-11-03T04:00:19.440Z,82.87
2022-11-03T04:00:51.667Z,82.86
2022-11-03T04:01:23.761Z,82.11
2022-11-03T04:01:55.743Z,82.91
2022-11-03T04:02:27.784Z,82.91
2022-11-03T04:03:00.086Z,82.31
2022-11-03T04:03:31.992Z,82.18
2022-11-03T04:04:04.019Z,81.82
2022-11-03T04:04:35.893Z,81.98
2022-11-03T04:05:08.272Z,82.12
2022-11-03T04:05:40.153Z,81.99
2022-11-03T04:06:12.345Z,82.31
2022-11-03T04:06:44.209Z,82.50
2022-11-03T04:07:39.325Z,82.71
2022-11-03T04:08:16.791Z,82.38
2022-11-03T04:08:48.842Z,83.01
2022-11-03T04:09:20.686Z,82.73
2022-11-03T04:09:52.511Z,83.03
2022-11-03T04:10:25.149Z,82.87
2022-11-03T04:11:15.580Z,82.44
2022-11-03T04:12:06.394Z,82.54
2022-11-03T04:12:59.709Z,82.58
2022-11-03T04:13:51.124Z,82.87
2022-11-03T04:14:41.461Z,82.93
2022-11-03T04:15:32.370Z,83.21
2022-11-03T04:16:22.876Z,83.54
2022-11-03T04:17:13.719Z,85.06
2022-11-03T04:18:06.421Z,84.67
2022-11-03T04:18:57.471Z,84.58
2022-11-03T04:19:47.846Z,84.26
2022-11-03T04:20:45.629Z,83.66
2022-11-03T04:21:36.217Z,83.29
2022-11-03T04:22:17.583Z,82.37
2022-11-03T04:22:49.437Z,82.02
2022-11-03T04:23:21.310Z,82.03
2022-11-03T04:23:53.138Z,81.96
2022-11-03T04:24:25.512Z,82.09
2022-11-03T04:24:58.768Z,82.36
2022-11-03T04:25:30.593Z,82.45
2022-11-03T04:26:02.480Z,82.53
2022-11-03T04:26:34.335Z,82.69
2022-11-03T04:27:30.790Z,82.72
2022-11-03T04:28:12.004Z,82.50
2022-11-03T04:28:44.131Z,82.16
2022-11-03T04:29:15.960Z,82.18
2022-11-03T04:29:47.901Z,82.36
2022-11-03T04:30:21.265Z,82.58
2022-11-03T04:30:58.847Z,82.64
2022-11-03T04:31:35.570Z,82.41
2022-11-03T04:32:15.346Z,82.10
2022-11-03T04:32:49.166Z,82.12
2022-11-03T04:33:22.096Z,82.29
2022-11-03T04:33:54.009Z,82.39
2022-11-03T04:34:25.858Z,82.25
2022-11-03T04:34:59.073Z,82.26
2022-11-03T04:35:30.906Z,82.15
2022-11-03T04:36:17.200Z,82.10
2022-11-03T04:36:49.224Z,82.02
2022-11-03T04:37:21.400Z,81.90
2022-11-03T04:38:09.755Z,81.82
2022-11-03T04:38:43.796Z,81.73
2022-11-03T04:39:21.475Z,81.50
2022-11-03T04:40:01.456Z,81.02
2022-11-03T04:40:33.496Z,80.32
2022-11-03T04:41:37.931Z,80.35
2022-11-03T04:42:21.566Z,80.07
2022-11-03T04:42:53.921Z,79.95
2022-11-03T04:43:34.054Z,79.93
2022-11-03T04:44:14.339Z,79.50
2022-11-03T04:44:47.165Z,79.37
2022-11-03T04:45:32.609Z,79.69
2022-11-03T04:46:05.529Z,79.65
2022-11-03T04:46:37.334Z,79.66
2022-11-03T04:47:12.294Z,79.25
2022-11-03T04:47:44.159Z,79.42
2022-11-03T04:48:18.110Z,79.31
2022-11-03T04:48:50.850Z,79.29
2022-11-03T04:49:23.539Z,79.45
2022-11-03T04:49:55.718Z,79.71
2022-11-03T04:50:27.866Z,80.33
2022-11-03T04:51:02.630Z,80.71
2022-11-03T04:51:35.005Z,80.57
2022-11-03T04:52:17.529Z,80.83
2022-11-03T04:52:55.135Z,81.10
2022-11-03T04:53:32.283Z,81.61
2022-11-03T04:54:13.372Z,81.96
2022-11-03T04:54:47.349Z,82.15
2022-11-03T04:55:20.496Z,82.02
2022-11-03T04:55:54.044Z,81.88
2022-11-03T04:56:26.033Z,81.73
2022-11-03T04:56:57.856Z,81.63
2022-11-03T04:57:29.681Z,82.05
2022-11-03T04:58:11.031Z,82.14
2022-11-03T04:58:43.069Z,82.36
2022-11-03T04:59:16.844Z,82.64
2022-11-03T04:59:52.623Z,82.57
2022-11-03T05:00:25.067Z,82.71
2022-11-03T05:00:58.659Z,83.52
2022-11-03T05:01:31.918Z,84.12
2022-11-03T05:02:51.557Z,84.37
2022-11-03T05:03:36.054Z,84.26
2022-11-03T05:04:18.306Z,83.90
2022-11-03T05:04:50.477Z,83.95
2022-11-03T05:05:25.080Z,83.70
2022-11-03T05:05:57.620Z,83.58
2022-11-03T05:06:30.211Z,83.18
2022-11-03T05:07:02.025Z,82.77
2022-11-03T05:07:36.237Z,82.29
2022-11-03T05:08:09.415Z,82.08
2022-11-03T05:08:42.750Z,81.74
2022-11-03T05:09:18.156Z,81.55
2022-11-03T05:09:51.296Z,81.48
2022-11-03T05:10:29.744Z,81.38
2022-11-03T05:11:05.523Z,81.51
2022-11-03T05:11:43.960Z,81.07
2022-11-03T05:12:16.948Z,80.48
2022-11-03T05:12:49.257Z,80.50
2022-11-03T05:13:29.068Z,80.74
2022-11-03T05:14:04.546Z,80.71
2022-11-03T05:14:37.696Z,80.65
2022-11-03T05:15:27.436Z,80.38
2022-11-03T05:16:03.797Z,80.17
2022-11-03T05:16:35.839Z,80.28
2022-11-03T05:17:26.101Z,80.18
2022-11-03T05:18:00.284Z,79.90
2022-11-03T05:18:37.013Z,80.58
2022-11-03T05:19:37.787Z,80.15
2022-11-03T05:20:34.666Z,79.68
2022-11-03T05:21:15.000Z,79.30
2022-11-03T05:21:50.175Z,79.10
2022-11-03T05:22:24.833Z,79.25
2022-11-03T05:22:56.885Z,79.53
2022-11-03T05:23:36.546Z,79.42
2022-11-03T05:24:46.971Z,79.71
2022-11-03T05:25:42.153Z,79.83
2022-11-03T05:26:22.593Z,83.57
2022-11-03T05:26:57.468Z,83.07
2022-11-03T05:27:29.498Z,81.79
2022-11-03T05:28:01.590Z,80.95
2022-11-03T05:28:39.481Z,80.48
2022-11-03T05:29:11.288Z,80.54
2022-11-03T05:29:43.455Z,80.79
2022-11-03T05:30:15.584Z,80.59
2022-11-03T05:30:49.191Z,80.99
2022-11-03T05:31:22.670Z,80.62
2022-11-03T05:31:56.233Z,80.52
2022-11-03T05:32:34.280Z,80.50
2022-11-03T05:33:19.678Z,80.83
2022-11-03T05:33:58.898Z,80.84
2022-11-03T05:34:30.703Z,80.74
2022-11-03T05:35:04.213Z,80.84
2022-11-03T05:35:36.061Z,80.83
2022-11-03T05:36:21.679Z,80.49
2022-11-03T05:36:53.689Z,80.32
2022-11-03T05:37:29.630Z,80.28
2022-11-03T05:38:03.684Z,79.77
2022-11-03T05:38:35.858Z,79.54
2022-11-03T05:39:33.754Z,79.92
2022-11-03T05:40:22.361Z,80.51
2022-11-03T05:40:54.408Z,80.94
2022-11-03T05:41:30.593Z,80.81
2022-11-03T05:42:06.519Z,80.58
2022-11-03T05:42:41.811Z,81.15
2022-11-03T05:43:15.383Z,81.38
2022-11-03T05:43:56.007Z,81.31
2022-11-03T05:44:39.770Z,81.69
2022-11-03T05:45:26.151Z,81.79
2022-11-03T05:46:01.630Z,81.93
2022-11-03T05:46:35.256Z,82.31
2022-11-03T05:47:18.788Z,82.23
2022-11-03T05:47:54.225Z,81.69
2022-11-03T05:48:39.181Z,81.36
2022-11-03T05:49:11.102Z,81.28
2022-11-03T05:49:43.004Z,81.47
2022-11-03T05:50:25.246Z,81.48
2022-11-03T05:51:13.212Z,81.47
2022-11-03T05:51:46.636Z,81.60
2022-11-03T05:52:24.388Z,83.66
2022-11-03T05:53:15.043Z,98.26
2022-11-03T05:53:51.094Z,96.63
2022-11-03T05:54:26.256Z,97.23
2022-11-03T05:55:00.150Z,81.29
2022-11-03T05:55:35.842Z,89.58
2022-11-03T05:56:11.918Z,83.40
2022-11-03T05:56:43.794Z,82.12
2022-11-03T05:57:17.511Z,81.79
2022-11-03T05:57:49.561Z,80.42
2022-11-03T05:58:26.870Z,80.00
2022-11-03T05:59:00.797Z,79.90
2022-11-03T05:59:32.727Z,79.27
2022-11-03T06:00:05.088Z,79.48
2022-11-03T06:00:48.314Z,79.99
2022-11-03T06:01:29.116Z,80.37
2022-11-03T06:02:01.401Z,80.47
2022-11-03T06:02:40.287Z,81.09
2022-11-03T06:03:28.446Z,81.40
2022-11-03T06:04:19.649Z,81.57
2022-11-03T06:04:51.343Z,81.37
2022-11-03T06:05:24.717Z,81.48
2022-11-03T06:05:58.584Z,81.52
2022-11-03T06:06:36.379Z,81.49
2022-11-03T06:07:30.197Z,81.53
2022-11-03T06:08:11.785Z,82.05
2022-11-03T06:08:46.048Z,82.46
2022-11-03T06:09:22.661Z,82.75
2022-11-03T06:09:54.740Z,82.78
2022-11-03T06:10:29.645Z,82.75
2022-11-03T06:11:03.407Z,82.77
2022-11-03T06:11:37.313Z,82.57
2022-11-03T06:12:15.453Z,82.87
2022-11-03T06:12:47.361Z,82.42
2022-11-03T06:13:39.905Z,82.30
2022-11-03T06:14:24.718Z,82.57
2022-11-03T06:14:56.811Z,82.28
2022-11-03T06:15:34.783Z,82.15
2022-11-03T06:16:27.877Z,83.00
2022-11-03T06:17:06.049Z,82.84
2022-11-03T06:17:38.179Z,82.83
2022-11-03T06:18:32.568Z,88.71
2022-11-03T06:19:21.834Z,87.75
2022-11-03T06:19:59.474Z,93.91
2022-11-03T06:20:31.311Z,98.58
2022-11-03T06:21:17.528Z,96.18
2022-11-03T06:21:51.732Z,89.68
2022-11-03T06:22:31.354Z,88.09
2022-11-03T06:23:03.312Z,88.36
2022-11-03T06:23:37.814Z,85.78
2022-11-03T06:24:14.135Z,83.40
2022-11-03T06:24:46.106Z,81.46
2022-11-03T06:25:35.159Z,80.90
2022-11-03T06:26:16.625Z,79.21
2022-11-03T06:26:49.868Z,76.78
2022-11-03T06:27:28.306Z,76.37
2022-11-03T06:28:03.479Z,74.80
2022-11-03T06:28:37.834Z,74.31
2022-11-03T06:29:15.488Z,72.81
2022-11-03T06:29:52.215Z,71.95
2022-11-03T06:30:29.381Z,71.06
2022-11-03T06:31:01.294Z,70.10
2022-11-03T06:31:34.198Z,69.84
2022-11-03T06:32:12.761Z,67.55
2022-11-03T06:32:44.746Z,66.73
2022-11-03T06:33:25.712Z,66.51
2022-11-03T06:33:57.878Z,66.63
2022-11-03T06:34:45.342Z,65.00
2022-11-03T06:35:18.396Z,64.26
2022-11-03T06:35:53.963Z,63.46
2022-11-03T06:36:35.559Z,64.01
2022-11-03T06:37:27.505Z,63.19
2022-11-03T06:38:00.163Z,61.38
2022-11-03T06:38:35.390Z,60.71
2022-11-03T06:39:23.387Z,60.85
2022-11-03T06:40:00.245Z,60.81
2022-11-03T06:40:36.728Z,61.72
2022-11-03T06:41:26.652Z,62.11
2022-11-03T06:41:58.526Z,63.06
2022-11-03T06:42:33.368Z,62.83
2022-11-03T06:43:19.264Z,63.00
2022-11-03T06:43:52.445Z,63.39
2022-11-03T06:44:26.752Z,63.68
2022-11-03T06:44:58.654Z,63.48
2022-11-03T06:45:30.546Z,63.75
2022-11-03T06:46:12.721Z,64.35
2022-11-03T06:46:44.574Z,65.18
2022-11-03T06:47:23.575Z,65.83
2022-11-03T06:47:55.665Z,66.24
2022-11-03T06:49:27.429Z,68.51
2022-11-03T06:50:00.814Z,69.00
2022-11-03T06:50:33.200Z,69.29
2022-11-03T06:51:16.374Z,69.65
2022-11-03T06:51:48.269Z,69.60
2022-11-03T06:53:29.480Z,69.67
2022-11-03T06:54:01.917Z,72.43
2022-11-03T06:54:34.052Z,73.25
2022-11-03T06:55:22.387Z,73.33
2022-11-03T06:55:54.712Z,73.88
2022-11-03T06:56:31.623Z,74.41
2022-11-03T06:57:10.734Z,74.37
2022-11-03T06:57:46.026Z,74.17
2022-11-03T06:58:28.450Z,74.01
2022-11-03T06:59:00.958Z,74.10
2022-11-03T06:59:32.810Z,74.16
2022-11-03T07:00:32.873Z,75.06
2022-11-03T07:01:31.476Z,74.75
2022-11-03T07:02:03.556Z,76.45
2022-11-03T07:03:08.152Z,76.66
2022-11-03T07:03:40.974Z,77.15
2022-11-03T07:04:18.792Z,77.06
2022-11-03T07:04:50.635Z,77.20
2022-11-03T07:05:25.702Z,77.17
2022-11-03T07:06:01.913Z,76.61
2022-11-03T07:06:36.848Z,77.31
2022-11-03T07:07:08.985Z,77.45
2022-11-03T07:07:40.976Z,77.11
2022-11-03T07:08:30.919Z,76.61
2022-11-03T07:09:05.739Z,77.15
2022-11-03T07:09:37.614Z,77.40
2022-11-03T07:10:09.944Z,77.73
2022-11-03T07:10:42.382Z,77.79
2022-11-03T07:11:32.013Z,78.48
2022-11-03T07:12:15.265Z,79.00
2022-11-03T07:12:47.175Z,79.57
2022-11-03T07:13:24.930Z,80.52
2022-11-03T07:14:11.963Z,80.69
2022-11-03T07:14:44.150Z,80.66
2022-11-03T07:15:38.233Z,80.72
2022-11-03T07:16:34.327Z,81.15
2022-11-03T07:17:13.999Z,81.13
2022-11-03T07:17:46.083Z,82.01
2022-11-03T07:18:29.626Z,82.40
2022-11-03T07:19:18.573Z,82.52
2022-11-03T07:19:50.465Z,82.52
2022-11-03T07:20:22.286Z,82.40
2022-11-03T07:20:54.947Z,82.61
2022-11-03T07:21:38.238Z,82.93
2022-11-03T07:22:22.065Z,82.92
2022-11-03T07:22:55.341Z,83.14
2022-11-03T07:23:30.189Z,83.59
2022-11-03T07:24:13.040Z,83.12
2022-11-03T07:24:46.897Z,83.36
2022-11-03T07:25:21.084Z,83.84
2022-11-03T07:26:02.966Z,84.83
2022-11-03T07:26:35.127Z,85.57
2022-11-03T07:27:31.748Z,85.88
2022-11-03T07:28:04.797Z,85.71
2022-11-03T07:28:39.739Z,85.76
2022-11-03T07:29:20.929Z,85.76
2022-11-03T07:30:20.845Z,85.76
2022-11-03T07:30:52.847Z,85.86
2022-11-03T07:31:26.427Z,86.01
2022-11-03T07:32:00.531Z,85.96
2022-11-03T07:32:34.525Z,85.74
2022-11-03T07:33:16.303Z,86.54
2022-11-03T07:33:48.587Z,86.89
2022-11-03T07:34:27.368Z,86.76
2022-11-03T07:35:05.323Z,86.82
2022-11-03T07:36:08.298Z,86.79
2022-11-03T07:36:32.538Z,86.62
2022-11-03T07:37:04.717Z,86.99
2022-11-03T07:37:36.793Z,87.02
2022-11-03T07:38:29.395Z,87.19
2022-11-03T07:39:02.711Z,87.64
2022-11-03T07:39:37.607Z,87.81
2022-11-03T07:40:16.139Z,87.84
2022-11-03T07:40:50.356Z,87.98
2022-11-03T07:41:31.083Z,88.06
2022-11-03T07:42:18.701Z,87.98
2022-11-03T07:42:51.823Z,87.88
2022-11-03T07:43:34.954Z,88.20
2022-11-03T07:44:13.639Z,88.14
2022-11-03T07:44:46.171Z,88.00
2022-11-03T07:46:03.414Z,87.78
2022-11-03T07:46:35.267Z,87.86
2022-11-03T07:47:13.583Z,88.07
2022-11-03T07:47:45.457Z,88.23
2022-11-03T07:48:21.789Z,88.21
2022-11-03T07:48:55.556Z,88.16
2022-11-03T07:49:30.113Z,88.52
2022-11-03T07:50:02.276Z,89.10
2022-11-03T07:50:34.486Z,89.47
2022-11-03T07:51:26.253Z,89.58
2022-11-03T07:51:59.797Z,89.19
2022-11-03T07:52:31.970Z,88.81
2022-11-03T07:53:14.018Z,88.76
2022-11-03T07:53:47.643Z,88.41
2022-11-03T07:54:23.579Z,88.91
2022-11-03T07:54:59.421Z,89.54
2022-11-03T07:55:31.305Z,89.63
2022-11-03T07:56:15.534Z,89.54
2022-11-03T07:56:58.308Z,90.26
2022-11-03T07:57:32.094Z,89.54
2022-11-03T07:58:22.003Z,89.04
2022-11-03T07:59:09.076Z,89.17
2022-11-03T07:59:53.842Z,89.06
2022-11-03T08:00:25.836Z,89.33
2022-11-03T08:00:58.019Z,89.36
2022-11-03T08:01:34.193Z,89.26
2022-11-03T08:02:29.196Z,89.25
2022-11-03T08:03:01.785Z,90.44
2022-11-03T08:03:43.650Z,91.11