createdAt,value
2022-09-01T00:00:18.482Z,73.03
2022-09-01T00:03:02.121Z,73.08
2022-09-01T00:05:32.766Z,73.45
2022-09-01T00:08:00.837Z,73.57
2022-09-01T00:10:28.915Z,73.83
2022-09-01T00:12:57.001Z,74.14
2022-09-01T00:15:26.043Z,74.39
2022-09-01T00:17:54.303Z,74.50
2022-09-01T00:20:22.276Z,74.96
2022-09-01T00:22:50.163Z,74.93
2022-09-01T00:25:20.446Z,75.15
2022-09-01T00:27:49.720Z,75.13
2022-09-01T00:30:22.522Z,75.16
2022-09-01T00:32:50.411Z,75.32
2022-09-01T00:35:19.597Z,75.34
2022-09-01T00:37:47.844Z,75.61
2022-09-01T00:40:17.897Z,75.80
2022-09-01T00:42:46.824Z,75.91
2022-09-01T00:45:15.121Z,76.24
2022-09-01T00:47:43.007Z,76.29
2022-09-01T00:50:13.231Z,76.40
2022-09-01T00:52:49.274Z,76.34
2022-09-01T00:55:32.574Z,76.41
2022-09-01T00:58:03.452Z,76.37
2022-09-01T01:00:41.815Z,76.22
2022-09-01T01:03:13.039Z,76.41
2022-09-01T01:05:48.750Z,76.45
2022-09-01T01:08:19.990Z,76.82
2022-09-01T01:10:47.971Z,76.55
2022-09-01T01:13:17.523Z,76.88
2022-09-01T01:15:45.623Z,77.19
2022-09-01T01:18:17.547Z,77.48
2022-09-01T01:21:25.560Z,77.81
2022-09-01T01:24:06.514Z,78.16
2022-09-01T01:26:34.539Z,78.01
2022-09-01T01:29:03.025Z,78.18
2022-09-01T01:31:32.780Z,78.35
2022-09-01T01:34:01.973Z,78.46
2022-09-01T01:36:35.839Z,78.73
2022-09-01T01:39:25.443Z,78.38
2022-09-01T01:41:55.706Z,78.57
2022-09-01T01:44:28.370Z,78.82
2022-09-01T01:46:59.454Z,78.56
2022-09-01T01:49:31.217Z,78.94
2022-09-01T01:51:59.819Z,79.28
2022-09-01T01:54:32.726Z,79.67
2022-09-01T01:57:04.373Z,79.84
2022-09-01T01:59:33.851Z,80.45
2022-09-01T02:02:03.785Z,80.39
2022-09-01T02:04:34.586Z,80.66
2022-09-01T02:07:13.616Z,80.66
2022-09-01T02:09:46.061Z,80.98
2022-09-01T02:12:19.410Z,81.21
2022-09-01T02:14:48.654Z,81.25
2022-09-01T02:17:17.740Z,81.59
2022-09-01T02:19:47.327Z,81.61
2022-09-01T02:22:15.255Z,81.79
2022-09-01T02:24:49.125Z,82.03
2022-09-01T02:27:21.916Z,82.07
2022-09-01T02:29:55.323Z,82.14
2022-09-01T02:32:23.751Z,82.20
2022-09-01T02:34:53.943Z,81.98
2022-09-01T02:37:25.453Z,81.90
2022-09-01T02:39:55.247Z,81.77
2022-09-01T02:42:27.091Z,81.37
2022-09-01T02:44:56.171Z,81.31
2022-09-01T02:47:27.059Z,81.65
2022-09-01T02:49:55.758Z,81.46
2022-09-01T02:52:23.760Z,81.34
2022-09-01T02:54:51.807Z,81.50
2022-09-01T02:57:19.687Z,81.66
2022-09-01T02:59:48.538Z,82.12
2022-09-01T03:02:16.507Z,82.58
2022-09-01T03:04:44.439Z,82.35
2022-09-01T03:07:13.895Z,82.31
2022-09-01T03:09:43.312Z,82.32
2022-09-01T03:12:11.116Z,82.53
2022-09-01T03:14:38.982Z,82.52
2022-09-01T03:17:06.947Z,82.37
2022-09-01T03:19:42.538Z,82.29
2022-09-01T03:22:10.791Z,82.50
2022-09-01T03:24:39.163Z,82.37
2022-09-01T03:27:07.488Z,82.21
2022-09-01T03:29:36.918Z,82.30
2022-09-01T03:32:05.912Z,81.90
2022-09-01T03:34:36.870Z,82.24
2022-09-01T03:37:09.819Z,82.82
2022-09-01T03:39:38.483Z,82.74
2022-09-01T03:42:09.230Z,82.91
2022-09-01T03:44:40.431Z,82.60
2022-09-01T03:47:11.111Z,82.86
2022-09-01T03:49:39.529Z,82.81
2022-09-01T03:52:08.857Z,83.07
2022-09-01T03:54:37.215Z,82.88
2022-09-01T03:57:06.920Z,83.25
2022-09-01T03:59:34.944Z,83.50
2022-09-01T04:02:02.981Z,83.34
2022-09-01T04:04:33.001Z,83.55
2022-09-01T04:07:01.239Z,83.42
2022-09-01T04:09:33.278Z,83.54
2022-09-01T04:12:01.284Z,83.93
2022-09-01T04:14:31.677Z,83.98
2022-09-01T04:17:18.512Z,84.11
2022-09-01T04:19:47.422Z,84.09
2022-09-01T04:22:15.682Z,83.96
2022-09-01T04:24:45.774Z,84.46
2022-09-01T04:27:18.009Z,84.06
2022-09-01T04:29:47.914Z,83.92
2022-09-01T04:32:16.116Z,83.97
2022-09-01T04:34:47.860Z,83.89
2022-09-01T04:37:22.031Z,84.03
2022-09-01T04:39:59.411Z,84.06
2022-09-01T04:42:32.382Z,84.05
2022-09-01T04:45:10.318Z,84.13
2022-09-01T04:47:42.497Z,84.26
2022-09-01T04:50:14.726Z,83.98
2022-09-01T04:52:47.953Z,84.01
2022-09-01T04:55:30.635Z,83.56
2022-09-01T04:58:05.167Z,83.52
2022-09-01T05:00:36.461Z,83.65
2022-09-01T05:03:04.916Z,83.48
2022-09-01T05:05:58.121Z,83.39
2022-09-01T05:08:26.132Z,83.10
2022-09-01T05:10:57.214Z,82.67
2022-09-01T05:13:40.363Z,82.33
2022-09-01T05:16:12.904Z,82.25
2022-09-01T05:18:47.842Z,81.95
2022-09-01T05:21:24.619Z,81.61
2022-09-01T05:23:54.287Z,81.62
2022-09-01T05:26:30.687Z,81.56
2022-09-01T05:29:10.617Z,81.47
2022-09-01T05:31:41.082Z,81.09
2022-09-01T05:34:11.090Z,80.89
2022-09-01T05:36:46.163Z,80.75
2022-09-01T05:39:14.869Z,80.18
2022-09-01T05:41:43.926Z,79.79
2022-09-01T05:44:15.695Z,79.73
2022-09-01T05:46:47.685Z,79.53
2022-09-01T05:49:18.656Z,79.18
2022-09-01T05:51:53.104Z,78.93
2022-09-01T05:54:27.231Z,78.80
2022-09-01T05:57:12.873Z,78.41
2022-09-01T05:59:53.939Z,78.16
2022-09-01T06:02:27.251Z,77.64
2022-09-01T06:04:57.310Z,77.43
2022-09-01T06:07:29.459Z,77.31
2022-09-01T06:10:00.028Z,76.83
2022-09-01T06:12:29.007Z,75.78
2022-09-01T06:14:58.002Z,75.58
2022-09-01T06:17:28.362Z,75.58
2022-09-01T06:19:58.965Z,75.16
2022-09-01T06:22:28.771Z,75.60
2022-09-01T06:25:02.436Z,75.19
2022-09-01T06:27:42.539Z,74.59
2022-09-01T06:30:20.170Z,74.47
2022-09-01T06:32:55.001Z,73.19
2022-09-01T06:35:29.918Z,73.01
2022-09-01T06:37:58.799Z,72.65
2022-09-01T06:40:41.680Z,71.87
2022-09-01T06:43:12.470Z,71.38
2022-09-01T06:45:54.413Z,70.60
2022-09-01T06:48:24.264Z,70.82
2022-09-01T06:53:45.959Z,69.93
2022-09-01T06:56:16.626Z,69.90
2022-09-01T06:58:48.316Z,68.66
2022-09-01T07:01:19.643Z,68.90
2022-09-01T07:03:52.038Z,68.91
2022-09-01T07:07:01.530Z,68.66
2022-09-01T07:10:17.659Z,68.66
2022-09-01T07:13:11.636Z,67.91
2022-09-01T07:18:34.292Z,67.44
2022-09-01T07:21:36.169Z,66.87
2022-09-01T07:24:13.467Z,66.13
2022-09-01T07:26:55.534Z,66.19
2022-09-01T07:29:25.783Z,65.91
2022-09-01T07:34:47.495Z,64.02
2022-09-01T07:43:34.124Z,63.35
2022-09-01T07:46:41.061Z,62.86
2022-09-01T07:52:03.830Z,61.60
2022-09-01T07:54:34.075Z,61.23
2022-09-01T07:57:02.154Z,61.15
2022-09-01T07:59:31.116Z,61.11
2022-09-01T08:02:19.121Z,60.79
2022-09-01T08:04:49.202Z,60.88
2022-09-01T08:07:18.589Z,61.46
2022-09-01T08:09:46.717Z,59.91
2022-09-01T08:12:16.279Z,60.85
2022-09-01T08:15:12.698Z,60.50
2022-09-01T08:17:57.026Z,60.33
2022-09-01T08:20:27.475Z,59.29
2022-09-01T08:23:20.147Z,58.33
2022-09-01T08:25:50.664Z,58.65
2022-09-01T08:28:26.457Z,58.19
2022-09-01T08:30:56.386Z,58.18
2022-09-01T08:33:26.637Z,58.60
2022-09-01T08:35:55.337Z,58.96
2022-09-01T08:38:23.727Z,57.52
2022-09-01T08:40:57.595Z,57.39
2022-09-01T08:44:21.263Z,56.65
2022-09-01T08:46:57.898Z,56.78
2022-09-01T08:49:27.532Z,55.83
2022-09-01T08:52:22.351Z,55.38
2022-09-01T08:55:31.897Z,54.12
2022-09-01T08:58:01.259Z,50.73
2022-09-01T09:00:46.651Z,47.91
2022-09-01T09:03:45.816Z,47.62
2022-09-01T09:06:45.607Z,45.81
2022-09-01T09:09:13.591Z,45.98
2022-09-01T09:12:09.946Z,46.36
2022-09-01T09:15:02.159Z,46.81
2022-09-01T09:17:37.935Z,45.91
2022-09-01T09:20:08.877Z,46.41
2022-09-01T09:22:37.466Z,45.66
2022-09-01T09:25:12.571Z,45.54
2022-09-01T09:27:44.944Z,45.79
2022-09-01T09:30:28.468Z,45.91
2022-09-01T09:33:47.530Z,44.66
2022-09-01T09:36:20.328Z,43.92
2022-09-01T09:39:16.667Z,45.21
2022-09-01T09:42:09.684Z,45.67
2022-09-01T09:44:51.139Z,44.72
2022-09-01T09:47:46.630Z,43.97
2022-09-01T09:50:21.255Z,44.02
2022-09-01T09:52:51.717Z,43.85
2022-09-01T09:55:29.486Z,43.60
2022-09-01T09:58:09.552Z,43.81
2022-09-01T10:00:39.279Z,43.26
2022-09-01T10:03:13.312Z,42.58
2022-09-01T10:05:51.908Z,41.17
2022-09-01T10:08:37.233Z,41.35
2022-09-01T10:11:08.157Z,41.07
2022-09-01T10:13:36.779Z,40.96
2022-09-01T10:16:23.242Z,40.64
2022-09-01T10:18:53.106Z,42.62
2022-09-01T10:21:31.981Z,42.00
2022-09-01T10:24:26.921Z,42.19
2022-09-01T10:27:06.070Z,41.68
2022-09-01T10:29:47.742Z,41.36
2022-09-01T10:32:35.034Z,41.15
2022-09-01T10:35:07.649Z,41.83
2022-09-01T10:37:38.074Z,41.07
2022-09-01T10:40:31.148Z,41.49
2022-09-01T10:43:26.092Z,41.61
2022-09-01T10:45:58.888Z,40.49
2022-09-01T10:48:48.549Z,38.52
2022-09-01T10:51:21.161Z,40.13
2022-09-01T10:53:55.760Z,41.28
2022-09-01T10:56:36.966Z,42.32
2022-09-01T10:59:31.561Z,42.75
2022-09-01T11:02:28.129Z,43.58
2022-09-01T11:04:59.417Z,43.71
2022-09-01T11:07:58.281Z,43.98
2022-09-01T11:10:55.463Z,43.52
2022-09-01T11:13:37.490Z,43.90
2022-09-01T11:19:27.489Z,42.42
2022-09-01T11:22:08.908Z,42.06
2022-09-01T11:24:40.272Z,40.97
2022-09-01T11:27:12.502Z,41.47
2022-09-01T11:30:08.739Z,41.84
2022-09-01T11:32:39.600Z,41.87
2022-09-01T11:35:25.241Z,42.19
2022-09-01T11:38:02.127Z,42.96
2022-09-01T11:40:33.854Z,42.35
2022-09-01T11:43:18.847Z,43.05
2022-09-01T11:46:09.726Z,43.19
2022-09-01T11:48:39.635Z,43.41
2022-09-01T11:51:07.638Z,43.64
2022-09-01T11:53:44.199Z,43.73
2022-09-01T11:56:21.818Z,43.37
2022-09-01T11:58:49.927Z,44.57
2022-09-01T12:01:32.094Z,43.97
2022-09-01T12:04:22.517Z,43.16
2022-09-01T12:07:02.566Z,41.23
2022-09-01T12:09:37.242Z,41.37
2022-09-01T12:12:08.148Z,42.02
2022-09-01T12:15:02.051Z,40.99
2022-09-01T12:17:24.991Z,39.68
2022-09-01T12:19:54.944Z,39.60
2022-09-01T12:22:23.671Z,38.31
2022-09-01T12:24:54.907Z,38.81
2022-09-01T12:27:25.827Z,38.40
2022-09-01T12:29:53.816Z,38.24
2022-09-01T12:32:22.156Z,38.87
2022-09-01T12:35:09.562Z,39.57
2022-09-01T12:37:39.386Z,41.28
2022-09-01T12:40:23.517Z,40.81
2022-09-01T12:42:53.894Z,41.52
2022-09-01T12:45:42.880Z,41.11
2022-09-01T12:48:33.591Z,41.77
2022-09-01T12:51:38.189Z,41.25
2022-09-01T12:54:06.395Z,42.26
2022-09-01T12:56:39.172Z,42.36
2022-09-01T12:59:24.650Z,42.36
2022-09-01T13:02:39.545Z,42.60
2022-09-01T13:05:42.393Z,41.57
2022-09-01T13:08:19.118Z,41.41
2022-09-01T13:10:54.373Z,42.35
2022-09-01T13:13:26.244Z,41.47
2022-09-01T13:16:01.479Z,41.55
2022-09-01T13:18:30.693Z,42.26
2022-09-01T13:20:59.105Z,43.19
2022-09-01T13:23:27.386Z,43.50
2022-09-01T13:25:55.400Z,43.50
2022-09-01T13:36:44.533Z,44.33
2022-09-01T13:39:15.606Z,43.85
2022-09-01T13:41:43.999Z,44.54
2022-09-01T13:44:11.926Z,44.56
2022-09-01T13:52:15.772Z,44.68
2022-09-01T13:54:44.518Z,44.97
2022-09-01T13:57:12.333Z,45.59
2022-09-01T13:59:41.918Z,46.11
2022-09-01T14:02:11.007Z,46.19
2022-09-01T14:04:39.141Z,46.29
2022-09-01T14:07:07.365Z,46.55
2022-09-01T14:09:35.399Z,47.42
2022-09-01T14:12:05.315Z,47.44
2022-09-01T14:17:22.687Z,47.13
2022-09-01T14:19:51.243Z,47.48
2022-09-01T14:22:19.362Z,48.03
2022-09-01T14:24:47.914Z,47.10
2022-09-01T14:27:15.840Z,46.52
2022-09-01T14:32:15.246Z,45.57
2022-09-01T14:34:44.582Z,45.41
2022-09-01T14:37:12.658Z,44.99
2022-09-01T14:39:40.591Z,45.94
2022-09-01T14:42:11.696Z,46.64
2022-09-01T14:44:39.514Z,46.12
2022-09-01T14:47:07.369Z,46.54
2022-09-01T14:49:41.854Z,45.71
2022-09-01T14:52:12.079Z,45.77
2022-09-01T14:54:44.718Z,45.05
2022-09-01T14:57:37.641Z,43.86
2022-09-01T15:00:03.277Z,45.19
2022-09-01T15:02:33.346Z,45.31
2022-09-01T15:05:01.328Z,44.56
2022-09-01T15:07:29.466Z,44.48
2022-09-01T15:09:58.991Z,44.39
2022-09-01T15:12:30.980Z,44.27
2022-09-01T15:15:00.823Z,43.13
2022-09-01T15:17:29.428Z,43.69
2022-09-01T15:20:17.695Z,44.47
2022-09-01T15:22:45.550Z,44.51
2022-09-01T15:25:13.915Z,44.49
2022-09-01T15:27:41.908Z,44.68
2022-09-01T15:30:17.866Z,45.62
2022-09-01T15:32:50.420Z,45.61
2022-09-01T15:35:20.134Z,46.64
2022-09-01T15:37:51.056Z,45.82
2022-09-01T15:40:20.338Z,45.98
2022-09-01T15:42:48.389Z,46.60
2022-09-01T15:45:20.618Z,46.23
2022-09-01T15:47:49.275Z,46.94
2022-09-01T15:50:22.311Z,47.27
2022-09-01T15:53:05.982Z,47.54
2022-09-01T15:55:41.511Z,48.27
2022-09-01T15:58:12.966Z,48.84
2022-09-01T16:00:42.391Z,49.25
2022-09-01T16:03:11.318Z,50.21
2022-09-01T16:05:41.090Z,50.66
2022-09-01T16:08:11.434Z,49.96
2022-09-01T16:10:42.116Z,50.30
2022-09-01T16:13:11.345Z,50.49
2022-09-01T16:15:49.011Z,50.51
2022-09-01T16:18:51.188Z,50.76
2022-09-01T16:21:48.221Z,50.99
2022-09-01T16:24:16.238Z,51.19
2022-09-01T16:26:48.290Z,51.62
2022-09-01T16:29:42.012Z,52.35
2022-09-01T16:32:13.028Z,52.43
2022-09-01T16:34:47.041Z,52.74
2022-09-01T16:37:48.319Z,53.04
2022-09-01T16:40:18.988Z,53.30
2022-09-01T16:43:19.975Z,53.70
2022-09-01T16:46:11.143Z,53.96
2022-09-01T16:48:53.450Z,53.99
2022-09-01T16:52:03.865Z,54.31
2022-09-01T16:54:50.726Z,54.28
2022-09-01T16:57:59.087Z,54.26
2022-09-01T17:00:53.783Z,54.69
2022-09-01T17:03:43.881Z,54.93
2022-09-01T17:06:51.056Z,54.56
2022-09-01T17:09:34.558Z,54.73
2022-09-01T17:12:41.970Z,55.07
2022-09-01T17:15:18.334Z,55.39
2022-09-01T17:18:22.196Z,55.71
2022-09-01T17:21:01.218Z,56.02
2022-09-01T17:23:37.986Z,56.22
2022-09-01T17:26:18.673Z,56.56
2022-09-01T17:29:06.994Z,56.98
2022-09-01T17:31:55.981Z,57.24
2022-09-01T17:35:04.374Z,57.19
2022-09-01T17:38:13.965Z,57.32
2022-09-01T17:41:06.922Z,57.16
2022-09-01T17:44:12.557Z,57.45
2022-09-01T17:46:49.908Z,57.74
2022-09-01T17:49:28.055Z,56.98
2022-09-01T17:52:50.721Z,56.98
2022-09-01T17:56:01.089Z,57.34
2022-09-01T17:58:58.798Z,57.44
2022-09-01T18:01:49.569Z,57.99
2022-09-01T18:04:42.583Z,58.12
2022-09-01T18:07:54.396Z,58.41
2022-09-01T18:10:41.251Z,58.72
2022-09-01T18:13:30.647Z,58.76
2022-09-01T18:16:03.322Z,58.99
2022-09-01T18:18:45.855Z,58.94
2022-09-01T18:21:22.072Z,58.91
2022-09-01T18:23:58.466Z,59.18
2022-09-01T18:26:39.223Z,59.38
2022-09-01T18:29:07.871Z,59.29
2022-09-01T18:31:48.938Z,59.57
2022-09-01T18:34:53.210Z,59.53
2022-09-01T18:37:42.881Z,59.77
2022-09-01T18:40:31.054Z,59.97
2022-09-01T18:43:14.087Z,59.85
2022-09-01T18:45:58.695Z,59.76
2022-09-01T18:49:04.528Z,59.90
2022-09-01T18:52:14.353Z,60.02
2022-09-01T18:55:21.142Z,60.11
2022-09-01T18:57:55.097Z,60.22
2022-09-01T19:00:59.302Z,60.25
2022-09-01T19:03:38.733Z,60.23
2022-09-01T19:07:11.124Z,60.31
2022-09-01T19:10:20.959Z,60.08
2022-09-01T19:13:12.082Z,60.14
2022-09-01T19:16:03.272Z,60.40
2022-09-01T19:18:43.228Z,60.60
2022-09-01T19:21:26.584Z,60.72
2022-09-01T19:24:13.062Z,60.83
2022-09-01T19:26:50.333Z,60.87
2022-09-01T19:29:23.757Z,61.14
2022-09-01T19:32:02.175Z,61.28
2022-09-01T19:34:41.463Z,60.62
2022-09-01T19:37:11.110Z,60.53
2022-09-01T19:39:44.675Z,60.74
2022-09-01T19:42:48.789Z,60.35
2022-09-01T19:45:38.039Z,60.70
2022-09-01T19:48:35.578Z,60.83
2022-09-01T19:51:22.371Z,61.28
2022-09-01T19:54:09.102Z,61.42
2022-09-01T19:57:15.281Z,61.49
2022-09-01T20:00:24.981Z,61.97
2022-09-01T20:03:07.621Z,62.26
2022-09-01T20:05:52.011Z,62.76
2022-09-01T20:08:41.481Z,62.80
2022-09-01T20:11:29.574Z,63.23
2022-09-01T20:14:32.408Z,63.41
2022-09-01T20:17:05.056Z,63.63
2022-09-01T20:19:55.450Z,63.82
2022-09-01T20:22:36.867Z,64.33
2022-09-01T20:25:47.495Z,64.25
2022-09-01T20:28:44.263Z,64.46
2022-09-01T20:31:26.820Z,64.58
2022-09-01T20:34:07.883Z,64.79
2022-09-01T20:36:44.929Z,65.45
2022-09-01T20:40:02.644Z,65.75
2022-09-01T20:43:04.012Z,65.61
2022-09-01T20:45:32.263Z,65.78
2022-09-01T20:48:07.576Z,65.44
2022-09-01T20:51:07.741Z,65.21
2022-09-01T20:54:25.872Z,65.51
2022-09-01T20:57:47.442Z,65.34
2022-09-01T21:00:25.733Z,65.77
2022-09-01T21:03:15.035Z,65.57
2022-09-01T21:06:01.056Z,65.19
2022-09-01T21:09:03.446Z,65.32
2022-09-01T21:11:49.261Z,66.08
2022-09-01T21:14:50.300Z,66.01
2022-09-01T21:17:48.632Z,65.74
2022-09-01T21:20:44.686Z,66.21
2022-09-01T21:23:16.215Z,66.34
2022-09-01T21:25:44.338Z,66.26
2022-09-01T21:28:19.648Z,66.28
2022-09-01T21:30:54.319Z,66.73
2022-09-01T21:33:25.032Z,66.88
2022-09-01T21:35:53.412Z,67.03
2022-09-01T21:38:21.525Z,66.94
2022-09-01T21:40:51.084Z,66.82
2022-09-01T21:43:35.253Z,66.32
2022-09-01T21:46:03.558Z,66.25
2022-09-01T21:48:31.507Z,66.59
2022-09-01T21:50:59.433Z,66.99
2022-09-01T21:53:27.348Z,67.32
2022-09-01T21:55:55.244Z,67.56
2022-09-01T21:58:23.207Z,67.80
2022-09-01T22:00:52.054Z,68.02
2022-09-01T22:03:20.248Z,68.15
2022-09-01T22:05:48.311Z,67.72
2022-09-01T22:08:17.363Z,67.82
2022-09-01T22:10:51.588Z,67.94
2022-09-01T22:13:24.115Z,68.09
2022-09-01T22:15:54.487Z,68.13
2022-09-01T22:18:22.740Z,68.23
2022-09-01T22:20:50.730Z,68.13
2022-09-01T22:23:20.451Z,68.04
2022-09-01T22:25:49.117Z,67.93
2022-09-01T22:28:17.037Z,68.03
2022-09-01T22:30:52.266Z,68.51
2022-09-01T22:33:27.400Z,68.50
2022-09-01T22:35:56.974Z,68.23
2022-09-01T22:38:24.868Z,67.99
2022-09-01T22:40:57.237Z,68.00
2022-09-01T22:43:28.152Z,67.79
2022-09-01T22:45:58.264Z,67.72
2022-09-01T22:48:27.688Z,67.83
2022-09-01T22:50:55.572Z,67.81
2022-09-01T22:53:23.642Z,67.97
2022-09-01T22:55:52.825Z,68.26
2022-09-01T22:58:21.085Z,68.22
2022-09-01T23:00:56.320Z,68.65
2022-09-01T23:03:24.366Z,68.74
2022-09-01T23:06:06.914Z,68.65
2022-09-01T23:08:35.579Z,68.98
2022-09-01T23:11:04.116Z,69.27
2022-09-01T23:13:34.224Z,69.21
2022-09-01T23:16:21.373Z,69.49
2022-09-01T23:18:54.046Z,69.79
2022-09-01T23:21:30.705Z,69.64
2022-09-01T23:24:02.623Z,70.14
2022-09-01T23:26:35.212Z,70.30
2022-09-01T23:29:05.092Z,70.46
2022-09-01T23:31:37.874Z,70.75
2022-09-01T23:34:08.690Z,70.63
2022-09-01T23:36:37.458Z,70.78
2022-09-01T23:39:08.987Z,70.47
2022-09-01T23:41:38.411Z,70.39
2022-09-01T23:44:09.680Z,70.61
2022-09-01T23:46:45.564Z,71.25
2022-09-01T23:49:17.095Z,71.07
2022-09-01T23:51:46.989Z,71.14
2022-09-01T23:54:15.927Z,71.13
2022-09-01T23:56:43.823Z,71.74
2022-09-01T23:59:12.674Z,72.57
