createdAt,value
2022-08-27T00:00:04.877Z,947.27
2022-08-27T00:01:04.892Z,947.28
2022-08-27T00:02:05.922Z,947.31
2022-08-27T00:03:04.878Z,947.36
2022-08-27T00:04:04.880Z,947.37
2022-08-27T00:05:04.759Z,947.39
2022-08-27T00:06:04.763Z,947.39
2022-08-27T00:07:04.859Z,947.39
2022-08-27T00:08:04.740Z,947.37
2022-08-27T00:09:04.749Z,947.38
2022-08-27T00:10:04.829Z,947.42
2022-08-27T00:11:04.730Z,947.40
2022-08-27T00:12:04.741Z,947.37
2022-08-27T00:13:04.742Z,947.39
2022-08-27T00:14:04.731Z,947.42
2022-08-27T00:15:04.669Z,947.40
2022-08-27T00:16:04.653Z,947.42
2022-08-27T00:17:04.658Z,947.37
2022-08-27T00:18:04.624Z,947.45
2022-08-27T00:19:04.594Z,947.44
2022-08-27T00:20:04.593Z,947.47
2022-08-27T00:21:04.592Z,947.42
2022-08-27T00:22:04.598Z,947.49
2022-08-27T00:23:04.559Z,947.46
2022-08-27T00:24:04.543Z,947.49
2022-08-27T00:25:04.544Z,947.49
2022-08-27T00:26:04.526Z,947.53
2022-08-27T00:27:04.530Z,947.53
2022-08-27T00:28:04.469Z,947.55
2022-08-27T00:29:04.579Z,947.57
2022-08-27T00:30:04.513Z,947.57
2022-08-27T00:31:04.446Z,947.61
2022-08-27T00:32:04.459Z,947.60
2022-08-27T00:33:04.407Z,947.62
2022-08-27T00:34:04.454Z,947.60
2022-08-27T00:35:04.386Z,947.61
2022-08-27T00:36:04.392Z,947.61
2022-08-27T00:37:04.371Z,947.57
2022-08-27T00:38:04.406Z,947.63
2022-08-27T00:39:04.399Z,947.61
2022-08-27T00:40:04.474Z,947.60
2022-08-27T00:41:04.386Z,947.60
2022-08-27T00:42:04.322Z,947.55
2022-08-27T00:43:04.342Z,947.58
2022-08-27T00:44:04.296Z,947.58
2022-08-27T00:45:04.315Z,947.54
2022-08-27T00:46:04.390Z,947.55
2022-08-27T00:47:04.369Z,947.60
2022-08-27T00:48:04.265Z,947.62
2022-08-27T00:49:04.252Z,947.59
2022-08-27T00:50:04.312Z,947.58
2022-08-27T00:51:04.264Z,947.62
2022-08-27T00:52:04.204Z,947.58
2022-08-27T00:53:04.270Z,947.58
2022-08-27T00:54:04.234Z,947.60
2022-08-27T00:55:04.346Z,947.59
2022-08-27T00:56:04.218Z,947.62
2022-08-27T00:57:04.158Z,947.61
2022-08-27T00:58:08.250Z,947.60
2022-08-27T00:59:04.210Z,947.63
2022-08-27T01:00:04.147Z,947.64
2022-08-27T01:01:04.196Z,947.65
2022-08-27T01:02:04.143Z,947.69
2022-08-27T01:03:04.092Z,947.66
2022-08-27T01:04:04.092Z,947.65
2022-08-27T01:05:04.060Z,947.66
2022-08-27T01:06:04.070Z,947.66
2022-08-27T01:07:04.056Z,947.63
2022-08-27T01:08:04.077Z,947.60
2022-08-27T01:09:04.024Z,947.61
2022-08-27T01:10:04.029Z,947.59
2022-08-27T01:11:04.083Z,947.57
2022-08-27T01:12:04.027Z,947.55
2022-08-27T01:13:04.010Z,947.57
2022-08-27T01:14:03.987Z,947.57
2022-08-27T01:15:03.948Z,947.59
2022-08-27T01:16:04.009Z,947.61
2022-08-27T01:17:04.005Z,947.64
2022-08-27T01:18:03.950Z,947.67
2022-08-27T01:19:03.901Z,947.64
2022-08-27T01:20:03.922Z,947.62
2022-08-27T01:21:03.969Z,947.60
2022-08-27T01:22:03.878Z,947.59
2022-08-27T01:23:03.880Z,947.63
2022-08-27T01:24:03.931Z,947.62
2022-08-27T01:25:04.543Z,947.60
2022-08-27T01:26:03.828Z,947.59
2022-08-27T01:27:03.885Z,947.68
2022-08-27T01:28:03.848Z,947.64
2022-08-27T01:29:06.706Z,947.62
2022-08-27T01:30:03.809Z,947.63
2022-08-27T01:31:03.830Z,947.63
2022-08-27T01:32:03.799Z,947.68
2022-08-27T01:33:03.768Z,947.62
2022-08-27T01:34:03.781Z,947.65
2022-08-27T01:35:03.759Z,947.63
2022-08-27T01:36:03.707Z,947.64
2022-08-27T01:37:03.708Z,947.61
2022-08-27T01:38:03.773Z,947.63
2022-08-27T01:39:04.683Z,947.60
2022-08-27T01:40:03.778Z,947.62
2022-08-27T01:41:03.673Z,947.61
2022-08-27T01:42:03.664Z,947.59
2022-08-27T01:43:03.692Z,947.63
2022-08-27T01:44:03.624Z,947.63
2022-08-27T01:45:05.614Z,947.63
2022-08-27T01:46:03.615Z,947.60
2022-08-27T01:47:03.653Z,947.61
2022-08-27T01:48:03.665Z,947.64
2022-08-27T01:49:03.637Z,947.61
2022-08-27T01:50:03.553Z,947.63
2022-08-27T01:51:03.582Z,947.63
2022-08-27T01:52:03.589Z,947.60
2022-08-27T01:53:03.575Z,947.63
2022-08-27T01:54:03.569Z,947.62
2022-08-27T01:55:03.509Z,947.62
2022-08-27T01:56:03.531Z,947.62
2022-08-27T01:57:03.483Z,947.61
2022-08-27T01:58:03.564Z,947.62
2022-08-27T01:59:03.496Z,947.63
2022-08-27T02:00:03.457Z,947.63
2022-08-27T02:01:03.487Z,947.65
2022-08-27T02:02:03.459Z,947.60
2022-08-27T02:03:03.488Z,947.60
2022-08-27T02:04:03.422Z,947.56
2022-08-27T02:05:03.404Z,947.58
2022-08-27T02:06:03.839Z,947.58
2022-08-27T02:07:03.356Z,947.56
2022-08-27T02:08:03.482Z,947.57
2022-08-27T02:09:03.353Z,947.56
2022-08-27T02:10:03.324Z,947.51
2022-08-27T02:11:03.366Z,947.53
2022-08-27T02:12:03.320Z,947.53
2022-08-27T02:13:03.382Z,947.52
2022-08-27T02:14:03.304Z,947.56
2022-08-27T02:15:04.269Z,947.51
2022-08-27T02:16:03.389Z,947.52
2022-08-27T02:17:03.323Z,947.52
2022-08-27T02:18:03.318Z,947.52
2022-08-27T02:19:03.262Z,947.53
2022-08-27T02:20:03.285Z,947.53
2022-08-27T02:21:03.278Z,947.56
2022-08-27T02:22:03.230Z,947.54
2022-08-27T02:23:03.250Z,947.51
2022-08-27T02:24:03.181Z,947.48
2022-08-27T02:25:03.163Z,947.53
2022-08-27T02:26:03.192Z,947.51
2022-08-27T02:27:03.208Z,947.48
2022-08-27T02:28:03.139Z,947.47
2022-08-27T02:29:03.127Z,947.48
2022-08-27T02:30:03.144Z,947.50
2022-08-27T02:31:03.149Z,947.43
2022-08-27T02:32:03.135Z,947.44
2022-08-27T02:33:03.068Z,947.43
2022-08-27T02:34:03.059Z,947.43
2022-08-27T02:35:03.045Z,947.49
2022-08-27T02:36:03.083Z,947.47
2022-08-27T02:37:03.031Z,947.44
2022-08-27T02:38:03.024Z,947.44
2022-08-27T02:39:03.077Z,947.47
2022-08-27T02:40:03.109Z,947.45
2022-08-27T02:41:02.993Z,947.43
2022-08-27T02:42:02.960Z,947.41
2022-08-27T02:43:02.967Z,947.38
2022-08-27T02:44:02.986Z,947.35
2022-08-27T02:45:03.946Z,947.33
2022-08-27T02:46:02.968Z,947.36
2022-08-27T02:47:02.941Z,947.37
2022-08-27T02:48:02.898Z,947.40
2022-08-27T02:49:02.909Z,947.37
2022-08-27T02:50:02.902Z,947.40
2022-08-27T02:51:02.864Z,947.39
2022-08-27T02:52:02.875Z,947.39
2022-08-27T02:53:02.920Z,947.38
2022-08-27T02:54:02.846Z,947.38
2022-08-27T02:55:02.837Z,947.34
2022-08-27T02:56:02.853Z,947.32
2022-08-27T02:57:02.804Z,947.34
2022-08-27T02:58:02.939Z,947.32
2022-08-27T02:59:02.799Z,947.35
2022-08-27T03:00:02.841Z,947.35
2022-08-27T03:01:02.810Z,947.38
2022-08-27T03:02:02.907Z,947.39
2022-08-27T03:03:02.880Z,947.36
2022-08-27T03:04:02.859Z,947.35
2022-08-27T03:05:02.754Z,947.33
2022-08-27T03:06:02.809Z,947.34
2022-08-27T03:07:02.762Z,947.33
2022-08-27T03:08:02.759Z,947.33
2022-08-27T03:09:02.754Z,947.35
2022-08-27T03:10:02.928Z,947.32
2022-08-27T03:11:02.689Z,947.32
2022-08-27T03:12:02.711Z,947.31
2022-08-27T03:13:02.718Z,947.31
2022-08-27T03:14:02.626Z,947.32
2022-08-27T03:15:02.662Z,947.33
2022-08-27T03:16:02.628Z,947.37
2022-08-27T03:17:02.594Z,947.31
2022-08-27T03:18:02.596Z,947.29
2022-08-27T03:19:02.593Z,947.33
2022-08-27T03:20:02.582Z,947.34
2022-08-27T03:21:02.603Z,947.32
2022-08-27T03:22:02.534Z,947.34
2022-08-27T03:23:02.539Z,947.36
2022-08-27T03:24:09.593Z,947.36
2022-08-27T03:25:03.479Z,947.35
2022-08-27T03:26:02.467Z,947.35
2022-08-27T03:27:02.489Z,947.38
2022-08-27T03:28:02.509Z,947.41
2022-08-27T03:29:02.496Z,947.39
2022-08-27T03:30:04.044Z,947.36
2022-08-27T03:31:02.450Z,947.39
2022-08-27T03:32:02.430Z,947.41
2022-08-27T03:33:02.411Z,947.42
2022-08-27T03:34:02.413Z,947.41
2022-08-27T03:35:02.395Z,947.43
2022-08-27T03:36:02.415Z,947.46
2022-08-27T03:37:02.347Z,947.49
2022-08-27T03:38:02.463Z,947.51
2022-08-27T03:39:02.435Z,947.48
2022-08-27T03:40:02.519Z,947.52
2022-08-27T03:41:02.456Z,947.49
2022-08-27T03:42:02.353Z,947.53
2022-08-27T03:43:02.401Z,947.58
2022-08-27T03:44:02.347Z,947.58
2022-08-27T03:45:02.466Z,947.54
2022-08-27T03:46:02.591Z,947.61
2022-08-27T03:47:02.355Z,947.59
2022-08-27T03:48:02.359Z,947.61
2022-08-27T03:49:02.419Z,947.56
2022-08-27T03:50:02.255Z,947.61
2022-08-27T03:51:02.466Z,947.62
2022-08-27T03:52:09.880Z,947.62
2022-08-27T03:53:02.179Z,947.61
2022-08-27T03:54:02.172Z,947.61
2022-08-27T03:55:02.150Z,947.59
2022-08-27T03:56:02.149Z,947.62
2022-08-27T03:57:02.118Z,947.55
2022-08-27T03:58:02.117Z,947.61
2022-08-27T03:59:02.095Z,947.59
2022-08-27T04:00:02.082Z,947.58
2022-08-27T04:01:02.094Z,947.62
2022-08-27T04:02:02.169Z,947.60
2022-08-27T04:03:02.124Z,947.57
2022-08-27T04:04:02.058Z,947.55
2022-08-27T04:05:02.049Z,947.60
2022-08-27T04:06:02.017Z,947.60
2022-08-27T04:07:02.009Z,947.60
2022-08-27T04:08:01.996Z,947.53
2022-08-27T04:09:01.992Z,947.52
2022-08-27T04:10:01.992Z,947.47
2022-08-27T04:11:01.961Z,947.48
2022-08-27T04:12:01.950Z,947.52
2022-08-27T04:13:01.939Z,947.46
2022-08-27T04:14:01.950Z,947.47
2022-08-27T04:15:01.924Z,947.46
2022-08-27T04:16:01.947Z,947.44
2022-08-27T04:17:01.894Z,947.48
2022-08-27T04:18:01.906Z,947.48
2022-08-27T04:19:01.892Z,947.52
2022-08-27T04:20:18.806Z,947.55
2022-08-27T04:21:02.856Z,947.53
2022-08-27T04:22:01.838Z,947.46
2022-08-27T04:23:01.826Z,947.48
2022-08-27T04:24:01.841Z,947.46
2022-08-27T04:25:01.831Z,947.51
2022-08-27T04:26:01.794Z,947.49
2022-08-27T04:27:01.791Z,947.50
2022-08-27T04:28:01.770Z,947.49
2022-08-27T04:29:01.759Z,947.50
2022-08-27T04:30:01.769Z,947.51
2022-08-27T04:31:01.780Z,947.52
2022-08-27T04:32:01.722Z,947.51
2022-08-27T04:33:01.730Z,947.53
2022-08-27T04:34:01.705Z,947.50
2022-08-27T04:35:01.717Z,947.53
2022-08-27T04:36:01.683Z,947.52
2022-08-27T04:37:01.672Z,947.50
2022-08-27T04:38:01.659Z,947.54
2022-08-27T04:39:01.655Z,947.50
2022-08-27T04:40:01.682Z,947.48
2022-08-27T04:41:01.648Z,947.49
2022-08-27T04:42:01.632Z,947.52
2022-08-27T04:43:01.670Z,947.52
2022-08-27T04:44:01.700Z,947.48
2022-08-27T04:45:01.587Z,947.53
2022-08-27T04:46:01.630Z,947.49
2022-08-27T04:47:01.575Z,947.51
2022-08-27T04:48:01.549Z,947.48
2022-08-27T04:49:01.554Z,947.50
2022-08-27T04:50:01.733Z,947.50
2022-08-27T04:51:01.554Z,947.51
2022-08-27T04:52:01.523Z,947.50
2022-08-27T04:53:01.489Z,947.56
2022-08-27T04:54:01.525Z,947.54
2022-08-27T04:55:04.021Z,947.58
2022-08-27T04:56:01.477Z,947.53
2022-08-27T04:57:01.471Z,947.56
2022-08-27T04:58:01.436Z,947.56
2022-08-27T04:59:01.426Z,947.53
2022-08-27T05:00:01.430Z,947.53
2022-08-27T05:01:01.400Z,947.51
2022-08-27T05:02:04.578Z,947.55
2022-08-27T05:03:01.392Z,947.57
2022-08-27T05:04:01.368Z,947.50
2022-08-27T05:05:01.433Z,947.53
2022-08-27T05:06:01.345Z,947.48
2022-08-27T05:07:01.338Z,947.46
2022-08-27T05:08:01.322Z,947.48
2022-08-27T05:09:01.319Z,947.45
2022-08-27T05:10:01.318Z,947.47
2022-08-27T05:11:01.309Z,947.44
2022-08-27T05:12:01.278Z,947.44
2022-08-27T05:13:01.286Z,947.45
2022-08-27T05:14:01.256Z,947.46
2022-08-27T05:15:01.259Z,947.41
2022-08-27T05:16:01.450Z,947.42
2022-08-27T05:17:01.222Z,947.41
2022-08-27T05:18:01.221Z,947.39
2022-08-27T05:19:01.217Z,947.39
2022-08-27T05:20:01.188Z,947.40
2022-08-27T05:21:01.205Z,947.40
2022-08-27T05:22:01.166Z,947.37
2022-08-27T05:23:01.153Z,947.42
2022-08-27T05:24:01.150Z,947.38
2022-08-27T05:25:01.150Z,947.37
2022-08-27T05:26:01.121Z,947.40
2022-08-27T05:27:01.145Z,947.41
2022-08-27T05:28:01.098Z,947.41
2022-08-27T05:29:01.089Z,947.43
2022-08-27T05:30:01.076Z,947.41
2022-08-27T05:31:01.102Z,947.44
2022-08-27T05:32:01.069Z,947.46
2022-08-27T05:33:01.217Z,947.47
2022-08-27T05:34:01.087Z,947.44
2022-08-27T05:35:01.394Z,947.46
2022-08-27T05:36:09.605Z,947.46
2022-08-27T05:37:01.086Z,947.47
2022-08-27T05:38:04.285Z,947.50
2022-08-27T05:39:00.996Z,947.46
2022-08-27T05:40:01.017Z,947.45
2022-08-27T05:41:00.950Z,947.45
2022-08-27T05:42:00.944Z,947.48
2022-08-27T05:43:00.929Z,947.46
2022-08-27T05:44:00.945Z,947.43
2022-08-27T05:45:01.238Z,947.44
2022-08-27T05:46:00.910Z,947.49
2022-08-27T05:47:00.882Z,947.45
2022-08-27T05:48:00.923Z,947.48
2022-08-27T05:49:00.860Z,947.47
2022-08-27T05:50:00.869Z,947.47
2022-08-27T05:51:00.841Z,947.53
2022-08-27T05:52:00.851Z,947.44
2022-08-27T05:53:00.846Z,947.49
2022-08-27T05:54:00.805Z,947.46
2022-08-27T05:55:00.797Z,947.47
2022-08-27T05:56:00.802Z,947.54
2022-08-27T05:57:00.834Z,947.53
2022-08-27T05:58:01.109Z,947.53
2022-08-27T05:59:00.750Z,947.53
2022-08-27T06:00:00.741Z,947.53
2022-08-27T06:01:04.227Z,947.57
2022-08-27T06:02:01.734Z,947.53
2022-08-27T06:03:00.740Z,947.54
2022-08-27T06:04:00.697Z,947.56
2022-08-27T06:05:00.798Z,947.55
2022-08-27T06:06:00.678Z,947.57
2022-08-27T06:07:00.661Z,947.54
2022-08-27T06:08:00.684Z,947.54
2022-08-27T06:09:00.636Z,947.55
2022-08-27T06:10:00.629Z,947.54
2022-08-27T06:11:00.621Z,947.56
2022-08-27T06:12:00.601Z,947.54
2022-08-27T06:13:00.612Z,947.61
2022-08-27T06:14:00.585Z,947.56
2022-08-27T06:15:00.571Z,947.55
2022-08-27T06:16:00.599Z,947.57
2022-08-27T06:17:00.549Z,947.54
2022-08-27T06:18:00.560Z,947.55
2022-08-27T06:19:00.771Z,947.57
2022-08-27T06:20:00.538Z,947.56
2022-08-27T06:21:00.504Z,947.55
2022-08-27T06:22:10.530Z,947.54
2022-08-27T06:23:01.493Z,947.58
2022-08-27T06:24:00.481Z,947.58
2022-08-27T06:25:00.481Z,947.60
2022-08-27T06:26:00.477Z,947.59
2022-08-27T06:27:00.439Z,947.59
2022-08-27T06:28:00.428Z,947.58
2022-08-27T06:29:00.412Z,947.59
2022-08-27T06:30:00.419Z,947.65
2022-08-27T06:31:00.421Z,947.59
2022-08-27T06:32:01.866Z,947.59
2022-08-27T06:33:00.367Z,947.60
2022-08-27T06:34:00.750Z,947.57
2022-08-27T06:35:01.365Z,947.56
2022-08-27T06:36:00.336Z,947.59
2022-08-27T06:37:00.331Z,947.58
2022-08-27T06:38:00.325Z,947.60
2022-08-27T06:39:00.304Z,947.61
2022-08-27T06:40:00.367Z,947.61
2022-08-27T06:41:00.282Z,947.60
2022-08-27T06:42:00.270Z,947.64
2022-08-27T06:43:00.259Z,947.64
2022-08-27T06:44:00.249Z,947.61
2022-08-27T06:45:00.252Z,947.62
2022-08-27T06:46:00.279Z,947.67
2022-08-27T06:47:00.211Z,947.63
2022-08-27T06:48:00.205Z,947.64
2022-08-27T06:49:00.190Z,947.65
2022-08-27T06:50:00.611Z,947.66
2022-08-27T06:51:00.171Z,947.66
2022-08-27T06:52:00.160Z,947.68
2022-08-27T06:53:00.158Z,947.66
2022-08-27T06:54:00.137Z,947.65
2022-08-27T06:55:00.123Z,947.64
2022-08-27T06:56:00.143Z,947.65
2022-08-27T06:57:00.109Z,947.63
2022-08-27T06:58:00.098Z,947.70
2022-08-27T06:59:00.094Z,947.67
2022-08-27T07:00:00.236Z,947.70
2022-08-27T07:01:00.106Z,947.68
2022-08-27T07:02:00.105Z,947.71
2022-08-27T07:03:00.033Z,947.71
2022-08-27T07:04:00.041Z,947.73
2022-08-27T07:05:00.009Z,947.72
2022-08-27T07:06:00.029Z,947.70
2022-08-27T07:07:00.001Z,947.73
2022-08-27T07:07:59.991Z,947.72
2022-08-27T07:08:59.970Z,947.77
2022-08-27T07:10:00.116Z,947.73
2022-08-27T07:10:59.960Z,947.80
2022-08-27T07:11:59.946Z,947.78
2022-08-27T07:12:59.925Z,947.82
2022-08-27T07:13:59.932Z,947.81
2022-08-27T07:14:59.900Z,947.84
2022-08-27T07:15:59.983Z,947.82
2022-08-27T07:16:59.879Z,947.83
2022-08-27T07:17:59.954Z,947.83
2022-08-27T07:19:02.392Z,947.88
2022-08-27T07:19:59.864Z,947.81
2022-08-27T07:20:59.838Z,947.88
2022-08-27T07:21:59.822Z,947.87
2022-08-27T07:22:59.914Z,947.86
2022-08-27T07:23:59.813Z,947.86
2022-08-27T07:24:59.788Z,947.90
2022-08-27T07:25:59.812Z,947.91
2022-08-27T07:26:59.791Z,947.84
2022-08-27T07:27:59.762Z,947.82
2022-08-27T07:28:59.757Z,947.82
2022-08-27T07:29:59.758Z,947.84
2022-08-27T07:30:59.780Z,947.85
2022-08-27T07:31:59.734Z,947.91
2022-08-27T07:32:59.708Z,947.90
2022-08-27T07:33:59.698Z,947.88
2022-08-27T07:34:59.691Z,947.86
2022-08-27T07:35:59.724Z,947.90
2022-08-27T07:36:59.650Z,947.90
2022-08-27T07:37:59.720Z,947.88
2022-08-27T07:39:01.259Z,947.90
2022-08-27T07:39:59.665Z,947.88
2022-08-27T07:40:59.606Z,947.89
2022-08-27T07:41:59.622Z,947.88
2022-08-27T07:42:59.609Z,947.91
2022-08-27T07:43:59.577Z,947.86
2022-08-27T07:44:59.580Z,947.91
2022-08-27T07:45:59.678Z,947.91
2022-08-27T07:46:59.550Z,947.92
2022-08-27T07:47:59.547Z,947.92
2022-08-27T07:48:59.522Z,947.90
2022-08-27T07:49:59.547Z,947.90
2022-08-27T07:50:59.508Z,947.93
2022-08-27T07:51:59.540Z,947.89
2022-08-27T07:52:59.469Z,947.92
2022-08-27T07:53:59.474Z,947.89
2022-08-27T07:54:59.464Z,947.94
2022-08-27T07:55:59.449Z,947.92
2022-08-27T07:56:59.445Z,947.95
2022-08-27T07:57:59.413Z,947.90
2022-08-27T07:58:59.422Z,947.94
2022-08-27T07:59:59.399Z,947.93
2022-08-27T08:00:59.484Z,947.97
2022-08-27T08:01:59.371Z,947.96
2022-08-27T08:02:59.457Z,947.97
2022-08-27T08:03:59.345Z,947.97
2022-08-27T08:04:59.358Z,947.99
2022-08-27T08:05:59.341Z,947.97
2022-08-27T08:06:59.335Z,948.00
2022-08-27T08:07:59.306Z,947.97
2022-08-27T08:08:59.426Z,948.01
2022-08-27T08:09:59.309Z,947.98
2022-08-27T08:10:59.277Z,948.00
2022-08-27T08:11:59.265Z,948.00
2022-08-27T08:13:01.239Z,947.99
2022-08-27T08:13:59.235Z,948.00
2022-08-27T08:14:59.224Z,947.97
2022-08-27T08:15:59.211Z,948.00
2022-08-27T08:16:59.266Z,948.03
2022-08-27T08:17:59.212Z,948.03
2022-08-27T08:18:59.192Z,948.01
2022-08-27T08:20:18.422Z,948.04
2022-08-27T08:21:00.302Z,948.04
2022-08-27T08:22:02.444Z,948.08
2022-08-27T08:23:00.152Z,948.07
2022-08-27T08:23:59.122Z,948.08
2022-08-27T08:24:59.122Z,948.10
2022-08-27T08:25:59.122Z,948.09
2022-08-27T08:27:00.406Z,948.10
2022-08-27T08:27:59.077Z,948.12
2022-08-27T08:28:59.111Z,948.12
2022-08-27T08:29:59.055Z,948.09
2022-08-27T08:30:59.084Z,948.10
2022-08-27T08:31:59.034Z,948.12
2022-08-27T08:32:59.027Z,948.12
2022-08-27T08:33:59.041Z,948.13
2022-08-27T08:34:59.004Z,948.13
2022-08-27T08:35:58.986Z,948.13
2022-08-27T08:36:59.002Z,948.15
2022-08-27T08:37:58.968Z,948.13
2022-08-27T08:38:58.978Z,948.17
2022-08-27T08:39:59.002Z,948.15
2022-08-27T08:40:58.936Z,948.13
2022-08-27T08:41:58.937Z,948.16
2022-08-27T08:42:58.917Z,948.19
2022-08-27T08:44:03.377Z,948.16
2022-08-27T08:44:59.889Z,948.10
2022-08-27T08:45:58.990Z,948.17
2022-08-27T08:46:58.893Z,948.17
2022-08-27T08:47:58.852Z,948.27
2022-08-27T08:48:58.842Z,948.22
2022-08-27T08:49:58.881Z,948.23
2022-08-27T08:50:58.835Z,948.22
2022-08-27T08:51:58.807Z,948.20
2022-08-27T08:52:58.797Z,948.22
2022-08-27T08:53:58.805Z,948.22
2022-08-27T08:54:58.772Z,948.19
2022-08-27T08:55:58.773Z,948.21
2022-08-27T08:56:58.795Z,948.22
2022-08-27T08:57:58.739Z,948.24
2022-08-27T08:58:58.754Z,948.20
2022-08-27T08:59:58.741Z,948.21
2022-08-27T09:00:58.733Z,948.21
2022-08-27T09:01:58.695Z,948.24
2022-08-27T09:02:58.696Z,948.19
2022-08-27T09:03:58.722Z,948.21
2022-08-27T09:04:58.686Z,948.24
2022-08-27T09:05:58.648Z,948.22
2022-08-27T09:06:58.661Z,948.23
2022-08-27T09:08:15.441Z,948.25
2022-08-27T09:08:59.617Z,948.26
2022-08-27T09:09:58.622Z,948.25
2022-08-27T09:10:58.591Z,948.27
2022-08-27T09:11:58.587Z,948.24
2022-08-27T09:12:58.573Z,948.29
2022-08-27T09:13:58.565Z,948.29
2022-08-27T09:14:58.573Z,948.29
2022-08-27T09:15:58.539Z,948.30
2022-08-27T09:16:58.586Z,948.30
2022-08-27T09:17:58.575Z,948.27
2022-08-27T09:18:58.506Z,948.29
2022-08-27T09:19:58.500Z,948.32
2022-08-27T09:20:58.492Z,948.29
2022-08-27T09:21:58.497Z,948.28
2022-08-27T09:22:58.464Z,948.27
2022-08-27T09:23:58.447Z,948.27
2022-08-27T09:24:58.468Z,948.36
2022-08-27T09:25:58.443Z,948.35
2022-08-27T09:26:58.455Z,948.30
2022-08-27T09:27:58.417Z,948.31
2022-08-27T09:28:58.395Z,948.27
2022-08-27T09:30:19.543Z,948.29
2022-08-27T09:30:58.619Z,948.33
2022-08-27T09:31:58.644Z,948.28
2022-08-27T09:32:58.526Z,948.25
2022-08-27T09:33:58.510Z,948.27
2022-08-27T09:34:58.402Z,948.28
2022-08-27T09:35:58.442Z,948.28
2022-08-27T09:36:58.511Z,948.27
2022-08-27T09:37:58.361Z,948.29
2022-08-27T09:38:58.637Z,948.30
2022-08-27T09:39:58.596Z,948.28
2022-08-27T09:40:58.395Z,948.30
2022-08-27T09:41:58.484Z,948.27
2022-08-27T09:42:58.385Z,948.28
2022-08-27T09:43:58.363Z,948.23
2022-08-27T09:44:58.278Z,948.29
2022-08-27T09:45:59.349Z,948.29
2022-08-27T09:46:58.479Z,948.24
2022-08-27T09:47:58.359Z,948.29
2022-08-27T09:48:58.390Z,948.28
2022-08-27T09:49:58.706Z,948.27
2022-08-27T09:50:58.634Z,948.27
2022-08-27T09:51:58.516Z,948.31
2022-08-27T09:52:58.375Z,948.31
2022-08-27T09:53:58.469Z,948.32
2022-08-27T09:54:58.361Z,948.31
2022-08-27T09:55:58.653Z,948.30
2022-08-27T09:56:58.390Z,948.30
2022-08-27T09:57:58.222Z,948.31
2022-08-27T09:58:58.797Z,948.29
2022-08-27T09:59:58.591Z,948.32
2022-08-27T10:00:58.620Z,948.32
2022-08-27T10:01:58.293Z,948.32
2022-08-27T10:02:59.904Z,948.31
2022-08-27T10:03:58.414Z,948.33
2022-08-27T10:04:58.433Z,948.39
2022-08-27T10:05:58.271Z,948.38
2022-08-27T10:06:58.451Z,948.38
2022-08-27T10:07:58.272Z,948.35
2022-08-27T10:08:58.234Z,948.29
2022-08-27T10:09:58.308Z,948.37
2022-08-27T10:10:58.054Z,948.34
2022-08-27T10:11:58.156Z,948.30
2022-08-27T10:12:58.126Z,948.32
2022-08-27T10:13:58.130Z,948.32
2022-08-27T10:14:58.061Z,948.36
2022-08-27T10:15:58.052Z,948.35
2022-08-27T10:16:58.172Z,948.32
2022-08-27T10:17:58.120Z,948.39
2022-08-27T10:18:58.086Z,948.41
2022-08-27T10:19:57.999Z,948.41
2022-08-27T10:20:59.410Z,948.35
2022-08-27T10:21:58.057Z,948.36
2022-08-27T10:22:58.211Z,948.36
2022-08-27T10:23:58.189Z,948.34
2022-08-27T10:24:57.939Z,948.37
2022-08-27T10:25:58.021Z,948.34
2022-08-27T10:26:58.164Z,948.32
2022-08-27T10:27:58.036Z,948.30
2022-08-27T10:28:58.044Z,948.29
2022-08-27T10:29:57.977Z,948.33
2022-08-27T10:30:58.107Z,948.32
2022-08-27T10:31:57.895Z,948.32
2022-08-27T10:32:57.955Z,948.31
2022-08-27T10:33:58.910Z,948.33
2022-08-27T10:34:57.977Z,948.31
2022-08-27T10:35:58.084Z,948.35
2022-08-27T10:36:57.935Z,948.34
2022-08-27T10:37:57.903Z,948.33
2022-08-27T10:38:57.895Z,948.29
2022-08-27T10:39:57.903Z,948.34
2022-08-27T10:40:58.086Z,948.35
2022-08-27T10:41:57.841Z,948.32
2022-08-27T10:42:58.016Z,948.37
2022-08-27T10:43:57.766Z,948.34
2022-08-27T10:44:57.857Z,948.34
2022-08-27T10:45:57.982Z,948.40
2022-08-27T10:46:57.937Z,948.40
2022-08-27T10:47:57.881Z,948.33
2022-08-27T10:48:57.760Z,948.37
2022-08-27T10:49:57.958Z,948.33
2022-08-27T10:50:57.851Z,948.33
2022-08-27T10:51:57.741Z,948.34
2022-08-27T10:52:57.782Z,948.35
2022-08-27T10:53:57.750Z,948.37
2022-08-27T10:54:57.697Z,948.36
2022-08-27T10:55:57.764Z,948.38
2022-08-27T10:57:22.895Z,948.36
2022-08-27T10:58:01.063Z,948.36
2022-08-27T10:58:57.622Z,948.35
2022-08-27T10:59:57.667Z,948.36
2022-08-27T11:00:57.716Z,948.30
2022-08-27T11:01:57.735Z,948.36
2022-08-27T11:02:57.476Z,948.35
2022-08-27T11:03:57.428Z,948.37
2022-08-27T11:04:57.375Z,948.36
2022-08-27T11:05:57.369Z,948.36
2022-08-27T11:06:57.375Z,948.40
2022-08-27T11:07:57.408Z,948.33
2022-08-27T11:08:57.407Z,948.35
2022-08-27T11:09:57.428Z,948.34
2022-08-27T11:10:57.512Z,948.39
2022-08-27T11:12:13.981Z,948.37
2022-08-27T11:12:58.535Z,948.36
2022-08-27T11:14:01.255Z,948.40
2022-08-27T11:14:57.306Z,948.35
2022-08-27T11:15:57.537Z,948.37
2022-08-27T11:16:57.348Z,948.37
2022-08-27T11:17:57.269Z,948.35
2022-08-27T11:18:57.412Z,948.36
2022-08-27T11:19:57.356Z,948.35
2022-08-27T11:20:57.272Z,948.33
2022-08-27T11:21:57.411Z,948.39
2022-08-27T11:22:58.117Z,948.41
2022-08-27T11:23:57.234Z,948.41
2022-08-27T11:24:57.369Z,948.44
2022-08-27T11:25:59.599Z,948.44
2022-08-27T11:27:00.577Z,948.46
2022-08-27T11:27:57.167Z,948.43
2022-08-27T11:28:57.160Z,948.40
2022-08-27T11:30:00.218Z,948.42
2022-08-27T11:30:57.677Z,948.42
2022-08-27T11:31:57.151Z,948.45
2022-08-27T11:32:57.124Z,948.39
2022-08-27T11:33:57.020Z,948.45
2022-08-27T11:34:57.037Z,948.44
2022-08-27T11:35:57.038Z,948.41
2022-08-27T11:36:57.013Z,948.44
2022-08-27T11:37:57.019Z,948.44
2022-08-27T11:38:56.986Z,948.42
2022-08-27T11:39:57.054Z,948.42
2022-08-27T11:40:56.975Z,948.42
2022-08-27T11:41:57.032Z,948.48
2022-08-27T11:42:57.023Z,948.46
2022-08-27T11:43:57.028Z,948.42
2022-08-27T11:44:56.962Z,948.44
2022-08-27T11:45:56.982Z,948.43
2022-08-27T11:46:57.019Z,948.47
2022-08-27T11:47:56.973Z,948.47
2022-08-27T11:48:56.963Z,948.46
2022-08-27T11:49:56.918Z,948.49
2022-08-27T11:50:57.000Z,948.44
2022-08-27T11:51:56.926Z,948.45
2022-08-27T11:52:56.931Z,948.45
2022-08-27T11:53:56.940Z,948.43
2022-08-27T11:54:56.952Z,948.43
2022-08-27T11:55:56.971Z,948.42
2022-08-27T11:56:57.105Z,948.45
2022-08-27T11:57:56.977Z,948.45
2022-08-27T11:58:57.016Z,948.45
2022-08-27T11:59:56.887Z,948.42
2022-08-27T12:00:58.966Z,948.40
2022-08-27T12:01:57.854Z,948.42
2022-08-27T12:02:57.054Z,948.41
2022-08-27T12:03:56.949Z,948.43
2022-08-27T12:04:56.940Z,948.40
2022-08-27T12:05:56.804Z,948.44
2022-08-27T12:06:56.835Z,948.44
2022-08-27T12:07:56.793Z,948.44
2022-08-27T12:08:56.842Z,948.41
2022-08-27T12:09:56.749Z,948.43
2022-08-27T12:10:56.633Z,948.42
2022-08-27T12:11:56.884Z,948.42
2022-08-27T12:12:56.658Z,948.46
2022-08-27T12:13:56.661Z,948.45
2022-08-27T12:14:56.683Z,948.47
2022-08-27T12:15:56.632Z,948.42
2022-08-27T12:16:56.563Z,948.45
2022-08-27T12:17:56.518Z,948.39
2022-08-27T12:18:56.526Z,948.44
2022-08-27T12:19:56.514Z,948.47
2022-08-27T12:20:56.470Z,948.43
2022-08-27T12:21:56.501Z,948.47
2022-08-27T12:22:56.495Z,948.45
2022-08-27T12:23:56.488Z,948.45
2022-08-27T12:24:56.440Z,948.41
2022-08-27T12:25:56.438Z,948.44
2022-08-27T12:26:56.414Z,948.45
2022-08-27T12:27:56.395Z,948.47