createdAt,value
2023-04-08T00:02:37.560Z,24.02
2023-04-08T00:05:33.497Z,20.58
2023-04-08T00:08:13.943Z,20.33
2023-04-08T00:10:59.065Z,25.88
2023-04-08T00:14:15.958Z,19.67
2023-04-08T00:16:55.897Z,19.60
2023-04-08T00:20:02.084Z,20.48
2023-04-08T00:25:55.700Z,23.00
2023-04-08T00:28:23.577Z,19.50
2023-04-08T00:30:54.259Z,24.35
2023-04-08T00:33:22.149Z,23.27
2023-04-08T00:35:50.971Z,21.00
2023-04-08T00:38:18.916Z,29.98
2023-04-08T00:40:46.810Z,27.40
2023-04-08T00:43:16.513Z,20.55
2023-04-08T00:45:44.509Z,22.02
2023-04-08T00:48:14.357Z,19.42
2023-04-08T00:50:43.974Z,20.70
2023-04-08T00:53:13.250Z,22.02
2023-04-08T00:55:41.336Z,19.20
2023-04-08T00:58:09.534Z,22.02
2023-04-08T01:00:39.179Z,21.08
2023-04-08T01:03:15.782Z,23.17
2023-04-08T01:05:54.388Z,29.40
2023-04-08T01:08:24.318Z,22.40
2023-04-08T01:10:55.925Z,19.13
2023-04-08T01:13:27.344Z,21.83
2023-04-08T01:15:56.471Z,20.88
2023-04-08T01:18:25.560Z,23.65
2023-04-08T01:20:56.329Z,24.55
2023-04-08T01:23:30.364Z,19.90
2023-04-08T01:25:59.658Z,20.50
2023-04-08T01:28:31.575Z,22.92
2023-04-08T01:31:01.780Z,15.93
2023-04-08T01:33:30.447Z,20.10
2023-04-08T01:35:59.978Z,20.48
2023-04-08T01:38:29.160Z,20.73
2023-04-08T01:40:58.936Z,21.50
2023-04-08T01:43:28.391Z,22.55
2023-04-08T01:45:58.470Z,21.60
2023-04-08T01:48:29.381Z,23.85
2023-04-08T01:50:58.260Z,20.85
2023-04-08T01:53:26.566Z,22.58
2023-04-08T01:55:59.292Z,23.50
2023-04-08T01:58:34.088Z,23.75
2023-04-08T02:01:03.893Z,22.95
2023-04-08T02:03:33.665Z,25.40
2023-04-08T02:06:01.733Z,24.50
2023-04-08T02:08:29.726Z,24.30
2023-04-08T02:10:57.680Z,23.33
2023-04-08T02:13:25.643Z,22.40
2023-04-08T02:16:05.534Z,28.08
2023-04-08T02:18:35.872Z,21.70
2023-04-08T02:21:11.340Z,20.17
2023-04-08T02:23:41.050Z,23.95
2023-04-08T02:26:55.524Z,23.70
2023-04-08T02:29:45.044Z,22.73
2023-04-08T02:32:35.232Z,20.33
2023-04-08T02:35:33.566Z,25.52
2023-04-08T02:38:18.487Z,23.83
2023-04-08T02:41:06.838Z,25.55
2023-04-08T02:43:59.712Z,23.30
2023-04-08T02:47:07.874Z,23.48
2023-04-08T02:50:10.041Z,23.70
2023-04-08T02:53:19.587Z,22.17
2023-04-08T02:55:55.176Z,22.52
2023-04-08T02:58:23.115Z,22.88
2023-04-08T03:00:51.170Z,26.55
2023-04-08T03:03:19.192Z,21.27
2023-04-08T03:05:48.668Z,24.73
2023-04-08T03:08:16.679Z,23.83
2023-04-08T03:10:44.853Z,26.98
2023-04-08T03:13:12.835Z,26.25
2023-04-08T03:15:40.807Z,28.42
2023-04-08T03:18:08.769Z,25.55
2023-04-08T03:20:36.826Z,25.17
2023-04-08T03:23:07.673Z,21.50
2023-04-08T03:25:35.697Z,23.45
2023-04-08T03:28:03.625Z,32.83
2023-04-08T03:30:32.690Z,25.73
2023-04-08T03:33:00.782Z,25.33
2023-04-08T03:35:29.313Z,27.05
2023-04-08T03:37:57.168Z,25.58
2023-04-08T03:40:26.427Z,27.50
2023-04-08T03:42:54.407Z,25.85
2023-04-08T03:45:22.552Z,30.40
2023-04-08T03:47:50.525Z,26.90
2023-04-08T03:50:18.544Z,29.70
2023-04-08T03:52:46.591Z,26.48
2023-04-08T03:55:14.569Z,29.15
2023-04-08T03:57:45.281Z,24.08
2023-04-08T04:00:14.289Z,29.63
2023-04-08T04:02:42.277Z,28.45
2023-04-08T04:05:10.775Z,30.98
2023-04-08T04:07:38.639Z,28.33
2023-04-08T04:10:07.685Z,26.45
2023-04-08T04:12:35.688Z,31.95
2023-04-08T04:15:06.097Z,32.00
2023-04-08T04:17:34.162Z,29.00
2023-04-08T04:20:04.533Z,30.33
2023-04-08T04:22:32.525Z,29.10
2023-04-08T04:25:00.462Z,27.10
2023-04-08T04:27:28.457Z,31.73
2023-04-08T04:29:56.401Z,26.27
2023-04-08T04:32:25.785Z,25.55
2023-04-08T04:34:53.780Z,25.30
2023-04-08T04:37:22.054Z,28.80
2023-04-08T04:39:49.943Z,29.05
2023-04-08T04:42:17.933Z,27.40
2023-04-08T04:44:45.868Z,28.42
2023-04-08T04:47:13.757Z,31.92
2023-04-08T04:49:43.031Z,27.10
2023-04-08T04:52:18.674Z,29.13
2023-04-08T04:55:37.574Z,31.38
2023-04-08T04:58:38.798Z,27.73
2023-04-08T05:01:42.305Z,24.15
2023-04-08T05:04:41.546Z,29.42
2023-04-08T05:07:51.540Z,25.35
2023-04-08T05:11:05.932Z,26.67
2023-04-08T05:14:00.300Z,20.92
2023-04-08T05:16:45.496Z,23.98
2023-04-08T05:23:15.820Z,21.38
2023-04-08T05:26:06.758Z,25.50
2023-04-08T05:28:44.965Z,23.35
2023-04-08T05:31:53.310Z,22.88
2023-04-08T05:34:35.884Z,23.63
2023-04-08T05:37:16.547Z,24.60
2023-04-08T05:40:12.393Z,17.90
2023-04-08T05:42:43.864Z,21.38
2023-04-08T05:45:44.794Z,23.63
2023-04-08T05:48:45.286Z,20.13
2023-04-08T05:51:55.759Z,20.42
2023-04-08T05:54:56.249Z,23.35
2023-04-08T05:57:49.956Z,15.90
2023-04-08T06:00:53.496Z,18.88
2023-04-08T06:04:08.825Z,17.23
2023-04-08T06:06:50.967Z,15.70
2023-04-08T06:10:08.149Z,15.23
2023-04-08T06:32:26.969Z,13.73
2023-04-08T06:35:03.422Z,12.77
2023-04-08T06:37:31.477Z,12.90
2023-04-08T06:39:59.510Z,14.50
2023-04-08T06:42:27.608Z,12.88
2023-04-08T06:44:55.554Z,13.23
2023-04-08T06:47:23.547Z,14.60
2023-04-08T06:49:52.054Z,12.70
2023-04-08T06:52:22.274Z,13.20
2023-04-08T06:54:50.277Z,13.70
2023-04-08T06:57:18.351Z,11.55
2023-04-08T06:59:46.774Z,13.25
2023-04-08T07:02:15.896Z,12.60
2023-04-08T07:04:46.673Z,13.80
2023-04-08T07:07:15.181Z,14.93
2023-04-08T07:09:46.033Z,10.60
2023-04-08T07:12:14.044Z,12.38
2023-04-08T07:14:41.907Z,11.48
2023-04-08T07:17:09.910Z,14.32
2023-04-08T07:19:37.969Z,14.63
2023-04-08T07:22:06.256Z,15.35
2023-04-08T07:24:34.617Z,13.00
2023-04-08T07:27:04.163Z,11.93
2023-04-08T07:29:32.317Z,13.75
2023-04-08T07:32:00.315Z,13.63
2023-04-08T07:34:28.271Z,15.77
2023-04-08T07:36:56.293Z,15.60
2023-04-08T07:39:24.330Z,15.18
2023-04-08T07:41:52.387Z,12.82
2023-04-08T07:44:21.869Z,17.20
2023-04-08T07:46:51.829Z,12.00
2023-04-08T07:49:19.989Z,13.20
2023-04-08T07:51:48.009Z,15.40
2023-04-08T07:54:17.546Z,15.35
2023-04-08T07:56:46.005Z,18.20
2023-04-08T07:59:14.181Z,14.02
2023-04-08T08:01:43.862Z,14.93
2023-04-08T08:04:11.898Z,15.48
2023-04-08T08:06:39.942Z,13.50
2023-04-08T08:09:07.857Z,14.05
2023-04-08T08:11:35.935Z,15.68
2023-04-08T08:14:04.559Z,14.07
2023-04-08T08:16:33.745Z,11.55
2023-04-08T08:19:04.503Z,11.63
2023-04-08T08:21:32.542Z,16.77
2023-04-08T08:24:00.712Z,13.18
2023-04-08T08:26:28.682Z,12.93
2023-04-08T08:28:56.684Z,15.02
2023-04-08T08:31:24.777Z,14.13
2023-04-08T08:33:52.939Z,13.02
2023-04-08T08:36:22.473Z,16.10
2023-04-08T08:38:51.805Z,12.95
2023-04-08T08:41:20.009Z,19.27
2023-04-08T08:43:48.812Z,13.13
2023-04-08T08:46:18.196Z,17.77
2023-04-08T08:48:46.388Z,17.45
2023-04-08T08:51:15.037Z,18.13
2023-04-08T08:53:45.434Z,12.18
2023-04-08T08:56:18.412Z,14.20
2023-04-08T08:58:47.819Z,14.02
2023-04-08T09:01:35.559Z,16.05
2023-04-08T09:04:16.609Z,18.35
2023-04-08T09:06:46.476Z,13.88
2023-04-08T09:09:15.969Z,15.02
2023-04-08T09:11:45.880Z,14.90
2023-04-08T09:14:21.369Z,14.77
2023-04-08T09:16:49.881Z,14.20
2023-04-08T09:19:18.025Z,17.00
2023-04-08T09:21:47.336Z,13.90
2023-04-08T09:24:31.948Z,15.23
2023-04-08T09:27:00.038Z,13.77
2023-04-08T09:29:30.511Z,14.15
2023-04-08T09:32:02.337Z,17.05
2023-04-08T09:34:32.346Z,13.75
2023-04-08T09:37:00.795Z,19.00
2023-04-08T09:39:30.749Z,15.48
2023-04-08T09:42:01.957Z,14.52
2023-04-08T09:44:31.165Z,15.48
2023-04-08T09:47:09.300Z,14.18
2023-04-08T09:49:43.340Z,12.70
2023-04-08T09:52:14.790Z,14.32
2023-04-08T09:54:56.020Z,13.77
2023-04-08T09:57:29.953Z,15.27
2023-04-08T10:00:07.901Z,17.10
2023-04-08T10:02:47.387Z,14.52
2023-04-08T10:05:17.054Z,11.40
2023-04-08T10:07:45.087Z,12.52
2023-04-08T10:10:14.725Z,11.75
2023-04-08T10:12:43.022Z,13.05
2023-04-08T10:15:27.477Z,14.68
2023-04-08T10:17:56.176Z,17.50
2023-04-08T10:20:43.912Z,13.13
2023-04-08T10:23:14.044Z,13.48
2023-04-08T10:25:45.198Z,14.30
2023-04-08T10:28:26.437Z,14.65
2023-04-08T10:30:56.658Z,14.32
2023-04-08T10:33:32.964Z,12.77
2023-04-08T10:36:04.361Z,12.85
2023-04-08T10:38:32.844Z,14.02
2023-04-08T10:41:02.531Z,14.50
2023-04-08T10:43:34.755Z,12.45
2023-04-08T10:46:03.344Z,15.82
2023-04-08T10:48:31.590Z,14.32
2023-04-08T10:51:01.067Z,15.13
2023-04-08T10:53:30.725Z,16.27
2023-04-08T10:56:07.574Z,19.27
2023-04-08T10:58:36.497Z,11.35
2023-04-08T11:01:06.783Z,13.95
2023-04-08T11:03:48.514Z,13.35
2023-04-08T11:06:17.510Z,13.98
2023-04-08T11:08:45.573Z,12.77
2023-04-08T11:11:15.807Z,17.08
2023-04-08T11:13:53.244Z,16.40
2023-04-08T11:16:23.350Z,14.05
2023-04-08T11:18:52.480Z,16.00
2023-04-08T11:21:22.224Z,14.48
2023-04-08T11:23:51.776Z,13.98
2023-04-08T11:26:22.280Z,14.50
2023-04-08T11:28:52.073Z,15.02
2023-04-08T11:31:22.733Z,15.05
2023-04-08T11:33:56.268Z,14.45
2023-04-08T11:36:24.699Z,15.93
2023-04-08T11:38:55.242Z,17.77
2023-04-08T11:41:24.755Z,10.18
2023-04-08T11:43:56.515Z,12.32
2023-04-08T11:46:25.007Z,12.82
2023-04-08T11:49:00.343Z,11.55
2023-04-08T11:51:29.079Z,10.68
2023-04-08T11:53:57.379Z,11.48
2023-04-08T11:56:27.373Z,10.93
2023-04-08T11:58:55.822Z,10.15
2023-04-08T12:01:23.957Z,10.30
2023-04-08T12:03:57.263Z,9.93
2023-04-08T12:06:27.825Z,9.25
2023-04-08T12:08:56.970Z,14.20
2023-04-08T12:11:26.432Z,12.35
2023-04-08T12:13:54.416Z,11.18
2023-04-08T12:16:22.779Z,11.80
2023-04-08T12:18:51.051Z,12.00
2023-04-08T12:21:19.112Z,12.02
2023-04-08T12:23:47.196Z,13.25
2023-04-08T12:26:15.201Z,9.75
2023-04-08T12:28:44.565Z,9.63
2023-04-08T12:31:12.540Z,9.43
2023-04-08T12:33:41.032Z,11.43
2023-04-08T12:36:10.031Z,11.63
2023-04-08T12:38:39.055Z,11.10
2023-04-08T12:41:07.766Z,8.57
2023-04-08T12:43:35.882Z,9.35
2023-04-08T12:46:05.283Z,12.65
2023-04-08T12:48:33.428Z,11.25
2023-04-08T12:51:01.434Z,10.45
2023-04-08T12:53:29.498Z,8.80
2023-04-08T12:55:58.170Z,11.93
2023-04-08T12:58:26.194Z,9.68
2023-04-08T13:00:54.431Z,10.27
2023-04-08T13:03:24.000Z,11.60
2023-04-08T13:05:52.271Z,11.32
2023-04-08T13:08:20.379Z,10.50
2023-04-08T13:10:48.380Z,12.40
2023-04-08T13:13:16.406Z,10.82
2023-04-08T13:15:44.830Z,11.15
2023-04-08T13:18:12.817Z,10.77
2023-04-08T13:20:42.156Z,11.02
2023-04-08T13:23:10.135Z,10.73
2023-04-08T13:25:38.122Z,10.40
2023-04-08T13:28:09.127Z,12.60
2023-04-08T13:30:37.172Z,10.05
2023-04-08T13:33:05.339Z,14.98
2023-04-08T13:35:33.358Z,10.10
2023-04-08T13:38:02.806Z,10.38
2023-04-08T13:40:31.889Z,7.10
2023-04-08T13:43:02.766Z,9.10
2023-04-08T13:45:33.165Z,10.32
2023-04-08T13:48:03.290Z,9.98
2023-04-08T13:50:31.481Z,8.63
2023-04-08T13:52:59.549Z,13.23
2023-04-08T13:55:34.424Z,11.20
2023-04-08T13:58:11.211Z,13.10
2023-04-08T14:00:42.232Z,10.45
2023-04-08T14:03:10.454Z,13.55
2023-04-08T14:05:38.469Z,11.55
2023-04-08T14:08:07.395Z,11.15
2023-04-08T14:10:36.874Z,10.15
2023-04-08T14:13:04.833Z,10.32
2023-04-08T14:15:32.930Z,12.15
2023-04-08T14:18:01.027Z,11.23
2023-04-08T14:20:29.316Z,11.90
2023-04-08T14:22:57.736Z,12.20
2023-04-08T14:25:26.549Z,9.73
2023-04-08T14:27:58.379Z,12.90
2023-04-08T14:30:28.689Z,11.25
2023-04-08T14:32:59.154Z,14.13
2023-04-08T14:35:27.289Z,12.40
2023-04-08T14:37:55.300Z,9.73
2023-04-08T14:40:23.541Z,9.20
2023-04-08T14:42:51.538Z,10.60
2023-04-08T14:45:21.302Z,12.45
2023-04-08T14:47:49.411Z,8.40
2023-04-08T14:50:17.448Z,10.10
2023-04-08T14:52:48.545Z,11.50
2023-04-08T14:55:16.876Z,8.88
2023-04-08T14:57:46.016Z,10.02
2023-04-08T15:00:14.999Z,8.88
2023-04-08T15:02:44.461Z,10.05
2023-04-08T15:05:12.398Z,9.35
2023-04-08T15:07:40.600Z,10.65
2023-04-08T15:10:09.703Z,8.65
2023-04-08T15:12:37.713Z,10.50
2023-04-08T15:15:08.468Z,9.73
2023-04-08T15:17:36.773Z,10.63
2023-04-08T15:20:07.649Z,12.57
2023-04-08T15:22:35.796Z,12.80
2023-04-08T15:25:05.019Z,11.55
2023-04-08T15:27:33.197Z,9.43
2023-04-08T15:30:01.511Z,14.50
2023-04-08T15:32:29.682Z,9.10
2023-04-08T15:34:57.740Z,11.90
2023-04-08T15:37:27.135Z,10.00
2023-04-08T15:39:55.405Z,8.80
2023-04-08T15:42:24.148Z,12.45
2023-04-08T15:44:52.519Z,10.73
2023-04-08T15:47:22.239Z,9.60
2023-04-08T15:49:56.179Z,10.90
2023-04-08T15:52:26.558Z,9.98
2023-04-08T15:54:54.789Z,8.80
2023-04-08T15:57:26.954Z,11.55
2023-04-08T15:59:59.706Z,8.25
2023-04-08T16:02:30.142Z,8.32
2023-04-08T16:05:01.121Z,9.35
2023-04-08T16:08:00.147Z,9.88
2023-04-08T16:11:23.377Z,8.82
2023-04-08T16:17:01.716Z,10.45
2023-04-08T16:19:30.169Z,8.88
2023-04-08T16:22:09.568Z,12.63
2023-04-08T16:24:49.891Z,11.32
2023-04-08T16:27:25.564Z,11.48
2023-04-08T16:30:09.377Z,12.98
2023-04-08T16:32:44.505Z,14.43
2023-04-08T16:36:19.530Z,12.05
2023-04-08T16:39:23.775Z,10.73
2023-04-08T16:41:53.210Z,12.48
2023-04-08T16:44:27.057Z,9.90
2023-04-08T16:46:55.212Z,13.65
2023-04-08T16:49:23.482Z,10.82
2023-04-08T16:51:54.492Z,11.10
2023-04-08T16:54:38.366Z,11.80
2023-04-08T16:57:37.292Z,14.55
2023-04-08T17:00:06.292Z,9.73
2023-04-08T17:02:40.756Z,10.57
2023-04-08T17:05:19.887Z,9.93
2023-04-08T17:07:47.967Z,11.10
2023-04-08T17:10:16.010Z,12.50
2023-04-08T17:12:45.602Z,11.68
2023-04-08T17:15:13.669Z,13.07
2023-04-08T17:17:41.628Z,12.70
2023-04-08T17:20:10.657Z,10.05
2023-04-08T17:22:38.818Z,11.52
2023-04-08T17:25:07.966Z,16.08
2023-04-08T17:27:36.634Z,16.85
2023-04-08T17:30:07.367Z,15.70
2023-04-08T17:32:36.453Z,12.65
2023-04-08T17:35:04.737Z,11.43
2023-04-08T17:37:32.746Z,11.60
2023-04-08T17:40:00.775Z,8.65
2023-04-08T17:42:28.754Z,11.45
2023-04-08T17:44:58.958Z,10.60
2023-04-08T17:47:28.281Z,12.20
2023-04-08T17:49:56.966Z,11.63
2023-04-08T17:52:25.023Z,13.25
2023-04-08T17:54:53.007Z,9.75
2023-04-08T17:57:20.989Z,9.15
2023-04-08T17:59:49.207Z,11.18
2023-04-08T18:02:17.212Z,10.60
2023-04-08T18:04:47.234Z,10.50
2023-04-08T18:07:15.363Z,12.07
2023-04-08T18:09:43.299Z,13.68
2023-04-08T18:12:11.349Z,13.70
2023-04-08T18:14:39.668Z,15.55
2023-04-08T18:17:07.870Z,16.30
2023-04-08T18:19:35.870Z,11.65
2023-04-08T18:22:05.556Z,13.77
2023-04-08T18:24:33.646Z,15.85
2023-04-08T18:27:04.978Z,13.00
2023-04-08T18:29:37.943Z,14.65
2023-04-08T18:37:00.545Z,12.77
2023-04-08T18:44:31.587Z,13.30
2023-04-08T18:50:53.370Z,11.55
2023-04-08T18:53:34.482Z,12.48
2023-04-08T18:56:18.670Z,14.63
2023-04-08T18:58:49.888Z,11.88
2023-04-08T19:01:20.408Z,12.20
2023-04-08T19:03:51.289Z,13.02
2023-04-08T19:06:24.299Z,10.85
2023-04-08T19:08:52.777Z,10.32
2023-04-08T19:11:28.486Z,11.32
2023-04-08T19:14:01.783Z,11.70
2023-04-08T19:16:30.713Z,12.32
2023-04-08T19:19:03.247Z,9.00
2023-04-08T19:24:09.600Z,15.30
2023-04-08T19:26:44.496Z,11.20
2023-04-08T19:29:14.094Z,14.50
2023-04-08T19:31:51.508Z,14.77
2023-04-08T19:34:20.148Z,11.13
2023-04-08T19:36:51.034Z,10.85
2023-04-08T19:39:19.852Z,15.70
2023-04-08T19:41:49.584Z,10.13
2023-04-08T19:44:17.713Z,13.70
2023-04-08T19:46:47.976Z,15.93
2023-04-08T19:49:16.376Z,14.27
2023-04-08T19:51:44.628Z,18.35
2023-04-08T19:54:13.127Z,14.13
2023-04-08T19:56:41.191Z,13.02
2023-04-08T19:59:11.098Z,13.30
2023-04-08T20:01:40.452Z,10.55
2023-04-08T20:04:08.659Z,10.77
2023-04-08T20:06:36.795Z,11.48
2023-04-08T20:09:06.259Z,11.75
2023-04-08T20:11:34.977Z,9.20
2023-04-08T20:14:04.355Z,8.25
2023-04-08T20:16:34.323Z,11.52
2023-04-08T20:19:02.485Z,8.75
2023-04-08T20:21:30.527Z,8.50
2023-04-08T20:23:58.531Z,10.93
2023-04-08T20:26:26.605Z,8.40
2023-04-08T20:28:57.913Z,10.77
2023-04-08T20:31:28.984Z,9.07
2023-04-08T20:34:00.182Z,10.77
2023-04-08T20:36:29.626Z,8.98
2023-04-08T20:38:57.798Z,8.70
2023-04-08T20:41:27.068Z,8.85
2023-04-08T20:43:55.522Z,9.48
2023-04-08T20:46:24.463Z,9.45
2023-04-08T20:48:52.824Z,12.27
2023-04-08T20:51:22.508Z,9.25
2023-04-08T20:53:50.721Z,8.93
2023-04-08T20:56:18.671Z,9.13
2023-04-08T20:58:46.601Z,11.85
2023-04-08T21:01:14.859Z,12.13
2023-04-08T21:03:43.370Z,10.35
2023-04-08T21:06:17.065Z,11.77
2023-04-08T21:08:50.140Z,14.35
2023-04-08T21:11:18.397Z,10.25
2023-04-08T21:13:48.898Z,13.98
2023-04-08T21:16:17.351Z,11.48
2023-04-08T21:18:45.449Z,13.90
2023-04-08T21:21:13.422Z,10.85
2023-04-08T21:23:41.388Z,10.05
2023-04-08T21:26:13.738Z,10.52
2023-04-08T21:28:41.895Z,8.68
2023-04-08T21:31:10.502Z,10.00
2023-04-08T21:33:38.682Z,10.07
2023-04-08T21:36:07.760Z,10.43
2023-04-08T21:38:36.269Z,8.93
2023-04-08T21:41:04.333Z,8.55
2023-04-08T21:43:36.915Z,8.90
2023-04-08T21:48:32.902Z,9.15
2023-04-08T21:51:00.958Z,10.85
2023-04-08T21:53:28.977Z,11.25
2023-04-08T21:55:56.948Z,9.00
2023-04-08T21:58:25.059Z,7.60
2023-04-08T22:00:55.415Z,6.13
2023-04-08T22:03:29.503Z,6.30
2023-04-08T22:05:59.507Z,8.48
2023-04-08T22:09:04.740Z,7.32
2023-04-08T22:12:23.049Z,10.15
2023-04-08T22:14:54.093Z,8.07
2023-04-08T22:17:23.480Z,6.43
2023-04-08T22:19:51.408Z,6.85
2023-04-08T22:22:19.429Z,8.43
2023-04-08T22:24:47.288Z,8.40
2023-04-08T22:27:15.372Z,8.10
2023-04-08T22:29:43.320Z,6.95
2023-04-08T22:32:11.171Z,7.53
2023-04-08T22:34:40.436Z,6.70
2023-04-08T22:37:08.467Z,7.80
2023-04-08T22:39:36.575Z,6.60
2023-04-08T22:42:04.603Z,9.18
2023-04-08T22:44:32.546Z,6.50
2023-04-08T22:47:00.455Z,8.32
2023-04-08T22:49:28.381Z,7.28
2023-04-08T22:51:57.718Z,8.95
2023-04-08T22:54:25.698Z,6.57
2023-04-08T22:56:53.676Z,8.05
2023-04-08T22:59:21.548Z,7.60
2023-04-08T23:01:49.586Z,6.82
2023-04-08T23:04:17.585Z,7.57
2023-04-08T23:06:45.518Z,8.32
2023-04-08T23:09:15.498Z,6.32
2023-04-08T23:11:43.417Z,6.75
2023-04-08T23:14:11.947Z,7.28
2023-04-08T23:16:39.915Z,8.68
2023-04-08T23:19:07.956Z,8.60
2023-04-08T23:21:36.085Z,7.68
2023-04-08T23:24:04.075Z,6.28
2023-04-08T23:26:33.312Z,6.70
2023-04-08T23:29:01.383Z,8.27
2023-04-08T23:31:29.366Z,7.63
2023-04-08T23:33:57.357Z,8.38
2023-04-08T23:36:25.243Z,10.68
2023-04-08T23:38:53.446Z,9.15
2023-04-08T23:41:21.556Z,10.63
2023-04-08T23:43:52.584Z,9.80
2023-04-08T23:46:20.522Z,7.95
2023-04-08T23:48:48.429Z,9.20
2023-04-08T23:51:16.463Z,9.30
2023-04-08T23:53:44.315Z,8.75
2023-04-08T23:56:12.191Z,8.90
2023-04-08T23:58:40.211Z,8.38
