createdAt,value
2019-05-14T00:02:12.252Z,8.00
2019-05-14T00:07:15.982Z,8.00
2019-05-14T00:12:22.131Z,7.90
2019-05-14T00:17:25.110Z,8.00
2019-05-14T00:22:28.811Z,8.20
2019-05-14T00:27:32.514Z,8.30
2019-05-14T00:32:37.045Z,8.20
2019-05-14T00:37:41.639Z,8.60
2019-05-14T00:42:46.743Z,8.90
2019-05-14T00:47:52.551Z,8.40
2019-05-14T00:52:56.118Z,8.30
2019-05-14T00:58:02.132Z,8.40
2019-05-14T01:03:07.355Z,8.40
2019-05-14T01:08:12.072Z,8.60
2019-05-14T01:13:16.132Z,8.50
2019-05-14T01:18:21.755Z,8.50
2019-05-14T01:23:25.221Z,8.50
2019-05-14T01:28:28.938Z,8.30
2019-05-14T01:33:32.637Z,8.20
2019-05-14T01:38:36.590Z,8.20
2019-05-14T01:43:41.887Z,8.20
2019-05-14T01:48:45.790Z,8.10
2019-05-14T01:53:51.935Z,8.10
2019-05-14T01:58:55.097Z,7.80
2019-05-14T02:03:59.106Z,7.50
2019-05-14T02:09:05.059Z,7.40
2019-05-14T02:14:08.798Z,7.30
2019-05-14T02:19:12.522Z,7.10
2019-05-14T02:24:16.250Z,6.90
2019-05-14T02:29:21.411Z,6.90
2019-05-14T02:34:25.222Z,6.60
2019-05-14T02:39:29.358Z,6.60
2019-05-14T02:44:33.227Z,6.30
2019-05-14T02:49:39.693Z,6.40
2019-05-14T02:54:42.683Z,6.10
2019-05-14T02:59:49.875Z,5.90
2019-05-14T03:04:52.003Z,5.80
2019-05-14T03:09:59.185Z,5.70
2019-05-14T03:15:01.425Z,5.80
2019-05-14T03:20:08.865Z,5.90
2019-05-14T03:25:11.755Z,6.10
2019-05-14T03:30:22.213Z,6.00
2019-05-14T03:35:26.421Z,6.00
2019-05-14T03:40:29.394Z,6.10
2019-05-14T03:45:33.423Z,6.10
2019-05-14T03:50:38.957Z,5.90
2019-05-14T03:55:43.111Z,6.00
2019-05-14T04:00:55.928Z,6.10
2019-05-14T04:06:01.068Z,6.20
2019-05-14T04:11:04.894Z,6.20
2019-05-14T04:16:10.938Z,6.30
2019-05-14T04:21:15.266Z,6.30
2019-05-14T04:26:21.234Z,6.50
2019-05-14T04:31:29.652Z,6.50
2019-05-14T04:36:32.091Z,6.40
2019-05-14T04:41:39.088Z,6.50
2019-05-14T04:46:41.545Z,6.70
2019-05-14T04:51:45.717Z,6.70
2019-05-14T04:56:50.999Z,6.90
2019-05-14T05:01:54.835Z,7.10
2019-05-14T05:06:59.398Z,7.20
2019-05-14T05:12:03.251Z,7.50
2019-05-14T05:17:09.258Z,7.70
2019-05-14T05:22:12.682Z,7.80
2019-05-14T05:27:18.435Z,8.00
2019-05-14T05:32:22.046Z,7.90
2019-05-14T05:37:25.728Z,7.90
2019-05-14T05:42:29.615Z,8.10
2019-05-14T05:47:33.346Z,8.20
2019-05-14T05:52:38.759Z,8.20
2019-05-14T05:57:42.838Z,8.40
2019-05-14T06:02:48.901Z,8.70
2019-05-14T06:07:52.514Z,9.00
2019-05-14T06:12:58.570Z,9.20
2019-05-14T06:18:13.941Z,9.30
2019-05-14T06:23:08.465Z,9.40
2019-05-14T06:28:12.267Z,9.40
2019-05-14T06:33:15.998Z,9.50
2019-05-14T06:38:19.721Z,9.80
2019-05-14T06:43:23.588Z,9.90
2019-05-14T06:48:33.581Z,10.00
2019-05-14T06:53:32.894Z,10.20
2019-05-14T06:58:38.992Z,10.20
2019-05-14T07:03:42.123Z,10.40
2019-05-14T07:08:48.718Z,10.60
2019-05-14T07:13:51.555Z,10.80
2019-05-14T07:18:55.493Z,11.40
2019-05-14T07:23:59.484Z,11.90
2019-05-14T07:29:03.259Z,12.00
2019-05-14T07:34:08.885Z,12.20
2019-05-14T07:39:12.375Z,12.20
2019-05-14T07:44:18.212Z,12.30
2019-05-14T07:49:21.636Z,13.20
2019-05-14T07:54:25.336Z,13.30
2019-05-14T07:59:29.014Z,12.80
2019-05-14T08:04:32.724Z,12.40
2019-05-14T08:09:38.950Z,12.30
2019-05-14T08:14:57.666Z,12.80
2019-05-14T08:19:49.131Z,13.20
2019-05-14T08:24:53.102Z,13.50
2019-05-14T08:29:58.793Z,13.90
2019-05-14T08:35:02.343Z,13.90
2019-05-14T08:40:09.248Z,13.60
2019-05-14T08:45:14.008Z,14.10
2019-05-14T08:50:19.266Z,14.50
2019-05-14T08:55:22.964Z,14.20
2019-05-14T09:00:28.622Z,14.40
2019-05-14T09:05:32.075Z,14.60
2019-05-14T09:10:35.783Z,13.70
2019-05-14T09:15:39.485Z,13.60
2019-05-14T09:20:43.211Z,15.50
2019-05-14T09:25:52.804Z,15.70
2019-05-14T09:30:52.603Z,14.20
2019-05-14T09:36:11.094Z,13.60
2019-05-14T09:41:10.636Z,18.30
2019-05-14T09:46:09.043Z,23.50
2019-05-14T09:51:13.019Z,20.60
2019-05-14T09:56:18.588Z,17.60
2019-05-14T10:01:22.201Z,19.70
2019-05-14T10:06:28.290Z,24.90
2019-05-14T10:11:31.429Z,23.30
2019-05-14T10:16:35.144Z,21.80
2019-05-14T10:21:39.099Z,22.20
2019-05-14T10:26:43.733Z,24.90
2019-05-14T10:31:48.561Z,26.90
2019-05-14T10:36:52.463Z,25.10
2019-05-14T10:41:56.159Z,20.20
2019-05-14T10:46:59.867Z,16.40
2019-05-14T10:52:03.737Z,14.40
2019-05-14T10:57:09.643Z,19.50
2019-05-14T11:02:13.635Z,26.50
2019-05-14T11:07:18.553Z,29.90
2019-05-14T11:12:23.367Z,30.80
2019-05-14T11:17:29.045Z,27.30
2019-05-14T11:22:32.624Z,21.60
2019-05-14T11:27:38.638Z,17.70
2019-05-14T11:32:43.625Z,16.00
2019-05-14T11:37:49.561Z,17.60
2019-05-14T11:42:53.719Z,24.10
2019-05-14T11:47:58.633Z,25.20
2019-05-14T11:53:02.494Z,23.30
2019-05-14T11:58:08.606Z,21.30
2019-05-14T12:03:19.588Z,20.60
2019-05-14T12:08:23.695Z,22.10
2019-05-14T12:13:32.552Z,19.40
2019-05-14T12:18:32.900Z,16.60
2019-05-14T12:23:39.143Z,14.40
2019-05-14T12:28:42.186Z,14.60
2019-05-14T12:33:48.661Z,17.10
2019-05-14T12:38:51.762Z,18.40
2019-05-14T12:43:55.462Z,18.50
2019-05-14T12:48:59.224Z,19.00
2019-05-14T12:54:03.055Z,18.80
2019-05-14T12:59:06.837Z,19.00
2019-05-14T13:04:10.722Z,18.80
2019-05-14T13:09:14.447Z,18.20
2019-05-14T13:14:18.179Z,18.60
2019-05-14T13:19:21.879Z,18.10
2019-05-14T13:24:25.612Z,16.60
2019-05-14T13:29:29.353Z,15.20
2019-05-14T13:34:33.127Z,14.30
2019-05-14T13:39:39.913Z,14.80
2019-05-14T13:44:42.598Z,15.60
2019-05-14T13:49:48.812Z,16.70
2019-05-14T13:54:51.959Z,17.40
2019-05-14T13:59:55.858Z,17.20
2019-05-14T14:04:59.784Z,16.90
2019-05-14T14:10:08.922Z,16.50
2019-05-14T14:15:13.280Z,16.00
2019-05-14T14:20:19.513Z,15.10
2019-05-14T14:25:26.435Z,14.50
2019-05-14T14:30:30.731Z,14.10
2019-05-14T14:35:36.158Z,14.00
2019-05-14T14:40:41.344Z,14.30
2019-05-14T14:45:50.510Z,14.30
2019-05-14T14:50:53.988Z,14.40
2019-05-14T14:56:00.307Z,14.80
2019-05-14T15:01:05.112Z,17.40
2019-05-14T15:06:16.667Z,17.70
2019-05-14T15:11:21.590Z,17.40
2019-05-14T15:16:29.029Z,16.80
2019-05-14T15:21:31.722Z,17.00
2019-05-14T15:26:39.001Z,17.50
2019-05-14T15:31:43.131Z,18.70
2019-05-14T15:36:53.074Z,17.70
2019-05-14T15:42:03.891Z,17.20
2019-05-14T15:47:02.743Z,17.10
2019-05-14T15:52:08.430Z,16.50
2019-05-14T15:57:12.327Z,16.30
2019-05-14T16:02:19.816Z,16.90
2019-05-14T16:07:21.788Z,17.60
2019-05-14T16:12:28.716Z,17.90
2019-05-14T16:17:32.848Z,16.70
2019-05-14T16:22:39.720Z,16.00
2019-05-14T16:27:42.058Z,15.70
2019-05-14T16:32:45.737Z,15.30
2019-05-14T16:37:49.436Z,15.00
2019-05-14T16:42:53.147Z,14.90
2019-05-14T16:47:58.949Z,15.00
2019-05-14T16:53:02.260Z,15.00
2019-05-14T16:58:08.564Z,14.90
2019-05-14T17:03:11.901Z,14.70
2019-05-14T17:08:15.690Z,14.90
2019-05-14T17:13:19.432Z,14.60
2019-05-14T17:18:23.268Z,14.10
2019-05-14T17:23:28.426Z,14.10
2019-05-14T17:28:32.354Z,15.10
2019-05-14T17:33:39.391Z,15.90
2019-05-14T17:38:44.304Z,16.20
2019-05-14T17:43:49.391Z,16.20
2019-05-14T17:48:53.285Z,16.10
2019-05-14T17:53:58.660Z,15.80
2019-05-14T17:59:02.676Z,15.40
2019-05-14T18:04:08.912Z,15.10
2019-05-14T18:09:39.754Z,14.90
2019-05-14T18:14:43.792Z,14.50
2019-05-14T18:19:51.543Z,14.00
2019-05-14T18:24:55.326Z,13.70
2019-05-14T18:29:59.792Z,13.40
2019-05-14T18:35:04.325Z,13.00
2019-05-14T18:40:09.269Z,12.50
2019-05-14T18:45:13.890Z,12.20
2019-05-14T18:50:19.630Z,11.90
2019-05-14T18:55:23.952Z,11.70
2019-05-14T19:00:29.403Z,11.60
2019-05-14T19:05:33.885Z,11.30
2019-05-14T19:10:39.184Z,11.20
2019-05-14T19:15:43.043Z,11.10
2019-05-14T19:20:48.574Z,10.90
2019-05-14T19:25:52.470Z,10.70
2019-05-14T19:30:56.466Z,10.40
2019-05-14T19:36:00.173Z,10.50
2019-05-14T19:41:04.179Z,10.40
2019-05-14T19:46:08.882Z,10.20
2019-05-14T19:51:15.895Z,10.10
2019-05-14T19:56:19.571Z,10.00
2019-05-14T20:01:23.529Z,9.90
2019-05-14T20:06:29.492Z,9.80
2019-05-14T20:11:32.977Z,9.60
2019-05-14T20:16:39.027Z,9.40
2019-05-14T20:21:42.642Z,9.50
2019-05-14T20:26:48.868Z,9.50
2019-05-14T20:31:52.139Z,9.40
2019-05-14T20:36:56.098Z,9.30
2019-05-14T20:41:59.951Z,9.10
2019-05-14T20:47:04.325Z,9.00
2019-05-14T20:52:08.745Z,8.90
2019-05-14T20:57:25.428Z,9.00
2019-05-14T21:02:23.411Z,8.90
2019-05-14T21:07:28.912Z,8.80
2019-05-14T21:12:32.844Z,8.60
2019-05-14T21:17:36.650Z,8.60
2019-05-14T21:22:43.861Z,8.60
2019-05-14T21:27:51.306Z,8.50
2019-05-14T21:32:53.065Z,8.40
2019-05-14T21:37:59.113Z,8.30
2019-05-14T21:43:02.214Z,8.10
2019-05-14T21:48:05.927Z,8.10
2019-05-14T21:53:09.703Z,7.90
2019-05-14T21:58:13.910Z,7.90
2019-05-14T22:03:20.560Z,7.90
2019-05-14T22:08:23.369Z,7.90
2019-05-14T22:13:28.454Z,7.80
2019-05-14T22:18:32.267Z,7.70
2019-05-14T22:23:38.529Z,7.80
2019-05-14T22:28:41.477Z,7.90
2019-05-14T22:33:45.622Z,7.90
2019-05-14T22:38:49.441Z,7.90
2019-05-14T22:43:53.234Z,8.10
2019-05-14T22:48:58.612Z,8.10
2019-05-14T22:54:02.725Z,8.10
2019-05-14T22:59:06.639Z,8.20
2019-05-14T23:04:10.651Z,8.00
2019-05-14T23:09:16.301Z,8.00
2019-05-14T23:14:20.013Z,8.10
2019-05-14T23:19:23.930Z,8.10
2019-05-14T23:24:28.461Z,8.00
2019-05-14T23:29:32.522Z,7.80
2019-05-14T23:34:50.923Z,7.80
2019-05-14T23:40:11.145Z,7.60
2019-05-14T23:45:30.137Z,7.50
2019-05-14T23:50:55.440Z,7.40
2019-05-14T23:56:19.303Z,7.70
