createdAt,value
2019-01-21T00:01:34.568Z,25.43
2019-01-21T00:04:07.067Z,26.93
2019-01-21T00:06:37.285Z,24.83
2019-01-21T00:09:11.627Z,24.00
2019-01-21T00:11:41.665Z,26.00
2019-01-21T00:14:12.430Z,25.33
2019-01-21T00:16:42.874Z,25.60
2019-01-21T00:19:13.339Z,28.47
2019-01-21T00:21:43.834Z,25.77
2019-01-21T00:24:13.988Z,26.57
2019-01-21T00:26:44.244Z,25.63
2019-01-21T00:29:14.509Z,24.47
2019-01-21T00:31:44.660Z,25.70
2019-01-21T00:48:21.981Z,25.17
2019-01-21T00:50:52.206Z,23.57
2019-01-21T00:53:22.204Z,25.83
2019-01-21T00:55:52.317Z,26.03
2019-01-21T00:58:22.501Z,23.93
2019-01-21T01:00:59.028Z,26.50
2019-01-21T01:03:29.667Z,26.07
2019-01-21T01:06:00.193Z,27.57
2019-01-21T01:08:30.424Z,26.33
2019-01-21T01:11:00.609Z,25.67
2019-01-21T01:13:31.378Z,26.13
2019-01-21T01:16:01.523Z,27.20
2019-01-21T01:18:31.892Z,26.40
2019-01-21T01:21:02.913Z,27.07
2019-01-21T01:23:33.557Z,26.33
2019-01-21T01:26:03.838Z,26.70
2019-01-21T01:28:34.480Z,26.40
2019-01-21T01:31:04.605Z,29.50
2019-01-21T01:33:34.729Z,27.43
2019-01-21T01:36:04.872Z,27.30
2019-01-21T01:38:35.122Z,29.10
2019-01-21T01:41:05.551Z,27.87
2019-01-21T01:43:35.923Z,27.93
2019-01-21T01:46:06.187Z,27.73
2019-01-21T01:48:36.373Z,26.33
2019-01-21T01:51:06.418Z,25.73
2019-01-21T01:53:36.534Z,23.97
2019-01-21T01:56:07.161Z,26.10
2019-01-21T01:58:37.719Z,26.33
2019-01-21T02:01:07.876Z,26.17
2019-01-21T02:03:38.288Z,24.70
2019-01-21T02:06:08.634Z,26.37
2019-01-21T02:08:39.321Z,25.97
2019-01-21T02:11:09.533Z,27.13
2019-01-21T02:13:39.807Z,26.80
2019-01-21T02:16:10.880Z,25.77
2019-01-21T02:18:41.392Z,25.10
2019-01-21T02:21:31.398Z,23.90
2019-01-21T02:24:06.914Z,24.80
2019-01-21T02:26:51.519Z,25.40
2019-01-21T02:30:07.539Z,25.10
2019-01-21T02:33:14.913Z,26.80
2019-01-21T02:36:21.154Z,24.80
2019-01-21T02:39:38.273Z,27.87
2019-01-21T02:42:42.449Z,27.43
2019-01-21T02:45:50.639Z,26.93
2019-01-21T02:48:29.909Z,26.27
2019-01-21T02:51:39.752Z,25.80
2019-01-21T02:54:24.046Z,27.63
2019-01-21T02:57:25.548Z,26.80
2019-01-21T03:00:40.351Z,26.57
2019-01-21T03:03:34.491Z,26.53
2019-01-21T03:06:45.172Z,25.33
2019-01-21T03:09:51.502Z,27.00
2019-01-21T03:13:00.005Z,25.13
2019-01-21T03:16:05.606Z,28.03
2019-01-21T03:19:15.807Z,26.00
2019-01-21T03:22:23.041Z,25.53
2019-01-21T03:25:25.469Z,24.33
2019-01-21T03:28:42.900Z,21.33
2019-01-21T03:32:05.275Z,23.07
2019-01-21T03:35:31.776Z,25.50
2019-01-21T03:38:37.754Z,26.20
2019-01-21T03:41:33.431Z,24.37
2019-01-21T03:44:39.900Z,25.93
2019-01-21T03:47:53.351Z,25.70
2019-01-21T03:51:00.247Z,25.43
2019-01-21T03:53:49.460Z,27.97
2019-01-21T03:56:30.112Z,25.90
2019-01-21T04:00:05.943Z,26.80
2019-01-21T04:02:58.438Z,27.57
2019-01-21T04:05:46.599Z,27.77
2019-01-21T04:09:08.332Z,26.77
2019-01-21T04:12:20.073Z,25.50
2019-01-21T04:15:32.861Z,26.20
2019-01-21T04:18:45.696Z,26.33
2019-01-21T04:21:33.100Z,26.10
2019-01-21T04:24:46.736Z,25.83
2019-01-21T04:27:43.342Z,24.50
2019-01-21T04:30:34.299Z,23.63
2019-01-21T04:33:38.711Z,26.87
2019-01-21T04:36:38.849Z,27.00
2019-01-21T04:39:55.830Z,27.03
2019-01-21T04:42:47.571Z,24.30
2019-01-21T04:45:47.623Z,25.83
2019-01-21T04:48:36.074Z,25.17
2019-01-21T04:51:34.708Z,24.73
2019-01-21T04:54:54.087Z,25.27
2019-01-21T04:57:42.267Z,25.33
2019-01-21T05:00:52.195Z,23.30
2019-01-21T05:03:46.976Z,24.53
2019-01-21T05:06:39.648Z,22.67
2019-01-21T05:09:25.580Z,26.70
2019-01-21T05:12:21.093Z,25.57
2019-01-21T05:15:07.930Z,25.43
2019-01-21T05:18:23.795Z,29.43
2019-01-21T05:21:40.897Z,26.33
2019-01-21T05:25:07.490Z,25.47
2019-01-21T05:28:06.944Z,26.50
2019-01-21T05:30:55.551Z,28.43
2019-01-21T05:34:04.903Z,26.70
2019-01-21T05:37:00.099Z,25.23
2019-01-21T05:40:02.747Z,24.70
2019-01-21T05:43:01.590Z,25.67
2019-01-21T05:46:34.567Z,25.47
2019-01-21T05:49:25.986Z,25.20
2019-01-21T05:52:41.757Z,27.07
2019-01-21T05:55:47.021Z,26.47
2019-01-21T05:59:01.424Z,23.87
2019-01-21T06:01:54.193Z,24.40
2019-01-21T06:04:51.692Z,24.60
2019-01-21T06:08:11.213Z,23.43
2019-01-21T06:10:53.917Z,23.07
2019-01-21T06:14:11.111Z,25.63
2019-01-21T06:16:55.340Z,23.27
2019-01-21T06:19:48.867Z,28.30
2019-01-21T06:23:18.915Z,25.33
2019-01-21T06:26:35.802Z,25.20
2019-01-21T06:29:15.402Z,24.03
2019-01-21T06:32:26.852Z,23.80
2019-01-21T06:35:27.988Z,27.80
2019-01-21T06:38:28.090Z,25.03
2019-01-21T06:41:38.219Z,24.93
2019-01-21T06:44:47.186Z,26.20
2019-01-21T06:47:35.728Z,24.73
2019-01-21T06:50:41.740Z,24.53
2019-01-21T06:53:48.000Z,25.57
2019-01-21T06:56:56.307Z,24.50
2019-01-21T06:59:58.789Z,26.90
2019-01-21T07:03:22.339Z,25.87
2019-01-21T07:06:49.126Z,23.70
2019-01-21T07:09:57.797Z,24.17
2019-01-21T07:13:24.573Z,25.97
2019-01-21T07:16:45.848Z,24.10
2019-01-21T07:19:38.421Z,24.20
2019-01-21T07:22:35.824Z,24.27
2019-01-21T07:25:47.237Z,23.67
2019-01-21T07:28:42.393Z,22.10
2019-01-21T07:31:47.593Z,26.10
2019-01-21T07:34:50.577Z,25.93
2019-01-21T07:37:51.278Z,26.47
2019-01-21T07:41:12.047Z,26.60
2019-01-21T07:44:07.018Z,26.40
2019-01-21T07:47:11.483Z,27.47
2019-01-21T07:50:10.555Z,26.67
2019-01-21T07:53:12.632Z,25.97
2019-01-21T07:56:21.552Z,24.60
2019-01-21T07:59:29.186Z,22.77
2019-01-21T08:03:01.986Z,21.27
2019-01-21T08:06:00.301Z,23.20
2019-01-21T08:08:56.253Z,21.07
2019-01-21T08:11:52.795Z,22.30
2019-01-21T08:14:43.205Z,21.33
2019-01-21T08:17:44.810Z,21.30
2019-01-21T08:20:21.101Z,20.67
2019-01-21T08:23:16.415Z,21.70
2019-01-21T08:26:30.687Z,20.33
2019-01-21T08:29:43.978Z,21.23
2019-01-21T08:32:44.314Z,20.73
2019-01-21T08:35:52.874Z,21.20
2019-01-21T08:39:08.556Z,18.37
2019-01-21T08:42:04.483Z,19.00
2019-01-21T08:44:58.647Z,19.33
2019-01-21T08:47:46.806Z,19.30
2019-01-21T08:50:48.612Z,18.80
2019-01-21T08:53:37.596Z,18.77
2019-01-21T08:56:52.152Z,20.07
2019-01-21T08:59:38.867Z,17.87
2019-01-21T09:02:34.890Z,17.00
2019-01-21T09:05:28.801Z,18.97
2019-01-21T09:08:37.619Z,18.97
2019-01-21T09:11:44.323Z,20.43
2019-01-21T09:14:45.456Z,20.47
2019-01-21T09:18:02.875Z,21.00
2019-01-21T09:21:06.408Z,19.17
2019-01-21T09:24:16.332Z,21.50
2019-01-21T09:27:13.229Z,20.17
2019-01-21T09:30:09.361Z,21.27
2019-01-21T09:33:07.278Z,20.30
2019-01-21T09:36:20.282Z,19.50
2019-01-21T09:39:16.536Z,20.23
2019-01-21T09:42:36.796Z,20.10
2019-01-21T09:45:39.181Z,17.43
2019-01-21T09:48:08.872Z,18.73
2019-01-21T09:50:40.446Z,20.93
2019-01-21T09:53:10.545Z,20.07
2019-01-21T09:55:42.319Z,22.00
2019-01-21T09:58:12.544Z,21.60
2019-01-21T10:00:42.995Z,20.83
2019-01-21T10:03:13.512Z,19.60
2019-01-21T10:05:47.140Z,19.43
2019-01-21T10:09:13.226Z,20.37
2019-01-21T10:12:12.532Z,19.37
2019-01-21T10:15:05.045Z,22.23
2019-01-21T10:18:06.252Z,22.37
2019-01-21T10:21:21.564Z,22.57
2019-01-21T10:24:23.880Z,23.40
2019-01-21T10:27:31.281Z,23.17
2019-01-21T10:30:38.503Z,22.10
2019-01-21T10:33:35.854Z,23.17
2019-01-21T10:36:58.070Z,24.37
2019-01-21T10:40:10.358Z,22.87
2019-01-21T10:43:20.783Z,22.97
2019-01-21T10:46:22.844Z,24.40
2019-01-21T10:49:25.913Z,22.93
2019-01-21T10:52:20.303Z,25.03
2019-01-21T10:55:28.570Z,23.70
2019-01-21T10:58:19.573Z,24.67
2019-01-21T11:01:31.942Z,23.90
2019-01-21T11:04:12.929Z,24.37
2019-01-21T11:07:19.885Z,24.87
2019-01-21T11:10:16.835Z,24.27
2019-01-21T11:13:27.502Z,24.03
2019-01-21T11:16:30.709Z,24.33
2019-01-21T11:19:57.099Z,22.73
2019-01-21T11:22:33.087Z,23.83
2019-01-21T11:25:40.737Z,24.50
2019-01-21T11:28:42.610Z,21.40
2019-01-21T11:31:44.620Z,22.10
2019-01-21T11:35:06.441Z,21.00
2019-01-21T11:38:07.005Z,20.93
2019-01-21T11:41:10.993Z,21.13
2019-01-21T11:44:46.839Z,22.23
2019-01-21T11:47:40.009Z,22.37
2019-01-21T11:50:49.139Z,21.00
2019-01-21T11:53:39.691Z,23.07
2019-01-21T11:56:44.706Z,19.70
2019-01-21T11:59:52.212Z,21.00
2019-01-21T12:03:02.468Z,19.10
2019-01-21T12:06:00.576Z,17.57
2019-01-21T12:09:13.807Z,18.67
2019-01-21T12:12:17.749Z,18.87
2019-01-21T12:15:00.295Z,18.13
2019-01-21T12:17:59.443Z,20.20
2019-01-21T12:21:04.099Z,18.87
2019-01-21T12:24:02.514Z,18.73
2019-01-21T12:27:10.628Z,19.33
2019-01-21T12:30:05.713Z,20.30
2019-01-21T12:33:22.145Z,19.27
2019-01-21T12:36:37.748Z,18.70
2019-01-21T12:39:42.858Z,18.20
2019-01-21T12:42:30.908Z,19.73
2019-01-21T12:45:28.818Z,20.70
2019-01-21T12:48:18.073Z,22.10
2019-01-21T12:51:41.340Z,23.43
2019-01-21T12:54:45.649Z,20.97
2019-01-21T12:57:53.135Z,21.57
2019-01-21T13:01:03.914Z,21.93
2019-01-21T13:03:54.718Z,22.53
2019-01-21T13:06:41.865Z,22.73
2019-01-21T13:09:43.463Z,22.30
2019-01-21T13:12:58.226Z,21.43
2019-01-21T13:15:56.106Z,19.83
2019-01-21T13:18:57.064Z,21.50
2019-01-21T13:21:43.560Z,21.20
2019-01-21T13:24:51.661Z,20.20
2019-01-21T13:27:53.517Z,18.93
2019-01-21T13:30:59.563Z,19.57
2019-01-21T13:34:08.240Z,18.07
2019-01-21T13:37:41.218Z,19.30
2019-01-21T13:40:57.292Z,19.80
2019-01-21T13:43:40.097Z,20.70
2019-01-21T13:47:19.716Z,21.50
2019-01-21T13:49:59.299Z,19.97
2019-01-21T13:53:14.155Z,20.20
2019-01-21T13:56:10.949Z,18.43
2019-01-21T13:59:20.812Z,18.93
2019-01-21T14:02:02.803Z,18.93
2019-01-21T14:05:10.346Z,22.40
2019-01-21T14:08:10.231Z,20.90
2019-01-21T14:10:57.738Z,24.10
2019-01-21T14:14:03.742Z,20.80
2019-01-21T14:17:29.099Z,20.07
2019-01-21T14:20:25.982Z,19.87
2019-01-21T14:23:58.419Z,20.33
2019-01-21T14:26:58.902Z,19.87
2019-01-21T14:29:56.696Z,19.90
2019-01-21T14:32:52.134Z,19.63
2019-01-21T14:36:00.885Z,22.33
2019-01-21T14:39:12.469Z,19.70
2019-01-21T14:42:12.598Z,17.47
2019-01-21T14:45:22.636Z,18.63
2019-01-21T14:48:36.389Z,17.47
2019-01-21T14:51:56.395Z,17.57
2019-01-21T14:55:18.566Z,18.43
2019-01-21T14:58:12.576Z,15.57
2019-01-21T15:01:06.991Z,16.37
2019-01-21T15:04:14.407Z,18.93
2019-01-21T15:06:56.145Z,19.47
2019-01-21T15:10:16.091Z,20.10
2019-01-21T15:12:57.714Z,19.73
2019-01-21T15:16:10.588Z,19.20
2019-01-21T15:18:56.041Z,18.87
2019-01-21T15:21:48.085Z,18.53
2019-01-21T15:24:56.923Z,19.20
2019-01-21T15:27:57.046Z,18.63
2019-01-21T15:30:58.220Z,17.87
2019-01-21T15:34:07.014Z,19.40
2019-01-21T15:37:21.323Z,19.37
2019-01-21T15:40:30.903Z,16.87
2019-01-21T15:43:09.853Z,17.73
2019-01-21T15:46:08.615Z,19.33
2019-01-21T15:48:59.135Z,20.07
2019-01-21T15:51:58.865Z,19.77
2019-01-21T15:55:03.199Z,19.00
2019-01-21T15:58:08.740Z,18.43
2019-01-21T16:01:19.815Z,18.63
2019-01-21T16:04:00.850Z,18.17
2019-01-21T16:07:05.456Z,19.40
2019-01-21T16:10:25.287Z,17.10
2019-01-21T16:13:20.146Z,18.13
2019-01-21T16:16:37.488Z,17.77
2019-01-21T16:19:26.061Z,19.23
2019-01-21T16:22:45.097Z,21.57
2019-01-21T16:25:37.785Z,19.27
2019-01-21T16:28:39.910Z,17.50
2019-01-21T16:31:30.218Z,17.00
2019-01-21T16:34:48.717Z,16.50
2019-01-21T16:38:12.056Z,19.33
2019-01-21T16:41:15.983Z,17.93
2019-01-21T16:43:46.903Z,15.50
2019-01-21T16:46:17.093Z,17.57
2019-01-21T16:48:47.195Z,25.53
2019-01-21T16:51:20.645Z,25.17
2019-01-21T16:53:49.619Z,27.70
2019-01-21T16:56:19.780Z,28.80
2019-01-21T16:58:49.940Z,28.33
2019-01-21T17:01:20.283Z,28.60
2019-01-21T17:03:50.940Z,30.30
2019-01-21T17:06:21.282Z,28.30
2019-01-21T17:08:51.512Z,28.10
2019-01-21T17:11:21.838Z,28.40
2019-01-21T17:13:51.815Z,26.47
2019-01-21T17:16:24.988Z,27.23
2019-01-21T17:18:55.463Z,26.37
2019-01-21T17:21:27.082Z,26.80
2019-01-21T17:23:57.498Z,29.63
2019-01-21T17:26:27.976Z,29.40
2019-01-21T17:28:58.223Z,30.80
2019-01-21T17:31:28.515Z,35.97
2019-01-21T17:33:58.731Z,34.60
2019-01-21T17:36:28.922Z,31.03
2019-01-21T17:38:59.043Z,30.30
2019-01-21T17:41:29.124Z,30.53
2019-01-21T17:43:59.558Z,31.60
2019-01-21T17:46:29.799Z,37.50
2019-01-21T17:49:00.121Z,39.07
2019-01-21T17:51:33.828Z,35.97
2019-01-21T17:54:02.234Z,33.30
2019-01-21T17:56:32.688Z,31.20
2019-01-21T17:59:03.143Z,29.97
2019-01-21T18:01:35.750Z,30.40
2019-01-21T18:04:05.179Z,31.57
2019-01-21T18:06:36.071Z,31.47
2019-01-21T18:09:09.827Z,29.33
2019-01-21T18:11:41.406Z,28.00
2019-01-21T18:14:11.969Z,28.40
2019-01-21T18:16:42.221Z,27.23
2019-01-21T18:19:13.620Z,30.30
2019-01-21T18:21:44.075Z,27.50
2019-01-21T18:24:14.492Z,32.00
2019-01-21T18:26:45.329Z,28.30
2019-01-21T18:29:15.555Z,26.70
2019-01-21T18:31:45.663Z,26.70
2019-01-21T18:34:15.831Z,34.40
2019-01-21T18:36:46.127Z,32.23
2019-01-21T18:39:16.493Z,33.70
2019-01-21T18:41:47.163Z,36.37
2019-01-21T18:44:17.982Z,37.23
2019-01-21T18:46:48.350Z,37.10
2019-01-21T18:49:22.839Z,38.13
2019-01-21T18:51:50.981Z,32.13
2019-01-21T18:54:21.031Z,29.73
2019-01-21T18:56:51.675Z,36.70
2019-01-21T18:59:22.141Z,48.47
2019-01-21T19:01:52.690Z,37.50
2019-01-21T19:04:22.826Z,33.13
2019-01-21T19:06:52.934Z,33.43
2019-01-21T19:09:23.208Z,36.63
2019-01-21T19:11:53.906Z,37.17
2019-01-21T19:14:24.194Z,37.07
2019-01-21T19:16:54.679Z,37.00
2019-01-21T19:19:25.283Z,36.90
2019-01-21T19:21:55.667Z,36.37
2019-01-21T19:24:25.817Z,39.90
2019-01-21T19:26:55.957Z,37.20
2019-01-21T19:29:26.431Z,37.33
2019-01-21T19:31:56.750Z,40.23
2019-01-21T19:34:27.446Z,36.33
2019-01-21T19:36:57.748Z,33.07
2019-01-21T19:39:28.176Z,34.00
2019-01-21T19:41:58.422Z,37.53
2019-01-21T19:44:28.761Z,36.83
2019-01-21T19:47:01.315Z,32.43
2019-01-21T19:49:31.790Z,32.23
2019-01-21T19:52:02.265Z,31.17
2019-01-21T19:54:32.774Z,31.57
2019-01-21T19:57:02.885Z,31.83
2019-01-21T19:59:33.191Z,29.50
2019-01-21T20:02:03.453Z,34.27
2019-01-21T20:04:34.094Z,29.33
2019-01-21T20:07:04.410Z,33.30
2019-01-21T20:09:34.875Z,40.03
2019-01-21T20:12:05.371Z,35.23
2019-01-21T20:14:35.786Z,31.50
2019-01-21T20:17:06.673Z,31.37
2019-01-21T20:19:36.977Z,33.17
2019-01-21T20:22:09.015Z,31.20
2019-01-21T20:24:39.619Z,32.13
2019-01-21T20:27:10.051Z,31.60
2019-01-21T20:29:42.605Z,29.13
2019-01-21T20:32:12.763Z,30.10
2019-01-21T20:34:43.317Z,32.33
2019-01-21T20:37:13.478Z,35.77
2019-01-21T20:39:43.787Z,37.23
2019-01-21T20:42:14.139Z,42.87
2019-01-21T20:44:44.753Z,42.30
2019-01-21T20:47:15.013Z,42.03
2019-01-21T20:49:45.157Z,40.63
2019-01-21T20:52:15.377Z,42.03
2019-01-21T20:54:45.469Z,40.10
2019-01-21T20:57:15.793Z,39.80
2019-01-21T20:59:45.798Z,37.63
2019-01-21T21:02:15.860Z,50.70
2019-01-21T21:04:45.953Z,49.90
2019-01-21T21:07:16.140Z,45.73
2019-01-21T21:09:46.209Z,42.97
2019-01-21T21:12:16.379Z,42.23
2019-01-21T21:14:46.532Z,41.83
2019-01-21T21:17:16.655Z,37.60
2019-01-21T21:19:46.746Z,34.83
2019-01-21T21:22:21.042Z,37.57
2019-01-21T21:24:49.241Z,35.43
2019-01-21T21:27:19.372Z,37.50
2019-01-21T21:29:49.558Z,35.07
2019-01-21T21:32:20.367Z,34.13
2019-01-21T21:34:50.528Z,39.23
2019-01-21T21:37:20.502Z,40.27
2019-01-21T21:39:51.785Z,43.13
2019-01-21T21:42:22.042Z,46.63
2019-01-21T21:44:53.164Z,45.97
2019-01-21T21:47:23.412Z,41.47
2019-01-21T21:49:53.708Z,38.70
2019-01-21T21:52:27.742Z,38.83
2019-01-21T21:54:56.190Z,39.30
2019-01-21T21:57:26.393Z,44.07
2019-01-21T21:59:56.871Z,40.63
2019-01-21T22:02:27.494Z,36.47
2019-01-21T22:04:58.146Z,33.60
2019-01-21T22:07:28.738Z,34.80
2019-01-21T22:09:59.045Z,34.13
2019-01-21T22:12:29.535Z,32.30
2019-01-21T22:14:59.702Z,32.87
2019-01-21T22:17:29.699Z,28.83
2019-01-21T22:20:00.264Z,31.53
2019-01-21T22:22:34.757Z,34.90
2019-01-21T22:25:02.404Z,40.27
2019-01-21T22:27:33.227Z,35.27
2019-01-21T22:30:03.942Z,34.07
2019-01-21T22:32:34.508Z,35.57
2019-01-21T22:35:05.408Z,35.70
2019-01-21T22:37:35.671Z,30.87
2019-01-21T22:40:08.784Z,33.40
2019-01-21T22:42:39.105Z,32.43
2019-01-21T22:45:10.511Z,31.47
2019-01-21T22:47:40.589Z,34.23
2019-01-21T22:50:11.981Z,33.27
2019-01-21T22:52:42.270Z,33.20
2019-01-21T22:55:13.951Z,30.23
2019-01-21T22:57:44.506Z,29.33
2019-01-21T23:00:22.666Z,37.00
2019-01-21T23:02:54.426Z,38.67
2019-01-21T23:05:24.695Z,46.10
2019-01-21T23:07:56.160Z,39.17
2019-01-21T23:10:26.580Z,37.67
2019-01-21T23:12:57.654Z,32.87
2019-01-21T23:15:27.874Z,33.20
2019-01-21T23:18:04.169Z,33.07
2019-01-21T23:20:31.379Z,32.57
2019-01-21T23:23:03.724Z,30.90
2019-01-21T23:25:33.969Z,30.27
2019-01-21T23:28:04.063Z,29.67
2019-01-21T23:30:34.192Z,28.40
2019-01-21T23:33:05.343Z,30.47
2019-01-21T23:35:35.916Z,28.47
2019-01-21T23:38:06.913Z,29.37
2019-01-21T23:40:37.067Z,29.50
2019-01-21T23:43:07.878Z,30.33
2019-01-21T23:45:37.928Z,30.73
2019-01-21T23:48:10.218Z,29.77
2019-01-21T23:50:40.791Z,31.33
2019-01-21T23:53:11.432Z,33.10
2019-01-21T23:55:41.861Z,31.20
2019-01-21T23:58:12.371Z,29.67
