createdAt,value
2022-11-13T00:01:25.736Z,100564.73
2022-11-13T00:03:53.432Z,100564.55
2022-11-13T00:06:21.628Z,100567.86
2022-11-13T00:08:54.542Z,100569.43
2022-11-13T00:11:22.407Z,100563.96
2022-11-13T00:13:50.446Z,100558.99
2022-11-13T00:16:20.882Z,100562.52
2022-11-13T00:18:48.954Z,100558.59
2022-11-13T00:21:19.534Z,100561.75
2022-11-13T00:23:47.884Z,100562.16
2022-11-13T00:26:18.483Z,100565.16
2022-11-13T00:28:46.466Z,100563.94
2022-11-13T00:31:16.368Z,100566.07
2022-11-13T00:36:32.473Z,100557.57
2022-11-13T00:39:00.243Z,100559.89
2022-11-13T00:41:28.422Z,100564.56
2022-11-13T00:43:56.170Z,100558.98
2022-11-13T00:46:23.946Z,100557.85
2022-11-13T00:48:51.715Z,100554.27
2022-11-13T00:51:19.878Z,100556.84
2022-11-13T00:53:48.049Z,100554.13
2022-11-13T00:56:16.017Z,100557.58
2022-11-13T00:58:44.002Z,100555.55
2022-11-13T01:01:15.197Z,100547.61
2022-11-13T01:03:43.817Z,100543.11
2022-11-13T01:06:20.072Z,100544.35
2022-11-13T01:08:48.764Z,100540.04
2022-11-13T01:11:22.877Z,100537.38
2022-11-13T01:13:52.385Z,100535.55
2022-11-13T01:16:24.956Z,100536.48
2022-11-13T01:18:57.232Z,100535.05
2022-11-13T01:21:27.798Z,100533.96
2022-11-13T01:23:56.682Z,100535.02
2022-11-13T01:26:28.011Z,100535.94
2022-11-13T01:28:57.602Z,100538.09
2022-11-13T01:31:28.644Z,100530.86
2022-11-13T01:33:58.642Z,100529.28
2022-11-13T01:36:29.076Z,100524.36
2022-11-13T01:38:57.971Z,100526.66
2022-11-13T01:41:30.378Z,100524.13
2022-11-13T01:43:59.642Z,100522.75
2022-11-13T01:46:36.521Z,100522.52
2022-11-13T01:49:10.430Z,100517.90
2022-11-13T01:52:00.163Z,100519.38
2022-11-13T01:54:53.433Z,100523.05
2022-11-13T01:57:22.198Z,100521.02
2022-11-13T01:59:57.075Z,100520.32
2022-11-13T02:02:24.813Z,100521.86
2022-11-13T02:04:53.433Z,100517.50
2022-11-13T02:07:23.499Z,100519.14
2022-11-13T02:09:56.148Z,100512.84
2022-11-13T02:12:37.108Z,100513.59
2022-11-13T02:15:07.355Z,100512.34
2022-11-13T02:18:02.939Z,100512.54
2022-11-13T02:20:55.187Z,100513.54
2022-11-13T02:23:46.186Z,100510.98
2022-11-13T02:26:13.932Z,100507.19
2022-11-13T02:28:41.629Z,100506.27
2022-11-13T02:31:12.553Z,100508.36
2022-11-13T02:33:40.723Z,100505.17
2022-11-13T02:36:10.961Z,100505.61
2022-11-13T02:38:41.790Z,100507.05
2022-11-13T02:41:09.719Z,100507.50
2022-11-13T02:43:37.723Z,100507.61
2022-11-13T02:46:05.933Z,100506.56
2022-11-13T02:48:33.851Z,100510.48
2022-11-13T02:51:01.811Z,100510.46
2022-11-13T02:53:29.553Z,100509.92
2022-11-13T02:55:57.514Z,100505.48
2022-11-13T02:58:25.525Z,100508.60
2022-11-13T03:00:54.144Z,100514.36
2022-11-13T03:03:48.123Z,100511.73
2022-11-13T03:06:09.537Z,100514.31
2022-11-13T03:08:37.697Z,100514.14
2022-11-13T03:11:11.983Z,100514.11
2022-11-13T03:13:39.910Z,100510.73
2022-11-13T03:16:13.567Z,100514.09
2022-11-13T03:18:42.594Z,100521.25
2022-11-13T03:21:14.959Z,100518.59
2022-11-13T03:23:47.596Z,100519.23
2022-11-13T03:26:17.858Z,100516.19
2022-11-13T03:28:47.429Z,100515.67
2022-11-13T03:31:16.872Z,100517.77
2022-11-13T03:33:44.638Z,100517.34
2022-11-13T03:36:15.379Z,100517.12
2022-11-13T03:38:43.303Z,100517.96
2022-11-13T03:41:15.913Z,100512.94
2022-11-13T03:43:43.865Z,100511.30
2022-11-13T03:46:13.033Z,100507.72
2022-11-13T03:48:42.345Z,100506.58
2022-11-13T03:51:10.114Z,100506.61
2022-11-13T03:53:37.846Z,100511.04
2022-11-13T03:56:05.944Z,100511.89
2022-11-13T03:58:36.282Z,100513.08
2022-11-13T04:01:07.783Z,100515.69
2022-11-13T04:03:35.767Z,100511.60
2022-11-13T04:06:03.678Z,100510.75
2022-11-13T04:08:31.575Z,100506.67
2022-11-13T04:11:12.090Z,100506.31
2022-11-13T04:13:40.231Z,100503.70
2022-11-13T04:16:09.529Z,100505.04
2022-11-13T04:18:37.259Z,100502.89
2022-11-13T04:21:07.129Z,100500.52
2022-11-13T04:23:35.017Z,100494.83
2022-11-13T04:26:03.042Z,100494.10
2022-11-13T04:28:31.138Z,100494.30
2022-11-13T04:31:00.647Z,100494.43
2022-11-13T04:33:28.394Z,100494.27
2022-11-13T04:35:56.313Z,100493.09
2022-11-13T04:38:24.012Z,100494.04
2022-11-13T04:41:11.917Z,100493.48
2022-11-13T04:43:39.668Z,100488.67
2022-11-13T04:46:09.048Z,100487.81
2022-11-13T04:48:37.035Z,100488.80
2022-11-13T04:51:08.124Z,100487.90
2022-11-13T04:53:36.847Z,100491.79
2022-11-13T04:56:04.824Z,100496.41
2022-11-13T04:58:32.853Z,100493.24
2022-11-13T05:01:00.615Z,100492.02
2022-11-13T05:03:28.583Z,100491.70
2022-11-13T05:06:09.144Z,100487.33
2022-11-13T05:08:38.469Z,100487.21
2022-11-13T05:11:06.749Z,100490.33
2022-11-13T05:13:37.108Z,100488.16
2022-11-13T05:16:12.211Z,100490.00
2022-11-13T05:18:41.977Z,100489.20
2022-11-13T05:21:11.828Z,100492.65
2022-11-13T05:23:40.184Z,100496.83
2022-11-13T05:26:13.278Z,100496.59
2022-11-13T05:28:41.278Z,100500.21
2022-11-13T05:31:14.728Z,100501.23
2022-11-13T05:33:44.759Z,100499.45
2022-11-13T05:36:16.630Z,100498.64
2022-11-13T05:38:46.447Z,100498.67
2022-11-13T05:41:21.452Z,100497.23
2022-11-13T05:43:56.536Z,100501.10
2022-11-13T05:46:31.242Z,100501.58
2022-11-13T05:49:02.239Z,100502.60
2022-11-13T05:51:34.287Z,100504.84
2022-11-13T05:54:03.852Z,100509.64
2022-11-13T05:56:36.049Z,100509.69
2022-11-13T05:59:06.252Z,100505.23
2022-11-13T06:01:38.689Z,100504.59
2022-11-13T06:04:09.840Z,100508.45
2022-11-13T06:06:39.307Z,100510.32
2022-11-13T06:09:08.959Z,100510.02
2022-11-13T06:11:36.889Z,100509.08
2022-11-13T06:14:04.776Z,100505.78
2022-11-13T06:16:39.002Z,100507.32
2022-11-13T06:19:10.492Z,100510.77
2022-11-13T06:21:41.483Z,100506.33
2022-11-13T06:24:13.896Z,100499.37
2022-11-13T06:26:43.254Z,100501.77
2022-11-13T06:29:13.363Z,100503.43
2022-11-13T06:31:41.114Z,100501.63
2022-11-13T06:34:10.403Z,100503.61
2022-11-13T06:36:39.702Z,100506.95
2022-11-13T06:39:09.968Z,100507.77
2022-11-13T06:41:40.097Z,100509.30
2022-11-13T06:44:08.062Z,100512.64
2022-11-13T06:46:36.093Z,100511.59
2022-11-13T06:49:03.908Z,100512.95
2022-11-13T06:51:34.010Z,100509.52
2022-11-13T06:54:01.730Z,100514.00
2022-11-13T06:56:29.481Z,100511.14
2022-11-13T06:58:57.508Z,100512.14
2022-11-13T07:01:27.634Z,100511.58
2022-11-13T07:03:58.613Z,100507.80
2022-11-13T07:06:27.905Z,100513.07
2022-11-13T07:08:55.926Z,100515.17
2022-11-13T07:11:25.470Z,100520.42
2022-11-13T07:13:53.394Z,100516.13
2022-11-13T07:16:21.144Z,100517.13
2022-11-13T07:18:53.622Z,100515.60
2022-11-13T07:21:23.974Z,100507.98
2022-11-13T07:23:53.389Z,100507.92
2022-11-13T07:26:22.686Z,100505.60
2022-11-13T07:28:50.638Z,100506.59
2022-11-13T07:31:19.558Z,100502.48
2022-11-13T07:33:52.034Z,100505.27
2022-11-13T07:36:19.770Z,100500.45
2022-11-13T07:38:47.557Z,100506.59
2022-11-13T07:41:15.315Z,100506.19
2022-11-13T07:43:43.242Z,100502.98
2022-11-13T07:46:12.376Z,100503.09
2022-11-13T07:48:40.144Z,100497.75
2022-11-13T07:51:07.896Z,100497.69
2022-11-13T07:53:36.487Z,100500.30
2022-11-13T07:56:06.505Z,100503.25
2022-11-13T07:58:34.601Z,100502.88
2022-11-13T08:01:06.286Z,100504.58
2022-11-13T08:03:35.939Z,100505.60
2022-11-13T08:06:09.263Z,100505.56
2022-11-13T08:08:37.006Z,100509.91
2022-11-13T08:11:08.925Z,100506.50
2022-11-13T08:13:38.772Z,100511.45
2022-11-13T08:16:09.042Z,100511.56
2022-11-13T08:18:37.078Z,100514.52
2022-11-13T08:21:11.868Z,100511.64
2022-11-13T08:23:44.058Z,100514.91
2022-11-13T08:26:12.040Z,100513.11
2022-11-13T08:28:40.784Z,100512.19
2022-11-13T08:31:15.002Z,100513.22
2022-11-13T08:33:44.752Z,100515.84
2022-11-13T08:36:12.583Z,100519.16
2022-11-13T08:38:40.381Z,100517.00
2022-11-13T08:41:09.573Z,100518.02
2022-11-13T08:43:40.927Z,100516.76
2022-11-13T08:46:08.692Z,100519.34
2022-11-13T08:48:38.909Z,100520.79
2022-11-13T08:51:06.688Z,100525.31
2022-11-13T08:53:34.499Z,100524.95
2022-11-13T08:56:02.748Z,100524.06
2022-11-13T08:58:31.060Z,100519.27
2022-11-13T09:01:05.182Z,100521.13
2022-11-13T09:03:33.216Z,100517.85
2022-11-13T09:06:07.138Z,100520.14
2022-11-13T09:08:36.544Z,100517.67
2022-11-13T09:11:06.896Z,100517.64
2022-11-13T09:13:41.209Z,100515.98
2022-11-13T09:16:13.357Z,100515.05
2022-11-13T09:18:41.354Z,100517.84
2022-11-13T09:21:09.319Z,100516.55
2022-11-13T09:23:38.718Z,100516.73
2022-11-13T09:26:06.480Z,100510.94
2022-11-13T09:28:34.493Z,100508.58
2022-11-13T09:31:08.266Z,100506.98
2022-11-13T09:33:36.525Z,100509.13
2022-11-13T09:36:11.862Z,100511.31
2022-11-13T09:38:42.096Z,100510.16
2022-11-13T09:41:17.434Z,100507.93
2022-11-13T09:43:59.231Z,100504.99
2022-11-13T09:46:41.677Z,100502.57
2022-11-13T09:49:09.356Z,100502.84
2022-11-13T09:51:40.850Z,100499.20
2022-11-13T09:54:14.440Z,100492.71
2022-11-13T09:56:47.251Z,100492.93
2022-11-13T09:59:37.288Z,100493.27
2022-11-13T10:02:08.065Z,100491.37
2022-11-13T10:05:00.388Z,100482.07
2022-11-13T10:07:47.049Z,100478.45
2022-11-13T10:10:48.279Z,100476.45
2022-11-13T10:13:34.116Z,100469.17
2022-11-13T10:16:35.075Z,100464.98
2022-11-13T10:19:40.645Z,100465.80
2022-11-13T10:22:52.687Z,100461.37
2022-11-13T10:25:28.651Z,100461.49
2022-11-13T10:28:35.383Z,100459.33
2022-11-13T10:30:59.298Z,100458.42
2022-11-13T10:33:27.224Z,100455.74
2022-11-13T10:36:16.615Z,100453.61
2022-11-13T10:38:50.789Z,100455.55
2022-11-13T10:41:22.268Z,100454.98
2022-11-13T10:43:59.603Z,100450.27
2022-11-13T10:46:30.825Z,100445.86
2022-11-13T10:49:30.891Z,100442.70
2022-11-13T10:52:02.611Z,100440.02
2022-11-13T10:54:34.163Z,100438.83
2022-11-13T10:57:20.909Z,100440.31
2022-11-13T10:59:48.917Z,100437.32
2022-11-13T11:02:25.056Z,100431.92
2022-11-13T11:05:24.754Z,100432.88
2022-11-13T11:07:56.290Z,100443.77
2022-11-13T11:10:34.510Z,100445.77
2022-11-13T11:13:11.804Z,100445.80
2022-11-13T11:15:48.752Z,100444.59
2022-11-13T11:18:32.808Z,100440.41
2022-11-13T11:21:07.977Z,100438.37
2022-11-13T11:23:35.634Z,100436.98
2022-11-13T11:26:17.518Z,100436.23
2022-11-13T11:28:52.687Z,100440.60
2022-11-13T11:31:30.276Z,100440.95
2022-11-13T11:34:15.944Z,100434.42
2022-11-13T11:36:58.145Z,100427.63
2022-11-13T11:39:43.219Z,100428.96
2022-11-13T11:42:49.725Z,100422.20
2022-11-13T11:45:31.239Z,100417.89
2022-11-13T11:48:06.140Z,100417.55
2022-11-13T11:51:03.773Z,100414.69
2022-11-13T11:53:57.224Z,100410.58
2022-11-13T11:56:37.534Z,100408.56
2022-11-13T11:59:53.807Z,100408.36
2022-11-13T12:03:05.218Z,100405.50
2022-11-13T12:06:17.459Z,100403.16
2022-11-13T12:08:51.070Z,100394.21
2022-11-13T12:11:32.331Z,100391.54
2022-11-13T12:14:25.831Z,100395.80
2022-11-13T12:17:30.242Z,100394.71
2022-11-13T12:20:17.286Z,100392.66
2022-11-13T12:22:55.346Z,100390.85
2022-11-13T12:25:46.476Z,100390.65
2022-11-13T12:28:29.179Z,100390.89
2022-11-13T12:31:39.180Z,100386.96
2022-11-13T12:34:45.216Z,100378.45
2022-11-13T12:37:23.352Z,100375.64
2022-11-13T12:39:58.443Z,100374.18
2022-11-13T12:42:44.946Z,100374.09
2022-11-13T12:45:36.832Z,100370.13
2022-11-13T12:48:16.851Z,100369.08
2022-11-13T12:51:00.485Z,100369.30
2022-11-13T12:53:32.107Z,100365.87
2022-11-13T12:56:05.615Z,100361.04
2022-11-13T12:58:33.709Z,100355.67
2022-11-13T13:01:17.997Z,100353.49
2022-11-13T13:04:24.233Z,100354.79
2022-11-13T13:07:25.504Z,100353.70
2022-11-13T13:10:21.655Z,100351.98
2022-11-13T13:13:02.831Z,100347.61
2022-11-13T13:15:34.569Z,100346.27
2022-11-13T13:18:16.741Z,100343.38
2022-11-13T13:20:56.658Z,100343.04
2022-11-13T13:23:41.165Z,100342.65
2022-11-13T13:26:32.543Z,100345.05
2022-11-13T13:29:19.042Z,100349.00
2022-11-13T13:32:08.714Z,100347.42
2022-11-13T13:35:14.259Z,100345.10
2022-11-13T13:38:03.536Z,100342.73
2022-11-13T13:40:43.767Z,100344.69
2022-11-13T13:43:43.627Z,100341.27
2022-11-13T13:46:28.289Z,100338.11
2022-11-13T13:49:14.616Z,100341.09
2022-11-13T13:51:48.421Z,100338.11
2022-11-13T13:54:23.653Z,100335.03
2022-11-13T13:56:54.734Z,100335.08
2022-11-13T13:59:30.491Z,100334.00
2022-11-13T14:02:02.017Z,100330.77
2022-11-13T14:04:46.022Z,100327.00
2022-11-13T14:07:24.213Z,100326.88
2022-11-13T14:10:30.547Z,100324.14
2022-11-13T14:12:58.358Z,100324.23
2022-11-13T14:15:35.936Z,100324.14
2022-11-13T14:18:17.667Z,100324.30
2022-11-13T14:20:53.286Z,100321.69
2022-11-13T14:23:37.549Z,100318.89
2022-11-13T14:26:14.607Z,100316.04
2022-11-13T14:29:04.591Z,100314.85
2022-11-13T14:31:38.357Z,100311.58
2022-11-13T14:34:14.189Z,100313.42
2022-11-13T14:36:44.984Z,100314.80
2022-11-13T14:39:26.302Z,100314.77
2022-11-13T14:41:59.615Z,100316.67
2022-11-13T14:44:35.244Z,100319.32
2022-11-13T14:47:39.834Z,100319.83
2022-11-13T14:50:29.073Z,100311.31
2022-11-13T14:53:08.581Z,100314.66
2022-11-13T14:55:53.033Z,100313.07
2022-11-13T14:58:29.516Z,100310.74
2022-11-13T15:01:00.506Z,100306.13
2022-11-13T15:03:28.878Z,100305.23
2022-11-13T15:05:59.409Z,100307.55
2022-11-13T15:08:30.934Z,100307.55
2022-11-13T15:10:58.710Z,100305.26
2022-11-13T15:13:27.598Z,100299.25
2022-11-13T15:15:55.795Z,100300.33
2022-11-13T15:18:27.051Z,100301.60
2022-11-13T15:20:55.418Z,100306.23
2022-11-13T15:23:26.782Z,100299.05
2022-11-13T15:25:54.991Z,100305.65
2022-11-13T15:28:23.046Z,100303.39
2022-11-13T15:30:50.803Z,100302.51
2022-11-13T15:33:18.541Z,100303.60
2022-11-13T15:35:47.915Z,100304.00
2022-11-13T15:38:16.210Z,100301.27
2022-11-13T15:40:43.972Z,100304.70
2022-11-13T15:43:19.321Z,100299.24
2022-11-13T15:45:47.042Z,100300.52
2022-11-13T15:48:14.843Z,100301.77
2022-11-13T15:50:42.623Z,100298.46
2022-11-13T15:53:13.524Z,100298.91
2022-11-13T15:55:43.456Z,100296.11
2022-11-13T15:58:18.314Z,100292.40
2022-11-13T16:00:46.119Z,100293.97
2022-11-13T16:03:16.708Z,100294.89
2022-11-13T16:05:44.520Z,100298.59
2022-11-13T16:08:16.274Z,100298.16
2022-11-13T16:10:44.299Z,100300.02
2022-11-13T16:13:12.893Z,100299.50
2022-11-13T16:15:40.858Z,100301.46
2022-11-13T16:18:24.025Z,100306.26
2022-11-13T16:20:51.779Z,100306.95
2022-11-13T16:23:19.812Z,100305.20
2022-11-13T16:25:53.065Z,100308.17
2022-11-13T16:28:20.813Z,100306.43
2022-11-13T16:30:52.296Z,100305.80
2022-11-13T16:33:20.248Z,100310.40
2022-11-13T16:35:49.428Z,100309.01
2022-11-13T16:38:17.215Z,100308.65
2022-11-13T16:40:48.668Z,100306.35
2022-11-13T16:43:18.249Z,100299.29
2022-11-13T16:45:48.748Z,100304.27
2022-11-13T16:48:16.784Z,100306.02
2022-11-13T16:50:44.529Z,100303.17
2022-11-13T16:53:12.283Z,100304.06
2022-11-13T16:55:40.221Z,100302.91
2022-11-13T16:58:14.813Z,100303.34
2022-11-13T17:00:42.844Z,100305.66
2022-11-13T17:03:10.573Z,100304.94
2022-11-13T17:05:38.339Z,100298.77
2022-11-13T17:08:06.633Z,100299.95
2022-11-13T17:10:34.637Z,100301.89
2022-11-13T17:13:03.051Z,100298.70
2022-11-13T17:15:32.414Z,100299.03
2022-11-13T17:18:00.252Z,100295.58
2022-11-13T17:20:28.109Z,100291.22
2022-11-13T17:22:56.122Z,100289.64
2022-11-13T17:25:28.153Z,100286.30
2022-11-13T17:27:56.004Z,100287.37
2022-11-13T17:30:23.852Z,100283.84
2022-11-13T17:32:51.593Z,100283.44
2022-11-13T17:35:19.305Z,100281.70
2022-11-13T17:37:47.067Z,100282.61
2022-11-13T17:40:17.131Z,100274.98
2022-11-13T17:42:44.946Z,100272.17
2022-11-13T17:45:12.672Z,100279.59
2022-11-13T17:47:40.451Z,100278.05
2022-11-13T17:50:08.533Z,100276.92
2022-11-13T17:52:36.375Z,100278.50
2022-11-13T17:55:07.930Z,100276.30
2022-11-13T17:57:35.683Z,100276.99
2022-11-13T18:00:10.071Z,100280.14
2022-11-13T18:02:40.668Z,100274.30
2022-11-13T18:05:10.794Z,100270.02
2022-11-13T18:07:42.873Z,100268.92
2022-11-13T18:10:11.351Z,100267.24
2022-11-13T18:12:39.282Z,100269.16
2022-11-13T18:15:09.409Z,100266.49
2022-11-13T18:17:37.164Z,100268.77
2022-11-13T18:20:05.377Z,100265.03
2022-11-13T18:22:33.137Z,100264.24
2022-11-13T18:25:05.975Z,100268.45
2022-11-13T18:27:33.918Z,100270.05
2022-11-13T18:30:02.115Z,100271.16
2022-11-13T18:32:29.872Z,100271.50
2022-11-13T18:35:00.084Z,100268.83
2022-11-13T18:37:27.876Z,100267.27
2022-11-13T18:39:55.720Z,100270.65
2022-11-13T18:42:23.685Z,100269.27
2022-11-13T18:44:51.654Z,100267.88
2022-11-13T18:47:19.405Z,100265.75
2022-11-13T18:49:47.680Z,100265.10
2022-11-13T18:52:17.549Z,100267.04
2022-11-13T18:54:45.383Z,100266.38
2022-11-13T18:57:13.425Z,100271.29
2022-11-13T18:59:41.573Z,100271.90
2022-11-13T19:02:13.947Z,100270.70
2022-11-13T19:04:41.812Z,100268.61
2022-11-13T19:07:12.721Z,100263.35
2022-11-13T19:09:48.028Z,100263.88
2022-11-13T19:12:18.544Z,100262.86
2022-11-13T19:14:46.299Z,100264.52
2022-11-13T19:17:14.351Z,100261.06
2022-11-13T19:19:45.420Z,100260.89
2022-11-13T19:22:13.376Z,100261.41
2022-11-13T19:24:41.110Z,100260.88
2022-11-13T19:27:10.682Z,100259.11
2022-11-13T19:29:40.801Z,100254.56
2022-11-13T19:32:08.619Z,100255.11
2022-11-13T19:34:36.543Z,100256.88
2022-11-13T19:37:04.344Z,100259.02
2022-11-13T19:39:32.353Z,100260.10
2022-11-13T19:42:00.359Z,100258.36
2022-11-13T19:44:28.124Z,100256.41
2022-11-13T19:46:55.976Z,100259.06
2022-11-13T19:49:23.702Z,100255.05
2022-11-13T19:51:55.061Z,100248.92
2022-11-13T19:54:22.821Z,100246.31
2022-11-13T19:56:53.343Z,100246.30
2022-11-13T19:59:21.061Z,100248.23
2022-11-13T20:01:51.714Z,100249.14
2022-11-13T20:04:21.272Z,100248.26
2022-11-13T20:06:50.791Z,100246.14
2022-11-13T20:09:18.578Z,100239.81
2022-11-13T20:11:48.759Z,100242.31
2022-11-13T20:14:16.815Z,100243.18
2022-11-13T20:16:44.544Z,100238.11
2022-11-13T20:19:12.281Z,100237.98
2022-11-13T20:21:44.005Z,100232.71
2022-11-13T20:24:13.678Z,100231.84
2022-11-13T20:26:45.549Z,100233.45
2022-11-13T20:29:13.329Z,100230.67
2022-11-13T20:31:41.077Z,100229.08
2022-11-13T20:34:08.888Z,100227.94
2022-11-13T20:36:36.642Z,100225.48
2022-11-13T20:39:08.997Z,100221.79
2022-11-13T20:41:39.118Z,100219.84
2022-11-13T20:44:07.135Z,100219.17
2022-11-13T20:46:35.858Z,100220.08
2022-11-13T20:49:05.339Z,100223.59
2022-11-13T20:51:33.258Z,100216.52
2022-11-13T20:54:04.373Z,100214.25
2022-11-13T20:56:32.170Z,100214.47
2022-11-13T20:59:00.006Z,100213.23
2022-11-13T21:01:29.041Z,100213.23
2022-11-13T21:04:00.200Z,100213.34
2022-11-13T21:06:28.936Z,100210.13
2022-11-13T21:08:58.460Z,100210.66
2022-11-13T21:11:26.225Z,100214.31
2022-11-13T21:13:56.613Z,100210.05
2022-11-13T21:16:28.135Z,100211.96
2022-11-13T21:18:58.597Z,100206.30
2022-11-13T21:21:29.756Z,100211.92
2022-11-13T21:23:59.633Z,100215.58
2022-11-13T21:26:30.322Z,100218.56
2022-11-13T21:29:00.857Z,100217.99
2022-11-13T21:31:28.655Z,100218.48
2022-11-13T21:33:57.599Z,100214.36
2022-11-13T21:36:28.990Z,100217.20
2022-11-13T21:38:59.927Z,100216.11
2022-11-13T21:41:27.803Z,100213.97
2022-11-13T21:43:55.466Z,100214.69
2022-11-13T21:46:25.127Z,100210.92
2022-11-13T21:49:00.651Z,100208.98
2022-11-13T21:51:33.458Z,100211.83
2022-11-13T21:54:03.130Z,100214.14
2022-11-13T21:56:34.597Z,100218.88
2022-11-13T21:59:04.007Z,100215.66
2022-11-13T22:01:38.120Z,100211.08
2022-11-13T22:04:08.982Z,100207.95
2022-11-13T22:06:37.120Z,100202.64
2022-11-13T22:09:14.763Z,100200.50
2022-11-13T22:11:42.605Z,100199.04
2022-11-13T22:14:14.509Z,100198.44
2022-11-13T22:16:47.394Z,100192.42
2022-11-13T22:19:22.613Z,100194.38
2022-11-13T22:21:55.144Z,100198.13
2022-11-13T22:24:22.957Z,100202.92
2022-11-13T22:26:50.719Z,100202.02
2022-11-13T22:29:18.511Z,100198.31
2022-11-13T22:31:49.795Z,100201.84
2022-11-13T22:34:19.527Z,100205.73
2022-11-13T22:36:50.367Z,100207.13
2022-11-13T22:39:22.209Z,100204.52
2022-11-13T22:41:49.937Z,100201.02
2022-11-13T22:44:17.623Z,100197.53
2022-11-13T22:46:45.455Z,100197.73
2022-11-13T22:49:16.599Z,100192.98
2022-11-13T22:51:44.327Z,100192.15
2022-11-13T22:54:15.656Z,100183.26
2022-11-13T22:56:44.066Z,100183.64
2022-11-13T22:59:15.366Z,100180.39
2022-11-13T23:01:43.079Z,100178.84
2022-11-13T23:04:15.895Z,100180.01
2022-11-13T23:06:43.818Z,100179.64
2022-11-13T23:09:14.679Z,100175.58
2022-11-13T23:11:47.101Z,100176.27
2022-11-13T23:14:18.821Z,100173.94
2022-11-13T23:16:48.927Z,100170.08
2022-11-13T23:19:16.695Z,100165.85
2022-11-13T23:21:49.049Z,100165.52
2022-11-13T23:24:16.758Z,100162.94
2022-11-13T23:26:44.523Z,100161.73
2022-11-13T23:29:13.750Z,100161.36
2022-11-13T23:31:41.439Z,100158.88
2022-11-13T23:34:09.169Z,100159.48
2022-11-13T23:36:36.932Z,100157.36
2022-11-13T23:39:04.693Z,100159.17
2022-11-13T23:41:33.136Z,100158.27
2022-11-13T23:44:09.459Z,100155.61
2022-11-13T23:46:37.608Z,100158.04
2022-11-13T23:49:05.322Z,100155.03
2022-11-13T23:51:33.104Z,100155.94
2022-11-13T23:54:00.869Z,100151.73
2022-11-13T23:56:28.626Z,100156.73
2022-11-13T23:58:56.379Z,100154.97
