createdAt,value
2017-12-31T00:00:52.434Z,11.70
2017-12-31T00:03:19.891Z,11.70
2017-12-31T00:05:47.332Z,11.80
2017-12-31T00:08:14.937Z,11.80
2017-12-31T00:10:42.341Z,11.80
2017-12-31T00:13:10.581Z,11.90
2017-12-31T00:15:38.030Z,11.80
2017-12-31T00:18:05.488Z,11.90
2017-12-31T00:20:33.706Z,11.90
2017-12-31T00:23:01.157Z,11.80
2017-12-31T00:25:28.571Z,11.80
2017-12-31T00:27:56.033Z,11.80
2017-12-31T00:30:23.589Z,11.80
2017-12-31T00:32:51.037Z,11.80
2017-12-31T00:35:18.497Z,11.90
2017-12-31T00:37:46.713Z,11.90
2017-12-31T00:40:14.165Z,11.90
2017-12-31T00:42:41.632Z,11.90
2017-12-31T00:45:09.173Z,11.90
2017-12-31T00:47:36.621Z,11.80
2017-12-31T00:50:04.881Z,11.90
2017-12-31T00:52:32.303Z,11.80
2017-12-31T00:54:59.737Z,11.90
2017-12-31T00:57:27.156Z,11.90
2017-12-31T00:59:54.637Z,11.80
2017-12-31T01:02:22.085Z,11.80
2017-12-31T01:04:49.538Z,11.80
2017-12-31T01:07:17.753Z,11.70
2017-12-31T01:09:45.166Z,11.70
2017-12-31T01:12:12.590Z,11.80
2017-12-31T01:14:40.012Z,11.80
2017-12-31T01:17:08.223Z,11.80
2017-12-31T01:19:35.635Z,11.80
2017-12-31T01:22:03.110Z,11.70
2017-12-31T01:24:30.527Z,11.70
2017-12-31T01:26:57.954Z,11.80
2017-12-31T01:29:25.423Z,11.70
2017-12-31T01:31:52.843Z,11.80
2017-12-31T01:34:20.304Z,11.80
2017-12-31T01:36:47.728Z,11.80
2017-12-31T01:39:15.143Z,11.80
2017-12-31T01:41:43.331Z,11.80
2017-12-31T01:44:10.800Z,11.80
2017-12-31T01:46:38.255Z,11.80
2017-12-31T01:49:05.662Z,11.80
2017-12-31T01:51:33.117Z,11.80
2017-12-31T01:54:00.539Z,11.70
2017-12-31T01:56:27.960Z,11.70
2017-12-31T01:58:55.399Z,11.70
2017-12-31T02:01:22.820Z,11.70
2017-12-31T02:03:50.234Z,11.70
2017-12-31T02:06:17.667Z,11.70
2017-12-31T02:08:45.105Z,11.70
2017-12-31T02:11:14.180Z,11.70
2017-12-31T02:13:41.603Z,11.70
2017-12-31T02:16:09.019Z,11.70
2017-12-31T02:18:37.204Z,11.70
2017-12-31T02:21:04.619Z,11.70
2017-12-31T02:23:32.817Z,11.70
2017-12-31T02:26:00.235Z,11.80
2017-12-31T02:28:27.651Z,11.70
2017-12-31T02:30:55.077Z,11.70
2017-12-31T02:33:22.515Z,11.70
2017-12-31T02:35:49.958Z,11.70
2017-12-31T02:38:17.380Z,11.60
2017-12-31T02:40:44.803Z,11.60
2017-12-31T02:43:12.224Z,11.60
2017-12-31T02:45:39.651Z,11.60
2017-12-31T02:48:07.835Z,11.50
2017-12-31T02:50:35.267Z,11.50
2017-12-31T02:53:02.690Z,11.60
2017-12-31T02:55:30.880Z,11.60
2017-12-31T02:57:58.304Z,11.60
2017-12-31T03:00:26.499Z,11.60
2017-12-31T03:02:53.923Z,11.60
2017-12-31T03:05:21.383Z,11.60
2017-12-31T03:07:48.811Z,11.50
2017-12-31T03:10:16.232Z,11.60
2017-12-31T03:12:43.651Z,11.60
2017-12-31T03:15:11.831Z,11.50
2017-12-31T03:17:39.251Z,11.50
2017-12-31T03:20:07.456Z,11.50
2017-12-31T03:22:34.880Z,11.50
2017-12-31T03:25:02.362Z,11.50
2017-12-31T03:27:29.788Z,11.50
2017-12-31T03:29:57.211Z,11.50
2017-12-31T03:32:24.631Z,11.60
2017-12-31T03:34:52.820Z,11.60
2017-12-31T03:37:20.273Z,11.50
2017-12-31T03:39:47.696Z,11.60
2017-12-31T03:42:15.131Z,11.60
2017-12-31T03:44:42.546Z,11.60
2017-12-31T03:47:10.739Z,11.50
2017-12-31T03:49:38.156Z,11.50
2017-12-31T03:52:06.352Z,11.50
2017-12-31T03:54:33.776Z,11.50
2017-12-31T03:57:01.243Z,11.50
2017-12-31T03:59:28.672Z,11.50
2017-12-31T04:01:56.127Z,11.50
2017-12-31T04:04:23.567Z,11.50
2017-12-31T04:06:50.999Z,11.50
2017-12-31T04:09:18.436Z,11.50
2017-12-31T04:11:45.855Z,11.50
2017-12-31T04:14:13.279Z,11.50
2017-12-31T04:16:41.471Z,11.50
2017-12-31T04:19:08.887Z,11.50
2017-12-31T04:21:37.080Z,11.50
2017-12-31T04:24:04.544Z,11.40
2017-12-31T04:26:31.954Z,11.50
2017-12-31T04:28:59.382Z,11.40
2017-12-31T04:31:26.803Z,11.40
2017-12-31T04:33:54.211Z,11.40
2017-12-31T04:36:21.635Z,11.40
2017-12-31T04:38:49.087Z,11.40
2017-12-31T04:41:16.508Z,11.40
2017-12-31T04:43:43.938Z,11.40
2017-12-31T04:46:11.347Z,11.40
2017-12-31T04:48:39.535Z,11.30
2017-12-31T04:51:06.963Z,11.30
2017-12-31T04:53:34.387Z,11.30
2017-12-31T04:56:02.600Z,11.30
2017-12-31T04:58:30.026Z,11.30
2017-12-31T05:00:57.434Z,11.30
2017-12-31T05:03:25.639Z,11.30
2017-12-31T05:05:53.055Z,11.20
2017-12-31T05:08:20.628Z,11.20
2017-12-31T05:10:48.058Z,11.20
2017-12-31T05:13:15.489Z,11.20
2017-12-31T05:15:42.919Z,11.20
2017-12-31T05:18:10.400Z,11.20
2017-12-31T05:20:37.815Z,11.30
2017-12-31T05:23:05.243Z,11.20
2017-12-31T05:25:32.723Z,11.20
2017-12-31T05:28:00.148Z,11.30
2017-12-31T05:30:27.575Z,11.20
2017-12-31T05:32:55.051Z,11.20
2017-12-31T05:35:22.471Z,11.20
2017-12-31T05:37:49.900Z,11.10
2017-12-31T05:40:17.315Z,11.10
2017-12-31T05:42:45.499Z,11.20
2017-12-31T05:45:12.932Z,11.20
2017-12-31T05:47:41.111Z,11.20
2017-12-31T05:50:08.577Z,11.20
2017-12-31T05:52:35.996Z,11.20
2017-12-31T05:55:03.409Z,11.10
2017-12-31T05:57:31.601Z,11.20
2017-12-31T05:59:59.011Z,11.10
2017-12-31T06:02:27.220Z,11.20
2017-12-31T06:04:54.643Z,11.20
2017-12-31T06:07:22.075Z,11.20
2017-12-31T06:09:49.491Z,11.20
2017-12-31T06:12:17.670Z,11.20
2017-12-31T06:14:45.091Z,11.20
2017-12-31T06:17:13.431Z,11.20
2017-12-31T06:19:40.853Z,11.20
2017-12-31T06:22:08.273Z,11.20
2017-12-31T06:24:35.704Z,11.20
2017-12-31T06:27:03.183Z,11.20
2017-12-31T06:29:30.605Z,11.20
2017-12-31T06:31:58.023Z,11.20
2017-12-31T06:34:25.443Z,11.20
2017-12-31T06:36:53.639Z,11.10
2017-12-31T06:39:21.055Z,11.10
2017-12-31T06:41:48.474Z,11.20
2017-12-31T06:44:16.655Z,11.20
2017-12-31T06:46:44.083Z,11.20
2017-12-31T06:49:12.393Z,11.20
2017-12-31T06:51:39.783Z,11.20
2017-12-31T06:54:07.967Z,11.20
2017-12-31T06:56:35.387Z,11.20
2017-12-31T06:59:03.596Z,11.20
2017-12-31T07:01:31.012Z,11.20
2017-12-31T07:03:58.481Z,11.20
2017-12-31T07:06:25.924Z,11.20
2017-12-31T07:08:53.339Z,11.20
2017-12-31T07:11:20.767Z,11.20
2017-12-31T07:13:48.185Z,11.10
2017-12-31T07:16:15.603Z,11.10
2017-12-31T07:18:43.021Z,11.10
2017-12-31T07:21:10.439Z,11.10
2017-12-31T07:23:37.860Z,11.20
2017-12-31T07:26:06.043Z,11.10
2017-12-31T07:28:33.504Z,11.10
2017-12-31T07:31:00.927Z,11.10
2017-12-31T07:33:28.339Z,11.10
2017-12-31T07:35:56.567Z,11.10
2017-12-31T07:38:23.984Z,11.10
2017-12-31T07:40:51.411Z,11.20
2017-12-31T07:43:18.831Z,11.10
2017-12-31T07:45:46.250Z,11.10
2017-12-31T07:48:13.727Z,11.10
2017-12-31T07:50:41.087Z,11.20
2017-12-31T07:53:08.518Z,11.20
2017-12-31T07:55:35.941Z,11.20
2017-12-31T07:58:03.359Z,11.20
2017-12-31T08:00:31.548Z,11.20
2017-12-31T08:02:58.967Z,11.20
2017-12-31T08:05:27.179Z,11.30
2017-12-31T08:07:54.599Z,11.30
2017-12-31T08:10:22.032Z,11.30
2017-12-31T08:12:50.223Z,11.40
2017-12-31T08:15:17.639Z,11.40
2017-12-31T08:17:45.059Z,11.50
2017-12-31T08:20:13.259Z,11.50
2017-12-31T08:22:40.685Z,11.50
2017-12-31T08:25:08.107Z,11.50
2017-12-31T08:27:35.611Z,11.60
2017-12-31T08:30:03.020Z,11.60
2017-12-31T08:32:30.448Z,11.60
2017-12-31T08:34:57.871Z,11.60
2017-12-31T08:37:25.300Z,11.70
2017-12-31T08:39:53.482Z,11.70
2017-12-31T08:42:20.912Z,11.70
2017-12-31T08:44:49.090Z,11.90
2017-12-31T08:47:16.515Z,11.90
2017-12-31T08:49:43.995Z,12.00
2017-12-31T08:52:11.455Z,12.00
2017-12-31T08:54:38.871Z,12.10
2017-12-31T08:57:06.288Z,12.10
2017-12-31T08:59:33.707Z,12.10
2017-12-31T09:02:01.891Z,12.10
2017-12-31T09:04:29.362Z,12.10
2017-12-31T09:06:56.803Z,12.10
2017-12-31T09:09:24.231Z,12.00
2017-12-31T09:11:51.647Z,12.00
2017-12-31T09:14:19.842Z,12.00
2017-12-31T09:16:47.248Z,12.00
2017-12-31T09:19:15.436Z,12.10
2017-12-31T09:21:42.869Z,12.00
2017-12-31T09:24:10.284Z,12.10
2017-12-31T09:26:38.463Z,12.10
2017-12-31T09:29:05.892Z,12.10
2017-12-31T09:31:33.319Z,12.10
2017-12-31T09:34:01.504Z,12.10
2017-12-31T09:36:28.919Z,12.10
2017-12-31T09:38:57.122Z,12.10
2017-12-31T09:41:24.548Z,12.10
2017-12-31T09:43:51.967Z,12.10
2017-12-31T09:46:20.151Z,12.00
2017-12-31T09:48:47.575Z,12.00
2017-12-31T09:51:15.053Z,12.00
2017-12-31T09:53:42.477Z,12.10
2017-12-31T09:56:09.891Z,12.20
2017-12-31T09:58:38.094Z,12.20
2017-12-31T10:01:05.499Z,12.20
2017-12-31T10:03:32.932Z,12.30
2017-12-31T10:06:01.117Z,12.50
2017-12-31T10:08:28.536Z,12.50
2017-12-31T10:10:56.722Z,12.40
2017-12-31T10:13:24.139Z,12.30
2017-12-31T10:15:51.564Z,12.30
2017-12-31T10:18:19.743Z,12.40
2017-12-31T10:20:47.165Z,12.40
2017-12-31T10:23:15.353Z,12.60
2017-12-31T10:25:42.771Z,12.60
2017-12-31T10:28:10.962Z,12.60
2017-12-31T10:30:38.384Z,12.60
2017-12-31T10:33:05.807Z,12.60
2017-12-31T10:35:34.006Z,12.70
2017-12-31T10:38:01.423Z,12.70
2017-12-31T10:40:28.843Z,12.60
2017-12-31T10:42:57.047Z,12.70
2017-12-31T10:45:24.467Z,12.70
2017-12-31T10:47:51.887Z,12.80
2017-12-31T10:50:19.303Z,12.70
2017-12-31T10:52:47.499Z,12.70
2017-12-31T10:55:14.915Z,12.70
2017-12-31T10:57:43.095Z,12.70
2017-12-31T11:00:10.526Z,12.70
2017-12-31T11:02:37.943Z,12.70
2017-12-31T11:05:06.186Z,12.80
2017-12-31T11:07:33.595Z,12.70
2017-12-31T11:10:01.024Z,12.80
2017-12-31T11:12:28.453Z,12.80
2017-12-31T11:14:55.872Z,12.80
2017-12-31T11:17:24.063Z,13.00
2017-12-31T11:19:51.491Z,13.00
2017-12-31T11:22:19.679Z,13.30
2017-12-31T11:24:47.127Z,13.20
2017-12-31T11:27:14.551Z,13.40
2017-12-31T11:29:41.977Z,13.50
2017-12-31T11:32:10.151Z,13.70
2017-12-31T11:34:37.567Z,13.60
2017-12-31T11:37:05.786Z,13.70
2017-12-31T11:39:33.201Z,13.70
2017-12-31T11:42:00.655Z,13.70
2017-12-31T11:44:28.075Z,13.70
2017-12-31T11:46:55.495Z,13.60
2017-12-31T11:49:22.941Z,13.60
2017-12-31T11:51:50.359Z,13.70
2017-12-31T11:54:17.772Z,13.70
2017-12-31T11:56:45.275Z,13.70
2017-12-31T11:59:12.794Z,13.60
2017-12-31T12:01:40.972Z,13.50
2017-12-31T12:04:08.383Z,13.50
2017-12-31T12:06:35.864Z,13.50
2017-12-31T12:09:03.331Z,13.50
2017-12-31T12:11:30.744Z,13.30
2017-12-31T12:13:58.206Z,13.30
2017-12-31T12:16:25.611Z,13.30
2017-12-31T12:18:53.032Z,13.30
2017-12-31T12:21:20.455Z,13.30
2017-12-31T12:23:47.867Z,13.40
2017-12-31T12:26:15.283Z,13.40
2017-12-31T12:28:42.705Z,13.40
2017-12-31T12:31:10.124Z,13.50
2017-12-31T12:33:38.332Z,13.90
2017-12-31T12:36:05.761Z,13.80
2017-12-31T12:38:33.215Z,14.30
2017-12-31T12:41:00.673Z,14.80
2017-12-31T12:43:28.095Z,15.30
2017-12-31T12:45:56.279Z,15.40
2017-12-31T12:48:23.755Z,15.40
2017-12-31T12:50:51.194Z,15.50
2017-12-31T12:53:18.619Z,15.70
2017-12-31T12:55:46.064Z,15.50
2017-12-31T12:58:13.475Z,15.20
2017-12-31T13:00:41.687Z,14.50
2017-12-31T13:03:09.108Z,14.50
2017-12-31T13:05:36.570Z,14.20
2017-12-31T13:08:03.976Z,14.10
2017-12-31T13:10:31.391Z,14.10
2017-12-31T13:12:59.622Z,14.10
2017-12-31T13:15:27.027Z,14.00
2017-12-31T13:17:54.451Z,13.90
2017-12-31T13:20:21.878Z,13.90
2017-12-31T13:22:50.085Z,14.00
2017-12-31T13:25:17.524Z,14.00
2017-12-31T13:27:44.955Z,14.00
2017-12-31T13:30:12.442Z,14.00
2017-12-31T13:32:40.014Z,14.10
2017-12-31T13:35:07.415Z,14.40
2017-12-31T13:37:34.838Z,15.10
2017-12-31T13:40:02.260Z,15.70
2017-12-31T13:42:29.728Z,16.20
2017-12-31T13:44:57.155Z,17.00
2017-12-31T13:47:24.675Z,17.10
2017-12-31T13:49:52.141Z,17.10
2017-12-31T13:52:19.571Z,17.10
2017-12-31T13:54:47.145Z,17.30
2017-12-31T13:57:14.663Z,17.30
2017-12-31T13:59:42.150Z,17.10
2017-12-31T14:02:09.605Z,17.00
2017-12-31T14:04:37.775Z,16.70
2017-12-31T14:07:05.237Z,16.70
2017-12-31T14:09:32.643Z,16.40
2017-12-31T14:12:00.170Z,16.50
2017-12-31T14:14:27.723Z,16.80
2017-12-31T14:16:56.035Z,17.00
2017-12-31T14:19:23.452Z,16.90
2017-12-31T14:21:50.871Z,16.80
2017-12-31T14:24:18.291Z,16.60
2017-12-31T14:26:45.707Z,16.40
2017-12-31T14:29:13.132Z,15.90
2017-12-31T14:31:40.621Z,15.90
2017-12-31T14:34:08.119Z,15.80
2017-12-31T14:36:35.563Z,15.70
2017-12-31T14:39:02.979Z,15.40
2017-12-31T14:41:30.512Z,14.80
2017-12-31T14:43:58.748Z,14.20
2017-12-31T14:46:26.168Z,14.20
2017-12-31T14:48:53.596Z,14.00
2017-12-31T14:51:21.011Z,13.90
2017-12-31T14:53:49.199Z,13.60
2017-12-31T14:56:16.657Z,13.60
2017-12-31T14:58:44.080Z,13.50
2017-12-31T15:01:11.511Z,13.40
2017-12-31T15:03:38.970Z,13.30
2017-12-31T15:06:06.377Z,13.30
2017-12-31T15:08:34.567Z,13.10
2017-12-31T15:11:01.988Z,13.10
2017-12-31T15:13:29.416Z,13.10
2017-12-31T15:15:57.645Z,13.00
2017-12-31T15:18:25.086Z,13.00
2017-12-31T15:20:52.499Z,12.90
2017-12-31T15:23:19.938Z,12.80
2017-12-31T15:25:47.438Z,12.70
2017-12-31T15:28:14.847Z,12.60
2017-12-31T15:30:43.060Z,12.50
2017-12-31T15:33:10.536Z,12.50
2017-12-31T15:35:37.963Z,12.40
2017-12-31T15:38:05.380Z,12.30
2017-12-31T15:40:32.845Z,12.20
2017-12-31T15:43:00.255Z,12.20
2017-12-31T15:45:28.485Z,12.10
2017-12-31T15:47:56.707Z,12.00
2017-12-31T15:50:24.129Z,12.00
2017-12-31T15:52:51.602Z,12.00
2017-12-31T15:55:19.019Z,11.90
2017-12-31T15:57:46.468Z,11.80
2017-12-31T16:00:13.944Z,11.80
2017-12-31T16:02:41.343Z,11.70
2017-12-31T16:05:08.770Z,11.60
2017-12-31T16:07:36.179Z,11.60
2017-12-31T16:10:04.382Z,11.50
2017-12-31T16:12:31.834Z,11.50
2017-12-31T16:14:59.268Z,11.50
2017-12-31T16:17:26.737Z,11.50
2017-12-31T16:19:54.152Z,11.50
2017-12-31T16:22:21.584Z,11.50
2017-12-31T16:24:49.043Z,11.50
2017-12-31T16:27:16.509Z,11.50
2017-12-31T16:29:43.958Z,11.40
2017-12-31T16:32:11.530Z,11.40
2017-12-31T16:34:39.715Z,11.40
2017-12-31T16:37:07.135Z,11.40
2017-12-31T16:39:34.649Z,11.40
2017-12-31T16:42:02.069Z,11.40
2017-12-31T16:44:30.302Z,11.30
2017-12-31T16:46:58.480Z,11.30
2017-12-31T16:49:25.939Z,11.20
2017-12-31T16:51:53.370Z,11.20
2017-12-31T16:54:20.837Z,11.20
2017-12-31T16:56:48.281Z,11.20
2017-12-31T16:59:15.729Z,11.20
2017-12-31T17:01:43.185Z,11.10
2017-12-31T17:04:10.647Z,11.10
2017-12-31T17:06:38.814Z,11.10
2017-12-31T17:09:06.304Z,11.10
2017-12-31T17:11:33.734Z,11.00
2017-12-31T17:14:01.147Z,10.90
2017-12-31T17:16:28.571Z,10.90
2017-12-31T17:18:56.817Z,10.80
2017-12-31T17:21:24.283Z,10.80
2017-12-31T17:23:52.455Z,10.70
2017-12-31T17:26:19.921Z,10.70
2017-12-31T17:28:47.356Z,10.70
2017-12-31T17:31:14.807Z,10.70
2017-12-31T17:33:42.246Z,10.70
2017-12-31T17:36:09.693Z,10.70
2017-12-31T17:38:37.148Z,10.60
2017-12-31T17:41:04.572Z,10.60
2017-12-31T17:43:31.995Z,10.60
2017-12-31T17:45:59.457Z,10.50
2017-12-31T17:48:26.924Z,10.60
2017-12-31T17:50:54.331Z,10.50
2017-12-31T17:53:22.555Z,10.50
2017-12-31T17:55:49.963Z,10.40
2017-12-31T17:58:18.161Z,10.40
2017-12-31T18:00:45.709Z,10.30
2017-12-31T18:03:13.124Z,10.30
2017-12-31T18:05:40.538Z,10.30
2017-12-31T18:08:08.775Z,10.20
2017-12-31T18:10:36.191Z,10.20
2017-12-31T18:13:03.666Z,10.20
2017-12-31T18:15:31.159Z,10.20
2017-12-31T18:17:58.630Z,10.10
2017-12-31T18:20:26.120Z,10.20
2017-12-31T18:22:54.292Z,10.10
2017-12-31T18:25:21.712Z,10.10
2017-12-31T18:27:49.940Z,10.10
2017-12-31T18:30:17.375Z,10.10
2017-12-31T18:32:44.834Z,10.10
2017-12-31T18:35:12.281Z,10.10
2017-12-31T18:37:39.733Z,10.00
2017-12-31T18:40:07.146Z,10.00
2017-12-31T18:42:34.575Z,9.90
2017-12-31T18:45:02.016Z,9.90
2017-12-31T18:47:29.435Z,9.80
2017-12-31T18:49:56.890Z,9.80
2017-12-31T18:52:24.295Z,9.80
2017-12-31T18:54:51.707Z,9.80
2017-12-31T18:57:19.895Z,9.70
2017-12-31T18:59:47.303Z,9.70
2017-12-31T19:02:15.483Z,9.70
2017-12-31T19:04:42.898Z,9.70
2017-12-31T19:07:11.078Z,9.60
2017-12-31T19:09:38.494Z,9.60
2017-12-31T19:12:06.719Z,9.60
2017-12-31T19:14:34.155Z,9.50
2017-12-31T19:17:01.613Z,9.50
2017-12-31T19:19:29.015Z,9.40
2017-12-31T19:21:56.440Z,9.40
2017-12-31T19:24:23.867Z,9.30
2017-12-31T19:26:52.097Z,9.30
2017-12-31T19:31:46.948Z,9.30
2017-12-31T19:34:14.367Z,9.30
2017-12-31T19:36:41.841Z,9.30
2017-12-31T19:39:09.281Z,9.30
2017-12-31T19:41:36.699Z,9.30
2017-12-31T19:44:04.871Z,9.20
2017-12-31T19:46:32.344Z,9.20
2017-12-31T19:48:59.747Z,9.20
2017-12-31T19:51:27.163Z,9.20
2017-12-31T19:53:55.398Z,9.30
2017-12-31T19:56:22.859Z,9.30
2017-12-31T19:58:50.267Z,9.30
2017-12-31T20:01:17.688Z,9.30
2017-12-31T20:03:45.173Z,9.30
2017-12-31T20:06:12.622Z,9.30
2017-12-31T20:08:40.103Z,9.30
2017-12-31T20:11:07.555Z,9.30
2017-12-31T20:13:35.054Z,9.30
2017-12-31T20:16:02.488Z,9.30
2017-12-31T20:18:29.952Z,9.40
2017-12-31T20:20:58.119Z,9.50
2017-12-31T20:23:25.596Z,9.50
2017-12-31T20:25:53.043Z,9.50
2017-12-31T20:28:20.489Z,9.50
2017-12-31T20:30:47.900Z,9.50
2017-12-31T20:33:15.399Z,9.50
2017-12-31T20:35:43.622Z,9.60
2017-12-31T20:38:11.061Z,9.60
2017-12-31T20:40:38.509Z,9.70
2017-12-31T20:43:05.928Z,9.70
2017-12-31T20:45:33.394Z,9.70
2017-12-31T20:48:00.829Z,9.70
2017-12-31T20:50:28.272Z,9.70
2017-12-31T20:52:55.686Z,9.80
2017-12-31T20:55:23.103Z,9.90
2017-12-31T20:57:51.335Z,9.90
2017-12-31T21:00:18.739Z,9.90
2017-12-31T21:02:46.160Z,9.90
2017-12-31T21:05:13.637Z,9.80
2017-12-31T21:07:41.084Z,9.80
2017-12-31T21:10:08.488Z,9.80
2017-12-31T21:12:35.915Z,9.80
2017-12-31T21:15:04.095Z,9.70
2017-12-31T21:17:31.521Z,9.70
2017-12-31T21:19:59.711Z,9.70
2017-12-31T21:22:27.162Z,9.70
2017-12-31T21:24:54.568Z,9.70
2017-12-31T21:27:22.029Z,9.60
2017-12-31T21:29:49.490Z,9.50
2017-12-31T21:32:16.935Z,9.40
2017-12-31T21:34:44.419Z,9.20
2017-12-31T21:37:11.887Z,9.20
2017-12-31T21:39:39.292Z,9.10
2017-12-31T21:42:07.471Z,9.10
2017-12-31T21:44:34.887Z,9.10
2017-12-31T21:47:02.319Z,9.10
2017-12-31T21:49:29.809Z,9.10
2017-12-31T21:51:57.223Z,9.00
2017-12-31T21:54:24.651Z,9.00
2017-12-31T21:56:52.122Z,9.00
2017-12-31T21:59:19.622Z,9.00
2017-12-31T22:01:47.082Z,9.00
2017-12-31T22:04:15.306Z,9.00
2017-12-31T22:06:42.745Z,9.00
2017-12-31T22:09:11.707Z,9.00
2017-12-31T22:11:39.149Z,9.00
2017-12-31T22:14:06.567Z,9.00
2017-12-31T22:16:34.025Z,9.00
2017-12-31T22:19:01.476Z,9.00
2017-12-31T22:21:28.926Z,8.90
2017-12-31T22:23:56.385Z,8.90
2017-12-31T22:26:23.801Z,8.90
2017-12-31T22:28:51.258Z,8.80
2017-12-31T22:31:18.656Z,8.80
2017-12-31T22:33:46.114Z,8.80
2017-12-31T22:36:13.564Z,8.70
2017-12-31T22:38:41.010Z,8.70
2017-12-31T22:41:08.474Z,8.70
2017-12-31T22:43:35.931Z,8.80
2017-12-31T22:46:04.146Z,8.90
2017-12-31T22:48:31.594Z,8.90
2017-12-31T22:50:59.057Z,9.00
2017-12-31T22:53:26.475Z,9.00
2017-12-31T22:55:54.659Z,9.10
2017-12-31T22:58:22.877Z,9.10
2017-12-31T23:00:50.380Z,9.10
2017-12-31T23:03:18.593Z,9.20
2017-12-31T23:05:46.132Z,9.20
2017-12-31T23:08:13.597Z,9.30
2017-12-31T23:10:41.012Z,9.30
2017-12-31T23:13:08.439Z,9.40
2017-12-31T23:15:35.867Z,9.40
2017-12-31T23:18:03.299Z,9.40
2017-12-31T23:20:30.722Z,9.50
2017-12-31T23:22:58.919Z,9.50
2017-12-31T23:25:26.348Z,9.50
2017-12-31T23:27:53.857Z,9.50
2017-12-31T23:30:21.920Z,9.50
2017-12-31T23:32:50.132Z,9.50
2017-12-31T23:35:17.593Z,9.50
2017-12-31T23:37:45.015Z,9.50
2017-12-31T23:40:12.435Z,9.60
2017-12-31T23:42:39.859Z,9.50
2017-12-31T23:45:07.280Z,9.10
2017-12-31T23:47:34.749Z,8.70
2017-12-31T23:50:02.160Z,8.40
2017-12-31T23:52:29.637Z,8.30
2017-12-31T23:54:57.057Z,8.20
2017-12-31T23:57:24.480Z,8.10
2017-12-31T23:59:51.903Z,8.10
