createdAt,value
2017-11-22T00:01:37.222Z,10.40
2017-11-22T00:04:06.340Z,10.30
2017-11-22T00:06:34.681Z,10.30
2017-11-22T00:09:03.056Z,10.30
2017-11-22T00:11:31.405Z,10.30
2017-11-22T00:13:59.970Z,10.30
2017-11-22T00:16:28.316Z,10.30
2017-11-22T00:18:57.449Z,10.30
2017-11-22T00:21:25.825Z,10.30
2017-11-22T00:23:54.178Z,10.30
2017-11-22T00:26:23.291Z,10.30
2017-11-22T00:28:51.673Z,10.30
2017-11-22T00:31:20.028Z,10.30
2017-11-22T00:33:49.145Z,10.40
2017-11-22T00:36:17.549Z,10.40
2017-11-22T00:38:45.938Z,10.40
2017-11-22T00:41:14.309Z,10.40
2017-11-22T00:43:42.861Z,10.40
2017-11-22T00:46:11.977Z,10.40
2017-11-22T00:48:40.341Z,10.40
2017-11-22T00:51:08.741Z,10.40
2017-11-22T00:53:37.107Z,10.40
2017-11-22T00:56:05.506Z,10.40
2017-11-22T00:58:33.852Z,10.40
2017-11-22T01:01:02.248Z,10.40
2017-11-22T01:03:30.635Z,10.40
2017-11-22T01:05:59.025Z,10.40
2017-11-22T01:08:27.505Z,10.40
2017-11-22T01:10:55.869Z,10.40
2017-11-22T01:13:24.214Z,10.40
2017-11-22T01:15:53.345Z,10.40
2017-11-22T01:18:21.692Z,10.40
2017-11-22T01:20:50.807Z,10.30
2017-11-22T01:23:19.156Z,10.30
2017-11-22T01:25:47.504Z,10.40
2017-11-22T01:28:16.193Z,10.40
2017-11-22T01:30:44.537Z,10.40
2017-11-22T01:33:12.934Z,10.40
2017-11-22T01:35:41.288Z,10.40
2017-11-22T01:38:09.666Z,10.30
2017-11-22T01:40:38.029Z,10.30
2017-11-22T01:43:07.149Z,10.40
2017-11-22T01:45:35.520Z,10.30
2017-11-22T01:48:03.889Z,10.40
2017-11-22T01:50:33.008Z,10.30
2017-11-22T01:53:01.376Z,10.30
2017-11-22T01:55:29.720Z,10.30
2017-11-22T01:57:58.105Z,10.30
2017-11-22T02:00:26.448Z,10.20
2017-11-22T02:03:06.805Z,10.20
2017-11-22T02:05:35.145Z,10.20
2017-11-22T02:08:03.588Z,10.20
2017-11-22T02:10:31.944Z,10.20
2017-11-22T02:13:00.298Z,10.20
2017-11-22T02:15:28.643Z,10.20
2017-11-22T02:17:57.770Z,10.20
2017-11-22T02:20:26.156Z,10.20
2017-11-22T02:22:54.543Z,10.20
2017-11-22T02:25:22.912Z,10.30
2017-11-22T02:27:51.268Z,10.20
2017-11-22T02:30:19.717Z,10.20
2017-11-22T02:32:48.083Z,10.20
2017-11-22T02:35:16.448Z,10.20
2017-11-22T02:37:44.832Z,10.20
2017-11-22T02:40:13.177Z,10.20
2017-11-22T02:42:41.612Z,10.20
2017-11-22T02:45:09.956Z,10.20
2017-11-22T02:47:39.238Z,10.20
2017-11-22T02:50:07.600Z,10.20
2017-11-22T02:52:35.951Z,10.20
2017-11-22T02:55:04.301Z,10.20
2017-11-22T02:57:32.661Z,10.20
2017-11-22T03:00:01.014Z,10.30
2017-11-22T03:02:30.158Z,10.40
2017-11-22T03:04:58.523Z,10.30
2017-11-22T03:07:26.901Z,10.40
2017-11-22T03:09:55.855Z,10.40
2017-11-22T03:12:24.195Z,10.40
2017-11-22T03:14:52.528Z,10.40
2017-11-22T03:17:20.936Z,10.30
2017-11-22T03:19:49.324Z,10.30
2017-11-22T03:22:17.853Z,10.30
2017-11-22T03:24:46.192Z,10.30
2017-11-22T03:27:14.537Z,10.30
2017-11-22T03:29:42.945Z,10.30
2017-11-22T03:32:11.305Z,10.30
2017-11-22T03:34:40.188Z,10.30
2017-11-22T03:37:08.537Z,10.30
2017-11-22T03:39:37.832Z,10.30
2017-11-22T03:42:06.272Z,10.30
2017-11-22T03:44:34.609Z,10.30
2017-11-22T03:47:03.716Z,10.30
2017-11-22T03:52:32.984Z,10.40
2017-11-22T03:55:01.334Z,10.40
2017-11-22T03:57:29.668Z,10.40
2017-11-22T03:59:58.036Z,10.40
2017-11-22T04:05:21.681Z,10.40
2017-11-22T04:07:52.856Z,10.50
2017-11-22T04:10:21.209Z,10.40
2017-11-22T04:12:49.589Z,10.40
2017-11-22T04:15:17.972Z,10.40
2017-11-22T04:17:46.310Z,10.40
2017-11-22T04:20:21.179Z,10.40
2017-11-22T04:22:49.509Z,10.40
2017-11-22T04:25:17.846Z,10.40
2017-11-22T04:27:46.230Z,10.40
2017-11-22T04:30:14.766Z,10.40
2017-11-22T04:32:43.945Z,10.50
2017-11-22T04:35:12.281Z,10.50
2017-11-22T04:37:40.637Z,10.50
2017-11-22T04:40:08.979Z,10.50
2017-11-22T04:42:37.308Z,10.50
2017-11-22T04:45:05.680Z,10.50
2017-11-22T04:47:34.065Z,10.50
2017-11-22T04:50:02.654Z,10.50
2017-11-22T04:52:30.997Z,10.50
2017-11-22T04:55:00.121Z,10.50
2017-11-22T04:57:28.526Z,10.50
2017-11-22T04:59:56.865Z,10.60
2017-11-22T05:02:25.973Z,10.60
2017-11-22T05:04:54.313Z,10.60
2017-11-22T05:07:22.729Z,10.60
2017-11-22T05:09:51.049Z,10.60
2017-11-22T05:12:19.403Z,10.60
2017-11-22T05:14:47.741Z,10.60
2017-11-22T05:17:16.862Z,10.60
2017-11-22T05:19:45.985Z,10.60
2017-11-22T05:22:14.306Z,10.60
2017-11-22T05:24:42.632Z,10.60
2017-11-22T05:27:10.986Z,10.60
2017-11-22T05:29:39.435Z,10.60
2017-11-22T05:32:07.948Z,10.60
2017-11-22T05:34:36.291Z,10.60
2017-11-22T05:37:04.662Z,10.60
2017-11-22T05:39:32.991Z,10.60
2017-11-22T05:42:01.326Z,10.60
2017-11-22T05:44:29.681Z,10.60
2017-11-22T05:46:58.026Z,10.60
2017-11-22T05:49:26.424Z,10.60
2017-11-22T05:51:54.801Z,10.60
2017-11-22T05:54:23.127Z,10.60
2017-11-22T05:56:51.465Z,10.60
2017-11-22T05:59:19.836Z,10.60
2017-11-22T06:01:48.153Z,10.60
2017-11-22T06:04:16.602Z,10.60
2017-11-22T06:06:44.942Z,10.60
2017-11-22T06:09:14.044Z,10.60
2017-11-22T06:11:42.385Z,10.60
2017-11-22T06:14:10.743Z,10.60
2017-11-22T06:16:39.205Z,10.70
2017-11-22T06:19:07.541Z,10.70
2017-11-22T06:21:35.960Z,10.70
2017-11-22T06:24:04.292Z,10.80
2017-11-22T06:26:32.676Z,10.80
2017-11-22T06:29:01.097Z,10.70
2017-11-22T06:31:29.443Z,10.70
2017-11-22T06:33:57.834Z,10.70
2017-11-22T06:36:26.941Z,10.70
2017-11-22T06:38:55.325Z,10.70
2017-11-22T06:41:23.708Z,10.70
2017-11-22T06:43:52.054Z,10.70
2017-11-22T06:46:21.203Z,10.60
2017-11-22T06:48:49.525Z,10.60
2017-11-22T06:51:23.273Z,10.70
2017-11-22T06:53:51.622Z,10.70
2017-11-22T06:56:19.975Z,10.70
2017-11-22T06:58:48.324Z,10.70
2017-11-22T07:01:23.300Z,10.70
2017-11-22T07:03:59.423Z,10.70
2017-11-22T07:06:27.750Z,10.70
2017-11-22T07:08:57.024Z,10.70
2017-11-22T07:11:25.381Z,10.70
2017-11-22T07:13:54.207Z,10.70
2017-11-22T07:16:26.523Z,10.70
2017-11-22T07:18:54.857Z,10.70
2017-11-22T07:21:23.192Z,10.70
2017-11-22T07:23:51.961Z,10.70
2017-11-22T07:26:21.047Z,10.60
2017-11-22T07:28:49.412Z,10.70
2017-11-22T07:31:18.645Z,10.70
2017-11-22T07:33:47.008Z,10.70
2017-11-22T07:36:21.033Z,10.70
2017-11-22T07:38:49.385Z,10.70
2017-11-22T07:41:18.478Z,10.70
2017-11-22T07:43:47.706Z,10.80
2017-11-22T07:46:16.048Z,10.80
2017-11-22T07:48:45.136Z,10.80
2017-11-22T07:51:19.206Z,10.80
2017-11-22T07:53:47.562Z,10.80
2017-11-22T07:56:15.908Z,10.80
2017-11-22T07:58:46.902Z,10.80
2017-11-22T08:01:15.248Z,10.80
2017-11-22T08:03:45.525Z,10.80
2017-11-22T08:06:13.861Z,10.80
2017-11-22T08:08:42.721Z,10.90
2017-11-22T08:11:11.048Z,10.80
2017-11-22T08:13:39.370Z,10.80
2017-11-22T08:16:07.725Z,10.80
2017-11-22T08:18:36.059Z,10.90
2017-11-22T08:21:04.435Z,10.90
2017-11-22T08:23:33.549Z,11.00
2017-11-22T08:26:06.437Z,11.00
2017-11-22T08:28:34.753Z,10.90
2017-11-22T08:31:03.089Z,10.90
2017-11-22T08:33:31.437Z,10.90
2017-11-22T08:36:00.538Z,10.80
2017-11-22T08:38:29.661Z,10.90
2017-11-22T08:40:58.013Z,10.80
2017-11-22T08:43:32.983Z,10.80
2017-11-22T08:46:02.038Z,10.80
2017-11-22T08:48:31.981Z,10.90
2017-11-22T08:51:00.699Z,10.90
2017-11-22T08:53:29.049Z,10.80
2017-11-22T08:56:03.488Z,10.90
2017-11-22T08:58:31.944Z,10.90
2017-11-22T09:01:00.288Z,10.90
2017-11-22T09:03:35.166Z,10.90
2017-11-22T09:06:09.161Z,10.80
2017-11-22T09:08:37.518Z,10.90
2017-11-22T09:11:05.864Z,10.90
2017-11-22T09:13:34.192Z,11.00
2017-11-22T09:16:02.880Z,11.00
2017-11-22T09:18:39.000Z,11.00
2017-11-22T09:21:10.340Z,11.00
2017-11-22T09:23:38.886Z,11.00
2017-11-22T09:26:07.218Z,11.00
2017-11-22T09:28:35.654Z,11.10
2017-11-22T09:31:09.732Z,11.10
2017-11-22T09:33:38.863Z,11.20
2017-11-22T09:36:07.212Z,11.10
2017-11-22T09:38:36.305Z,11.20
2017-11-22T09:41:05.411Z,11.20
2017-11-22T09:43:33.749Z,11.20
2017-11-22T09:46:02.586Z,11.20
2017-11-22T09:48:30.958Z,11.30
2017-11-22T09:53:34.472Z,11.40
2017-11-22T09:56:02.814Z,11.40
2017-11-22T09:58:31.172Z,11.40
2017-11-22T10:00:59.525Z,11.40
2017-11-22T10:03:27.868Z,11.40
2017-11-22T10:05:56.287Z,11.40
2017-11-22T10:08:24.624Z,11.40
2017-11-22T10:10:53.069Z,11.40
2017-11-22T10:13:21.396Z,11.40
2017-11-22T10:15:50.546Z,11.40
2017-11-22T10:18:18.882Z,11.40
2017-11-22T10:20:50.254Z,11.40
2017-11-22T10:23:27.073Z,11.40
2017-11-22T10:25:55.441Z,11.40
2017-11-22T10:28:23.756Z,11.40
2017-11-22T10:30:53.125Z,11.40
2017-11-22T10:33:27.397Z,11.40
2017-11-22T10:35:57.706Z,11.40
2017-11-22T10:38:26.063Z,11.50
2017-11-22T10:40:54.592Z,11.40
2017-11-22T10:43:23.804Z,11.50
2017-11-22T10:45:52.181Z,11.50
2017-11-22T10:48:20.525Z,11.40
2017-11-22T10:50:48.870Z,11.40
2017-11-22T10:53:17.348Z,11.50
2017-11-22T10:55:45.669Z,11.50
2017-11-22T10:58:14.102Z,11.50
2017-11-22T11:00:42.436Z,11.60
2017-11-22T11:03:10.765Z,11.50
2017-11-22T11:05:39.101Z,11.60
2017-11-22T11:08:07.432Z,11.60
2017-11-22T11:10:35.858Z,11.70
2017-11-22T11:13:04.191Z,11.70
2017-11-22T11:15:32.525Z,11.70
2017-11-22T11:18:00.866Z,11.70
2017-11-22T11:20:30.117Z,11.80
2017-11-22T11:25:32.165Z,11.80
2017-11-22T11:28:00.538Z,11.80
2017-11-22T11:30:28.877Z,11.80
2017-11-22T11:32:57.229Z,11.90
2017-11-22T11:35:37.310Z,11.90
2017-11-22T11:38:05.639Z,11.90
2017-11-22T11:40:34.433Z,11.90
2017-11-22T11:43:03.115Z,11.90
2017-11-22T11:45:31.494Z,12.00
2017-11-22T11:48:00.709Z,12.00
2017-11-22T11:50:31.940Z,11.90
2017-11-22T11:53:00.321Z,11.90
2017-11-22T11:55:28.661Z,11.90
2017-11-22T11:57:57.086Z,11.90
2017-11-22T12:00:25.426Z,11.90
2017-11-22T12:02:54.547Z,11.90
2017-11-22T12:05:22.907Z,11.90
2017-11-22T12:07:52.032Z,12.00
2017-11-22T12:10:21.334Z,12.00
2017-11-22T12:12:49.697Z,12.10
2017-11-22T12:15:18.078Z,12.10
2017-11-22T12:17:46.446Z,12.10
2017-11-22T12:20:14.849Z,12.20
2017-11-22T12:22:43.985Z,12.20
2017-11-22T12:25:12.339Z,12.20
2017-11-22T12:27:41.236Z,12.20
2017-11-22T12:30:09.615Z,12.30
2017-11-22T12:32:37.971Z,12.30
2017-11-22T12:35:06.301Z,12.30
2017-11-22T12:37:34.679Z,12.40
2017-11-22T12:40:03.122Z,12.40
2017-11-22T12:42:33.337Z,12.40
2017-11-22T12:45:01.665Z,12.40
2017-11-22T12:47:30.696Z,12.40
2017-11-22T12:49:59.804Z,12.40
2017-11-22T12:52:28.177Z,12.40
2017-11-22T12:54:56.517Z,12.40
2017-11-22T12:57:24.857Z,12.30
2017-11-22T12:59:53.217Z,12.40
2017-11-22T13:02:21.555Z,12.40
2017-11-22T13:04:50.669Z,12.60
2017-11-22T13:07:19.782Z,12.70
2017-11-22T13:09:48.121Z,12.70
2017-11-22T13:12:16.556Z,12.70
2017-11-22T13:14:44.887Z,12.70
2017-11-22T13:17:13.224Z,12.70
2017-11-22T13:19:41.565Z,12.60
2017-11-22T13:22:09.968Z,12.60
2017-11-22T13:24:38.331Z,12.60
2017-11-22T13:27:06.812Z,12.50
2017-11-22T13:29:35.164Z,12.40
2017-11-22T13:32:04.277Z,12.30
2017-11-22T13:34:32.657Z,12.30
2017-11-22T13:37:01.029Z,12.30
2017-11-22T13:39:30.227Z,12.10
2017-11-22T13:41:58.605Z,12.10
2017-11-22T13:44:27.729Z,12.10
2017-11-22T13:46:56.130Z,12.10
2017-11-22T13:49:24.476Z,12.20
2017-11-22T13:51:52.864Z,12.20
2017-11-22T13:54:21.246Z,12.30
2017-11-22T13:56:49.694Z,12.40
2017-11-22T13:59:18.805Z,12.80
2017-11-22T14:01:47.232Z,12.70
2017-11-22T14:04:15.581Z,12.90
2017-11-22T14:06:43.943Z,13.10
2017-11-22T14:09:12.304Z,13.10
2017-11-22T14:11:41.411Z,13.20
2017-11-22T14:14:10.643Z,13.30
2017-11-22T14:16:39.857Z,13.30
2017-11-22T14:19:08.220Z,13.50
2017-11-22T14:21:36.561Z,13.50
2017-11-22T14:24:05.652Z,13.70
2017-11-22T14:26:33.997Z,13.70
2017-11-22T14:29:02.334Z,13.70
2017-11-22T14:31:35.049Z,13.70
2017-11-22T14:34:03.388Z,13.60
2017-11-22T14:36:32.480Z,13.40
2017-11-22T14:39:04.955Z,13.40
2017-11-22T14:41:33.297Z,13.40
2017-11-22T14:44:01.779Z,13.20
2017-11-22T14:46:30.101Z,13.10
2017-11-22T14:48:58.817Z,12.90
2017-11-22T14:51:27.182Z,12.60
2017-11-22T14:53:55.513Z,12.40
2017-11-22T14:56:23.862Z,12.20
2017-11-22T14:58:52.701Z,12.00
2017-11-22T15:01:21.886Z,11.70
2017-11-22T15:03:56.459Z,11.70
2017-11-22T15:06:24.826Z,11.50
2017-11-22T15:08:54.365Z,11.50
2017-11-22T15:11:22.825Z,11.40
2017-11-22T15:13:51.198Z,11.30
2017-11-22T15:16:20.111Z,11.20
2017-11-22T15:18:48.454Z,11.20
2017-11-22T15:21:16.822Z,11.10
2017-11-22T15:23:45.226Z,11.10
2017-11-22T15:26:15.448Z,11.10
2017-11-22T15:28:44.426Z,11.00
2017-11-22T15:31:12.765Z,11.10
2017-11-22T15:33:41.211Z,11.00
2017-11-22T15:36:10.045Z,11.00
2017-11-22T15:38:38.389Z,10.90
2017-11-22T15:41:06.722Z,10.90
2017-11-22T15:43:35.940Z,10.80
2017-11-22T15:46:04.271Z,10.80
2017-11-22T15:48:32.654Z,10.70
2017-11-22T15:51:01.066Z,10.70
2017-11-22T15:53:29.452Z,10.70
2017-11-22T15:55:57.825Z,10.70
2017-11-22T15:58:27.190Z,10.60
2017-11-22T16:00:55.517Z,10.60
2017-11-22T16:03:24.007Z,10.60
2017-11-22T16:05:52.353Z,10.60
2017-11-22T16:08:21.497Z,10.60
2017-11-22T16:10:49.938Z,10.50
2017-11-22T16:13:19.068Z,10.60
2017-11-22T16:15:47.452Z,10.60
2017-11-22T16:18:15.814Z,10.60
2017-11-22T16:20:44.233Z,10.50
2017-11-22T16:23:12.590Z,10.50
2017-11-22T16:25:40.951Z,10.50
2017-11-22T16:28:09.300Z,10.40
2017-11-22T16:30:38.408Z,10.30
2017-11-22T16:33:07.520Z,10.30
2017-11-22T16:35:36.632Z,10.30
2017-11-22T16:38:06.625Z,10.20
2017-11-22T16:40:35.013Z,10.20
2017-11-22T16:43:03.375Z,10.00
2017-11-22T16:45:32.496Z,9.90
2017-11-22T16:48:01.728Z,9.90
2017-11-22T16:50:30.969Z,9.80
2017-11-22T16:53:00.120Z,9.90
2017-11-22T16:55:29.370Z,9.90
2017-11-22T16:57:58.531Z,9.90
2017-11-22T17:00:26.998Z,9.90
2017-11-22T17:02:55.369Z,9.90
2017-11-22T17:05:23.702Z,9.90
2017-11-22T17:07:52.105Z,9.70
2017-11-22T17:10:20.506Z,9.70
2017-11-22T17:12:48.832Z,9.70
2017-11-22T17:15:17.208Z,9.70
2017-11-22T17:17:45.710Z,9.70
2017-11-22T17:20:14.804Z,9.70
2017-11-22T17:22:44.133Z,9.70
2017-11-22T17:25:12.464Z,9.70
2017-11-22T17:27:40.901Z,9.70
2017-11-22T17:30:09.229Z,9.60
2017-11-22T17:32:38.387Z,9.60
2017-11-22T17:35:06.713Z,9.60
2017-11-22T17:37:35.118Z,9.50
2017-11-22T17:40:03.465Z,9.60
2017-11-22T17:42:32.579Z,9.60
2017-11-22T17:45:01.104Z,9.60
2017-11-22T17:47:34.878Z,9.60
2017-11-22T17:50:08.632Z,9.70
2017-11-22T17:52:42.594Z,9.70
2017-11-22T17:55:16.413Z,9.80
2017-11-22T17:57:50.152Z,9.70
2017-11-22T18:00:24.007Z,9.80
2017-11-22T18:02:57.721Z,9.80
2017-11-22T18:05:31.449Z,9.80
2017-11-22T18:08:05.745Z,9.80
2017-11-22T18:10:40.478Z,9.80
2017-11-22T18:13:14.274Z,9.80
2017-11-22T18:15:48.898Z,9.80
2017-11-22T18:18:23.674Z,9.80
2017-11-22T18:20:57.435Z,9.80
2017-11-22T18:23:31.265Z,9.80
2017-11-22T18:26:04.990Z,9.80
2017-11-22T18:28:39.651Z,9.80
2017-11-22T18:31:13.748Z,9.80
2017-11-22T18:33:47.506Z,9.80
2017-11-22T18:36:22.386Z,9.90
2017-11-22T18:38:56.392Z,9.90
2017-11-22T18:41:31.690Z,9.80
2017-11-22T18:44:05.603Z,9.80
2017-11-22T18:46:39.329Z,9.80
2017-11-22T18:49:13.188Z,9.90
2017-11-22T18:51:46.913Z,9.80
2017-11-22T18:54:21.396Z,9.80
2017-11-22T18:56:55.513Z,9.70
2017-11-22T18:59:29.234Z,9.80
2017-11-22T19:02:03.078Z,9.70
2017-11-22T19:04:37.656Z,9.70
2017-11-22T19:07:11.562Z,9.60
2017-11-22T19:09:45.285Z,9.60
2017-11-22T19:12:19.009Z,9.60
2017-11-22T19:14:53.490Z,9.60
2017-11-22T19:17:27.505Z,9.60
2017-11-22T19:20:01.485Z,9.60
2017-11-22T19:22:35.312Z,9.60
2017-11-22T19:25:10.322Z,9.60
2017-11-22T19:27:43.997Z,9.50
2017-11-22T19:30:18.575Z,9.50
2017-11-22T19:32:52.272Z,9.40
2017-11-22T19:35:26.121Z,9.40
2017-11-22T19:38:00.388Z,9.50
2017-11-22T19:40:34.765Z,9.50
2017-11-22T19:44:20.552Z,9.60
2017-11-22T19:46:48.998Z,9.50
2017-11-22T19:49:18.123Z,9.50
2017-11-22T19:51:46.493Z,9.40
2017-11-22T19:54:14.998Z,9.50
2017-11-22T19:56:43.358Z,9.40
2017-11-22T19:59:12.485Z,9.40
2017-11-22T20:01:40.857Z,9.40
2017-11-22T20:04:09.217Z,9.40
2017-11-22T20:06:37.549Z,9.40
2017-11-22T20:09:05.897Z,9.30
2017-11-22T20:11:34.322Z,9.30
2017-11-22T20:14:03.431Z,9.30
2017-11-22T20:16:32.671Z,9.30
2017-11-22T20:19:01.026Z,9.20
2017-11-22T20:21:29.370Z,9.20
2017-11-22T20:23:57.856Z,9.20
2017-11-22T20:26:27.113Z,9.20
2017-11-22T20:28:55.537Z,9.20
2017-11-22T20:31:24.660Z,9.10
2017-11-22T20:33:53.139Z,9.20
2017-11-22T20:36:21.488Z,9.20
2017-11-22T20:38:49.821Z,9.10
2017-11-22T20:41:18.202Z,9.10
2017-11-22T20:43:46.563Z,9.10
2017-11-22T20:46:14.927Z,9.10
2017-11-22T20:48:44.131Z,9.10
2017-11-22T20:51:12.512Z,9.00
2017-11-22T20:53:40.917Z,9.10
2017-11-22T20:56:09.933Z,9.10
2017-11-22T20:58:38.326Z,9.10
2017-11-22T21:01:06.679Z,9.10
2017-11-22T21:03:35.039Z,9.10
2017-11-22T21:06:03.398Z,9.10
2017-11-22T21:08:32.524Z,9.10
2017-11-22T21:11:00.878Z,9.10
2017-11-22T21:13:29.217Z,9.10
2017-11-22T21:15:57.563Z,9.10
2017-11-22T21:18:26.024Z,9.10
2017-11-22T21:20:54.401Z,9.10
2017-11-22T21:23:22.791Z,9.10
2017-11-22T21:25:51.188Z,9.10
2017-11-22T21:28:20.051Z,9.10
2017-11-22T21:30:48.418Z,9.10
2017-11-22T21:33:17.710Z,9.10
2017-11-22T21:35:46.422Z,9.10
2017-11-22T21:38:14.821Z,9.10
2017-11-22T21:40:43.305Z,9.10
2017-11-22T21:43:11.662Z,9.10
2017-11-22T21:45:40.010Z,9.20
2017-11-22T21:48:09.112Z,9.20
2017-11-22T21:50:37.467Z,9.20
2017-11-22T21:53:05.905Z,9.20
2017-11-22T21:55:34.258Z,9.20
2017-11-22T21:58:02.602Z,9.20
2017-11-22T22:00:31.070Z,9.20
2017-11-22T22:02:59.390Z,9.20
2017-11-22T22:05:28.121Z,9.20
2017-11-22T22:07:56.525Z,9.20
2017-11-22T22:10:24.872Z,9.20
2017-11-22T22:12:53.412Z,9.20
2017-11-22T22:15:22.631Z,9.20
2017-11-22T22:17:51.069Z,9.10
2017-11-22T22:20:19.437Z,9.20
2017-11-22T22:22:48.447Z,9.10
2017-11-22T22:25:16.805Z,9.10
2017-11-22T22:27:45.128Z,9.20
2017-11-22T22:30:14.243Z,9.10
2017-11-22T22:32:42.569Z,9.10
2017-11-22T22:35:10.899Z,9.10
2017-11-22T22:37:39.293Z,9.10
2017-11-22T22:40:07.631Z,9.10
2017-11-22T22:42:36.754Z,9.00
2017-11-22T22:45:05.121Z,9.00
2017-11-22T22:47:33.455Z,9.00
2017-11-22T22:50:01.868Z,9.00
2017-11-22T22:52:31.128Z,9.00
2017-11-22T22:54:59.486Z,9.00
2017-11-22T22:57:27.809Z,8.90
2017-11-22T22:59:56.161Z,9.00
2017-11-22T23:02:24.484Z,8.90
2017-11-22T23:04:52.839Z,9.00
2017-11-22T23:07:21.190Z,9.00
2017-11-22T23:09:49.520Z,8.90
2017-11-22T23:12:18.009Z,9.00
2017-11-22T23:14:47.094Z,9.00
2017-11-22T23:17:16.234Z,9.00
2017-11-22T23:19:44.584Z,9.00
2017-11-22T23:22:12.910Z,9.10
2017-11-22T23:24:41.266Z,9.20
2017-11-22T23:27:09.596Z,9.20
2017-11-22T23:29:38.866Z,9.30
2017-11-22T23:32:07.213Z,9.30
2017-11-22T23:34:35.559Z,9.30
2017-11-22T23:37:04.684Z,9.30
2017-11-22T23:39:33.012Z,9.30
2017-11-22T23:42:01.384Z,9.30
2017-11-22T23:44:29.775Z,9.30
2017-11-22T23:46:58.119Z,9.40
2017-11-22T23:49:26.790Z,9.30
2017-11-22T23:51:55.133Z,9.40
2017-11-22T23:54:23.444Z,9.40
2017-11-22T23:56:51.793Z,9.50
2017-11-22T23:59:20.884Z,9.60
