createdAt,value
2023-01-26T00:04:09.816Z,76.40
2023-01-26T00:09:14.753Z,76.69
2023-01-26T00:14:22.041Z,76.43
2023-01-26T00:19:23.889Z,76.36
2023-01-26T00:24:25.898Z,76.37
2023-01-26T00:29:27.666Z,76.77
2023-01-26T00:34:32.696Z,76.76
2023-01-26T00:39:34.452Z,76.75
2023-01-26T00:44:38.723Z,76.88
2023-01-26T00:49:40.461Z,76.75
2023-01-26T00:54:42.192Z,76.78
2023-01-26T00:59:43.856Z,76.65
2023-01-26T01:04:51.127Z,76.72
2023-01-26T01:09:54.052Z,76.87
2023-01-26T01:14:55.770Z,76.96
2023-01-26T01:19:58.831Z,77.19
2023-01-26T01:25:00.521Z,77.36
2023-01-26T01:30:08.074Z,77.41
2023-01-26T01:35:10.075Z,77.47
2023-01-26T01:40:13.436Z,77.50
2023-01-26T01:45:27.694Z,77.67
2023-01-26T01:50:34.619Z,77.65
2023-01-26T01:55:36.670Z,77.85
2023-01-26T02:00:39.166Z,77.36
2023-01-26T02:05:48.934Z,76.54
2023-01-26T02:10:54.893Z,76.83
2023-01-26T02:15:59.563Z,77.04
2023-01-26T02:21:07.631Z,77.17
2023-01-26T02:26:21.134Z,76.75
2023-01-26T02:31:25.494Z,77.21
2023-01-26T02:36:31.056Z,77.45
2023-01-26T02:41:52.006Z,77.57
2023-01-26T02:46:55.101Z,77.11
2023-01-26T02:51:57.241Z,77.02
2023-01-26T02:56:59.123Z,76.94
2023-01-26T03:02:01.301Z,77.49
2023-01-26T03:07:03.179Z,77.81
2023-01-26T03:12:05.172Z,78.87
2023-01-26T03:17:06.972Z,78.80
2023-01-26T03:22:29.060Z,79.06
2023-01-26T03:27:40.692Z,79.46
2023-01-26T03:32:42.991Z,79.40
2023-01-26T03:37:54.538Z,78.85
2023-01-26T03:43:28.555Z,78.92
2023-01-26T03:48:49.515Z,78.91
2023-01-26T03:54:10.631Z,79.09
2023-01-26T03:59:15.303Z,79.30
2023-01-26T04:04:36.017Z,79.40
2023-01-26T04:09:39.663Z,79.34
2023-01-26T04:15:00.530Z,79.17
2023-01-26T04:20:21.972Z,79.04
2023-01-26T04:25:23.906Z,78.85
2023-01-26T04:30:26.218Z,78.87
2023-01-26T04:35:30.113Z,78.82
2023-01-26T04:40:32.097Z,78.62
2023-01-26T04:45:34.014Z,79.13
2023-01-26T04:50:36.640Z,79.05
2023-01-26T04:55:38.437Z,78.70
2023-01-26T05:00:40.353Z,78.91
2023-01-26T05:05:42.382Z,78.94
2023-01-26T05:10:45.151Z,78.70
2023-01-26T05:15:54.641Z,78.85
2023-01-26T05:21:12.745Z,78.49
2023-01-26T05:26:19.211Z,78.30
2023-01-26T05:31:32.497Z,78.11
2023-01-26T05:36:34.394Z,78.11
2023-01-26T05:41:36.227Z,77.85
2023-01-26T05:46:53.378Z,77.51
2023-01-26T05:51:55.870Z,77.58
2023-01-26T05:56:58.437Z,77.52
2023-01-26T06:02:02.183Z,77.36
2023-01-26T06:07:04.533Z,77.16
2023-01-26T06:12:19.976Z,77.34
2023-01-26T06:17:30.609Z,77.02
2023-01-26T06:22:35.111Z,77.05
2023-01-26T06:27:42.068Z,76.82
2023-01-26T06:32:50.606Z,76.80
2023-01-26T06:37:53.579Z,76.73
2023-01-26T06:42:55.612Z,76.77
2023-01-26T06:47:57.704Z,76.75
2023-01-26T06:53:02.950Z,76.64
2023-01-26T06:58:12.113Z,76.87
2023-01-26T07:03:50.276Z,77.06
2023-01-26T07:08:51.971Z,76.65
2023-01-26T07:13:53.719Z,76.44
2023-01-26T07:18:55.841Z,76.47
2023-01-26T07:23:57.922Z,76.40
2023-01-26T07:28:59.612Z,76.56
2023-01-26T07:34:01.484Z,76.04
2023-01-26T07:39:03.673Z,75.66
2023-01-26T07:44:09.921Z,75.89
2023-01-26T07:49:12.786Z,75.78
2023-01-26T07:54:14.657Z,75.29
2023-01-26T07:59:16.312Z,75.26
2023-01-26T08:04:18.605Z,74.77
2023-01-26T08:09:20.353Z,74.63
2023-01-26T08:14:22.137Z,74.68
2023-01-26T08:19:23.822Z,75.21
2023-01-26T08:24:26.874Z,75.13
2023-01-26T08:29:28.646Z,74.97
2023-01-26T08:34:30.372Z,74.37
2023-01-26T08:39:32.066Z,74.62
2023-01-26T08:44:33.784Z,74.23
2023-01-26T08:49:35.532Z,73.68
2023-01-26T08:54:37.261Z,72.52
2023-01-26T08:59:39.085Z,72.05
2023-01-26T09:04:40.794Z,71.96
2023-01-26T09:09:42.511Z,72.24
2023-01-26T09:14:44.255Z,72.19
2023-01-26T09:19:45.906Z,71.19
2023-01-26T09:24:47.606Z,70.44
2023-01-26T09:29:49.435Z,70.21
2023-01-26T09:34:51.323Z,70.37
2023-01-26T09:39:53.007Z,69.94
2023-01-26T09:45:06.900Z,69.63
2023-01-26T09:50:18.065Z,69.85
2023-01-26T09:55:22.156Z,69.66
2023-01-26T10:00:45.460Z,69.23
2023-01-26T10:06:14.580Z,69.00
2023-01-26T10:11:44.944Z,68.76
2023-01-26T10:16:53.155Z,69.04
2023-01-26T10:21:59.400Z,68.74
2023-01-26T10:27:01.191Z,68.52
2023-01-26T10:32:03.726Z,68.52
2023-01-26T10:37:30.732Z,68.56
2023-01-26T10:42:35.002Z,69.02
2023-01-26T10:47:37.446Z,68.47
2023-01-26T10:52:56.239Z,67.82
2023-01-26T10:57:58.477Z,67.85
2023-01-26T11:03:06.151Z,68.63
2023-01-26T11:08:33.755Z,68.93
2023-01-26T11:13:35.476Z,68.73
2023-01-26T11:18:56.044Z,67.86
2023-01-26T11:24:02.734Z,68.34
2023-01-26T11:29:17.537Z,67.77
2023-01-26T11:34:43.925Z,67.37
2023-01-26T11:40:04.919Z,68.07
2023-01-26T11:45:26.157Z,68.20
2023-01-26T11:50:30.943Z,68.51
2023-01-26T11:56:07.841Z,68.39
2023-01-26T12:01:55.854Z,67.87
2023-01-26T12:07:06.840Z,67.67
2023-01-26T12:12:32.489Z,67.54
2023-01-26T12:17:40.573Z,67.43
2023-01-26T12:22:49.555Z,67.67
2023-01-26T12:28:16.919Z,67.76
2023-01-26T12:33:19.490Z,67.80
2023-01-26T12:38:43.075Z,67.70
2023-01-26T12:44:10.085Z,67.86
2023-01-26T12:49:20.937Z,68.44
2023-01-26T12:54:40.930Z,68.54
2023-01-26T12:59:46.986Z,68.44
2023-01-26T13:04:51.033Z,68.67
2023-01-26T13:10:10.076Z,68.57
2023-01-26T13:15:14.973Z,68.52
2023-01-26T13:20:43.305Z,68.62
2023-01-26T13:26:10.043Z,68.73
2023-01-26T13:31:13.350Z,69.20
2023-01-26T13:36:19.073Z,69.17
2023-01-26T13:41:21.444Z,69.21
2023-01-26T13:46:45.160Z,69.08
2023-01-26T13:51:49.949Z,68.99
2023-01-26T13:57:06.564Z,68.89
2023-01-26T14:02:22.833Z,68.54
2023-01-26T14:07:40.900Z,68.48
2023-01-26T14:12:47.166Z,68.59
2023-01-26T14:17:52.570Z,70.13
2023-01-26T14:23:10.317Z,70.87
2023-01-26T14:28:17.177Z,71.00
2023-01-26T14:33:18.946Z,71.16
2023-01-26T14:38:21.150Z,71.60
2023-01-26T14:43:24.373Z,71.41
2023-01-26T14:48:34.879Z,71.03
2023-01-26T14:53:37.471Z,70.98
2023-01-26T14:58:39.484Z,70.99
2023-01-26T15:03:41.357Z,70.59
2023-01-26T15:08:53.842Z,70.49
2023-01-26T15:13:56.390Z,71.33
2023-01-26T15:19:07.942Z,72.05
2023-01-26T15:24:14.886Z,72.21
2023-01-26T15:29:31.070Z,71.99
2023-01-26T15:34:42.253Z,72.33
2023-01-26T15:39:44.025Z,72.38
2023-01-26T15:44:45.715Z,72.41
2023-01-26T15:49:47.337Z,72.86
2023-01-26T15:54:50.864Z,72.47
2023-01-26T15:59:52.595Z,72.02
2023-01-26T16:04:54.376Z,72.76
2023-01-26T16:09:55.993Z,73.45
2023-01-26T16:14:58.075Z,74.15
2023-01-26T16:20:00.349Z,74.21
2023-01-26T16:25:02.018Z,74.61
2023-01-26T16:30:03.767Z,74.58
2023-01-26T16:35:14.661Z,74.85
2023-01-26T16:40:20.882Z,74.88
2023-01-26T16:45:28.943Z,75.45
2023-01-26T16:50:31.746Z,76.05
2023-01-26T16:55:33.542Z,76.56
2023-01-26T17:00:35.171Z,76.57
2023-01-26T17:05:36.916Z,76.51
2023-01-26T17:10:48.932Z,76.81
2023-01-26T17:16:00.853Z,76.81
2023-01-26T17:21:03.527Z,77.34
2023-01-26T17:26:05.226Z,78.19
2023-01-26T17:31:10.847Z,78.48
2023-01-26T17:36:14.027Z,78.90
2023-01-26T17:41:16.660Z,78.88
2023-01-26T17:46:20.708Z,78.74
2023-01-26T17:51:23.243Z,78.65
2023-01-26T17:56:25.204Z,78.32
2023-01-26T18:01:27.037Z,78.36
2023-01-26T18:06:29.740Z,78.17
2023-01-26T18:11:31.738Z,77.98
2023-01-26T18:16:33.946Z,78.27
2023-01-26T18:21:36.979Z,77.57
2023-01-26T18:26:39.234Z,77.69
2023-01-26T18:31:41.092Z,77.98
2023-01-26T18:36:42.849Z,78.49
2023-01-26T18:41:44.675Z,78.86
2023-01-26T18:46:46.366Z,78.68
2023-01-26T18:51:48.329Z,78.31
2023-01-26T18:56:50.060Z,77.72
2023-01-26T19:01:51.801Z,77.86
2023-01-26T19:06:53.489Z,77.71
2023-01-26T19:11:55.496Z,77.28
2023-01-26T19:16:57.283Z,77.44
2023-01-26T19:21:59.176Z,77.42
2023-01-26T19:27:01.585Z,77.16
2023-01-26T19:32:03.515Z,77.03
2023-01-26T19:37:05.271Z,76.96
2023-01-26T19:42:07.027Z,77.09
2023-01-26T19:47:08.631Z,77.30
2023-01-26T19:52:10.343Z,76.78
2023-01-26T19:57:12.141Z,77.08
2023-01-26T20:02:13.867Z,77.52
2023-01-26T20:07:15.796Z,76.99
2023-01-26T20:12:20.397Z,76.70
2023-01-26T20:17:22.293Z,76.05
2023-01-26T20:22:24.400Z,75.41
2023-01-26T20:27:26.499Z,74.95
2023-01-26T20:32:28.722Z,74.92
2023-01-26T20:37:30.657Z,75.42
2023-01-26T20:42:33.315Z,75.89
2023-01-26T20:47:38.334Z,75.34
2023-01-26T20:52:42.787Z,75.06
2023-01-26T20:57:45.453Z,74.93
2023-01-26T21:02:47.303Z,74.39
2023-01-26T21:07:49.239Z,74.25
2023-01-26T21:12:51.506Z,74.62
2023-01-26T21:17:56.336Z,74.72
2023-01-26T21:22:59.905Z,74.94
2023-01-26T21:28:01.988Z,75.81
2023-01-26T21:33:03.859Z,75.41
2023-01-26T21:38:06.465Z,75.68
2023-01-26T21:43:08.232Z,76.15
2023-01-26T21:48:28.012Z,75.93
2023-01-26T21:53:29.835Z,76.11
2023-01-26T21:58:50.391Z,76.33
2023-01-26T22:03:57.379Z,76.29
2023-01-26T22:08:59.522Z,75.73
2023-01-26T22:14:12.644Z,75.16
2023-01-26T22:19:14.822Z,75.31
2023-01-26T22:24:17.934Z,75.51
2023-01-26T22:29:20.201Z,76.59
2023-01-26T22:34:22.624Z,76.46
2023-01-26T22:39:24.293Z,76.00
2023-01-26T22:44:28.898Z,76.25
2023-01-26T22:49:30.702Z,76.23
2023-01-26T22:54:32.493Z,76.96
2023-01-26T22:59:34.198Z,77.23
2023-01-26T23:04:35.839Z,77.34
2023-01-26T23:09:37.548Z,76.78
2023-01-26T23:14:39.239Z,76.26
2023-01-26T23:19:40.851Z,76.83
2023-01-26T23:25:02.584Z,78.28
2023-01-26T23:30:04.650Z,77.65
2023-01-26T23:35:06.567Z,79.09
2023-01-26T23:40:09.279Z,79.03
2023-01-26T23:45:11.166Z,78.81
2023-01-26T23:50:13.085Z,78.14
2023-01-26T23:55:15.154Z,78.25
