createdAt,value
2022-10-17T00:01:39.314Z,99225.44
2022-10-17T00:04:06.217Z,99225.81
2022-10-17T00:06:33.077Z,99236.44
2022-10-17T00:08:59.915Z,99231.97
2022-10-17T00:11:26.769Z,99233.03
2022-10-17T00:13:55.936Z,99235.78
2022-10-17T00:16:37.590Z,99235.69
2022-10-17T00:19:06.228Z,99228.38
2022-10-17T00:21:33.171Z,99231.22
2022-10-17T00:24:01.024Z,99228.97
2022-10-17T00:26:31.007Z,99233.91
2022-10-17T00:28:57.905Z,99232.00
2022-10-17T00:31:25.534Z,99232.47
2022-10-17T00:33:53.087Z,99236.94
2022-10-17T00:36:22.431Z,99232.31
2022-10-17T00:38:53.458Z,99232.38
2022-10-17T00:41:24.177Z,99231.13
2022-10-17T00:43:56.542Z,99232.16
2022-10-17T00:46:27.978Z,99228.03
2022-10-17T00:48:56.621Z,99233.13
2022-10-17T00:51:29.987Z,99232.47
2022-10-17T00:53:56.941Z,99238.94
2022-10-17T00:56:23.799Z,99242.56
2022-10-17T00:58:50.737Z,99237.38
2022-10-17T01:01:17.638Z,99240.91
2022-10-17T01:03:44.672Z,99239.91
2022-10-17T01:06:11.510Z,99238.75
2022-10-17T01:08:38.584Z,99240.50
2022-10-17T01:11:31.126Z,99235.41
2022-10-17T01:14:03.960Z,99243.78
2022-10-17T01:17:19.750Z,99231.16
2022-10-17T01:20:05.437Z,99227.84
2022-10-17T01:23:26.303Z,99221.69
2022-10-17T01:26:06.203Z,99224.97
2022-10-17T01:28:56.147Z,99219.81
2022-10-17T01:31:36.539Z,99224.59
2022-10-17T01:34:10.027Z,99229.09
2022-10-17T01:36:39.585Z,99223.25
2022-10-17T01:39:08.994Z,99210.28
2022-10-17T01:41:40.552Z,99218.28
2022-10-17T01:44:25.299Z,99211.34
2022-10-17T01:47:14.228Z,99220.19
2022-10-17T01:49:43.615Z,99217.81
2022-10-17T01:52:16.024Z,99212.53
2022-10-17T01:54:55.964Z,99215.59
2022-10-17T01:57:36.582Z,99214.28
2022-10-17T02:00:05.597Z,99210.63
2022-10-17T02:02:32.900Z,99212.12
2022-10-17T02:07:33.947Z,99212.94
2022-10-17T02:10:00.763Z,99220.44
2022-10-17T02:12:36.718Z,99222.75
2022-10-17T02:15:31.456Z,99225.00
2022-10-17T02:18:19.577Z,99221.47
2022-10-17T02:20:50.000Z,99224.41
2022-10-17T02:23:45.966Z,99226.34
2022-10-17T02:26:33.955Z,99227.34
2022-10-17T02:29:10.048Z,99232.47
2022-10-17T02:31:40.766Z,99230.03
2022-10-17T02:34:18.860Z,99233.94
2022-10-17T02:36:52.724Z,99228.84
2022-10-17T02:39:21.219Z,99233.91
2022-10-17T02:41:49.944Z,99231.97
2022-10-17T02:44:17.170Z,99228.81
2022-10-17T02:46:48.957Z,99231.25
2022-10-17T02:49:22.835Z,99225.22
2022-10-17T02:51:53.259Z,99230.44
2022-10-17T02:54:20.117Z,99228.41
2022-10-17T02:56:51.780Z,99227.94
2022-10-17T02:59:22.257Z,99226.19
2022-10-17T03:01:51.660Z,99226.09
2022-10-17T03:04:18.851Z,99224.72
2022-10-17T03:06:47.462Z,99224.06
2022-10-17T03:09:14.642Z,99216.34
2022-10-17T03:11:42.150Z,99223.22
2022-10-17T03:14:09.099Z,99221.66
2022-10-17T03:16:35.992Z,99224.03
2022-10-17T03:19:03.287Z,99224.22
2022-10-17T03:21:30.168Z,99230.03
2022-10-17T03:23:57.010Z,99222.19
2022-10-17T03:26:23.895Z,99237.47
2022-10-17T03:28:53.621Z,99233.31
2022-10-17T03:31:21.839Z,99233.66
2022-10-17T03:33:48.748Z,99242.38
2022-10-17T03:36:17.377Z,99250.19
2022-10-17T03:38:44.710Z,99257.44
2022-10-17T03:41:12.091Z,99254.91
2022-10-17T03:43:42.482Z,99255.69
2022-10-17T03:46:09.413Z,99256.25
2022-10-17T03:48:36.409Z,99265.91
2022-10-17T03:51:06.089Z,99254.53
2022-10-17T03:53:33.309Z,99264.38
2022-10-17T03:56:13.029Z,99260.69
2022-10-17T03:58:40.663Z,99258.84
2022-10-17T04:01:09.425Z,99264.81
2022-10-17T04:03:36.739Z,99269.97
2022-10-17T04:06:04.933Z,99268.41
2022-10-17T04:08:32.020Z,99274.25
2022-10-17T04:11:03.072Z,99267.31
2022-10-17T04:13:30.039Z,99280.75
2022-10-17T04:16:02.691Z,99286.50
2022-10-17T04:18:29.545Z,99287.97
2022-10-17T04:20:56.909Z,99284.03
2022-10-17T04:23:23.906Z,99287.84
2022-10-17T04:25:50.758Z,99286.34
2022-10-17T04:28:17.658Z,99286.88
2022-10-17T04:30:45.574Z,99295.00
2022-10-17T04:33:12.618Z,99293.47
2022-10-17T04:35:39.497Z,99294.16
2022-10-17T04:38:06.347Z,99297.81
2022-10-17T04:40:33.301Z,99296.44
2022-10-17T04:43:00.329Z,99300.94
2022-10-17T04:45:27.194Z,99304.28
2022-10-17T04:47:54.019Z,99300.13
2022-10-17T04:50:20.913Z,99304.56
2022-10-17T04:52:47.766Z,99293.34
2022-10-17T04:55:14.592Z,99296.00
2022-10-17T04:57:41.410Z,99299.94
2022-10-17T05:02:41.407Z,99304.19
2022-10-17T05:05:08.662Z,99312.03
2022-10-17T05:07:35.509Z,99310.41
2022-10-17T05:10:02.407Z,99321.81
2022-10-17T05:12:29.404Z,99317.97
2022-10-17T05:14:56.458Z,99324.56
2022-10-17T05:17:23.319Z,99327.84
2022-10-17T05:19:50.179Z,99329.87
2022-10-17T05:22:17.061Z,99330.97
2022-10-17T05:24:43.923Z,99342.88
2022-10-17T05:27:10.765Z,99334.34
2022-10-17T05:29:37.710Z,99342.03
2022-10-17T05:32:04.634Z,99342.41
2022-10-17T05:34:31.460Z,99350.31
2022-10-17T05:36:58.307Z,99360.13
2022-10-17T05:39:25.140Z,99360.97
2022-10-17T05:41:52.629Z,99360.66
2022-10-17T05:44:19.512Z,99359.81
2022-10-17T05:46:49.227Z,99362.34
2022-10-17T05:49:32.245Z,99369.47
2022-10-17T05:52:03.700Z,99368.94
2022-10-17T05:54:35.388Z,99377.38
2022-10-17T05:57:08.221Z,99383.03
2022-10-17T05:59:38.554Z,99387.66
2022-10-17T06:02:05.936Z,99389.31
2022-10-17T06:04:33.010Z,99397.06
2022-10-17T06:06:59.867Z,99397.88
2022-10-17T06:09:26.829Z,99400.50
2022-10-17T06:11:53.635Z,99412.31
2022-10-17T06:14:20.529Z,99416.88
2022-10-17T06:16:47.449Z,99416.59
2022-10-17T06:19:14.346Z,99408.78
2022-10-17T06:21:41.733Z,99412.72
2022-10-17T06:24:08.630Z,99420.44
2022-10-17T06:26:35.449Z,99420.53
2022-10-17T06:29:02.562Z,99423.47
2022-10-17T06:31:29.536Z,99428.06
2022-10-17T06:33:56.617Z,99427.03
2022-10-17T06:36:23.463Z,99432.22
2022-10-17T06:38:50.344Z,99434.53
2022-10-17T06:41:19.459Z,99441.28
2022-10-17T06:43:51.456Z,99439.41
2022-10-17T06:46:20.098Z,99446.84
2022-10-17T06:48:47.003Z,99440.59
2022-10-17T06:51:14.114Z,99441.47
2022-10-17T06:53:41.183Z,99454.25
2022-10-17T06:56:09.107Z,99446.88
2022-10-17T06:58:39.260Z,99455.88
2022-10-17T07:03:59.557Z,99465.72
2022-10-17T07:06:26.615Z,99464.44
2022-10-17T07:08:53.526Z,99469.44
2022-10-17T07:11:21.738Z,99468.34
2022-10-17T07:13:48.748Z,99465.91
2022-10-17T07:16:16.322Z,99471.00
2022-10-17T07:18:43.480Z,99474.63
2022-10-17T07:21:10.690Z,99475.16
2022-10-17T07:23:37.937Z,99471.22
2022-10-17T07:26:08.546Z,99479.00
2022-10-17T07:28:37.474Z,99484.81
2022-10-17T07:31:10.217Z,99492.44
2022-10-17T07:33:37.342Z,99486.78
2022-10-17T07:36:05.652Z,99485.63
2022-10-17T07:38:32.483Z,99484.59
2022-10-17T07:41:01.276Z,99496.31
2022-10-17T07:43:29.026Z,99485.16
2022-10-17T07:45:55.991Z,99498.25
2022-10-17T07:48:24.301Z,99493.53
2022-10-17T07:50:51.276Z,99492.50
2022-10-17T07:53:18.723Z,99492.03
2022-10-17T07:55:46.651Z,99496.97
2022-10-17T07:58:14.328Z,99491.19
2022-10-17T08:00:41.327Z,99487.28
2022-10-17T08:03:08.673Z,99494.53
2022-10-17T08:05:35.534Z,99492.78
2022-10-17T08:08:02.426Z,99491.63
2022-10-17T08:10:29.892Z,99487.91
2022-10-17T08:12:57.635Z,99494.62
2022-10-17T08:15:31.704Z,99493.00
2022-10-17T08:17:59.703Z,99500.41
2022-10-17T08:20:27.007Z,99490.72
2022-10-17T08:22:57.160Z,99501.53
2022-10-17T08:25:24.331Z,99497.69
2022-10-17T08:27:51.457Z,99499.69
2022-10-17T08:30:18.454Z,99499.19
2022-10-17T08:32:45.382Z,99502.69
2022-10-17T08:35:12.555Z,99501.00
2022-10-17T08:37:39.409Z,99500.09
2022-10-17T08:40:07.037Z,99499.91
2022-10-17T08:42:33.816Z,99500.94
2022-10-17T08:45:32.421Z,99505.81
2022-10-17T08:48:00.796Z,99498.19
2022-10-17T08:50:38.436Z,99498.53
2022-10-17T08:53:24.739Z,99502.34
2022-10-17T08:58:38.837Z,99489.97
2022-10-17T09:01:10.378Z,99491.56
2022-10-17T09:04:08.891Z,99495.44
2022-10-17T09:06:41.993Z,99491.78
2022-10-17T09:09:39.747Z,99500.09
2022-10-17T09:12:17.345Z,99498.56
2022-10-17T09:14:55.366Z,99506.50
2022-10-17T09:17:34.768Z,99496.53
2022-10-17T09:20:12.869Z,99505.16
2022-10-17T09:22:53.238Z,99515.75
2022-10-17T09:25:21.121Z,99503.50
2022-10-17T09:31:02.302Z,99506.47
2022-10-17T09:33:54.349Z,99516.81
2022-10-17T09:36:24.642Z,99520.56
2022-10-17T09:38:56.648Z,99512.91
2022-10-17T09:41:45.489Z,99510.75
2022-10-17T09:44:30.897Z,99506.97
2022-10-17T09:47:32.086Z,99517.81
2022-10-17T09:49:59.272Z,99521.19
2022-10-17T09:52:37.176Z,99513.16
2022-10-17T09:55:22.955Z,99515.25
2022-10-17T09:57:58.573Z,99516.94
2022-10-17T10:00:33.189Z,99507.72
2022-10-17T10:03:27.990Z,99503.59
2022-10-17T10:09:36.843Z,99511.31
2022-10-17T10:12:36.048Z,99507.03
2022-10-17T10:15:30.741Z,99511.97
2022-10-17T10:18:37.802Z,99510.81
2022-10-17T10:21:37.393Z,99511.38
2022-10-17T10:26:59.856Z,99514.53
2022-10-17T10:29:30.947Z,99519.69
2022-10-17T10:32:22.356Z,99521.56
2022-10-17T10:35:19.129Z,99525.03
2022-10-17T10:37:54.197Z,99511.56
2022-10-17T10:40:28.182Z,99523.56
2022-10-17T10:43:04.910Z,99530.50
2022-10-17T10:45:54.104Z,99525.59
2022-10-17T10:48:36.681Z,99517.94
2022-10-17T10:51:18.163Z,99523.44
2022-10-17T10:54:22.710Z,99517.84
2022-10-17T10:57:01.002Z,99510.91
2022-10-17T10:59:41.667Z,99508.59
2022-10-17T11:02:16.236Z,99502.38
2022-10-17T11:04:48.866Z,99510.22
2022-10-17T11:07:17.847Z,99510.03
2022-10-17T11:10:01.104Z,99505.72
2022-10-17T11:12:35.146Z,99499.44
2022-10-17T11:15:34.447Z,99496.94
2022-10-17T11:18:05.108Z,99498.97
2022-10-17T11:20:48.325Z,99505.69
2022-10-17T11:23:28.684Z,99505.81
2022-10-17T11:25:58.283Z,99504.44
2022-10-17T11:28:25.774Z,99505.16
2022-10-17T11:31:15.782Z,99498.47
2022-10-17T11:34:04.276Z,99490.28
2022-10-17T11:36:36.820Z,99490.91
2022-10-17T11:39:18.557Z,99490.06
2022-10-17T11:42:10.854Z,99491.50
2022-10-17T11:44:39.990Z,99483.56
2022-10-17T11:47:31.005Z,99474.75
2022-10-17T11:53:14.111Z,99471.19
2022-10-17T11:55:45.866Z,99474.38
2022-10-17T11:58:37.444Z,99480.75
2022-10-17T12:01:41.260Z,99476.22
2022-10-17T12:04:34.725Z,99471.78
2022-10-17T12:07:13.699Z,99472.47
2022-10-17T12:10:20.168Z,99459.22
2022-10-17T12:12:48.321Z,99471.81
2022-10-17T12:15:23.493Z,99466.16
2022-10-17T12:18:02.486Z,99468.37
2022-10-17T12:20:32.324Z,99465.50
2022-10-17T12:23:05.009Z,99454.78
2022-10-17T12:28:17.383Z,99473.16
2022-10-17T12:31:01.470Z,99463.53
2022-10-17T12:33:40.277Z,99458.13
2022-10-17T12:36:21.288Z,99451.34
2022-10-17T12:39:01.753Z,99446.69
2022-10-17T12:41:51.835Z,99439.75
2022-10-17T12:44:21.535Z,99450.88
2022-10-17T12:47:08.099Z,99446.97
2022-10-17T12:49:54.359Z,99444.13
2022-10-17T12:52:27.548Z,99445.09
2022-10-17T12:55:13.784Z,99445.16
2022-10-17T12:57:57.331Z,99443.25
2022-10-17T13:00:27.461Z,99448.66
2022-10-17T13:03:05.098Z,99447.81
2022-10-17T13:05:40.917Z,99442.91
2022-10-17T13:08:20.208Z,99438.78
2022-10-17T13:10:53.893Z,99441.75
2022-10-17T13:13:35.924Z,99442.06
2022-10-17T13:16:08.881Z,99441.25
2022-10-17T13:18:40.528Z,99438.16
2022-10-17T13:21:20.585Z,99438.78
2022-10-17T13:23:55.927Z,99428.87
2022-10-17T13:26:31.868Z,99435.09
2022-10-17T13:29:14.027Z,99431.34
2022-10-17T13:31:45.004Z,99436.59
2022-10-17T13:34:20.172Z,99431.59
2022-10-17T13:36:55.119Z,99441.72
2022-10-17T13:39:44.941Z,99428.91
2022-10-17T13:42:24.520Z,99432.44
2022-10-17T13:44:52.517Z,99427.75
2022-10-17T13:47:24.053Z,99426.19
2022-10-17T13:49:54.433Z,99425.09
2022-10-17T13:52:25.571Z,99418.41
2022-10-17T13:55:12.481Z,99426.34
2022-10-17T13:57:41.118Z,99429.56
2022-10-17T14:00:16.314Z,99431.34
2022-10-17T14:02:43.286Z,99426.00
2022-10-17T14:05:17.222Z,99418.53
2022-10-17T14:10:38.218Z,99434.72
2022-10-17T14:13:08.311Z,99427.03
2022-10-17T14:15:36.751Z,99420.84
2022-10-17T14:18:08.313Z,99414.72
2022-10-17T14:23:41.920Z,99420.31
2022-10-17T14:26:21.529Z,99413.97
2022-10-17T14:29:10.682Z,99418.50
2022-10-17T14:31:37.644Z,99410.47
2022-10-17T14:34:05.473Z,99412.38
2022-10-17T14:36:38.265Z,99412.34
2022-10-17T14:39:13.384Z,99414.28
2022-10-17T14:41:45.700Z,99417.28
2022-10-17T14:44:35.909Z,99411.16
2022-10-17T14:47:30.871Z,99412.59
2022-10-17T14:50:07.406Z,99413.44
2022-10-17T14:52:35.441Z,99408.03
2022-10-17T14:55:26.567Z,99412.56
2022-10-17T14:57:53.408Z,99409.06
2022-10-17T15:00:22.134Z,99417.62
2022-10-17T15:02:50.359Z,99414.37
2022-10-17T15:05:17.725Z,99414.22
2022-10-17T15:07:44.583Z,99413.09
2022-10-17T15:10:24.944Z,99419.88
2022-10-17T15:12:57.472Z,99431.72
2022-10-17T15:15:32.092Z,99421.94
2022-10-17T15:17:58.939Z,99428.72
2022-10-17T15:20:28.115Z,99428.38
2022-10-17T15:22:55.563Z,99429.72
2022-10-17T15:25:24.194Z,99424.00
2022-10-17T15:27:51.344Z,99427.22
2022-10-17T15:30:22.603Z,99426.69
2022-10-17T15:32:50.023Z,99432.25
2022-10-17T15:35:17.537Z,99433.31
2022-10-17T15:37:46.904Z,99436.00
2022-10-17T15:40:24.187Z,99432.25
2022-10-17T15:42:51.414Z,99433.81
2022-10-17T15:45:21.845Z,99438.81
2022-10-17T15:47:53.390Z,99429.34
2022-10-17T15:50:21.897Z,99433.62
2022-10-17T15:52:51.205Z,99436.19
2022-10-17T15:55:18.638Z,99439.41
2022-10-17T15:57:46.941Z,99440.03
2022-10-17T16:00:17.810Z,99434.44
2022-10-17T16:02:45.526Z,99442.59
2022-10-17T16:05:18.093Z,99436.56
2022-10-17T16:07:46.895Z,99443.91
2022-10-17T16:10:14.538Z,99437.13
2022-10-17T16:12:41.608Z,99449.69
2022-10-17T16:15:14.542Z,99441.69
2022-10-17T16:17:41.683Z,99442.50
2022-10-17T16:20:08.839Z,99449.09
2022-10-17T16:22:36.888Z,99453.25
2022-10-17T16:25:11.861Z,99452.19
2022-10-17T16:27:39.294Z,99449.31
2022-10-17T16:30:07.887Z,99455.91
2022-10-17T16:32:34.797Z,99455.13
2022-10-17T16:35:01.777Z,99463.12
2022-10-17T16:37:28.598Z,99457.97
2022-10-17T16:39:55.475Z,99454.31
2022-10-17T16:42:23.139Z,99463.78
2022-10-17T16:44:50.770Z,99463.94
2022-10-17T16:47:18.609Z,99469.09
2022-10-17T16:49:45.678Z,99468.47
2022-10-17T16:52:12.762Z,99458.41
2022-10-17T16:54:39.614Z,99461.28
2022-10-17T16:57:06.463Z,99462.72
2022-10-17T16:59:33.374Z,99467.31
2022-10-17T17:02:00.207Z,99469.16
2022-10-17T17:04:27.025Z,99466.28
2022-10-17T17:06:53.872Z,99474.69
2022-10-17T17:09:20.707Z,99463.81
2022-10-17T17:11:47.689Z,99471.31
2022-10-17T17:14:14.543Z,99472.28
2022-10-17T17:16:41.416Z,99472.44
2022-10-17T17:19:11.513Z,99472.22
2022-10-17T17:21:38.603Z,99472.94
2022-10-17T17:24:06.006Z,99471.72
2022-10-17T17:26:37.098Z,99474.75
2022-10-17T17:29:04.142Z,99467.84
2022-10-17T17:31:33.153Z,99479.56
2022-10-17T17:34:00.511Z,99471.81
2022-10-17T17:36:32.527Z,99471.97
2022-10-17T17:39:01.236Z,99464.41
2022-10-17T17:41:28.718Z,99459.75
2022-10-17T17:43:56.068Z,99471.53
2022-10-17T17:46:24.086Z,99464.50
2022-10-17T17:48:51.768Z,99469.28
2022-10-17T17:51:25.593Z,99463.66
2022-10-17T17:53:56.398Z,99463.84
2022-10-17T17:56:28.580Z,99469.56
2022-10-17T17:58:58.679Z,99462.72
2022-10-17T18:01:27.640Z,99470.44
2022-10-17T18:03:55.607Z,99473.09
2022-10-17T18:06:23.249Z,99473.53
2022-10-17T18:08:55.451Z,99476.44
2022-10-17T18:11:22.398Z,99476.94
2022-10-17T18:13:54.772Z,99476.03
2022-10-17T18:16:21.779Z,99481.16
2022-10-17T18:18:48.681Z,99478.50
2022-10-17T18:21:15.567Z,99480.72
2022-10-17T18:23:45.141Z,99473.19
2022-10-17T18:26:12.649Z,99468.56
2022-10-17T18:31:09.973Z,99476.75
2022-10-17T18:33:36.888Z,99473.47
2022-10-17T18:36:09.540Z,99479.16
2022-10-17T18:38:36.390Z,99478.66
2022-10-17T18:41:23.093Z,99478.72
2022-10-17T18:43:50.907Z,99473.13
2022-10-17T18:46:22.355Z,99478.97
2022-10-17T18:48:50.243Z,99476.16
2022-10-17T18:51:23.457Z,99476.69
2022-10-17T18:53:52.601Z,99473.53
2022-10-17T18:56:20.566Z,99473.03
2022-10-17T18:58:47.781Z,99461.47
2022-10-17T19:01:18.205Z,99464.66
2022-10-17T19:03:47.014Z,99463.56
2022-10-17T19:06:17.084Z,99470.13
2022-10-17T19:08:44.633Z,99463.34
2022-10-17T19:11:18.737Z,99471.62
2022-10-17T19:16:23.132Z,99472.16
2022-10-17T19:18:54.347Z,99474.75
2022-10-17T19:21:22.369Z,99469.41
2022-10-17T19:23:57.767Z,99470.59
2022-10-17T19:26:26.382Z,99463.28
2022-10-17T19:28:53.972Z,99465.66
2022-10-17T19:31:26.417Z,99470.38
2022-10-17T19:33:54.857Z,99460.97
2022-10-17T19:36:27.480Z,99464.19
2022-10-17T19:38:58.239Z,99461.31
2022-10-17T19:41:25.322Z,99466.13
2022-10-17T19:43:52.214Z,99468.84
2022-10-17T19:46:23.230Z,99458.47
2022-10-17T19:48:51.177Z,99461.78
2022-10-17T19:51:19.713Z,99463.31
2022-10-17T19:53:47.173Z,99462.75
2022-10-17T19:56:14.211Z,99456.72
2022-10-17T19:58:45.450Z,99457.72
2022-10-17T20:01:15.144Z,99469.34
2022-10-17T20:03:42.106Z,99460.09
2022-10-17T20:06:09.181Z,99464.91
2022-10-17T20:08:37.074Z,99456.88
2022-10-17T20:11:09.819Z,99459.81
2022-10-17T20:13:37.518Z,99464.34
2022-10-17T20:16:05.348Z,99455.78
2022-10-17T20:18:32.624Z,99455.59
2022-10-17T20:21:08.776Z,99451.13
2022-10-17T20:23:35.802Z,99468.84
2022-10-17T20:26:25.490Z,99465.22
2022-10-17T20:28:53.761Z,99455.44
2022-10-17T20:31:21.213Z,99458.84
2022-10-17T20:33:48.169Z,99457.94
2022-10-17T20:36:15.179Z,99457.22
2022-10-17T20:38:42.001Z,99460.91
2022-10-17T20:41:10.002Z,99453.28
2022-10-17T20:43:37.430Z,99451.87
2022-10-17T20:46:16.966Z,99447.44
2022-10-17T20:48:54.147Z,99447.44
2022-10-17T20:51:21.446Z,99454.03
2022-10-17T20:53:48.823Z,99449.81
2022-10-17T20:56:26.840Z,99457.56
2022-10-17T20:58:58.582Z,99461.09
2022-10-17T21:01:26.359Z,99456.50
2022-10-17T21:03:53.817Z,99463.97
2022-10-17T21:06:21.551Z,99461.38
2022-10-17T21:08:49.151Z,99465.19
2022-10-17T21:11:16.861Z,99466.31
2022-10-17T21:13:44.239Z,99464.12
2022-10-17T21:16:16.507Z,99462.88
2022-10-17T21:18:43.687Z,99469.25
2022-10-17T21:21:13.465Z,99465.16
2022-10-17T21:23:41.546Z,99473.78
2022-10-17T21:26:09.956Z,99469.34
2022-10-17T21:28:37.766Z,99469.47
2022-10-17T21:31:14.008Z,99462.78
2022-10-17T21:33:41.765Z,99462.16
2022-10-17T21:36:09.298Z,99460.75
2022-10-17T21:38:37.737Z,99462.00
2022-10-17T21:41:06.027Z,99450.59
2022-10-17T21:43:33.622Z,99447.78
2022-10-17T21:46:12.529Z,99452.50
2022-10-17T21:48:39.812Z,99447.84
2022-10-17T21:51:10.965Z,99446.03
2022-10-17T21:53:38.077Z,99447.72
2022-10-17T21:56:11.323Z,99449.56
2022-10-17T21:58:38.340Z,99455.44
2022-10-17T22:01:20.970Z,99447.59
2022-10-17T22:03:50.290Z,99455.38
2022-10-17T22:09:09.251Z,99445.69
2022-10-17T22:11:36.534Z,99440.53
2022-10-17T22:14:08.690Z,99437.94
2022-10-17T22:16:35.686Z,99443.81
2022-10-17T22:19:06.407Z,99439.69
2022-10-17T22:21:35.489Z,99438.44
2022-10-17T22:24:05.635Z,99442.91
2022-10-17T22:26:34.241Z,99443.25
2022-10-17T22:29:01.281Z,99445.13
2022-10-17T22:31:28.175Z,99440.53
2022-10-17T22:33:55.024Z,99440.66
2022-10-17T22:36:21.855Z,99439.22
2022-10-17T22:38:48.860Z,99441.66
2022-10-17T22:41:15.826Z,99436.03
2022-10-17T22:43:42.795Z,99435.84
2022-10-17T22:46:13.056Z,99432.59
2022-10-17T22:48:40.169Z,99426.81
2022-10-17T22:51:07.209Z,99423.28
2022-10-17T22:53:35.267Z,99418.34
2022-10-17T22:56:08.399Z,99422.25
2022-10-17T22:58:35.794Z,99415.91
2022-10-17T23:01:03.742Z,99415.59
2022-10-17T23:03:31.511Z,99419.44
2022-10-17T23:05:58.633Z,99411.00
2022-10-17T23:08:25.904Z,99412.66
2022-10-17T23:10:53.167Z,99407.19
2022-10-17T23:13:21.428Z,99407.44
2022-10-17T23:15:53.039Z,99414.09
2022-10-17T23:18:20.814Z,99412.59
2022-10-17T23:20:48.147Z,99413.06
2022-10-17T23:23:15.500Z,99411.91
2022-10-17T23:25:42.885Z,99405.13
2022-10-17T23:28:09.969Z,99405.13
2022-10-17T23:30:37.533Z,99411.25
2022-10-17T23:33:05.164Z,99405.56
2022-10-17T23:35:32.531Z,99397.56
2022-10-17T23:37:59.385Z,99391.87
2022-10-17T23:40:26.441Z,99396.94
2022-10-17T23:42:53.303Z,99385.38
2022-10-17T23:45:20.266Z,99387.84
2022-10-17T23:47:47.231Z,99384.37
2022-10-17T23:50:14.074Z,99388.59
2022-10-17T23:52:40.906Z,99392.72
2022-10-17T23:55:08.602Z,99395.56
2022-10-17T23:57:35.455Z,99386.59
