createdAt,value
2019-02-15T00:01:20.966Z,53.00
2019-02-15T00:03:47.500Z,53.20
2019-02-15T00:06:14.343Z,53.20
2019-02-15T00:08:41.268Z,53.20
2019-02-15T00:11:08.028Z,53.30
2019-02-15T00:13:34.562Z,53.20
2019-02-15T00:16:01.400Z,53.40
2019-02-15T00:18:29.693Z,53.90
2019-02-15T00:20:56.311Z,54.00
2019-02-15T00:23:23.157Z,54.10
2019-02-15T00:25:49.692Z,54.00
2019-02-15T00:28:16.222Z,53.90
2019-02-15T00:30:43.067Z,53.90
2019-02-15T00:33:09.606Z,53.90
2019-02-15T00:35:36.134Z,53.90
2019-02-15T00:38:02.979Z,53.80
2019-02-15T00:40:29.820Z,53.80
2019-02-15T00:42:56.660Z,53.90
2019-02-15T00:45:23.504Z,54.00
2019-02-15T00:47:50.119Z,54.00
2019-02-15T00:50:16.654Z,54.00
2019-02-15T00:52:43.424Z,53.90
2019-02-15T00:55:09.948Z,53.90
2019-02-15T00:57:36.483Z,53.80
2019-02-15T01:00:03.321Z,53.60
2019-02-15T01:02:29.859Z,53.50
2019-02-15T01:04:56.390Z,53.20
2019-02-15T01:07:23.270Z,53.60
2019-02-15T01:09:49.963Z,53.60
2019-02-15T01:12:16.694Z,53.60
2019-02-15T01:14:43.450Z,53.70
2019-02-15T01:17:09.989Z,53.70
2019-02-15T01:19:36.520Z,53.50
2019-02-15T01:22:03.364Z,53.70
2019-02-15T01:24:29.895Z,53.70
2019-02-15T01:26:56.439Z,53.50
2019-02-15T01:29:22.964Z,53.70
2019-02-15T01:31:49.810Z,53.90
2019-02-15T01:34:16.347Z,53.30
2019-02-15T01:36:42.876Z,53.90
2019-02-15T01:39:09.409Z,53.80
2019-02-15T01:41:35.946Z,54.00
2019-02-15T01:44:02.486Z,54.20
2019-02-15T01:46:29.013Z,53.60
2019-02-15T01:48:55.855Z,54.00
2019-02-15T01:51:22.706Z,53.90
2019-02-15T01:53:49.236Z,53.90
2019-02-15T01:56:15.706Z,54.10
2019-02-15T01:58:42.608Z,53.90
2019-02-15T02:01:09.453Z,53.70
2019-02-15T02:03:35.982Z,53.90
2019-02-15T02:06:02.825Z,54.30
2019-02-15T02:08:29.363Z,54.10
2019-02-15T02:10:55.894Z,54.10
2019-02-15T02:13:22.535Z,54.20
2019-02-15T02:15:49.270Z,54.10
2019-02-15T02:18:15.808Z,54.30
2019-02-15T02:20:42.350Z,54.30
2019-02-15T02:23:09.181Z,54.30
2019-02-15T02:25:36.027Z,54.10
2019-02-15T02:28:02.564Z,54.40
2019-02-15T02:30:29.095Z,54.30
2019-02-15T02:32:55.627Z,53.80
2019-02-15T02:35:22.472Z,54.20
2019-02-15T02:37:49.311Z,53.70
2019-02-15T02:40:15.863Z,53.90
2019-02-15T02:42:42.381Z,54.10
2019-02-15T02:45:09.234Z,53.80
2019-02-15T02:47:35.757Z,54.30
2019-02-15T02:50:02.391Z,53.70
2019-02-15T02:52:29.146Z,53.80
2019-02-15T02:54:55.974Z,53.70
2019-02-15T02:57:22.506Z,54.10
2019-02-15T02:59:49.045Z,54.10
2019-02-15T03:02:15.885Z,54.10
2019-02-15T03:04:42.422Z,54.20
2019-02-15T03:07:08.955Z,54.30
2019-02-15T03:09:35.801Z,54.00
2019-02-15T03:12:02.329Z,54.30
2019-02-15T03:14:28.863Z,54.20
2019-02-15T03:16:55.705Z,53.80
2019-02-15T03:19:22.241Z,53.80
2019-02-15T03:21:48.782Z,54.20
2019-02-15T03:24:15.312Z,54.10
2019-02-15T03:26:42.150Z,53.80
2019-02-15T03:29:08.734Z,54.30
2019-02-15T03:31:35.532Z,54.20
2019-02-15T03:34:02.062Z,53.90
2019-02-15T03:36:28.604Z,54.10
2019-02-15T03:38:55.173Z,54.00
2019-02-15T03:41:21.972Z,53.80
2019-02-15T03:43:48.507Z,54.60
2019-02-15T03:46:15.043Z,54.30
2019-02-15T03:48:41.578Z,53.90
2019-02-15T03:51:08.416Z,54.30
2019-02-15T03:53:34.951Z,54.30
2019-02-15T03:56:01.492Z,54.20
2019-02-15T03:58:28.037Z,54.30
2019-02-15T04:00:54.560Z,53.80
2019-02-15T04:03:21.398Z,54.00
2019-02-15T04:05:48.241Z,53.80
2019-02-15T04:08:14.772Z,54.00
2019-02-15T04:10:41.617Z,54.00
2019-02-15T04:13:08.151Z,54.30
2019-02-15T04:15:35.263Z,54.80
2019-02-15T04:18:02.342Z,54.60
2019-02-15T04:20:28.984Z,54.20
2019-02-15T04:22:55.522Z,54.40
2019-02-15T04:25:22.356Z,54.80
2019-02-15T04:27:48.976Z,54.20
2019-02-15T04:30:15.745Z,54.40
2019-02-15T04:32:42.268Z,54.00
2019-02-15T04:35:09.108Z,54.00
2019-02-15T04:37:35.645Z,53.80
2019-02-15T04:40:02.484Z,54.20
2019-02-15T04:42:29.021Z,53.80
2019-02-15T04:44:55.557Z,54.00
2019-02-15T04:47:22.115Z,54.20
2019-02-15T04:49:48.623Z,53.80
2019-02-15T04:52:15.264Z,54.00
2019-02-15T04:54:42.004Z,53.80
2019-02-15T04:57:08.537Z,53.60
2019-02-15T04:59:35.067Z,54.00
2019-02-15T05:02:01.602Z,54.10
2019-02-15T05:04:28.453Z,53.80
2019-02-15T05:06:54.986Z,54.20
2019-02-15T05:09:23.814Z,53.90
2019-02-15T05:11:50.199Z,53.80
2019-02-15T05:14:17.044Z,53.90
2019-02-15T05:16:43.882Z,54.20
2019-02-15T05:19:10.421Z,54.00
2019-02-15T05:21:36.951Z,54.00
2019-02-15T05:24:03.798Z,54.20
2019-02-15T05:26:30.326Z,54.00
2019-02-15T05:28:57.168Z,54.00
2019-02-15T05:31:23.711Z,54.40
2019-02-15T05:33:50.239Z,54.50
2019-02-15T05:36:17.078Z,54.40
2019-02-15T05:38:43.614Z,55.40
2019-02-15T05:41:10.455Z,54.90
2019-02-15T05:43:36.993Z,54.00
2019-02-15T05:46:03.832Z,54.70
2019-02-15T05:48:30.369Z,54.30
2019-02-15T05:50:57.207Z,54.40
2019-02-15T05:53:24.061Z,54.20
2019-02-15T05:55:50.590Z,54.50
2019-02-15T05:58:17.424Z,54.20
2019-02-15T06:00:44.266Z,54.00
2019-02-15T06:03:10.802Z,54.00
2019-02-15T06:05:37.949Z,54.00
2019-02-15T06:08:04.815Z,53.70
2019-02-15T06:10:31.330Z,53.20
2019-02-15T06:12:57.860Z,52.70
2019-02-15T06:15:24.704Z,52.70
2019-02-15T06:17:51.236Z,52.20
2019-02-15T06:20:17.792Z,52.00
2019-02-15T06:22:44.306Z,51.80
2019-02-15T06:25:11.148Z,51.40
2019-02-15T06:27:37.683Z,51.20
2019-02-15T06:30:04.527Z,51.70
2019-02-15T06:32:31.057Z,52.00
2019-02-15T06:34:57.700Z,52.10
2019-02-15T06:37:24.257Z,52.10
2019-02-15T06:39:50.979Z,52.20
2019-02-15T06:42:17.815Z,52.20
2019-02-15T06:44:44.344Z,52.40
2019-02-15T06:47:11.188Z,52.30
2019-02-15T06:49:38.032Z,52.40
2019-02-15T06:52:04.563Z,52.50
2019-02-15T06:54:31.403Z,52.50
2019-02-15T06:56:57.964Z,52.50
2019-02-15T06:59:24.477Z,52.60
2019-02-15T07:01:51.010Z,52.60
2019-02-15T07:04:17.545Z,52.60
2019-02-15T07:06:44.383Z,52.70
2019-02-15T07:09:10.923Z,52.60
2019-02-15T07:11:37.455Z,52.60
2019-02-15T07:14:04.296Z,52.60
2019-02-15T07:16:30.832Z,52.70
2019-02-15T07:18:57.671Z,52.90
2019-02-15T07:21:24.182Z,53.00
2019-02-15T07:23:50.740Z,53.10
2019-02-15T07:26:17.581Z,53.20
2019-02-15T07:28:44.302Z,53.40
2019-02-15T07:31:10.957Z,53.40
2019-02-15T07:33:37.494Z,53.40
2019-02-15T07:36:04.030Z,53.40
2019-02-15T07:38:30.875Z,53.50
2019-02-15T07:40:57.405Z,53.70
2019-02-15T07:43:24.244Z,53.70
2019-02-15T07:45:50.786Z,53.70
2019-02-15T07:48:17.315Z,53.70
2019-02-15T07:50:44.155Z,53.70
2019-02-15T07:53:10.718Z,53.80
2019-02-15T07:55:37.533Z,53.70
2019-02-15T07:58:04.068Z,53.70
2019-02-15T08:00:30.602Z,53.80
2019-02-15T08:02:57.135Z,53.80
2019-02-15T08:05:23.764Z,53.90
2019-02-15T08:07:50.513Z,53.90
2019-02-15T08:10:17.355Z,53.90
2019-02-15T08:12:43.892Z,53.90
2019-02-15T08:15:10.425Z,54.10
2019-02-15T08:17:37.263Z,54.00
2019-02-15T08:20:03.807Z,54.10
2019-02-15T08:22:30.333Z,54.10
2019-02-15T08:24:56.870Z,54.10
2019-02-15T08:27:23.400Z,54.00
2019-02-15T08:29:49.939Z,54.20
2019-02-15T08:32:16.785Z,54.20
2019-02-15T08:34:43.313Z,54.20
2019-02-15T08:37:10.154Z,54.20
2019-02-15T08:39:36.690Z,54.30
2019-02-15T08:42:04.620Z,54.20
2019-02-15T08:44:31.303Z,54.30
2019-02-15T08:46:57.850Z,54.30
2019-02-15T08:49:24.362Z,54.30
2019-02-15T08:51:50.899Z,54.20
2019-02-15T08:54:17.434Z,54.30
2019-02-15T08:56:43.971Z,54.30
2019-02-15T08:59:10.807Z,54.50
2019-02-15T09:01:37.434Z,54.40
2019-02-15T09:04:04.187Z,54.30
2019-02-15T09:06:30.721Z,54.60
2019-02-15T09:08:57.561Z,54.40
2019-02-15T09:11:24.096Z,54.50
2019-02-15T09:13:50.630Z,54.50
2019-02-15T09:16:17.470Z,54.50
2019-02-15T09:18:44.004Z,54.60
2019-02-15T09:21:10.847Z,54.50
2019-02-15T09:23:37.384Z,54.70
2019-02-15T09:26:03.866Z,54.60
2019-02-15T09:28:30.426Z,54.70
2019-02-15T09:30:56.985Z,54.60
2019-02-15T09:33:23.827Z,54.60
2019-02-15T09:35:50.364Z,54.60
2019-02-15T09:38:16.896Z,55.30
2019-02-15T09:40:43.433Z,55.40
2019-02-15T09:43:09.966Z,54.70
2019-02-15T09:45:36.806Z,54.70
2019-02-15T09:48:03.348Z,54.60
2019-02-15T09:50:30.185Z,54.80
2019-02-15T09:52:56.723Z,54.80
2019-02-15T09:55:23.252Z,54.80
2019-02-15T09:57:50.095Z,54.80
2019-02-15T10:00:16.629Z,54.90
2019-02-15T10:02:43.469Z,54.90
2019-02-15T10:05:10.006Z,54.90
2019-02-15T10:07:36.858Z,55.00
2019-02-15T10:10:03.379Z,55.00
2019-02-15T10:12:29.914Z,55.00
2019-02-15T10:14:56.759Z,55.00
2019-02-15T10:17:23.300Z,55.00
2019-02-15T10:19:49.828Z,55.00
2019-02-15T10:22:16.666Z,55.00
2019-02-15T10:24:43.204Z,55.80
2019-02-15T10:27:09.739Z,55.10
2019-02-15T10:29:36.270Z,55.10
2019-02-15T10:32:03.113Z,55.20
2019-02-15T10:34:29.955Z,55.30
2019-02-15T10:36:56.487Z,55.30
2019-02-15T10:39:23.022Z,55.20
2019-02-15T10:41:49.557Z,55.30
2019-02-15T10:44:16.401Z,55.30
2019-02-15T10:46:43.241Z,55.30
2019-02-15T10:49:09.776Z,55.40
2019-02-15T10:51:36.620Z,55.20
2019-02-15T10:54:03.150Z,55.20
2019-02-15T10:56:29.690Z,55.40
2019-02-15T10:58:56.527Z,55.40
2019-02-15T11:01:23.065Z,55.50
2019-02-15T11:03:49.912Z,55.40
2019-02-15T11:06:16.462Z,55.50
2019-02-15T11:08:42.972Z,55.80
2019-02-15T11:11:09.816Z,55.40
2019-02-15T11:13:36.349Z,55.40
2019-02-15T11:16:02.882Z,55.50
2019-02-15T11:18:29.420Z,56.00
2019-02-15T11:20:55.957Z,55.50
2019-02-15T11:23:22.796Z,55.50
2019-02-15T11:25:49.328Z,55.70
2019-02-15T11:28:15.875Z,55.90
2019-02-15T11:30:43.019Z,55.60
2019-02-15T11:33:09.853Z,55.60
2019-02-15T11:35:36.390Z,55.40
2019-02-15T11:38:02.922Z,55.00
2019-02-15T11:40:29.455Z,54.30
2019-02-15T11:42:55.992Z,54.10
2019-02-15T11:45:22.516Z,54.30
2019-02-15T11:47:49.103Z,54.00
2019-02-15T11:50:15.884Z,53.80
2019-02-15T11:52:42.435Z,51.80
2019-02-15T11:55:09.280Z,50.00
2019-02-15T11:57:35.812Z,48.50
2019-02-15T12:00:02.654Z,47.40
2019-02-15T12:02:29.188Z,46.40
2019-02-15T12:04:55.729Z,45.40
2019-02-15T12:07:22.256Z,44.20
2019-02-15T12:09:48.966Z,44.30
2019-02-15T12:12:15.724Z,46.40
2019-02-15T12:14:42.483Z,47.60
2019-02-15T12:17:09.013Z,48.40
2019-02-15T12:19:35.543Z,49.00
2019-02-15T12:22:02.085Z,49.40
2019-02-15T12:24:29.229Z,49.70
2019-02-15T12:26:56.069Z,49.90
2019-02-15T12:29:22.607Z,50.40
2019-02-15T12:31:49.444Z,50.20
2019-02-15T12:34:16.012Z,50.10
2019-02-15T12:36:42.821Z,50.90
2019-02-15T12:39:09.330Z,50.10
2019-02-15T12:41:35.889Z,50.30
2019-02-15T12:44:02.738Z,50.50
2019-02-15T12:46:29.577Z,50.80
2019-02-15T12:48:56.414Z,51.00
2019-02-15T12:51:22.958Z,50.90
2019-02-15T12:53:49.487Z,51.00
2019-02-15T12:56:16.027Z,50.70
2019-02-15T12:58:42.552Z,51.10
2019-02-15T13:01:09.189Z,51.10
2019-02-15T13:03:35.931Z,50.40
2019-02-15T13:06:02.467Z,50.00
2019-02-15T13:08:28.997Z,49.40
2019-02-15T13:10:55.848Z,49.40
2019-02-15T13:13:22.681Z,48.70
2019-02-15T13:15:49.214Z,47.60
2019-02-15T13:18:15.754Z,47.20
2019-02-15T13:20:42.592Z,46.80
2019-02-15T13:23:09.437Z,46.90
2019-02-15T13:25:37.032Z,46.60
2019-02-15T13:28:04.052Z,46.10
2019-02-15T13:30:30.579Z,45.80
2019-02-15T13:32:57.107Z,45.40
2019-02-15T13:35:23.645Z,45.40
2019-02-15T13:37:50.278Z,45.20
2019-02-15T13:40:16.995Z,45.00
2019-02-15T13:42:43.558Z,45.50
2019-02-15T13:45:10.090Z,45.60
2019-02-15T13:47:36.622Z,46.20
2019-02-15T13:50:03.463Z,46.40
2019-02-15T13:52:30.003Z,46.30
2019-02-15T13:54:56.532Z,46.80
2019-02-15T13:57:23.098Z,47.40
2019-02-15T13:59:49.909Z,47.90
2019-02-15T14:02:16.749Z,48.40
2019-02-15T14:04:43.286Z,48.80
2019-02-15T14:07:09.817Z,49.40
2019-02-15T14:09:36.662Z,49.70
2019-02-15T14:12:03.503Z,50.10
2019-02-15T14:14:30.038Z,50.30
2019-02-15T14:16:56.570Z,50.50
2019-02-15T14:19:23.111Z,50.70
2019-02-15T14:21:49.641Z,50.70
2019-02-15T14:24:16.482Z,50.80
2019-02-15T14:26:43.328Z,50.80
2019-02-15T14:29:10.164Z,50.80
2019-02-15T14:31:36.706Z,50.90
2019-02-15T14:34:03.560Z,51.00
2019-02-15T14:36:30.078Z,51.40
2019-02-15T14:38:56.610Z,51.20
2019-02-15T14:41:23.144Z,51.40
2019-02-15T14:43:49.989Z,51.70
2019-02-15T14:46:16.519Z,51.60
2019-02-15T14:48:43.054Z,51.70
2019-02-15T14:51:09.674Z,51.80
2019-02-15T14:53:36.436Z,51.80
2019-02-15T14:56:02.965Z,51.90
2019-02-15T14:58:29.499Z,51.90
2019-02-15T15:00:56.039Z,51.90
2019-02-15T15:03:22.878Z,51.90
2019-02-15T15:05:49.415Z,52.00
2019-02-15T15:08:17.487Z,51.90
2019-02-15T15:10:44.015Z,52.10
2019-02-15T15:13:10.549Z,52.20
2019-02-15T15:15:37.091Z,52.30
2019-02-15T15:18:12.820Z,52.20
2019-02-15T15:20:32.000Z,52.10
2019-02-15T15:22:58.530Z,52.30
2019-02-15T15:25:25.064Z,52.60
2019-02-15T15:27:51.911Z,52.60
2019-02-15T15:30:18.445Z,52.80
2019-02-15T15:32:45.287Z,52.50
2019-02-15T15:35:11.824Z,52.20
2019-02-15T15:37:38.659Z,52.20
2019-02-15T15:40:05.301Z,52.20
2019-02-15T15:42:32.041Z,51.80
2019-02-15T15:44:58.583Z,50.90
2019-02-15T15:47:25.411Z,50.10
2019-02-15T15:49:52.252Z,50.00
2019-02-15T15:52:18.790Z,49.40
2019-02-15T15:54:45.932Z,48.80
2019-02-15T15:57:12.472Z,48.50
2019-02-15T15:59:39.006Z,48.20
2019-02-15T16:02:05.846Z,48.60
2019-02-15T16:04:32.388Z,47.70
2019-02-15T16:06:58.918Z,49.80
2019-02-15T16:09:27.238Z,48.50
2019-02-15T16:11:54.142Z,48.30
2019-02-15T16:14:20.674Z,49.50
2019-02-15T16:16:47.513Z,49.00
2019-02-15T16:19:14.049Z,48.30
2019-02-15T16:21:40.889Z,48.50
2019-02-15T16:24:12.791Z,48.60
2019-02-15T16:26:35.803Z,48.30
2019-02-15T16:29:02.339Z,48.20
2019-02-15T16:31:29.182Z,48.50
2019-02-15T16:33:56.018Z,49.30
2019-02-15T16:36:22.555Z,48.80
2019-02-15T16:38:49.097Z,48.80
2019-02-15T16:41:15.640Z,48.60
2019-02-15T16:43:42.465Z,48.40
2019-02-15T16:46:09.305Z,48.60
2019-02-15T16:48:41.925Z,48.20
2019-02-15T16:51:04.216Z,48.30
2019-02-15T16:53:31.080Z,48.60
2019-02-15T16:55:57.601Z,48.00
2019-02-15T16:58:24.126Z,47.90
2019-02-15T17:00:51.075Z,48.00
2019-02-15T17:03:17.812Z,47.70
2019-02-15T17:05:44.344Z,47.60
2019-02-15T17:08:11.191Z,48.10
2019-02-15T17:10:37.720Z,47.60
2019-02-15T17:13:04.565Z,47.90
2019-02-15T17:15:31.404Z,47.60
2019-02-15T17:17:57.937Z,47.80
2019-02-15T17:20:24.563Z,47.60
2019-02-15T17:22:51.314Z,48.40
2019-02-15T17:25:17.853Z,47.80
2019-02-15T17:27:44.383Z,47.80
2019-02-15T17:30:11.228Z,49.60
2019-02-15T17:32:38.066Z,48.80
2019-02-15T17:35:04.933Z,49.60
2019-02-15T17:37:31.750Z,48.90
2019-02-15T17:39:58.283Z,48.80
2019-02-15T17:42:25.126Z,49.60
2019-02-15T17:44:51.689Z,48.90
2019-02-15T17:47:18.412Z,48.50
2019-02-15T17:49:45.040Z,48.70
2019-02-15T17:52:11.881Z,48.70
2019-02-15T17:54:39.235Z,48.90
2019-02-15T17:57:05.877Z,49.00
2019-02-15T17:59:32.710Z,49.10
2019-02-15T18:01:59.252Z,49.50
2019-02-15T18:04:25.779Z,49.50
2019-02-15T18:06:52.626Z,49.60
2019-02-15T18:09:19.155Z,50.20
2019-02-15T18:11:46.006Z,50.20
2019-02-15T18:14:12.839Z,50.20
2019-02-15T18:16:39.383Z,50.30
2019-02-15T18:19:10.078Z,50.60
2019-02-15T18:21:34.594Z,50.70
2019-02-15T18:24:01.434Z,51.20
2019-02-15T18:26:27.974Z,51.50
2019-02-15T18:28:54.609Z,51.50
2019-02-15T18:31:21.360Z,51.40
2019-02-15T18:33:47.891Z,51.80
2019-02-15T18:36:14.721Z,52.00
2019-02-15T18:38:41.258Z,52.10
2019-02-15T18:41:13.510Z,52.00
2019-02-15T18:43:36.169Z,52.30
2019-02-15T18:46:02.711Z,52.60
2019-02-15T18:48:29.542Z,52.70
2019-02-15T18:50:56.692Z,52.30
2019-02-15T18:53:23.534Z,51.80
2019-02-15T18:55:50.070Z,52.20
2019-02-15T18:58:17.220Z,52.00
2019-02-15T19:00:44.058Z,51.90
2019-02-15T19:03:10.596Z,51.80
2019-02-15T19:05:37.434Z,51.80
2019-02-15T19:08:04.276Z,51.80
2019-02-15T19:10:30.803Z,52.00
2019-02-15T19:12:57.658Z,52.00
2019-02-15T19:15:24.216Z,52.00
2019-02-15T19:17:51.015Z,52.20
2019-02-15T19:20:17.877Z,52.10
2019-02-15T19:22:44.406Z,52.30
2019-02-15T19:25:10.944Z,52.60
2019-02-15T19:27:37.801Z,52.30
2019-02-15T19:30:04.268Z,52.30
2019-02-15T19:32:31.220Z,52.40
2019-02-15T19:34:57.878Z,52.30
2019-02-15T19:37:24.533Z,52.40
2019-02-15T19:39:51.067Z,52.40
2019-02-15T19:42:17.604Z,52.30
2019-02-15T19:44:44.135Z,52.60
2019-02-15T19:47:11.381Z,52.60
2019-02-15T19:49:39.057Z,53.30
2019-02-15T19:52:05.894Z,53.90
2019-02-15T19:54:32.737Z,53.80
2019-02-15T19:56:59.574Z,54.10
2019-02-15T19:59:26.108Z,54.10
2019-02-15T20:01:52.653Z,54.30
2019-02-15T20:04:19.483Z,54.50
2019-02-15T20:06:46.021Z,54.50
2019-02-15T20:09:12.870Z,54.60
2019-02-15T20:11:39.481Z,54.70
2019-02-15T20:14:06.235Z,54.80
2019-02-15T20:16:32.769Z,54.70
2019-02-15T20:18:59.616Z,55.00
2019-02-15T20:21:26.146Z,55.10
2019-02-15T20:23:52.782Z,54.90
2019-02-15T20:26:19.522Z,55.10
2019-02-15T20:28:46.060Z,55.00
2019-02-15T20:31:12.904Z,55.10
2019-02-15T20:33:39.434Z,55.00
2019-02-15T20:36:06.277Z,55.20
2019-02-15T20:38:33.115Z,54.90
2019-02-15T20:40:59.958Z,55.10
2019-02-15T20:43:26.809Z,55.10
2019-02-15T20:45:53.334Z,55.00
2019-02-15T20:48:20.174Z,55.60
2019-02-15T20:50:47.020Z,54.60
2019-02-15T20:53:13.554Z,54.50
2019-02-15T20:55:40.392Z,54.40
2019-02-15T20:58:06.867Z,54.30
2019-02-15T21:00:33.466Z,54.20
2019-02-15T21:03:00.310Z,54.10
2019-02-15T21:05:26.844Z,54.00
2019-02-15T21:07:53.682Z,53.90
2019-02-15T21:10:21.641Z,53.80
2019-02-15T21:12:48.293Z,53.90
2019-02-15T21:15:14.820Z,53.80
2019-02-15T21:17:41.354Z,53.50
2019-02-15T21:20:08.603Z,53.50
2019-02-15T21:22:35.348Z,53.70
2019-02-15T21:25:01.886Z,53.50
2019-02-15T21:27:28.416Z,53.30
2019-02-15T21:29:54.950Z,53.30
2019-02-15T21:32:21.788Z,53.30
2019-02-15T21:34:48.631Z,53.20
2019-02-15T21:37:15.480Z,53.10
2019-02-15T21:39:42.318Z,53.30
2019-02-15T21:42:09.159Z,53.10
2019-02-15T21:44:36.101Z,53.30
2019-02-15T21:47:02.838Z,53.10
2019-02-15T21:49:29.377Z,53.60
2019-02-15T21:51:55.910Z,52.90
2019-02-15T21:54:22.450Z,52.60
2019-02-15T21:56:49.290Z,52.30
2019-02-15T21:59:15.820Z,52.70
2019-02-15T22:01:42.352Z,52.50
2019-02-15T22:04:08.888Z,52.40
2019-02-15T22:06:35.428Z,52.10
2019-02-15T22:09:02.268Z,52.10
2019-02-15T22:11:29.107Z,52.00
2019-02-15T22:13:55.655Z,52.30
2019-02-15T22:16:22.493Z,52.30
2019-02-15T22:18:49.324Z,52.50
2019-02-15T22:21:16.164Z,52.70
2019-02-15T22:23:42.702Z,52.70
2019-02-15T22:26:09.240Z,53.30
2019-02-15T22:28:35.771Z,52.60
2019-02-15T22:31:02.302Z,52.40
2019-02-15T22:33:29.151Z,52.60
2019-02-15T22:35:55.688Z,52.30
2019-02-15T22:38:22.212Z,52.60
2019-02-15T22:40:48.746Z,52.70
2019-02-15T22:43:15.657Z,52.60
2019-02-15T22:45:43.115Z,52.50
2019-02-15T22:48:09.893Z,52.60
2019-02-15T22:50:36.599Z,52.60
2019-02-15T22:53:03.570Z,52.80
2019-02-15T22:55:30.110Z,52.70
2019-02-15T22:57:57.254Z,52.70
2019-02-15T23:00:23.789Z,52.80
2019-02-15T23:02:50.325Z,52.80
2019-02-15T23:05:17.163Z,53.00
2019-02-15T23:07:43.698Z,53.00
2019-02-15T23:10:10.531Z,52.90
2019-02-15T23:12:37.078Z,52.80
2019-02-15T23:15:03.917Z,52.80
2019-02-15T23:17:30.758Z,52.90
2019-02-15T23:19:57.994Z,52.80
2019-02-15T23:22:24.752Z,52.80
2019-02-15T23:24:51.391Z,53.10
2019-02-15T23:27:18.127Z,53.00
2019-02-15T23:29:44.676Z,52.80
2019-02-15T23:32:11.192Z,53.00
2019-02-15T23:34:38.034Z,53.00
2019-02-15T23:37:04.572Z,53.10
2019-02-15T23:39:31.415Z,53.40
2019-02-15T23:41:57.948Z,53.20
2019-02-15T23:44:24.788Z,53.30
2019-02-15T23:46:51.629Z,53.00
2019-02-15T23:49:18.169Z,52.80
2019-02-15T23:51:44.698Z,52.10
2019-02-15T23:54:11.233Z,52.60
2019-02-15T23:56:37.770Z,52.70
2019-02-15T23:59:04.300Z,52.60
