createdAt,value
2022-08-26T00:00:27.924Z,87.4
2022-08-26T00:02:27.978Z,87.4
2022-08-26T00:04:27.986Z,87.5
2022-08-26T00:06:27.955Z,87.6
2022-08-26T00:08:27.932Z,87.8
2022-08-26T00:10:27.933Z,87.7
2022-08-26T00:12:36.101Z,87.8
2022-08-26T00:14:30.864Z,87.9
2022-08-26T00:16:28.006Z,87.8
2022-08-26T00:18:27.950Z,87.9
2022-08-26T00:20:27.941Z,88
2022-08-26T00:22:27.941Z,88.2
2022-08-26T00:24:27.941Z,88.2
2022-08-26T00:26:28.417Z,88.2
2022-08-26T00:28:27.943Z,88.2
2022-08-26T00:30:27.952Z,88.3
2022-08-26T00:32:27.944Z,88.3
2022-08-26T00:34:27.950Z,88.3
2022-08-26T00:36:29.636Z,88.5
2022-08-26T00:38:27.953Z,88.5
2022-08-26T00:40:28.088Z,88.5
2022-08-26T00:42:27.959Z,88.6
2022-08-26T00:44:27.960Z,88.7
2022-08-26T00:46:27.985Z,88.8
2022-08-26T00:48:27.967Z,88.9
2022-08-26T00:50:27.970Z,89
2022-08-26T00:52:27.973Z,89
2022-08-26T00:54:27.970Z,89
2022-08-26T00:56:28.245Z,89.1
2022-08-26T00:58:27.975Z,89.2
2022-08-26T01:00:27.996Z,89.3
2022-08-26T01:02:28.008Z,89.5
2022-08-26T01:04:27.979Z,89.7
2022-08-26T01:06:27.995Z,89.8
2022-08-26T01:08:27.987Z,89.9
2022-08-26T01:10:27.994Z,90
2022-08-26T01:12:27.997Z,90
2022-08-26T01:14:27.998Z,90.3
2022-08-26T01:16:28.036Z,90.3
2022-08-26T01:18:28.009Z,90.3
2022-08-26T01:20:28.010Z,90.3
2022-08-26T01:22:28.321Z,90.4
2022-08-26T01:24:28.009Z,90.4
2022-08-26T01:26:28.179Z,90.6
2022-08-26T01:28:28.014Z,90.7
2022-08-26T01:30:28.018Z,90.8
2022-08-26T01:32:28.018Z,91
2022-08-26T01:34:28.025Z,90.9
2022-08-26T01:36:28.041Z,90.9
2022-08-26T01:38:28.031Z,91.2
2022-08-26T01:40:28.075Z,91.2
2022-08-26T01:42:28.495Z,91.2
2022-08-26T01:44:28.032Z,91.2
2022-08-26T01:46:28.055Z,91.2
2022-08-26T01:48:28.040Z,91.1
2022-08-26T01:50:30.163Z,91.1
2022-08-26T01:52:28.379Z,91
2022-08-26T01:54:28.055Z,90.9
2022-08-26T01:56:33.208Z,90.9
2022-08-26T01:58:28.057Z,90.9
2022-08-26T02:00:28.059Z,90.9
2022-08-26T02:02:28.064Z,91.1
2022-08-26T02:04:28.103Z,90.9
2022-08-26T02:06:28.070Z,91.1
2022-08-26T02:08:28.075Z,91.2
2022-08-26T02:10:28.077Z,91.1
2022-08-26T02:12:28.080Z,91.1
2022-08-26T02:14:28.105Z,91.2
2022-08-26T02:16:28.210Z,91.2
2022-08-26T02:18:28.086Z,91.4
2022-08-26T02:20:28.095Z,91.4
2022-08-26T02:22:28.390Z,91.6
2022-08-26T02:24:28.098Z,91.6
2022-08-26T02:26:28.120Z,91.7
2022-08-26T02:28:28.108Z,91.8
2022-08-26T02:30:28.166Z,91.7
2022-08-26T02:32:28.109Z,91.8
2022-08-26T02:34:28.259Z,91.9
2022-08-26T02:36:28.490Z,91.8
2022-08-26T02:38:28.120Z,91.8
2022-08-26T02:40:28.195Z,91.8
2022-08-26T02:42:28.130Z,91.8
2022-08-26T02:44:28.129Z,91.9
2022-08-26T02:46:29.887Z,92
2022-08-26T02:48:28.143Z,92
2022-08-26T02:50:28.147Z,92.2
2022-08-26T02:52:28.144Z,92.2
2022-08-26T02:54:28.151Z,92.3
2022-08-26T02:56:28.163Z,92.4
2022-08-26T02:58:28.156Z,92.5
2022-08-26T03:00:28.216Z,92.6
2022-08-26T03:02:28.212Z,92.7
2022-08-26T03:04:28.163Z,92.8
2022-08-26T03:06:28.178Z,92.8
2022-08-26T03:08:28.173Z,92.9
2022-08-26T03:10:28.179Z,93
2022-08-26T03:12:28.217Z,93
2022-08-26T03:14:28.183Z,93
2022-08-26T03:16:32.164Z,93.1
2022-08-26T03:18:28.197Z,93.2
2022-08-26T03:20:28.193Z,93.4
2022-08-26T03:22:28.231Z,93.4
2022-08-26T03:24:28.202Z,93.5
2022-08-26T03:26:28.374Z,93.5
2022-08-26T03:28:28.218Z,93.5
2022-08-26T03:30:28.236Z,93.5
2022-08-26T03:32:28.218Z,93.6
2022-08-26T03:34:28.229Z,93.6
2022-08-26T03:36:28.228Z,93.8
2022-08-26T03:38:28.233Z,93.9
2022-08-26T03:40:28.979Z,94.1
2022-08-26T03:42:28.239Z,94.2
2022-08-26T03:44:28.242Z,94.3
2022-08-26T03:46:28.603Z,94.2
2022-08-26T03:48:28.250Z,94.3
2022-08-26T03:50:28.264Z,94.4
2022-08-26T03:52:28.257Z,94.4
2022-08-26T03:54:28.267Z,94.6
2022-08-26T03:56:28.260Z,94.7
2022-08-26T03:58:28.271Z,94.8
2022-08-26T04:00:28.278Z,94.9
2022-08-26T04:02:28.296Z,95
2022-08-26T04:04:28.282Z,95
2022-08-26T04:06:28.294Z,95.1
2022-08-26T04:08:28.291Z,95.2
2022-08-26T04:10:28.903Z,95.2
2022-08-26T04:12:28.301Z,95.2
2022-08-26T04:14:28.313Z,95.3
2022-08-26T04:16:28.373Z,95.4
2022-08-26T04:18:31.409Z,95.5
2022-08-26T04:20:28.322Z,95.5
2022-08-26T04:22:28.335Z,95.6
2022-08-26T04:24:28.347Z,95.6
2022-08-26T04:26:28.341Z,95.6
2022-08-26T04:28:28.353Z,95.7
2022-08-26T04:30:28.346Z,95.7
2022-08-26T04:32:28.356Z,95.7
2022-08-26T04:34:28.893Z,95.7
2022-08-26T04:36:28.374Z,95.8
2022-08-26T04:38:28.373Z,95.8
2022-08-26T04:40:28.420Z,95.8
2022-08-26T04:42:28.380Z,95.8
2022-08-26T04:44:28.392Z,95.7
2022-08-26T04:46:28.427Z,95.6
2022-08-26T04:48:28.387Z,95.6
2022-08-26T04:50:28.398Z,95.6
2022-08-26T04:52:28.409Z,95.5
2022-08-26T04:54:28.408Z,95.4
2022-08-26T04:56:28.419Z,95.3
2022-08-26T04:58:28.415Z,95.3
2022-08-26T05:00:28.422Z,95.2
2022-08-26T05:02:28.424Z,95.1
2022-08-26T05:04:28.464Z,95
2022-08-26T05:06:28.437Z,94.8
2022-08-26T05:08:28.443Z,94.8
2022-08-26T05:10:28.450Z,94.6
2022-08-26T05:12:28.458Z,94.5
2022-08-26T05:14:28.460Z,94.3
2022-08-26T05:16:28.523Z,94.2
2022-08-26T05:18:28.470Z,94.1
2022-08-26T05:20:28.481Z,94
2022-08-26T05:22:28.490Z,93.8
2022-08-26T05:24:28.497Z,93.6
2022-08-26T05:26:28.507Z,93.4
2022-08-26T05:28:28.508Z,93.2
2022-08-26T05:30:28.513Z,93
2022-08-26T05:32:28.520Z,92.8
2022-08-26T05:34:30.049Z,92.7
2022-08-26T05:36:28.521Z,92.5
2022-08-26T05:38:30.180Z,92.3
2022-08-26T05:40:28.551Z,92.2
2022-08-26T05:42:28.530Z,92
2022-08-26T05:44:28.538Z,91.9
2022-08-26T05:46:28.583Z,91.8
2022-08-26T05:48:28.543Z,91.7
2022-08-26T05:50:28.546Z,91.6
2022-08-26T05:52:28.553Z,91.3
2022-08-26T05:54:28.554Z,90.9
2022-08-26T05:56:28.555Z,90.4
2022-08-26T05:58:28.568Z,89.9
2022-08-26T06:00:28.568Z,89.5
2022-08-26T06:02:28.594Z,88.8
2022-08-26T06:04:28.846Z,87.8
2022-08-26T06:06:29.254Z,86.9
2022-08-26T06:08:28.571Z,86.5
2022-08-26T06:10:32.310Z,85.7
2022-08-26T06:12:28.581Z,84.9
2022-08-26T06:14:28.584Z,84.2
2022-08-26T06:16:28.582Z,83.5
2022-08-26T06:18:28.890Z,82.7
2022-08-26T06:20:28.588Z,81.6
2022-08-26T06:22:28.586Z,81
2022-08-26T06:24:28.588Z,80
2022-08-26T06:26:28.596Z,79.7
2022-08-26T06:28:28.598Z,79.1
2022-08-26T06:30:28.636Z,78.9
2022-08-26T06:32:28.602Z,78.4
2022-08-26T06:34:29.965Z,77.7
2022-08-26T06:36:28.609Z,77
2022-08-26T06:38:28.608Z,76.8
2022-08-26T06:40:28.645Z,76.7
2022-08-26T06:42:28.609Z,76.3
2022-08-26T06:44:28.608Z,76
2022-08-26T06:46:28.654Z,75.2
2022-08-26T06:48:28.609Z,74.2
2022-08-26T06:50:28.619Z,73.4
2022-08-26T06:52:28.617Z,73.1
2022-08-26T06:54:28.622Z,72.1
2022-08-26T06:56:28.623Z,72.1
2022-08-26T06:58:28.623Z,71.6
2022-08-26T07:00:28.627Z,71.1
2022-08-26T07:02:28.788Z,71
2022-08-26T07:04:28.640Z,70.7
2022-08-26T07:06:28.651Z,69.7
2022-08-26T07:08:28.654Z,69.6
2022-08-26T07:10:28.660Z,69.5
2022-08-26T07:12:28.673Z,69
2022-08-26T07:14:28.675Z,68.8
2022-08-26T07:16:28.680Z,68.2
2022-08-26T07:18:28.687Z,67.8
2022-08-26T07:20:28.694Z,67.6
2022-08-26T07:22:28.700Z,66.9
2022-08-26T07:24:29.153Z,66.6
2022-08-26T07:26:28.717Z,66
2022-08-26T07:28:28.731Z,65.5
2022-08-26T07:30:28.734Z,64.9
2022-08-26T07:32:28.748Z,64.6
2022-08-26T07:34:28.755Z,64.4
2022-08-26T07:36:28.762Z,64
2022-08-26T07:38:28.770Z,63.8
2022-08-26T07:40:28.828Z,64
2022-08-26T07:42:28.786Z,63.6
2022-08-26T07:44:28.810Z,63.1
2022-08-26T07:46:30.382Z,63.3
2022-08-26T07:48:28.821Z,63.1
2022-08-26T07:50:34.211Z,62.4
2022-08-26T07:52:28.839Z,62.7
2022-08-26T07:54:28.845Z,61.1
2022-08-26T07:56:28.853Z,60.7
2022-08-26T07:58:28.865Z,60.5
2022-08-26T08:00:28.868Z,60.3
2022-08-26T08:02:28.881Z,60.1
2022-08-26T08:04:28.892Z,59.9
2022-08-26T08:06:28.904Z,59.2
2022-08-26T08:08:29.255Z,58.7
2022-08-26T08:10:28.911Z,58.1
2022-08-26T08:12:28.920Z,57.6
2022-08-26T08:14:28.930Z,56.7
2022-08-26T08:16:32.167Z,56.5
2022-08-26T08:18:28.936Z,56.2
2022-08-26T08:20:28.950Z,56.3
2022-08-26T08:22:28.957Z,56.2
2022-08-26T08:24:28.971Z,56
2022-08-26T08:26:28.979Z,55.7
2022-08-26T08:28:28.989Z,55.3
2022-08-26T08:30:28.993Z,55.2
2022-08-26T08:32:29.013Z,55.1
2022-08-26T08:34:29.044Z,54.5
2022-08-26T08:36:32.208Z,54.4
2022-08-26T08:38:29.038Z,54.2
2022-08-26T08:40:29.204Z,53.3
2022-08-26T08:42:29.066Z,52.8
2022-08-26T08:44:29.078Z,52.3
2022-08-26T08:46:29.138Z,52
2022-08-26T08:48:29.093Z,52.4
2022-08-26T08:50:29.111Z,52.9
2022-08-26T08:52:29.122Z,53.6
2022-08-26T08:54:29.136Z,53.7
2022-08-26T08:56:29.151Z,54.8
2022-08-26T08:58:29.155Z,54.8
2022-08-26T09:00:30.190Z,55.5
2022-08-26T09:02:29.296Z,55.5
2022-08-26T09:04:29.167Z,55.2
2022-08-26T09:06:29.178Z,54.6
2022-08-26T09:08:29.178Z,54.8
2022-08-26T09:10:29.184Z,55.2
2022-08-26T09:12:29.924Z,54.9
2022-08-26T09:14:29.200Z,55.1
2022-08-26T09:16:29.250Z,55.9
2022-08-26T09:18:29.209Z,55.5
2022-08-26T09:20:29.225Z,55.9
2022-08-26T09:22:29.243Z,55.3
2022-08-26T09:24:29.251Z,55
2022-08-26T09:26:30.694Z,55.3
2022-08-26T09:28:29.275Z,55.1
2022-08-26T09:30:29.308Z,55.2
2022-08-26T09:32:29.284Z,55.4
2022-08-26T09:34:29.299Z,55.4
2022-08-26T09:36:29.306Z,55.2
2022-08-26T09:38:29.319Z,55
2022-08-26T09:40:29.377Z,55.2
2022-08-26T09:42:29.339Z,55.2
2022-08-26T09:44:29.350Z,54.7
2022-08-26T09:46:29.434Z,54.3
2022-08-26T09:48:29.366Z,54.4
2022-08-26T09:50:29.418Z,54.5
2022-08-26T09:52:29.381Z,55
2022-08-26T09:54:30.304Z,55.1
2022-08-26T09:56:29.400Z,55.3
2022-08-26T09:58:29.407Z,55
2022-08-26T10:00:29.411Z,55
2022-08-26T10:02:29.421Z,55.1
2022-08-26T10:04:29.457Z,55.5
2022-08-26T10:06:29.425Z,55.6
2022-08-26T10:08:29.427Z,54.7
2022-08-26T10:10:29.441Z,55.6
2022-08-26T10:12:29.452Z,55.5
2022-08-26T10:14:29.462Z,55.4
2022-08-26T10:16:29.651Z,55.7
2022-08-26T10:18:33.312Z,56.3
2022-08-26T10:20:29.502Z,56.6
2022-08-26T10:22:29.504Z,56.7
2022-08-26T10:24:29.513Z,56.4
2022-08-26T10:26:29.524Z,56
2022-08-26T10:28:29.538Z,56.1
2022-08-26T10:30:29.544Z,55.8
2022-08-26T10:32:29.589Z,55.5
2022-08-26T10:34:29.571Z,54.9
2022-08-26T10:36:29.579Z,55.1
2022-08-26T10:38:29.583Z,54.9
2022-08-26T10:40:29.654Z,54.3
2022-08-26T10:42:29.602Z,53.6
2022-08-26T10:44:29.605Z,52.9
2022-08-26T10:46:29.614Z,51.7
2022-08-26T10:48:35.251Z,51.2
2022-08-26T10:50:29.645Z,50.1
2022-08-26T10:52:29.637Z,49.3
2022-08-26T10:54:29.656Z,48.2
2022-08-26T10:56:29.668Z,46.7
2022-08-26T10:58:29.664Z,46.1
2022-08-26T11:00:29.672Z,46.2
2022-08-26T11:02:29.678Z,45.1
2022-08-26T11:04:29.720Z,45.3
2022-08-26T11:06:29.696Z,44.8
2022-08-26T11:08:29.709Z,45
2022-08-26T11:10:29.716Z,45.7
2022-08-26T11:12:29.723Z,45.9
2022-08-26T11:14:31.407Z,45.2
2022-08-26T11:16:29.792Z,45.5
2022-08-26T11:18:29.766Z,45.4
2022-08-26T11:20:29.773Z,45.8
2022-08-26T11:22:29.789Z,45.6
2022-08-26T11:24:29.803Z,45.6
2022-08-26T11:26:35.702Z,46.3
2022-08-26T11:28:29.824Z,46.6
2022-08-26T11:30:29.842Z,46.8
2022-08-26T11:32:29.851Z,46.7
2022-08-26T11:34:29.847Z,47.3
2022-08-26T11:36:29.851Z,47.7
2022-08-26T11:38:29.862Z,47.1
2022-08-26T11:40:29.937Z,47.1
2022-08-26T11:42:29.891Z,45.8
2022-08-26T11:44:29.897Z,45.8
2022-08-26T11:46:29.907Z,45.7
2022-08-26T11:48:29.921Z,45.9
2022-08-26T11:50:29.929Z,46
2022-08-26T11:52:29.940Z,45
2022-08-26T11:54:30.800Z,45.2
2022-08-26T11:56:31.692Z,45.3
2022-08-26T11:58:29.960Z,44.7
2022-08-26T12:00:31.476Z,44
2022-08-26T12:02:29.973Z,43.8
2022-08-26T12:04:30.102Z,44.2
2022-08-26T12:06:30.003Z,44.7
2022-08-26T12:08:30.020Z,43.3
2022-08-26T12:10:30.080Z,42.9
2022-08-26T12:12:34.130Z,43.1
2022-08-26T12:14:30.056Z,43.9
2022-08-26T12:16:30.124Z,42.8
2022-08-26T12:18:30.246Z,43.1
2022-08-26T12:20:30.103Z,43.2
2022-08-26T12:22:30.110Z,42.4
2022-08-26T12:24:30.109Z,42.6
2022-08-26T12:26:30.116Z,42.3
2022-08-26T12:28:30.117Z,41.9
2022-08-26T12:30:30.117Z,42.8
2022-08-26T12:32:30.132Z,43.2
2022-08-26T12:34:30.139Z,42.8
2022-08-26T12:36:30.142Z,42.9
2022-08-26T12:38:30.150Z,43.4
2022-08-26T12:40:30.230Z,43.3
2022-08-26T12:42:30.157Z,43.3
2022-08-26T12:44:30.161Z,43.7
2022-08-26T12:46:30.175Z,43.9
2022-08-26T12:48:30.175Z,44
2022-08-26T12:50:30.176Z,44
2022-08-26T12:52:30.182Z,44.3
2022-08-26T12:54:30.178Z,44.1
2022-08-26T12:56:30.185Z,44
2022-08-26T12:58:30.193Z,44.3
2022-08-26T13:00:30.248Z,44.6
2022-08-26T13:02:30.210Z,44.7
2022-08-26T13:04:30.217Z,44.9
2022-08-26T13:06:30.219Z,45.2
2022-08-26T13:08:30.221Z,45.1
2022-08-26T13:10:31.093Z,44.1
2022-08-26T13:12:30.246Z,44.8
2022-08-26T13:14:30.250Z,45
2022-08-26T13:16:30.316Z,45.8
2022-08-26T13:18:30.253Z,46.9
2022-08-26T13:20:30.253Z,47.6
2022-08-26T13:22:30.321Z,47.8
2022-08-26T13:24:30.271Z,47.9
2022-08-26T13:26:30.280Z,47.7
2022-08-26T13:28:30.284Z,48
2022-08-26T13:30:30.281Z,48.1
2022-08-26T13:32:30.289Z,48.3
2022-08-26T13:34:30.301Z,49.2
2022-08-26T13:36:30.308Z,50.4
2022-08-26T13:38:32.881Z,51.5
2022-08-26T13:40:34.446Z,52
2022-08-26T13:42:30.333Z,52.4
2022-08-26T13:44:30.332Z,52.6
2022-08-26T13:46:30.466Z,52.8
2022-08-26T13:48:30.344Z,53.4
2022-08-26T13:50:30.345Z,54.6
2022-08-26T13:52:31.165Z,55.3
2022-08-26T13:54:30.362Z,55.6
2022-08-26T13:56:30.383Z,55.5
2022-08-26T13:58:30.383Z,55.3
2022-08-26T14:00:30.397Z,55
2022-08-26T14:02:30.400Z,55
2022-08-26T14:04:30.398Z,53.8
2022-08-26T14:06:30.407Z,53.6
2022-08-26T14:08:30.412Z,52.5
2022-08-26T14:10:30.429Z,51.9
2022-08-26T14:12:30.432Z,51.1
2022-08-26T14:14:30.440Z,51.4
2022-08-26T14:16:30.472Z,51
2022-08-26T14:18:30.440Z,50.8
2022-08-26T14:20:30.453Z,50.7
2022-08-26T14:22:30.461Z,50.5
2022-08-26T14:24:30.470Z,50.4
2022-08-26T14:26:30.482Z,50.9
2022-08-26T14:28:30.494Z,52.6
2022-08-26T14:30:30.511Z,53.4
2022-08-26T14:32:30.519Z,54
2022-08-26T14:34:30.522Z,55.3
2022-08-26T14:36:30.514Z,58
2022-08-26T14:38:30.518Z,58.9
2022-08-26T14:40:30.650Z,62.2
2022-08-26T14:42:31.546Z,63.3
2022-08-26T14:44:30.529Z,63.5
2022-08-26T14:46:30.605Z,63.2
2022-08-26T14:48:30.552Z,65.4
2022-08-26T14:50:30.565Z,65.6
2022-08-26T14:52:30.565Z,65.1
2022-08-26T14:54:30.577Z,64.1
2022-08-26T14:56:30.583Z,65.5
2022-08-26T14:58:32.944Z,65.1
2022-08-26T15:00:30.607Z,65.3
2022-08-26T15:02:32.955Z,66.2
2022-08-26T15:04:30.609Z,66.8
2022-08-26T15:06:30.618Z,66.6
2022-08-26T15:08:30.634Z,68.2
2022-08-26T15:10:30.644Z,70.6
2022-08-26T15:12:30.642Z,71.4
2022-08-26T15:14:32.755Z,72.8
2022-08-26T15:16:30.733Z,76.7
2022-08-26T15:18:30.678Z,79
2022-08-26T15:22:30.685Z,85.2
2022-08-26T15:24:30.710Z,86.6
2022-08-26T15:26:30.722Z,88.7
2022-08-26T15:28:30.716Z,89.3
2022-08-26T15:30:30.721Z,88.9
2022-08-26T15:32:30.730Z,90.3
2022-08-26T15:34:30.733Z,91.4
2022-08-26T15:36:30.745Z,93.3
2022-08-26T15:38:30.750Z,92.9
2022-08-26T15:40:30.845Z,92.9
2022-08-26T15:42:30.778Z,92.7
2022-08-26T15:44:30.780Z,91.9
2022-08-26T15:46:30.818Z,93.5
2022-08-26T15:48:30.796Z,94.6
2022-08-26T15:50:30.819Z,93.8
2022-08-26T15:52:30.824Z,93.5
2022-08-26T15:54:30.826Z,93.3
2022-08-26T15:56:30.833Z,93.3
2022-08-26T15:58:30.839Z,93.4
2022-08-26T16:00:30.848Z,93.6
2022-08-26T16:02:32.366Z,94.1
2022-08-26T16:04:30.873Z,93.5
2022-08-26T16:06:30.887Z,93.8
2022-08-26T16:08:30.886Z,94.2
2022-08-26T16:10:30.901Z,94
2022-08-26T16:12:30.908Z,94
2022-08-26T16:14:30.930Z,94
2022-08-26T16:16:30.980Z,94.2
2022-08-26T16:18:30.949Z,94.4
2022-08-26T16:20:30.945Z,94.4
2022-08-26T16:22:30.949Z,94.3
2022-08-26T16:24:30.952Z,94
2022-08-26T16:26:30.962Z,93.7
2022-08-26T16:28:30.962Z,93.7
2022-08-26T16:30:30.961Z,93.5
2022-08-26T16:32:31.402Z,93.5
2022-08-26T16:34:30.974Z,93.5
2022-08-26T16:36:30.985Z,93.7
2022-08-26T16:38:30.988Z,93.7
2022-08-26T16:40:31.020Z,93.8
2022-08-26T16:42:30.979Z,93.6
2022-08-26T16:44:30.989Z,93.4
2022-08-26T16:46:31.058Z,93.3
2022-08-26T16:48:30.984Z,93.4
2022-08-26T16:50:30.996Z,93.8
2022-08-26T16:52:31.358Z,93.6
2022-08-26T16:54:31.000Z,93.7
2022-08-26T16:56:33.862Z,93.5
2022-08-26T16:58:30.994Z,94
2022-08-26T17:00:30.997Z,94.1
2022-08-26T17:02:31.039Z,94.1
2022-08-26T17:04:30.994Z,94
2022-08-26T17:06:31.007Z,94
2022-08-26T17:08:31.003Z,93.9
2022-08-26T17:10:31.066Z,93.9
2022-08-26T17:12:31.011Z,94.6
2022-08-26T17:14:31.017Z,95.4
2022-08-26T17:16:31.056Z,95.6
2022-08-26T17:18:31.027Z,95
2022-08-26T17:20:31.007Z,94.4
2022-08-26T17:22:34.501Z,94.5
2022-08-26T17:24:31.010Z,94.9
2022-08-26T17:26:31.012Z,94.7
2022-08-26T17:28:31.016Z,94.5
2022-08-26T17:30:31.078Z,94.5
2022-08-26T17:32:31.028Z,95
2022-08-26T17:34:31.029Z,95
2022-08-26T17:36:31.026Z,94.8
2022-08-26T17:38:31.026Z,95.6
2022-08-26T17:40:31.076Z,95.4
2022-08-26T17:42:31.608Z,95.3
2022-08-26T17:44:31.035Z,95.3
2022-08-26T17:46:32.346Z,95.9
2022-08-26T17:48:31.034Z,96
2022-08-26T17:50:31.033Z,96.2
2022-08-26T17:52:31.059Z,96.2
2022-08-26T17:54:31.043Z,95.7
2022-08-26T17:56:31.038Z,96.2
2022-08-26T17:58:31.044Z,96.5
2022-08-26T18:00:31.041Z,96.5
2022-08-26T18:04:31.052Z,96.4
2022-08-26T18:06:31.054Z,96.2
2022-08-26T18:08:31.055Z,96
2022-08-26T18:10:31.055Z,96
2022-08-26T18:12:31.048Z,96.5
2022-08-26T18:14:31.051Z,96.7
2022-08-26T18:16:31.065Z,96.9
2022-08-26T18:18:31.062Z,96.8
2022-08-26T18:20:31.063Z,96.7
2022-08-26T18:22:31.057Z,96.4
2022-08-26T18:24:31.062Z,96.3
2022-08-26T18:26:31.068Z,96.2
2022-08-26T18:28:31.066Z,96.2
2022-08-26T18:30:31.112Z,96.2
2022-08-26T18:32:31.076Z,96.3
2022-08-26T18:34:31.599Z,96.3
2022-08-26T18:36:31.075Z,96.5
2022-08-26T18:38:31.073Z,96.6
2022-08-26T18:40:31.136Z,96.8
2022-08-26T18:42:31.081Z,96.5
2022-08-26T18:44:31.084Z,96.6
2022-08-26T18:46:31.144Z,96.9
2022-08-26T18:48:31.081Z,97.1
2022-08-26T18:50:31.085Z,97.3
2022-08-26T18:52:31.088Z,97.3
2022-08-26T18:54:31.096Z,97.2
2022-08-26T18:56:31.090Z,97.1
2022-08-26T18:58:31.097Z,97.5
2022-08-26T19:00:31.095Z,97.7
2022-08-26T19:02:31.162Z,97.8
2022-08-26T19:04:31.100Z,97.6
2022-08-26T19:06:31.104Z,97.7
2022-08-26T19:08:31.106Z,97.7
2022-08-26T19:10:31.109Z,97.8
2022-08-26T19:12:31.113Z,97.7
2022-08-26T19:14:31.112Z,97.6
2022-08-26T19:16:31.168Z,97.6
2022-08-26T19:18:31.121Z,97.4
2022-08-26T19:20:31.130Z,97.4
2022-08-26T19:22:31.128Z,97.3
2022-08-26T19:24:31.133Z,97.2
2022-08-26T19:26:31.134Z,97.2
2022-08-26T19:28:31.145Z,97
2022-08-26T19:30:31.156Z,97
2022-08-26T19:32:31.145Z,97
2022-08-26T19:34:31.152Z,97.1
2022-08-26T19:36:31.153Z,97
2022-08-26T19:38:31.151Z,96.6
2022-08-26T19:40:31.218Z,96.5
2022-08-26T19:42:31.161Z,95.6
2022-08-26T19:44:31.164Z,95.8
2022-08-26T19:46:31.232Z,95.9
2022-08-26T19:48:31.167Z,96
2022-08-26T19:50:31.172Z,96
2022-08-26T19:52:31.176Z,96
2022-08-26T19:54:31.181Z,95.8
2022-08-26T19:56:31.182Z,95.5
2022-08-26T19:58:31.186Z,95.4
2022-08-26T20:00:31.188Z,95.4
2022-08-26T20:02:31.260Z,94.5
2022-08-26T20:04:31.196Z,94.5
2022-08-26T20:06:31.198Z,94.9
2022-08-26T20:08:31.203Z,95
2022-08-26T20:10:31.201Z,95.1
2022-08-26T20:12:31.214Z,95
2022-08-26T20:14:31.212Z,95
2022-08-26T20:16:31.274Z,95.1
2022-08-26T20:18:31.220Z,95.2
2022-08-26T20:20:32.626Z,95.2
2022-08-26T20:22:31.220Z,95.2
2022-08-26T20:24:31.223Z,95.3
2022-08-26T20:26:31.234Z,95.4
2022-08-26T20:28:31.237Z,95.4
2022-08-26T20:30:31.251Z,95.4
2022-08-26T20:32:35.057Z,95.3
2022-08-26T20:34:31.259Z,95.3
2022-08-26T20:36:31.263Z,95.2
2022-08-26T20:38:31.267Z,95.2
2022-08-26T20:40:31.292Z,95.2
2022-08-26T20:42:31.282Z,95
2022-08-26T20:44:31.274Z,94.7
2022-08-26T20:46:31.309Z,94.6
2022-08-26T20:48:31.283Z,94.1
2022-08-26T20:50:31.284Z,94.3
2022-08-26T20:52:31.279Z,94.7
2022-08-26T20:54:31.294Z,94.6
2022-08-26T20:56:31.299Z,94.5
2022-08-26T20:58:31.308Z,94.6
2022-08-26T21:00:31.318Z,94.5
2022-08-26T21:02:31.319Z,94.6
2022-08-26T21:04:31.354Z,94.5
2022-08-26T21:06:31.319Z,94.5
2022-08-26T21:08:33.076Z,94.5
2022-08-26T21:10:31.322Z,94.4
2022-08-26T21:12:31.337Z,94.5
2022-08-26T21:14:31.331Z,94.4
2022-08-26T21:16:31.411Z,94.4
2022-08-26T21:18:31.351Z,94.6
2022-08-26T21:20:31.356Z,94.7
2022-08-26T21:22:31.359Z,94.9
2022-08-26T21:24:31.364Z,95
2022-08-26T21:26:31.372Z,95
2022-08-26T21:28:31.382Z,95
2022-08-26T21:30:31.379Z,95
2022-08-26T21:32:31.385Z,94.9
2022-08-26T21:34:31.391Z,95
2022-08-26T21:36:31.393Z,95.1
2022-08-26T21:38:31.403Z,95.1
2022-08-26T21:40:31.465Z,95.1
2022-08-26T21:42:31.417Z,95.2
2022-08-26T21:44:31.411Z,95.3
2022-08-26T21:46:31.414Z,95.3
2022-08-26T21:48:33.268Z,95.4
2022-08-26T21:50:31.424Z,95.6
2022-08-26T21:52:31.437Z,95.8
2022-08-26T21:54:31.440Z,95.9
2022-08-26T21:56:31.443Z,96
2022-08-26T21:58:31.454Z,95.9
2022-08-26T22:00:31.453Z,96.1
2022-08-26T22:02:31.557Z,96
2022-08-26T22:04:31.457Z,96
2022-08-26T22:06:31.473Z,96
2022-08-26T22:08:31.476Z,96
2022-08-26T22:10:31.476Z,96
2022-08-26T22:12:31.485Z,96.1
2022-08-26T22:14:31.492Z,96.3
2022-08-26T22:16:31.546Z,96.2
2022-08-26T22:18:31.516Z,96.3
2022-08-26T22:20:31.529Z,96.3
2022-08-26T22:22:31.532Z,96.3
2022-08-26T22:24:31.528Z,96.3
2022-08-26T22:26:31.528Z,96.3
2022-08-26T22:28:31.533Z,96.3
2022-08-26T22:30:31.543Z,96.4
2022-08-26T22:32:31.542Z,96.3
2022-08-26T22:34:31.544Z,96.5
2022-08-26T22:36:31.546Z,96.4
2022-08-26T22:38:31.562Z,96.4
2022-08-26T22:40:31.638Z,96.5
2022-08-26T22:42:31.579Z,96.7
2022-08-26T22:44:31.574Z,96.7
2022-08-26T22:46:31.568Z,96.6
2022-08-26T22:48:31.584Z,96.7
2022-08-26T22:50:31.591Z,97
2022-08-26T22:52:31.600Z,96.9
2022-08-26T22:54:31.607Z,96.9
2022-08-26T22:56:31.620Z,97
2022-08-26T22:58:31.628Z,97.1
2022-08-26T23:00:31.919Z,97
2022-08-26T23:02:31.640Z,97.1
2022-08-26T23:04:31.662Z,96.9
2022-08-26T23:06:31.652Z,97
2022-08-26T23:08:31.658Z,97
2022-08-26T23:10:31.658Z,97.4
2022-08-26T23:12:31.669Z,97.3
2022-08-26T23:14:31.672Z,97.5
2022-08-26T23:16:32.241Z,97.5
2022-08-26T23:18:31.685Z,97.4
2022-08-26T23:20:31.687Z,97.4
2022-08-26T23:22:31.706Z,97.4
2022-08-26T23:24:31.702Z,97.4
2022-08-26T23:26:31.710Z,97.4
2022-08-26T23:28:31.710Z,97.4
2022-08-26T23:30:31.717Z,97.4
2022-08-26T23:32:31.730Z,97.5
2022-08-26T23:34:31.725Z,97.5
2022-08-26T23:36:31.739Z,97.5
2022-08-26T23:38:31.739Z,97.6
2022-08-26T23:40:31.790Z,97.8
2022-08-26T23:42:31.744Z,97.7
2022-08-26T23:44:31.756Z,97.7
2022-08-26T23:46:31.755Z,97.8
2022-08-26T23:48:31.756Z,97.9
2022-08-26T23:50:31.767Z,98
2022-08-26T23:52:31.783Z,98.1
2022-08-26T23:54:31.784Z,98.1
2022-08-26T23:56:31.782Z,98.1
2022-08-26T23:58:31.788Z,98.2
