createdAt,value
2017-01-27T00:00:24.765Z,19.5
2017-01-27T00:01:24.390Z,19.43
2017-01-27T00:02:24.824Z,19.43
2017-01-27T00:03:24.839Z,19.48
2017-01-27T00:04:25.772Z,19.4
2017-01-27T00:05:24.892Z,19.39
2017-01-27T00:06:25.311Z,19.39
2017-01-27T00:07:24.950Z,19.33
2017-01-27T00:08:25.368Z,19.39
2017-01-27T00:09:24.988Z,19.36
2017-01-27T00:10:25.421Z,19.4
2017-01-27T00:11:25.440Z,19.36
2017-01-27T00:12:24.669Z,19.33
2017-01-27T00:13:25.099Z,19.26
2017-01-27T00:14:25.516Z,19.36
2017-01-27T00:15:25.553Z,19.36
2017-01-27T00:16:24.776Z,19.29
2017-01-27T00:17:25.201Z,19.29
2017-01-27T00:18:25.623Z,19.31
2017-01-27T00:19:25.647Z,19.29
2017-01-27T00:20:25.923Z,19.31
2017-01-27T00:21:25.697Z,19.31
2017-01-27T00:22:25.333Z,19.21
2017-01-27T00:23:25.346Z,19.26
2017-01-27T00:24:25.771Z,19.25
2017-01-27T00:25:26.044Z,19.21
2017-01-27T00:26:25.828Z,19.23
2017-01-27T00:27:25.056Z,19.16
2017-01-27T00:28:25.477Z,19.13
2017-01-27T00:29:25.501Z,19.16
2017-01-27T00:30:25.779Z,19.26
2017-01-27T00:31:25.556Z,19.22
2017-01-27T00:32:25.595Z,19.19
2017-01-27T00:33:25.605Z,19.11
2017-01-27T00:34:25.649Z,19.19
2017-01-27T00:35:26.299Z,19.13
2017-01-27T00:36:26.071Z,19.13
2017-01-27T00:37:25.700Z,19.13
2017-01-27T00:38:25.736Z,19.06
2017-01-27T00:39:25.761Z,19.07
2017-01-27T00:40:26.417Z,19.11
2017-01-27T00:41:25.411Z,19.11
2017-01-27T00:42:25.831Z,19.18
2017-01-27T00:43:25.857Z,18.98
2017-01-27T00:44:25.485Z,19.04
2017-01-27T00:45:26.415Z,19.14
2017-01-27T00:46:26.326Z,18.99
2017-01-27T00:47:25.956Z,19.07
2017-01-27T00:48:26.379Z,19.04
2017-01-27T00:49:26.004Z,18.92
2017-01-27T00:50:26.033Z,19.02
2017-01-27T00:51:26.062Z,18.95
2017-01-27T00:52:26.087Z,18.95
2017-01-27T00:53:25.711Z,18.95
2017-01-27T00:54:26.133Z,18.9
2017-01-27T00:55:26.586Z,18.9
2017-01-27T00:56:26.186Z,18.92
2017-01-27T00:57:26.607Z,18.84
2017-01-27T00:58:25.836Z,18.84
2017-01-27T00:59:25.864Z,18.87
2017-01-27T01:00:25.893Z,18.92
2017-01-27T01:01:26.213Z,18.82
2017-01-27T01:02:26.339Z,18.8
2017-01-27T01:03:26.760Z,18.78
2017-01-27T01:04:25.984Z,18.75
2017-01-27T01:05:26.810Z,18.8
2017-01-27T01:06:26.687Z,18.81
2017-01-27T01:07:26.864Z,18.82
2017-01-27T01:08:26.091Z,18.82
2017-01-27T01:09:26.912Z,18.75
2017-01-27T01:10:26.141Z,18.76
2017-01-27T01:11:27.222Z,18.78
2017-01-27T01:12:26.990Z,18.78
2017-01-27T01:13:26.620Z,18.72
2017-01-27T01:14:26.244Z,18.7
2017-01-27T01:15:26.656Z,18.7
2017-01-27T01:16:26.942Z,18.73
2017-01-27T01:17:26.742Z,18.75
2017-01-27T01:18:27.138Z,18.62
2017-01-27T01:19:27.164Z,18.63
2017-01-27T01:20:26.792Z,18.69
2017-01-27T01:21:27.069Z,18.65
2017-01-27T01:22:27.252Z,18.65
2017-01-27T01:23:26.871Z,18.65
2017-01-27T01:24:26.893Z,18.66
2017-01-27T01:25:27.307Z,18.65
2017-01-27T01:26:27.440Z,18.69
2017-01-27T01:27:26.967Z,18.66
2017-01-27T01:28:27.385Z,18.57
2017-01-27T01:29:26.619Z,18.62
2017-01-27T01:30:26.648Z,18.58
2017-01-27T01:31:26.671Z,18.5
2017-01-27T01:32:27.089Z,18.62
2017-01-27T01:33:27.510Z,18.62
2017-01-27T01:34:27.542Z,18.5
2017-01-27T01:35:26.776Z,18.45
2017-01-27T01:36:27.192Z,18.48
2017-01-27T01:37:27.215Z,18.45
2017-01-27T01:38:27.242Z,18.48
2017-01-27T01:39:27.674Z,18.51
2017-01-27T01:40:26.891Z,18.48
2017-01-27T01:41:27.716Z,18.48
2017-01-27T01:42:27.349Z,18.48
2017-01-27T01:43:27.382Z,18.41
2017-01-27T01:44:27.788Z,18.41
2017-01-27T01:45:27.023Z,18.42
2017-01-27T01:46:27.836Z,18.44
2017-01-27T01:47:27.863Z,18.39
2017-01-27T01:48:27.489Z,18.44
2017-01-27T01:49:27.518Z,18.39
2017-01-27T01:50:27.542Z,18.44
2017-01-27T01:51:27.555Z,18.39
2017-01-27T01:52:27.847Z,18.36
2017-01-27T01:53:28.017Z,18.32
2017-01-27T01:54:28.034Z,18.41
2017-01-27T01:55:27.267Z,18.3
2017-01-27T01:56:28.080Z,18.35
2017-01-27T01:57:28.629Z,18.37
2017-01-27T01:58:27.741Z,18.36
2017-01-27T01:59:27.372Z,18.36
2017-01-27T02:00:28.186Z,18.33
2017-01-27T02:01:28.218Z,18.3
2017-01-27T02:02:28.097Z,18.3
2017-01-27T02:03:27.469Z,18.32
2017-01-27T02:04:27.886Z,18.25
2017-01-27T02:05:27.548Z,18.26
2017-01-27T02:06:27.550Z,18.29
2017-01-27T02:07:28.219Z,18.27
2017-01-27T02:08:28.385Z,18.33
2017-01-27T02:09:27.621Z,18.26
2017-01-27T02:10:28.438Z,18.23
2017-01-27T02:11:28.463Z,18.3
2017-01-27T02:12:27.948Z,18.29
2017-01-27T02:13:28.112Z,18.23
2017-01-27T02:14:27.746Z,18.21
2017-01-27T02:15:27.770Z,18.2
2017-01-27T02:16:28.587Z,18.17
2017-01-27T02:17:28.459Z,18.14
2017-01-27T02:18:28.241Z,18.2
2017-01-27T02:19:28.261Z,18.1
2017-01-27T02:20:28.285Z,18.12
2017-01-27T02:21:27.920Z,18.17
2017-01-27T02:22:28.995Z,18.21
2017-01-27T02:23:28.765Z,18.17
2017-01-27T02:24:28.789Z,18.12
2017-01-27T02:25:28.806Z,18.15
2017-01-27T02:26:28.043Z,18.21
2017-01-27T02:27:29.124Z,18.12
2017-01-27T02:28:28.879Z,18.17
2017-01-27T02:29:28.917Z,18.14
2017-01-27T02:30:28.537Z,18.15
2017-01-27T02:31:28.562Z,18.11
2017-01-27T02:32:28.191Z,18.12
2017-01-27T02:33:28.615Z,18.11
2017-01-27T02:34:28.637Z,18.12
2017-01-27T02:35:28.654Z,18.14
2017-01-27T02:36:29.074Z,18.11
2017-01-27T02:37:29.104Z,18.15
2017-01-27T02:38:28.342Z,18.15
2017-01-27T02:39:28.755Z,18.11
2017-01-27T02:40:28.784Z,18.14
2017-01-27T02:41:28.809Z,18.02
2017-01-27T02:42:29.226Z,17.99
2017-01-27T02:43:29.251Z,18.02
2017-01-27T02:44:29.271Z,17.97
2017-01-27T02:45:28.909Z,18.14
2017-01-27T02:46:28.573Z,18.11
2017-01-27T02:47:29.358Z,18.03
2017-01-27T02:48:28.977Z,18.02
2017-01-27T02:49:29.004Z,18.12
2017-01-27T02:50:28.636Z,18.14
2017-01-27T02:51:29.059Z,17.96
2017-01-27T02:52:28.682Z,18.1
2017-01-27T02:53:29.359Z,18.08
2017-01-27T02:54:28.736Z,17.99
2017-01-27T02:55:29.557Z,17.96
2017-01-27T02:56:29.182Z,18.02
2017-01-27T02:57:29.593Z,17.95
2017-01-27T02:58:30.123Z,18.02
2017-01-27T02:59:28.857Z,18.05
2017-01-27T03:00:29.675Z,17.99
2017-01-27T03:01:29.301Z,17.95
2017-01-27T03:02:28.930Z,17.9
2017-01-27T03:03:29.605Z,17.99
2017-01-27T03:04:29.375Z,17.93
2017-01-27T03:05:29.432Z,17.96
2017-01-27T03:06:29.033Z,17.93
2017-01-27T03:07:29.454Z,17.95
2017-01-27T03:08:30.128Z,17.99
2017-01-27T03:09:29.502Z,17.96
2017-01-27T03:10:29.521Z,17.99
2017-01-27T03:11:29.557Z,17.96
2017-01-27T03:12:29.573Z,17.99
2017-01-27T03:13:29.206Z,18
2017-01-27T03:14:29.627Z,18
2017-01-27T03:15:29.646Z,17.96
2017-01-27T03:16:30.073Z,17.99
2017-01-27T03:17:29.299Z,17.92
2017-01-27T03:18:29.721Z,18.02
2017-01-27T03:19:30.142Z,17.95
2017-01-27T03:20:29.775Z,17.95
2017-01-27T03:21:30.195Z,17.93
2017-01-27T03:22:30.221Z,17.99
2017-01-27T03:23:29.849Z,17.87
2017-01-27T03:24:29.734Z,17.81
2017-01-27T03:25:29.896Z,17.84
2017-01-27T03:26:30.312Z,17.89
2017-01-27T03:27:29.944Z,17.87
2017-01-27T03:28:29.971Z,17.95
2017-01-27T03:29:30.637Z,17.84
2017-01-27T03:30:29.621Z,17.89
2017-01-27T03:31:30.446Z,17.82
2017-01-27T03:32:30.470Z,17.84
2017-01-27T03:33:30.092Z,17.86
2017-01-27T03:34:30.362Z,17.82
2017-01-27T03:35:30.541Z,17.84
2017-01-27T03:36:30.563Z,17.86
2017-01-27T03:37:30.586Z,17.92
2017-01-27T03:38:30.615Z,17.89
2017-01-27T03:39:30.097Z,17.92
2017-01-27T03:40:30.662Z,17.87
2017-01-27T03:41:30.282Z,17.82
2017-01-27T03:42:30.710Z,17.87
2017-01-27T03:43:30.737Z,17.84
2017-01-27T03:44:30.681Z,17.93
2017-01-27T03:45:30.786Z,17.82
2017-01-27T03:46:30.414Z,17.81
2017-01-27T03:47:30.847Z,17.81
2017-01-27T03:48:30.067Z,17.78
2017-01-27T03:49:30.740Z,17.82
2017-01-27T03:50:30.513Z,17.71
2017-01-27T03:51:30.930Z,17.79
2017-01-27T03:52:30.562Z,17.77
2017-01-27T03:53:30.979Z,17.77
2017-01-27T03:54:31.256Z,17.74
2017-01-27T03:55:31.028Z,17.74
2017-01-27T03:56:30.657Z,17.74
2017-01-27T03:57:30.683Z,17.78
2017-01-27T03:58:30.702Z,17.77
2017-01-27T03:59:30.988Z,17.66
2017-01-27T04:00:30.758Z,17.75
2017-01-27T04:01:30.781Z,17.75
2017-01-27T04:02:30.442Z,17.74
2017-01-27T04:03:31.230Z,17.66
2017-01-27T04:04:31.504Z,17.71
2017-01-27T04:05:31.277Z,17.75
2017-01-27T04:06:31.305Z,17.71
2017-01-27T04:07:30.534Z,17.71
2017-01-27T04:08:30.956Z,17.72
2017-01-27T04:09:30.835Z,17.74
2017-01-27T04:10:31.400Z,17.71
2017-01-27T04:11:31.420Z,17.75
2017-01-27T04:12:31.441Z,17.72
2017-01-27T04:13:31.077Z,17.71
2017-01-27T04:14:30.951Z,17.71
2017-01-27T04:15:31.124Z,17.72
2017-01-27T04:16:31.148Z,17.7
2017-01-27T04:17:31.168Z,17.7
2017-01-27T04:18:31.201Z,17.7
2017-01-27T04:19:31.077Z,17.66
2017-01-27T04:20:31.645Z,17.66
2017-01-27T04:21:31.267Z,17.71
2017-01-27T04:22:31.293Z,17.64
2017-01-27T04:23:31.718Z,17.64
2017-01-27T04:24:31.601Z,17.63
2017-01-27T04:25:31.371Z,17.64
2017-01-27T04:26:31.791Z,17.62
2017-01-27T04:27:31.821Z,17.66
2017-01-27T04:28:31.049Z,17.64
2017-01-27T04:29:31.723Z,17.72
2017-01-27T04:30:31.892Z,17.7
2017-01-27T04:31:31.919Z,17.68
2017-01-27T04:32:31.537Z,17.71
2017-01-27T04:33:31.176Z,17.64
2017-01-27T04:34:31.841Z,17.68
2017-01-27T04:35:31.222Z,17.59
2017-01-27T04:36:32.037Z,17.64
2017-01-27T04:37:31.264Z,17.7
2017-01-27T04:38:31.696Z,17.63
2017-01-27T04:39:32.393Z,17.66
2017-01-27T04:40:32.139Z,17.59
2017-01-27T04:41:32.159Z,17.58
2017-01-27T04:42:31.788Z,17.7
2017-01-27T04:43:32.207Z,17.62
2017-01-27T04:44:31.837Z,17.62
2017-01-27T04:45:31.854Z,17.7
2017-01-27T04:46:32.279Z,17.64
2017-01-27T04:47:32.299Z,17.62
2017-01-27T04:48:32.328Z,17.63
2017-01-27T04:49:32.345Z,17.52
2017-01-27T04:50:31.977Z,17.64
2017-01-27T04:51:32.001Z,17.59
2017-01-27T04:52:32.031Z,17.52
2017-01-27T04:53:32.448Z,17.59
2017-01-27T04:54:32.478Z,17.56
2017-01-27T04:55:32.105Z,17.54
2017-01-27T04:56:32.130Z,17.54
2017-01-27T04:57:32.159Z,17.49
2017-01-27T04:58:32.575Z,17.46
2017-01-27T04:59:32.588Z,17.52
2017-01-27T05:00:32.227Z,17.52
2017-01-27T05:01:32.642Z,17.59
2017-01-27T05:02:32.274Z,17.51
2017-01-27T05:03:32.695Z,17.51
2017-01-27T05:04:32.316Z,17.51
2017-01-27T05:05:32.349Z,17.48
2017-01-27T05:06:32.370Z,17.49
2017-01-27T05:07:32.792Z,17.54
2017-01-27T05:08:32.819Z,17.48
2017-01-27T05:09:32.442Z,17.54
2017-01-27T05:10:32.873Z,17.49
2017-01-27T05:11:32.885Z,17.51
2017-01-27T05:12:32.524Z,17.51
2017-01-27T05:13:32.939Z,17.56
2017-01-27T05:14:32.963Z,17.44
2017-01-27T05:15:33.241Z,17.55
2017-01-27T05:16:33.017Z,17.54
2017-01-27T05:17:33.035Z,17.58
2017-01-27T05:18:32.666Z,17.51
2017-01-27T05:19:32.696Z,17.51
2017-01-27T05:20:32.571Z,17.54
2017-01-27T05:21:32.736Z,17.51
2017-01-27T05:22:32.761Z,17.51
2017-01-27T05:23:32.798Z,17.46
2017-01-27T05:24:33.207Z,17.49
2017-01-27T05:25:33.080Z,17.52
2017-01-27T05:26:33.251Z,17.48
2017-01-27T05:27:33.284Z,17.56
2017-01-27T05:28:32.905Z,17.55
2017-01-27T05:29:32.929Z,17.49
2017-01-27T05:30:33.606Z,17.48
2017-01-27T05:31:33.378Z,17.49
2017-01-27T05:32:33.399Z,17.56
2017-01-27T05:33:33.027Z,17.55
2017-01-27T05:34:33.447Z,17.63
2017-01-27T05:35:33.723Z,17.63
2017-01-27T05:36:33.502Z,17.64
2017-01-27T05:37:33.125Z,17.62
2017-01-27T05:38:32.751Z,17.63
2017-01-27T05:39:32.781Z,17.66
2017-01-27T05:40:33.846Z,17.7
2017-01-27T05:41:33.225Z,17.72
2017-01-27T05:42:33.646Z,17.72
2017-01-27T05:43:32.875Z,17.81
2017-01-27T05:44:32.903Z,17.81
2017-01-27T05:45:33.575Z,17.86
2017-01-27T05:46:33.736Z,17.84
2017-01-27T05:47:33.764Z,17.89
2017-01-27T05:48:33.794Z,17.97
2017-01-27T05:49:33.419Z,18.02
2017-01-27T05:50:34.090Z,18.05
2017-01-27T05:51:33.464Z,17.93
2017-01-27T05:52:33.493Z,17.99
2017-01-27T05:53:33.532Z,17.96
2017-01-27T05:54:33.939Z,18.1
2017-01-27T05:55:33.820Z,18.05
2017-01-27T05:56:33.988Z,17.99
2017-01-27T05:57:34.008Z,18.05
2017-01-27T05:58:33.640Z,18.03
2017-01-27T05:59:33.665Z,18.08
2017-01-27T06:00:33.299Z,18.14
2017-01-27T06:01:33.717Z,18.1
2017-01-27T06:02:33.740Z,18.12
2017-01-27T06:03:33.760Z,18.12
2017-01-27T06:04:34.190Z,18.14
2017-01-27T06:05:33.819Z,18.18
2017-01-27T06:06:34.475Z,18.2
2017-01-27T06:07:33.892Z,18.21
2017-01-27T06:08:33.490Z,18.23
2017-01-27T06:09:33.905Z,18.23
2017-01-27T06:10:33.934Z,18.32
2017-01-27T06:11:34.607Z,18.33
2017-01-27T06:12:34.380Z,18.3
2017-01-27T06:13:34.009Z,18.36
2017-01-27T06:14:33.641Z,18.35
2017-01-27T06:15:34.455Z,18.44
2017-01-27T06:16:33.943Z,18.41
2017-01-27T06:17:34.497Z,18.37
2017-01-27T06:18:34.128Z,18.42
2017-01-27T06:19:33.767Z,18.39
2017-01-27T06:20:34.178Z,18.42
2017-01-27T06:21:34.467Z,18.52
2017-01-27T06:22:34.622Z,18.5
2017-01-27T06:23:34.252Z,18.55
2017-01-27T06:24:34.277Z,18.54
2017-01-27T06:25:34.306Z,18.6
2017-01-27T06:26:34.981Z,18.62
2017-01-27T06:27:34.751Z,18.57
2017-01-27T06:28:34.780Z,18.69
2017-01-27T06:29:34.009Z,18.6
2017-01-27T06:30:34.429Z,18.63
2017-01-27T06:31:34.705Z,18.65
2017-01-27T06:32:34.480Z,18.62
2017-01-27T06:33:34.508Z,18.72
2017-01-27T06:34:34.925Z,18.7
2017-01-27T06:35:34.558Z,18.72
2017-01-27T06:36:34.829Z,18.66
2017-01-27T06:37:34.995Z,18.82
2017-01-27T06:38:34.223Z,18.76
2017-01-27T06:39:34.704Z,18.78
2017-01-27T06:40:34.333Z,18.8
2017-01-27T06:41:35.430Z,18.78
2017-01-27T06:42:34.788Z,18.81
2017-01-27T06:43:34.751Z,18.8
2017-01-27T06:44:34.384Z,18.88
2017-01-27T06:45:35.204Z,18.8
2017-01-27T06:46:34.855Z,18.9
2017-01-27T06:47:35.104Z,18.85
2017-01-27T06:48:34.875Z,18.84
2017-01-27T06:49:35.301Z,18.87
2017-01-27T06:50:34.923Z,18.85
2017-01-27T06:51:34.961Z,18.9
2017-01-27T06:52:35.625Z,18.82
2017-01-27T06:53:35.399Z,18.9
2017-01-27T06:54:35.023Z,18.84
2017-01-27T06:55:35.053Z,18.88
2017-01-27T06:56:34.681Z,18.8
2017-01-27T06:57:35.349Z,18.88
2017-01-27T06:58:35.519Z,18.85
2017-01-27T06:59:35.543Z,18.87
2017-01-27T07:00:35.696Z,18.9
2017-01-27T07:01:35.205Z,18.9
2017-01-27T07:02:35.875Z,18.88
2017-01-27T07:03:35.643Z,18.88
2017-01-27T07:04:35.666Z,18.87
2017-01-27T07:05:35.298Z,18.92
2017-01-27T07:06:34.924Z,18.88
2017-01-27T07:07:35.988Z,18.9
2017-01-27T07:08:35.377Z,18.95
2017-01-27T07:09:35.789Z,18.91
2017-01-27T07:10:35.418Z,18.94
2017-01-27T07:11:35.471Z,19
2017-01-27T07:12:36.119Z,18.94
2017-01-27T07:13:35.892Z,18.99
2017-01-27T07:14:35.913Z,18.9
2017-01-27T07:15:35.538Z,18.95
2017-01-27T07:16:35.967Z,19.06
2017-01-27T07:17:35.595Z,19.06
2017-01-27T07:18:36.271Z,19.06
2017-01-27T07:19:36.092Z,19.11
2017-01-27T07:20:36.069Z,19
2017-01-27T07:21:35.698Z,19.08
2017-01-27T07:22:35.718Z,19.04
2017-01-27T07:23:35.617Z,19.08
2017-01-27T07:24:35.375Z,19.06
2017-01-27T07:25:36.192Z,19.14
2017-01-27T07:26:35.826Z,19.16
2017-01-27T07:27:35.835Z,19.1
2017-01-27T07:28:36.121Z,19.08
2017-01-27T07:29:36.288Z,19.1
2017-01-27T07:30:35.924Z,19.13
2017-01-27T07:31:35.549Z,19.18
2017-01-27T07:32:35.977Z,19.19
2017-01-27T07:33:35.850Z,19
2017-01-27T07:34:36.420Z,19.16
2017-01-27T07:35:36.047Z,19.13
2017-01-27T07:36:36.069Z,19.18
2017-01-27T07:37:36.102Z,19.16
2017-01-27T07:38:36.776Z,19.21
2017-01-27T07:39:36.547Z,19.11
2017-01-27T07:40:36.572Z,19.13
2017-01-27T07:41:36.200Z,19.13
2017-01-27T07:42:36.617Z,19.07
2017-01-27T07:43:36.894Z,19.14
2017-01-27T07:44:36.674Z,19.08
2017-01-27T07:45:36.311Z,19.04
2017-01-27T07:46:36.332Z,19.11
2017-01-27T07:47:36.345Z,19.11
2017-01-27T07:48:36.620Z,19.07
2017-01-27T07:49:36.795Z,19.14
2017-01-27T07:50:36.032Z,19.11
2017-01-27T07:51:36.851Z,19
2017-01-27T07:52:36.472Z,18.99
2017-01-27T07:53:36.361Z,18.99
2017-01-27T07:54:36.918Z,19.02
2017-01-27T07:55:36.944Z,19.07
2017-01-27T07:56:36.571Z,18.91
2017-01-27T07:57:36.989Z,18.9
2017-01-27T07:58:36.876Z,19.02
2017-01-27T07:59:36.653Z,18.9
2017-01-27T08:00:36.282Z,18.99
2017-01-27T08:01:36.708Z,18.99
2017-01-27T08:02:37.121Z,18.92
2017-01-27T08:03:37.400Z,19
2017-01-27T08:04:36.782Z,18.92
2017-01-27T08:05:36.839Z,18.91
2017-01-27T08:06:36.826Z,18.98
2017-01-27T08:07:36.851Z,18.95
2017-01-27T08:08:36.736Z,18.92
2017-01-27T08:09:36.901Z,18.88
2017-01-27T08:10:37.316Z,18.95
2017-01-27T08:11:36.954Z,18.92
2017-01-27T08:12:36.980Z,18.91
2017-01-27T08:13:37.401Z,18.92
2017-01-27T08:14:37.024Z,18.91
2017-01-27T08:15:36.654Z,18.91
2017-01-27T08:16:37.078Z,18.91
2017-01-27T08:17:37.101Z,18.87
2017-01-27T08:18:37.132Z,18.92
2017-01-27T08:19:37.800Z,18.95
2017-01-27T08:20:37.601Z,18.88
2017-01-27T08:21:37.203Z,18.9
2017-01-27T08:22:36.835Z,18.9
2017-01-27T08:23:37.643Z,18.85
2017-01-27T08:24:37.922Z,18.88
2017-01-27T08:25:37.307Z,18.92
2017-01-27T08:26:36.929Z,18.82
2017-01-27T08:27:37.347Z,18.91
2017-01-27T08:28:37.387Z,18.82
2017-01-27T08:29:38.044Z,18.8
2017-01-27T08:30:37.442Z,18.8
2017-01-27T08:31:37.054Z,18.78
2017-01-27T08:32:37.872Z,18.81
2017-01-27T08:33:37.903Z,18.82
2017-01-27T08:34:37.780Z,18.84
2017-01-27T08:35:37.958Z,18.8
2017-01-27T08:36:37.972Z,18.87
2017-01-27T08:37:38.001Z,18.76
2017-01-27T08:38:38.023Z,18.88
2017-01-27T08:39:37.514Z,18.9
2017-01-27T08:40:38.112Z,18.87
2017-01-27T08:41:38.099Z,18.84
2017-01-27T08:42:37.726Z,18.9
2017-01-27T08:43:37.755Z,18.82
2017-01-27T08:44:37.639Z,18.94
2017-01-27T08:45:37.799Z,18.82
2017-01-27T08:46:37.828Z,18.84
2017-01-27T08:47:37.488Z,18.9
2017-01-27T08:48:37.877Z,18.81
2017-01-27T08:49:38.560Z,18.8
2017-01-27T08:50:37.531Z,18.78
2017-01-27T08:51:38.344Z,18.73
2017-01-27T08:52:38.398Z,18.88
2017-01-27T08:53:38.006Z,18.78
2017-01-27T08:54:38.529Z,18.81
2017-01-27T08:55:38.063Z,18.8
2017-01-27T08:56:38.084Z,18.81
2017-01-27T08:57:38.500Z,18.78
2017-01-27T08:58:38.524Z,18.78
2017-01-27T08:59:37.762Z,18.81
2017-01-27T09:00:38.573Z,18.76
2017-01-27T09:01:38.235Z,18.81
2017-01-27T09:02:38.271Z,18.92
2017-01-27T09:03:37.862Z,18.8
2017-01-27T09:04:38.276Z,18.81
2017-01-27T09:05:38.313Z,18.84
2017-01-27T09:06:38.722Z,18.76
2017-01-27T09:07:38.356Z,18.81
2017-01-27T09:08:38.372Z,18.84
2017-01-27T09:09:38.800Z,18.9
2017-01-27T09:10:38.034Z,18.75
2017-01-27T09:11:38.455Z,18.85
2017-01-27T09:12:38.482Z,18.84
2017-01-27T09:13:38.897Z,18.88
2017-01-27T09:14:38.133Z,18.73
2017-01-27T09:15:38.407Z,18.82
2017-01-27T09:16:38.979Z,18.81
2017-01-27T09:17:39.004Z,18.8
2017-01-27T09:18:38.627Z,18.82
2017-01-27T09:19:38.648Z,18.81
2017-01-27T09:20:38.930Z,18.87
2017-01-27T09:21:39.101Z,18.81
2017-01-27T09:22:39.126Z,18.84
2017-01-27T09:23:38.364Z,18.78
2017-01-27T09:24:39.180Z,18.8
2017-01-27T09:25:39.457Z,18.73
2017-01-27T09:26:38.833Z,18.8
2017-01-27T09:27:38.849Z,18.8
2017-01-27T09:28:38.886Z,18.85
2017-01-27T09:29:39.299Z,18.9
2017-01-27T09:30:39.177Z,18.92
2017-01-27T09:31:38.953Z,18.95
2017-01-27T09:32:38.595Z,18.92
2017-01-27T09:33:39.003Z,18.9
2017-01-27T09:34:39.432Z,18.88
2017-01-27T09:35:39.955Z,18.92
2017-01-27T09:36:39.089Z,18.88
2017-01-27T09:37:39.505Z,18.95
2017-01-27T09:38:39.134Z,18.88
2017-01-27T09:39:39.158Z,18.92
2017-01-27T09:40:39.819Z,18.92
2017-01-27T09:41:39.207Z,18.88
2017-01-27T09:42:39.238Z,18.9
2017-01-27T09:43:39.654Z,18.94
2017-01-27T09:44:39.683Z,18.9
2017-01-27T09:45:39.954Z,18.87
2017-01-27T09:46:39.739Z,18.92
2017-01-27T09:47:39.358Z,18.87
2017-01-27T09:48:38.985Z,18.9
2017-01-27T09:49:39.410Z,18.87
2017-01-27T09:50:39.439Z,18.82
2017-01-27T09:51:39.863Z,18.78
2017-01-27T09:52:39.488Z,18.76
2017-01-27T09:53:39.513Z,18.85
2017-01-27T09:54:39.537Z,18.75
2017-01-27T09:55:39.958Z,18.81
2017-01-27T09:56:39.986Z,18.85
2017-01-27T09:57:39.609Z,18.82
2017-01-27T09:58:39.636Z,18.78
2017-01-27T09:59:39.264Z,18.81
2017-01-27T10:00:39.691Z,18.81
2017-01-27T10:01:39.715Z,18.82
2017-01-27T10:02:40.132Z,18.8
2017-01-27T10:03:40.156Z,18.87
2017-01-27T10:04:40.185Z,18.9
2017-01-27T10:05:40.213Z,18.87
2017-01-27T10:06:40.489Z,18.95
2017-01-27T10:07:40.260Z,18.99
2017-01-27T10:08:40.308Z,18.9
2017-01-27T10:09:39.521Z,18.88
2017-01-27T10:10:39.952Z,18.91
2017-01-27T10:11:40.464Z,18.99
2017-01-27T10:12:39.595Z,18.99
2017-01-27T10:13:40.016Z,18.91
2017-01-27T10:14:40.424Z,19
2017-01-27T10:15:40.061Z,18.98
2017-01-27T10:16:40.741Z,18.9
2017-01-27T10:17:40.118Z,18.92
2017-01-27T10:18:40.144Z,18.94
2017-01-27T10:19:40.569Z,18.91
2017-01-27T10:20:40.589Z,18.87
2017-01-27T10:21:40.073Z,18.92
2017-01-27T10:22:40.240Z,18.87
2017-01-27T10:23:40.263Z,18.94
2017-01-27T10:24:40.683Z,18.85
2017-01-27T10:25:40.715Z,18.84
2017-01-27T10:26:40.605Z,18.87
2017-01-27T10:27:39.987Z,18.88
2017-01-27T10:28:40.790Z,18.82
2017-01-27T10:29:40.422Z,18.8
2017-01-27T10:30:40.445Z,18.92
2017-01-27T10:31:40.719Z,18.82
2017-01-27T10:32:40.889Z,18.75
2017-01-27T10:33:40.129Z,18.84
2017-01-27T10:34:40.543Z,18.84
2017-01-27T10:35:40.570Z,18.76
2017-01-27T10:36:41.239Z,18.76
2017-01-27T10:37:41.023Z,18.8
2017-01-27T10:38:41.040Z,18.7
2017-01-27T10:39:40.677Z,18.76
2017-01-27T10:40:40.291Z,18.76
2017-01-27T10:41:40.340Z,18.73
2017-01-27T10:42:41.148Z,18.72
2017-01-27T10:43:41.172Z,18.73
2017-01-27T10:44:40.798Z,18.72
2017-01-27T10:45:40.859Z,18.69
2017-01-27T10:46:40.851Z,18.76
2017-01-27T10:47:40.872Z,18.72
2017-01-27T10:48:41.302Z,18.75
2017-01-27T10:49:40.921Z,18.76
2017-01-27T10:50:41.351Z,18.72
2017-01-27T10:51:40.979Z,18.73
2017-01-27T10:52:41.000Z,18.78
2017-01-27T10:53:41.031Z,18.73
2017-01-27T10:54:41.449Z,18.75
2017-01-27T10:55:40.682Z,18.75
2017-01-27T10:56:41.104Z,18.73
2017-01-27T10:57:41.121Z,18.78
2017-01-27T10:58:41.152Z,18.75
2017-01-27T10:59:41.179Z,18.78
2017-01-27T11:00:40.804Z,18.73
2017-01-27T11:01:41.232Z,18.78
2017-01-27T11:02:41.250Z,18.73
2017-01-27T11:03:41.674Z,18.81
2017-01-27T11:04:40.906Z,18.76
2017-01-27T11:05:41.715Z,18.8
2017-01-27T11:06:41.756Z,18.81
2017-01-27T11:07:41.015Z,18.81
2017-01-27T11:08:41.403Z,18.8
2017-01-27T11:09:41.426Z,18.84
2017-01-27T11:10:41.846Z,18.81
2017-01-27T11:11:41.078Z,18.82
2017-01-27T11:12:41.895Z,18.78
2017-01-27T11:13:41.929Z,18.8
2017-01-27T11:14:41.557Z,18.76
2017-01-27T11:15:41.973Z,18.87
2017-01-27T11:16:41.602Z,18.78
2017-01-27T11:17:42.021Z,18.82
2017-01-27T11:18:41.659Z,18.76
2017-01-27T11:19:41.680Z,18.76
2017-01-27T11:20:42.100Z,18.78
2017-01-27T11:21:42.128Z,18.8
2017-01-27T11:22:41.362Z,18.76
2017-01-27T11:23:42.206Z,18.82
2017-01-27T11:24:42.235Z,18.78
2017-01-27T11:25:41.832Z,18.88
2017-01-27T11:26:41.468Z,18.81
2017-01-27T11:27:42.532Z,18.8
2017-01-27T11:28:41.901Z,18.82
2017-01-27T11:29:41.526Z,18.85
2017-01-27T11:30:42.350Z,18.82
2017-01-27T11:31:41.980Z,18.76
2017-01-27T11:32:42.256Z,18.78
2017-01-27T11:33:42.420Z,18.81
2017-01-27T11:34:42.443Z,18.81
2017-01-27T11:35:42.096Z,18.8
2017-01-27T11:36:42.108Z,18.81
2017-01-27T11:37:42.383Z,18.76
2017-01-27T11:38:42.548Z,18.78
2017-01-27T11:39:42.583Z,18.85
2017-01-27T11:40:42.209Z,18.85
2017-01-27T11:41:42.237Z,18.82
2017-01-27T11:42:42.514Z,18.85
2017-01-27T11:43:41.886Z,18.8
2017-01-27T11:44:42.326Z,18.78
2017-01-27T11:45:42.336Z,18.76
2017-01-27T11:46:42.364Z,18.76
2017-01-27T11:47:42.637Z,18.82
2017-01-27T11:48:42.410Z,18.76
2017-01-27T11:49:42.041Z,18.81
2017-01-27T11:50:42.466Z,18.8
2017-01-27T11:51:42.892Z,18.75
2017-01-27T11:52:43.161Z,18.8
2017-01-27T11:53:42.936Z,18.84
2017-01-27T11:54:42.559Z,18.78
2017-01-27T11:55:42.995Z,18.8
2017-01-27T11:56:43.038Z,18.81
2017-01-27T11:57:42.892Z,18.82
2017-01-27T11:58:42.662Z,18.78
2017-01-27T11:59:42.692Z,18.78
2017-01-27T12:00:42.709Z,18.76
2017-01-27T12:01:42.342Z,18.81
2017-01-27T12:02:43.410Z,18.82
2017-01-27T12:03:42.799Z,18.75
2017-01-27T12:04:42.423Z,18.76
2017-01-27T12:05:42.844Z,18.84
2017-01-27T12:06:42.872Z,18.76
2017-01-27T12:07:43.141Z,18.76
2017-01-27T12:08:43.321Z,18.76
2017-01-27T12:09:43.352Z,18.81
2017-01-27T12:10:42.976Z,18.78
2017-01-27T12:11:42.996Z,18.76
2017-01-27T12:12:43.268Z,18.8
2017-01-27T12:13:43.037Z,18.84
2017-01-27T12:14:43.497Z,18.72
2017-01-27T12:15:43.490Z,18.75
2017-01-27T12:16:43.122Z,18.75
2017-01-27T12:17:43.789Z,18.75
2017-01-27T12:18:43.167Z,18.78
2017-01-27T12:19:43.590Z,18.72
2017-01-27T12:20:42.832Z,18.73
2017-01-27T12:21:43.250Z,18.72
2017-01-27T12:22:43.272Z,18.76
2017-01-27T12:23:43.299Z,18.75
2017-01-27T12:24:43.319Z,18.78
2017-01-27T12:25:43.352Z,18.81
2017-01-27T12:26:43.378Z,18.76
2017-01-27T12:27:43.033Z,18.78
2017-01-27T12:28:44.071Z,18.75
2017-01-27T12:29:43.447Z,18.78
2017-01-27T12:30:43.472Z,18.73
2017-01-27T12:31:43.502Z,18.73
2017-01-27T12:32:43.529Z,18.7
2017-01-27T12:33:44.189Z,18.75
2017-01-27T12:34:43.573Z,18.76
2017-01-27T12:35:43.602Z,18.76
2017-01-27T12:36:43.227Z,18.7
2017-01-27T12:37:43.654Z,18.69
2017-01-27T12:38:44.317Z,18.75
2017-01-27T12:39:43.708Z,18.73
2017-01-27T12:40:43.725Z,18.72
2017-01-27T12:41:43.747Z,18.67
2017-01-27T12:42:43.775Z,18.75
2017-01-27T12:43:44.053Z,18.72
2017-01-27T12:44:44.220Z,18.66
2017-01-27T12:45:43.459Z,18.72
2017-01-27T12:46:44.278Z,18.75
2017-01-27T12:47:43.900Z,18.73
2017-01-27T12:48:43.795Z,18.6
2017-01-27T12:49:44.360Z,18.66
2017-01-27T12:50:43.978Z,18.67
2017-01-27T12:51:44.398Z,18.75
2017-01-27T12:52:44.429Z,18.65
2017-01-27T12:53:44.699Z,18.65
2017-01-27T12:54:44.477Z,18.67
2017-01-27T12:55:44.500Z,18.62
2017-01-27T12:56:44.539Z,18.6