createdAt,value
2019-03-08T00:00:23.495Z,8.81
2019-03-08T00:02:51.989Z,8.78
2019-03-08T00:05:21.896Z,8.80
2019-03-08T00:07:50.293Z,8.84
2019-03-08T00:10:18.873Z,8.87
2019-03-08T00:12:47.363Z,8.90
2019-03-08T00:15:16.595Z,8.95
2019-03-08T00:17:45.075Z,8.99
2019-03-08T00:20:13.693Z,8.97
2019-03-08T00:22:42.126Z,9.00
2019-03-08T00:25:12.379Z,9.01
2019-03-08T00:27:40.852Z,9.02
2019-03-08T00:30:12.202Z,9.03
2019-03-08T00:32:40.641Z,9.08
2019-03-08T00:35:10.186Z,9.05
2019-03-08T00:37:38.737Z,9.13
2019-03-08T00:40:14.655Z,9.06
2019-03-08T00:42:43.136Z,9.10
2019-03-08T00:45:16.031Z,9.12
2019-03-08T00:47:44.519Z,9.09
2019-03-08T00:50:13.382Z,9.09
2019-03-08T00:52:41.932Z,9.09
2019-03-08T00:55:11.978Z,9.11
2019-03-08T00:57:40.497Z,9.13
2019-03-08T01:00:19.511Z,9.08
2019-03-08T01:02:47.978Z,9.13
2019-03-08T01:05:17.822Z,9.13
2019-03-08T01:07:46.324Z,9.07
2019-03-08T01:10:23.837Z,9.10
2019-03-08T01:12:52.352Z,9.13
2019-03-08T01:15:20.835Z,9.08
2019-03-08T01:17:49.311Z,9.12
2019-03-08T01:20:19.830Z,9.09
2019-03-08T01:22:49.163Z,9.10
2019-03-08T01:25:18.233Z,9.08
2019-03-08T01:27:58.565Z,9.09
2019-03-08T01:30:27.130Z,9.07
2019-03-08T01:32:55.614Z,9.08
2019-03-08T01:35:24.051Z,9.04
2019-03-08T01:37:53.500Z,9.05
2019-03-08T01:40:22.013Z,9.00
2019-03-08T01:42:50.405Z,8.96
2019-03-08T01:45:18.957Z,8.98
2019-03-08T01:47:47.386Z,8.93
2019-03-08T01:50:15.939Z,8.95
2019-03-08T01:52:44.624Z,8.92
2019-03-08T01:55:15.633Z,8.91
2019-03-08T01:57:44.214Z,8.91
2019-03-08T02:00:15.677Z,8.86
2019-03-08T02:02:44.179Z,8.86
2019-03-08T02:05:12.765Z,8.83
2019-03-08T02:07:41.231Z,8.87
2019-03-08T02:10:12.626Z,8.85
2019-03-08T02:12:42.138Z,8.90
2019-03-08T02:15:15.752Z,8.91
2019-03-08T02:17:44.239Z,8.87
2019-03-08T02:20:15.655Z,8.87
2019-03-08T02:22:44.133Z,8.87
2019-03-08T02:25:12.932Z,8.91
2019-03-08T02:27:41.332Z,8.86
2019-03-08T02:30:12.839Z,8.91
2019-03-08T02:32:41.568Z,8.82
2019-03-08T02:35:11.111Z,8.84
2019-03-08T02:37:39.677Z,8.86
2019-03-08T02:40:30.291Z,8.88
2019-03-08T02:42:59.212Z,8.86
2019-03-08T02:45:27.993Z,8.85
2019-03-08T02:47:56.532Z,8.83
2019-03-08T02:50:25.275Z,8.93
2019-03-08T02:52:53.867Z,8.85
2019-03-08T02:55:22.287Z,8.85
2019-03-08T02:57:51.202Z,8.85
2019-03-08T03:00:20.247Z,8.85
2019-03-08T03:02:48.671Z,8.88
2019-03-08T03:05:17.225Z,8.88
2019-03-08T03:07:45.770Z,8.86
2019-03-08T03:10:15.564Z,8.85
2019-03-08T03:12:44.020Z,8.86
2019-03-08T03:15:14.959Z,8.90
2019-03-08T03:17:43.469Z,8.88
2019-03-08T03:20:14.515Z,8.88
2019-03-08T03:22:43.001Z,8.90
2019-03-08T03:25:14.623Z,8.95
2019-03-08T03:27:43.001Z,8.94
2019-03-08T03:30:17.319Z,8.99
2019-03-08T03:32:45.741Z,8.99
2019-03-08T03:35:14.218Z,9.03
2019-03-08T03:37:42.732Z,8.97
2019-03-08T03:40:13.781Z,8.88
2019-03-08T03:42:42.299Z,8.85
2019-03-08T03:45:13.041Z,8.83
2019-03-08T03:47:41.459Z,8.82
2019-03-08T03:50:12.530Z,8.82
2019-03-08T03:52:41.425Z,8.78
2019-03-08T03:55:12.663Z,8.79
2019-03-08T03:57:41.156Z,8.79
2019-03-08T04:00:15.293Z,8.81
2019-03-08T04:02:43.698Z,8.79
2019-03-08T04:05:12.482Z,8.77
2019-03-08T04:07:40.926Z,8.77
2019-03-08T04:10:12.138Z,8.80
2019-03-08T04:12:40.569Z,8.79
2019-03-08T04:15:12.019Z,8.77
2019-03-08T04:17:40.421Z,8.74
2019-03-08T04:20:11.929Z,8.73
2019-03-08T04:22:40.436Z,8.65
2019-03-08T04:25:10.393Z,8.64
2019-03-08T04:27:38.790Z,8.55
2019-03-08T04:30:13.015Z,8.54
2019-03-08T04:32:41.519Z,8.51
2019-03-08T04:35:10.005Z,8.42
2019-03-08T04:37:38.419Z,8.35
2019-03-08T04:40:12.801Z,8.22
2019-03-08T04:42:41.930Z,8.15
2019-03-08T04:45:15.257Z,8.18
2019-03-08T04:47:43.672Z,8.11
2019-03-08T04:50:13.353Z,8.06
2019-03-08T04:52:42.053Z,8.00
2019-03-08T04:55:22.118Z,7.86
2019-03-08T04:57:50.797Z,7.89
2019-03-08T05:00:20.322Z,7.86
2019-03-08T05:02:48.772Z,7.79
2019-03-08T05:05:17.233Z,7.75
2019-03-08T05:07:45.739Z,7.86
2019-03-08T05:10:16.295Z,7.96
2019-03-08T05:12:44.863Z,7.85
2019-03-08T05:15:14.085Z,7.95
2019-03-08T05:17:42.627Z,7.88
2019-03-08T05:20:12.481Z,7.91
2019-03-08T05:22:40.924Z,7.92
2019-03-08T05:25:11.778Z,7.97
2019-03-08T05:27:40.197Z,7.96
2019-03-08T05:30:12.014Z,7.98
2019-03-08T05:32:40.418Z,8.04
2019-03-08T05:35:09.900Z,8.02
2019-03-08T05:37:38.317Z,8.13
2019-03-08T05:40:09.749Z,8.12
2019-03-08T05:42:38.170Z,8.13
2019-03-08T05:45:08.618Z,8.08
2019-03-08T05:47:37.064Z,8.13
2019-03-08T05:50:07.979Z,8.18
2019-03-08T05:52:36.378Z,8.16
2019-03-08T05:55:07.497Z,8.18
2019-03-08T05:57:35.890Z,8.15
2019-03-08T06:00:10.281Z,8.17
2019-03-08T06:02:38.732Z,8.21
2019-03-08T06:05:08.150Z,8.22
2019-03-08T06:07:37.060Z,8.21
2019-03-08T06:10:26.666Z,8.19
2019-03-08T06:12:55.130Z,8.22
2019-03-08T06:15:23.616Z,8.22
2019-03-08T06:17:52.038Z,8.24
2019-03-08T06:20:20.446Z,8.25
2019-03-08T06:22:48.856Z,8.22
2019-03-08T06:25:17.392Z,8.28
2019-03-08T06:27:45.829Z,8.28
2019-03-08T06:30:14.690Z,8.19
2019-03-08T06:32:43.740Z,8.19
2019-03-08T06:35:13.095Z,8.19
2019-03-08T06:37:41.830Z,8.21
2019-03-08T06:40:12.677Z,8.16
2019-03-08T06:42:41.122Z,8.20
2019-03-08T06:45:17.025Z,8.13
2019-03-08T06:47:45.972Z,8.15
2019-03-08T06:50:15.421Z,8.23
2019-03-08T06:52:43.821Z,8.19
2019-03-08T06:55:14.010Z,8.21
2019-03-08T06:57:42.481Z,8.20
2019-03-08T07:00:15.819Z,8.22
2019-03-08T07:02:44.262Z,8.22
2019-03-08T07:05:12.661Z,8.18
2019-03-08T07:07:41.081Z,8.10
2019-03-08T07:10:09.899Z,8.02
2019-03-08T07:12:38.303Z,7.99
2019-03-08T07:15:06.995Z,7.97
2019-03-08T07:17:35.990Z,8.01
2019-03-08T07:20:25.934Z,7.97
2019-03-08T07:23:01.607Z,8.01
2019-03-08T07:25:34.550Z,7.96
2019-03-08T07:28:04.614Z,7.93
2019-03-08T07:30:43.493Z,7.98
2019-03-08T07:33:13.528Z,7.98
2019-03-08T07:36:00.062Z,8.01
2019-03-08T07:38:36.247Z,8.01
2019-03-08T07:41:22.837Z,8.06
2019-03-08T07:44:11.415Z,8.10
2019-03-08T07:46:56.565Z,8.08
2019-03-08T07:49:26.932Z,8.05
2019-03-08T07:51:58.692Z,8.07
2019-03-08T07:54:32.404Z,8.10
2019-03-08T07:57:11.393Z,8.18
2019-03-08T07:59:57.563Z,8.16
2019-03-08T08:02:30.324Z,8.16
2019-03-08T08:05:10.243Z,8.14
2019-03-08T08:07:57.647Z,8.07
2019-03-08T08:10:33.644Z,8.01
2019-03-08T08:13:09.722Z,8.08
2019-03-08T08:15:46.583Z,8.15
2019-03-08T08:18:16.712Z,8.10
2019-03-08T08:21:02.028Z,8.12
2019-03-08T08:23:48.212Z,8.02
2019-03-08T08:26:24.052Z,8.08
2019-03-08T08:28:56.839Z,8.04
2019-03-08T08:31:26.921Z,8.04
2019-03-08T08:33:56.977Z,8.09
2019-03-08T08:36:27.223Z,8.02
2019-03-08T08:39:13.729Z,8.01
2019-03-08T08:41:52.410Z,8.04
2019-03-08T08:44:22.845Z,8.05
2019-03-08T08:46:55.710Z,8.07
2019-03-08T08:49:28.503Z,8.12
2019-03-08T08:52:15.302Z,8.13
2019-03-08T08:54:47.792Z,8.14
2019-03-08T08:57:17.866Z,8.14
2019-03-08T08:59:47.920Z,8.14
2019-03-08T09:02:36.201Z,8.16
2019-03-08T09:05:17.233Z,8.16
2019-03-08T09:07:49.752Z,8.11
2019-03-08T09:10:22.599Z,8.19
2019-03-08T09:13:01.179Z,8.16
2019-03-08T09:15:40.252Z,8.16
2019-03-08T09:18:13.112Z,8.14
2019-03-08T09:20:43.197Z,8.16
2019-03-08T09:23:15.923Z,8.14
2019-03-08T09:25:52.128Z,8.18
2019-03-08T09:28:22.210Z,8.16
2019-03-08T09:30:57.952Z,8.11
2019-03-08T09:33:30.884Z,8.19
2019-03-08T09:36:10.083Z,8.18
2019-03-08T09:38:45.969Z,8.16
2019-03-08T09:41:16.098Z,8.12
2019-03-08T09:43:52.366Z,8.13
2019-03-08T09:46:38.591Z,8.14
2019-03-08T09:49:24.526Z,8.14
2019-03-08T09:52:09.819Z,8.13
2019-03-08T09:54:49.021Z,8.19
2019-03-08T09:57:21.785Z,8.15
2019-03-08T09:59:57.707Z,8.19
2019-03-08T10:02:43.843Z,7.99
2019-03-08T10:05:16.290Z,8.13
2019-03-08T10:07:46.334Z,8.07
2019-03-08T10:10:17.171Z,7.86
2019-03-08T10:12:52.898Z,7.66
2019-03-08T10:15:34.953Z,7.79
2019-03-08T10:18:08.086Z,7.84
2019-03-08T10:20:41.098Z,7.65
2019-03-08T10:23:27.279Z,7.75
2019-03-08T10:26:13.827Z,7.87
2019-03-08T10:29:01.990Z,8.05
2019-03-08T10:31:32.038Z,8.12
2019-03-08T10:34:04.774Z,8.28
2019-03-08T10:36:34.875Z,8.25
2019-03-08T10:39:10.997Z,8.38
2019-03-08T10:41:41.074Z,8.43
2019-03-08T10:44:15.491Z,8.45
2019-03-08T10:46:51.802Z,8.48
2019-03-08T10:49:30.798Z,8.35
2019-03-08T10:52:04.078Z,8.12
2019-03-08T10:54:50.439Z,7.51
2019-03-08T10:57:32.417Z,7.02
2019-03-08T11:00:11.384Z,7.02
2019-03-08T11:02:41.536Z,7.01
2019-03-08T11:05:11.738Z,6.99
2019-03-08T11:07:41.796Z,6.99
2019-03-08T11:10:17.480Z,7.09
2019-03-08T11:12:53.694Z,7.22
2019-03-08T11:15:26.436Z,7.36
2019-03-08T11:17:56.573Z,7.53
2019-03-08T11:20:32.230Z,7.83
2019-03-08T11:23:11.352Z,8.01
2019-03-08T11:25:56.465Z,8.07
2019-03-08T11:28:26.494Z,8.21
2019-03-08T11:31:08.191Z,8.47
2019-03-08T11:33:54.343Z,8.31
2019-03-08T11:36:36.567Z,8.14
2019-03-08T11:39:29.989Z,8.31
2019-03-08T11:42:06.276Z,8.60
2019-03-08T11:44:36.620Z,8.74
2019-03-08T11:47:06.671Z,8.95
2019-03-08T11:49:36.749Z,9.13
2019-03-08T11:52:06.789Z,9.25
2019-03-08T11:54:40.984Z,9.45
2019-03-08T11:57:17.250Z,9.37
2019-03-08T11:59:47.584Z,9.45
2019-03-08T12:02:37.864Z,9.66
2019-03-08T12:05:15.526Z,9.86
2019-03-08T12:07:48.404Z,10.13
2019-03-08T12:10:18.489Z,10.01
2019-03-08T12:12:50.967Z,9.85
2019-03-08T12:15:30.479Z,9.58
2019-03-08T12:18:18.908Z,9.48
2019-03-08T12:20:54.943Z,9.52
2019-03-08T12:23:40.083Z,9.80
2019-03-08T12:26:10.191Z,9.70
2019-03-08T12:28:56.433Z,9.67
2019-03-08T12:31:42.776Z,9.68
2019-03-08T12:34:18.864Z,9.67
2019-03-08T12:36:48.958Z,9.63
2019-03-08T12:39:19.155Z,9.71
2019-03-08T12:41:54.693Z,9.91
2019-03-08T12:44:27.456Z,9.76
2019-03-08T12:47:06.551Z,9.76
2019-03-08T12:49:36.608Z,9.77
2019-03-08T12:52:06.715Z,9.73
2019-03-08T12:54:36.783Z,9.80
2019-03-08T12:57:06.867Z,9.73
2019-03-08T12:59:40.108Z,9.59
2019-03-08T13:02:26.305Z,9.27
2019-03-08T13:05:12.317Z,9.00
2019-03-08T13:07:44.974Z,9.05
2019-03-08T13:10:13.803Z,8.85
2019-03-08T13:12:44.198Z,8.83
2019-03-08T13:15:15.314Z,8.79
2019-03-08T13:17:43.738Z,8.80
2019-03-08T13:20:19.579Z,8.85
2019-03-08T13:22:48.005Z,8.95
2019-03-08T13:25:16.927Z,8.99
2019-03-08T13:27:45.377Z,8.99
2019-03-08T13:30:24.652Z,8.97
2019-03-08T13:32:53.045Z,8.93
2019-03-08T13:35:21.452Z,8.95
2019-03-08T13:37:49.998Z,8.99
2019-03-08T13:40:18.487Z,9.01
2019-03-08T13:42:46.905Z,9.02
2019-03-08T13:45:18.128Z,9.03
2019-03-08T13:47:46.543Z,8.91
2019-03-08T13:50:15.819Z,8.91
2019-03-08T13:52:44.797Z,8.95
2019-03-08T13:55:17.351Z,9.04
2019-03-08T13:57:45.833Z,9.03
2019-03-08T14:00:18.676Z,8.92
2019-03-08T14:02:47.167Z,9.07
2019-03-08T14:05:16.372Z,9.16
2019-03-08T14:07:44.849Z,9.17
2019-03-08T14:10:23.291Z,9.22
2019-03-08T14:12:51.756Z,9.24
2019-03-08T14:15:20.231Z,9.29
2019-03-08T14:17:48.649Z,9.40
2019-03-08T14:20:24.473Z,9.42
2019-03-08T14:22:54.171Z,9.47
2019-03-08T14:25:22.582Z,9.44
2019-03-08T14:27:51.018Z,9.53
2019-03-08T14:30:22.728Z,9.48
2019-03-08T14:32:51.214Z,9.46
2019-03-08T14:35:19.864Z,9.50
2019-03-08T14:37:48.301Z,9.59
2019-03-08T14:40:36.099Z,9.67
2019-03-08T14:43:13.165Z,9.68
2019-03-08T14:45:46.492Z,9.72
2019-03-08T14:48:14.978Z,9.81
2019-03-08T14:50:43.392Z,9.86
2019-03-08T14:53:11.825Z,9.72
2019-03-08T14:55:40.271Z,9.66
2019-03-08T14:58:08.687Z,9.56
2019-03-08T15:00:37.194Z,9.52
2019-03-08T15:03:05.644Z,9.54
2019-03-08T15:05:35.587Z,9.50
2019-03-08T15:08:04.228Z,9.51
2019-03-08T15:10:39.321Z,9.49
2019-03-08T15:13:03.374Z,9.46
2019-03-08T15:15:31.899Z,9.34
2019-03-08T15:18:00.319Z,9.26
2019-03-08T15:20:29.024Z,9.16
2019-03-08T15:22:57.472Z,9.18
2019-03-08T15:25:25.940Z,9.09
2019-03-08T15:27:54.363Z,9.12
2019-03-08T15:30:22.842Z,9.16
2019-03-08T15:32:51.274Z,9.06
2019-03-08T15:35:19.927Z,9.07
2019-03-08T15:37:48.345Z,8.99
2019-03-08T15:40:22.048Z,8.97
2019-03-08T15:42:50.575Z,8.86
2019-03-08T15:45:19.461Z,8.72
2019-03-08T15:47:48.014Z,8.67
2019-03-08T15:50:18.085Z,8.72
2019-03-08T15:52:46.586Z,8.63
2019-03-08T15:55:15.146Z,8.65
2019-03-08T15:57:43.636Z,8.64
2019-03-08T16:00:17.157Z,8.69
2019-03-08T16:02:45.763Z,8.50
2019-03-08T16:05:16.015Z,8.49
2019-03-08T16:07:44.518Z,8.54
2019-03-08T16:10:19.247Z,8.44
2019-03-08T16:12:48.161Z,8.35
2019-03-08T16:15:16.661Z,8.38
2019-03-08T16:17:45.175Z,8.35
2019-03-08T16:20:18.601Z,8.22
2019-03-08T16:22:47.203Z,8.18
2019-03-08T16:25:16.882Z,8.16
2019-03-08T16:27:45.670Z,8.16
2019-03-08T16:30:36.065Z,8.10
2019-03-08T16:33:14.713Z,8.03
2019-03-08T16:35:48.205Z,7.96
2019-03-08T16:38:33.230Z,7.87
2019-03-08T16:41:06.583Z,7.88
2019-03-08T16:43:45.839Z,7.84
2019-03-08T16:46:22.468Z,7.76
2019-03-08T16:48:55.208Z,7.73
2019-03-08T16:51:25.081Z,7.78
2019-03-08T16:53:57.714Z,7.71
2019-03-08T16:56:43.854Z,7.68
2019-03-08T16:59:14.008Z,7.67
2019-03-08T17:01:49.866Z,7.64
2019-03-08T17:04:19.965Z,7.67
2019-03-08T17:06:58.810Z,7.61
2019-03-08T17:09:37.769Z,7.59
2019-03-08T17:12:10.795Z,7.60
2019-03-08T17:14:52.987Z,7.56
2019-03-08T17:17:25.763Z,7.53
2019-03-08T17:19:55.823Z,7.49
2019-03-08T17:22:25.897Z,7.54
2019-03-08T17:25:07.866Z,7.50
2019-03-08T17:27:39.874Z,7.49
2019-03-08T17:30:17.897Z,7.45
2019-03-08T17:33:00.172Z,7.45
2019-03-08T17:35:48.429Z,7.42
2019-03-08T17:38:18.496Z,7.30
2019-03-08T17:40:48.568Z,7.22
2019-03-08T17:43:19.217Z,7.24
2019-03-08T17:45:52.047Z,7.11
2019-03-08T17:48:38.336Z,7.08
2019-03-08T17:51:08.690Z,7.07
2019-03-08T17:53:38.792Z,7.00
2019-03-08T17:56:14.943Z,6.88
2019-03-08T17:58:45.042Z,6.87
2019-03-08T18:01:15.196Z,6.84
2019-03-08T18:03:54.410Z,6.78
2019-03-08T18:06:33.687Z,6.79
2019-03-08T18:09:12.690Z,6.71
2019-03-08T18:11:45.679Z,6.69
2019-03-08T18:14:18.467Z,6.67
2019-03-08T18:16:48.506Z,6.65
2019-03-08T18:19:18.705Z,6.64
2019-03-08T18:21:51.949Z,6.59
2019-03-08T18:24:25.127Z,6.51
2019-03-08T18:27:01.088Z,6.43
2019-03-08T18:29:31.227Z,6.43
2019-03-08T18:32:01.465Z,6.34
2019-03-08T18:34:31.652Z,6.25
2019-03-08T18:37:05.336Z,6.21
2019-03-08T18:39:44.260Z,6.16
2019-03-08T18:42:23.684Z,6.14
2019-03-08T18:45:10.409Z,6.11
2019-03-08T18:47:45.997Z,6.10
2019-03-08T18:50:25.089Z,6.13
2019-03-08T18:53:01.009Z,6.16
2019-03-08T18:55:31.236Z,6.17
2019-03-08T18:58:10.241Z,6.16
2019-03-08T19:00:43.021Z,6.18
2019-03-08T19:03:31.107Z,6.11
2019-03-08T19:06:17.364Z,6.17
2019-03-08T19:08:59.488Z,6.17
2019-03-08T19:11:32.593Z,6.18
2019-03-08T19:14:11.245Z,6.14
2019-03-08T19:16:41.332Z,6.17
2019-03-08T19:19:14.322Z,6.11
2019-03-08T19:21:44.578Z,6.11
2019-03-08T19:24:17.439Z,6.16
2019-03-08T19:26:53.390Z,6.17
2019-03-08T19:29:26.149Z,6.14
2019-03-08T19:32:02.159Z,6.08
2019-03-08T19:34:44.220Z,6.05
2019-03-08T19:37:29.370Z,6.06
2019-03-08T19:40:05.114Z,5.98
2019-03-08T19:42:37.899Z,5.97
2019-03-08T19:45:27.280Z,5.98
2019-03-08T19:48:03.389Z,5.93
2019-03-08T19:50:39.536Z,6.00
2019-03-08T19:53:24.726Z,5.99
2019-03-08T19:56:09.783Z,5.99
2019-03-08T19:58:42.279Z,5.98
2019-03-08T20:01:27.458Z,6.00
2019-03-08T20:04:13.618Z,6.02
2019-03-08T20:06:46.650Z,6.09
2019-03-08T20:09:19.694Z,6.07
2019-03-08T20:12:04.581Z,6.13
2019-03-08T20:14:34.683Z,6.14
2019-03-08T20:17:21.306Z,6.14
2019-03-08T20:20:09.378Z,6.16
2019-03-08T20:22:55.607Z,6.14
2019-03-08T20:25:25.792Z,6.12
2019-03-08T20:27:58.845Z,6.22
2019-03-08T20:30:34.706Z,6.26
2019-03-08T20:33:17.180Z,6.26
2019-03-08T20:35:47.269Z,6.34
2019-03-08T20:38:20.093Z,6.36
2019-03-08T20:41:15.922Z,6.38
2019-03-08T20:43:51.674Z,6.40
2019-03-08T20:46:21.753Z,6.51
2019-03-08T20:48:50.512Z,6.54
2019-03-08T20:51:18.917Z,6.58
2019-03-08T20:53:47.476Z,6.59
2019-03-08T20:56:15.899Z,6.64
2019-03-08T20:58:44.458Z,6.67
2019-03-08T21:01:12.928Z,6.68
2019-03-08T21:03:41.452Z,6.72
2019-03-08T21:06:09.927Z,6.70
2019-03-08T21:08:38.394Z,6.67
2019-03-08T21:11:07.038Z,6.63
2019-03-08T21:13:35.516Z,6.58
2019-03-08T21:16:03.972Z,6.60
2019-03-08T21:18:32.368Z,6.68
2019-03-08T21:21:01.095Z,6.53
2019-03-08T21:23:29.952Z,6.57
2019-03-08T21:25:59.958Z,6.53
2019-03-08T21:28:28.668Z,6.53
2019-03-08T21:30:57.842Z,6.52
2019-03-08T21:33:26.438Z,6.57
2019-03-08T21:35:56.893Z,6.54
2019-03-08T21:38:26.151Z,6.57
2019-03-08T21:40:54.644Z,6.65
2019-03-08T21:43:23.689Z,6.62
2019-03-08T21:45:53.399Z,6.66
2019-03-08T21:48:21.918Z,6.67
2019-03-08T21:50:50.533Z,6.67
2019-03-08T21:53:19.228Z,6.78
2019-03-08T21:55:47.749Z,6.83
2019-03-08T21:58:16.782Z,6.85
2019-03-08T22:00:45.550Z,6.86
2019-03-08T22:03:14.459Z,6.90
2019-03-08T22:05:43.160Z,6.90
2019-03-08T22:08:17.538Z,6.94
2019-03-08T22:10:55.520Z,7.06
2019-03-08T22:13:24.006Z,7.03
2019-03-08T22:15:52.516Z,7.10
2019-03-08T22:18:21.056Z,7.11
2019-03-08T22:20:49.969Z,7.15
2019-03-08T22:23:18.637Z,7.23
2019-03-08T22:25:47.112Z,7.37
2019-03-08T22:28:16.119Z,7.40
2019-03-08T22:30:44.575Z,7.46
2019-03-08T22:33:13.057Z,7.45
2019-03-08T22:35:41.545Z,7.48
2019-03-08T22:38:10.248Z,7.56
2019-03-08T22:40:38.710Z,7.54
2019-03-08T22:43:07.489Z,7.55
2019-03-08T22:45:36.039Z,7.53
2019-03-08T22:48:04.935Z,7.59
2019-03-08T22:50:33.440Z,7.67
2019-03-08T22:53:01.950Z,7.73
2019-03-08T22:55:30.627Z,7.66
2019-03-08T22:57:59.216Z,7.73
2019-03-08T23:00:47.352Z,7.72
2019-03-08T23:03:15.767Z,7.75
2019-03-08T23:05:44.484Z,7.63
2019-03-08T23:08:13.092Z,7.64
2019-03-08T23:10:41.634Z,7.66
2019-03-08T23:13:10.218Z,7.66
2019-03-08T23:15:38.677Z,7.61
2019-03-08T23:18:07.149Z,7.55
2019-03-08T23:20:35.767Z,7.50
2019-03-08T23:23:04.384Z,7.47
2019-03-08T23:25:32.879Z,7.48
2019-03-08T23:28:19.000Z,7.47
2019-03-08T23:30:51.980Z,7.42
2019-03-08T23:33:20.478Z,7.37
2019-03-08T23:35:48.913Z,7.38
2019-03-08T23:38:17.616Z,7.37
2019-03-08T23:40:46.043Z,7.38
2019-03-08T23:43:14.540Z,7.30
2019-03-08T23:45:43.081Z,7.33
2019-03-08T23:48:11.850Z,7.29
2019-03-08T23:50:40.727Z,7.32
2019-03-08T23:53:09.217Z,7.34
2019-03-08T23:55:37.877Z,7.31
2019-03-08T23:58:06.537Z,7.30
