createdAt,value
2022-08-07T06:20:12.263Z,78.10
2022-08-07T06:22:42.013Z,78.00
2022-08-07T06:25:34.727Z,77.60
2022-08-07T06:28:04.230Z,75.60
2022-08-07T06:30:37.389Z,74.20
2022-08-07T06:33:09.986Z,75.70
2022-08-07T06:35:47.579Z,74.40
2022-08-07T06:38:19.979Z,72.80
2022-08-07T06:40:53.195Z,73.40
2022-08-07T06:43:23.560Z,72.50
2022-08-07T06:45:50.871Z,72.20
2022-08-07T06:48:25.196Z,72.00
2022-08-07T06:50:54.756Z,71.60
2022-08-07T06:55:30.264Z,71.60
2022-08-07T06:56:14.824Z,71.20
2022-08-07T07:00:12.029Z,70.60
2022-08-07T07:01:44.161Z,69.60
2022-08-07T07:04:28.546Z,69.90
2022-08-07T07:07:01.979Z,70.40
2022-08-07T07:09:31.773Z,69.20
2022-08-07T07:12:16.566Z,69.30
2022-08-07T07:15:08.595Z,67.60
2022-08-07T07:18:09.842Z,68.00
2022-08-07T07:20:45.875Z,68.00
2022-08-07T07:24:11.035Z,66.60
2022-08-07T07:26:34.318Z,66.90
2022-08-07T07:29:38.345Z,66.40
2022-08-07T07:31:49.112Z,66.10
2022-08-07T07:34:30.563Z,66.30
2022-08-07T07:37:05.484Z,65.90
2022-08-07T07:39:54.491Z,64.80
2022-08-07T07:42:32.389Z,64.80
2022-08-07T07:45:03.506Z,64.90
2022-08-07T07:47:52.114Z,65.00
2022-08-07T07:50:33.643Z,64.40
2022-08-07T07:53:13.576Z,63.80
2022-08-07T07:55:54.914Z,64.80
2022-08-07T07:58:30.834Z,63.60
2022-08-07T08:02:03.942Z,63.20
2022-08-07T08:04:10.797Z,62.90
2022-08-07T08:06:50.927Z,61.80
2022-08-07T08:09:22.977Z,62.30
2022-08-07T08:12:02.200Z,62.70
2022-08-07T08:14:36.520Z,61.20
2022-08-07T08:17:56.563Z,60.60
2022-08-07T08:20:17.708Z,61.60
2022-08-07T08:23:04.954Z,59.80
2022-08-07T08:25:56.197Z,59.80
2022-08-07T08:28:38.009Z,60.40
2022-08-07T08:31:15.950Z,61.10
2022-08-07T08:33:49.621Z,60.30
2022-08-07T08:36:29.685Z,59.20
2022-08-07T08:39:00.000Z,58.30
2022-08-07T08:42:03.086Z,59.10
2022-08-07T08:44:47.006Z,58.40
2022-08-07T08:47:22.309Z,58.50
2022-08-07T08:50:28.194Z,57.60
2022-08-07T08:53:29.603Z,58.10
2022-08-07T08:56:18.566Z,57.20
2022-08-07T08:59:02.405Z,57.60
2022-08-07T09:01:46.670Z,57.50
2022-08-07T09:04:30.241Z,58.30
2022-08-07T09:07:11.278Z,57.80
2022-08-07T09:09:56.850Z,58.30
2022-08-07T09:12:31.137Z,56.20
2022-08-07T09:16:22.555Z,54.50
2022-08-07T09:18:58.533Z,54.70
2022-08-07T09:22:22.686Z,53.20
2022-08-07T09:25:14.606Z,53.30
2022-08-07T09:30:01.153Z,52.70
2022-08-07T09:31:18.616Z,53.30
2022-08-07T09:33:57.515Z,53.10
2022-08-07T09:36:49.808Z,52.80
2022-08-07T09:39:53.953Z,52.70
2022-08-07T09:42:23.187Z,52.80
2022-08-07T09:47:24.103Z,51.10
2022-08-07T09:48:07.545Z,51.00
2022-08-07T09:51:05.442Z,50.10
2022-08-07T09:54:02.671Z,49.80
2022-08-07T09:56:52.991Z,49.20
2022-08-07T10:00:08.126Z,48.90
2022-08-07T10:04:06.090Z,48.00
2022-08-07T10:06:17.372Z,48.50
2022-08-07T10:09:05.182Z,48.30
2022-08-07T10:12:01.723Z,48.40
2022-08-07T10:15:01.252Z,47.90
2022-08-07T10:18:01.874Z,47.40
2022-08-07T10:20:39.108Z,45.90
2022-08-07T10:24:04.875Z,45.90
2022-08-07T10:26:58.275Z,45.40
2022-08-07T10:30:00.518Z,45.50
2022-08-07T10:32:52.735Z,45.50
2022-08-07T10:35:56.304Z,45.50
2022-08-07T10:38:41.143Z,46.00
2022-08-07T10:41:47.412Z,46.40
2022-08-07T10:44:28.727Z,45.20
2022-08-07T10:47:53.887Z,44.80
2022-08-07T10:50:31.510Z,44.50
2022-08-07T10:53:09.969Z,44.00
2022-08-07T10:55:50.592Z,43.20
2022-08-07T10:58:47.850Z,42.60
2022-08-07T11:01:51.427Z,41.50
2022-08-07T11:04:46.121Z,42.50
2022-08-07T11:07:58.550Z,42.60
2022-08-07T11:10:31.745Z,43.40
2022-08-07T11:13:06.323Z,43.30
2022-08-07T11:15:54.253Z,42.30
2022-08-07T11:18:54.397Z,42.90
2022-08-07T11:21:24.177Z,42.20
2022-08-07T11:24:08.644Z,42.20
2022-08-07T11:26:51.300Z,40.80
2022-08-07T11:29:42.683Z,41.80
2022-08-07T11:32:28.144Z,41.30
2022-08-07T11:35:01.889Z,40.20
2022-08-07T11:38:09.917Z,39.90
2022-08-07T11:41:00.183Z,40.00
2022-08-07T11:44:12.060Z,39.90
2022-08-07T11:46:48.665Z,39.70
2022-08-07T11:50:31.103Z,39.40
2022-08-07T11:53:22.111Z,39.70
2022-08-07T11:56:27.327Z,40.10
2022-08-07T12:00:08.346Z,40.70
2022-08-07T12:02:52.519Z,40.30
2022-08-07T12:05:58.256Z,39.10
2022-08-07T12:08:43.087Z,38.80
2022-08-07T12:12:09.780Z,38.20
2022-08-07T12:14:55.371Z,37.80
2022-08-07T12:17:58.716Z,39.50
2022-08-07T12:20:37.921Z,40.20
2022-08-07T12:23:21.447Z,38.90
2022-08-07T12:26:29.112Z,38.70
2022-08-07T12:29:09.454Z,38.10
2022-08-07T12:32:03.924Z,37.70
2022-08-07T12:34:34.787Z,37.30
2022-08-07T12:37:08.344Z,39.50
2022-08-07T12:39:51.238Z,39.50
2022-08-07T12:42:28.070Z,39.90
2022-08-07T12:44:58.217Z,40.10
2022-08-07T12:47:37.476Z,37.40
2022-08-07T12:50:39.839Z,38.30
2022-08-07T12:53:29.055Z,38.50
2022-08-07T12:56:40.151Z,39.70
2022-08-07T12:59:20.405Z,40.00
2022-08-07T13:02:09.879Z,39.30
2022-08-07T13:05:01.829Z,39.30
2022-08-07T13:08:12.016Z,39.80
2022-08-07T13:10:51.861Z,39.40
2022-08-07T13:13:48.364Z,37.90
2022-08-07T13:16:29.600Z,35.90
2022-08-07T13:19:45.572Z,37.60
2022-08-07T13:22:26.757Z,38.80
2022-08-07T13:25:35.001Z,40.20
2022-08-07T13:28:11.481Z,38.70
2022-08-07T13:30:49.098Z,40.00
2022-08-07T13:34:29.889Z,39.30
2022-08-07T13:36:35.381Z,38.10
2022-08-07T13:39:28.440Z,38.50
2022-08-07T13:42:21.559Z,36.90
2022-08-07T13:45:11.636Z,35.70
2022-08-07T13:48:06.604Z,34.30
2022-08-07T13:50:33.662Z,33.90
2022-08-07T13:53:04.939Z,35.90
2022-08-07T13:55:36.916Z,36.50
2022-08-07T13:58:31.550Z,36.40
2022-08-07T14:01:20.402Z,35.90
2022-08-07T14:04:05.203Z,34.80
2022-08-07T14:06:40.503Z,33.70
2022-08-07T14:09:17.112Z,33.60
2022-08-07T14:12:10.523Z,34.50
2022-08-07T14:14:43.785Z,33.60
2022-08-07T14:17:51.495Z,33.60
2022-08-07T14:20:42.346Z,33.60
2022-08-07T14:23:58.827Z,33.70
2022-08-07T14:26:28.456Z,33.80
2022-08-07T14:29:10.538Z,33.00
2022-08-07T14:31:56.137Z,32.80
2022-08-07T14:34:29.514Z,32.20
2022-08-07T14:36:59.553Z,31.50
2022-08-07T14:40:16.211Z,32.30
2022-08-07T14:42:27.503Z,31.30
2022-08-07T14:45:21.504Z,30.90
2022-08-07T14:47:51.115Z,30.00
2022-08-07T14:50:20.521Z,31.30
2022-08-07T14:52:50.428Z,31.40
2022-08-07T14:55:22.664Z,31.10
2022-08-07T14:57:58.615Z,30.60
2022-08-07T15:00:31.308Z,31.20
2022-08-07T15:03:19.554Z,31.50
2022-08-07T15:05:54.427Z,31.30
2022-08-07T15:08:50.360Z,31.10
2022-08-07T15:14:22.386Z,31.50
2022-08-07T15:22:53.851Z,32.60
2022-08-07T15:25:36.918Z,32.80
2022-08-07T15:28:35.061Z,32.20
2022-08-07T15:31:04.418Z,32.50
2022-08-07T15:33:36.163Z,31.90
2022-08-07T15:36:05.746Z,32.30
2022-08-07T15:44:17.282Z,33.70
2022-08-07T15:46:52.664Z,33.90
2022-08-07T15:52:14.028Z,34.20
2022-08-07T15:54:47.731Z,33.90
2022-08-07T15:57:28.369Z,33.40
2022-08-07T16:00:08.705Z,33.70
2022-08-07T16:02:58.476Z,33.50
2022-08-07T16:05:30.996Z,34.60
2022-08-07T16:08:33.326Z,34.90
2022-08-07T16:11:27.266Z,35.40
2022-08-07T16:14:37.736Z,35.40
2022-08-07T16:18:01.599Z,36.20
2022-08-07T16:20:33.478Z,36.20
2022-08-07T16:23:53.878Z,36.20
2022-08-07T16:26:59.576Z,36.10
2022-08-07T16:30:10.830Z,36.30
2022-08-07T16:32:53.963Z,36.80
2022-08-07T16:35:56.777Z,37.30
2022-08-07T16:38:59.983Z,36.90
2022-08-07T16:41:54.443Z,37.40
2022-08-07T16:45:15.557Z,37.70
2022-08-07T16:48:09.666Z,37.20
2022-08-07T16:51:57.772Z,38.30
2022-08-07T16:54:33.118Z,38.60
2022-08-07T16:58:00.762Z,39.10
2022-08-07T17:00:15.301Z,38.90
2022-08-07T17:03:17.282Z,39.60
2022-08-07T17:06:31.381Z,39.80
2022-08-07T17:10:06.939Z,39.60
2022-08-07T17:12:44.500Z,40.30
2022-08-07T17:15:44.586Z,40.10
2022-08-07T17:18:34.545Z,41.10
2022-08-07T17:21:03.756Z,41.30
2022-08-07T17:24:14.922Z,41.40
2022-08-07T17:26:55.076Z,41.70
2022-08-07T17:30:15.314Z,42.60
2022-08-07T17:33:02.574Z,41.90
2022-08-07T17:35:55.388Z,42.50
2022-08-07T17:38:47.093Z,42.40
2022-08-07T17:42:01.628Z,43.00
2022-08-07T17:44:51.477Z,43.00
2022-08-07T17:47:53.913Z,43.30
2022-08-07T17:50:31.725Z,43.60
2022-08-07T17:53:23.607Z,43.50
2022-08-07T17:56:15.449Z,44.80
2022-08-07T17:58:56.966Z,43.90
2022-08-07T18:01:37.127Z,43.90
2022-08-07T18:04:37.204Z,44.30
2022-08-07T18:07:20.724Z,44.10
2022-08-07T18:10:32.064Z,45.40
2022-08-07T18:13:23.274Z,44.70
2022-08-07T18:16:03.092Z,44.90
2022-08-07T18:21:03.778Z,44.90
2022-08-07T18:21:55.172Z,44.40
2022-08-07T18:24:34.470Z,44.60
2022-08-07T18:27:10.739Z,45.40
2022-08-07T18:30:05.522Z,45.80
2022-08-07T18:33:10.833Z,45.90
2022-08-07T18:35:51.642Z,46.00
2022-08-07T18:38:58.723Z,46.50
2022-08-07T18:41:54.858Z,46.20
2022-08-07T18:45:44.032Z,46.90
2022-08-07T18:48:10.066Z,47.00
2022-08-07T18:52:35.591Z,47.40
2022-08-07T18:54:32.725Z,47.30
2022-08-07T18:57:42.182Z,47.70
2022-08-07T19:00:33.462Z,48.20
2022-08-07T19:03:20.562Z,48.50
2022-08-07T19:06:16.823Z,48.80
2022-08-07T19:08:56.015Z,49.40
2022-08-07T19:12:04.601Z,49.80
2022-08-07T19:16:03.792Z,49.90
2022-08-07T19:18:34.795Z,50.20
2022-08-07T19:21:51.022Z,51.00
2022-08-07T19:24:43.564Z,51.90
2022-08-07T19:28:56.538Z,52.70
2022-08-07T19:30:57.443Z,52.50
2022-08-07T19:32:59.844Z,52.90
2022-08-07T19:35:28.340Z,53.10
2022-08-07T19:38:03.553Z,53.60
2022-08-07T19:40:38.185Z,54.30
2022-08-07T19:43:50.357Z,54.30
2022-08-07T19:46:14.652Z,55.00
2022-08-07T19:48:54.186Z,54.90
2022-08-07T19:51:51.233Z,55.30
2022-08-07T19:54:30.946Z,55.60
2022-08-07T19:57:56.718Z,56.10
2022-08-07T19:59:53.151Z,56.50
2022-08-07T20:02:29.930Z,56.80
2022-08-07T20:04:57.868Z,57.10
2022-08-07T20:07:45.796Z,57.30
2022-08-07T20:10:37.839Z,57.70
2022-08-07T20:13:23.539Z,58.00
2022-08-07T20:15:57.659Z,58.10
2022-08-07T20:18:32.735Z,58.40
2022-08-07T20:21:02.679Z,58.80
2022-08-07T20:23:41.055Z,59.10
2022-08-07T20:26:12.005Z,59.50
2022-08-07T20:28:44.600Z,59.70
2022-08-07T20:31:21.831Z,60.10
2022-08-07T20:33:56.539Z,60.30
2022-08-07T20:36:27.595Z,60.60
2022-08-07T20:39:00.612Z,60.80
2022-08-07T20:41:48.859Z,61.00
2022-08-07T20:44:17.752Z,61.10
2022-08-07T20:46:48.362Z,61.30
2022-08-07T20:49:58.031Z,61.50
2022-08-07T20:52:30.112Z,61.60
2022-08-07T20:55:11.406Z,62.00
2022-08-07T20:57:59.960Z,62.00
2022-08-07T21:00:42.802Z,62.20
2022-08-07T21:03:15.756Z,62.50
2022-08-07T21:05:54.679Z,62.80
2022-08-07T21:08:46.834Z,62.90
2022-08-07T21:11:17.170Z,63.00
2022-08-07T21:14:16.804Z,63.30
2022-08-07T21:16:56.250Z,63.30
2022-08-07T21:19:51.233Z,63.40
2022-08-07T21:22:25.454Z,63.80
2022-08-07T21:25:12.910Z,64.10
2022-08-07T21:28:01.733Z,64.30
2022-08-07T21:31:02.913Z,64.70
2022-08-07T21:33:55.064Z,64.90
2022-08-07T21:36:41.903Z,65.30
2022-08-07T21:39:46.084Z,65.60
2022-08-07T21:42:48.955Z,66.10
2022-08-07T21:46:07.983Z,65.90
2022-08-07T21:48:35.326Z,66.10
2022-08-07T21:51:27.452Z,66.30
2022-08-07T21:54:35.856Z,66.80
2022-08-07T21:57:39.882Z,67.00
2022-08-07T22:00:24.872Z,67.20
2022-08-07T22:03:31.063Z,67.30
2022-08-07T22:06:07.610Z,67.60
2022-08-07T22:08:56.844Z,67.90
2022-08-07T22:11:24.521Z,68.00
2022-08-07T22:13:59.997Z,68.00
2022-08-07T22:16:47.689Z,68.20
2022-08-07T22:19:30.034Z,68.40
2022-08-07T22:22:18.088Z,68.80
2022-08-07T22:25:03.278Z,69.20
2022-08-07T22:28:02.247Z,69.50
2022-08-07T22:30:20.132Z,69.60
2022-08-07T22:33:05.200Z,69.60
2022-08-07T22:35:51.278Z,69.80
2022-08-07T22:38:33.240Z,69.80
2022-08-07T22:41:20.003Z,70.20
2022-08-07T22:43:56.532Z,70.40
2022-08-07T22:47:04.171Z,70.40
2022-08-07T22:49:54.126Z,70.70
2022-08-07T22:52:50.135Z,70.80
2022-08-07T22:55:42.774Z,71.00
2022-08-07T22:58:41.554Z,71.20
2022-08-07T23:01:30.515Z,71.20
2022-08-07T23:04:18.231Z,71.30
2022-08-07T23:07:18.445Z,71.40
2022-08-07T23:10:36.413Z,71.70
2022-08-07T23:13:48.535Z,71.90
2022-08-07T23:16:54.590Z,71.90
2022-08-07T23:20:15.492Z,72.10
2022-08-07T23:22:56.893Z,72.30
