createdAt,value
2017-11-30T00:01:20.142Z,83.32
2017-11-30T00:03:48.713Z,83.28
2017-11-30T00:06:17.238Z,81.37
2017-11-30T00:08:45.036Z,74.43
2017-11-30T00:11:13.916Z,82.15
2017-11-30T00:13:42.504Z,82.75
2017-11-30T00:16:10.374Z,84.32
2017-11-30T00:18:39.093Z,81.82
2017-11-30T00:21:08.189Z,80.62
2017-11-30T00:23:36.843Z,83.68
2017-11-30T00:26:05.681Z,88.60
2017-11-30T00:28:33.667Z,82.25
2017-11-30T00:31:01.463Z,82.40
2017-11-30T00:33:31.074Z,90.38
2017-11-30T00:36:12.702Z,78.18
2017-11-30T00:38:40.558Z,78.55
2017-11-30T00:41:08.371Z,86.20
2017-11-30T00:43:37.082Z,95.18
2017-11-30T00:46:05.004Z,86.65
2017-11-30T00:48:32.799Z,87.25
2017-11-30T00:51:05.558Z,91.63
2017-11-30T00:53:34.251Z,85.22
2017-11-30T00:56:12.046Z,88.93
2017-11-30T00:58:44.903Z,90.12
2017-11-30T01:01:12.647Z,78.10
2017-11-30T01:03:40.396Z,82.10
2017-11-30T01:06:08.207Z,82.55
2017-11-30T01:08:35.955Z,87.03
2017-11-30T01:11:03.710Z,86.70
2017-11-30T01:13:31.516Z,90.43
2017-11-30T01:15:59.288Z,76.93
2017-11-30T01:18:27.045Z,88.90
2017-11-30T01:20:55.068Z,82.50
2017-11-30T01:23:22.812Z,90.60
2017-11-30T01:25:50.564Z,82.47
2017-11-30T01:28:18.363Z,94.28
2017-11-30T01:30:46.110Z,96.32
2017-11-30T01:33:14.033Z,89.82
2017-11-30T01:35:42.698Z,87.18
2017-11-30T01:38:10.476Z,85.40
2017-11-30T01:40:38.223Z,102.78
2017-11-30T01:43:06.825Z,93.32
2017-11-30T01:45:34.579Z,93.68
2017-11-30T01:48:02.328Z,100.82
2017-11-30T01:50:30.895Z,92.80
2017-11-30T01:52:59.425Z,96.97
2017-11-30T01:55:27.209Z,94.80
2017-11-30T01:57:55.016Z,91.82
2017-11-30T02:00:22.792Z,96.93
2017-11-30T02:02:50.540Z,112.32
2017-11-30T02:05:18.344Z,92.60
2017-11-30T02:07:46.103Z,98.80
2017-11-30T02:10:13.858Z,104.20
2017-11-30T02:12:41.667Z,116.88
2017-11-30T02:15:10.184Z,105.35
2017-11-30T02:17:37.935Z,109.72
2017-11-30T02:20:05.761Z,109.82
2017-11-30T02:22:33.540Z,112.50
2017-11-30T02:25:02.064Z,95.43
2017-11-30T02:27:29.889Z,96.25
2017-11-30T02:29:58.420Z,96.00
2017-11-30T02:32:26.216Z,103.57
2017-11-30T02:34:54.021Z,94.82
2017-11-30T02:37:21.796Z,99.50
2017-11-30T02:39:49.568Z,102.72
2017-11-30T02:42:17.391Z,103.85
2017-11-30T02:44:45.163Z,93.20
2017-11-30T02:47:12.939Z,102.20
2017-11-30T02:49:40.779Z,103.35
2017-11-30T02:52:08.544Z,84.05
2017-11-30T02:54:36.316Z,100.75
2017-11-30T02:57:04.171Z,102.32
2017-11-30T02:59:31.941Z,93.85
2017-11-30T03:01:59.711Z,86.93
2017-11-30T03:04:27.527Z,95.47
2017-11-30T03:06:56.065Z,90.57
2017-11-30T03:09:23.832Z,83.65
2017-11-30T03:11:51.644Z,89.45
2017-11-30T03:14:20.160Z,89.07
2017-11-30T03:16:47.911Z,91.37
2017-11-30T03:19:15.726Z,94.20
2017-11-30T03:21:43.478Z,91.07
2017-11-30T03:24:11.240Z,91.93
2017-11-30T03:26:39.049Z,88.03
2017-11-30T03:29:06.796Z,91.87
2017-11-30T03:31:35.317Z,83.93
2017-11-30T03:34:03.141Z,88.53
2017-11-30T03:36:31.683Z,83.93
2017-11-30T03:38:59.448Z,102.53
2017-11-30T03:41:27.275Z,98.75
2017-11-30T03:43:55.048Z,91.65
2017-11-30T03:46:22.800Z,89.68
2017-11-30T03:48:50.627Z,89.35
2017-11-30T03:51:19.135Z,80.22
2017-11-30T03:53:46.882Z,87.10
2017-11-30T03:56:14.693Z,88.93
2017-11-30T03:58:42.439Z,81.05
2017-11-30T04:01:10.199Z,78.03
2017-11-30T04:03:38.795Z,92.12
2017-11-30T04:06:06.547Z,89.57
2017-11-30T04:08:34.298Z,80.35
2017-11-30T04:11:02.113Z,85.07
2017-11-30T04:13:30.627Z,89.50
2017-11-30T04:15:58.371Z,96.85
2017-11-30T04:18:26.221Z,84.20
2017-11-30T04:20:54.736Z,84.82
2017-11-30T04:23:22.484Z,85.65
2017-11-30T04:25:50.288Z,77.93
2017-11-30T04:28:18.043Z,71.70
2017-11-30T04:30:45.792Z,96.47
2017-11-30T04:33:13.596Z,92.60
2017-11-30T04:35:41.339Z,74.95
2017-11-30T04:38:09.082Z,89.97
2017-11-30T04:40:36.908Z,86.70
2017-11-30T04:43:04.663Z,92.53
2017-11-30T04:45:33.192Z,90.05
2017-11-30T04:48:00.993Z,91.15
2017-11-30T04:50:29.504Z,85.45
2017-11-30T04:52:57.249Z,83.05
2017-11-30T04:55:25.825Z,90.53
2017-11-30T04:57:54.337Z,83.95
2017-11-30T05:00:22.085Z,91.47
2017-11-30T05:02:49.906Z,96.70
2017-11-30T05:05:17.660Z,79.57
2017-11-30T05:07:45.400Z,78.45
2017-11-30T05:10:13.216Z,95.25
2017-11-30T05:12:41.732Z,87.37
2017-11-30T05:15:09.479Z,78.87
2017-11-30T05:17:37.283Z,89.55
2017-11-30T05:20:05.048Z,88.62
2017-11-30T05:22:32.821Z,82.97
2017-11-30T05:25:01.415Z,87.05
2017-11-30T05:27:29.969Z,75.85
2017-11-30T05:29:57.717Z,77.75
2017-11-30T05:32:25.527Z,77.28
2017-11-30T05:34:54.060Z,79.35
2017-11-30T05:37:21.808Z,74.20
2017-11-30T05:39:49.611Z,78.03
2017-11-30T05:42:18.540Z,78.45
2017-11-30T05:44:46.465Z,80.70
2017-11-30T05:47:14.288Z,80.20
2017-11-30T05:49:42.032Z,73.85
2017-11-30T05:52:09.780Z,77.75
2017-11-30T05:54:37.588Z,73.62
2017-11-30T05:57:05.337Z,84.60
2017-11-30T05:59:33.095Z,80.15
2017-11-30T06:02:00.900Z,84.43
2017-11-30T06:04:28.651Z,84.10
2017-11-30T06:06:56.403Z,92.47
2017-11-30T06:09:24.230Z,85.53
2017-11-30T06:11:51.989Z,84.87
2017-11-30T06:14:19.744Z,73.45
2017-11-30T06:16:47.551Z,82.65
2017-11-30T06:19:15.300Z,95.25
2017-11-30T06:21:43.105Z,92.43
2017-11-30T06:24:11.691Z,91.80
2017-11-30T06:26:40.220Z,96.00
2017-11-30T06:29:08.009Z,98.57
2017-11-30T06:31:35.824Z,103.93
2017-11-30T06:34:03.592Z,73.57
2017-11-30T06:36:31.343Z,86.60
2017-11-30T06:38:59.157Z,87.50
2017-11-30T06:41:26.928Z,94.68
2017-11-30T06:43:54.709Z,92.90
2017-11-30T06:46:22.556Z,96.03
2017-11-30T06:48:50.316Z,90.72
2017-11-30T06:51:18.076Z,101.97
2017-11-30T06:53:45.882Z,102.03
2017-11-30T06:56:13.651Z,96.97
2017-11-30T06:58:41.398Z,91.40
2017-11-30T07:01:09.204Z,99.40
2017-11-30T07:03:36.947Z,91.20
2017-11-30T07:06:04.694Z,84.72
2017-11-30T07:08:32.499Z,99.50
2017-11-30T07:11:00.247Z,90.80
2017-11-30T07:13:28.001Z,107.82
2017-11-30T07:15:55.813Z,101.47
2017-11-30T07:18:24.334Z,85.97
2017-11-30T07:20:52.088Z,99.50
2017-11-30T07:23:19.912Z,94.97
2017-11-30T07:25:48.426Z,82.62
2017-11-30T07:28:16.181Z,96.63
2017-11-30T07:30:43.989Z,90.45
2017-11-30T07:33:11.746Z,90.45
2017-11-30T07:35:39.527Z,98.45
2017-11-30T07:38:07.342Z,89.62
2017-11-30T07:40:35.131Z,82.20
2017-11-30T07:43:02.889Z,72.35
2017-11-30T07:45:30.688Z,80.80
2017-11-30T07:47:59.209Z,89.03
2017-11-30T07:50:26.952Z,84.80
2017-11-30T07:52:54.775Z,80.68
2017-11-30T07:55:22.520Z,84.57
2017-11-30T07:57:50.272Z,80.87
2017-11-30T08:00:18.074Z,95.35
2017-11-30T08:02:45.829Z,92.72
2017-11-30T08:05:14.342Z,93.57
2017-11-30T08:07:42.146Z,85.50
2017-11-30T08:10:10.664Z,80.82
2017-11-30T08:12:39.174Z,67.15
2017-11-30T08:15:06.998Z,86.22
2017-11-30T08:17:35.532Z,62.75
2017-11-30T08:20:03.305Z,58.33
2017-11-30T08:22:31.117Z,59.40
2017-11-30T08:24:58.868Z,53.75
2017-11-30T08:27:26.648Z,60.22
2017-11-30T08:29:54.464Z,61.80
2017-11-30T08:32:22.210Z,68.00
2017-11-30T08:34:49.973Z,70.15
2017-11-30T08:37:17.793Z,69.37
2017-11-30T08:39:45.684Z,83.62
2017-11-30T08:42:13.444Z,96.32
2017-11-30T08:44:41.282Z,84.15
2017-11-30T08:47:09.056Z,88.35
2017-11-30T08:49:36.840Z,81.57
2017-11-30T08:52:04.667Z,81.50
2017-11-30T08:54:32.436Z,71.37
2017-11-30T08:57:00.406Z,67.85
2017-11-30T08:59:28.216Z,75.10
2017-11-30T09:01:55.979Z,65.95
2017-11-30T09:04:23.724Z,81.12
2017-11-30T09:06:51.536Z,73.57
2017-11-30T09:09:20.052Z,80.47
2017-11-30T09:11:47.810Z,80.53
2017-11-30T09:14:15.625Z,67.60
2017-11-30T09:16:43.372Z,78.12
2017-11-30T09:19:11.121Z,78.18
2017-11-30T09:21:38.933Z,88.60
2017-11-30T09:24:06.687Z,78.45
2017-11-30T09:26:35.202Z,68.15
2017-11-30T09:29:03.002Z,64.50
2017-11-30T09:31:30.750Z,81.15
2017-11-30T09:33:58.500Z,58.47
2017-11-30T09:36:26.342Z,68.43
2017-11-30T09:38:54.106Z,72.03
2017-11-30T09:41:21.878Z,69.90
2017-11-30T09:43:49.707Z,79.70
2017-11-30T09:46:17.464Z,73.45
2017-11-30T09:48:45.995Z,80.22
2017-11-30T09:51:13.795Z,80.47
2017-11-30T09:53:42.323Z,72.00
2017-11-30T09:56:10.068Z,83.22
2017-11-30T09:58:37.868Z,80.20
2017-11-30T10:01:05.631Z,87.07
2017-11-30T10:03:33.379Z,77.37
2017-11-30T10:06:01.199Z,94.55
2017-11-30T10:08:28.955Z,81.28
2017-11-30T10:10:57.473Z,82.57
2017-11-30T10:13:25.274Z,83.15
2017-11-30T10:15:53.024Z,90.55
2017-11-30T10:18:20.777Z,92.22
2017-11-30T10:20:48.609Z,86.63
2017-11-30T10:23:16.359Z,76.93
2017-11-30T10:25:44.139Z,79.07
2017-11-30T10:28:11.947Z,83.20
2017-11-30T10:30:39.694Z,79.85
2017-11-30T10:33:07.439Z,85.75
2017-11-30T10:35:35.251Z,77.53
2017-11-30T10:38:03.766Z,66.30
2017-11-30T10:40:31.520Z,78.87
2017-11-30T10:42:59.339Z,73.20
2017-11-30T10:45:27.082Z,84.47
2017-11-30T10:47:54.832Z,71.45
2017-11-30T10:50:22.652Z,75.53
2017-11-30T10:52:50.416Z,74.95
2017-11-30T10:55:18.160Z,78.93
2017-11-30T10:57:46.732Z,75.32
2017-11-30T11:00:15.248Z,83.37
2017-11-30T11:02:42.995Z,69.40
2017-11-30T11:05:10.804Z,72.60
2017-11-30T11:07:38.578Z,71.97
2017-11-30T11:10:06.323Z,66.55
2017-11-30T11:12:34.122Z,69.28
2017-11-30T11:15:02.639Z,73.30
2017-11-30T11:17:30.388Z,68.32
2017-11-30T11:19:58.200Z,72.10
2017-11-30T11:22:25.953Z,69.80
2017-11-30T11:24:53.698Z,75.05
2017-11-30T11:27:21.511Z,75.47
2017-11-30T11:29:50.020Z,82.25
2017-11-30T11:32:17.780Z,73.25
2017-11-30T11:34:45.589Z,81.90
2017-11-30T11:37:13.335Z,81.90
2017-11-30T11:39:41.080Z,81.78
2017-11-30T11:42:08.887Z,73.62
2017-11-30T11:44:36.633Z,88.93
2017-11-30T11:47:04.381Z,74.78
2017-11-30T11:49:32.201Z,85.93
2017-11-30T11:52:00.732Z,71.95
2017-11-30T11:54:28.480Z,79.32
2017-11-30T11:56:56.277Z,72.47
2017-11-30T11:59:24.023Z,77.32
2017-11-30T12:01:52.543Z,80.40
2017-11-30T12:04:21.109Z,68.07
2017-11-30T12:06:49.621Z,77.05
2017-11-30T12:09:17.379Z,88.60
2017-11-30T12:11:45.187Z,71.03
2017-11-30T12:14:12.940Z,79.28
2017-11-30T12:16:40.689Z,79.18
2017-11-30T12:19:08.553Z,82.30
2017-11-30T12:21:36.309Z,74.55
2017-11-30T12:24:04.061Z,80.00
2017-11-30T12:26:31.871Z,73.53
2017-11-30T12:28:59.631Z,79.57
2017-11-30T12:31:27.388Z,78.00
2017-11-30T12:33:55.199Z,86.87
2017-11-30T12:36:22.953Z,81.45
2017-11-30T12:38:50.705Z,84.28
2017-11-30T12:41:19.273Z,79.75
2017-11-30T12:43:47.784Z,83.28
2017-11-30T12:46:15.531Z,82.37
2017-11-30T12:48:43.336Z,78.32
2017-11-30T12:51:11.080Z,77.05
2017-11-30T12:53:38.831Z,75.90
2017-11-30T12:56:06.644Z,94.78
2017-11-30T12:58:34.397Z,91.65
2017-11-30T13:01:02.143Z,85.10
2017-11-30T13:03:29.979Z,91.20
2017-11-30T13:05:57.742Z,77.15
2017-11-30T13:08:25.496Z,73.72
2017-11-30T13:10:53.320Z,85.32
2017-11-30T13:13:21.103Z,84.15
2017-11-30T13:15:49.639Z,86.15
2017-11-30T13:18:17.456Z,97.70
2017-11-30T13:20:45.205Z,90.87
2017-11-30T13:23:13.721Z,74.40
2017-11-30T13:25:41.550Z,86.65
2017-11-30T13:28:10.102Z,80.12
2017-11-30T13:30:37.850Z,72.03
2017-11-30T13:33:05.651Z,79.85
2017-11-30T13:35:33.406Z,74.43
2017-11-30T13:38:01.210Z,76.95
2017-11-30T13:40:29.011Z,82.12
2017-11-30T13:42:56.750Z,82.90
2017-11-30T13:45:24.494Z,74.93
2017-11-30T13:47:52.298Z,85.45
2017-11-30T13:50:20.050Z,88.65
2017-11-30T13:52:47.802Z,83.82
2017-11-30T13:55:15.610Z,101.57
2017-11-30T13:57:44.123Z,89.87
2017-11-30T14:00:11.882Z,83.37
2017-11-30T14:02:39.682Z,84.13
2017-11-30T14:05:08.193Z,80.43
2017-11-30T14:07:36.723Z,103.78
2017-11-30T14:10:04.534Z,100.80
2017-11-30T14:12:33.047Z,87.60
2017-11-30T14:15:00.794Z,88.65
2017-11-30T14:17:28.603Z,95.38
2017-11-30T14:19:56.364Z,91.57
2017-11-30T14:22:24.110Z,85.05
2017-11-30T14:24:51.917Z,92.45
2017-11-30T14:27:20.429Z,84.50
2017-11-30T14:29:48.174Z,97.68
2017-11-30T14:32:16.742Z,87.97
2017-11-30T14:34:45.254Z,80.65
2017-11-30T14:37:12.999Z,105.18
2017-11-30T14:39:40.812Z,104.75
2017-11-30T14:42:08.562Z,80.87
2017-11-30T14:44:36.312Z,89.10
2017-11-30T14:47:04.125Z,84.80
2017-11-30T14:49:31.879Z,100.85
2017-11-30T14:51:59.667Z,100.18
2017-11-30T14:54:27.478Z,98.03
2017-11-30T14:56:55.222Z,114.30
2017-11-30T14:59:22.974Z,108.43
2017-11-30T15:01:50.821Z,98.12
2017-11-30T15:04:18.567Z,91.87
2017-11-30T15:06:47.086Z,99.90
2017-11-30T15:09:14.891Z,108.50
2017-11-30T15:11:42.638Z,113.80
2017-11-30T15:14:10.387Z,96.07
2017-11-30T15:16:38.993Z,97.07
2017-11-30T15:19:06.738Z,92.37
2017-11-30T15:21:34.491Z,107.20
2017-11-30T15:24:02.294Z,100.40
2017-11-30T15:26:30.803Z,97.00
2017-11-30T15:28:58.545Z,111.18
2017-11-30T15:31:27.134Z,106.78
2017-11-30T15:33:54.903Z,98.75
2017-11-30T15:36:22.647Z,90.00
2017-11-30T15:38:51.215Z,108.32
2017-11-30T15:41:18.962Z,97.03
2017-11-30T15:43:46.709Z,103.07
2017-11-30T15:46:14.514Z,99.32
2017-11-30T15:48:43.026Z,107.97
2017-11-30T15:51:10.781Z,95.20
2017-11-30T15:53:38.582Z,95.90
2017-11-30T15:56:06.326Z,95.50
2017-11-30T15:58:34.070Z,77.45
2017-11-30T16:01:01.870Z,93.00
2017-11-30T16:03:29.624Z,86.97
2017-11-30T16:05:57.373Z,102.45
2017-11-30T16:08:25.988Z,79.03
2017-11-30T16:10:53.770Z,93.07
2017-11-30T16:13:22.277Z,80.75
2017-11-30T16:15:50.078Z,78.45
2017-11-30T16:18:17.831Z,83.97
2017-11-30T16:20:45.586Z,95.03
2017-11-30T16:23:14.151Z,77.75
2017-11-30T16:25:41.885Z,75.53
2017-11-30T16:28:09.643Z,76.57
2017-11-30T16:30:37.464Z,82.05
2017-11-30T16:33:05.227Z,81.05
2017-11-30T16:35:32.971Z,79.62
2017-11-30T16:38:00.772Z,74.00
2017-11-30T16:40:29.285Z,78.97
2017-11-30T16:42:57.054Z,81.10
2017-11-30T16:45:24.870Z,83.40
2017-11-30T16:47:52.682Z,70.68
2017-11-30T16:50:20.592Z,80.85
2017-11-30T16:52:49.201Z,78.87
2017-11-30T16:55:16.949Z,86.63
2017-11-30T16:57:45.492Z,82.00
2017-11-30T17:00:13.301Z,93.62
2017-11-30T17:02:41.830Z,83.70
2017-11-30T17:05:10.392Z,88.65
2017-11-30T17:07:38.189Z,94.20
2017-11-30T17:10:05.931Z,88.45
2017-11-30T17:12:33.687Z,105.85
2017-11-30T17:15:01.662Z,108.72
2017-11-30T17:17:29.406Z,103.35
2017-11-30T17:19:57.155Z,138.35
2017-11-30T17:22:24.963Z,106.30
2017-11-30T17:24:52.707Z,111.18
2017-11-30T17:27:20.465Z,114.28
2017-11-30T17:29:48.272Z,114.88
2017-11-30T17:32:16.790Z,120.72
2017-11-30T17:34:44.687Z,123.68
2017-11-30T17:37:12.501Z,151.45
2017-11-30T17:39:40.281Z,137.00
2017-11-30T17:42:08.050Z,143.02
2017-11-30T17:44:35.875Z,123.35
2017-11-30T17:47:04.564Z,133.60
2017-11-30T17:49:33.126Z,127.90
2017-11-30T17:52:00.938Z,147.93
2017-11-30T17:54:28.686Z,126.70
2017-11-30T17:56:56.516Z,130.25
2017-11-30T17:59:24.318Z,138.88
2017-11-30T18:01:52.523Z,146.25
2017-11-30T18:04:20.270Z,152.20
2017-11-30T18:06:48.125Z,130.80
2017-11-30T18:09:15.918Z,150.75
2017-11-30T18:11:43.736Z,159.98
2017-11-30T18:14:11.568Z,139.85
2017-11-30T18:16:40.123Z,138.65
2017-11-30T18:19:07.919Z,115.03
2017-11-30T18:21:36.520Z,130.93
2017-11-30T18:24:04.277Z,111.88
2017-11-30T18:26:32.146Z,127.05
2017-11-30T18:28:59.977Z,121.05
2017-11-30T18:31:28.519Z,110.57
2017-11-30T18:33:56.278Z,111.32
2017-11-30T18:36:24.142Z,114.12
2017-11-30T18:38:51.950Z,121.78
2017-11-30T18:41:20.562Z,100.28
2017-11-30T18:43:51.538Z,109.43
2017-11-30T18:46:19.318Z,120.75
2017-11-30T18:48:47.099Z,90.57
2017-11-30T18:51:15.790Z,95.75
2017-11-30T18:53:44.352Z,109.32
2017-11-30T18:56:12.943Z,91.65
2017-11-30T18:58:41.820Z,100.47
2017-11-30T19:01:10.414Z,101.57
2017-11-30T19:03:38.987Z,94.37
2017-11-30T19:06:07.588Z,103.68
2017-11-30T19:08:35.999Z,89.37
2017-11-30T19:11:03.778Z,89.80
2017-11-30T19:13:31.680Z,90.35
2017-11-30T19:16:00.194Z,97.20
2017-11-30T19:18:28.034Z,86.55
2017-11-30T19:20:55.943Z,100.95
2017-11-30T19:23:23.732Z,96.18
2017-11-30T19:25:51.622Z,96.10
2017-11-30T19:28:19.487Z,92.28
2017-11-30T19:30:47.270Z,91.28
2017-11-30T19:33:15.082Z,88.60
2017-11-30T19:35:42.898Z,102.72
2017-11-30T19:38:10.666Z,92.80
2017-11-30T19:40:38.414Z,97.90
2017-11-30T19:43:06.265Z,91.00
2017-11-30T19:45:34.039Z,96.40
2017-11-30T19:48:01.797Z,97.12
2017-11-30T19:50:29.628Z,90.00
2017-11-30T19:52:58.150Z,106.10
2017-11-30T19:55:26.671Z,101.87
2017-11-30T19:57:54.483Z,109.47
2017-11-30T20:00:22.249Z,95.10
2017-11-30T20:02:50.020Z,100.30
2017-11-30T20:05:17.839Z,91.75
2017-11-30T20:07:46.367Z,102.10
2017-11-30T20:10:14.149Z,100.62
2017-11-30T20:12:41.961Z,98.05
2017-11-30T20:15:09.711Z,98.10
2017-11-30T20:17:38.244Z,95.50
2017-11-30T20:20:06.060Z,103.80
2017-11-30T20:22:34.580Z,102.20
2017-11-30T20:25:03.158Z,108.80
2017-11-30T20:27:31.005Z,113.55
2017-11-30T20:29:58.811Z,83.53
2017-11-30T20:32:26.597Z,100.90
2017-11-30T20:34:55.175Z,97.68
2017-11-30T20:37:23.721Z,83.72
2017-11-30T20:39:51.471Z,93.85
2017-11-30T20:42:19.283Z,89.07
2017-11-30T20:44:47.796Z,96.70
2017-11-30T20:47:15.549Z,84.68
2017-11-30T20:49:43.367Z,90.55
2017-11-30T20:52:11.123Z,89.90
2017-11-30T20:54:38.874Z,93.20
2017-11-30T20:57:06.695Z,94.20
2017-11-30T20:59:34.437Z,95.43
2017-11-30T21:02:03.072Z,86.90
2017-11-30T21:04:30.915Z,88.25
2017-11-30T21:06:58.660Z,80.53
2017-11-30T21:09:26.667Z,85.55
2017-11-30T21:11:54.660Z,86.82
2017-11-30T21:14:22.408Z,82.40
2017-11-30T21:16:50.176Z,94.07
2017-11-30T21:19:18.262Z,76.32
2017-11-30T21:21:46.816Z,83.50
2017-11-30T21:24:14.719Z,79.07
2017-11-30T21:26:43.332Z,84.75
2017-11-30T21:29:11.285Z,82.30
2017-11-30T21:31:40.828Z,67.72
2017-11-30T21:34:08.631Z,75.95
2017-11-30T21:36:37.147Z,70.70
2017-11-30T21:39:04.914Z,75.53
2017-11-30T21:41:32.713Z,77.05
2017-11-30T21:44:00.462Z,73.25
2017-11-30T21:46:28.205Z,77.15
2017-11-30T21:48:56.019Z,75.12
2017-11-30T21:51:24.535Z,78.75
2017-11-30T21:53:52.289Z,78.65
2017-11-30T21:56:20.254Z,83.78
2017-11-30T21:58:48.002Z,63.53
2017-11-30T22:01:16.626Z,58.30
2017-11-30T22:03:44.421Z,71.35
2017-11-30T22:06:12.934Z,62.95
2017-11-30T22:08:40.679Z,61.75
2017-11-30T22:11:09.245Z,73.62
2017-11-30T22:13:37.818Z,74.82
2017-11-30T22:16:05.571Z,67.62
2017-11-30T22:18:33.373Z,64.62
2017-11-30T22:21:01.119Z,67.30
2017-11-30T22:23:29.629Z,76.47
2017-11-30T22:25:57.490Z,78.05
2017-11-30T22:28:25.254Z,76.55
2017-11-30T22:30:52.999Z,84.28
2017-11-30T22:33:20.798Z,70.95
2017-11-30T22:35:48.545Z,73.47
2017-11-30T22:38:16.294Z,77.05
2017-11-30T22:40:44.098Z,62.10
2017-11-30T22:43:11.843Z,61.37
2017-11-30T22:45:39.594Z,58.22
2017-11-30T22:48:07.402Z,52.72
2017-11-30T22:50:35.163Z,64.37
2017-11-30T22:53:02.910Z,52.70
2017-11-30T22:55:30.713Z,46.45
2017-11-30T22:57:58.463Z,48.55
2017-11-30T23:00:38.703Z,61.67
2017-11-30T23:03:06.447Z,57.42
2017-11-30T23:05:34.197Z,57.25
2017-11-30T23:08:02.002Z,70.12
2017-11-30T23:10:30.513Z,56.10
2017-11-30T23:12:58.258Z,53.17
2017-11-30T23:15:26.066Z,49.35
2017-11-30T23:17:53.819Z,62.15
2017-11-30T23:20:21.569Z,53.25
2017-11-30T23:22:49.370Z,53.70
2017-11-30T23:25:17.112Z,52.35
2017-11-30T23:27:44.858Z,54.80
2017-11-30T23:30:12.944Z,59.22
2017-11-30T23:32:40.687Z,54.70
2017-11-30T23:35:08.430Z,51.45
2017-11-30T23:37:36.280Z,50.80
2017-11-30T23:40:04.031Z,48.47
2017-11-30T23:42:32.562Z,46.42
2017-11-30T23:45:00.362Z,53.50
2017-11-30T23:47:28.874Z,50.55
2017-11-30T23:49:56.634Z,41.08
2017-11-30T23:52:24.438Z,46.47
2017-11-30T23:54:52.180Z,41.83
2017-11-30T23:57:19.925Z,47.97
2017-11-30T23:59:47.771Z,47.00
