createdAt,value
2023-02-15T12:30:55.601Z,14.45
2023-02-15T12:33:31.070Z,15.85
2023-02-15T12:36:00.540Z,14.07
2023-02-15T12:38:28.660Z,14.20
2023-02-15T12:41:00.839Z,13.80
2023-02-15T12:43:29.593Z,13.52
2023-02-15T12:46:02.143Z,15.43
2023-02-15T12:48:29.914Z,14.13
2023-02-15T12:50:57.796Z,14.55
2023-02-15T12:53:33.084Z,15.73
2023-02-15T12:56:04.695Z,15.13
2023-02-15T12:58:33.122Z,15.32
2023-02-15T13:01:13.105Z,14.07
2023-02-15T13:03:51.183Z,14.63
2023-02-15T13:06:18.992Z,14.52
2023-02-15T13:08:50.436Z,13.63
2023-02-15T13:11:26.754Z,13.20
2023-02-15T13:14:17.297Z,12.90
2023-02-15T13:16:45.045Z,14.00
2023-02-15T13:19:14.576Z,12.57
2023-02-15T13:21:43.078Z,14.30
2023-02-15T13:24:21.744Z,13.73
2023-02-15T13:26:49.391Z,14.57
2023-02-15T13:36:42.377Z,14.38
2023-02-15T13:39:18.629Z,13.73
2023-02-15T13:41:53.908Z,17.73
2023-02-15T13:44:30.272Z,13.02
2023-02-15T13:46:57.833Z,12.95
2023-02-15T13:49:43.928Z,12.88
2023-02-15T13:52:20.708Z,13.60
2023-02-15T13:55:06.840Z,12.90
2023-02-15T13:57:43.576Z,13.55
2023-02-15T14:00:14.726Z,13.07
2023-02-15T14:02:48.376Z,13.25
2023-02-15T14:05:26.871Z,13.57
2023-02-15T14:08:10.989Z,13.05
2023-02-15T14:10:41.608Z,13.05
2023-02-15T14:13:21.257Z,14.18
2023-02-15T14:15:49.272Z,14.32
2023-02-15T14:18:19.880Z,13.50
2023-02-15T14:20:51.056Z,13.60
2023-02-15T14:23:18.621Z,12.75
2023-02-15T14:25:50.717Z,13.48
2023-02-15T14:28:19.603Z,12.70
2023-02-15T14:30:48.775Z,12.15
2023-02-15T14:33:17.357Z,11.80
2023-02-15T14:35:44.884Z,13.90
2023-02-15T14:38:17.009Z,12.07
2023-02-15T14:41:03.598Z,13.50
2023-02-15T14:43:33.800Z,11.73
2023-02-15T14:46:13.495Z,11.52
2023-02-15T14:48:45.912Z,11.55
2023-02-15T14:51:33.432Z,11.45
2023-02-15T14:54:00.960Z,11.48
2023-02-15T14:56:28.745Z,11.43
2023-02-15T14:58:57.281Z,10.95
2023-02-15T15:01:28.687Z,11.48
2023-02-15T15:03:57.490Z,12.82
2023-02-15T15:06:28.658Z,12.63
2023-02-15T15:09:00.364Z,12.95
2023-02-15T15:11:43.141Z,13.25
2023-02-15T15:14:11.750Z,12.45
2023-02-15T15:16:39.279Z,14.27
2023-02-15T15:19:09.662Z,16.05
2023-02-15T15:21:53.094Z,13.70
2023-02-15T15:24:38.800Z,13.85
2023-02-15T15:27:25.137Z,14.20
2023-02-15T15:29:52.750Z,14.02
2023-02-15T15:32:21.396Z,14.27
2023-02-15T15:35:01.746Z,14.73
2023-02-15T15:37:44.563Z,13.55
2023-02-15T15:40:20.915Z,14.38
2023-02-15T15:42:54.831Z,15.13
2023-02-15T15:45:28.543Z,14.23
2023-02-15T15:48:14.224Z,15.57
2023-02-15T15:50:42.147Z,15.38
2023-02-15T15:53:16.466Z,17.15
2023-02-15T15:55:43.978Z,15.65
2023-02-15T15:58:11.477Z,16.20
2023-02-15T16:00:39.349Z,16.35
2023-02-15T16:03:07.415Z,16.80
2023-02-15T16:05:38.926Z,17.13
2023-02-15T16:08:06.461Z,17.95
2023-02-15T16:10:34.823Z,17.50
2023-02-15T16:15:37.537Z,17.63
2023-02-15T16:18:05.147Z,17.90
2023-02-15T16:20:33.453Z,19.08
2023-02-15T16:23:00.995Z,17.17
2023-02-15T16:25:32.007Z,20.45
2023-02-15T16:28:07.302Z,20.13
2023-02-15T16:30:35.734Z,22.75
2023-02-15T16:33:10.392Z,24.05
2023-02-15T16:35:38.767Z,25.10
2023-02-15T16:38:06.591Z,26.13
2023-02-15T16:40:37.461Z,24.10
2023-02-15T16:43:08.408Z,25.13
2023-02-15T16:45:38.570Z,25.90
2023-02-15T16:48:10.749Z,26.45
2023-02-15T16:50:38.701Z,27.73
2023-02-15T16:53:06.851Z,27.48
2023-02-15T16:55:41.977Z,28.80
2023-02-15T16:58:13.268Z,32.92
2023-02-15T17:00:41.973Z,44.58
2023-02-15T17:03:15.706Z,32.55
2023-02-15T17:05:47.302Z,32.22
2023-02-15T17:08:25.536Z,30.65
2023-02-15T17:13:20.649Z,24.60
2023-02-15T17:16:00.748Z,30.92
2023-02-15T17:18:29.125Z,29.45
2023-02-15T17:20:57.536Z,25.77
2023-02-15T17:23:35.306Z,27.30
2023-02-15T17:26:03.996Z,26.38
2023-02-15T17:28:32.398Z,27.10
2023-02-15T17:31:00.180Z,27.73
2023-02-15T17:33:38.109Z,28.13
2023-02-15T17:36:12.278Z,26.13
2023-02-15T17:38:40.183Z,25.38
2023-02-15T17:41:08.024Z,26.17
2023-02-15T17:43:35.616Z,26.35
2023-02-15T17:46:03.157Z,26.70
2023-02-15T17:48:37.271Z,26.90
2023-02-15T17:51:05.991Z,26.33
2023-02-15T17:53:33.876Z,25.45
2023-02-15T17:56:10.541Z,24.85
2023-02-15T17:58:39.100Z,23.95
2023-02-15T18:01:26.510Z,23.95
2023-02-15T18:04:12.622Z,24.83
2023-02-15T18:06:59.083Z,24.63
2023-02-15T18:09:44.980Z,23.42
2023-02-15T18:12:26.011Z,25.85
2023-02-15T18:14:56.551Z,25.77
2023-02-15T18:17:37.855Z,25.42
2023-02-15T18:20:07.253Z,24.65
2023-02-15T18:22:34.768Z,23.67
2023-02-15T18:25:02.357Z,27.45
2023-02-15T18:27:29.913Z,24.65
2023-02-15T18:29:57.516Z,26.92
2023-02-15T18:32:28.009Z,26.90
2023-02-15T18:34:56.123Z,27.90
2023-02-15T18:37:23.616Z,28.38
2023-02-15T18:39:54.606Z,28.50
2023-02-15T18:42:23.036Z,29.52
2023-02-15T18:44:50.935Z,26.98
2023-02-15T18:47:18.456Z,27.50
2023-02-15T18:49:45.997Z,26.55
2023-02-15T18:52:16.903Z,27.23
2023-02-15T18:54:44.698Z,26.60
2023-02-15T18:57:15.552Z,24.65
2023-02-15T18:59:43.341Z,27.75
2023-02-15T19:02:14.480Z,23.00
2023-02-15T19:04:42.139Z,21.35
2023-02-15T19:07:29.784Z,22.35
2023-02-15T19:09:57.747Z,18.90
2023-02-15T19:12:25.432Z,21.08
2023-02-15T19:14:53.315Z,23.27
2023-02-15T19:17:21.583Z,21.83
2023-02-15T19:22:16.893Z,26.45
2023-02-15T19:24:44.941Z,20.92
2023-02-15T19:27:38.853Z,25.70
2023-02-15T19:30:12.611Z,22.25
2023-02-15T19:32:40.180Z,21.58
2023-02-15T19:35:07.928Z,24.15
2023-02-15T19:37:36.424Z,23.98
2023-02-15T19:40:05.214Z,24.63
2023-02-15T19:42:34.555Z,29.38
2023-02-15T19:45:02.075Z,22.70
2023-02-15T19:47:29.601Z,35.28
2023-02-15T19:50:01.167Z,26.77
2023-02-15T19:52:28.738Z,25.45
2023-02-15T19:54:56.295Z,26.27
2023-02-15T19:57:23.893Z,27.25
2023-02-15T19:59:51.528Z,30.92
2023-02-15T20:02:20.120Z,23.48
2023-02-15T20:04:48.084Z,23.08
2023-02-15T20:07:28.059Z,26.75
2023-02-15T20:09:55.877Z,21.02
2023-02-15T20:12:24.504Z,25.75
2023-02-15T20:14:52.321Z,25.33
2023-02-15T20:17:19.980Z,26.38
2023-02-15T20:19:47.521Z,27.17
2023-02-15T20:22:25.023Z,26.98
2023-02-15T20:24:55.393Z,29.90
2023-02-15T20:27:23.325Z,24.52
2023-02-15T20:29:50.941Z,22.70
2023-02-15T20:32:18.760Z,19.58
2023-02-15T20:34:46.363Z,20.98
2023-02-15T20:37:19.517Z,24.17
2023-02-15T20:39:47.061Z,20.70
2023-02-15T20:42:14.592Z,21.73
2023-02-15T20:44:42.111Z,22.02
2023-02-15T20:47:09.689Z,24.33
2023-02-15T20:49:38.587Z,24.95
2023-02-15T20:52:13.641Z,25.20
2023-02-15T20:54:41.142Z,28.73
2023-02-15T20:57:12.085Z,32.78
2023-02-15T20:59:39.604Z,24.80
2023-02-15T21:02:18.882Z,22.15
2023-02-15T21:04:46.530Z,21.00
2023-02-15T21:07:17.901Z,15.30
2023-02-15T21:09:45.754Z,22.83
2023-02-15T21:12:14.172Z,27.65
2023-02-15T21:14:41.747Z,20.92
2023-02-15T21:17:12.835Z,22.85
2023-02-15T21:19:41.196Z,19.20
2023-02-15T21:22:15.169Z,21.38
2023-02-15T21:24:48.508Z,18.17
2023-02-15T21:27:16.023Z,20.13
2023-02-15T21:29:43.533Z,22.38
2023-02-15T21:32:11.313Z,23.63
2023-02-15T21:34:40.033Z,26.23
2023-02-15T21:39:35.076Z,40.25
2023-02-15T21:42:21.138Z,48.92
2023-02-15T21:45:06.938Z,67.82
2023-02-15T21:47:52.519Z,58.17
2023-02-15T21:50:39.743Z,55.22
2023-02-15T21:53:07.522Z,38.83
2023-02-15T21:55:35.231Z,22.50
2023-02-15T21:58:02.932Z,14.52
2023-02-15T22:00:30.546Z,20.65
2023-02-15T22:02:58.679Z,24.13
2023-02-15T22:05:27.877Z,21.10
2023-02-15T22:07:55.411Z,19.02
2023-02-15T22:10:23.001Z,36.90
2023-02-15T22:12:50.513Z,21.70
2023-02-15T22:15:22.144Z,19.50
2023-02-15T22:17:49.875Z,23.40
2023-02-15T22:20:19.083Z,20.77
2023-02-15T22:22:47.308Z,17.60
2023-02-15T22:27:42.261Z,25.73
2023-02-15T22:30:20.786Z,18.45
2023-02-15T22:32:48.476Z,21.52
2023-02-15T22:35:20.356Z,19.20
2023-02-15T22:37:47.843Z,19.15
2023-02-15T22:40:16.197Z,20.08
2023-02-15T22:45:11.234Z,17.45
2023-02-15T22:47:38.772Z,20.98
2023-02-15T22:50:13.722Z,23.65
2023-02-15T22:52:41.242Z,21.25
2023-02-15T22:55:08.751Z,27.85
2023-02-15T22:57:36.291Z,18.33
2023-02-15T23:00:04.086Z,25.20
2023-02-15T23:02:31.737Z,26.70
2023-02-15T23:04:59.300Z,26.80
2023-02-15T23:07:26.832Z,26.88
2023-02-15T23:09:54.354Z,24.50
2023-02-15T23:12:28.669Z,27.90
2023-02-15T23:14:56.261Z,27.42
2023-02-15T23:17:23.781Z,25.52
2023-02-15T23:19:51.307Z,26.13
2023-02-15T23:22:20.397Z,25.77
2023-02-15T23:24:48.912Z,25.58
2023-02-15T23:27:36.005Z,26.27
2023-02-15T23:30:04.925Z,20.37
2023-02-15T23:32:32.712Z,23.95
2023-02-15T23:35:00.264Z,32.30
2023-02-15T23:37:27.906Z,25.05
2023-02-15T23:40:13.916Z,25.95
2023-02-15T23:42:41.488Z,29.02
2023-02-15T23:45:17.830Z,24.48
2023-02-15T23:48:03.764Z,24.50
2023-02-15T23:50:31.303Z,22.30
2023-02-15T23:52:58.861Z,21.17
2023-02-15T23:55:27.949Z,30.88
2023-02-15T23:57:55.453Z,25.60
