createdAt,value
2017-05-15T00:00:05.036Z,101072
2017-05-15T00:02:34.058Z,101076
2017-05-15T00:05:03.114Z,101078
2017-05-15T00:07:32.176Z,101078
2017-05-15T00:10:01.191Z,101083
2017-05-15T00:12:43.253Z,101084
2017-05-15T00:15:12.242Z,101094
2017-05-15T00:17:41.226Z,101092
2017-05-15T00:20:10.269Z,101094
2017-05-15T00:22:40.006Z,101101
2017-05-15T00:25:09.009Z,101095
2017-05-15T00:27:41.618Z,101101
2017-05-15T00:30:10.615Z,101094
2017-05-15T00:32:39.625Z,101087
2017-05-15T00:35:09.508Z,101088
2017-05-15T00:37:38.501Z,101085
2017-05-15T00:40:07.495Z,101084
2017-05-15T00:42:40.304Z,101100
2017-05-15T00:45:10.035Z,101109
2017-05-15T00:47:39.040Z,101101
2017-05-15T00:50:08.057Z,101105
2017-05-15T00:52:37.047Z,101109
2017-05-15T00:55:06.066Z,101106
2017-05-15T00:57:35.111Z,101094
2017-05-15T01:00:04.107Z,101104
2017-05-15T01:02:33.099Z,101093
2017-05-15T01:05:02.152Z,101093
2017-05-15T01:07:31.881Z,101105
2017-05-15T01:10:00.867Z,101106
2017-05-15T01:12:30.639Z,101121
2017-05-15T01:14:59.622Z,101121
2017-05-15T01:17:28.615Z,101126
2017-05-15T01:19:57.658Z,101119
2017-05-15T01:22:40.751Z,101127
2017-05-15T01:25:09.785Z,101129
2017-05-15T01:27:38.778Z,101134
2017-05-15T01:30:07.787Z,101129
2017-05-15T01:32:36.966Z,101128
2017-05-15T01:35:05.958Z,101133
2017-05-15T01:37:34.951Z,101134
2017-05-15T01:40:03.980Z,101137
2017-05-15T01:42:32.973Z,101133
2017-05-15T01:45:01.981Z,101143
2017-05-15T01:47:31.026Z,101142
2017-05-15T01:50:00.036Z,101147
2017-05-15T01:52:42.399Z,101144
2017-05-15T01:55:12.135Z,101148
2017-05-15T01:57:41.127Z,101149
2017-05-15T02:00:10.158Z,101148
2017-05-15T02:02:39.148Z,101154
2017-05-15T02:05:08.145Z,101147
2017-05-15T02:07:37.180Z,101150
2017-05-15T02:10:06.917Z,101157
2017-05-15T02:12:35.923Z,101153
2017-05-15T02:15:04.966Z,101154
2017-05-15T02:17:34.694Z,101152
2017-05-15T02:20:03.689Z,101152
2017-05-15T02:22:32.723Z,101163
2017-05-15T02:25:01.710Z,101167
2017-05-15T02:27:30.701Z,101154
2017-05-15T02:29:59.729Z,101154
2017-05-15T02:32:28.735Z,101151
2017-05-15T02:34:58.470Z,101160
2017-05-15T02:37:27.618Z,101169
2017-05-15T02:39:56.606Z,101162
2017-05-15T02:42:25.596Z,101156
2017-05-15T02:44:54.629Z,101161
2017-05-15T02:47:42.943Z,101157
2017-05-15T02:50:11.978Z,101164
2017-05-15T02:52:40.971Z,101168
2017-05-15T02:55:10.017Z,101168
2017-05-15T02:57:39.088Z,101172
2017-05-15T03:00:08.092Z,101172
2017-05-15T03:02:43.132Z,101177
2017-05-15T03:05:12.210Z,101190
2017-05-15T03:07:41.215Z,101184
2017-05-15T03:10:10.253Z,101189
2017-05-15T03:12:39.264Z,101189
2017-05-15T03:15:08.281Z,101185
2017-05-15T03:17:43.325Z,101178
2017-05-15T03:20:12.313Z,101181
2017-05-15T03:22:41.320Z,101184
2017-05-15T03:25:10.405Z,101195
2017-05-15T03:27:39.394Z,101195
2017-05-15T03:30:08.393Z,101190
2017-05-15T03:32:37.426Z,101192
2017-05-15T03:35:07.150Z,101191
2017-05-15T03:37:36.149Z,101196
2017-05-15T03:40:05.187Z,101203
2017-05-15T03:42:41.379Z,101199
2017-05-15T03:45:11.182Z,101197
2017-05-15T03:47:40.910Z,101200
2017-05-15T03:50:09.901Z,101202
2017-05-15T03:52:38.951Z,101212
2017-05-15T03:55:07.955Z,101206
2017-05-15T03:57:40.642Z,101209
2017-05-15T04:03:10.325Z,101213
2017-05-15T04:05:39.324Z,101213
2017-05-15T04:08:08.318Z,101209
2017-05-15T04:10:43.253Z,101212
2017-05-15T04:13:39.846Z,101223
2017-05-15T04:16:09.623Z,101220
2017-05-15T04:18:38.633Z,101226
2017-05-15T04:21:07.635Z,101220
2017-05-15T04:23:37.442Z,101226
2017-05-15T04:26:07.165Z,101233
2017-05-15T04:28:36.938Z,101223
2017-05-15T04:31:05.922Z,101222
2017-05-15T04:33:34.908Z,101225
2017-05-15T04:36:03.943Z,101239
2017-05-15T04:38:41.238Z,101242
2017-05-15T04:41:11.014Z,101243
2017-05-15T04:43:40.005Z,101248
2017-05-15T04:46:08.998Z,101252
2017-05-15T04:48:38.070Z,101253
2017-05-15T04:51:07.067Z,101251
2017-05-15T04:53:42.596Z,101253
2017-05-15T04:56:11.599Z,101259
2017-05-15T04:58:40.616Z,101259
2017-05-15T05:01:09.663Z,101266
2017-05-15T05:03:38.668Z,101266
2017-05-15T05:06:07.697Z,101275
2017-05-15T05:08:36.771Z,101262
2017-05-15T05:11:05.761Z,101266
2017-05-15T05:13:34.771Z,101268
2017-05-15T05:16:03.828Z,101268
2017-05-15T05:18:32.832Z,101268
2017-05-15T05:21:22.413Z,101274
2017-05-15T05:27:12.674Z,101276
2017-05-15T05:30:13.865Z,101275
2017-05-15T05:36:00.519Z,101281
2017-05-15T05:38:57.719Z,101280
2017-05-15T05:41:55.450Z,101274
2017-05-15T05:44:41.096Z,101274
2017-05-15T05:47:10.127Z,101265
2017-05-15T05:49:42.165Z,101274
2017-05-15T05:52:11.197Z,101275
2017-05-15T05:54:42.135Z,101279
2017-05-15T05:57:26.792Z,101290
2017-05-15T06:00:16.166Z,101290
2017-05-15T06:03:15.656Z,101299
2017-05-15T06:06:12.081Z,101299
2017-05-15T06:08:58.969Z,101300
2017-05-15T06:11:55.407Z,101300
2017-05-15T06:17:43.704Z,101300
2017-05-15T06:20:39.973Z,101312
2017-05-15T06:26:40.516Z,101317
2017-05-15T06:29:40.180Z,101312
2017-05-15T06:41:39.987Z,101329
2017-05-15T06:44:35.784Z,101338
2017-05-15T06:47:04.820Z,101347
2017-05-15T06:49:41.115Z,101349
2017-05-15T06:52:39.957Z,101338
2017-05-15T06:55:09.687Z,101355
2017-05-15T06:57:41.680Z,101345
2017-05-15T07:00:40.904Z,101345
2017-05-15T07:03:09.953Z,101348
2017-05-15T07:05:40.761Z,101343
2017-05-15T07:08:40.985Z,101348
2017-05-15T07:11:40.673Z,101341
2017-05-15T07:17:11.161Z,101351
2017-05-15T07:19:40.149Z,101344
2017-05-15T07:22:09.155Z,101344
2017-05-15T07:24:38.198Z,101344
2017-05-15T07:27:07.214Z,101350
2017-05-15T07:29:37.004Z,101347
2017-05-15T07:32:06.015Z,101342
2017-05-15T07:34:35.786Z,101345
2017-05-15T07:37:04.786Z,101357
2017-05-15T07:39:41.345Z,101357
2017-05-15T07:42:10.383Z,101347
2017-05-15T07:44:40.146Z,101347
2017-05-15T07:47:09.199Z,101349
2017-05-15T07:49:44.047Z,101342
2017-05-15T07:52:13.077Z,101341
2017-05-15T07:54:42.079Z,101348
2017-05-15T07:57:41.229Z,101348
2017-05-15T08:00:10.226Z,101352
2017-05-15T08:02:39.259Z,101350
2017-05-15T08:05:08.255Z,101360
2017-05-15T08:07:43.437Z,101362
2017-05-15T08:10:12.483Z,101364
2017-05-15T08:15:42.568Z,101373
2017-05-15T08:18:11.574Z,101375
2017-05-15T08:23:41.355Z,101376
2017-05-15T08:26:40.587Z,101373
2017-05-15T08:32:10.894Z,101372
2017-05-15T08:34:43.044Z,101371
2017-05-15T08:37:40.455Z,101382
2017-05-15T08:40:09.523Z,101378
2017-05-15T08:42:39.255Z,101385
2017-05-15T08:45:09.023Z,101381
2017-05-15T08:47:44.178Z,101379
2017-05-15T08:50:13.959Z,101384
2017-05-15T08:52:42.977Z,101377
2017-05-15T08:55:11.979Z,101376
2017-05-15T08:57:41.002Z,101379
2017-05-15T09:00:09.998Z,101372
2017-05-15T09:02:39.049Z,101373
2017-05-15T09:05:08.059Z,101381
2017-05-15T09:07:37.839Z,101372
2017-05-15T09:13:09.196Z,101375
2017-05-15T09:15:38.453Z,101373
2017-05-15T09:21:08.858Z,101385
2017-05-15T09:23:37.850Z,101378
2017-05-15T09:26:06.945Z,101383
2017-05-15T09:28:35.991Z,101385
2017-05-15T09:31:04.982Z,101398
2017-05-15T09:33:33.973Z,101398
2017-05-15T09:36:03.010Z,101391
2017-05-15T09:38:42.603Z,101396
2017-05-15T09:41:11.643Z,101390
2017-05-15T09:43:40.635Z,101387
2017-05-15T09:46:09.619Z,101390
2017-05-15T09:48:38.646Z,101383
2017-05-15T09:51:08.431Z,101382
2017-05-15T09:53:43.714Z,101383
2017-05-15T09:56:12.780Z,101390
2017-05-15T09:58:42.414Z,101383
2017-05-15T10:01:11.420Z,101375
2017-05-15T10:03:40.457Z,101374
2017-05-15T10:06:09.554Z,101379
2017-05-15T10:08:38.561Z,101373
2017-05-15T10:11:08.375Z,101376
2017-05-15T10:13:43.139Z,101380
2017-05-15T10:16:12.181Z,101386
2017-05-15T10:18:41.664Z,101390
2017-05-15T10:21:10.703Z,101391
2017-05-15T10:23:40.435Z,101392
2017-05-15T10:26:09.422Z,101394
2017-05-15T10:28:38.459Z,101399
2017-05-15T10:31:07.467Z,101388
2017-05-15T10:33:42.456Z,101380
2017-05-15T10:36:11.459Z,101373
2017-05-15T10:38:40.477Z,101376
2017-05-15T10:41:09.502Z,101365
2017-05-15T10:43:39.246Z,101362
2017-05-15T10:46:08.229Z,101364
2017-05-15T10:48:43.905Z,101357
2017-05-15T10:51:12.914Z,101351
2017-05-15T10:53:41.912Z,101355
2017-05-15T10:59:41.192Z,101351
2017-05-15T11:02:15.875Z,101356
2017-05-15T11:04:45.158Z,101364
2017-05-15T11:07:14.151Z,101357
2017-05-15T11:12:41.390Z,101359
2017-05-15T11:15:10.373Z,101363
2017-05-15T11:17:39.355Z,101364
2017-05-15T11:23:09.857Z,101352
2017-05-15T11:25:42.607Z,101362
2017-05-15T11:28:11.650Z,101356
2017-05-15T11:30:41.383Z,101355
2017-05-15T11:33:40.331Z,101355
2017-05-15T11:36:09.327Z,101360
2017-05-15T11:41:20.991Z,101345
2017-05-15T11:43:50.025Z,101343
2017-05-15T11:46:19.012Z,101339
2017-05-15T11:48:48.012Z,101362
2017-05-15T11:51:17.044Z,101352
2017-05-15T11:53:46.036Z,101358
2017-05-15T11:56:15.025Z,101345
2017-05-15T11:58:44.076Z,101343
2017-05-15T12:01:13.058Z,101341
2017-05-15T12:03:42.065Z,101340
2017-05-15T12:06:40.825Z,101338
2017-05-15T12:09:09.812Z,101341
2017-05-15T12:11:42.550Z,101349
2017-05-15T12:14:12.282Z,101349
2017-05-15T12:16:41.282Z,101345
2017-05-15T12:19:10.302Z,101347
2017-05-15T12:21:43.137Z,101348
2017-05-15T12:26:51.322Z,101360
2017-05-15T12:29:20.366Z,101348
2017-05-15T12:31:49.372Z,101348
2017-05-15T12:34:18.361Z,101344
2017-05-15T12:36:47.396Z,101348
2017-05-15T12:39:42.182Z,101340
2017-05-15T12:42:11.216Z,101346
2017-05-15T12:44:40.951Z,101342
2017-05-15T12:47:09.942Z,101342
2017-05-15T12:49:42.769Z,101339
2017-05-15T12:52:11.767Z,101346
2017-05-15T12:54:41.889Z,101355
2017-05-15T12:57:10.928Z,101341
2017-05-15T12:59:48.451Z,101344
2017-05-15T13:04:56.855Z,101346
2017-05-15T13:07:25.850Z,101343
2017-05-15T13:09:54.837Z,101343
2017-05-15T13:12:23.858Z,101333
2017-05-15T13:14:52.891Z,101337
2017-05-15T13:17:41.794Z,101336
2017-05-15T13:20:40.905Z,101341
2017-05-15T13:23:09.934Z,101333
2017-05-15T13:25:42.548Z,101318
2017-05-15T13:28:11.583Z,101329
2017-05-15T13:30:40.620Z,101331
2017-05-15T13:33:10.343Z,101328
2017-05-15T13:35:39.394Z,101329
2017-05-15T13:38:08.383Z,101336
2017-05-15T13:40:37.372Z,101322
2017-05-15T13:43:06.415Z,101328
2017-05-15T13:45:42.254Z,101330
2017-05-15T13:48:12.008Z,101339
2017-05-15T13:50:41.043Z,101347
2017-05-15T13:53:10.025Z,101342
2017-05-15T13:55:42.711Z,101349
2017-05-15T13:58:11.710Z,101342
2017-05-15T14:00:41.433Z,101349
2017-05-15T14:03:11.206Z,101363
2017-05-15T14:05:40.253Z,101374
2017-05-15T14:08:09.244Z,101374
2017-05-15T14:10:38.302Z,101381
2017-05-15T14:13:07.306Z,101379
2017-05-15T14:15:37.040Z,101388
2017-05-15T14:18:06.179Z,101383
2017-05-15T14:20:35.168Z,101382
2017-05-15T14:23:04.158Z,101374
2017-05-15T14:25:42.968Z,101378
2017-05-15T14:28:12.004Z,101381
2017-05-15T14:30:40.987Z,101381
2017-05-15T14:33:10.018Z,101378
2017-05-15T14:35:42.096Z,101373
2017-05-15T14:38:41.549Z,101379
2017-05-15T14:41:10.553Z,101376
2017-05-15T14:43:40.295Z,101375
2017-05-15T14:46:09.349Z,101377
2017-05-15T14:48:38.337Z,101380
2017-05-15T14:51:07.322Z,101371
2017-05-15T14:53:36.339Z,101374
2017-05-15T14:56:06.107Z,101371
2017-05-15T14:58:35.111Z,101378
2017-05-15T15:01:04.173Z,101374
2017-05-15T15:03:33.171Z,101368
2017-05-15T15:06:02.157Z,101382
2017-05-15T15:08:44.299Z,101375
2017-05-15T15:11:13.300Z,101372
2017-05-15T15:16:20.784Z,101376
2017-05-15T15:18:49.944Z,101376
2017-05-15T15:21:18.927Z,101365
2017-05-15T15:23:47.964Z,101369
2017-05-15T15:26:42.575Z,101368
2017-05-15T15:29:11.622Z,101375
2017-05-15T15:31:42.250Z,101379
2017-05-15T15:34:11.238Z,101366
2017-05-15T15:39:42.559Z,101402
2017-05-15T15:42:11.546Z,101411
2017-05-15T15:44:41.050Z,101416
2017-05-15T15:47:30.740Z,101417
2017-05-15T15:53:01.024Z,101416
2017-05-15T15:55:43.305Z,101420
2017-05-15T15:58:41.079Z,101422
2017-05-15T16:01:40.954Z,101414
2017-05-15T16:04:09.981Z,101429
2017-05-15T16:06:42.870Z,101429
2017-05-15T16:09:11.909Z,101440
2017-05-15T16:11:40.899Z,101443
2017-05-15T16:17:11.154Z,101447
2017-05-15T16:19:40.310Z,101452
2017-05-15T16:22:09.304Z,101452
2017-05-15T16:24:38.325Z,101455
2017-05-15T16:27:07.314Z,101455
2017-05-15T16:29:36.305Z,101453
2017-05-15T16:32:05.330Z,101448
2017-05-15T16:34:34.345Z,101447
2017-05-15T16:37:04.073Z,101449
2017-05-15T16:39:33.108Z,101444
2017-05-15T16:42:02.111Z,101438
2017-05-15T16:44:31.104Z,101442
2017-05-15T16:47:00.133Z,101436
2017-05-15T16:49:42.151Z,101433
2017-05-15T16:52:11.185Z,101436
2017-05-15T16:54:40.223Z,101427
2017-05-15T16:57:40.596Z,101423
2017-05-15T17:00:09.655Z,101433
2017-05-15T17:02:42.347Z,101433
2017-05-15T17:05:11.383Z,101443
2017-05-15T17:07:40.426Z,101434
2017-05-15T17:10:09.411Z,101442
2017-05-15T17:12:38.460Z,101447
2017-05-15T17:18:08.496Z,101451
2017-05-15T17:20:37.548Z,101457
2017-05-15T17:23:06.533Z,101453
2017-05-15T17:25:42.609Z,101465
2017-05-15T17:28:11.600Z,101460
2017-05-15T17:30:42.137Z,101470
2017-05-15T17:33:11.128Z,101477
2017-05-15T17:35:41.570Z,101479
2017-05-15T17:38:40.986Z,101482
2017-05-15T17:41:10.001Z,101435
2017-05-15T17:43:39.804Z,101397
2017-05-15T17:46:09.532Z,101452
2017-05-15T17:48:38.571Z,101478
2017-05-15T17:54:08.914Z,101481
2017-05-15T17:56:44.282Z,101482
2017-05-15T17:59:13.308Z,101486
2017-05-15T18:01:42.302Z,101480
2017-05-15T18:04:11.316Z,101486
2017-05-15T18:06:40.306Z,101493
2017-05-15T18:09:09.340Z,101488
2017-05-15T18:11:38.432Z,101492
2017-05-15T18:20:09.815Z,101483
2017-05-15T18:22:38.867Z,101484
2017-05-15T18:25:07.871Z,101492
2017-05-15T18:27:42.767Z,101494
2017-05-15T18:30:12.504Z,101501
2017-05-15T18:32:41.496Z,101512
2017-05-15T18:35:40.960Z,101512
2017-05-15T18:38:40.807Z,101528
2017-05-15T18:41:09.842Z,101531
2017-05-15T18:43:38.880Z,101533
2017-05-15T18:46:07.905Z,101521
2017-05-15T18:48:43.582Z,101523
2017-05-15T18:51:12.586Z,101528
2017-05-15T18:53:41.600Z,101528
2017-05-15T18:56:11.476Z,101539
2017-05-15T18:58:40.508Z,101549
2017-05-15T19:01:10.271Z,101547
2017-05-15T19:03:39.273Z,101546
2017-05-15T19:06:08.744Z,101554
2017-05-15T19:08:37.753Z,101561
2017-05-15T19:11:06.767Z,101559
2017-05-15T19:13:35.828Z,101564
2017-05-15T19:16:04.837Z,101563
2017-05-15T19:18:43.722Z,101568
2017-05-15T19:21:12.756Z,101571
2017-05-15T19:23:42.419Z,101563
2017-05-15T19:26:11.455Z,101567
2017-05-15T19:28:40.435Z,101567
2017-05-15T19:34:10.813Z,101574
2017-05-15T19:36:39.841Z,101577
2017-05-15T19:39:08.844Z,101580
2017-05-15T19:41:37.831Z,101575
2017-05-15T19:44:06.884Z,101573
2017-05-15T19:46:35.873Z,101576
2017-05-15T19:52:05.691Z,101581
2017-05-15T19:54:34.684Z,101581
2017-05-15T19:57:03.664Z,101587
2017-05-15T19:59:32.684Z,101586
2017-05-15T20:05:02.928Z,101584
2017-05-15T20:07:31.929Z,101590
2017-05-15T20:10:00.944Z,101589
2017-05-15T20:12:30.108Z,101588
2017-05-15T20:14:59.099Z,101592
2017-05-15T20:17:28.138Z,101584
2017-05-15T20:19:57.148Z,101592
2017-05-15T20:22:26.159Z,101585
2017-05-15T20:24:55.194Z,101593
2017-05-15T20:27:24.928Z,101589
2017-05-15T20:29:53.913Z,101593
2017-05-15T20:32:22.961Z,101599
2017-05-15T20:34:51.991Z,101604
2017-05-15T20:37:21.721Z,101595
2017-05-15T20:39:50.762Z,101604
2017-05-15T20:42:19.771Z,101604
2017-05-15T20:44:49.502Z,101601
2017-05-15T20:47:18.555Z,101596
2017-05-15T20:49:47.548Z,101603
2017-05-15T20:52:16.583Z,101591
2017-05-15T20:54:45.597Z,101589
2017-05-15T20:57:14.644Z,101583
2017-05-15T20:59:44.393Z,101578
2017-05-15T21:02:13.377Z,101582
2017-05-15T21:04:42.423Z,101579
2017-05-15T21:07:11.416Z,101578
2017-05-15T21:09:43.401Z,101570
2017-05-15T21:12:13.147Z,101586
2017-05-15T21:14:42.846Z,101588
2017-05-15T21:17:11.830Z,101590
2017-05-15T21:19:40.813Z,101590
2017-05-15T21:22:10.616Z,101587
2017-05-15T21:24:40.366Z,101604
2017-05-15T21:27:09.390Z,101600
2017-05-15T21:29:44.828Z,101600
2017-05-15T21:32:13.820Z,101598
2017-05-15T21:34:42.819Z,101594
2017-05-15T21:37:11.854Z,101612
2017-05-15T21:39:42.836Z,101612
2017-05-15T21:42:11.884Z,101617
2017-05-15T21:44:41.616Z,101629
2017-05-15T21:47:10.642Z,101638
2017-05-15T21:49:39.641Z,101632
2017-05-15T21:55:10.376Z,101633
2017-05-15T21:57:39.363Z,101636
2017-05-15T22:00:08.415Z,101625
2017-05-15T22:02:38.149Z,101630
2017-05-15T22:08:08.103Z,101629
2017-05-15T22:10:43.680Z,101632
2017-05-15T22:13:42.531Z,101630
2017-05-15T22:16:11.514Z,101630
2017-05-15T22:18:40.526Z,101637
2017-05-15T22:21:09.509Z,101644
2017-05-15T22:26:39.268Z,101632
2017-05-15T22:29:08.332Z,101638
2017-05-15T22:31:43.506Z,101647
2017-05-15T22:34:12.511Z,101649
2017-05-15T22:39:42.928Z,101662
2017-05-15T22:42:11.936Z,101659
2017-05-15T22:44:40.973Z,101657
2017-05-15T22:47:09.980Z,101662
2017-05-15T22:49:41.286Z,101664
2017-05-15T22:52:10.297Z,101653
2017-05-15T22:54:43.933Z,101647
2017-05-15T22:57:12.967Z,101653
2017-05-15T22:59:41.952Z,101646
2017-05-15T23:02:10.950Z,101644
2017-05-15T23:04:43.826Z,101641
2017-05-15T23:07:41.157Z,101639
2017-05-15T23:10:10.200Z,101627
2017-05-15T23:12:39.947Z,101635
2017-05-15T23:15:08.950Z,101632
2017-05-15T23:17:37.997Z,101637
2017-05-15T23:23:04.048Z,101628
2017-05-15T23:25:33.052Z,101640
2017-05-15T23:28:02.033Z,101632
2017-05-15T23:30:31.787Z,101642
2017-05-15T23:33:00.815Z,101646
2017-05-15T23:35:29.812Z,101640
2017-05-15T23:37:59.556Z,101647
2017-05-15T23:40:28.603Z,101650
2017-05-15T23:42:58.441Z,101646
2017-05-15T23:45:28.238Z,101652
2017-05-15T23:48:05.141Z,101644
2017-05-15T23:50:43.921Z,101648
2017-05-15T23:53:12.923Z,101662
2017-05-15T23:55:41.933Z,101666
2017-05-15T23:58:11.700Z,101665
