createdAt,value
2023-04-18T00:00:06.253Z,41
2023-04-18T00:00:35.748Z,41
2023-04-18T00:01:06.358Z,41
2023-04-18T00:01:36.646Z,41
2023-04-18T00:02:08.691Z,41
2023-04-18T00:02:39.674Z,41
2023-04-18T00:03:11.213Z,41
2023-04-18T00:03:40.761Z,41
2023-04-18T00:04:12.709Z,41
2023-04-18T00:04:42.805Z,41
2023-04-18T00:05:15.292Z,41
2023-04-18T00:05:44.607Z,41
2023-04-18T00:06:16.311Z,41
2023-04-18T00:06:46.605Z,41
2023-04-18T00:07:18.284Z,41
2023-04-18T00:07:49.782Z,41
2023-04-18T00:08:19.749Z,41
2023-04-18T00:08:51.348Z,41
2023-04-18T00:09:21.782Z,41
2023-04-18T00:09:53.871Z,41
2023-04-18T00:10:24.064Z,41
2023-04-18T00:10:55.286Z,41
2023-04-18T00:11:25.617Z,41
2023-04-18T00:11:57.267Z,41
2023-04-18T00:12:28.089Z,41
2023-04-18T00:13:00.359Z,41
2023-04-18T00:13:29.608Z,41
2023-04-18T00:14:01.304Z,41
2023-04-18T00:14:31.699Z,41
2023-04-18T00:15:04.309Z,41
2023-04-18T00:15:33.643Z,41
2023-04-18T00:16:05.367Z,41
2023-04-18T00:16:36.248Z,41
2023-04-18T00:17:07.334Z,41
2023-04-18T00:17:37.579Z,41
2023-04-18T00:18:10.355Z,41
2023-04-18T00:18:39.582Z,41
2023-04-18T00:19:11.378Z,41
2023-04-18T00:19:41.594Z,41
2023-04-18T00:20:13.788Z,41
2023-04-18T00:20:44.524Z,41
2023-04-18T00:21:15.266Z,41
2023-04-18T00:21:45.796Z,41
2023-04-18T00:22:17.351Z,41
2023-04-18T00:22:47.895Z,41
2023-04-18T00:23:20.363Z,41
2023-04-18T00:23:49.788Z,41
2023-04-18T00:24:21.275Z,41
2023-04-18T00:24:51.669Z,41
2023-04-18T00:25:23.774Z,41
2023-04-18T00:25:53.560Z,41
2023-04-18T00:26:25.285Z,41
2023-04-18T00:26:55.552Z,41
2023-04-18T00:27:27.332Z,41
2023-04-18T00:27:57.699Z,41
2023-04-18T00:28:30.309Z,41
2023-04-18T00:28:59.760Z,41
2023-04-18T00:29:31.295Z,40
2023-04-18T00:30:03.503Z,40
2023-04-18T00:30:33.546Z,40
2023-04-18T00:31:03.672Z,40
2023-04-18T00:31:35.565Z,40
2023-04-18T00:32:05.620Z,40
2023-04-18T00:32:37.374Z,40
2023-04-18T00:33:07.913Z,40
2023-04-18T00:33:40.401Z,40
2023-04-18T00:34:10.263Z,40
2023-04-18T00:34:41.296Z,40
2023-04-18T00:35:12.156Z,40
2023-04-18T00:35:43.248Z,40
2023-04-18T00:36:13.612Z,40
2023-04-18T00:36:45.819Z,40
2023-04-18T00:37:15.642Z,41
2023-04-18T00:37:47.374Z,41
2023-04-18T00:38:17.581Z,41
2023-04-18T00:38:50.368Z,41
2023-04-18T00:39:19.784Z,41
2023-04-18T00:39:51.317Z,41
2023-04-18T00:40:22.488Z,41
2023-04-18T00:40:53.274Z,41
2023-04-18T00:41:23.700Z,41
2023-04-18T00:41:55.777Z,41
2023-04-18T00:42:25.625Z,38
2023-04-18T00:42:57.313Z,35
2023-04-18T00:43:28.569Z,32
2023-04-18T00:44:00.290Z,29
2023-04-18T00:44:29.617Z,26
2023-04-18T00:45:02.636Z,22
2023-04-18T00:45:31.696Z,19
2023-04-18T00:46:03.437Z,15
2023-04-18T00:46:33.627Z,12
2023-04-18T00:47:05.352Z,8
2023-04-18T00:47:36.026Z,5
2023-04-18T00:48:07.406Z,4
2023-04-18T00:48:37.649Z,3
2023-04-18T00:49:10.586Z,2
2023-04-18T00:49:39.583Z,2
2023-04-18T00:50:11.562Z,1
2023-04-18T00:50:42.539Z,0
2023-04-18T00:51:12.563Z,360
2023-04-18T00:51:44.296Z,359
2023-04-18T00:52:14.660Z,359
2023-04-18T00:52:46.310Z,1
2023-04-18T00:53:16.589Z,3
2023-04-18T00:53:48.583Z,5
2023-04-18T00:54:19.602Z,8
2023-04-18T00:54:50.270Z,11
2023-04-18T00:55:21.241Z,13
2023-04-18T00:55:52.276Z,15
2023-04-18T00:56:22.590Z,17
2023-04-18T00:56:54.941Z,18
2023-04-18T00:57:24.569Z,19
2023-04-18T00:57:56.282Z,21
2023-04-18T00:58:26.593Z,21
2023-04-18T00:58:58.328Z,21
2023-04-18T00:59:29.586Z,21
2023-04-18T01:00:00.339Z,20
2023-04-18T01:00:31.482Z,18
2023-04-18T01:01:02.393Z,17
2023-04-18T01:01:32.753Z,16
2023-04-18T01:02:04.517Z,15
2023-04-18T01:02:34.793Z,15
2023-04-18T01:03:06.416Z,15
2023-04-18T01:03:36.746Z,16
2023-04-18T01:04:08.707Z,17
2023-04-18T01:04:39.685Z,17
2023-04-18T01:05:11.065Z,17
2023-04-18T01:05:40.603Z,18
2023-04-18T01:06:12.285Z,18
2023-04-18T01:06:42.587Z,19
2023-04-18T01:07:14.344Z,20
2023-04-18T01:07:45.168Z,21
2023-04-18T01:08:15.576Z,21
2023-04-18T01:08:47.279Z,21
2023-04-18T01:09:18.112Z,22
2023-04-18T01:09:50.327Z,21
2023-04-18T01:10:20.809Z,22
2023-04-18T01:10:51.294Z,24
2023-04-18T01:11:21.574Z,26
2023-04-18T01:11:53.293Z,27
2023-04-18T01:12:23.552Z,27
2023-04-18T01:12:55.247Z,27
2023-04-18T01:13:25.558Z,27
2023-04-18T01:13:57.273Z,27
2023-04-18T01:14:28.185Z,27
2023-04-18T01:15:00.333Z,26
2023-04-18T01:15:30.432Z,26
2023-04-18T01:16:01.519Z,26
2023-04-18T01:16:31.586Z,26
2023-04-18T01:17:03.917Z,26
2023-04-18T01:17:33.619Z,26
2023-04-18T01:18:05.469Z,24
2023-04-18T01:18:35.774Z,23
2023-04-18T01:19:07.378Z,21
2023-04-18T01:19:37.574Z,18
2023-04-18T01:20:10.723Z,18
2023-04-18T01:20:39.698Z,18
2023-04-18T01:21:11.270Z,15
2023-04-18T01:21:41.574Z,13
2023-04-18T01:22:13.273Z,13
2023-04-18T01:22:43.638Z,11
2023-04-18T01:23:15.458Z,9
2023-04-18T01:23:45.588Z,7
2023-04-18T01:24:17.285Z,5
2023-04-18T01:24:47.880Z,4
2023-04-18T01:25:20.911Z,2
2023-04-18T01:25:49.639Z,360
2023-04-18T01:26:21.312Z,358
2023-04-18T01:26:51.578Z,356
2023-04-18T01:27:23.288Z,355
2023-04-18T01:27:54.188Z,353
2023-04-18T01:28:25.263Z,353
2023-04-18T01:28:55.548Z,353
2023-04-18T01:29:27.287Z,353
2023-04-18T01:29:57.568Z,354
2023-04-18T01:30:31.603Z,353
2023-04-18T01:30:59.678Z,351
2023-04-18T01:31:31.307Z,352
2023-04-18T01:32:01.569Z,352
2023-04-18T01:32:33.269Z,351
2023-04-18T01:33:03.624Z,351
2023-04-18T01:33:35.277Z,351
2023-04-18T01:34:05.609Z,351
2023-04-18T01:34:37.311Z,351
2023-04-18T01:35:08.402Z,351
2023-04-18T01:35:40.291Z,351
2023-04-18T01:36:10.003Z,351
2023-04-18T01:36:41.287Z,351
2023-04-18T01:37:11.558Z,351
2023-04-18T01:37:43.694Z,351
2023-04-18T01:38:13.609Z,351
2023-04-18T01:38:45.375Z,351
2023-04-18T01:39:15.528Z,351
2023-04-18T01:39:47.555Z,351
2023-04-18T01:40:18.269Z,351
2023-04-18T01:40:50.283Z,351
2023-04-18T01:41:20.487Z,351
2023-04-18T01:41:51.314Z,351
2023-04-18T01:42:21.565Z,351
2023-04-18T01:42:53.289Z,351
2023-04-18T01:43:23.592Z,351
2023-04-18T01:43:55.723Z,351
2023-04-18T01:44:25.573Z,351
2023-04-18T01:44:57.270Z,351
2023-04-18T01:45:28.861Z,351
2023-04-18T01:46:00.314Z,351
2023-04-18T01:46:29.935Z,351
2023-04-18T01:47:01.455Z,351
2023-04-18T01:47:31.660Z,351
2023-04-18T01:48:03.449Z,351
2023-04-18T01:48:33.567Z,351
2023-04-18T01:49:05.272Z,351
2023-04-18T01:49:35.660Z,353
2023-04-18T01:50:07.771Z,356
2023-04-18T01:50:37.571Z,359
2023-04-18T01:51:10.601Z,2
2023-04-18T01:51:39.615Z,5
2023-04-18T01:52:10.615Z,9
2023-04-18T01:52:42.266Z,13
2023-04-18T01:53:12.580Z,16
2023-04-18T01:53:44.314Z,20
2023-04-18T01:54:14.722Z,24
2023-04-18T01:54:46.295Z,28
2023-04-18T01:55:17.079Z,32
2023-04-18T01:55:48.601Z,35
2023-04-18T01:56:19.744Z,39
2023-04-18T01:56:50.434Z,43
2023-04-18T01:57:20.709Z,46
2023-04-18T01:57:52.309Z,49
2023-04-18T01:58:22.554Z,52
2023-04-18T01:58:54.345Z,55
2023-04-18T01:59:24.556Z,58
2023-04-18T01:59:56.306Z,59
2023-04-18T02:00:29.381Z,58
2023-04-18T02:00:58.494Z,57
2023-04-18T02:01:29.736Z,56
2023-04-18T02:02:00.444Z,56
2023-04-18T02:02:30.884Z,55
2023-04-18T02:03:02.554Z,54
2023-04-18T02:03:32.864Z,54
2023-04-18T02:04:05.739Z,53
2023-04-18T02:04:34.685Z,52
2023-04-18T02:05:07.929Z,51
2023-04-18T02:05:36.840Z,49
2023-04-18T02:06:09.097Z,47
2023-04-18T02:06:39.932Z,46
2023-04-18T02:07:10.849Z,44
2023-04-18T02:07:40.898Z,42
2023-04-18T02:08:12.159Z,40
2023-04-18T02:08:43.288Z,39
2023-04-18T02:09:13.763Z,37
2023-04-18T02:09:45.280Z,35
2023-04-18T02:10:16.058Z,34
2023-04-18T02:10:47.815Z,32
2023-04-18T02:11:17.610Z,31
2023-04-18T02:11:50.290Z,31
2023-04-18T02:12:19.708Z,29
2023-04-18T02:12:51.297Z,29
2023-04-18T02:13:21.567Z,28
2023-04-18T02:13:53.330Z,27
2023-04-18T02:14:23.554Z,27
2023-04-18T02:14:55.286Z,26
2023-04-18T02:15:26.440Z,27
2023-04-18T02:15:57.320Z,27
2023-04-18T02:16:28.139Z,28
2023-04-18T02:17:00.282Z,28
2023-04-18T02:17:29.581Z,29
2023-04-18T02:18:01.408Z,29
2023-04-18T02:18:31.599Z,30
2023-04-18T02:19:03.370Z,30
2023-04-18T02:19:33.568Z,31
2023-04-18T02:20:06.888Z,31
2023-04-18T02:20:38.369Z,30
2023-04-18T02:21:07.300Z,30
2023-04-18T02:21:38.203Z,31
2023-04-18T02:22:10.394Z,31
2023-04-18T02:22:39.666Z,32
2023-04-18T02:23:11.274Z,31
2023-04-18T02:23:41.595Z,30
2023-04-18T02:24:14.202Z,29
2023-04-18T02:24:43.577Z,28
2023-04-18T02:25:15.823Z,27
2023-04-18T02:25:45.861Z,26
2023-04-18T02:26:17.728Z,25
2023-04-18T02:26:47.899Z,25
2023-04-18T02:27:20.298Z,24
2023-04-18T02:27:49.779Z,24
2023-04-18T02:28:21.461Z,24
2023-04-18T02:28:51.602Z,23
2023-04-18T02:29:23.265Z,23
2023-04-18T02:29:53.609Z,21
2023-04-18T02:30:26.274Z,22
2023-04-18T02:30:55.723Z,21
2023-04-18T02:31:27.293Z,21
2023-04-18T02:31:57.582Z,21
2023-04-18T02:32:30.333Z,20
2023-04-18T02:32:59.710Z,19
2023-04-18T02:33:31.318Z,19
2023-04-18T02:34:01.703Z,20
2023-04-18T02:34:33.264Z,22
2023-04-18T02:35:05.221Z,23
2023-04-18T02:35:35.673Z,25
2023-04-18T02:36:05.598Z,26
2023-04-18T02:36:37.255Z,25
2023-04-18T02:37:07.871Z,25
2023-04-18T02:37:40.367Z,26
2023-04-18T02:38:09.645Z,26
2023-04-18T02:38:41.375Z,26
2023-04-18T02:39:12.020Z,25
2023-04-18T02:39:43.277Z,25
2023-04-18T02:40:14.124Z,26
2023-04-18T02:40:48.290Z,26
2023-04-18T02:41:15.611Z,27
2023-04-18T02:41:47.412Z,26
2023-04-18T02:42:17.613Z,27
2023-04-18T02:42:50.429Z,28
2023-04-18T02:43:19.709Z,28
2023-04-18T02:43:51.296Z,29
2023-04-18T02:44:21.654Z,29
2023-04-18T02:44:53.287Z,28
2023-04-18T02:45:24.533Z,27
2023-04-18T02:45:55.318Z,27
2023-04-18T02:46:25.694Z,26
2023-04-18T02:46:57.282Z,27
2023-04-18T02:47:27.908Z,28
2023-04-18T02:48:00.306Z,27
2023-04-18T02:48:30.200Z,27
2023-04-18T02:49:01.263Z,26
2023-04-18T02:49:31.578Z,27
2023-04-18T02:50:03.926Z,27
2023-04-18T02:50:33.580Z,26
2023-04-18T02:51:05.943Z,25
2023-04-18T02:51:35.608Z,26
2023-04-18T02:52:07.267Z,25
2023-04-18T02:52:37.637Z,25
2023-04-18T02:53:10.265Z,24
2023-04-18T02:53:39.734Z,24
2023-04-18T02:54:11.429Z,24
2023-04-18T02:54:41.585Z,25
2023-04-18T02:55:14.126Z,25
2023-04-18T02:55:43.567Z,26
2023-04-18T02:56:15.248Z,28
2023-04-18T02:56:45.559Z,29
2023-04-18T02:57:17.252Z,29
2023-04-18T02:57:47.884Z,29
2023-04-18T02:58:20.449Z,29
2023-04-18T02:58:49.719Z,30
2023-04-18T02:59:21.284Z,30
2023-04-18T02:59:51.539Z,31
2023-04-18T03:00:25.308Z,31
2023-04-18T03:00:53.853Z,33
2023-04-18T03:01:25.471Z,33
2023-04-18T03:01:55.961Z,34
2023-04-18T03:02:27.397Z,34
2023-04-18T03:02:57.813Z,35
2023-04-18T03:03:30.518Z,36
2023-04-18T03:03:59.810Z,36
2023-04-18T03:04:31.943Z,36
2023-04-18T03:05:02.501Z,35
2023-04-18T03:05:33.298Z,35
2023-04-18T03:06:03.665Z,33
2023-04-18T03:06:35.412Z,31
2023-04-18T03:07:05.676Z,31
2023-04-18T03:07:43.933Z,31
2023-04-18T03:08:08.188Z,32
2023-04-18T03:08:40.370Z,32
2023-04-18T03:09:09.940Z,33
2023-04-18T03:09:41.290Z,32
2023-04-18T03:10:12.313Z,32
2023-04-18T03:10:43.256Z,32
2023-04-18T03:11:13.571Z,31
2023-04-18T03:11:45.504Z,30
2023-04-18T03:12:15.647Z,30
2023-04-18T03:12:47.413Z,30
2023-04-18T03:13:17.564Z,30
2023-04-18T03:13:51.088Z,31
2023-04-18T03:14:19.776Z,33
2023-04-18T03:14:51.407Z,34
2023-04-18T03:15:22.933Z,35
2023-04-18T03:15:53.386Z,35
2023-04-18T03:16:23.717Z,36
2023-04-18T03:16:55.694Z,35
2023-04-18T03:17:25.637Z,35
2023-04-18T03:17:58.288Z,34
2023-04-18T03:18:28.124Z,33
2023-04-18T03:19:00.385Z,31
2023-04-18T03:19:29.715Z,30
2023-04-18T03:20:02.167Z,30
2023-04-18T03:20:38.856Z,29
2023-04-18T03:21:03.386Z,29
2023-04-18T03:21:33.717Z,28
2023-04-18T03:22:06.308Z,29
2023-04-18T03:22:35.767Z,29
2023-04-18T03:23:07.408Z,29
2023-04-18T03:23:37.657Z,29
2023-04-18T03:24:12.221Z,28
2023-04-18T03:24:39.693Z,26
2023-04-18T03:25:11.363Z,24
2023-04-18T03:25:42.325Z,23
2023-04-18T03:26:12.751Z,23
2023-04-18T03:26:44.345Z,22
2023-04-18T03:27:14.703Z,22
2023-04-18T03:27:46.317Z,23
2023-04-18T03:28:16.559Z,22
2023-04-18T03:28:48.605Z,23
2023-04-18T03:29:19.752Z,23
2023-04-18T03:29:50.305Z,22
2023-04-18T03:30:21.967Z,23
2023-04-18T03:30:52.407Z,24
2023-04-18T03:31:22.659Z,24
2023-04-18T03:31:54.364Z,25
2023-04-18T03:32:24.644Z,26
2023-04-18T03:32:56.375Z,26
2023-04-18T03:33:26.543Z,26
2023-04-18T03:33:58.276Z,27
2023-04-18T03:34:29.559Z,26
2023-04-18T03:35:00.326Z,26
2023-04-18T03:35:31.614Z,27
2023-04-18T03:36:02.333Z,27
2023-04-18T03:36:32.574Z,28
2023-04-18T03:37:04.414Z,28
2023-04-18T03:37:35.102Z,29
2023-04-18T03:38:06.251Z,29
2023-04-18T03:38:36.583Z,29
2023-04-18T03:39:08.587Z,30
2023-04-18T03:39:39.539Z,30
2023-04-18T03:40:11.094Z,31
2023-04-18T03:40:40.641Z,30
2023-04-18T03:41:12.295Z,30
2023-04-18T03:41:42.565Z,30
2023-04-18T03:42:14.561Z,30
2023-04-18T03:42:44.708Z,29
2023-04-18T03:43:16.280Z,29
2023-04-18T03:43:46.567Z,30
2023-04-18T03:44:18.292Z,30
2023-04-18T03:44:50.278Z,30
2023-04-18T03:45:21.267Z,30
2023-04-18T03:45:50.670Z,30
2023-04-18T03:46:22.448Z,30
2023-04-18T03:46:52.717Z,29
2023-04-18T03:47:24.359Z,29
2023-04-18T03:47:54.719Z,28
2023-04-18T03:48:26.319Z,28
2023-04-18T03:48:57.086Z,28
2023-04-18T03:49:28.570Z,28
2023-04-18T03:49:59.595Z,28
2023-04-18T03:50:30.738Z,28
2023-04-18T03:51:00.814Z,29
2023-04-18T03:51:33.031Z,29
2023-04-18T03:52:02.698Z,30
2023-04-18T03:52:34.293Z,30
2023-04-18T03:53:04.633Z,29
2023-04-18T03:53:36.273Z,30
2023-04-18T03:54:06.540Z,30
2023-04-18T03:54:38.336Z,31
2023-04-18T03:55:10.351Z,31
2023-04-18T03:55:40.610Z,32
2023-04-18T03:56:10.551Z,32
2023-04-18T03:56:42.341Z,33
2023-04-18T03:57:12.587Z,33
2023-04-18T03:57:44.254Z,34
2023-04-18T03:58:14.548Z,35
2023-04-18T03:58:46.430Z,35
2023-04-18T03:59:16.558Z,36
2023-04-18T03:59:48.518Z,37
2023-04-18T04:00:21.120Z,38
2023-04-18T04:00:51.406Z,39
2023-04-18T04:01:20.658Z,39
2023-04-18T04:01:52.315Z,39
2023-04-18T04:02:23.220Z,39
2023-04-18T04:02:54.476Z,40
2023-04-18T04:03:24.714Z,40
2023-04-18T04:03:56.341Z,40
2023-04-18T04:04:26.625Z,40
2023-04-18T04:04:58.436Z,41
2023-04-18T04:05:30.096Z,41
2023-04-18T04:06:00.391Z,41
2023-04-18T04:06:30.591Z,42
2023-04-18T04:07:02.259Z,43
2023-04-18T04:07:32.539Z,43
2023-04-18T04:08:03.608Z,44
2023-04-18T04:08:34.576Z,44
2023-04-18T04:09:06.878Z,44
2023-04-18T04:09:36.585Z,43
2023-04-18T04:10:09.192Z,43
2023-04-18T04:10:39.581Z,43
2023-04-18T04:11:10.316Z,42
2023-04-18T04:11:40.593Z,42
2023-04-18T04:12:12.346Z,42
2023-04-18T04:12:42.571Z,42
2023-04-18T04:13:14.278Z,42
2023-04-18T04:13:44.740Z,41
2023-04-18T04:14:16.383Z,41
2023-04-18T04:14:46.702Z,40
2023-04-18T04:15:19.283Z,40
2023-04-18T04:15:49.874Z,40
2023-04-18T04:16:20.678Z,38
2023-04-18T04:16:50.967Z,37
2023-04-18T04:17:22.477Z,36
2023-04-18T04:17:52.770Z,34
2023-04-18T04:18:24.710Z,33
2023-04-18T04:18:54.765Z,32
2023-04-18T04:19:26.353Z,32
2023-04-18T04:19:56.877Z,32
2023-04-18T04:20:38.785Z,32
2023-04-18T04:20:59.719Z,32
2023-04-18T04:21:30.437Z,32
2023-04-18T04:22:01.006Z,33
2023-04-18T04:22:32.843Z,33
2023-04-18T04:23:02.829Z,32
2023-04-18T04:23:34.421Z,34
2023-04-18T04:24:04.723Z,35
2023-04-18T04:24:37.216Z,36
2023-04-18T04:25:07.336Z,37
2023-04-18T04:25:38.527Z,37
2023-04-18T04:26:09.722Z,37
2023-04-18T04:26:40.386Z,38
2023-04-18T04:27:11.005Z,39
2023-04-18T04:27:42.431Z,41
2023-04-18T04:28:12.716Z,43
2023-04-18T04:28:44.403Z,45
2023-04-18T04:29:15.209Z,46
2023-04-18T04:29:46.707Z,47
2023-04-18T04:30:18.117Z,47
2023-04-18T04:30:48.740Z,45
2023-04-18T04:31:19.960Z,44
2023-04-18T04:31:51.896Z,44
2023-04-18T04:32:20.678Z,42
2023-04-18T04:32:52.508Z,42
2023-04-18T04:33:22.842Z,44
2023-04-18T04:33:54.476Z,44
2023-04-18T04:34:24.725Z,44
2023-04-18T04:34:56.463Z,46
2023-04-18T04:35:27.253Z,46
2023-04-18T04:35:58.825Z,46
2023-04-18T04:36:29.745Z,47
2023-04-18T04:37:00.481Z,47
2023-04-18T04:37:30.715Z,47
2023-04-18T04:38:02.411Z,46
2023-04-18T04:38:32.769Z,45
2023-04-18T04:39:04.524Z,45
2023-04-18T04:39:34.745Z,44
2023-04-18T04:40:07.157Z,44
2023-04-18T04:40:38.394Z,45
2023-04-18T04:41:08.748Z,46
2023-04-18T04:41:39.824Z,47
2023-04-18T04:42:10.435Z,48
2023-04-18T04:42:41.258Z,48
2023-04-18T04:43:12.433Z,48
2023-04-18T04:43:43.150Z,48
2023-04-18T04:44:14.668Z,46
2023-04-18T04:44:44.705Z,44
2023-04-18T04:45:17.913Z,43
2023-04-18T04:45:46.763Z,41
2023-04-18T04:46:18.683Z,41
2023-04-18T04:46:49.879Z,40
2023-04-18T04:47:20.677Z,39
2023-04-18T04:47:50.900Z,38
2023-04-18T04:48:22.396Z,37
2023-04-18T04:48:52.817Z,37
2023-04-18T04:49:24.934Z,36
2023-04-18T04:49:54.756Z,35
2023-04-18T04:50:26.950Z,34
2023-04-18T04:50:56.741Z,34
2023-04-18T04:51:28.780Z,33
2023-04-18T04:52:01.992Z,33
2023-04-18T04:52:30.444Z,32
2023-04-18T04:53:00.865Z,31
2023-04-18T04:53:32.465Z,29
2023-04-18T04:54:02.875Z,27
2023-04-18T04:54:34.576Z,27
2023-04-18T04:55:05.791Z,27
2023-04-18T04:55:36.436Z,26
2023-04-18T04:56:07.298Z,26
2023-04-18T04:56:38.556Z,27
2023-04-18T04:57:09.971Z,27
2023-04-18T04:57:40.488Z,27
2023-04-18T04:58:10.658Z,27
2023-04-18T04:58:42.515Z,28
2023-04-18T04:59:12.891Z,28
2023-04-18T04:59:44.401Z,29
2023-04-18T05:00:16.339Z,30
2023-04-18T05:00:49.327Z,30
2023-04-18T05:01:16.677Z,31
2023-04-18T05:01:48.933Z,31
2023-04-18T05:02:20.748Z,31
2023-04-18T05:02:51.353Z,32
2023-04-18T05:03:20.912Z,33
2023-04-18T05:03:52.729Z,34
2023-04-18T05:04:22.814Z,36
2023-04-18T05:04:54.599Z,36
2023-04-18T05:05:25.383Z,37
2023-04-18T05:05:56.776Z,37
2023-04-18T05:06:26.705Z,38
2023-04-18T05:06:58.463Z,37
2023-04-18T05:07:29.922Z,37
2023-04-18T05:07:59.913Z,37
2023-04-18T05:08:30.825Z,37
2023-04-18T05:09:02.400Z,37
2023-04-18T05:09:33.387Z,36
2023-04-18T05:10:05.282Z,36
2023-04-18T05:10:34.796Z,36
2023-04-18T05:11:06.508Z,35
2023-04-18T05:11:36.728Z,35
2023-04-18T05:12:09.432Z,34
2023-04-18T05:12:39.746Z,34
2023-04-18T05:13:10.482Z,33
2023-04-18T05:13:40.984Z,32
2023-04-18T05:14:12.639Z,32
2023-04-18T05:14:42.752Z,30
2023-04-18T05:15:15.570Z,30
2023-04-18T05:15:44.859Z,29
2023-04-18T05:16:17.005Z,29
2023-04-18T05:16:46.762Z,29
2023-04-18T05:17:18.483Z,28
2023-04-18T05:17:49.834Z,28
2023-04-18T05:18:20.577Z,28
2023-04-18T05:18:50.801Z,28
2023-04-18T05:19:22.807Z,27
2023-04-18T05:19:52.819Z,28
2023-04-18T05:20:26.542Z,28
2023-04-18T05:20:54.858Z,28
2023-04-18T05:21:26.377Z,28
2023-04-18T05:21:56.769Z,28
2023-04-18T05:22:28.796Z,29
2023-04-18T05:23:00.296Z,29
2023-04-18T05:23:30.512Z,30
2023-04-18T05:24:01.010Z,31
2023-04-18T05:24:32.622Z,31
2023-04-18T05:25:03.483Z,33
2023-04-18T05:25:35.448Z,33
2023-04-18T05:26:04.861Z,33
2023-04-18T05:26:36.507Z,33
2023-04-18T05:27:07.199Z,33
2023-04-18T05:27:38.506Z,33
2023-04-18T05:28:09.838Z,33
2023-04-18T05:28:40.433Z,34
2023-04-18T05:29:10.713Z,34
2023-04-18T05:29:43.029Z,34
2023-04-18T05:30:14.115Z,34
2023-04-18T05:30:44.616Z,34
2023-04-18T05:31:14.794Z,34
2023-04-18T05:31:46.439Z,34
2023-04-18T05:32:16.795Z,33
2023-04-18T05:32:48.809Z,33
2023-04-18T05:33:19.853Z,33
2023-04-18T05:33:50.611Z,33
2023-04-18T05:34:20.836Z,33
2023-04-18T05:34:52.547Z,31
2023-04-18T05:35:23.255Z,29
2023-04-18T05:35:54.504Z,26
2023-04-18T05:36:24.848Z,24
2023-04-18T05:36:56.487Z,21
2023-04-18T05:37:26.740Z,18
2023-04-18T05:37:58.484Z,15
2023-04-18T05:38:29.858Z,12
2023-04-18T05:39:00.535Z,9
2023-04-18T05:39:30.665Z,5
2023-04-18T05:40:02.979Z,2
2023-04-18T05:40:41.436Z,359
2023-04-18T05:41:04.566Z,355
2023-04-18T05:41:34.727Z,352
2023-04-18T05:42:06.476Z,349
2023-04-18T05:42:36.672Z,347
2023-04-18T05:43:09.089Z,345
2023-04-18T05:43:40.184Z,344
2023-04-18T05:44:10.433Z,343
2023-04-18T05:44:40.789Z,342
2023-04-18T05:45:13.631Z,344
2023-04-18T05:45:42.797Z,346
2023-04-18T05:46:14.516Z,346
2023-04-18T05:46:44.759Z,346
2023-04-18T05:47:16.389Z,346
2023-04-18T05:47:46.729Z,346
2023-04-18T05:48:18.475Z,347
2023-04-18T05:48:49.825Z,349
2023-04-18T05:49:20.542Z,349
2023-04-18T05:49:51.382Z,351
2023-04-18T05:50:22.975Z,351
2023-04-18T05:50:52.641Z,352
2023-04-18T05:51:24.368Z,355
2023-04-18T05:51:54.714Z,358
2023-04-18T05:52:26.470Z,360
2023-04-18T05:52:56.766Z,1
2023-04-18T05:53:28.928Z,1
2023-04-18T05:53:59.797Z,1
2023-04-18T05:54:30.441Z,3
2023-04-18T05:55:01.000Z,3
2023-04-18T05:55:32.985Z,3
2023-04-18T05:56:03.093Z,3
2023-04-18T05:56:35.036Z,4
2023-04-18T05:57:04.939Z,7
2023-04-18T05:57:36.426Z,8
2023-04-18T05:58:06.723Z,10
2023-04-18T05:58:38.579Z,12
2023-04-18T05:59:10.659Z,14
2023-04-18T05:59:40.373Z,17
2023-04-18T06:00:11.602Z,17
2023-04-18T06:00:46.764Z,19
2023-04-18T06:01:12.723Z,22
2023-04-18T06:01:44.431Z,22
2023-04-18T06:02:14.735Z,24
2023-04-18T06:02:46.702Z,26
2023-04-18T06:03:16.941Z,27
2023-04-18T06:03:48.989Z,31
2023-04-18T06:04:20.181Z,33
2023-04-18T06:04:50.703Z,32
2023-04-18T06:05:21.456Z,34
2023-04-18T06:05:52.472Z,34
2023-04-18T06:06:22.699Z,35
2023-04-18T06:06:54.391Z,34
2023-04-18T06:07:25.282Z,33
2023-04-18T06:07:55.659Z,34
2023-04-18T06:08:26.761Z,35
2023-04-18T06:08:58.726Z,35
2023-04-18T06:09:29.810Z,36
2023-04-18T06:10:01.436Z,36
2023-04-18T06:10:31.275Z,36
2023-04-18T06:11:02.399Z,37
2023-04-18T06:11:32.741Z,38
2023-04-18T06:12:04.878Z,38
2023-04-18T06:12:34.910Z,35
2023-04-18T06:13:07.407Z,34
2023-04-18T06:13:36.727Z,32
2023-04-18T06:14:08.723Z,30
2023-04-18T06:14:39.697Z,30
2023-04-18T06:15:11.592Z,30
2023-04-18T06:15:40.760Z,29
2023-04-18T06:16:12.443Z,29
2023-04-18T06:16:42.685Z,28
2023-04-18T06:17:14.534Z,30
2023-04-18T06:17:53.205Z,31
2023-04-18T06:18:16.438Z,30
2023-04-18T06:18:46.695Z,30
2023-04-18T06:19:18.373Z,30
2023-04-18T06:19:49.850Z,28
2023-04-18T06:20:21.074Z,28
2023-04-18T06:20:51.658Z,26
2023-04-18T06:21:22.356Z,24
2023-04-18T06:21:52.696Z,24
2023-04-18T06:22:24.381Z,23
2023-04-18T06:22:54.724Z,23
2023-04-18T06:23:27.119Z,21
2023-04-18T06:23:56.756Z,19
2023-04-18T06:24:30.752Z,19
2023-04-18T06:25:00.131Z,18
2023-04-18T06:25:31.060Z,17
2023-04-18T06:26:01.511Z,17
2023-04-18T06:26:32.411Z,16
2023-04-18T06:27:02.808Z,16
2023-04-18T06:27:34.363Z,15
2023-04-18T06:28:04.992Z,13
2023-04-18T06:28:36.450Z,14
2023-04-18T06:29:07.181Z,13
2023-04-18T06:29:38.360Z,11
2023-04-18T06:30:11.770Z,11
2023-04-18T06:30:40.521Z,11
2023-04-18T06:31:10.777Z,13
2023-04-18T06:31:42.499Z,14
2023-04-18T06:32:12.721Z,13
2023-04-18T06:32:44.439Z,13
2023-04-18T06:33:14.739Z,11
2023-04-18T06:33:46.658Z,13
2023-04-18T06:34:17.212Z,15
2023-04-18T06:34:48.720Z,16
2023-04-18T06:35:20.431Z,15
2023-04-18T06:35:50.612Z,16
2023-04-18T06:36:21.161Z,15
2023-04-18T06:36:52.862Z,16
2023-04-18T06:37:22.720Z,16
2023-04-18T06:37:54.413Z,17
2023-04-18T06:38:24.726Z,19
2023-04-18T06:38:56.661Z,19
2023-04-18T06:39:26.744Z,19
2023-04-18T06:39:58.433Z,20
2023-04-18T06:40:39.488Z,20
2023-04-18T06:41:00.462Z,23
2023-04-18T06:41:30.701Z,22
2023-04-18T06:42:02.430Z,23
2023-04-18T06:42:32.718Z,24
2023-04-18T06:43:04.483Z,23
2023-04-18T06:43:34.758Z,25
2023-04-18T06:44:06.430Z,25
2023-04-18T06:44:36.750Z,24
2023-04-18T06:45:10.269Z,23
2023-04-18T06:45:39.925Z,24
2023-04-18T06:46:10.810Z,24
2023-04-18T06:46:40.772Z,25
2023-04-18T06:47:12.597Z,23
2023-04-18T06:47:43.343Z,23
2023-04-18T06:48:14.433Z,23
2023-04-18T06:48:44.754Z,22
2023-04-18T06:49:16.556Z,23
2023-04-18T06:49:46.852Z,23
2023-04-18T06:50:19.450Z,25
2023-04-18T06:50:49.816Z,26
2023-04-18T06:51:20.783Z,24
2023-04-18T06:51:50.868Z,26
2023-04-18T06:52:23.062Z,26
2023-04-18T06:52:52.759Z,26
2023-04-18T06:53:24.517Z,27
2023-04-18T06:53:54.956Z,29
2023-04-18T06:54:26.449Z,29
2023-04-18T06:54:56.748Z,30
2023-04-18T06:55:29.247Z,31
2023-04-18T06:55:59.829Z,34
2023-04-18T06:56:30.735Z,34
2023-04-18T06:57:01.656Z,32
2023-04-18T06:57:32.763Z,34
2023-04-18T06:58:02.865Z,32
2023-04-18T06:58:34.611Z,30
2023-04-18T06:59:04.925Z,30
2023-04-18T06:59:36.596Z,29
2023-04-18T07:00:08.605Z,28
2023-04-18T07:00:38.809Z,27
2023-04-18T07:01:09.782Z,24
2023-04-18T07:01:40.513Z,21
2023-04-18T07:02:10.852Z,20
2023-04-18T07:02:42.642Z,19
2023-04-18T07:03:13.041Z,18
2023-04-18T07:03:44.935Z,17
2023-04-18T07:04:15.190Z,15
2023-04-18T07:04:46.511Z,14
2023-04-18T07:05:17.315Z,13
2023-04-18T07:05:48.866Z,10
2023-04-18T07:06:19.909Z,6
2023-04-18T07:06:50.699Z,2
2023-04-18T07:07:21.117Z,1
2023-04-18T07:07:52.560Z,358
2023-04-18T07:08:22.757Z,358
2023-04-18T07:08:54.606Z,358
2023-04-18T07:09:24.758Z,358
2023-04-18T07:09:56.481Z,356
2023-04-18T07:10:27.938Z,354
2023-04-18T07:10:58.624Z,351
2023-04-18T07:11:29.926Z,351
2023-04-18T07:12:00.842Z,352
2023-04-18T07:12:31.034Z,349
2023-04-18T07:13:02.680Z,347
2023-04-18T07:13:32.973Z,345
2023-04-18T07:14:04.718Z,343
2023-04-18T07:14:35.945Z,341
2023-04-18T07:15:07.837Z,340
2023-04-18T07:15:36.938Z,338
2023-04-18T07:16:08.759Z,337
2023-04-18T07:16:39.836Z,338
2023-04-18T07:17:11.041Z,338
2023-04-18T07:17:40.885Z,338
2023-04-18T07:18:14.539Z,339
2023-04-18T07:18:42.646Z,339
2023-04-18T07:19:14.471Z,339
2023-04-18T07:19:44.699Z,339
2023-04-18T07:20:16.997Z,341
2023-04-18T07:20:50.992Z,343