createdAt,value
2022-10-07T00:00:52.122Z,92.30
2022-10-07T00:03:20.025Z,92.30
2022-10-07T00:05:47.366Z,92.30
2022-10-07T00:08:14.118Z,92.30
2022-10-07T00:10:42.303Z,92.30
2022-10-07T00:13:12.048Z,92.30
2022-10-07T00:15:38.988Z,92.30
2022-10-07T00:18:05.776Z,92.30
2022-10-07T00:20:40.698Z,92.30
2022-10-07T00:23:08.095Z,92.30
2022-10-07T00:25:37.960Z,92.30
2022-10-07T00:28:05.512Z,92.30
2022-10-07T00:30:32.397Z,92.30
2022-10-07T00:32:59.094Z,92.30
2022-10-07T00:35:25.797Z,92.30
2022-10-07T00:37:52.560Z,92.30
2022-10-07T00:40:19.301Z,92.20
2022-10-07T00:42:46.008Z,92.20
2022-10-07T00:45:18.057Z,92.20
2022-10-07T00:47:48.347Z,92.20
2022-10-07T00:50:22.093Z,92.20
2022-10-07T00:53:09.880Z,92.20
2022-10-07T00:55:36.653Z,92.10
2022-10-07T00:58:09.705Z,92.10
2022-10-07T01:00:38.904Z,92.10
2022-10-07T01:03:05.659Z,92.10
2022-10-07T01:05:32.862Z,92.10
2022-10-07T01:08:01.108Z,92.10
2022-10-07T01:10:39.143Z,92.10
2022-10-07T01:13:17.983Z,92.10
2022-10-07T01:15:53.852Z,92.10
2022-10-07T01:18:36.044Z,92.10
2022-10-07T01:21:20.960Z,92.10
2022-10-07T01:24:33.271Z,92.10
2022-10-07T01:27:27.434Z,92.10
2022-10-07T01:29:56.644Z,92.10
2022-10-07T01:32:39.279Z,92.10
2022-10-07T01:35:10.275Z,92.10
2022-10-07T01:37:43.525Z,92.10
2022-10-07T01:40:15.321Z,92.10
2022-10-07T01:42:42.616Z,92.10
2022-10-07T01:45:11.951Z,92.10
2022-10-07T01:47:39.652Z,92.20
2022-10-07T01:50:14.537Z,92.20
2022-10-07T01:53:03.824Z,92.20
2022-10-07T01:55:54.507Z,92.10
2022-10-07T01:59:08.917Z,92.10
2022-10-07T02:01:58.884Z,92.20
2022-10-07T02:04:57.010Z,92.20
2022-10-07T02:07:52.200Z,92.20
2022-10-07T02:11:03.190Z,92.20
2022-10-07T02:13:42.358Z,92.20
2022-10-07T02:16:18.680Z,92.20
2022-10-07T02:18:51.095Z,92.20
2022-10-07T02:21:22.566Z,92.20
2022-10-07T02:23:49.987Z,92.20
2022-10-07T02:26:21.213Z,92.20
2022-10-07T02:28:53.136Z,92.20
2022-10-07T02:31:28.844Z,92.20
2022-10-07T02:33:57.456Z,92.20
2022-10-07T02:36:34.284Z,92.20
2022-10-07T02:39:01.280Z,92.20
2022-10-07T02:41:33.884Z,92.20
2022-10-07T02:44:14.221Z,92.20
2022-10-07T02:47:03.827Z,92.20
2022-10-07T02:49:33.316Z,92.20
2022-10-07T02:52:05.435Z,92.20
2022-10-07T02:54:42.657Z,92.20
2022-10-07T02:57:12.366Z,92.20
2022-10-07T02:59:40.122Z,92.20
2022-10-07T03:02:12.305Z,92.20
2022-10-07T03:04:39.117Z,92.20
2022-10-07T03:07:06.016Z,92.20
2022-10-07T03:09:32.823Z,92.20
2022-10-07T03:11:59.550Z,92.20
2022-10-07T03:14:26.359Z,92.20
2022-10-07T03:16:53.514Z,92.20
2022-10-07T03:19:20.253Z,92.20
2022-10-07T03:21:47.420Z,92.20
2022-10-07T03:24:14.140Z,92.20
2022-10-07T03:26:40.934Z,92.30
2022-10-07T03:29:08.530Z,92.20
2022-10-07T03:31:35.362Z,92.30
2022-10-07T03:34:02.558Z,92.20
2022-10-07T03:36:29.848Z,92.30
2022-10-07T03:38:56.589Z,92.30
2022-10-07T03:41:23.380Z,92.20
2022-10-07T03:43:50.176Z,92.30
2022-10-07T03:46:17.362Z,92.30
2022-10-07T03:48:44.175Z,92.30
2022-10-07T03:51:10.966Z,92.30
2022-10-07T03:53:38.955Z,92.30
2022-10-07T03:56:05.865Z,92.30
2022-10-07T03:58:32.981Z,92.30
2022-10-07T04:01:07.935Z,92.30
2022-10-07T04:03:34.643Z,92.30
2022-10-07T04:06:03.615Z,92.30
2022-10-07T04:08:32.856Z,92.30
2022-10-07T04:11:00.987Z,92.30
2022-10-07T04:13:28.134Z,92.30
2022-10-07T04:15:55.622Z,92.30
2022-10-07T04:18:22.705Z,92.30
2022-10-07T04:20:49.467Z,92.30
2022-10-07T04:23:16.497Z,92.30
2022-10-07T04:25:45.413Z,92.30
2022-10-07T04:28:18.317Z,92.30
2022-10-07T04:30:49.078Z,92.30
2022-10-07T04:33:15.752Z,92.30
2022-10-07T04:35:44.023Z,92.30
2022-10-07T04:38:11.833Z,92.30
2022-10-07T04:40:43.888Z,92.30
2022-10-07T04:43:25.218Z,92.30
2022-10-07T04:46:01.219Z,92.30
2022-10-07T04:48:27.955Z,92.30
2022-10-07T04:50:54.793Z,92.30
2022-10-07T04:53:21.697Z,92.30
2022-10-07T04:55:51.702Z,92.30
2022-10-07T04:58:19.594Z,92.30
2022-10-07T05:00:48.807Z,92.30
2022-10-07T05:03:17.321Z,92.30
2022-10-07T05:05:45.943Z,92.30
2022-10-07T05:08:14.208Z,92.30
2022-10-07T05:10:41.599Z,92.30
2022-10-07T05:13:12.472Z,92.30
2022-10-07T05:15:51.805Z,92.30
2022-10-07T05:18:19.887Z,92.30
2022-10-07T05:20:48.273Z,92.30
2022-10-07T05:23:16.501Z,92.30
2022-10-07T05:25:44.302Z,92.30
2022-10-07T05:28:12.540Z,92.30
2022-10-07T05:30:39.752Z,92.30
2022-10-07T05:33:07.224Z,92.30
2022-10-07T05:35:34.105Z,92.30
2022-10-07T05:38:01.398Z,92.30
2022-10-07T05:40:28.965Z,92.30
2022-10-07T05:42:55.739Z,92.30
2022-10-07T05:45:22.490Z,92.30
2022-10-07T05:47:49.248Z,92.30
2022-10-07T05:50:16.404Z,92.30
2022-10-07T05:52:45.242Z,92.30
2022-10-07T05:55:12.107Z,92.30
2022-10-07T05:57:39.215Z,92.30
2022-10-07T06:00:07.180Z,92.30
2022-10-07T06:02:34.394Z,92.30
2022-10-07T06:05:01.226Z,92.30
2022-10-07T06:07:29.539Z,92.30
2022-10-07T06:10:15.176Z,92.30
2022-10-07T06:13:00.625Z,92.30
2022-10-07T06:15:29.686Z,92.30
2022-10-07T06:17:56.503Z,92.30
2022-10-07T06:20:23.220Z,92.30
2022-10-07T06:22:52.172Z,92.30
2022-10-07T06:25:18.983Z,92.30
2022-10-07T06:27:49.715Z,92.30
2022-10-07T06:30:19.607Z,92.30
2022-10-07T06:32:46.367Z,92.30
2022-10-07T06:35:13.160Z,92.30
2022-10-07T06:37:39.880Z,92.30
2022-10-07T06:40:07.159Z,92.30
2022-10-07T06:42:33.947Z,92.30
2022-10-07T06:45:00.641Z,92.30
2022-10-07T06:47:27.650Z,92.30
2022-10-07T06:49:54.399Z,92.30
2022-10-07T06:52:21.160Z,92.30
2022-10-07T06:54:47.847Z,92.30
2022-10-07T06:57:40.466Z,92.30
2022-10-07T07:00:01.601Z,92.30
2022-10-07T07:02:30.588Z,92.40
2022-10-07T07:04:58.084Z,92.40
2022-10-07T07:07:25.289Z,92.40
2022-10-07T07:09:52.301Z,92.40
2022-10-07T07:12:19.070Z,92.40
2022-10-07T07:14:45.987Z,92.40
2022-10-07T07:17:12.746Z,92.40
2022-10-07T07:19:39.441Z,92.40
2022-10-07T07:22:08.174Z,92.40
2022-10-07T07:24:35.086Z,92.40
2022-10-07T07:27:01.943Z,92.40
2022-10-07T07:29:28.956Z,92.40
2022-10-07T07:31:55.721Z,92.40
2022-10-07T07:34:22.499Z,92.40
2022-10-07T07:36:53.458Z,92.40
2022-10-07T07:39:20.905Z,92.40
2022-10-07T07:41:50.701Z,92.40
2022-10-07T07:44:18.876Z,92.40
2022-10-07T07:46:49.142Z,92.30
2022-10-07T07:49:16.249Z,92.30
2022-10-07T07:51:43.735Z,92.20
2022-10-07T07:54:12.338Z,92.10
2022-10-07T07:56:39.447Z,92.00
2022-10-07T07:59:08.178Z,91.70
2022-10-07T08:01:35.382Z,91.30
2022-10-07T08:04:04.211Z,90.70
2022-10-07T08:06:31.532Z,91.00
2022-10-07T08:08:59.522Z,89.80
2022-10-07T08:11:27.899Z,88.40
2022-10-07T08:13:56.322Z,77.80
2022-10-07T08:16:25.132Z,71.30
2022-10-07T08:18:53.331Z,61.20
2022-10-07T08:21:22.487Z,62.00
2022-10-07T08:23:53.340Z,40.70
2022-10-07T08:26:20.031Z,38.80
2022-10-07T08:28:49.138Z,28.20
2022-10-07T08:31:18.544Z,21.20
2022-10-07T08:33:47.418Z,18.30
2022-10-07T08:36:20.867Z,14.40
2022-10-07T08:38:48.425Z,7.50
2022-10-07T08:41:23.920Z,8.30
2022-10-07T08:43:51.713Z,3.80
2022-10-07T08:46:27.785Z,1.00
2022-10-07T08:49:06.618Z,1.00
2022-10-07T08:51:44.083Z,1.00
2022-10-07T08:54:16.228Z,1.00
2022-10-07T08:56:43.953Z,1.00
2022-10-07T08:59:16.560Z,1.00
2022-10-07T09:01:46.790Z,1.00
2022-10-07T09:04:23.582Z,1.00
2022-10-07T09:07:14.682Z,1.00
2022-10-07T09:09:55.008Z,1.00
2022-10-07T09:12:28.092Z,1.00
2022-10-07T09:14:57.572Z,1.00
2022-10-07T09:17:52.503Z,1.00
2022-10-07T09:20:26.438Z,1.00
2022-10-07T09:22:57.331Z,1.00
2022-10-07T09:25:30.267Z,1.00
2022-10-07T09:27:57.337Z,1.00
2022-10-07T09:30:25.644Z,1.00
2022-10-07T09:32:54.681Z,1.00
2022-10-07T09:35:25.095Z,1.00
2022-10-07T09:38:00.175Z,1.00
2022-10-07T09:41:03.833Z,1.00
2022-10-07T09:43:32.523Z,1.00
2022-10-07T09:46:00.999Z,1.00
2022-10-07T09:48:33.229Z,1.00
2022-10-07T09:51:15.407Z,1.00
2022-10-07T09:54:03.825Z,1.00
2022-10-07T09:56:32.756Z,1.00
2022-10-07T09:59:18.136Z,1.00
2022-10-07T10:02:15.300Z,1.00
2022-10-07T10:04:57.167Z,1.00
2022-10-07T10:07:28.088Z,1.00
2022-10-07T10:10:16.108Z,1.00
2022-10-07T10:12:49.367Z,1.00
2022-10-07T10:15:39.065Z,1.00
2022-10-07T10:18:26.666Z,1.00
2022-10-07T10:20:54.080Z,1.00
2022-10-07T10:23:36.009Z,1.00
2022-10-07T10:26:32.473Z,1.00
2022-10-07T10:29:38.494Z,1.00
2022-10-07T10:32:07.995Z,1.00
2022-10-07T10:34:47.580Z,1.00
2022-10-07T10:37:19.080Z,1.00
2022-10-07T10:40:33.249Z,1.00
2022-10-07T10:43:28.219Z,1.00
2022-10-07T10:46:19.834Z,1.00
2022-10-07T10:49:25.386Z,1.00
2022-10-07T10:51:58.641Z,1.00
2022-10-07T10:54:56.080Z,1.00
2022-10-07T10:57:45.788Z,1.00
2022-10-07T11:00:14.055Z,1.00
2022-10-07T11:02:43.851Z,1.00
2022-10-07T11:05:13.790Z,1.00
2022-10-07T11:07:47.619Z,1.00
2022-10-07T11:10:22.480Z,1.00
2022-10-07T11:13:02.070Z,1.00
2022-10-07T11:15:51.679Z,1.00
2022-10-07T11:18:39.232Z,1.00
2022-10-07T11:21:12.623Z,1.00
2022-10-07T11:24:02.149Z,1.00
2022-10-07T11:26:40.061Z,1.00
2022-10-07T11:29:20.128Z,1.00
2022-10-07T11:31:56.052Z,1.00
2022-10-07T11:34:34.884Z,1.00
2022-10-07T11:37:23.393Z,1.00
2022-10-07T11:39:51.260Z,1.00
2022-10-07T11:42:33.788Z,1.00
2022-10-07T11:45:28.755Z,1.00
2022-10-07T11:48:05.806Z,1.00
2022-10-07T11:50:41.159Z,1.00
2022-10-07T11:53:14.563Z,1.00
2022-10-07T11:55:49.417Z,1.00
2022-10-07T11:58:39.895Z,1.00
2022-10-07T12:01:25.396Z,1.00
2022-10-07T12:04:16.965Z,1.00
2022-10-07T12:07:21.255Z,1.00
2022-10-07T12:10:04.058Z,1.00
2022-10-07T12:12:43.252Z,1.00
2022-10-07T12:15:32.310Z,1.00
2022-10-07T12:18:04.939Z,1.00
2022-10-07T12:20:34.667Z,1.00
2022-10-07T12:23:20.343Z,1.00
2022-10-07T12:25:51.939Z,1.00
2022-10-07T12:28:40.834Z,1.00
2022-10-07T12:31:33.191Z,1.00
2022-10-07T12:34:10.513Z,1.00
2022-10-07T12:36:42.859Z,1.00
2022-10-07T12:39:12.530Z,1.00
2022-10-07T12:41:44.025Z,1.00
2022-10-07T12:44:30.322Z,1.00
2022-10-07T12:47:02.234Z,1.00
2022-10-07T12:49:36.912Z,1.00
2022-10-07T12:52:12.167Z,1.00
2022-10-07T12:54:41.666Z,1.00
2022-10-07T12:57:13.688Z,1.00
2022-10-07T13:00:11.467Z,1.00
2022-10-07T13:02:44.320Z,1.00
2022-10-07T13:05:29.885Z,1.00
2022-10-07T13:08:34.269Z,1.00
2022-10-07T13:11:25.383Z,1.00
2022-10-07T13:14:09.964Z,1.00
2022-10-07T13:17:05.782Z,1.00
2022-10-07T13:19:55.001Z,1.00
2022-10-07T13:22:23.046Z,1.00
2022-10-07T13:24:53.785Z,1.00
2022-10-07T13:27:26.510Z,1.00
2022-10-07T13:29:54.210Z,1.00
2022-10-07T13:32:31.984Z,1.00
2022-10-07T13:35:01.386Z,1.00
2022-10-07T13:37:34.022Z,1.00
2022-10-07T13:40:21.006Z,1.00
2022-10-07T13:43:01.694Z,1.00
2022-10-07T13:45:29.312Z,1.00
2022-10-07T13:47:57.739Z,1.00
2022-10-07T13:50:27.076Z,1.00
2022-10-07T13:52:56.006Z,1.00
2022-10-07T13:55:25.738Z,1.00
2022-10-07T13:57:57.409Z,1.00
2022-10-07T14:00:29.052Z,1.00
2022-10-07T14:02:55.931Z,1.00
2022-10-07T14:05:24.947Z,1.00
2022-10-07T14:07:54.368Z,1.00
2022-10-07T14:10:23.474Z,1.00
2022-10-07T14:12:55.736Z,1.00
2022-10-07T14:15:29.219Z,1.00
2022-10-07T14:17:58.515Z,1.00
2022-10-07T14:20:30.187Z,1.00
2022-10-07T14:23:05.866Z,1.00
2022-10-07T14:25:50.364Z,1.00
2022-10-07T14:28:24.792Z,1.00
2022-10-07T14:31:25.392Z,1.00
2022-10-07T14:34:30.511Z,1.00
2022-10-07T14:37:31.562Z,1.00
2022-10-07T14:39:58.820Z,1.00
2022-10-07T14:42:36.137Z,1.00
2022-10-07T14:45:05.292Z,1.00
2022-10-07T14:47:32.205Z,1.00
2022-10-07T14:50:01.151Z,1.00
2022-10-07T14:52:35.237Z,1.00
2022-10-07T14:55:11.736Z,1.00
2022-10-07T14:57:38.570Z,1.00
2022-10-07T15:00:22.502Z,1.00
2022-10-07T15:02:54.469Z,1.00
2022-10-07T15:05:22.916Z,1.00
2022-10-07T15:07:50.251Z,1.00
2022-10-07T15:10:26.712Z,1.00
2022-10-07T15:12:54.719Z,1.00
2022-10-07T15:15:21.449Z,1.00
2022-10-07T15:17:48.297Z,1.00
2022-10-07T15:20:16.100Z,1.00
2022-10-07T15:22:44.412Z,1.30
2022-10-07T15:25:12.745Z,2.20
2022-10-07T15:27:40.030Z,3.20
2022-10-07T15:30:07.444Z,1.80
2022-10-07T15:32:34.563Z,3.10
2022-10-07T15:35:01.597Z,3.30
2022-10-07T15:37:28.317Z,2.00
2022-10-07T15:39:55.360Z,3.30
2022-10-07T15:42:24.689Z,2.80
2022-10-07T15:44:52.507Z,3.50
2022-10-07T15:47:19.658Z,4.30
2022-10-07T15:49:46.497Z,5.20
2022-10-07T15:52:13.248Z,10.20
2022-10-07T15:54:40.303Z,11.20
2022-10-07T15:57:08.351Z,15.10
2022-10-07T15:59:35.662Z,14.40
2022-10-07T16:02:03.773Z,16.90
2022-10-07T16:04:30.518Z,19.60
2022-10-07T16:06:57.288Z,16.00
2022-10-07T16:09:24.504Z,14.50
2022-10-07T16:11:51.484Z,14.30
2022-10-07T16:14:18.453Z,14.10
2022-10-07T16:16:45.436Z,16.80
2022-10-07T16:19:12.254Z,19.50
2022-10-07T16:21:41.432Z,20.60
2022-10-07T16:24:14.653Z,24.20
2022-10-07T16:26:42.175Z,24.20
2022-10-07T16:29:36.543Z,25.20
2022-10-07T16:32:04.132Z,24.60
2022-10-07T16:34:30.918Z,29.40
2022-10-07T16:36:58.664Z,30.10
2022-10-07T16:39:25.881Z,41.60
2022-10-07T16:41:53.225Z,43.30
2022-10-07T16:44:20.769Z,43.50
2022-10-07T16:46:48.647Z,44.70
2022-10-07T16:49:17.848Z,46.60
2022-10-07T16:51:46.418Z,51.10
2022-10-07T16:54:16.040Z,54.50
2022-10-07T16:56:49.191Z,61.90
2022-10-07T16:59:23.164Z,63.60
2022-10-07T17:01:52.838Z,62.90
2022-10-07T17:04:19.833Z,63.90
2022-10-07T17:06:46.848Z,65.30
2022-10-07T17:09:14.402Z,64.20
2022-10-07T17:11:41.504Z,64.00
2022-10-07T17:14:09.661Z,64.40
2022-10-07T17:16:42.932Z,64.40
2022-10-07T17:19:13.250Z,66.90
2022-10-07T17:21:41.962Z,68.60
2022-10-07T17:24:09.483Z,69.50
2022-10-07T17:26:37.672Z,71.90
2022-10-07T17:29:07.709Z,72.40
2022-10-07T17:31:36.442Z,72.50
2022-10-07T17:34:03.395Z,76.10
2022-10-07T17:36:32.200Z,77.50
2022-10-07T17:38:59.118Z,77.90
2022-10-07T17:41:31.435Z,79.50
2022-10-07T17:44:01.773Z,81.30
2022-10-07T17:46:32.393Z,82.20
2022-10-07T17:49:01.925Z,86.00
2022-10-07T17:51:31.193Z,87.10
2022-10-07T17:54:02.723Z,88.20
2022-10-07T17:56:31.827Z,89.60
2022-10-07T17:58:58.688Z,89.90
2022-10-07T18:01:28.296Z,90.10
2022-10-07T18:03:57.727Z,90.50
2022-10-07T18:06:30.339Z,90.70
2022-10-07T18:08:59.093Z,90.70
2022-10-07T18:11:46.464Z,90.90
2022-10-07T18:14:31.520Z,90.90
2022-10-07T18:16:58.389Z,90.80
2022-10-07T18:19:26.642Z,91.20
2022-10-07T18:21:56.260Z,91.50
2022-10-07T18:24:24.217Z,91.40
2022-10-07T18:26:50.905Z,91.40
2022-10-07T18:29:18.990Z,91.20
2022-10-07T18:31:45.749Z,91.40
2022-10-07T18:34:12.735Z,91.30
2022-10-07T18:36:39.495Z,91.30
2022-10-07T18:39:12.143Z,91.60
2022-10-07T18:41:39.771Z,91.70
2022-10-07T18:44:06.721Z,91.70
2022-10-07T18:46:33.594Z,91.60
2022-10-07T18:49:00.368Z,91.50
2022-10-07T18:51:27.151Z,91.70
2022-10-07T18:53:53.955Z,91.70
2022-10-07T18:56:23.208Z,91.70
2022-10-07T18:58:51.875Z,91.60
2022-10-07T19:01:23.897Z,91.80
2022-10-07T19:04:01.796Z,91.80
2022-10-07T19:06:31.161Z,91.60
2022-10-07T19:09:04.309Z,91.60
2022-10-07T19:11:31.084Z,91.50
2022-10-07T19:13:59.202Z,91.30
2022-10-07T19:16:31.667Z,91.30
2022-10-07T19:19:01.841Z,91.30
2022-10-07T19:21:29.550Z,91.20
2022-10-07T19:23:58.677Z,91.20
2022-10-07T19:26:28.128Z,91.20
2022-10-07T19:28:55.403Z,91.30
2022-10-07T19:31:28.568Z,91.40
2022-10-07T19:34:02.223Z,91.40
2022-10-07T19:36:31.363Z,91.50
2022-10-07T19:38:58.696Z,91.50
2022-10-07T19:41:28.577Z,91.60
2022-10-07T19:43:56.067Z,91.50
2022-10-07T19:46:25.161Z,91.50
2022-10-07T19:48:56.921Z,91.50
2022-10-07T19:51:24.375Z,91.50
2022-10-07T19:53:51.580Z,91.50
2022-10-07T19:56:21.213Z,91.40
2022-10-07T19:58:52.765Z,91.40
2022-10-07T20:01:21.596Z,91.40
2022-10-07T20:03:49.758Z,91.40
2022-10-07T20:06:16.816Z,91.40
2022-10-07T20:08:46.588Z,91.40
2022-10-07T20:11:14.639Z,91.50
2022-10-07T20:13:41.872Z,91.50
2022-10-07T20:16:15.718Z,91.50
2022-10-07T20:18:43.989Z,91.50
2022-10-07T20:21:14.167Z,91.50
2022-10-07T20:23:42.978Z,91.50
2022-10-07T20:26:18.964Z,91.50
2022-10-07T20:28:47.730Z,91.50
2022-10-07T20:31:17.045Z,91.50
2022-10-07T20:33:46.500Z,91.50
2022-10-07T20:36:15.829Z,91.50
2022-10-07T20:39:01.820Z,91.40
2022-10-07T20:41:47.263Z,91.40
2022-10-07T20:44:15.469Z,91.40
2022-10-07T20:46:42.321Z,91.40
2022-10-07T20:49:31.963Z,91.50
2022-10-07T20:52:03.848Z,91.50
2022-10-07T20:54:31.308Z,91.50
2022-10-07T20:56:59.155Z,91.60
2022-10-07T20:59:30.677Z,91.60
2022-10-07T21:01:58.046Z,91.60
2022-10-07T21:04:27.055Z,91.50
2022-10-07T21:06:54.560Z,91.60
2022-10-07T21:09:21.392Z,91.60
2022-10-07T21:11:48.385Z,91.60
2022-10-07T21:14:17.286Z,91.50
2022-10-07T21:16:45.118Z,91.50
2022-10-07T21:19:12.463Z,91.50
2022-10-07T21:21:39.947Z,91.80
2022-10-07T21:24:07.252Z,91.80
2022-10-07T21:26:35.008Z,91.90
2022-10-07T21:29:02.125Z,91.90
2022-10-07T21:31:31.342Z,91.60
2022-10-07T21:34:01.452Z,91.70
2022-10-07T21:36:28.390Z,91.70
2022-10-07T21:38:58.369Z,91.90
2022-10-07T21:41:31.205Z,92.00
2022-10-07T21:43:58.485Z,91.90
2022-10-07T21:46:27.578Z,91.90
2022-10-07T21:48:56.050Z,92.00
2022-10-07T21:51:25.192Z,92.00
2022-10-07T21:53:53.364Z,92.00
2022-10-07T21:56:21.193Z,92.00
2022-10-07T21:58:49.473Z,91.90
2022-10-07T22:01:17.988Z,91.90
2022-10-07T22:03:45.158Z,91.90
2022-10-07T22:06:15.725Z,91.90
2022-10-07T22:08:45.236Z,91.80
2022-10-07T22:11:11.921Z,91.80
2022-10-07T22:13:41.454Z,91.80
2022-10-07T22:16:14.877Z,91.80
2022-10-07T22:18:48.979Z,91.80
2022-10-07T22:21:29.669Z,91.80
2022-10-07T22:23:58.816Z,91.80
2022-10-07T22:26:28.379Z,91.80
2022-10-07T22:28:55.830Z,91.80
2022-10-07T22:31:23.015Z,91.90
2022-10-07T22:33:55.818Z,91.90
2022-10-07T22:36:23.148Z,91.80
2022-10-07T22:38:50.259Z,91.80
2022-10-07T22:41:18.387Z,91.80
2022-10-07T22:43:46.711Z,91.80
2022-10-07T22:46:16.116Z,91.90
2022-10-07T22:48:43.562Z,91.90
2022-10-07T22:51:13.118Z,91.90
2022-10-07T22:53:43.006Z,91.90
2022-10-07T22:56:11.995Z,92.00
2022-10-07T22:58:40.468Z,92.00
2022-10-07T23:01:09.729Z,92.00
2022-10-07T23:03:38.620Z,92.00
2022-10-07T23:06:06.731Z,92.00
2022-10-07T23:08:37.492Z,92.00
2022-10-07T23:11:05.285Z,92.00
2022-10-07T23:13:33.479Z,92.00
2022-10-07T23:16:10.036Z,92.00
2022-10-07T23:18:36.864Z,92.00
2022-10-07T23:21:04.924Z,92.00
2022-10-07T23:23:36.378Z,92.00
2022-10-07T23:26:11.440Z,92.10
2022-10-07T23:28:39.131Z,92.10
2022-10-07T23:31:11.217Z,92.10
2022-10-07T23:33:38.651Z,92.10
2022-10-07T23:36:08.899Z,92.10
2022-10-07T23:38:38.587Z,92.10
2022-10-07T23:41:06.880Z,92.10
2022-10-07T23:43:33.830Z,92.00
2022-10-07T23:46:01.472Z,92.00
2022-10-07T23:48:28.490Z,92.00
2022-10-07T23:50:55.283Z,92.00
2022-10-07T23:53:22.717Z,92.00
2022-10-07T23:55:51.388Z,92.00
2022-10-07T23:58:21.465Z,92.00
