createdAt,value
2022-12-03T00:00:20.184Z,102480.94
2022-12-03T00:02:48.633Z,102479.84
2022-12-03T00:05:17.140Z,102479.16
2022-12-03T00:07:45.723Z,102480.06
2022-12-03T00:10:15.538Z,102425.97
2022-12-03T00:12:43.864Z,102489.56
2022-12-03T00:15:12.974Z,102479.69
2022-12-03T00:17:41.434Z,102463.38
2022-12-03T00:20:10.646Z,102489.91
2022-12-03T00:22:39.021Z,102491.16
2022-12-03T00:25:10.588Z,102492.56
2022-12-03T00:27:42.550Z,102487.19
2022-12-03T00:30:15.266Z,102447.78
2022-12-03T00:32:44.687Z,102492.03
2022-12-03T00:35:13.020Z,102488.09
2022-12-03T00:37:41.436Z,102465.34
2022-12-03T00:40:11.813Z,102437.03
2022-12-03T00:42:42.472Z,102497.22
2022-12-03T00:45:11.539Z,102443.44
2022-12-03T00:47:40.002Z,102454.56
2022-12-03T00:50:09.462Z,102496.91
2022-12-03T00:52:37.791Z,102481.44
2022-12-03T00:55:10.042Z,102451.50
2022-12-03T00:57:38.402Z,102499.91
2022-12-03T01:00:09.967Z,102501.16
2022-12-03T01:02:38.376Z,102507.41
2022-12-03T01:05:07.761Z,102432.44
2022-12-03T01:07:38.896Z,102511.75
2022-12-03T01:10:08.706Z,102507.22
2022-12-03T01:12:37.072Z,102506.72
2022-12-03T01:15:07.997Z,102504.72
2022-12-03T01:17:36.413Z,102479.94
2022-12-03T01:20:08.082Z,102487.84
2022-12-03T01:22:38.746Z,102514.75
2022-12-03T01:25:07.890Z,102516.72
2022-12-03T01:27:36.209Z,102517.25
2022-12-03T01:30:10.106Z,102472.94
2022-12-03T01:32:37.473Z,102520.81
2022-12-03T01:35:06.982Z,102525.25
2022-12-03T01:37:35.262Z,102499.59
2022-12-03T01:40:03.582Z,102496.34
2022-12-03T01:42:35.188Z,102519.69
2022-12-03T01:45:05.143Z,102476.06
2022-12-03T01:47:36.114Z,102520.94
2022-12-03T01:50:08.183Z,102525.38
2022-12-03T01:52:39.048Z,102520.56
2022-12-03T01:55:09.341Z,102522.66
2022-12-03T01:57:41.970Z,102531.56
2022-12-03T02:00:15.022Z,102492.44
2022-12-03T02:02:44.874Z,102525.56
2022-12-03T02:05:18.679Z,102487.91
2022-12-03T02:07:47.358Z,102514.22
2022-12-03T02:10:17.410Z,102502.72
2022-12-03T02:12:48.797Z,102488.38
2022-12-03T02:15:17.124Z,102520.81
2022-12-03T02:17:47.045Z,102533.50
2022-12-03T02:20:18.340Z,102535.50
2022-12-03T02:22:50.385Z,102531.47
2022-12-03T02:25:22.894Z,102546.88
2022-12-03T02:27:53.664Z,102531.03
2022-12-03T02:30:24.281Z,102514.50
2022-12-03T02:32:54.081Z,102541.31
2022-12-03T02:35:24.761Z,102534.81
2022-12-03T02:37:56.480Z,102543.22
2022-12-03T02:40:28.946Z,102534.47
2022-12-03T02:42:59.338Z,102541.75
2022-12-03T02:45:29.793Z,102548.56
2022-12-03T02:48:00.342Z,102553.50
2022-12-03T02:50:31.516Z,102542.72
2022-12-03T02:53:01.682Z,102547.22
2022-12-03T02:55:36.874Z,102551.53
2022-12-03T02:58:07.538Z,102546.75
2022-12-03T03:00:36.937Z,102506.47
2022-12-03T03:03:06.297Z,102550.47
2022-12-03T03:05:37.044Z,102515.97
2022-12-03T03:08:06.474Z,102497.38
2022-12-03T03:10:36.953Z,102512.66
2022-12-03T03:13:08.289Z,102536.59
2022-12-03T03:15:38.534Z,102553.16
2022-12-03T03:18:07.219Z,102554.53
2022-12-03T03:20:35.699Z,102527.94
2022-12-03T03:23:07.643Z,102527.69
2022-12-03T03:25:37.415Z,102494.94
2022-12-03T03:28:06.220Z,102534.25
2022-12-03T03:30:35.449Z,102570.84
2022-12-03T03:33:03.770Z,102570.84
2022-12-03T03:35:32.262Z,102570.34
2022-12-03T03:38:01.123Z,102558.16
2022-12-03T03:40:29.593Z,102533.03
2022-12-03T03:42:59.764Z,102563.66
2022-12-03T03:45:29.567Z,102514.69
2022-12-03T03:47:58.708Z,102577.13
2022-12-03T03:50:27.396Z,102581.00
2022-12-03T03:52:56.421Z,102575.00
2022-12-03T03:55:24.928Z,102579.50
2022-12-03T03:57:53.502Z,102563.72
2022-12-03T04:00:23.394Z,102569.09
2022-12-03T04:02:51.778Z,102576.25
2022-12-03T04:05:21.972Z,102579.69
2022-12-03T04:07:50.465Z,102575.50
2022-12-03T04:10:32.724Z,102578.47
2022-12-03T04:13:01.519Z,102574.16
2022-12-03T04:15:31.386Z,102578.66
2022-12-03T04:18:17.202Z,102569.84
2022-12-03T04:20:45.587Z,102556.22
2022-12-03T04:23:14.138Z,102580.38
2022-12-03T04:26:00.109Z,102578.38
2022-12-03T04:28:45.988Z,102582.28
2022-12-03T04:31:33.294Z,102581.06
2022-12-03T04:34:19.095Z,102543.72
2022-12-03T04:36:48.004Z,102531.28
2022-12-03T04:39:16.440Z,102590.63
2022-12-03T04:41:44.732Z,102581.81
2022-12-03T04:44:30.725Z,102596.63
2022-12-03T04:47:01.740Z,102604.31
2022-12-03T04:49:30.084Z,102604.50
2022-12-03T04:51:58.409Z,102599.44
2022-12-03T04:54:26.747Z,102601.38
2022-12-03T04:56:55.050Z,102613.53
2022-12-03T04:59:23.319Z,102581.19
2022-12-03T05:01:51.686Z,102569.63
2022-12-03T05:04:21.532Z,102613.88
2022-12-03T05:06:49.896Z,102623.34
2022-12-03T05:09:18.462Z,102618.69
2022-12-03T05:11:46.814Z,102612.78
2022-12-03T05:14:15.194Z,102592.81
2022-12-03T05:16:46.011Z,102637.50
2022-12-03T05:19:14.362Z,102632.31
2022-12-03T05:21:43.063Z,102626.59
2022-12-03T05:24:11.502Z,102603.31
2022-12-03T05:26:39.788Z,102645.19
2022-12-03T05:29:08.236Z,102649.59
2022-12-03T05:31:36.624Z,102642.50
2022-12-03T05:34:06.056Z,102659.59
2022-12-03T05:36:37.321Z,102657.38
2022-12-03T05:39:07.021Z,102671.56
2022-12-03T05:42:01.101Z,102668.69
2022-12-03T05:44:29.485Z,102670.66
2022-12-03T05:46:57.795Z,102670.59
2022-12-03T05:49:26.137Z,102647.50
2022-12-03T05:51:58.461Z,102663.91
2022-12-03T05:54:28.552Z,102675.06
2022-12-03T05:56:59.952Z,102674.66
2022-12-03T05:59:28.284Z,102666.88
2022-12-03T06:01:56.667Z,102670.75
2022-12-03T06:04:26.121Z,102647.97
2022-12-03T06:06:54.430Z,102652.19
2022-12-03T06:09:22.930Z,102665.16
2022-12-03T06:11:54.265Z,102653.16
2022-12-03T06:14:22.884Z,102671.25
2022-12-03T06:19:19.814Z,102665.13
2022-12-03T06:24:16.609Z,102626.41
2022-12-03T06:26:45.068Z,102663.28
2022-12-03T06:29:15.547Z,102654.75
2022-12-03T06:31:44.005Z,102662.41
2022-12-03T06:34:12.417Z,102644.56
2022-12-03T06:36:40.751Z,102626.03
2022-12-03T06:39:09.143Z,102665.84
2022-12-03T06:41:37.480Z,102614.34
2022-12-03T06:44:06.149Z,102636.31
2022-12-03T06:46:36.119Z,102664.28
2022-12-03T06:49:04.718Z,102653.19
2022-12-03T06:51:33.196Z,102594.84
2022-12-03T06:54:01.529Z,102615.19
2022-12-03T06:56:35.806Z,102654.66
2022-12-03T06:59:06.262Z,102616.63
2022-12-03T07:01:36.041Z,102662.72
2022-12-03T07:04:04.448Z,102659.28
2022-12-03T07:06:32.814Z,102620.41
2022-12-03T07:09:01.169Z,102657.81
2022-12-03T07:11:40.220Z,102652.41
2022-12-03T07:14:11.449Z,102658.22
2022-12-03T07:16:43.534Z,102641.03
2022-12-03T07:19:12.398Z,102653.25
2022-12-03T07:21:40.849Z,102658.84
2022-12-03T07:24:10.415Z,102616.69
2022-12-03T07:26:38.819Z,102654.03
2022-12-03T07:29:07.279Z,102600.03
2022-12-03T07:31:37.483Z,102654.97
2022-12-03T07:34:07.704Z,102647.81
2022-12-03T07:36:39.089Z,102653.16
2022-12-03T07:39:07.579Z,102652.31
2022-12-03T07:41:36.613Z,102657.56
2022-12-03T07:44:10.683Z,102615.22
2022-12-03T07:46:46.082Z,102653.28
2022-12-03T07:49:16.417Z,102657.63
2022-12-03T07:51:53.436Z,102653.69
2022-12-03T07:54:22.273Z,102627.13
2022-12-03T07:56:51.122Z,102643.97
2022-12-03T07:59:19.859Z,102583.16
2022-12-03T08:01:48.325Z,102650.81
2022-12-03T08:04:19.207Z,102633.25
2022-12-03T08:06:47.531Z,102630.91
2022-12-03T08:09:16.607Z,102636.81
2022-12-03T08:11:49.273Z,102634.31
2022-12-03T08:14:20.205Z,102617.06
2022-12-03T08:16:49.321Z,102642.91
2022-12-03T08:19:22.915Z,102644.34
2022-12-03T08:21:53.127Z,102643.78
2022-12-03T08:24:24.844Z,102641.44
2022-12-03T08:26:53.607Z,102647.84
2022-12-03T08:29:21.962Z,102635.28
2022-12-03T08:31:55.410Z,102579.34
2022-12-03T08:34:27.243Z,102590.00
2022-12-03T08:37:00.005Z,102637.66
2022-12-03T08:39:30.968Z,102601.78
2022-12-03T08:42:21.430Z,102622.53
2022-12-03T08:44:50.400Z,102637.97
2022-12-03T08:47:21.691Z,102600.88
2022-12-03T08:49:58.252Z,102595.66
2022-12-03T08:52:32.471Z,102630.44
2022-12-03T08:55:02.076Z,102627.16
2022-12-03T08:57:33.018Z,102623.22
2022-12-03T09:00:07.845Z,102617.78
2022-12-03T09:02:36.100Z,102632.63
2022-12-03T09:05:15.411Z,102630.50
2022-12-03T09:07:43.807Z,102631.63
2022-12-03T09:10:13.465Z,102624.50
2022-12-03T09:12:42.082Z,102631.31
2022-12-03T09:15:13.662Z,102624.06
2022-12-03T09:17:44.908Z,102622.53
2022-12-03T09:20:16.814Z,102630.81
2022-12-03T09:22:45.270Z,102627.31
2022-12-03T09:25:13.613Z,102606.13
2022-12-03T09:27:42.650Z,102621.81
2022-12-03T09:30:13.832Z,102586.34
2022-12-03T09:32:42.232Z,102623.78
2022-12-03T09:35:11.049Z,102628.25
2022-12-03T09:37:40.956Z,102620.69
2022-12-03T09:40:10.430Z,102631.13
2022-12-03T09:42:42.271Z,102615.78
2022-12-03T09:45:13.480Z,102594.63
2022-12-03T09:47:44.718Z,102579.69
2022-12-03T09:50:14.740Z,102612.69
2022-12-03T09:52:45.590Z,102601.03
2022-12-03T09:55:26.626Z,102591.06
2022-12-03T09:57:56.125Z,102624.84
2022-12-03T10:00:26.257Z,102609.22
2022-12-03T10:02:56.733Z,102616.28
2022-12-03T10:05:27.239Z,102623.84
2022-12-03T10:08:04.798Z,102617.84
2022-12-03T10:10:34.675Z,102587.63
2022-12-03T10:13:03.357Z,102622.91
2022-12-03T10:15:34.531Z,102623.72
2022-12-03T10:18:12.196Z,102577.25
2022-12-03T10:20:40.550Z,102623.00
2022-12-03T10:23:10.349Z,102609.84
2022-12-03T10:25:51.844Z,102627.72
2022-12-03T10:28:29.505Z,102619.25
2022-12-03T10:30:59.637Z,102623.13
2022-12-03T10:33:33.758Z,102604.34
2022-12-03T10:36:20.587Z,102626.78
2022-12-03T10:39:07.655Z,102615.66
2022-12-03T10:41:36.153Z,102622.75
2022-12-03T10:44:17.570Z,102626.66
2022-12-03T10:46:46.387Z,102631.56
2022-12-03T10:49:18.205Z,102620.81
2022-12-03T10:51:47.874Z,102608.78
2022-12-03T10:54:20.014Z,102626.72
2022-12-03T10:56:50.051Z,102624.19
2022-12-03T10:59:23.334Z,102608.41
2022-12-03T11:01:52.283Z,102619.16
2022-12-03T11:04:23.295Z,102618.91
2022-12-03T11:06:52.147Z,102563.78
2022-12-03T11:09:24.739Z,102614.69
2022-12-03T11:11:54.061Z,102622.72
2022-12-03T11:15:06.254Z,102631.03
2022-12-03T11:17:44.993Z,102628.53
2022-12-03T11:20:53.873Z,102614.28
2022-12-03T11:23:55.288Z,102611.13
2022-12-03T11:26:58.644Z,102603.97
2022-12-03T11:29:56.161Z,102618.09
2022-12-03T11:33:09.862Z,102624.47
2022-12-03T11:36:11.925Z,102625.84
2022-12-03T11:38:55.789Z,102582.06
2022-12-03T11:41:32.106Z,102607.22
2022-12-03T11:44:31.417Z,102626.66
2022-12-03T11:47:04.186Z,102623.09
2022-12-03T11:49:37.866Z,102626.09
2022-12-03T11:52:27.331Z,102616.91
2022-12-03T11:55:02.923Z,102629.66
2022-12-03T11:57:43.340Z,102626.09
2022-12-03T12:00:23.042Z,102616.00
2022-12-03T12:02:54.119Z,102602.81
2022-12-03T12:05:26.375Z,102524.66
2022-12-03T12:07:55.369Z,102620.47
2022-12-03T12:10:45.663Z,102604.13
2022-12-03T12:13:50.252Z,102627.00
2022-12-03T12:16:50.303Z,102617.66
2022-12-03T12:19:43.279Z,102579.28
2022-12-03T12:22:32.031Z,102615.75
2022-12-03T12:25:01.330Z,102572.88
2022-12-03T12:27:34.587Z,102585.41
2022-12-03T12:30:06.725Z,102594.03
2022-12-03T12:32:41.984Z,102618.13
2022-12-03T12:35:20.252Z,102595.34
2022-12-03T12:37:56.826Z,102620.59
2022-12-03T12:40:28.905Z,102623.88
2022-12-03T12:43:03.205Z,102569.28
2022-12-03T12:45:38.012Z,102613.25
2022-12-03T12:48:14.335Z,102621.78
2022-12-03T12:50:46.642Z,102586.94
2022-12-03T12:53:21.706Z,102619.91
2022-12-03T12:55:57.384Z,102621.94
2022-12-03T12:58:26.365Z,102614.63
2022-12-03T13:00:56.145Z,102627.38
2022-12-03T13:03:26.463Z,102613.69
2022-12-03T13:06:00.936Z,102625.13
2022-12-03T13:08:35.170Z,102622.25
2022-12-03T13:11:06.069Z,102574.91
2022-12-03T13:13:43.342Z,102597.47
2022-12-03T13:16:16.609Z,102622.75
2022-12-03T13:18:47.127Z,102584.06
2022-12-03T13:21:22.503Z,102618.53
2022-12-03T13:23:51.271Z,102631.13
2022-12-03T13:26:34.587Z,102627.94
2022-12-03T13:29:15.174Z,102603.66
2022-12-03T13:31:48.179Z,102564.56
2022-12-03T13:34:21.066Z,102616.00
2022-12-03T13:36:57.629Z,102625.22
2022-12-03T13:39:33.443Z,102617.56
2022-12-03T13:42:20.554Z,102624.06
2022-12-03T13:44:50.493Z,102639.13
2022-12-03T13:47:22.236Z,102631.63
2022-12-03T13:49:56.500Z,102643.09
2022-12-03T13:52:27.411Z,102648.47
2022-12-03T13:54:58.445Z,102638.84
2022-12-03T13:57:27.095Z,102640.09
2022-12-03T13:59:55.664Z,102627.88
2022-12-03T14:02:24.598Z,102624.63
2022-12-03T14:04:58.544Z,102590.22
2022-12-03T14:07:33.331Z,102639.50
2022-12-03T14:10:01.686Z,102626.97
2022-12-03T14:12:33.821Z,102638.50
2022-12-03T14:15:02.754Z,102627.81
2022-12-03T14:17:33.027Z,102634.56
2022-12-03T14:20:01.929Z,102622.13
2022-12-03T14:22:33.676Z,102636.84
2022-12-03T14:25:02.018Z,102634.41
2022-12-03T14:27:31.800Z,102641.97
2022-12-03T14:30:00.162Z,102583.41
2022-12-03T14:32:28.612Z,102640.25
2022-12-03T14:34:56.960Z,102610.13
2022-12-03T14:37:28.248Z,102655.09
2022-12-03T14:39:58.114Z,102651.00
2022-12-03T14:42:26.453Z,102609.00
2022-12-03T14:44:54.749Z,102641.09
2022-12-03T14:47:23.995Z,102647.19
2022-12-03T14:49:53.314Z,102631.81
2022-12-03T14:52:21.976Z,102596.47
2022-12-03T14:54:50.327Z,102641.75
2022-12-03T14:57:20.200Z,102618.13
2022-12-03T14:59:48.733Z,102656.91
2022-12-03T15:02:20.162Z,102615.13
2022-12-03T15:04:48.577Z,102652.41
2022-12-03T15:07:16.884Z,102643.34
2022-12-03T15:09:45.256Z,102646.03
2022-12-03T15:12:13.674Z,102619.50
2022-12-03T15:14:43.669Z,102650.94
2022-12-03T15:17:12.047Z,102650.94
2022-12-03T15:19:40.410Z,102654.38
2022-12-03T15:22:08.819Z,102646.59
2022-12-03T15:24:37.374Z,102648.03
2022-12-03T15:27:05.978Z,102633.59
2022-12-03T15:29:34.410Z,102653.72
2022-12-03T15:32:04.257Z,102661.59
2022-12-03T15:34:32.605Z,102651.09
2022-12-03T15:37:00.932Z,102658.66
2022-12-03T15:39:29.690Z,102643.69
2022-12-03T15:41:58.034Z,102640.97
2022-12-03T15:44:26.475Z,102652.22
2022-12-03T15:46:54.852Z,102653.44
2022-12-03T15:49:27.217Z,102651.50
2022-12-03T15:51:55.795Z,102653.94
2022-12-03T15:54:24.166Z,102622.19
2022-12-03T15:56:57.034Z,102651.00
2022-12-03T15:59:25.927Z,102648.06
2022-12-03T16:01:54.428Z,102617.78
2022-12-03T16:04:24.463Z,102614.28
2022-12-03T16:06:52.913Z,102627.06
2022-12-03T16:09:26.929Z,102657.19
2022-12-03T16:11:57.175Z,102655.09
2022-12-03T16:14:25.536Z,102627.06
2022-12-03T16:16:56.302Z,102655.66
2022-12-03T16:19:27.207Z,102656.41
2022-12-03T16:21:55.607Z,102673.50
2022-12-03T16:24:24.017Z,102602.97
2022-12-03T16:26:52.845Z,102667.88
2022-12-03T16:29:23.762Z,102652.81
2022-12-03T16:31:52.336Z,102667.59
2022-12-03T16:34:20.675Z,102669.09
2022-12-03T16:36:50.459Z,102668.44
2022-12-03T16:39:18.841Z,102659.56
2022-12-03T16:41:47.343Z,102658.84
2022-12-03T16:44:31.987Z,102661.59
2022-12-03T16:47:01.649Z,102662.81
2022-12-03T16:49:30.043Z,102630.00
2022-12-03T16:51:59.724Z,102638.06
2022-12-03T16:54:28.110Z,102663.78
2022-12-03T16:56:56.450Z,102661.59
2022-12-03T16:59:27.212Z,102642.72
2022-12-03T17:01:58.441Z,102660.31
2022-12-03T17:04:26.879Z,102672.19
2022-12-03T17:06:55.227Z,102649.56
2022-12-03T17:09:24.966Z,102667.88
2022-12-03T17:11:53.627Z,102639.78
2022-12-03T17:14:22.590Z,102683.16
2022-12-03T17:16:51.023Z,102674.38
2022-12-03T17:19:19.566Z,102620.22
2022-12-03T17:21:47.954Z,102681.78
2022-12-03T17:24:16.284Z,102687.06
2022-12-03T17:26:46.470Z,102691.03
2022-12-03T17:29:15.463Z,102691.31
2022-12-03T17:31:43.834Z,102692.69
2022-12-03T17:34:12.277Z,102651.88
2022-12-03T17:36:40.618Z,102697.69
2022-12-03T17:39:08.940Z,102691.59
2022-12-03T17:41:37.570Z,102656.22
2022-12-03T17:44:11.333Z,102689.47
2022-12-03T17:46:41.511Z,102689.72
2022-12-03T17:49:09.836Z,102678.81
2022-12-03T17:51:39.463Z,102700.16
2022-12-03T17:54:07.785Z,102699.44
2022-12-03T17:56:36.459Z,102658.56
2022-12-03T17:59:06.201Z,102691.66
2022-12-03T18:01:35.176Z,102560.63
2022-12-03T18:04:03.743Z,102669.38
2022-12-03T18:06:32.284Z,102687.69
2022-12-03T18:09:00.786Z,102641.22
2022-12-03T18:11:29.621Z,102652.50
2022-12-03T18:14:00.433Z,102700.94
2022-12-03T18:16:31.161Z,102705.25
2022-12-03T18:19:06.169Z,102671.34
2022-12-03T18:21:35.392Z,102705.56
2022-12-03T18:24:03.916Z,102685.28
2022-12-03T18:26:32.295Z,102705.56
2022-12-03T18:29:00.770Z,102672.53
2022-12-03T18:31:30.764Z,102706.88
2022-12-03T18:33:59.313Z,102704.19
2022-12-03T18:36:30.156Z,102692.31
2022-12-03T18:39:01.135Z,102691.19
2022-12-03T18:41:29.679Z,102689.00
2022-12-03T18:43:58.014Z,102680.78
2022-12-03T18:49:16.990Z,102707.31
2022-12-03T18:51:48.528Z,102706.16
2022-12-03T18:54:18.083Z,102679.63
2022-12-03T18:56:49.561Z,102713.56
2022-12-03T18:59:17.942Z,102684.72
2022-12-03T19:01:46.393Z,102726.31
2022-12-03T19:04:16.253Z,102712.69
2022-12-03T19:06:44.693Z,102723.41
2022-12-03T19:09:13.210Z,102727.88
2022-12-03T19:11:41.671Z,102733.88
2022-12-03T19:14:11.199Z,102693.81
2022-12-03T19:16:40.192Z,102728.97
2022-12-03T19:19:09.719Z,102705.44
2022-12-03T19:21:39.383Z,102733.31
2022-12-03T19:24:25.261Z,102711.34
2022-12-03T19:26:55.571Z,102691.78
2022-12-03T19:29:26.697Z,102741.63
2022-12-03T19:31:55.155Z,102647.59
2022-12-03T19:34:23.628Z,102730.41
2022-12-03T19:36:53.464Z,102705.75
2022-12-03T19:39:21.781Z,102735.13
2022-12-03T19:41:50.183Z,102735.50
2022-12-03T19:44:21.887Z,102732.00
2022-12-03T19:46:54.351Z,102642.69
2022-12-03T19:49:22.700Z,102738.44
2022-12-03T19:51:51.436Z,102737.19
2022-12-03T19:54:24.479Z,102721.56
2022-12-03T19:56:55.977Z,102686.75
2022-12-03T19:59:24.542Z,102719.03
2022-12-03T20:01:53.093Z,102730.88
2022-12-03T20:04:21.695Z,102719.00
2022-12-03T20:06:50.118Z,102730.78
2022-12-03T20:09:18.625Z,102738.78
2022-12-03T20:12:17.430Z,102731.94
2022-12-03T20:14:45.910Z,102727.25
2022-12-03T20:17:14.303Z,102714.13
2022-12-03T20:19:45.004Z,102739.44
2022-12-03T20:22:13.461Z,102736.22
2022-12-03T20:24:43.935Z,102737.53
2022-12-03T20:27:15.419Z,102734.75
2022-12-03T20:29:46.861Z,102734.22
2022-12-03T20:32:15.782Z,102721.81
2022-12-03T20:34:45.747Z,102732.66
2022-12-03T20:37:17.737Z,102730.50
2022-12-03T20:39:46.197Z,102680.09
2022-12-03T20:42:17.145Z,102727.66
2022-12-03T20:44:45.482Z,102725.56
2022-12-03T20:47:13.799Z,102703.72
2022-12-03T20:49:42.061Z,102721.63
2022-12-03T20:52:11.439Z,102738.16
2022-12-03T20:54:39.737Z,102733.63
2022-12-03T20:57:12.826Z,102737.44
2022-12-03T20:59:42.515Z,102734.63
2022-12-03T21:02:11.276Z,102730.13
2022-12-03T21:04:39.773Z,102726.03
2022-12-03T21:07:08.178Z,102720.38
2022-12-03T21:09:36.531Z,102696.31
2022-12-03T21:12:05.179Z,102713.66
2022-12-03T21:14:36.332Z,102725.81
2022-12-03T21:17:08.914Z,102719.88
2022-12-03T21:19:41.469Z,102718.88
2022-12-03T21:22:09.900Z,102720.28
2022-12-03T21:24:42.906Z,102732.16
2022-12-03T21:27:11.283Z,102693.91
2022-12-03T21:29:40.372Z,102729.06
2022-12-03T21:32:10.175Z,102731.59
2022-12-03T21:34:38.893Z,102692.63
2022-12-03T21:37:07.345Z,102726.03
2022-12-03T21:39:35.816Z,102711.47
2022-12-03T21:42:34.530Z,102722.06
2022-12-03T21:44:55.720Z,102720.13
2022-12-03T21:47:25.633Z,102734.53
2022-12-03T21:49:54.775Z,102729.63
2022-12-03T21:52:23.411Z,102728.41
2022-12-03T21:54:53.533Z,102728.72
2022-12-03T21:57:22.043Z,102724.44
2022-12-03T21:59:50.401Z,102715.63
2022-12-03T22:02:18.894Z,102729.34
2022-12-03T22:04:52.181Z,102727.13
2022-12-03T22:07:20.613Z,102705.59
2022-12-03T22:09:49.016Z,102694.44
2022-12-03T22:12:17.639Z,102692.31
2022-12-03T22:14:46.023Z,102681.72
2022-12-03T22:17:15.825Z,102718.34
2022-12-03T22:19:44.149Z,102681.44
2022-12-03T22:22:13.989Z,102712.09
2022-12-03T22:24:42.590Z,102698.97
2022-12-03T22:27:11.077Z,102722.28
2022-12-03T22:29:41.141Z,102677.28
2022-12-03T22:32:09.772Z,102723.63
2022-12-03T22:34:41.058Z,102697.97
2022-12-03T22:37:09.738Z,102721.97
2022-12-03T22:39:39.692Z,102717.97
2022-12-03T22:42:08.294Z,102686.75
2022-12-03T22:44:36.819Z,102695.72
2022-12-03T22:47:08.288Z,102719.25
2022-12-03T22:49:36.595Z,102723.25
2022-12-03T22:52:06.267Z,102724.47
2022-12-03T22:54:34.715Z,102733.44
2022-12-03T22:57:06.972Z,102702.22
2022-12-03T22:59:38.135Z,102728.47
2022-12-03T23:02:06.535Z,102678.13
2022-12-03T23:04:35.984Z,102722.16
2022-12-03T23:07:04.445Z,102728.81
2022-12-03T23:09:32.773Z,102721.41
2022-12-03T23:12:01.093Z,102726.59
2022-12-03T23:14:30.970Z,102731.63
2022-12-03T23:17:00.446Z,102712.09
2022-12-03T23:19:28.784Z,102730.34
2022-12-03T23:21:57.330Z,102698.63
2022-12-03T23:24:26.261Z,102732.75
2022-12-03T23:26:55.048Z,102705.53
2022-12-03T23:29:23.356Z,102733.31
2022-12-03T23:31:53.203Z,102734.59
2022-12-03T23:34:21.905Z,102725.97
2022-12-03T23:36:50.316Z,102734.59
2022-12-03T23:39:18.800Z,102729.88
2022-12-03T23:41:47.262Z,102714.16
2022-12-03T23:44:15.654Z,102737.81
2022-12-03T23:46:44.138Z,102737.81
2022-12-03T23:49:13.896Z,102735.59
2022-12-03T23:51:42.266Z,102745.88
2022-12-03T23:54:12.236Z,102703.31
2022-12-03T23:56:43.858Z,102732.75
2022-12-03T23:59:12.290Z,102735.44
