createdAt,value
2019-03-29T00:02:24.880Z,98102.39
2019-03-29T00:04:57.736Z,98098.54
2019-03-29T00:07:39.542Z,98093.58
2019-03-29T00:10:05.325Z,98098.40
2019-03-29T00:12:38.058Z,98097.02
2019-03-29T00:15:11.270Z,98089.89
2019-03-29T00:17:44.161Z,98094.94
2019-03-29T00:20:17.022Z,98091.75
2019-03-29T00:22:50.122Z,98094.15
2019-03-29T00:25:24.036Z,98085.77
2019-03-29T00:27:57.089Z,98088.83
2019-03-29T00:30:29.716Z,98081.44
2019-03-29T00:33:02.381Z,98078.23
2019-03-29T00:35:35.002Z,98081.23
2019-03-29T00:38:07.741Z,98075.78
2019-03-29T00:40:40.405Z,98078.73
2019-03-29T00:43:13.071Z,98078.70
2019-03-29T00:45:45.838Z,98081.23
2019-03-29T00:48:18.661Z,98080.34
2019-03-29T00:50:52.286Z,98083.04
2019-03-29T00:53:25.038Z,98077.19
2019-03-29T00:55:58.063Z,98078.25
2019-03-29T00:58:31.260Z,98081.81
2019-03-29T01:01:04.383Z,98077.43
2019-03-29T01:03:37.347Z,98075.98
2019-03-29T01:06:11.311Z,98069.91
2019-03-29T01:08:44.205Z,98061.78
2019-03-29T01:11:17.177Z,98063.48
2019-03-29T01:13:50.253Z,98067.34
2019-03-29T01:16:23.734Z,98069.30
2019-03-29T01:18:56.420Z,98067.78
2019-03-29T01:21:29.077Z,98072.56
2019-03-29T01:24:01.752Z,98073.73
2019-03-29T01:26:34.497Z,98072.64
2019-03-29T01:29:07.169Z,98072.83
2019-03-29T01:31:41.173Z,98073.03
2019-03-29T01:34:14.202Z,98072.53
2019-03-29T01:36:46.802Z,98071.38
2019-03-29T01:39:19.548Z,98071.77
2019-03-29T01:41:53.006Z,98066.01
2019-03-29T01:44:26.021Z,98076.70
2019-03-29T01:46:59.093Z,98072.02
2019-03-29T01:49:31.981Z,98068.14
2019-03-29T01:52:04.749Z,98070.22
2019-03-29T01:54:37.435Z,98069.70
2019-03-29T01:57:10.112Z,98072.55
2019-03-29T01:59:43.233Z,98065.06
2019-03-29T02:02:16.034Z,98057.76
2019-03-29T02:04:48.686Z,98059.64
2019-03-29T02:07:21.754Z,98052.17
2019-03-29T02:09:54.625Z,98048.52
2019-03-29T02:12:27.338Z,98046.88
2019-03-29T02:15:00.034Z,98046.38
2019-03-29T02:17:32.756Z,98044.47
2019-03-29T02:20:05.956Z,98042.48
2019-03-29T02:22:38.539Z,98043.99
2019-03-29T02:25:11.419Z,98040.76
2019-03-29T02:27:44.301Z,98034.69
2019-03-29T02:30:17.529Z,98033.38
2019-03-29T02:32:50.196Z,98036.00
2019-03-29T02:35:22.922Z,98037.77
2019-03-29T02:37:56.556Z,98031.70
2019-03-29T02:40:29.825Z,98034.04
2019-03-29T02:43:02.459Z,98034.84
2019-03-29T02:45:35.133Z,98035.73
2019-03-29T02:48:07.864Z,98035.72
2019-03-29T02:50:40.609Z,98031.09
2019-03-29T02:53:13.346Z,98026.98
2019-03-29T02:55:46.004Z,98022.69
2019-03-29T02:58:18.795Z,98016.70
2019-03-29T03:00:51.495Z,98023.34
2019-03-29T03:03:24.198Z,98012.55
2019-03-29T03:05:56.965Z,98011.28
2019-03-29T03:08:32.956Z,98026.05
2019-03-29T03:11:04.284Z,98024.17
2019-03-29T03:13:36.820Z,98027.63
2019-03-29T03:16:10.833Z,98034.97
2019-03-29T03:18:43.461Z,98032.48
2019-03-29T03:21:16.106Z,98030.99
2019-03-29T03:23:48.677Z,98036.85
2019-03-29T03:26:21.492Z,98030.26
2019-03-29T03:28:54.041Z,98024.56
2019-03-29T03:31:26.749Z,98030.09
2019-03-29T03:33:59.479Z,98026.39
2019-03-29T03:36:32.074Z,98028.56
2019-03-29T03:39:07.257Z,98023.89
2019-03-29T03:41:39.897Z,98025.58
2019-03-29T03:44:13.602Z,98025.59
2019-03-29T03:46:46.202Z,98024.79
2019-03-29T03:49:18.901Z,98024.55
2019-03-29T03:51:51.565Z,98020.67
2019-03-29T03:54:24.541Z,98020.77
2019-03-29T03:56:57.702Z,98028.88
2019-03-29T03:59:32.451Z,98028.91
2019-03-29T04:02:04.958Z,98027.45
2019-03-29T04:04:38.099Z,98024.12
2019-03-29T04:07:10.762Z,98033.16
2019-03-29T04:09:50.133Z,98027.48
2019-03-29T04:12:17.807Z,98035.08
2019-03-29T04:14:50.310Z,98030.94
2019-03-29T04:17:22.895Z,98029.13
2019-03-29T04:19:56.354Z,98030.97
2019-03-29T04:22:28.877Z,98032.49
2019-03-29T04:25:01.363Z,98031.94
2019-03-29T04:27:33.857Z,98028.27
2019-03-29T04:30:06.742Z,98021.69
2019-03-29T04:32:39.944Z,98020.36
2019-03-29T04:35:12.517Z,98021.02
2019-03-29T04:37:45.021Z,98020.48
2019-03-29T04:40:17.517Z,98025.19
2019-03-29T04:42:50.128Z,98020.92
2019-03-29T04:45:22.642Z,98022.94
2019-03-29T04:47:55.136Z,98020.86
2019-03-29T04:50:27.641Z,98022.63
2019-03-29T04:53:01.914Z,98019.55
2019-03-29T04:55:34.519Z,98014.14
2019-03-29T04:58:07.114Z,98030.23
2019-03-29T05:00:39.680Z,98030.50
2019-03-29T05:03:12.345Z,98036.63
2019-03-29T05:05:44.923Z,98034.86
2019-03-29T05:08:17.419Z,98031.91
2019-03-29T05:10:50.021Z,98033.37
2019-03-29T05:13:22.524Z,98035.42
2019-03-29T05:15:55.041Z,98036.11
2019-03-29T05:18:27.534Z,98034.77
2019-03-29T05:21:00.045Z,98041.02
2019-03-29T05:23:32.541Z,98039.09
2019-03-29T05:26:05.124Z,98047.22
2019-03-29T05:28:37.627Z,98039.99
2019-03-29T05:31:10.881Z,98046.91
2019-03-29T05:33:43.390Z,98040.84
2019-03-29T05:36:15.877Z,98041.08
2019-03-29T05:38:48.669Z,98044.81
2019-03-29T05:41:22.559Z,98042.85
2019-03-29T05:43:55.061Z,98037.45
2019-03-29T05:46:27.876Z,98032.88
2019-03-29T05:49:00.361Z,98031.47
2019-03-29T05:51:32.942Z,98024.69
2019-03-29T05:54:05.428Z,98022.92
2019-03-29T05:56:38.006Z,98021.01
2019-03-29T05:59:11.064Z,98025.87
2019-03-29T06:01:44.011Z,98025.16
2019-03-29T06:04:17.030Z,98023.29
2019-03-29T06:06:49.647Z,98020.63
2019-03-29T06:09:22.156Z,98021.14
2019-03-29T06:11:54.659Z,98016.52
2019-03-29T06:14:27.181Z,98019.61
2019-03-29T06:16:59.694Z,98022.03
2019-03-29T06:19:32.311Z,98015.63
2019-03-29T06:22:04.987Z,98024.17
2019-03-29T06:24:37.523Z,98014.55
2019-03-29T06:27:10.556Z,98012.55
2019-03-29T06:29:43.052Z,98018.38
2019-03-29T06:32:15.562Z,98009.31
2019-03-29T06:34:48.058Z,98009.13
2019-03-29T06:37:22.815Z,98013.37
2019-03-29T06:39:56.578Z,98010.16
2019-03-29T06:42:29.093Z,98007.38
2019-03-29T06:45:01.656Z,98007.88
2019-03-29T06:47:34.186Z,98011.41
2019-03-29T06:50:07.246Z,97993.67
2019-03-29T06:52:40.095Z,97997.03
2019-03-29T06:55:13.039Z,98002.20
2019-03-29T06:57:45.849Z,97997.72
2019-03-29T07:00:18.579Z,97998.24
2019-03-29T07:02:51.300Z,97996.95
2019-03-29T07:05:23.885Z,98004.51
2019-03-29T07:07:56.393Z,98010.16
2019-03-29T07:10:28.933Z,98010.91
2019-03-29T07:13:01.446Z,98002.13
2019-03-29T07:15:33.945Z,98000.72
2019-03-29T07:18:07.517Z,97999.16
2019-03-29T07:20:40.386Z,97998.13
2019-03-29T07:23:12.878Z,97999.20
2019-03-29T07:25:45.365Z,98003.03
2019-03-29T07:28:17.905Z,97997.94
2019-03-29T07:30:50.417Z,97998.42
2019-03-29T07:33:23.075Z,97998.80
2019-03-29T07:35:55.624Z,97999.41
2019-03-29T07:38:28.510Z,97997.02
2019-03-29T07:41:01.005Z,98000.00
2019-03-29T07:43:33.593Z,97990.59
2019-03-29T07:46:06.858Z,97993.58
2019-03-29T07:48:40.526Z,97989.67
2019-03-29T07:51:13.250Z,97990.27
2019-03-29T07:53:45.881Z,97985.48
2019-03-29T07:56:18.419Z,97985.59
2019-03-29T07:58:50.992Z,97990.00
2019-03-29T08:01:24.492Z,97987.13
2019-03-29T08:03:57.585Z,97983.17
2019-03-29T08:06:30.255Z,97983.31
2019-03-29T08:09:03.531Z,97981.86
2019-03-29T08:11:46.206Z,97984.72
2019-03-29T08:14:10.928Z,97984.84
2019-03-29T08:16:43.446Z,97981.03
2019-03-29T08:19:16.273Z,97977.92
2019-03-29T08:21:48.956Z,97978.36
2019-03-29T08:24:21.742Z,97975.83
2019-03-29T08:26:54.263Z,97975.22
2019-03-29T08:29:27.422Z,97973.85
2019-03-29T08:32:00.001Z,97969.53
2019-03-29T08:34:35.751Z,97965.80
2019-03-29T08:37:06.711Z,97977.96
2019-03-29T08:39:39.599Z,97971.00
2019-03-29T08:42:12.120Z,97968.58
2019-03-29T08:44:44.710Z,97979.98
2019-03-29T08:47:17.496Z,97977.52
2019-03-29T08:49:50.026Z,97974.28
2019-03-29T08:52:22.623Z,97972.34
2019-03-29T08:54:55.127Z,97974.49
2019-03-29T08:57:27.812Z,97976.44
2019-03-29T09:00:00.436Z,97969.14
2019-03-29T09:02:33.438Z,97969.06
2019-03-29T09:05:06.862Z,97968.34
2019-03-29T09:07:45.104Z,97962.20
2019-03-29T09:10:25.564Z,97955.13
2019-03-29T09:12:58.216Z,97953.18
2019-03-29T09:15:32.387Z,97944.78
2019-03-29T09:18:04.965Z,97948.05
2019-03-29T09:20:38.267Z,97938.64
2019-03-29T09:23:10.841Z,97943.27
2019-03-29T09:25:43.421Z,97947.08
2019-03-29T09:28:16.094Z,97944.94
2019-03-29T09:30:48.712Z,97938.56
2019-03-29T09:33:21.723Z,97937.97
2019-03-29T09:35:54.374Z,97933.77
2019-03-29T09:38:26.940Z,97931.27
2019-03-29T09:40:59.713Z,97931.30
2019-03-29T09:43:32.432Z,97926.41
2019-03-29T09:46:05.335Z,97930.89
2019-03-29T09:48:37.932Z,97924.77
2019-03-29T09:51:10.542Z,97932.27
2019-03-29T09:53:43.456Z,97924.00
2019-03-29T09:56:16.011Z,97917.86
2019-03-29T09:58:48.565Z,97922.03
2019-03-29T10:01:21.289Z,97909.69
2019-03-29T10:03:53.832Z,97921.61
2019-03-29T10:06:26.427Z,97912.87
2019-03-29T10:08:58.978Z,97919.41
2019-03-29T10:11:32.260Z,97920.80
2019-03-29T10:14:05.148Z,97916.95
2019-03-29T10:16:38.190Z,97913.70
2019-03-29T10:19:10.814Z,97914.05
2019-03-29T10:21:43.513Z,97916.95
2019-03-29T10:24:16.472Z,97917.05
2019-03-29T10:26:49.349Z,97917.94
2019-03-29T10:29:22.289Z,97920.93
2019-03-29T10:31:54.913Z,97918.22
2019-03-29T10:34:27.616Z,97906.88
2019-03-29T10:37:00.186Z,97903.33
2019-03-29T10:39:35.827Z,97908.25
2019-03-29T10:42:08.739Z,97903.19
2019-03-29T10:44:42.258Z,97907.20
2019-03-29T10:47:14.810Z,97905.70
2019-03-29T10:49:47.669Z,97895.89
2019-03-29T10:52:21.315Z,97898.48
2019-03-29T10:54:54.722Z,97891.82
2019-03-29T10:57:27.477Z,97893.44
2019-03-29T11:00:00.385Z,97895.69
2019-03-29T11:02:33.131Z,97882.17
2019-03-29T11:05:06.277Z,97881.07
2019-03-29T11:07:38.917Z,97881.63
2019-03-29T11:10:21.443Z,97877.34
2019-03-29T11:12:54.658Z,97877.13
2019-03-29T11:15:27.311Z,97878.85
2019-03-29T11:18:00.023Z,97881.47
2019-03-29T11:20:35.486Z,97884.74
2019-03-29T11:23:08.994Z,97873.52
2019-03-29T11:25:41.725Z,97875.86
2019-03-29T11:28:14.720Z,97870.73
2019-03-29T11:30:48.685Z,97871.15
2019-03-29T11:33:22.887Z,97865.88
2019-03-29T11:35:57.355Z,97862.27
2019-03-29T11:38:30.250Z,97859.69
2019-03-29T11:41:02.898Z,97855.84
2019-03-29T11:43:36.529Z,97852.45
2019-03-29T11:46:09.201Z,97844.55
2019-03-29T11:48:43.665Z,97853.89
2019-03-29T11:51:19.479Z,97843.64
2019-03-29T11:53:51.999Z,97845.19
2019-03-29T11:56:24.583Z,97841.25
2019-03-29T11:58:59.392Z,97825.69
2019-03-29T12:01:34.521Z,97824.86
2019-03-29T12:04:07.261Z,97830.75
2019-03-29T12:06:39.968Z,97829.31
2019-03-29T12:09:12.886Z,97817.21
2019-03-29T12:11:45.445Z,97822.52
2019-03-29T12:14:22.537Z,97814.88
2019-03-29T12:16:55.078Z,97816.81
2019-03-29T12:19:27.709Z,97809.64
2019-03-29T12:22:02.574Z,97816.83
2019-03-29T12:24:36.605Z,97810.62
2019-03-29T12:27:09.159Z,97804.85
2019-03-29T12:29:42.040Z,97808.50
2019-03-29T12:32:15.612Z,97807.65
2019-03-29T12:34:48.440Z,97803.33
2019-03-29T12:37:23.152Z,97798.18
2019-03-29T12:40:01.825Z,97798.79
2019-03-29T12:42:34.961Z,97797.73
2019-03-29T12:45:07.862Z,97784.59
2019-03-29T12:47:41.361Z,97782.20
2019-03-29T12:50:14.261Z,97792.23
2019-03-29T12:52:46.862Z,97789.44
2019-03-29T12:55:19.626Z,97785.36
2019-03-29T12:57:52.583Z,97786.12
2019-03-29T13:00:25.387Z,97787.20
2019-03-29T13:02:57.944Z,97779.81
2019-03-29T13:05:30.466Z,97785.49
2019-03-29T13:08:02.981Z,97776.73
2019-03-29T13:10:35.648Z,97777.19
2019-03-29T13:13:08.613Z,97761.31
2019-03-29T13:15:41.215Z,97753.72
2019-03-29T13:18:13.729Z,97750.39
2019-03-29T13:20:46.393Z,97748.73
2019-03-29T13:23:19.427Z,97746.45
2019-03-29T13:25:51.973Z,97737.52
2019-03-29T13:28:24.556Z,97741.05
2019-03-29T13:30:57.516Z,97734.52
2019-03-29T13:33:30.205Z,97726.36
2019-03-29T13:36:02.827Z,97717.67
2019-03-29T13:38:35.417Z,97712.80
2019-03-29T13:41:08.054Z,97709.02
2019-03-29T13:43:40.599Z,97715.95
2019-03-29T13:46:13.477Z,97715.37
2019-03-29T13:48:46.062Z,97710.91
2019-03-29T13:51:18.674Z,97700.69
2019-03-29T13:53:51.170Z,97704.23
2019-03-29T13:56:23.753Z,97691.63
2019-03-29T13:58:57.214Z,97695.87
2019-03-29T14:01:29.731Z,97687.49
2019-03-29T14:04:02.505Z,97686.97
2019-03-29T14:06:35.020Z,97686.41
2019-03-29T14:09:08.851Z,97679.55
2019-03-29T14:11:41.398Z,97679.45
2019-03-29T14:14:14.392Z,97676.28
2019-03-29T14:16:47.110Z,97678.11
2019-03-29T14:19:19.603Z,97677.67
2019-03-29T14:21:52.133Z,97667.24
2019-03-29T14:24:24.631Z,97663.81
2019-03-29T14:26:57.230Z,97655.98
2019-03-29T14:29:29.954Z,97657.41
2019-03-29T14:32:02.567Z,97654.33
2019-03-29T14:34:35.226Z,97647.95
2019-03-29T14:37:08.165Z,97645.27
2019-03-29T14:39:40.656Z,97642.99
2019-03-29T14:42:14.370Z,97642.14
2019-03-29T14:44:52.727Z,97635.72
2019-03-29T14:47:21.595Z,97627.76
2019-03-29T14:49:54.086Z,97637.07
2019-03-29T14:52:26.586Z,97628.84
2019-03-29T14:54:59.221Z,97628.61
2019-03-29T14:57:31.823Z,97623.55
2019-03-29T15:00:05.197Z,97616.16
2019-03-29T15:02:38.183Z,97618.33
2019-03-29T15:05:10.930Z,97617.19
2019-03-29T15:07:44.372Z,97608.73
2019-03-29T15:10:27.945Z,97601.86
2019-03-29T15:13:01.536Z,97604.65
2019-03-29T15:15:34.959Z,97596.78
2019-03-29T15:18:07.647Z,97593.12
2019-03-29T15:20:52.509Z,97590.33
2019-03-29T15:23:14.430Z,97595.34
2019-03-29T15:25:48.100Z,97587.58
2019-03-29T15:28:20.693Z,97593.33
2019-03-29T15:30:53.214Z,97590.13
2019-03-29T15:33:26.299Z,97586.03
2019-03-29T15:35:58.864Z,97583.00
2019-03-29T15:38:31.383Z,97587.19
2019-03-29T15:41:03.885Z,97584.53
2019-03-29T15:43:36.384Z,97586.19
2019-03-29T15:46:08.992Z,97584.17
2019-03-29T15:48:41.511Z,97579.76
2019-03-29T15:51:14.086Z,97583.42
2019-03-29T15:53:46.597Z,97584.71
2019-03-29T15:56:19.091Z,97580.42
2019-03-29T15:58:51.855Z,97578.91
2019-03-29T16:01:24.385Z,97584.52
2019-03-29T16:03:56.868Z,97572.81
2019-03-29T16:06:29.714Z,97574.39
2019-03-29T16:09:02.223Z,97576.64
2019-03-29T16:11:36.306Z,97577.34
2019-03-29T16:14:10.297Z,97571.59
2019-03-29T16:16:45.895Z,97569.77
2019-03-29T16:19:17.320Z,97570.99
2019-03-29T16:21:49.923Z,97568.56
2019-03-29T16:24:22.687Z,97567.83
2019-03-29T16:26:55.205Z,97569.45
2019-03-29T16:29:27.696Z,97572.88
2019-03-29T16:32:00.331Z,97575.98
2019-03-29T16:34:32.914Z,97569.61
2019-03-29T16:37:05.521Z,97567.60
2019-03-29T16:39:38.028Z,97559.89
2019-03-29T16:42:11.184Z,97564.50
2019-03-29T16:44:43.694Z,97559.78
2019-03-29T16:47:16.305Z,97564.27
2019-03-29T16:49:48.781Z,97564.04
2019-03-29T16:52:22.261Z,97569.81
2019-03-29T16:54:54.836Z,97574.06
2019-03-29T16:57:27.349Z,97573.18
2019-03-29T17:00:00.394Z,97575.23
2019-03-29T17:02:33.024Z,97576.64
2019-03-29T17:05:06.347Z,97570.57
2019-03-29T17:07:38.862Z,97570.36
2019-03-29T17:10:11.669Z,97566.67
2019-03-29T17:12:44.502Z,97569.86
2019-03-29T17:15:17.155Z,97568.56
2019-03-29T17:17:49.677Z,97577.40
2019-03-29T17:20:23.181Z,97574.88
2019-03-29T17:22:55.920Z,97577.63
2019-03-29T17:25:28.576Z,97573.55
2019-03-29T17:28:01.083Z,97573.34
2019-03-29T17:30:46.415Z,97565.64
2019-03-29T17:33:22.274Z,97576.91
2019-03-29T17:35:53.676Z,97579.58
2019-03-29T17:38:26.197Z,97586.22
2019-03-29T17:40:58.856Z,97585.36
2019-03-29T17:43:31.556Z,97588.95
2019-03-29T17:46:15.606Z,97586.87
2019-03-29T17:48:39.520Z,97588.88
2019-03-29T17:51:12.151Z,97592.86
2019-03-29T17:53:44.643Z,97595.67
2019-03-29T17:56:17.244Z,97600.14
2019-03-29T17:58:49.764Z,97597.79
2019-03-29T18:01:22.278Z,97599.25
2019-03-29T18:03:55.706Z,97601.84
2019-03-29T18:06:28.354Z,97607.31
2019-03-29T18:09:00.941Z,97604.95
2019-03-29T18:11:35.034Z,97611.44
2019-03-29T18:14:07.622Z,97611.66
2019-03-29T18:16:40.114Z,97616.50
2019-03-29T18:19:12.696Z,97615.89
2019-03-29T18:21:45.253Z,97616.73
2019-03-29T18:24:18.202Z,97629.86
2019-03-29T18:26:50.820Z,97625.19
2019-03-29T18:29:23.446Z,97620.17
2019-03-29T18:31:56.294Z,97623.27
2019-03-29T18:34:29.062Z,97634.41
2019-03-29T18:37:02.189Z,97626.54
2019-03-29T18:39:36.978Z,97634.26
2019-03-29T18:42:10.786Z,97626.97
2019-03-29T18:44:43.335Z,97629.83
2019-03-29T18:47:15.888Z,97627.15
2019-03-29T18:49:48.615Z,97629.44
2019-03-29T18:52:21.132Z,97634.61
2019-03-29T18:54:53.798Z,97635.14
2019-03-29T18:57:26.441Z,97629.90
2019-03-29T18:59:59.621Z,97630.28
2019-03-29T19:02:32.200Z,97632.79
2019-03-29T19:05:05.302Z,97639.16
2019-03-29T19:07:38.290Z,97637.69
2019-03-29T19:10:10.986Z,97637.59
2019-03-29T19:12:43.607Z,97635.63
2019-03-29T19:15:16.223Z,97638.31
2019-03-29T19:17:49.236Z,97641.13
2019-03-29T19:20:27.629Z,97636.31
2019-03-29T19:22:56.733Z,97633.53
2019-03-29T19:25:29.851Z,97639.58
2019-03-29T19:28:02.448Z,97637.35
2019-03-29T19:30:35.496Z,97629.69
2019-03-29T19:33:08.304Z,97631.06
2019-03-29T19:35:40.995Z,97641.28
2019-03-29T19:38:13.972Z,97635.64
2019-03-29T19:40:46.850Z,97633.34
2019-03-29T19:43:19.556Z,97631.75
2019-03-29T19:45:52.543Z,97636.34
2019-03-29T19:48:25.672Z,97642.46
2019-03-29T19:50:58.485Z,97634.08
2019-03-29T19:53:34.239Z,97632.70
2019-03-29T19:56:05.690Z,97629.94
2019-03-29T19:58:38.621Z,97634.47
2019-03-29T20:01:11.585Z,97625.73
2019-03-29T20:03:44.319Z,97628.03
2019-03-29T20:06:16.971Z,97622.42
2019-03-29T20:08:49.889Z,97630.73
2019-03-29T20:11:22.480Z,97620.47
2019-03-29T20:13:55.255Z,97626.58
2019-03-29T20:16:27.833Z,97631.37
2019-03-29T20:19:00.511Z,97630.92
2019-03-29T20:21:33.337Z,97626.40
2019-03-29T20:24:05.983Z,97633.91
2019-03-29T20:26:38.583Z,97626.76
2019-03-29T20:29:11.586Z,97628.11
2019-03-29T20:31:44.174Z,97623.97
2019-03-29T20:34:16.804Z,97626.36
2019-03-29T20:36:49.600Z,97621.02
2019-03-29T20:39:22.143Z,97618.25
2019-03-29T20:41:55.068Z,97623.50
2019-03-29T20:44:27.798Z,97625.77
2019-03-29T20:47:00.353Z,97622.32
2019-03-29T20:49:32.917Z,97620.66
2019-03-29T20:52:05.641Z,97623.50
2019-03-29T20:54:38.297Z,97618.16
2019-03-29T20:57:10.859Z,97614.09
2019-03-29T20:59:43.462Z,97620.16
2019-03-29T21:02:16.361Z,97619.80
2019-03-29T21:04:48.965Z,97612.88
2019-03-29T21:07:44.184Z,97617.75
2019-03-29T21:10:17.677Z,97611.09
2019-03-29T21:12:50.794Z,97604.80
2019-03-29T21:15:23.945Z,97608.69
2019-03-29T21:17:58.066Z,97600.97
2019-03-29T21:20:31.615Z,97604.06
2019-03-29T21:23:04.231Z,97609.80
2019-03-29T21:25:37.052Z,97604.41
2019-03-29T21:28:10.266Z,97608.95
2019-03-29T21:30:42.783Z,97603.39
2019-03-29T21:33:15.297Z,97603.64
2019-03-29T21:35:48.324Z,97603.98
2019-03-29T21:38:21.036Z,97603.98
2019-03-29T21:40:53.570Z,97597.02
2019-03-29T21:43:26.407Z,97600.06
2019-03-29T21:45:59.071Z,97596.67
2019-03-29T21:48:31.876Z,97597.67
2019-03-29T21:51:04.410Z,97596.77
2019-03-29T21:53:36.909Z,97593.70
2019-03-29T21:56:10.403Z,97599.72
2019-03-29T21:58:42.936Z,97593.52
2019-03-29T22:01:15.457Z,97592.15
2019-03-29T22:03:48.039Z,97585.69
2019-03-29T22:06:20.718Z,97588.52
2019-03-29T22:08:53.209Z,97580.76
2019-03-29T22:11:26.883Z,97579.88
2019-03-29T22:13:59.490Z,97577.27
2019-03-29T22:16:32.392Z,97576.06
2019-03-29T22:19:05.016Z,97574.11
2019-03-29T22:21:37.872Z,97572.86
2019-03-29T22:24:11.020Z,97572.44
2019-03-29T22:26:43.547Z,97568.30
2019-03-29T22:29:17.154Z,97562.84
2019-03-29T22:31:49.669Z,97570.67
2019-03-29T22:34:22.208Z,97562.48
2019-03-29T22:36:55.156Z,97567.05
2019-03-29T22:39:27.684Z,97559.55
2019-03-29T22:42:00.322Z,97561.73
2019-03-29T22:44:32.841Z,97559.12
2019-03-29T22:47:05.439Z,97568.67
2019-03-29T22:49:38.138Z,97564.25
2019-03-29T22:52:11.021Z,97559.82
2019-03-29T22:54:43.538Z,97557.97
2019-03-29T22:57:16.367Z,97549.95
2019-03-29T22:59:48.966Z,97555.95
2019-03-29T23:02:21.892Z,97554.31
2019-03-29T23:04:54.398Z,97555.92
2019-03-29T23:07:27.012Z,97552.98
2019-03-29T23:09:59.516Z,97556.55
2019-03-29T23:12:32.330Z,97549.66
2019-03-29T23:15:05.474Z,97551.89
2019-03-29T23:17:37.993Z,97551.33
2019-03-29T23:20:11.413Z,97548.97
2019-03-29T23:22:43.936Z,97550.89
2019-03-29T23:25:17.424Z,97539.02
2019-03-29T23:27:50.090Z,97543.78
2019-03-29T23:30:22.953Z,97542.20
2019-03-29T23:32:55.544Z,97546.70
2019-03-29T23:35:28.049Z,97545.23
2019-03-29T23:38:00.585Z,97547.67
2019-03-29T23:40:33.117Z,97544.66
2019-03-29T23:43:05.717Z,97534.55
2019-03-29T23:45:38.384Z,97538.34
2019-03-29T23:48:11.289Z,97536.88
2019-03-29T23:50:44.154Z,97539.87
2019-03-29T23:53:16.749Z,97543.53
2019-03-29T23:55:49.292Z,97540.59
2019-03-29T23:58:21.807Z,97540.09
