createdAt,value
2017-07-09T00:01:48.984Z,99.90
2017-07-09T00:04:17.332Z,99.90
2017-07-09T00:06:45.646Z,99.90
2017-07-09T00:09:14.783Z,99.90
2017-07-09T00:11:43.139Z,99.90
2017-07-09T00:14:12.209Z,99.90
2017-07-09T00:16:40.555Z,99.90
2017-07-09T00:19:08.914Z,99.90
2017-07-09T00:21:37.236Z,99.90
2017-07-09T00:24:05.536Z,99.90
2017-07-09T00:26:33.896Z,99.90
2017-07-09T00:29:02.207Z,99.90
2017-07-09T00:31:30.565Z,99.90
2017-07-09T00:33:58.931Z,99.90
2017-07-09T00:36:27.288Z,99.90
2017-07-09T00:38:55.648Z,99.90
2017-07-09T00:41:24.729Z,99.90
2017-07-09T00:43:53.039Z,99.90
2017-07-09T00:46:21.402Z,99.90
2017-07-09T00:48:49.792Z,99.90
2017-07-09T00:51:18.148Z,99.90
2017-07-09T00:53:46.455Z,99.90
2017-07-09T00:56:16.825Z,99.90
2017-07-09T00:58:45.137Z,99.90
2017-07-09T01:01:14.204Z,99.90
2017-07-09T01:03:42.649Z,99.90
2017-07-09T01:06:11.715Z,99.90
2017-07-09T01:08:40.847Z,99.90
2017-07-09T01:11:09.187Z,99.90
2017-07-09T01:13:37.534Z,99.90
2017-07-09T01:16:05.840Z,99.90
2017-07-09T01:18:34.192Z,99.90
2017-07-09T01:21:02.549Z,99.90
2017-07-09T01:23:30.885Z,99.90
2017-07-09T01:25:59.187Z,99.90
2017-07-09T01:28:27.549Z,99.90
2017-07-09T01:30:55.863Z,99.90
2017-07-09T01:33:24.982Z,99.90
2017-07-09T01:35:54.104Z,99.90
2017-07-09T01:38:22.464Z,99.90
2017-07-09T01:40:50.921Z,99.90
2017-07-09T01:43:19.219Z,99.90
2017-07-09T01:45:47.538Z,99.90
2017-07-09T01:48:15.909Z,99.90
2017-07-09T01:50:44.231Z,99.90
2017-07-09T01:53:12.529Z,99.90
2017-07-09T01:55:40.990Z,99.90
2017-07-09T01:58:09.333Z,99.90
2017-07-09T02:00:37.841Z,99.90
2017-07-09T02:03:06.534Z,99.90
2017-07-09T02:05:34.890Z,99.90
2017-07-09T02:08:04.746Z,99.90
2017-07-09T02:10:33.105Z,99.90
2017-07-09T02:13:02.189Z,99.90
2017-07-09T02:15:30.551Z,99.90
2017-07-09T02:18:01.013Z,99.90
2017-07-09T02:20:29.370Z,99.90
2017-07-09T02:22:57.673Z,99.90
2017-07-09T02:25:26.012Z,99.90
2017-07-09T02:27:55.148Z,99.90
2017-07-09T02:30:23.483Z,99.90
2017-07-09T02:32:51.803Z,99.90
2017-07-09T02:35:20.151Z,99.90
2017-07-09T02:37:48.447Z,99.90
2017-07-09T02:40:16.800Z,99.90
2017-07-09T02:42:45.109Z,99.90
2017-07-09T02:45:18.664Z,99.90
2017-07-09T02:47:47.744Z,99.90
2017-07-09T02:50:16.047Z,99.90
2017-07-09T02:52:44.400Z,99.90
2017-07-09T02:55:12.763Z,99.90
2017-07-09T02:57:41.074Z,99.90
2017-07-09T03:00:09.440Z,99.90
2017-07-09T03:02:37.891Z,99.90
2017-07-09T03:05:06.961Z,99.90
2017-07-09T03:07:35.323Z,99.90
2017-07-09T03:10:04.437Z,99.90
2017-07-09T03:12:33.522Z,99.90
2017-07-09T03:15:01.828Z,99.90
2017-07-09T03:17:30.134Z,99.90
2017-07-09T03:19:58.492Z,99.90
2017-07-09T03:22:26.851Z,99.90
2017-07-09T03:24:55.193Z,99.90
2017-07-09T03:27:25.196Z,99.90
2017-07-09T03:29:53.547Z,99.90
2017-07-09T03:32:21.865Z,99.90
2017-07-09T03:34:50.224Z,99.90
2017-07-09T03:37:18.542Z,99.90
2017-07-09T03:39:46.918Z,99.90
2017-07-09T03:42:15.224Z,99.90
2017-07-09T03:44:43.630Z,99.90
2017-07-09T03:47:11.995Z,99.90
2017-07-09T03:49:40.340Z,99.90
2017-07-09T03:52:08.652Z,99.90
2017-07-09T03:54:37.073Z,99.90
2017-07-09T03:57:05.421Z,99.90
2017-07-09T03:59:33.744Z,99.90
2017-07-09T04:02:02.214Z,99.90
2017-07-09T04:04:30.526Z,99.90
2017-07-09T04:06:58.840Z,99.90
2017-07-09T04:09:27.397Z,99.90
2017-07-09T04:11:55.738Z,99.90
2017-07-09T04:14:24.108Z,99.90
2017-07-09T04:16:52.419Z,99.90
2017-07-09T04:19:20.788Z,99.90
2017-07-09T04:21:49.124Z,99.90
2017-07-09T04:24:17.532Z,99.90
2017-07-09T04:26:45.882Z,99.90
2017-07-09T04:29:14.244Z,99.90
2017-07-09T04:31:42.554Z,99.90
2017-07-09T04:34:10.856Z,99.90
2017-07-09T04:36:39.216Z,99.90
2017-07-09T04:39:07.511Z,99.90
2017-07-09T04:41:35.912Z,99.90
2017-07-09T04:44:04.960Z,99.90
2017-07-09T04:46:33.524Z,99.90
2017-07-09T04:49:01.832Z,99.90
2017-07-09T04:51:30.141Z,99.90
2017-07-09T04:53:59.263Z,99.90
2017-07-09T04:56:27.612Z,99.90
2017-07-09T04:58:55.940Z,99.90
2017-07-09T05:01:24.288Z,99.90
2017-07-09T05:03:53.404Z,99.90
2017-07-09T05:06:22.652Z,99.90
2017-07-09T05:08:50.948Z,99.90
2017-07-09T05:11:19.284Z,99.90
2017-07-09T05:13:47.778Z,99.90
2017-07-09T05:16:17.529Z,99.90
2017-07-09T05:18:45.830Z,99.90
2017-07-09T05:21:14.452Z,99.90
2017-07-09T05:23:42.805Z,99.90
2017-07-09T05:26:11.252Z,99.90
2017-07-09T05:28:39.562Z,99.90
2017-07-09T05:31:07.868Z,99.90
2017-07-09T05:33:36.217Z,99.90
2017-07-09T05:36:07.580Z,99.90
2017-07-09T05:38:35.946Z,99.90
2017-07-09T05:41:04.254Z,99.90
2017-07-09T05:43:32.551Z,99.90
2017-07-09T05:46:00.917Z,99.90
2017-07-09T05:48:29.959Z,99.90
2017-07-09T05:50:58.334Z,99.90
2017-07-09T05:53:26.683Z,99.90
2017-07-09T05:55:55.035Z,99.90
2017-07-09T05:58:23.345Z,99.90
2017-07-09T06:00:52.462Z,99.90
2017-07-09T06:03:20.813Z,99.90
2017-07-09T06:05:49.124Z,99.90
2017-07-09T06:08:18.232Z,99.90
2017-07-09T06:10:47.309Z,99.90
2017-07-09T06:13:15.665Z,99.90
2017-07-09T06:15:43.980Z,99.90
2017-07-09T06:18:12.352Z,99.90
2017-07-09T06:20:40.811Z,99.90
2017-07-09T06:23:09.107Z,99.90
2017-07-09T06:25:37.415Z,99.90
2017-07-09T06:28:05.758Z,99.90
2017-07-09T06:30:34.109Z,99.90
2017-07-09T06:33:02.432Z,99.90
2017-07-09T06:35:30.797Z,99.90
2017-07-09T06:37:59.182Z,99.90
2017-07-09T06:40:27.488Z,99.90
2017-07-09T06:42:55.791Z,99.90
2017-07-09T06:45:24.150Z,99.90
2017-07-09T06:47:52.461Z,99.70
2017-07-09T06:50:20.945Z,99.90
2017-07-09T06:52:49.256Z,99.90
2017-07-09T06:55:17.573Z,99.90
2017-07-09T06:57:45.949Z,99.90
2017-07-09T07:00:15.541Z,99.90
2017-07-09T07:02:43.924Z,99.90
2017-07-09T07:05:12.282Z,99.90
2017-07-09T07:07:40.767Z,99.90
2017-07-09T07:10:09.146Z,99.90
2017-07-09T07:12:37.511Z,99.90
2017-07-09T07:15:05.943Z,98.60
2017-07-09T07:17:34.296Z,99.30
2017-07-09T07:20:02.688Z,99.00
2017-07-09T07:22:30.995Z,98.30
2017-07-09T07:25:00.416Z,98.10
2017-07-09T07:27:28.789Z,98.10
2017-07-09T07:29:57.142Z,97.40
2017-07-09T07:32:25.535Z,96.90
2017-07-09T07:34:53.850Z,97.40
2017-07-09T07:37:22.228Z,97.20
2017-07-09T07:39:50.739Z,97.00
2017-07-09T07:42:19.064Z,97.60
2017-07-09T07:44:47.416Z,97.00
2017-07-09T07:47:15.777Z,95.60
2017-07-09T07:49:44.152Z,95.10
2017-07-09T07:52:12.540Z,94.60
2017-07-09T07:54:40.893Z,94.50
2017-07-09T07:57:09.253Z,93.60
2017-07-09T07:59:37.665Z,93.70
2017-07-09T08:02:06.172Z,93.90
2017-07-09T08:04:34.473Z,95.00
2017-07-09T08:07:03.550Z,93.80
2017-07-09T08:09:31.892Z,93.80
2017-07-09T08:12:00.215Z,94.70
2017-07-09T08:14:29.777Z,93.50
2017-07-09T08:16:58.097Z,93.50
2017-07-09T08:19:28.832Z,94.30
2017-07-09T08:21:57.338Z,94.10
2017-07-09T08:24:25.674Z,93.30
2017-07-09T08:26:53.989Z,92.90
2017-07-09T08:29:22.644Z,92.40
2017-07-09T08:31:51.009Z,92.70
2017-07-09T08:34:19.322Z,92.70
2017-07-09T08:36:47.693Z,93.50
2017-07-09T08:39:15.992Z,94.00
2017-07-09T08:41:44.339Z,93.20
2017-07-09T08:44:12.649Z,92.30
2017-07-09T08:46:41.004Z,93.70
2017-07-09T08:49:09.314Z,93.20
2017-07-09T08:51:37.693Z,93.20
2017-07-09T08:54:06.765Z,94.40
2017-07-09T08:56:35.077Z,94.00
2017-07-09T08:59:03.583Z,93.90
2017-07-09T09:01:32.657Z,91.60
2017-07-09T09:04:02.437Z,90.60
2017-07-09T09:06:31.001Z,90.50
2017-07-09T09:08:59.307Z,91.20
2017-07-09T09:11:27.608Z,93.10
2017-07-09T09:13:56.220Z,93.70
2017-07-09T09:16:24.550Z,94.10
2017-07-09T09:18:52.906Z,94.70
2017-07-09T09:21:21.209Z,94.60
2017-07-09T09:23:49.625Z,94.80
2017-07-09T09:26:20.190Z,92.60
2017-07-09T09:28:49.352Z,90.40
2017-07-09T09:31:17.729Z,90.40
2017-07-09T09:33:46.067Z,87.80
2017-07-09T09:36:14.364Z,86.60
2017-07-09T09:38:43.477Z,81.50
2017-07-09T09:41:12.803Z,84.40
2017-07-09T09:43:41.114Z,83.80
2017-07-09T09:46:09.416Z,84.20
2017-07-09T09:48:37.773Z,86.10
2017-07-09T09:51:06.132Z,87.80
2017-07-09T09:53:34.484Z,90.10
2017-07-09T09:56:02.849Z,91.30
2017-07-09T09:58:31.158Z,91.80
2017-07-09T10:00:59.580Z,91.70
2017-07-09T10:03:27.890Z,91.70
2017-07-09T10:05:56.259Z,92.70
2017-07-09T10:08:24.606Z,91.80
2017-07-09T10:10:53.394Z,91.70
2017-07-09T10:13:21.876Z,93.50
2017-07-09T10:15:51.073Z,92.20
2017-07-09T10:18:19.374Z,91.90
2017-07-09T10:20:47.763Z,91.20
2017-07-09T10:23:16.109Z,91.10
2017-07-09T10:25:44.407Z,91.40
2017-07-09T10:28:12.767Z,92.00
2017-07-09T10:30:41.080Z,92.50
2017-07-09T10:33:09.738Z,92.50
2017-07-09T10:35:38.924Z,93.50
2017-07-09T10:38:07.721Z,93.80
2017-07-09T10:40:36.081Z,93.80
2017-07-09T10:43:04.398Z,94.70
2017-07-09T10:45:32.744Z,94.20
2017-07-09T10:48:07.385Z,93.90
2017-07-09T10:50:35.690Z,94.00
2017-07-09T10:53:04.003Z,93.40
2017-07-09T10:55:32.404Z,93.70
2017-07-09T10:58:00.729Z,90.20
2017-07-09T11:00:32.575Z,91.00
2017-07-09T11:03:00.881Z,90.20
2017-07-09T11:05:29.221Z,90.10
2017-07-09T11:07:57.616Z,90.20
2017-07-09T11:10:25.996Z,91.00
2017-07-09T11:12:54.424Z,91.20
2017-07-09T11:15:22.805Z,91.90
2017-07-09T11:17:51.174Z,92.80
2017-07-09T11:20:19.598Z,91.70
2017-07-09T11:22:47.989Z,92.00
2017-07-09T11:25:16.392Z,90.70
2017-07-09T11:27:44.811Z,90.70
2017-07-09T11:30:13.234Z,87.50
2017-07-09T11:32:41.622Z,88.00
2017-07-09T11:35:10.014Z,90.00
2017-07-09T11:37:38.434Z,84.80
2017-07-09T11:40:06.831Z,86.50
2017-07-09T11:42:35.233Z,89.00
2017-07-09T11:45:05.449Z,89.50
2017-07-09T11:47:33.835Z,90.00
2017-07-09T11:50:04.686Z,90.40
2017-07-09T11:52:33.007Z,88.30
2017-07-09T11:55:03.245Z,87.90
2017-07-09T11:57:32.159Z,87.80
2017-07-09T12:00:00.504Z,88.20
2017-07-09T12:02:28.817Z,87.50
2017-07-09T12:04:57.172Z,87.50
2017-07-09T12:07:25.478Z,86.40
2017-07-09T12:09:54.639Z,86.90
2017-07-09T12:12:22.944Z,86.10
2017-07-09T12:14:51.352Z,84.70
2017-07-09T12:17:19.704Z,85.80
2017-07-09T12:19:48.926Z,84.40
2017-07-09T12:22:17.247Z,86.50
2017-07-09T12:24:46.478Z,86.50
2017-07-09T12:27:16.764Z,86.00
2017-07-09T12:29:45.072Z,87.60
2017-07-09T12:32:13.426Z,86.50
2017-07-09T12:34:41.739Z,87.80
2017-07-09T12:37:10.094Z,89.10
2017-07-09T12:39:39.161Z,87.90
2017-07-09T12:42:07.514Z,87.90
2017-07-09T12:44:35.929Z,87.50
2017-07-09T12:47:04.487Z,88.90
2017-07-09T12:49:33.595Z,90.30
2017-07-09T12:52:03.191Z,90.20
2017-07-09T12:54:31.546Z,90.00
2017-07-09T12:56:59.897Z,91.00
2017-07-09T12:59:28.277Z,91.20
2017-07-09T13:01:56.669Z,86.20
2017-07-09T13:04:25.764Z,84.90
2017-07-09T13:06:54.127Z,84.80
2017-07-09T13:09:22.429Z,84.00
2017-07-09T13:11:51.788Z,82.20
2017-07-09T13:14:20.230Z,83.90
2017-07-09T13:16:48.633Z,82.20
2017-07-09T13:19:17.094Z,82.10
2017-07-09T13:21:46.512Z,81.20
2017-07-09T13:24:15.629Z,76.80
2017-07-09T13:26:45.536Z,73.20
2017-07-09T13:29:13.867Z,75.80
2017-07-09T13:31:42.157Z,72.50
2017-07-09T13:34:10.543Z,69.60
2017-07-09T13:36:38.883Z,69.80
2017-07-09T13:39:07.245Z,75.20
2017-07-09T13:41:36.323Z,78.40
2017-07-09T13:44:04.780Z,78.00
2017-07-09T13:46:33.215Z,78.30
2017-07-09T13:49:01.619Z,79.30
2017-07-09T13:51:30.386Z,75.80
2017-07-09T13:53:58.965Z,77.30
2017-07-09T13:56:27.325Z,79.20
2017-07-09T13:58:55.736Z,82.10
2017-07-09T14:01:24.104Z,84.00
2017-07-09T14:03:52.408Z,81.10
2017-07-09T14:06:20.769Z,80.90
2017-07-09T14:08:49.149Z,80.70
2017-07-09T14:11:18.016Z,78.70
2017-07-09T14:13:47.856Z,77.40
2017-07-09T14:16:17.568Z,81.30
2017-07-09T14:18:46.289Z,81.70
2017-07-09T14:21:14.807Z,83.50
2017-07-09T14:23:43.971Z,82.90
2017-07-09T14:26:12.319Z,82.70
2017-07-09T14:28:41.453Z,82.40
2017-07-09T14:31:09.825Z,82.40
2017-07-09T14:33:38.176Z,82.70
2017-07-09T14:36:06.712Z,82.20
2017-07-09T14:38:35.821Z,84.30
2017-07-09T14:41:07.102Z,84.40
2017-07-09T14:43:35.405Z,80.10
2017-07-09T14:46:03.787Z,81.00
2017-07-09T14:48:32.111Z,82.50
2017-07-09T14:51:00.478Z,82.40
2017-07-09T14:53:28.841Z,85.60
2017-07-09T14:55:57.207Z,84.60
2017-07-09T14:58:25.667Z,83.80
2017-07-09T15:00:53.987Z,82.00
2017-07-09T15:03:22.307Z,79.40
2017-07-09T15:05:50.656Z,78.00
2017-07-09T15:08:19.016Z,78.70
2017-07-09T15:10:47.373Z,79.00
2017-07-09T15:13:15.797Z,81.40
2017-07-09T15:15:44.091Z,79.20
2017-07-09T15:18:12.461Z,81.50
2017-07-09T15:20:40.843Z,82.00
2017-07-09T15:23:09.165Z,82.70
2017-07-09T15:25:37.565Z,82.80
2017-07-09T15:28:05.986Z,83.50
2017-07-09T15:30:34.356Z,84.30
2017-07-09T15:33:02.879Z,85.30
2017-07-09T15:35:31.265Z,85.80
2017-07-09T15:37:59.635Z,87.20
2017-07-09T15:40:28.017Z,88.90
2017-07-09T15:42:56.392Z,89.20
2017-07-09T15:45:24.708Z,89.40
2017-07-09T15:47:53.064Z,89.30
2017-07-09T15:50:21.423Z,90.00
2017-07-09T15:52:49.774Z,89.40
2017-07-09T15:55:18.182Z,88.30
2017-07-09T15:57:46.561Z,89.10
2017-07-09T16:00:14.952Z,88.30
2017-07-09T16:02:43.358Z,88.80
2017-07-09T16:05:11.664Z,86.90
2017-07-09T16:07:40.058Z,86.40
2017-07-09T16:10:08.418Z,85.10
2017-07-09T16:12:36.947Z,82.60
2017-07-09T16:15:05.321Z,83.80
2017-07-09T16:17:33.723Z,83.20
2017-07-09T16:20:02.085Z,82.10
2017-07-09T16:22:30.440Z,82.80
2017-07-09T16:24:58.732Z,81.60
2017-07-09T16:27:27.069Z,81.00
2017-07-09T16:29:55.415Z,80.10
2017-07-09T16:32:23.739Z,78.70
2017-07-09T16:34:52.093Z,80.50
2017-07-09T16:37:20.471Z,79.10
2017-07-09T16:39:48.933Z,80.10
2017-07-09T16:42:17.380Z,81.00
2017-07-09T16:44:45.781Z,84.10
2017-07-09T16:47:14.194Z,81.60
2017-07-09T16:49:43.393Z,83.50
2017-07-09T16:52:12.581Z,84.40
2017-07-09T16:54:40.990Z,84.40
2017-07-09T16:57:09.381Z,84.50
2017-07-09T16:59:37.803Z,86.60
2017-07-09T17:02:06.252Z,88.30
2017-07-09T17:04:34.740Z,88.70
2017-07-09T17:07:08.181Z,87.40
2017-07-09T17:09:36.599Z,87.80
2017-07-09T17:12:04.908Z,89.50
2017-07-09T17:14:33.247Z,90.40
2017-07-09T17:17:01.609Z,90.20
2017-07-09T17:19:29.913Z,90.00
2017-07-09T17:21:58.268Z,90.60
2017-07-09T17:24:26.693Z,91.00
2017-07-09T17:26:55.035Z,91.10
2017-07-09T17:29:23.387Z,91.10
2017-07-09T17:31:51.787Z,91.30
2017-07-09T17:34:20.095Z,91.20
2017-07-09T17:36:48.446Z,91.90
2017-07-09T17:39:16.800Z,91.90
2017-07-09T17:41:45.145Z,91.60
2017-07-09T17:44:13.510Z,92.60
2017-07-09T17:46:41.809Z,92.40
2017-07-09T17:49:10.128Z,92.80
2017-07-09T17:51:38.473Z,92.90
2017-07-09T17:54:06.803Z,92.20
2017-07-09T17:56:35.152Z,92.40
2017-07-09T17:59:04.441Z,92.30
2017-07-09T18:01:32.738Z,92.90
2017-07-09T18:04:01.039Z,92.90
2017-07-09T18:06:29.393Z,93.30
2017-07-09T18:08:57.708Z,92.80
2017-07-09T18:11:26.024Z,93.20
2017-07-09T18:13:54.372Z,93.60
2017-07-09T18:16:23.443Z,94.20
2017-07-09T18:18:51.784Z,94.20
2017-07-09T18:21:20.385Z,94.00
2017-07-09T18:23:48.728Z,94.20
2017-07-09T18:26:17.099Z,94.60
2017-07-09T18:28:45.664Z,94.60
2017-07-09T18:31:14.262Z,94.90
2017-07-09T18:33:42.596Z,94.80
2017-07-09T18:36:10.911Z,95.20
2017-07-09T18:38:39.252Z,94.70
2017-07-09T18:41:07.779Z,94.90
2017-07-09T18:43:36.205Z,95.20
2017-07-09T18:46:04.504Z,94.50
2017-07-09T18:48:32.827Z,94.60
2017-07-09T18:51:01.161Z,94.80
2017-07-09T18:53:30.283Z,96.00
2017-07-09T18:55:58.628Z,96.00
2017-07-09T18:58:26.981Z,96.40
2017-07-09T19:00:55.323Z,96.10
2017-07-09T19:03:24.414Z,96.70
2017-07-09T19:05:52.752Z,96.60
2017-07-09T19:08:21.064Z,96.60
2017-07-09T19:10:49.401Z,96.90
2017-07-09T19:13:17.712Z,97.40
2017-07-09T19:15:46.116Z,97.60
2017-07-09T19:18:14.412Z,97.70
2017-07-09T19:20:42.773Z,97.10
2017-07-09T19:23:12.057Z,97.30
2017-07-09T19:25:40.354Z,97.30
2017-07-09T19:28:08.699Z,97.70
2017-07-09T19:30:37.044Z,97.80
2017-07-09T19:33:05.344Z,97.80
2017-07-09T19:35:34.589Z,98.60
2017-07-09T19:38:02.924Z,98.50
2017-07-09T19:40:31.224Z,98.80
2017-07-09T19:42:59.572Z,99.10
2017-07-09T19:45:27.869Z,99.40
2017-07-09T19:47:56.245Z,99.80
2017-07-09T19:50:24.553Z,99.20
2017-07-09T19:52:52.855Z,99.90
2017-07-09T19:55:21.208Z,98.90
2017-07-09T19:57:50.037Z,98.80
2017-07-09T20:00:18.380Z,98.80
2017-07-09T20:02:46.743Z,98.80
2017-07-09T20:05:15.089Z,99.20
2017-07-09T20:07:44.703Z,99.70
2017-07-09T20:10:13.155Z,99.90
2017-07-09T20:12:41.460Z,99.90
2017-07-09T20:15:10.584Z,99.90
2017-07-09T20:17:39.196Z,99.90
2017-07-09T20:20:07.555Z,99.90
2017-07-09T20:22:35.912Z,99.90
2017-07-09T20:25:04.316Z,99.90
2017-07-09T20:27:32.677Z,99.90
2017-07-09T20:30:00.982Z,99.90
2017-07-09T20:32:29.329Z,99.90
2017-07-09T20:34:57.632Z,99.90
2017-07-09T20:37:26.004Z,99.90
2017-07-09T20:39:54.363Z,99.90
2017-07-09T20:42:29.248Z,99.90
2017-07-09T20:44:57.601Z,99.90
2017-07-09T20:47:25.915Z,99.90
2017-07-09T20:49:54.289Z,99.90
2017-07-09T20:52:22.652Z,99.90
2017-07-09T20:54:51.592Z,99.90
2017-07-09T20:57:20.075Z,99.90
2017-07-09T20:59:49.150Z,99.90
2017-07-09T21:02:17.452Z,99.90
2017-07-09T21:04:45.802Z,99.90
2017-07-09T21:07:14.265Z,99.90
2017-07-09T21:09:42.722Z,99.90
2017-07-09T21:12:11.016Z,99.90
2017-07-09T21:14:39.425Z,99.90
2017-07-09T21:17:08.539Z,99.90
2017-07-09T21:19:37.613Z,99.90
2017-07-09T21:22:05.964Z,99.90
2017-07-09T21:24:34.280Z,99.90
2017-07-09T21:27:02.631Z,99.90
2017-07-09T21:29:31.106Z,99.90
2017-07-09T21:31:59.900Z,99.90
2017-07-09T21:34:28.205Z,99.90
2017-07-09T21:36:59.821Z,99.90
2017-07-09T21:39:28.129Z,99.90
2017-07-09T21:41:56.432Z,99.90
2017-07-09T21:44:24.780Z,99.90
2017-07-09T21:46:53.093Z,99.90
2017-07-09T21:49:21.952Z,99.90
2017-07-09T21:51:50.265Z,99.90
2017-07-09T21:54:19.970Z,99.90
2017-07-09T21:56:48.288Z,99.90
2017-07-09T21:59:16.646Z,99.90
2017-07-09T22:01:44.947Z,99.90
2017-07-09T22:04:13.500Z,99.90
2017-07-09T22:06:42.593Z,99.90
2017-07-09T22:09:10.906Z,99.90
2017-07-09T22:11:40.023Z,99.90
2017-07-09T22:14:08.348Z,99.90
2017-07-09T22:16:36.707Z,99.90
2017-07-09T22:19:07.109Z,99.90
2017-07-09T22:21:35.569Z,99.90
2017-07-09T22:24:03.916Z,99.90
2017-07-09T22:26:32.224Z,99.90
2017-07-09T22:29:00.595Z,99.90
2017-07-09T22:31:28.912Z,99.90
2017-07-09T22:33:57.236Z,99.90
2017-07-09T22:36:25.588Z,99.90
2017-07-09T22:38:53.943Z,99.90
2017-07-09T22:41:22.294Z,99.90
2017-07-09T22:43:50.643Z,99.90
2017-07-09T22:46:18.955Z,99.90
2017-07-09T22:48:47.320Z,99.90
2017-07-09T22:51:16.451Z,99.90
2017-07-09T22:53:44.768Z,99.90
2017-07-09T22:56:13.952Z,99.90
2017-07-09T22:58:42.309Z,99.90
2017-07-09T23:01:10.624Z,99.90
2017-07-09T23:03:38.979Z,99.90
2017-07-09T23:06:07.349Z,99.90
2017-07-09T23:08:36.910Z,99.90
2017-07-09T23:11:06.400Z,99.90
2017-07-09T23:13:34.743Z,99.90
2017-07-09T23:16:03.097Z,99.90
2017-07-09T23:18:31.394Z,99.90
2017-07-09T23:21:00.507Z,99.90
2017-07-09T23:23:29.631Z,99.90
2017-07-09T23:25:57.947Z,99.90
2017-07-09T23:28:26.384Z,99.90
2017-07-09T23:30:55.456Z,99.90
2017-07-09T23:33:23.785Z,99.90
2017-07-09T23:35:52.136Z,99.90
2017-07-09T23:38:20.467Z,99.90
2017-07-09T23:40:49.587Z,99.90
2017-07-09T23:43:17.942Z,99.90
2017-07-09T23:45:46.249Z,99.90
2017-07-09T23:48:14.594Z,99.90
2017-07-09T23:50:42.936Z,99.90
2017-07-09T23:53:11.294Z,99.90
2017-07-09T23:55:39.591Z,99.90
2017-07-09T23:58:08.144Z,99.90
