createdAt,value
2018-07-10T00:02:39.212Z,98188.00
2018-07-10T00:06:25.445Z,98182.00
2018-07-10T00:09:18.403Z,98181.00
2018-07-10T00:11:48.426Z,98179.00
2018-07-10T00:14:18.524Z,98176.00
2018-07-10T00:16:48.332Z,98170.00
2018-07-10T00:19:18.409Z,98172.00
2018-07-10T00:21:48.475Z,98163.00
2018-07-10T00:24:18.529Z,98158.00
2018-07-10T00:26:48.577Z,98154.00
2018-07-10T00:29:18.658Z,98147.00
2018-07-10T00:31:48.726Z,98145.00
2018-07-10T00:34:18.915Z,98143.00
2018-07-10T00:36:48.947Z,98145.00
2018-07-10T00:39:19.046Z,98140.00
2018-07-10T00:41:49.992Z,98145.00
2018-07-10T00:44:20.059Z,98142.00
2018-07-10T00:46:50.208Z,98148.00
2018-07-10T00:49:20.356Z,98144.00
2018-07-10T00:51:50.518Z,98141.00
2018-07-10T00:54:20.589Z,98139.00
2018-07-10T00:56:50.594Z,98143.00
2018-07-10T00:59:20.698Z,98143.00
2018-07-10T01:01:50.820Z,98139.00
2018-07-10T01:04:20.934Z,98128.00
2018-07-10T01:06:50.988Z,98127.00
2018-07-10T01:09:21.104Z,98122.00
2018-07-10T01:11:51.377Z,98121.00
2018-07-10T01:14:21.467Z,98124.00
2018-07-10T01:16:51.634Z,98119.00
2018-07-10T01:19:21.739Z,98116.00
2018-07-10T01:21:51.920Z,98116.00
2018-07-10T01:24:21.994Z,98111.00
2018-07-10T01:26:52.116Z,98109.00
2018-07-10T01:29:27.633Z,98103.00
2018-07-10T01:31:57.940Z,98104.00
2018-07-10T01:34:28.093Z,98099.00
2018-07-10T01:36:58.263Z,98091.00
2018-07-10T01:39:28.476Z,98085.00
2018-07-10T01:41:58.764Z,98086.00
2018-07-10T01:44:28.988Z,98081.00
2018-07-10T01:46:59.299Z,98083.00
2018-07-10T01:49:29.537Z,98088.00
2018-07-10T01:51:59.671Z,98096.00
2018-07-10T01:54:29.741Z,98091.00
2018-07-10T01:56:59.884Z,98093.00
2018-07-10T01:59:30.321Z,98098.00
2018-07-10T02:02:00.566Z,98093.00
2018-07-10T02:04:30.798Z,98097.00
2018-07-10T02:07:00.972Z,98087.00
2018-07-10T02:09:31.192Z,98084.00
2018-07-10T02:12:01.425Z,98077.00
2018-07-10T02:14:31.542Z,98076.00
2018-07-10T02:17:01.387Z,98070.00
2018-07-10T02:19:31.478Z,98064.00
2018-07-10T02:22:01.299Z,98061.00
2018-07-10T02:24:31.329Z,98060.00
2018-07-10T02:27:01.568Z,98061.00
2018-07-10T02:29:31.897Z,98063.00
2018-07-10T02:32:02.137Z,98060.00
2018-07-10T02:34:32.627Z,98064.00
2018-07-10T02:37:05.829Z,98060.00
2018-07-10T02:39:36.107Z,98058.00
2018-07-10T02:42:06.372Z,98053.00
2018-07-10T02:44:36.938Z,98046.00
2018-07-10T02:47:07.163Z,98044.00
2018-07-10T02:49:37.317Z,98042.00
2018-07-10T02:52:09.191Z,98040.00
2018-07-10T02:54:43.699Z,98048.00
2018-07-10T02:57:17.171Z,98047.00
2018-07-10T02:59:48.143Z,98043.00
2018-07-10T03:02:23.412Z,98047.00
2018-07-10T03:04:59.921Z,98053.00
2018-07-10T03:07:31.759Z,98044.00
2018-07-10T03:10:02.705Z,98041.00
2018-07-10T03:12:34.585Z,98040.00
2018-07-10T03:15:11.199Z,98028.00
2018-07-10T03:17:41.960Z,98034.00
2018-07-10T03:20:12.081Z,98041.00
2018-07-10T03:22:42.989Z,98039.00
2018-07-10T03:25:13.270Z,98046.00
2018-07-10T03:27:43.603Z,98051.00
2018-07-10T03:30:13.865Z,98051.00
2018-07-10T03:32:44.603Z,98055.00
2018-07-10T03:35:14.987Z,98049.00
2018-07-10T03:37:45.097Z,98047.00
2018-07-10T03:40:15.395Z,98046.00
2018-07-10T03:42:46.137Z,98047.00
2018-07-10T03:45:17.023Z,98043.00
2018-07-10T03:47:48.019Z,98041.00
2018-07-10T03:50:18.203Z,98036.00
2018-07-10T03:52:48.617Z,98033.00
2018-07-10T03:55:20.561Z,98031.00
2018-07-10T03:57:54.891Z,98032.00
2018-07-10T04:00:25.711Z,98033.00
2018-07-10T04:02:56.511Z,98032.00
2018-07-10T04:05:26.759Z,98030.00
2018-07-10T04:07:58.147Z,98033.00
2018-07-10T04:10:34.869Z,98028.00
2018-07-10T04:13:22.304Z,98032.00
2018-07-10T04:16:01.529Z,98040.00
2018-07-10T04:18:33.570Z,98042.00
2018-07-10T04:21:12.961Z,98040.00
2018-07-10T04:23:45.606Z,98038.00
2018-07-10T04:26:20.300Z,98038.00
2018-07-10T04:29:07.167Z,98037.00
2018-07-10T04:31:58.082Z,98034.00
2018-07-10T04:34:31.192Z,98033.00
2018-07-10T04:37:10.640Z,98036.00
2018-07-10T04:39:42.832Z,98038.00
2018-07-10T04:42:41.092Z,98036.00
2018-07-10T04:45:14.085Z,98038.00
2018-07-10T04:47:52.282Z,98036.00
2018-07-10T04:50:47.075Z,98039.00
2018-07-10T04:53:30.837Z,98046.00
2018-07-10T04:56:01.144Z,98044.00
2018-07-10T04:58:31.420Z,98039.00
2018-07-10T05:01:03.956Z,98037.00
2018-07-10T05:03:34.768Z,98028.00
2018-07-10T05:06:07.070Z,98025.00
2018-07-10T05:08:37.808Z,98018.00
2018-07-10T05:11:07.966Z,98018.00
2018-07-10T05:13:38.338Z,98019.00
2018-07-10T05:16:08.610Z,98021.00
2018-07-10T05:18:38.802Z,98015.00
2018-07-10T05:21:15.390Z,98007.00
2018-07-10T05:23:46.875Z,98003.00
2018-07-10T05:26:18.118Z,98002.00
2018-07-10T05:28:52.830Z,98004.00
2018-07-10T05:31:23.722Z,98012.00
2018-07-10T05:33:53.886Z,98007.00
2018-07-10T05:36:24.904Z,98006.00
2018-07-10T05:39:07.939Z,98005.00
2018-07-10T05:41:47.350Z,98012.00
2018-07-10T05:44:22.182Z,98015.00
2018-07-10T05:46:53.370Z,98023.00
2018-07-10T05:49:23.637Z,98026.00
2018-07-10T05:51:53.861Z,98018.00
2018-07-10T05:54:26.157Z,98020.00
2018-07-10T05:56:56.345Z,98017.00
2018-07-10T05:59:26.413Z,98015.00
2018-07-10T06:01:57.465Z,98013.00
2018-07-10T06:04:27.800Z,98017.00
2018-07-10T06:06:58.694Z,98014.00
2018-07-10T06:09:28.908Z,98021.00
2018-07-10T06:11:59.120Z,98025.00
2018-07-10T06:14:29.336Z,98020.00
2018-07-10T06:16:59.526Z,98013.00
2018-07-10T06:19:29.742Z,98015.00
2018-07-10T06:21:59.966Z,98018.00
2018-07-10T06:24:30.660Z,98018.00
2018-07-10T06:27:03.491Z,98017.00
2018-07-10T06:30:38.098Z,98018.00
2018-07-10T06:33:29.544Z,98023.00
2018-07-10T06:36:12.619Z,98026.00
2018-07-10T06:38:48.194Z,98023.00
2018-07-10T06:41:18.726Z,98020.00
2018-07-10T06:43:56.075Z,98020.00
2018-07-10T06:46:42.102Z,98020.00
2018-07-10T06:49:33.638Z,98015.00
2018-07-10T06:52:16.702Z,98021.00
2018-07-10T06:55:20.686Z,98027.00
2018-07-10T06:57:55.686Z,98019.00
2018-07-10T07:00:26.744Z,98025.00
2018-07-10T07:02:57.027Z,98028.00
2018-07-10T07:05:27.186Z,98024.00
2018-07-10T07:07:57.493Z,98018.00
2018-07-10T07:10:27.746Z,98022.00
2018-07-10T07:12:58.132Z,98024.00
2018-07-10T07:15:28.299Z,98026.00
2018-07-10T07:17:58.304Z,98027.00
2018-07-10T07:20:28.012Z,98028.00
2018-07-10T07:22:58.219Z,98030.00
2018-07-10T07:25:28.472Z,98036.00
2018-07-10T07:27:58.509Z,98031.00
2018-07-10T07:30:28.813Z,98038.00
2018-07-10T07:32:59.077Z,98037.00
2018-07-10T07:35:29.827Z,98041.00
2018-07-10T07:38:00.051Z,98033.00
2018-07-10T07:40:30.181Z,98038.00
2018-07-10T07:43:00.405Z,98036.00
2018-07-10T07:45:30.808Z,98045.00
2018-07-10T07:48:02.121Z,98047.00
2018-07-10T07:50:32.395Z,98044.00
2018-07-10T07:53:07.644Z,98044.00
2018-07-10T07:55:37.827Z,98048.00
2018-07-10T07:58:08.083Z,98045.00
2018-07-10T08:00:38.299Z,98044.00
2018-07-10T08:03:08.477Z,98039.00
2018-07-10T08:05:38.587Z,98036.00
2018-07-10T08:08:08.785Z,98037.00
2018-07-10T08:10:39.035Z,98037.00
2018-07-10T08:13:09.237Z,98034.00
2018-07-10T08:15:39.398Z,98027.00
2018-07-10T08:18:09.692Z,98036.00
2018-07-10T08:20:39.868Z,98033.00
2018-07-10T08:23:10.983Z,98039.00
2018-07-10T08:25:41.107Z,98038.00
2018-07-10T08:28:11.895Z,98040.00
2018-07-10T08:30:42.209Z,98039.00
2018-07-10T08:33:13.423Z,98039.00
2018-07-10T08:35:43.599Z,98044.00
2018-07-10T08:38:32.353Z,98049.00
2018-07-10T08:41:02.592Z,98047.00
2018-07-10T08:43:33.154Z,98047.00
2018-07-10T08:46:03.587Z,98043.00
2018-07-10T08:48:33.788Z,98045.00
2018-07-10T08:51:04.009Z,98048.00
2018-07-10T08:53:34.087Z,98042.00
2018-07-10T08:56:04.707Z,98044.00
2018-07-10T08:58:34.897Z,98047.00
2018-07-10T09:01:05.133Z,98049.00
2018-07-10T09:03:35.586Z,98047.00
2018-07-10T09:06:05.827Z,98053.00
2018-07-10T09:08:35.992Z,98045.00
2018-07-10T09:11:06.426Z,98050.00
2018-07-10T09:13:36.522Z,98052.00
2018-07-10T09:16:06.703Z,98047.00
2018-07-10T09:18:36.956Z,98046.00
2018-07-10T09:21:07.079Z,98038.00
2018-07-10T09:23:37.201Z,98041.00
2018-07-10T09:26:08.078Z,98041.00
2018-07-10T09:28:39.064Z,98039.00
2018-07-10T09:31:09.357Z,98032.00
2018-07-10T09:33:39.521Z,98036.00
2018-07-10T09:36:09.703Z,98044.00
2018-07-10T09:38:39.765Z,98049.00
2018-07-10T09:41:10.066Z,98059.00
2018-07-10T09:43:41.790Z,98058.00
2018-07-10T09:46:12.269Z,98068.00
2018-07-10T09:48:42.623Z,98075.00
2018-07-10T09:51:12.962Z,98074.00
2018-07-10T09:53:43.207Z,98075.00
2018-07-10T09:56:13.475Z,98073.00
2018-07-10T09:58:43.826Z,98071.00
2018-07-10T10:01:19.309Z,98075.00
2018-07-10T10:03:49.428Z,98074.00
2018-07-10T10:06:19.537Z,98070.00
2018-07-10T10:08:49.733Z,98067.00
2018-07-10T10:11:19.892Z,98071.00
2018-07-10T10:13:50.266Z,98067.00
2018-07-10T10:16:21.008Z,98074.00
2018-07-10T10:18:53.375Z,98073.00
2018-07-10T10:21:24.691Z,98071.00
2018-07-10T10:23:55.686Z,98072.00
2018-07-10T10:26:27.074Z,98075.00
2018-07-10T10:28:57.572Z,98069.00
2018-07-10T10:31:27.855Z,98072.00
2018-07-10T10:33:58.026Z,98072.00
2018-07-10T10:36:28.188Z,98068.00
2018-07-10T10:38:58.438Z,98064.00
2018-07-10T10:41:29.803Z,98057.00
2018-07-10T10:44:00.321Z,98061.00
2018-07-10T10:46:30.747Z,98056.00
2018-07-10T10:49:01.096Z,98047.00
2018-07-10T10:51:31.446Z,98047.00
2018-07-10T10:54:02.368Z,98043.00
2018-07-10T10:56:32.742Z,98038.00
2018-07-10T10:59:03.295Z,98036.00
2018-07-10T11:01:33.609Z,98031.00
2018-07-10T11:04:03.770Z,98029.00
2018-07-10T11:06:33.871Z,98037.00
2018-07-10T11:09:05.360Z,98032.00
2018-07-10T11:11:35.522Z,98033.00
2018-07-10T11:14:05.783Z,98028.00
2018-07-10T11:16:37.468Z,98026.00
2018-07-10T11:19:14.733Z,98027.00
2018-07-10T11:22:22.605Z,98034.00
2018-07-10T11:25:05.847Z,98037.00
2018-07-10T11:27:54.513Z,98040.00
2018-07-10T11:30:24.753Z,98044.00
2018-07-10T11:32:55.011Z,98032.00
2018-07-10T11:35:25.511Z,98034.00
2018-07-10T11:37:56.285Z,98034.00
2018-07-10T11:40:26.830Z,98028.00
2018-07-10T11:42:56.952Z,98032.00
2018-07-10T11:45:27.305Z,98038.00
2018-07-10T11:47:58.609Z,98041.00
2018-07-10T11:50:28.899Z,98043.00
2018-07-10T11:53:00.986Z,98043.00
2018-07-10T11:55:31.439Z,98037.00
2018-07-10T11:58:03.042Z,98043.00
2018-07-10T12:00:33.874Z,98048.00
2018-07-10T12:03:06.617Z,98045.00
2018-07-10T12:05:39.133Z,98039.00
2018-07-10T12:08:09.308Z,98041.00
2018-07-10T12:10:40.020Z,98037.00
2018-07-10T12:13:10.889Z,98035.00
2018-07-10T12:15:41.557Z,98030.00
2018-07-10T12:18:15.865Z,98031.00
2018-07-10T12:20:46.127Z,98033.00
2018-07-10T12:23:16.674Z,98029.00
2018-07-10T12:25:47.566Z,98030.00
2018-07-10T12:28:17.816Z,98031.00
2018-07-10T12:30:48.143Z,98023.00
2018-07-10T12:33:19.039Z,98023.00
2018-07-10T12:35:49.244Z,98021.00
2018-07-10T12:38:19.471Z,98019.00
2018-07-10T12:40:49.748Z,98026.00
2018-07-10T12:43:20.165Z,98029.00
2018-07-10T12:45:50.340Z,98027.00
2018-07-10T12:48:20.539Z,98023.00
2018-07-10T12:50:50.728Z,98024.00
2018-07-10T12:53:21.097Z,98028.00
2018-07-10T12:55:51.263Z,98029.00
2018-07-10T12:58:22.010Z,98030.00
2018-07-10T13:00:52.239Z,98029.00
2018-07-10T13:03:24.015Z,98029.00
2018-07-10T13:05:55.983Z,98037.00
2018-07-10T13:08:26.215Z,98028.00
2018-07-10T13:10:56.335Z,98029.00
2018-07-10T13:13:26.540Z,98025.00
2018-07-10T13:15:56.724Z,98027.00
2018-07-10T13:18:30.766Z,98030.00
2018-07-10T13:21:01.015Z,98021.00
2018-07-10T13:23:31.283Z,98022.00
2018-07-10T13:26:01.466Z,98023.00
2018-07-10T13:28:31.593Z,98030.00
2018-07-10T13:31:01.762Z,98028.00
2018-07-10T13:33:32.007Z,98028.00
2018-07-10T13:36:02.240Z,98024.00
2018-07-10T13:38:32.385Z,98013.00
2018-07-10T13:41:03.387Z,98022.00
2018-07-10T13:43:34.320Z,98025.00
2018-07-10T13:46:04.634Z,98024.00
2018-07-10T13:48:34.822Z,98024.00
2018-07-10T13:51:04.908Z,98022.00
2018-07-10T13:53:35.103Z,98029.00
2018-07-10T13:56:05.286Z,98027.00
2018-07-10T13:58:35.966Z,98026.00
2018-07-10T14:01:09.122Z,98031.00
2018-07-10T14:03:39.445Z,98026.00
2018-07-10T14:06:09.576Z,98024.00
2018-07-10T14:08:44.700Z,98025.00
2018-07-10T14:11:16.037Z,98023.00
2018-07-10T14:13:46.311Z,98022.00
2018-07-10T14:16:16.527Z,98024.00
2018-07-10T14:18:50.083Z,98020.00
2018-07-10T14:21:21.219Z,98016.00
2018-07-10T14:23:51.580Z,98015.00
2018-07-10T14:26:22.656Z,98016.00
2018-07-10T14:28:53.367Z,98017.00
2018-07-10T14:31:23.691Z,98017.00
2018-07-10T14:33:53.902Z,98020.00
2018-07-10T14:36:24.105Z,98022.00
2018-07-10T14:38:54.425Z,98023.00
2018-07-10T14:41:25.067Z,98018.00
2018-07-10T14:43:55.343Z,98016.00
2018-07-10T14:46:26.216Z,98023.00
2018-07-10T14:49:00.392Z,98021.00
2018-07-10T14:51:48.301Z,98019.00
2018-07-10T14:54:18.652Z,98018.00
2018-07-10T14:56:49.364Z,98012.00
2018-07-10T14:59:19.551Z,98007.00
2018-07-10T15:01:49.702Z,98000.00
2018-07-10T15:04:19.911Z,97999.00
2018-07-10T15:06:50.295Z,97987.00
2018-07-10T15:09:20.466Z,97991.00
2018-07-10T15:11:50.622Z,97983.00
2018-07-10T15:14:20.706Z,97997.00
2018-07-10T15:16:56.114Z,97996.00
2018-07-10T15:19:26.285Z,97980.00
2018-07-10T15:21:56.571Z,97984.00
2018-07-10T15:24:27.366Z,97974.00
2018-07-10T15:26:58.158Z,97968.00
2018-07-10T15:29:30.342Z,97969.00
2018-07-10T15:32:01.099Z,97973.00
2018-07-10T15:34:31.366Z,97967.00
2018-07-10T15:37:01.970Z,97968.00
2018-07-10T15:39:32.281Z,97969.00
2018-07-10T15:42:04.120Z,97973.00
2018-07-10T15:44:34.241Z,97963.00
2018-07-10T15:47:04.542Z,97963.00
2018-07-10T15:49:34.677Z,97967.00
2018-07-10T15:52:05.370Z,97967.00
2018-07-10T15:54:35.470Z,97963.00
2018-07-10T15:57:05.743Z,97960.00
2018-07-10T15:59:35.928Z,97960.00
2018-07-10T16:02:06.187Z,97961.00
2018-07-10T16:04:36.380Z,97958.00
2018-07-10T16:07:06.637Z,97955.00
2018-07-10T16:09:37.627Z,97953.00
2018-07-10T16:12:08.055Z,97950.00
2018-07-10T16:14:39.630Z,97945.00
2018-07-10T16:17:24.187Z,97948.00
2018-07-10T16:20:05.427Z,97941.00
2018-07-10T16:22:38.079Z,97943.00
2018-07-10T16:25:29.071Z,97945.00
2018-07-10T16:28:02.903Z,97947.00
2018-07-10T16:30:34.611Z,97950.00
2018-07-10T16:33:05.145Z,97953.00
2018-07-10T16:35:35.654Z,97954.00
2018-07-10T16:38:05.820Z,97952.00
2018-07-10T16:40:35.969Z,97953.00
2018-07-10T16:43:12.133Z,97950.00
2018-07-10T16:45:43.238Z,97946.00
2018-07-10T16:49:33.744Z,97953.00
2018-07-10T16:53:14.177Z,97953.00
2018-07-10T16:55:44.399Z,97949.00
2018-07-10T16:58:14.596Z,97956.00
2018-07-10T17:00:45.878Z,97954.00
2018-07-10T17:03:16.194Z,97948.00
2018-07-10T17:05:47.041Z,97961.00
2018-07-10T17:08:17.491Z,97956.00
2018-07-10T17:10:47.659Z,97951.00
2018-07-10T17:13:19.323Z,97954.00
2018-07-10T17:15:50.205Z,97954.00
2018-07-10T17:18:20.814Z,97951.00
2018-07-10T17:20:50.898Z,97948.00
2018-07-10T17:23:21.719Z,97951.00
2018-07-10T17:25:52.035Z,97951.00
2018-07-10T17:28:22.327Z,97951.00
2018-07-10T17:30:52.553Z,97956.00
2018-07-10T17:33:23.190Z,97955.00
2018-07-10T17:35:53.688Z,97955.00
2018-07-10T17:38:24.142Z,97961.00
2018-07-10T17:40:54.333Z,97958.00
2018-07-10T17:43:25.160Z,97963.00
2018-07-10T17:45:55.325Z,97963.00
2018-07-10T17:48:25.444Z,97965.00
2018-07-10T17:50:56.537Z,97960.00
2018-07-10T17:53:26.819Z,97953.00
2018-07-10T17:55:57.278Z,97962.00
2018-07-10T17:58:29.259Z,97958.00
2018-07-10T18:00:59.623Z,97963.00
2018-07-10T18:03:29.780Z,97952.00
2018-07-10T18:05:59.884Z,97964.00
2018-07-10T18:08:30.178Z,97961.00
2018-07-10T18:11:00.678Z,97962.00
2018-07-10T18:13:30.859Z,97961.00
2018-07-10T18:16:01.143Z,97959.00
2018-07-10T18:18:31.433Z,97968.00
2018-07-10T18:21:02.515Z,97966.00
2018-07-10T18:23:32.850Z,97970.00
2018-07-10T18:26:03.119Z,97968.00
2018-07-10T18:28:33.312Z,97976.00
2018-07-10T18:31:03.462Z,97978.00
2018-07-10T18:33:33.644Z,97975.00
2018-07-10T18:36:04.422Z,97975.00
2018-07-10T18:38:35.110Z,97977.00
2018-07-10T18:41:05.963Z,97975.00
2018-07-10T18:43:36.130Z,97973.00
2018-07-10T18:46:06.322Z,97977.00
2018-07-10T18:48:36.646Z,97973.00
2018-07-10T18:51:06.970Z,97975.00
2018-07-10T18:53:37.332Z,97983.00
2018-07-10T18:56:07.502Z,97983.00
2018-07-10T18:59:19.859Z,97982.00
2018-07-10T19:02:27.504Z,97983.00
2018-07-10T19:05:05.570Z,97984.00
2018-07-10T19:07:39.928Z,97982.00
2018-07-10T19:10:10.335Z,97993.00
2018-07-10T19:12:42.053Z,97988.00
2018-07-10T19:15:12.416Z,97992.00
2018-07-10T19:17:42.631Z,97997.00
2018-07-10T19:20:13.984Z,97998.00
2018-07-10T19:22:54.323Z,98001.00
2018-07-10T19:25:24.601Z,97999.00
2018-07-10T19:27:58.098Z,98000.00
2018-07-10T19:30:48.413Z,98005.00
2018-07-10T19:33:18.784Z,98007.00
2018-07-10T19:35:49.043Z,98013.00
2018-07-10T19:38:19.329Z,98014.00
2018-07-10T19:40:49.445Z,98014.00
2018-07-10T19:43:20.860Z,98017.00
2018-07-10T19:45:51.033Z,98014.00
2018-07-10T19:48:21.301Z,98022.00
2018-07-10T19:50:51.566Z,98023.00
2018-07-10T19:53:21.970Z,98021.00
2018-07-10T19:55:52.271Z,98023.00
2018-07-10T19:58:31.100Z,98025.00
2018-07-10T20:02:09.254Z,98022.00
2018-07-10T20:05:00.937Z,98026.00
2018-07-10T20:07:40.413Z,98027.00
2018-07-10T20:10:18.421Z,98028.00
2018-07-10T20:13:13.643Z,98026.00
2018-07-10T20:16:04.955Z,98025.00
2018-07-10T20:18:55.000Z,98023.00
2018-07-10T20:21:47.307Z,98022.00
2018-07-10T20:24:20.464Z,98023.00
2018-07-10T20:27:03.624Z,98019.00
2018-07-10T20:31:50.199Z,98021.00
2018-07-10T20:34:29.042Z,98020.00
2018-07-10T20:36:59.412Z,98025.00
2018-07-10T20:39:40.160Z,98027.00
2018-07-10T20:42:10.362Z,98029.00
2018-07-10T20:45:01.082Z,98026.00
2018-07-10T20:48:06.489Z,98035.00
2018-07-10T20:50:55.354Z,98033.00
2018-07-10T20:53:46.733Z,98036.00
2018-07-10T20:56:36.732Z,98031.00
2018-07-10T20:59:24.648Z,98033.00
2018-07-10T21:02:00.247Z,98027.00
2018-07-10T21:04:37.816Z,98031.00
2018-07-10T21:07:19.651Z,98029.00
2018-07-10T21:10:00.454Z,98027.00
2018-07-10T21:12:44.241Z,98026.00
2018-07-10T21:15:22.663Z,98028.00
2018-07-10T21:20:24.958Z,98025.00
2018-07-10T21:24:18.604Z,98016.00
2018-07-10T21:27:07.603Z,98014.00
2018-07-10T21:30:54.148Z,98017.00
2018-07-10T21:34:06.285Z,98012.00
2018-07-10T21:39:01.206Z,98020.00
2018-07-10T21:41:56.029Z,98027.00
2018-07-10T21:45:42.473Z,98022.00
2018-07-10T21:48:46.734Z,98022.00
2018-07-10T21:51:17.802Z,98013.00
2018-07-10T21:53:48.429Z,98018.00
2018-07-10T21:56:18.399Z,98013.00
2018-07-10T21:58:50.148Z,98014.00
2018-07-10T22:01:48.402Z,98015.00
2018-07-10T22:04:19.657Z,98017.00
2018-07-10T22:06:52.125Z,98012.00
2018-07-10T22:09:25.676Z,98015.00
2018-07-10T22:11:57.176Z,98021.00
2018-07-10T22:14:27.368Z,98013.00
2018-07-10T22:16:58.119Z,98013.00
2018-07-10T22:19:29.471Z,98020.00
2018-07-10T22:21:59.628Z,98017.00
2018-07-10T22:24:29.831Z,98016.00
2018-07-10T22:27:00.469Z,98008.00
2018-07-10T22:29:36.055Z,98011.00
2018-07-10T22:32:11.636Z,98012.00
2018-07-10T22:34:44.053Z,98010.00
2018-07-10T22:37:14.928Z,98001.00
2018-07-10T22:39:45.292Z,98001.00
2018-07-10T22:42:15.510Z,98000.00
2018-07-10T22:44:53.658Z,98007.00
2018-07-10T22:47:32.260Z,98008.00
2018-07-10T22:50:07.394Z,98010.00
2018-07-10T22:52:46.370Z,98006.00
2018-07-10T22:55:19.507Z,98009.00
2018-07-10T22:57:51.229Z,98005.00
2018-07-10T23:00:36.248Z,97996.00
2018-07-10T23:03:22.063Z,98000.00
2018-07-10T23:05:53.435Z,97998.00
2018-07-10T23:08:34.156Z,97997.00
2018-07-10T23:11:07.682Z,97994.00
2018-07-10T23:13:40.741Z,97996.00
2018-07-10T23:16:10.850Z,97994.00
2018-07-10T23:18:42.828Z,97993.00
2018-07-10T23:21:15.937Z,97981.00
2018-07-10T23:23:46.249Z,97977.00
2018-07-10T23:26:18.755Z,97972.00
2018-07-10T23:28:55.082Z,97970.00
2018-07-10T23:31:29.100Z,97969.00
2018-07-10T23:34:18.769Z,97971.00
2018-07-10T23:36:54.656Z,97970.00
2018-07-10T23:40:04.419Z,97969.00
2018-07-10T23:42:36.735Z,97968.00
2018-07-10T23:45:22.263Z,97974.00
2018-07-10T23:47:53.794Z,97965.00
2018-07-10T23:50:30.111Z,97963.00
2018-07-10T23:53:11.818Z,97963.00
2018-07-10T23:55:45.729Z,97963.00
2018-07-10T23:58:17.335Z,97963.00
