createdAt,value
2023-04-04T00:01:19.497Z,7.56
2023-04-04T00:03:52.059Z,7.54
2023-04-04T00:06:21.024Z,7.59
2023-04-04T00:08:51.484Z,7.60
2023-04-04T00:11:20.107Z,7.61
2023-04-04T00:13:48.673Z,7.67
2023-04-04T00:16:17.634Z,7.72
2023-04-04T00:18:46.374Z,7.70
2023-04-04T00:21:14.988Z,7.65
2023-04-04T00:23:43.450Z,7.58
2023-04-04T00:26:13.491Z,7.51
2023-04-04T00:28:43.030Z,7.57
2023-04-04T00:31:11.841Z,7.65
2023-04-04T00:33:40.436Z,7.65
2023-04-04T00:36:09.159Z,7.64
2023-04-04T00:38:37.956Z,7.64
2023-04-04T00:41:07.985Z,7.67
2023-04-04T00:43:38.256Z,7.64
2023-04-04T00:46:11.481Z,7.66
2023-04-04T00:48:40.809Z,7.69
2023-04-04T00:51:09.357Z,7.67
2023-04-04T00:53:38.882Z,7.67
2023-04-04T00:56:10.685Z,7.57
2023-04-04T00:58:41.320Z,7.60
2023-04-04T01:01:11.349Z,7.65
2023-04-04T01:03:40.207Z,7.69
2023-04-04T01:06:10.574Z,7.67
2023-04-04T01:08:40.084Z,7.69
2023-04-04T01:11:09.160Z,7.70
2023-04-04T01:13:38.262Z,7.72
2023-04-04T01:16:09.087Z,7.72
2023-04-04T01:18:40.240Z,7.68
2023-04-04T01:21:12.693Z,7.70
2023-04-04T01:23:52.005Z,7.72
2023-04-04T01:26:24.067Z,7.68
2023-04-04T01:28:52.612Z,7.73
2023-04-04T01:31:27.693Z,7.66
2023-04-04T01:34:13.613Z,7.65
2023-04-04T01:36:49.585Z,7.60
2023-04-04T01:39:26.133Z,7.63
2023-04-04T01:41:58.766Z,7.64
2023-04-04T01:44:27.804Z,7.67
2023-04-04T01:46:57.592Z,7.69
2023-04-04T01:49:26.273Z,7.62
2023-04-04T01:51:55.714Z,7.61
2023-04-04T01:54:24.335Z,7.57
2023-04-04T01:56:53.555Z,7.57
2023-04-04T01:59:23.708Z,7.56
2023-04-04T02:01:54.436Z,7.61
2023-04-04T02:04:23.362Z,7.56
2023-04-04T02:06:53.036Z,7.60
2023-04-04T02:09:21.675Z,7.61
2023-04-04T02:11:51.365Z,7.59
2023-04-04T02:14:19.857Z,7.61
2023-04-04T02:16:50.210Z,7.61
2023-04-04T02:19:19.148Z,7.69
2023-04-04T02:21:47.600Z,7.60
2023-04-04T02:24:16.226Z,7.59
2023-04-04T02:26:45.796Z,7.47
2023-04-04T02:29:14.555Z,7.38
2023-04-04T02:31:44.140Z,7.41
2023-04-04T02:34:14.659Z,7.35
2023-04-04T02:36:43.334Z,7.41
2023-04-04T02:39:11.882Z,7.49
2023-04-04T02:41:41.938Z,7.44
2023-04-04T02:44:10.632Z,7.48
2023-04-04T02:46:40.134Z,7.51
2023-04-04T02:49:09.164Z,7.52
2023-04-04T02:51:39.899Z,7.50
2023-04-04T02:54:08.492Z,7.53
2023-04-04T02:56:38.672Z,7.59
2023-04-04T02:59:07.887Z,7.56
2023-04-04T03:01:36.667Z,7.59
2023-04-04T03:04:05.970Z,7.59
2023-04-04T03:06:35.031Z,7.60
2023-04-04T03:09:06.059Z,7.62
2023-04-04T03:11:34.707Z,7.61
2023-04-04T03:14:03.359Z,7.62
2023-04-04T03:16:32.173Z,7.61
2023-04-04T03:19:00.900Z,7.57
2023-04-04T03:21:29.497Z,7.55
2023-04-04T03:23:58.192Z,7.57
2023-04-04T03:26:29.911Z,7.59
2023-04-04T03:28:58.646Z,7.56
2023-04-04T03:31:27.684Z,7.56
2023-04-04T03:33:56.942Z,7.48
2023-04-04T03:36:25.506Z,7.48
2023-04-04T03:38:54.275Z,7.51
2023-04-04T03:41:22.856Z,7.50
2023-04-04T03:43:52.965Z,7.46
2023-04-04T03:46:22.005Z,7.49
2023-04-04T03:48:51.554Z,7.48
2023-04-04T03:51:25.653Z,7.49
2023-04-04T03:53:54.439Z,7.51
2023-04-04T03:56:23.047Z,7.51
2023-04-04T03:58:53.298Z,7.51
2023-04-04T04:01:21.954Z,7.49
2023-04-04T04:03:51.033Z,7.52
2023-04-04T04:06:21.087Z,7.51
2023-04-04T04:08:49.693Z,7.43
2023-04-04T04:11:18.531Z,7.42
2023-04-04T04:13:47.385Z,7.33
2023-04-04T04:16:17.593Z,7.34
2023-04-04T04:18:46.295Z,7.36
2023-04-04T04:21:14.911Z,7.37
2023-04-04T04:23:43.730Z,7.30
2023-04-04T04:26:12.355Z,7.27
2023-04-04T04:28:41.408Z,7.32
2023-04-04T04:31:11.408Z,7.28
2023-04-04T04:33:42.242Z,7.29
2023-04-04T04:36:11.678Z,7.36
2023-04-04T04:38:40.241Z,7.36
2023-04-04T04:41:09.115Z,7.42
2023-04-04T04:43:38.394Z,7.42
2023-04-04T04:46:09.126Z,7.43
2023-04-04T04:48:37.834Z,7.48
2023-04-04T04:51:08.350Z,7.50
2023-04-04T04:53:37.496Z,7.56
2023-04-04T04:56:06.359Z,7.63
2023-04-04T04:58:35.138Z,7.74
2023-04-04T05:01:03.704Z,7.83
2023-04-04T05:03:34.029Z,7.86
2023-04-04T05:06:02.736Z,7.88
2023-04-04T05:08:32.917Z,7.95
2023-04-04T05:11:03.330Z,7.95
2023-04-04T05:13:33.865Z,7.96
2023-04-04T05:16:02.514Z,7.96
2023-04-04T05:18:31.347Z,7.95
2023-04-04T05:21:00.349Z,7.94
2023-04-04T05:23:28.870Z,7.99
2023-04-04T05:25:58.933Z,7.96
2023-04-04T05:28:27.891Z,7.95
2023-04-04T05:30:57.473Z,7.96
2023-04-04T05:33:27.142Z,7.98
2023-04-04T05:35:56.484Z,7.87
2023-04-04T05:38:25.145Z,7.88
2023-04-04T05:40:55.733Z,7.88
2023-04-04T05:43:25.805Z,7.87
2023-04-04T05:45:54.997Z,7.89
2023-04-04T05:48:23.906Z,7.91
2023-04-04T05:50:52.606Z,7.90
2023-04-04T05:53:21.394Z,7.89
2023-04-04T05:55:53.609Z,8.05
2023-04-04T05:58:22.567Z,7.98
2023-04-04T06:00:52.778Z,8.03
2023-04-04T06:03:22.156Z,8.02
2023-04-04T06:05:54.130Z,8.01
2023-04-04T06:08:22.616Z,7.99
2023-04-04T06:10:51.465Z,8.01
2023-04-04T06:13:19.869Z,7.93
2023-04-04T06:15:48.535Z,8.03
2023-04-04T06:18:18.304Z,8.03
2023-04-04T06:20:46.691Z,8.06
2023-04-04T06:23:15.217Z,8.05
2023-04-04T06:25:43.929Z,8.06
2023-04-04T06:28:16.373Z,8.02
2023-04-04T06:30:45.576Z,8.01
2023-04-04T06:33:14.059Z,8.03
2023-04-04T06:35:44.046Z,8.03
2023-04-04T06:38:12.703Z,8.15
2023-04-04T06:40:41.270Z,8.14
2023-04-04T06:43:10.350Z,8.18
2023-04-04T06:45:39.146Z,8.09
2023-04-04T06:48:09.328Z,8.07
2023-04-04T06:50:38.262Z,8.08
2023-04-04T06:53:08.473Z,8.05
2023-04-04T06:55:37.805Z,8.07
2023-04-04T06:58:06.534Z,8.10
2023-04-04T07:00:35.506Z,8.14
2023-04-04T07:03:04.200Z,8.11
2023-04-04T07:05:33.585Z,8.16
2023-04-04T07:08:02.049Z,8.13
2023-04-04T07:10:31.958Z,8.19
2023-04-04T07:13:00.934Z,8.23
2023-04-04T07:15:29.498Z,8.32
2023-04-04T07:17:58.201Z,8.35
2023-04-04T07:20:27.436Z,8.37
2023-04-04T07:22:56.262Z,8.39
2023-04-04T07:25:25.085Z,8.43
2023-04-04T07:28:09.666Z,8.48
2023-04-04T07:30:41.285Z,8.58
2023-04-04T07:33:10.500Z,8.58
2023-04-04T07:35:39.384Z,8.61
2023-04-04T07:38:08.004Z,8.69
2023-04-04T07:40:36.716Z,8.78
2023-04-04T07:43:07.443Z,8.85
2023-04-04T07:45:35.990Z,8.85
2023-04-04T07:48:04.859Z,8.90
2023-04-04T07:50:33.869Z,8.83
2023-04-04T07:53:02.471Z,8.91
2023-04-04T07:55:31.016Z,8.96
2023-04-04T07:58:00.396Z,8.88
2023-04-04T08:00:30.599Z,8.91
2023-04-04T08:03:01.650Z,8.91
2023-04-04T08:05:30.655Z,8.95
2023-04-04T08:07:59.260Z,9.05
2023-04-04T08:10:27.720Z,9.17
2023-04-04T08:12:56.578Z,9.15
2023-04-04T08:15:25.307Z,9.19
2023-04-04T08:17:56.433Z,9.22
2023-04-04T08:20:25.495Z,9.23
2023-04-04T08:22:54.068Z,9.25
2023-04-04T08:25:23.364Z,9.31
2023-04-04T08:27:52.031Z,9.28
2023-04-04T08:30:20.869Z,9.39
2023-04-04T08:32:50.194Z,9.48
2023-04-04T08:35:20.979Z,9.63
2023-04-04T08:37:50.281Z,9.69
2023-04-04T08:40:18.892Z,9.79
2023-04-04T08:42:48.603Z,9.76
2023-04-04T08:45:20.079Z,9.73
2023-04-04T08:47:51.826Z,9.76
2023-04-04T08:50:23.486Z,9.75
2023-04-04T08:52:54.151Z,9.72
2023-04-04T08:55:23.490Z,9.75
2023-04-04T08:57:52.177Z,9.70
2023-04-04T09:00:21.741Z,9.67
2023-04-04T09:02:58.109Z,9.76
2023-04-04T09:05:29.518Z,9.82
2023-04-04T09:07:58.244Z,9.85
2023-04-04T09:10:28.552Z,9.97
2023-04-04T09:13:12.412Z,10.01
2023-04-04T09:15:48.215Z,10.00
2023-04-04T09:18:16.890Z,10.14
2023-04-04T09:20:47.737Z,10.22
2023-04-04T09:23:18.698Z,10.32
2023-04-04T09:28:22.800Z,10.51
2023-04-04T09:30:51.822Z,10.51
2023-04-04T09:33:24.318Z,10.54
2023-04-04T09:35:59.163Z,10.49
2023-04-04T09:38:30.149Z,10.44
2023-04-04T09:40:59.106Z,10.44
2023-04-04T09:43:30.988Z,10.51
2023-04-04T09:46:02.194Z,10.57
2023-04-04T09:48:33.115Z,10.64
2023-04-04T09:51:07.403Z,10.62
2023-04-04T09:53:37.972Z,10.66
2023-04-04T09:56:08.369Z,10.74
2023-04-04T09:58:39.113Z,10.78
2023-04-04T10:01:15.608Z,10.77
2023-04-04T10:03:44.921Z,10.83
2023-04-04T10:06:15.710Z,10.92
2023-04-04T10:08:45.595Z,10.92
2023-04-04T10:11:14.285Z,10.98
2023-04-04T10:13:44.923Z,11.03
2023-04-04T10:16:14.773Z,10.83
2023-04-04T10:18:43.569Z,10.69
2023-04-04T10:21:15.708Z,10.82
2023-04-04T10:23:47.956Z,11.02
2023-04-04T10:26:16.894Z,11.10
2023-04-04T10:28:45.754Z,11.13
2023-04-04T10:31:24.988Z,11.21
2023-04-04T10:34:06.376Z,11.34
2023-04-04T10:36:46.301Z,11.55
2023-04-04T10:39:31.227Z,11.50
2023-04-04T10:42:01.789Z,11.53
2023-04-04T10:44:34.190Z,11.61
2023-04-04T10:47:14.872Z,11.87
2023-04-04T10:49:45.158Z,11.81
2023-04-04T10:52:15.612Z,12.04
2023-04-04T10:54:46.708Z,12.23
2023-04-04T10:57:15.953Z,12.34
2023-04-04T11:00:02.625Z,12.33
2023-04-04T11:02:50.220Z,12.18
2023-04-04T11:05:24.015Z,12.03
2023-04-04T11:10:51.356Z,11.94
2023-04-04T11:13:26.792Z,11.93
2023-04-04T11:15:57.978Z,12.07
2023-04-04T11:18:48.056Z,12.25
2023-04-04T11:21:18.934Z,12.32
2023-04-04T11:24:24.080Z,12.15
2023-04-04T11:26:56.861Z,12.11
2023-04-04T11:29:52.810Z,12.01
2023-04-04T11:32:50.110Z,12.04
2023-04-04T11:35:21.868Z,12.05
2023-04-04T11:38:02.102Z,12.36
2023-04-04T11:40:39.445Z,12.32
2023-04-04T11:43:13.861Z,12.12
2023-04-04T11:45:46.677Z,12.11
2023-04-04T11:48:17.994Z,12.22
2023-04-04T11:50:51.807Z,12.51
2023-04-04T11:53:21.234Z,12.85
2023-04-04T11:55:53.532Z,13.14
2023-04-04T11:58:24.667Z,13.34
2023-04-04T12:00:53.204Z,12.79
2023-04-04T12:03:21.996Z,13.01
2023-04-04T12:05:51.401Z,13.71
2023-04-04T12:08:20.657Z,13.93
2023-04-04T12:10:49.136Z,14.30
2023-04-04T12:13:17.690Z,14.62
2023-04-04T12:15:50.702Z,14.58
2023-04-04T12:18:23.433Z,14.52
2023-04-04T12:20:53.216Z,14.60
2023-04-04T12:23:22.146Z,15.16
2023-04-04T12:25:55.050Z,15.33
2023-04-04T12:28:25.367Z,15.69
2023-04-04T12:30:57.453Z,15.80
2023-04-04T12:33:26.076Z,15.17
2023-04-04T12:35:56.484Z,15.03
2023-04-04T12:38:25.176Z,14.79
2023-04-04T12:40:54.383Z,14.51
2023-04-04T12:43:23.028Z,14.46
2023-04-04T12:45:53.536Z,14.35
2023-04-04T12:48:29.051Z,14.36
2023-04-04T12:50:59.228Z,14.38
2023-04-04T12:53:30.644Z,14.31
2023-04-04T12:56:06.830Z,14.02
2023-04-04T12:58:37.902Z,14.06
2023-04-04T13:01:07.450Z,14.40
2023-04-04T13:03:38.229Z,14.94
2023-04-04T13:06:13.909Z,15.08
2023-04-04T13:08:52.439Z,15.43
2023-04-04T13:11:22.304Z,15.56
2023-04-04T13:14:02.968Z,16.04
2023-04-04T13:16:33.430Z,15.95
2023-04-04T13:19:04.003Z,15.68
2023-04-04T13:21:32.674Z,15.39
2023-04-04T13:24:04.295Z,15.35
2023-04-04T13:26:33.079Z,15.51
2023-04-04T13:29:01.629Z,15.44
2023-04-04T13:31:30.163Z,15.08
2023-04-04T13:33:58.535Z,15.37
2023-04-04T13:36:28.709Z,15.68
2023-04-04T13:38:58.586Z,15.85
2023-04-04T13:41:27.266Z,15.92
2023-04-04T13:43:56.968Z,15.96
2023-04-04T13:46:25.964Z,15.61
2023-04-04T13:48:54.733Z,15.36
2023-04-04T13:51:24.801Z,15.41
2023-04-04T13:53:55.126Z,15.02
2023-04-04T13:56:24.085Z,15.69
2023-04-04T13:58:54.358Z,15.85
2023-04-04T14:01:24.231Z,15.84
2023-04-04T14:03:52.799Z,15.78
2023-04-04T14:06:21.677Z,15.59
2023-04-04T14:08:50.562Z,15.67
2023-04-04T14:11:22.052Z,15.81
2023-04-04T14:13:52.932Z,16.71
2023-04-04T14:16:22.141Z,16.89
2023-04-04T14:18:51.163Z,16.71
2023-04-04T14:21:19.980Z,16.23
2023-04-04T14:23:49.142Z,16.77
2023-04-04T14:26:17.891Z,17.23
2023-04-04T14:28:48.785Z,16.64
2023-04-04T14:31:17.398Z,16.99
2023-04-04T14:33:46.325Z,16.69
2023-04-04T14:36:14.751Z,17.27
2023-04-04T14:38:43.286Z,17.27
2023-04-04T14:41:11.780Z,17.35
2023-04-04T14:43:40.704Z,17.49
2023-04-04T14:46:13.939Z,16.94
2023-04-04T14:48:42.421Z,17.10
2023-04-04T14:51:11.205Z,17.80
2023-04-04T14:53:40.192Z,17.69
2023-04-04T14:56:09.142Z,17.59
2023-04-04T14:58:37.893Z,17.77
2023-04-04T15:01:08.724Z,17.82
2023-04-04T15:03:38.746Z,17.54
2023-04-04T15:06:07.871Z,16.95
2023-04-04T15:08:36.840Z,17.32
2023-04-04T15:11:05.696Z,17.16
2023-04-04T15:13:34.936Z,17.41
2023-04-04T15:16:04.650Z,17.76
2023-04-04T15:18:33.246Z,17.69
2023-04-04T15:21:03.904Z,17.54
2023-04-04T15:23:32.601Z,16.83
2023-04-04T15:26:01.290Z,16.50
2023-04-04T15:28:30.009Z,16.14
2023-04-04T15:30:58.573Z,16.01
2023-04-04T15:33:27.225Z,16.22
2023-04-04T15:35:55.710Z,16.46
2023-04-04T15:38:25.672Z,16.66
2023-04-04T15:40:54.225Z,16.47
2023-04-04T15:43:22.831Z,15.85
2023-04-04T15:45:51.400Z,16.01
2023-04-04T15:48:19.786Z,16.08
2023-04-04T15:50:49.138Z,16.14
2023-04-04T15:53:18.281Z,16.33
2023-04-04T15:55:48.230Z,16.13
2023-04-04T15:58:17.021Z,16.23
2023-04-04T16:00:49.198Z,15.87
2023-04-04T16:03:17.821Z,16.00
2023-04-04T16:05:46.979Z,15.81
2023-04-04T16:08:15.699Z,15.52
2023-04-04T16:10:44.971Z,14.93
2023-04-04T16:13:15.483Z,14.78
2023-04-04T16:15:44.221Z,14.91
2023-04-04T16:18:12.709Z,14.81
2023-04-04T16:20:41.684Z,14.60
2023-04-04T16:23:10.718Z,14.52
2023-04-04T16:25:39.296Z,14.43
2023-04-04T16:28:08.208Z,14.10
2023-04-04T16:30:38.562Z,13.86
2023-04-04T16:33:07.408Z,14.07
2023-04-04T16:35:37.519Z,14.57
2023-04-04T16:38:06.552Z,14.41
2023-04-04T16:40:35.390Z,14.42
2023-04-04T16:43:04.089Z,14.21
2023-04-04T16:45:33.154Z,13.87
2023-04-04T16:48:03.356Z,13.85
2023-04-04T16:50:32.468Z,14.08
2023-04-04T16:53:01.583Z,13.70
2023-04-04T16:55:31.781Z,13.37
2023-04-04T16:58:00.425Z,13.18
2023-04-04T17:00:29.669Z,13.12
2023-04-04T17:02:59.342Z,13.00
2023-04-04T17:05:37.200Z,12.89
2023-04-04T17:08:06.790Z,12.74
2023-04-04T17:10:37.680Z,12.80
2023-04-04T17:13:06.736Z,13.21
2023-04-04T17:15:35.260Z,12.87
2023-04-04T17:18:04.389Z,12.79
2023-04-04T17:20:35.004Z,12.44
2023-04-04T17:23:03.366Z,12.69
2023-04-04T17:25:31.806Z,12.87
2023-04-04T17:28:00.278Z,13.00
2023-04-04T17:30:29.878Z,12.86
2023-04-04T17:32:58.488Z,12.81
2023-04-04T17:35:27.645Z,12.94
2023-04-04T17:37:58.976Z,13.25
2023-04-04T17:40:27.405Z,13.27
2023-04-04T17:42:56.585Z,12.88
2023-04-04T17:45:29.885Z,12.62
2023-04-04T17:47:58.669Z,12.38
2023-04-04T17:50:28.432Z,12.32
2023-04-04T17:52:58.531Z,12.05
2023-04-04T17:55:29.563Z,11.97
2023-04-04T17:57:58.477Z,11.78
2023-04-04T18:00:27.061Z,11.68
2023-04-04T18:02:55.589Z,11.69
2023-04-04T18:05:24.968Z,11.63
2023-04-04T18:07:53.650Z,11.53
2023-04-04T18:10:23.708Z,11.55
2023-04-04T18:12:53.564Z,11.64
2023-04-04T18:15:23.051Z,11.41
2023-04-04T18:17:51.932Z,11.35
2023-04-04T18:20:33.965Z,11.35
2023-04-04T18:23:05.499Z,11.43
2023-04-04T18:25:35.834Z,11.32
2023-04-04T18:28:05.315Z,11.26
2023-04-04T18:30:35.705Z,11.15
2023-04-04T18:33:05.609Z,11.11
2023-04-04T18:35:34.121Z,11.05
2023-04-04T18:38:02.834Z,11.02
2023-04-04T18:40:32.198Z,11.21
2023-04-04T18:43:03.159Z,11.14
2023-04-04T18:45:39.931Z,11.01
2023-04-04T18:48:09.962Z,10.99
2023-04-04T18:50:38.837Z,10.81
2023-04-04T18:53:07.964Z,10.96
2023-04-04T18:55:36.443Z,11.00
2023-04-04T18:58:07.031Z,10.97
2023-04-04T19:00:36.794Z,10.88
2023-04-04T19:03:07.964Z,11.04
2023-04-04T19:05:38.563Z,10.81
2023-04-04T19:08:10.053Z,10.91
2023-04-04T19:10:39.618Z,11.00
2023-04-04T19:13:10.030Z,10.82
2023-04-04T19:15:39.024Z,10.82
2023-04-04T19:18:08.021Z,10.87
2023-04-04T19:20:37.095Z,10.82
2023-04-04T19:23:05.771Z,10.86
2023-04-04T19:25:34.505Z,10.82
2023-04-04T19:28:03.200Z,10.79
2023-04-04T19:30:47.831Z,10.76
2023-04-04T19:33:19.274Z,10.70
2023-04-04T19:35:59.392Z,10.71
2023-04-04T19:38:29.794Z,10.65
2023-04-04T19:41:00.299Z,10.66
2023-04-04T19:43:30.650Z,10.53
2023-04-04T19:46:08.687Z,10.46
2023-04-04T19:48:55.534Z,10.31
2023-04-04T19:51:42.884Z,10.22
2023-04-04T19:54:16.424Z,10.20
2023-04-04T19:56:48.397Z,10.18
2023-04-04T19:59:52.431Z,10.06
2023-04-04T20:02:49.024Z,9.97
2023-04-04T20:05:50.081Z,9.96
2023-04-04T20:08:18.624Z,9.94
2023-04-04T20:10:48.369Z,9.82
2023-04-04T20:13:19.259Z,9.80
2023-04-04T20:16:01.723Z,9.77
2023-04-04T20:18:33.861Z,9.78
2023-04-04T20:21:08.918Z,9.73
2023-04-04T20:23:49.806Z,9.77
2023-04-04T20:26:44.361Z,9.74
2023-04-04T20:29:15.492Z,9.73
2023-04-04T20:31:46.104Z,9.75
2023-04-04T20:34:37.504Z,9.72
2023-04-04T20:37:11.007Z,9.80
2023-04-04T20:39:47.769Z,9.76
2023-04-04T20:42:38.296Z,9.70
2023-04-04T20:45:30.458Z,9.73
2023-04-04T20:48:00.976Z,9.70
2023-04-04T20:50:47.802Z,9.77
2023-04-04T20:53:20.576Z,9.73
2023-04-04T20:55:50.786Z,9.77
2023-04-04T20:58:29.308Z,9.80
2023-04-04T21:00:59.763Z,9.87
2023-04-04T21:03:37.110Z,9.76
2023-04-04T21:06:16.622Z,9.77
2023-04-04T21:08:50.107Z,9.76
2023-04-04T21:11:27.740Z,9.80
2023-04-04T21:13:58.255Z,9.77
2023-04-04T21:16:29.976Z,9.77
2023-04-04T21:19:00.997Z,9.77
2023-04-04T21:21:31.357Z,9.75
2023-04-04T21:24:01.843Z,9.75
2023-04-04T21:26:33.233Z,9.81
2023-04-04T21:29:04.694Z,9.77
2023-04-04T21:31:38.994Z,9.76
2023-04-04T21:34:13.235Z,9.71
2023-04-04T21:36:43.780Z,9.67
2023-04-04T21:39:14.452Z,9.67
2023-04-04T21:41:45.509Z,9.70
2023-04-04T21:44:14.196Z,9.63
2023-04-04T21:46:43.506Z,9.65
2023-04-04T21:49:12.314Z,9.65
2023-04-04T21:51:40.798Z,9.63
2023-04-04T21:54:10.921Z,9.65
2023-04-04T21:56:41.084Z,9.54
2023-04-04T21:59:11.103Z,9.53
2023-04-04T22:01:41.106Z,9.55
2023-04-04T22:04:09.654Z,9.60
2023-04-04T22:06:38.468Z,9.53
2023-04-04T22:09:07.205Z,9.51
2023-04-04T22:11:44.558Z,9.49
2023-04-04T22:14:18.252Z,9.54
2023-04-04T22:16:47.518Z,9.62
2023-04-04T22:19:16.497Z,9.53
2023-04-04T22:21:48.271Z,9.64
2023-04-04T22:24:18.526Z,9.67
2023-04-04T22:26:50.748Z,9.65
2023-04-04T22:29:20.502Z,9.70
2023-04-04T22:31:49.348Z,9.72
2023-04-04T22:34:17.823Z,9.68
2023-04-04T22:36:46.445Z,9.68
2023-04-04T22:39:23.230Z,9.71
2023-04-04T22:41:53.258Z,9.79
2023-04-04T22:44:21.847Z,9.78
2023-04-04T22:46:52.391Z,9.77
2023-04-04T22:49:20.951Z,9.78
2023-04-04T22:51:49.979Z,9.82
2023-04-04T22:54:18.765Z,9.83
2023-04-04T22:56:47.383Z,9.85
2023-04-04T22:59:18.564Z,9.88
2023-04-04T23:01:47.261Z,9.88
2023-04-04T23:04:16.703Z,9.85
2023-04-04T23:06:46.599Z,9.86
2023-04-04T23:09:15.060Z,9.82
2023-04-04T23:11:47.226Z,9.86
2023-04-04T23:14:23.139Z,9.83
2023-04-04T23:16:52.793Z,9.85
2023-04-04T23:19:23.476Z,9.84
2023-04-04T23:21:53.165Z,9.88
2023-04-04T23:24:23.669Z,9.87
2023-04-04T23:26:52.182Z,9.91
2023-04-04T23:29:22.194Z,9.90
2023-04-04T23:31:50.882Z,9.96
2023-04-04T23:34:19.352Z,9.99
2023-04-04T23:36:47.894Z,10.03
2023-04-04T23:39:16.467Z,10.03
2023-04-04T23:41:44.971Z,10.03
2023-04-04T23:44:13.429Z,10.03
2023-04-04T23:46:43.558Z,10.03
2023-04-04T23:49:13.050Z,9.85
2023-04-04T23:51:42.498Z,9.73
2023-04-04T23:54:13.333Z,9.67
2023-04-04T23:56:41.817Z,9.64
2023-04-04T23:59:10.824Z,9.72
