createdAt,value
2018-04-06T00:00:03.367Z,52.20
2018-04-06T00:02:30.715Z,52.00
2018-04-06T00:04:58.771Z,53.20
2018-04-06T00:07:25.731Z,53.30
2018-04-06T00:09:52.354Z,79.60
2018-04-06T00:12:19.314Z,55.70
2018-04-06T00:14:45.870Z,63.90
2018-04-06T00:17:12.471Z,78.20
2018-04-06T00:19:39.116Z,77.30
2018-04-06T00:22:06.739Z,74.40
2018-04-06T00:24:33.363Z,81.80
2018-04-06T00:26:59.942Z,76.60
2018-04-06T00:29:26.533Z,80.00
2018-04-06T00:31:53.142Z,78.20
2018-04-06T00:34:19.807Z,81.10
2018-04-06T00:36:47.163Z,53.90
2018-04-06T00:39:13.782Z,76.80
2018-04-06T00:41:40.390Z,74.90
2018-04-06T00:44:07.014Z,79.00
2018-04-06T00:46:33.637Z,81.80
2018-04-06T00:49:00.550Z,52.20
2018-04-06T00:51:27.103Z,81.10
2018-04-06T00:53:53.718Z,80.30
2018-04-06T00:56:20.330Z,78.10
2018-04-06T00:58:46.989Z,77.10
2018-04-06T01:01:14.380Z,52.50
2018-04-06T01:03:40.971Z,81.40
2018-04-06T01:06:07.526Z,83.40
2018-04-06T01:08:34.216Z,85.40
2018-04-06T01:11:00.802Z,82.40
2018-04-06T01:13:27.379Z,81.50
2018-04-06T01:15:54.003Z,80.20
2018-04-06T01:18:20.763Z,56.60
2018-04-06T01:20:47.751Z,54.40
2018-04-06T01:23:15.162Z,54.20
2018-04-06T01:25:42.814Z,54.40
2018-04-06T01:28:10.163Z,53.90
2018-04-06T01:30:37.497Z,53.30
2018-04-06T01:33:04.887Z,52.10
2018-04-06T01:35:32.170Z,52.10
2018-04-06T01:37:59.115Z,63.20
2018-04-06T01:40:26.395Z,52.90
2018-04-06T01:42:53.302Z,57.50
2018-04-06T01:45:21.667Z,54.70
2018-04-06T01:47:50.054Z,54.20
2018-04-06T01:50:17.031Z,53.40
2018-04-06T01:52:43.983Z,53.10
2018-04-06T01:55:11.261Z,53.10
2018-04-06T01:57:38.823Z,53.40
2018-04-06T02:00:06.182Z,53.70
2018-04-06T02:02:33.498Z,53.60
2018-04-06T02:05:00.842Z,53.50
2018-04-06T02:07:28.742Z,53.80
2018-04-06T02:09:56.108Z,53.80
2018-04-06T02:12:23.554Z,53.30
2018-04-06T02:14:50.931Z,53.80
2018-04-06T02:17:18.231Z,53.30
2018-04-06T02:19:45.539Z,53.80
2018-04-06T02:22:12.822Z,53.60
2018-04-06T02:24:41.185Z,54.00
2018-04-06T02:27:08.463Z,54.10
2018-04-06T02:29:35.819Z,54.80
2018-04-06T02:32:03.138Z,55.00
2018-04-06T02:34:30.442Z,54.90
2018-04-06T02:36:57.878Z,54.60
2018-04-06T02:39:25.160Z,55.30
2018-04-06T02:41:52.515Z,55.50
2018-04-06T02:44:20.098Z,55.10
2018-04-06T02:46:47.382Z,54.40
2018-04-06T02:49:15.455Z,55.00
2018-04-06T02:51:42.761Z,54.70
2018-04-06T02:54:10.061Z,54.70
2018-04-06T02:56:38.109Z,55.40
2018-04-06T02:59:05.464Z,54.30
2018-04-06T03:01:33.548Z,55.10
2018-04-06T03:04:00.861Z,55.20
2018-04-06T03:06:28.158Z,54.70
2018-04-06T03:08:56.210Z,55.00
2018-04-06T03:11:23.530Z,54.20
2018-04-06T03:13:50.853Z,54.40
2018-04-06T03:16:18.141Z,54.20
2018-04-06T03:18:45.503Z,54.00
2018-04-06T03:21:12.802Z,54.20
2018-04-06T03:23:41.090Z,54.10
2018-04-06T03:26:08.444Z,53.70
2018-04-06T03:28:36.482Z,53.40
2018-04-06T03:31:04.125Z,53.80
2018-04-06T03:33:31.409Z,53.30
2018-04-06T03:35:58.782Z,53.10
2018-04-06T03:38:26.101Z,53.10
2018-04-06T03:40:53.378Z,53.00
2018-04-06T03:43:20.669Z,53.70
2018-04-06T03:45:47.985Z,53.60
2018-04-06T03:48:16.049Z,54.50
2018-04-06T03:50:44.119Z,54.40
2018-04-06T03:53:11.427Z,54.00
2018-04-06T03:55:38.734Z,54.30
2018-04-06T03:58:06.751Z,54.90
2018-04-06T04:00:34.074Z,53.90
2018-04-06T04:03:01.384Z,53.60
2018-04-06T04:05:28.670Z,53.00
2018-04-06T04:07:56.003Z,53.20
2018-04-06T04:10:23.354Z,52.70
2018-04-06T04:12:50.670Z,53.40
2018-04-06T04:15:18.001Z,53.10
2018-04-06T04:17:45.406Z,53.10
2018-04-06T04:20:13.446Z,54.20
2018-04-06T04:22:40.779Z,53.00
2018-04-06T04:25:08.082Z,53.10
2018-04-06T04:27:35.370Z,52.40
2018-04-06T04:30:03.484Z,53.10
2018-04-06T04:32:30.782Z,52.30
2018-04-06T04:34:58.197Z,53.00
2018-04-06T04:37:25.522Z,52.50
2018-04-06T04:39:53.833Z,52.90
2018-04-06T04:42:21.134Z,52.80
2018-04-06T04:44:47.675Z,60.70
2018-04-06T04:47:14.994Z,51.80
2018-04-06T04:49:41.950Z,52.80
2018-04-06T04:52:08.722Z,82.90
2018-04-06T04:54:36.033Z,52.40
2018-04-06T04:57:03.338Z,52.00
2018-04-06T04:59:30.252Z,51.90
2018-04-06T05:01:58.883Z,53.00
2018-04-06T05:04:26.197Z,51.80
2018-04-06T05:06:54.247Z,52.40
2018-04-06T05:09:21.550Z,51.40
2018-04-06T05:11:48.858Z,51.30
2018-04-06T05:14:15.509Z,69.30
2018-04-06T05:16:42.867Z,51.30
2018-04-06T05:19:10.173Z,51.40
2018-04-06T05:21:36.813Z,74.80
2018-04-06T05:24:03.459Z,74.30
2018-04-06T05:26:29.967Z,82.80
2018-04-06T05:28:57.289Z,49.70
2018-04-06T05:31:24.642Z,49.50
2018-04-06T05:33:51.937Z,49.40
2018-04-06T05:36:19.237Z,49.70
2018-04-06T05:38:47.380Z,49.50
2018-04-06T05:41:14.640Z,48.70
2018-04-06T05:43:43.074Z,48.40
2018-04-06T05:46:10.417Z,48.10
2018-04-06T05:48:37.738Z,47.20
2018-04-06T05:51:06.235Z,47.60
2018-04-06T05:53:33.531Z,47.10
2018-04-06T05:56:01.839Z,46.60
2018-04-06T05:58:30.054Z,46.20
2018-04-06T06:00:57.385Z,46.50
2018-04-06T06:03:24.741Z,45.80
2018-04-06T06:05:52.767Z,46.20
2018-04-06T06:08:20.449Z,45.10
2018-04-06T06:10:49.330Z,45.50
2018-04-06T06:13:16.636Z,44.50
2018-04-06T06:15:43.998Z,44.90
2018-04-06T06:18:11.343Z,44.20
2018-04-06T06:20:38.686Z,44.00
2018-04-06T06:23:06.394Z,42.80
2018-04-06T06:25:33.715Z,43.10
2018-04-06T06:28:01.674Z,43.20
2018-04-06T06:30:29.674Z,42.90
2018-04-06T06:32:57.011Z,41.90
2018-04-06T06:35:24.318Z,42.00
2018-04-06T06:37:51.653Z,42.00
2018-04-06T06:40:18.965Z,42.10
2018-04-06T06:42:46.278Z,40.70
2018-04-06T06:45:13.636Z,40.80
2018-04-06T06:47:40.973Z,40.70
2018-04-06T06:50:08.351Z,40.20
2018-04-06T06:52:35.713Z,38.00
2018-04-06T06:55:03.076Z,38.50
2018-04-06T06:57:30.458Z,39.20
2018-04-06T06:59:57.786Z,37.70
2018-04-06T07:02:25.102Z,38.00
2018-04-06T07:04:52.440Z,38.10
2018-04-06T07:07:19.776Z,36.80
2018-04-06T07:09:47.085Z,35.80
2018-04-06T07:12:14.419Z,35.20
2018-04-06T07:14:42.501Z,36.60
2018-04-06T07:17:10.415Z,36.00
2018-04-06T07:19:37.852Z,34.00
2018-04-06T07:22:05.159Z,34.70
2018-04-06T07:24:32.487Z,32.70
2018-04-06T07:26:59.799Z,33.00
2018-04-06T07:29:27.126Z,32.70
2018-04-06T07:31:54.468Z,30.40
2018-04-06T07:34:21.779Z,32.40
2018-04-06T07:36:49.134Z,30.00
2018-04-06T07:39:16.490Z,30.40
2018-04-06T07:41:43.809Z,28.40
2018-04-06T07:44:11.893Z,28.50
2018-04-06T07:46:39.958Z,26.90
2018-04-06T07:49:08.614Z,27.20
2018-04-06T07:51:35.963Z,27.00
2018-04-06T07:54:03.308Z,27.00
2018-04-06T07:56:30.896Z,25.50
2018-04-06T07:58:58.199Z,26.30
2018-04-06T08:01:25.524Z,26.30
2018-04-06T08:03:53.599Z,26.50
2018-04-06T08:06:21.733Z,27.00
2018-04-06T08:08:49.022Z,24.60
2018-04-06T08:11:17.099Z,24.10
2018-04-06T08:13:44.455Z,23.40
2018-04-06T08:16:11.763Z,23.30
2018-04-06T08:18:39.124Z,22.70
2018-04-06T08:21:06.438Z,23.30
2018-04-06T08:23:33.779Z,23.20
2018-04-06T08:26:01.110Z,22.80
2018-04-06T08:28:28.447Z,22.50
2018-04-06T08:30:56.546Z,23.90
2018-04-06T08:33:24.650Z,23.40
2018-04-06T08:35:52.613Z,22.00
2018-04-06T08:38:19.918Z,22.30
2018-04-06T08:40:47.256Z,22.20
2018-04-06T08:43:14.647Z,22.90
2018-04-06T08:45:42.698Z,22.80
2018-04-06T08:48:10.186Z,20.60
2018-04-06T08:50:38.524Z,20.90
2018-04-06T08:53:06.866Z,20.90
2018-04-06T08:55:34.209Z,20.70
2018-04-06T08:58:01.808Z,20.90
2018-04-06T09:00:29.181Z,19.80
2018-04-06T09:02:56.507Z,19.20
2018-04-06T09:05:23.835Z,19.30
2018-04-06T09:07:51.155Z,20.30
2018-04-06T09:10:19.258Z,19.60
2018-04-06T09:12:47.583Z,19.20
2018-04-06T09:15:15.594Z,17.10
2018-04-06T09:17:42.920Z,16.90
2018-04-06T09:20:10.411Z,17.80
2018-04-06T09:22:38.782Z,18.50
2018-04-06T09:25:06.155Z,17.90
2018-04-06T09:27:33.944Z,18.10
2018-04-06T09:30:01.272Z,17.80
2018-04-06T09:32:28.574Z,18.60
2018-04-06T09:34:55.909Z,17.90
2018-04-06T09:37:23.314Z,16.60
2018-04-06T09:39:50.641Z,16.00
2018-04-06T09:42:18.024Z,16.00
2018-04-06T09:44:45.358Z,16.40
2018-04-06T09:47:12.716Z,15.40
2018-04-06T09:49:40.030Z,15.60
2018-04-06T09:52:07.361Z,16.00
2018-04-06T09:54:36.002Z,15.60
2018-04-06T09:57:03.343Z,15.90
2018-04-06T09:59:31.401Z,16.10
2018-04-06T10:01:58.782Z,16.10
2018-04-06T10:04:27.154Z,16.70
2018-04-06T10:06:54.559Z,14.70
2018-04-06T10:09:21.919Z,14.80
2018-04-06T10:11:49.269Z,15.40
2018-04-06T10:14:16.693Z,15.00
2018-04-06T10:16:45.007Z,15.70
2018-04-06T10:19:12.374Z,15.90
2018-04-06T10:21:40.306Z,15.60
2018-04-06T10:24:07.610Z,16.00
2018-04-06T10:26:35.005Z,15.80
2018-04-06T10:29:02.356Z,15.90
2018-04-06T10:31:30.570Z,16.30
2018-04-06T10:33:57.918Z,15.80
2018-04-06T10:36:25.305Z,17.10
2018-04-06T10:38:52.626Z,15.60
2018-04-06T10:41:20.071Z,16.30
2018-04-06T10:43:47.388Z,15.30
2018-04-06T10:46:14.741Z,15.50
2018-04-06T10:48:42.060Z,15.10
2018-04-06T10:51:09.391Z,14.90
2018-04-06T10:53:36.731Z,14.00
2018-04-06T10:56:04.075Z,15.70
2018-04-06T10:58:31.722Z,14.70
2018-04-06T11:00:59.062Z,15.00
2018-04-06T11:03:26.393Z,15.10
2018-04-06T11:05:54.539Z,16.20
2018-04-06T11:08:21.873Z,16.50
2018-04-06T11:10:49.222Z,16.20
2018-04-06T11:13:16.574Z,17.00
2018-04-06T11:15:43.961Z,16.80
2018-04-06T11:18:11.294Z,17.10
2018-04-06T11:20:38.715Z,17.80
2018-04-06T11:23:06.819Z,17.90
2018-04-06T11:25:34.915Z,16.50
2018-04-06T11:28:03.239Z,15.70
2018-04-06T11:30:30.653Z,17.00
2018-04-06T11:32:58.033Z,20.00
2018-04-06T11:35:25.379Z,17.80
2018-04-06T11:37:52.731Z,16.70
2018-04-06T11:40:20.979Z,17.20
2018-04-06T11:42:48.420Z,15.60
2018-04-06T11:45:15.768Z,16.20
2018-04-06T11:47:43.080Z,15.30
2018-04-06T11:50:10.435Z,16.30
2018-04-06T11:52:37.787Z,16.40
2018-04-06T11:55:05.233Z,17.50
2018-04-06T11:57:32.555Z,17.50
2018-04-06T12:00:00.197Z,18.40
2018-04-06T12:02:27.561Z,18.00
2018-04-06T12:04:54.932Z,18.30
2018-04-06T12:07:22.299Z,18.30
2018-04-06T12:09:49.631Z,18.10
2018-04-06T12:12:17.033Z,19.20
2018-04-06T12:14:44.370Z,19.10
2018-04-06T12:17:11.742Z,19.50
2018-04-06T12:19:39.223Z,19.30
2018-04-06T12:22:06.590Z,19.50
2018-04-06T12:24:33.962Z,20.50
2018-04-06T12:27:01.318Z,19.80
2018-04-06T12:29:28.734Z,20.10
2018-04-06T12:31:56.170Z,19.30
2018-04-06T12:34:23.527Z,18.90
2018-04-06T12:36:50.939Z,18.70
2018-04-06T12:39:18.277Z,19.00
2018-04-06T12:41:46.586Z,18.50
2018-04-06T12:44:14.859Z,19.10
2018-04-06T12:46:42.199Z,18.20
2018-04-06T12:49:09.710Z,17.50
2018-04-06T12:51:37.024Z,19.70
2018-04-06T12:54:04.394Z,20.60
2018-04-06T12:56:31.754Z,20.00
2018-04-06T12:58:59.061Z,20.20
2018-04-06T13:01:26.432Z,21.10
2018-04-06T13:03:54.616Z,19.70
2018-04-06T13:06:21.955Z,19.00
2018-04-06T13:08:49.313Z,19.40
2018-04-06T13:11:16.690Z,19.70
2018-04-06T13:13:44.068Z,18.90
2018-04-06T13:16:12.177Z,19.90
2018-04-06T13:18:39.518Z,18.50
2018-04-06T13:21:06.891Z,19.90
2018-04-06T13:23:34.252Z,18.60
2018-04-06T13:26:01.606Z,19.00
2018-04-06T13:28:28.967Z,19.50
2018-04-06T13:30:56.391Z,19.00
2018-04-06T13:33:23.737Z,19.00
2018-04-06T13:35:51.381Z,19.40
2018-04-06T13:38:18.713Z,19.10
2018-04-06T13:40:46.032Z,18.30
2018-04-06T13:43:13.403Z,19.00
2018-04-06T13:45:40.800Z,18.10
2018-04-06T13:48:08.155Z,20.40
2018-04-06T13:50:35.473Z,18.10
2018-04-06T13:53:02.867Z,18.90
2018-04-06T13:55:30.210Z,19.00
2018-04-06T13:57:57.547Z,18.80
2018-04-06T14:00:24.888Z,18.40
2018-04-06T14:02:53.406Z,19.00
2018-04-06T14:05:20.759Z,18.00
2018-04-06T14:07:48.174Z,18.20
2018-04-06T14:10:15.605Z,18.20
2018-04-06T14:12:42.938Z,18.90
2018-04-06T14:15:10.329Z,18.90
2018-04-06T14:17:38.406Z,20.60
2018-04-06T14:20:05.807Z,18.90
2018-04-06T14:22:33.265Z,18.70
2018-04-06T14:25:00.720Z,18.10
2018-04-06T14:27:28.647Z,18.80
2018-04-06T14:29:56.381Z,18.30
2018-04-06T14:32:24.647Z,18.30
2018-04-06T14:37:22.950Z,17.50
2018-04-06T14:39:50.313Z,17.30
2018-04-06T14:44:48.527Z,17.90
2018-04-06T14:47:16.358Z,17.20
2018-04-06T14:49:44.434Z,19.30
2018-04-06T14:54:41.217Z,18.60
2018-04-06T14:57:08.574Z,19.00
2018-04-06T14:59:35.974Z,19.30
2018-04-06T15:04:33.276Z,19.70
2018-04-06T15:07:00.711Z,19.90
2018-04-06T15:09:28.061Z,20.00
2018-04-06T15:16:54.671Z,19.40
2018-04-06T15:19:22.022Z,19.10
2018-04-06T15:26:47.760Z,18.30
2018-04-06T15:29:15.417Z,18.80
2018-04-06T15:31:42.877Z,19.60
2018-04-06T15:34:10.334Z,19.60
2018-04-06T15:36:38.265Z,18.60
2018-04-06T15:39:05.621Z,18.70
2018-04-06T15:44:02.761Z,18.50
2018-04-06T15:46:30.072Z,18.10
2018-04-06T15:51:28.154Z,19.00
2018-04-06T15:56:26.262Z,18.30
2018-04-06T15:58:53.751Z,17.20
2018-04-06T16:01:21.114Z,18.00
2018-04-06T16:06:18.107Z,18.60
2018-04-06T16:11:16.343Z,18.30
2018-04-06T16:13:43.726Z,18.50
2018-04-06T16:18:42.148Z,18.30
2018-04-06T16:21:09.467Z,18.50
2018-04-06T16:26:07.057Z,19.60
2018-04-06T16:28:34.451Z,18.90
2018-04-06T16:31:01.829Z,19.10
2018-04-06T16:36:00.960Z,19.80
2018-04-06T16:38:29.092Z,20.50
2018-04-06T16:40:56.403Z,19.90
2018-04-06T16:43:23.738Z,18.80
2018-04-06T16:45:51.072Z,18.70
2018-04-06T16:48:18.684Z,19.00
2018-04-06T16:53:16.797Z,19.20
2018-04-06T16:55:44.182Z,19.60
2018-04-06T16:58:11.550Z,19.90
2018-04-06T17:00:38.943Z,20.30
2018-04-06T17:03:06.343Z,20.70
2018-04-06T17:05:33.644Z,21.00
2018-04-06T17:10:31.868Z,22.30
2018-04-06T17:12:59.194Z,23.10
2018-04-06T17:15:27.298Z,23.90
2018-04-06T17:17:55.030Z,23.60
2018-04-06T17:20:22.458Z,23.90
2018-04-06T17:25:21.457Z,24.50
2018-04-06T17:27:48.803Z,24.40
2018-04-06T17:30:16.152Z,24.30
2018-04-06T17:32:43.524Z,24.70
2018-04-06T17:37:42.655Z,25.10
2018-04-06T17:40:10.119Z,25.20
2018-04-06T17:42:37.946Z,25.30
2018-04-06T17:45:05.417Z,25.50
2018-04-06T17:47:33.564Z,26.20
2018-04-06T17:50:01.435Z,25.90
2018-04-06T17:52:29.819Z,26.00
2018-04-06T17:54:57.973Z,26.80
2018-04-06T17:57:25.868Z,26.30
2018-04-06T17:59:53.312Z,26.50
2018-04-06T18:02:20.689Z,26.70
2018-04-06T18:04:48.028Z,27.00
2018-04-06T18:09:47.775Z,27.30
2018-04-06T18:14:44.771Z,27.40
2018-04-06T18:19:41.991Z,27.40
2018-04-06T18:22:09.387Z,27.30
2018-04-06T18:24:36.729Z,27.60
2018-04-06T18:27:04.102Z,27.80
2018-04-06T18:29:32.187Z,28.50
2018-04-06T18:31:59.811Z,28.10
2018-04-06T18:34:27.743Z,28.90
2018-04-06T18:36:55.088Z,28.60
2018-04-06T18:39:22.438Z,28.80
2018-04-06T18:44:20.639Z,28.90
2018-04-06T18:49:18.796Z,29.10
2018-04-06T18:51:46.301Z,29.30
2018-04-06T18:56:45.622Z,29.50
2018-04-06T18:59:13.792Z,30.10
2018-04-06T19:01:41.159Z,30.00
2018-04-06T19:06:40.014Z,30.40
2018-04-06T19:11:38.097Z,30.10
2018-04-06T19:16:36.974Z,30.00
2018-04-06T19:21:34.923Z,30.30
2018-04-06T19:24:02.311Z,30.30
2018-04-06T19:29:00.488Z,30.30
2018-04-06T19:33:59.578Z,30.30
2018-04-06T19:38:58.654Z,30.90
2018-04-06T19:43:56.562Z,30.20
2018-04-06T19:48:54.647Z,30.10
2018-04-06T19:53:52.681Z,30.60
2018-04-06T19:58:50.891Z,30.50
2018-04-06T20:03:50.055Z,30.80
2018-04-06T20:08:48.019Z,31.00
2018-04-06T20:13:45.364Z,31.20
2018-04-06T20:18:45.136Z,31.20
2018-04-06T20:23:45.467Z,31.20
2018-04-06T20:31:11.122Z,32.40
2018-04-06T20:36:10.467Z,32.50
2018-04-06T20:41:11.618Z,32.50
2018-04-06T20:46:11.612Z,32.80
2018-04-06T20:51:09.705Z,32.50
2018-04-06T20:56:09.922Z,32.40
2018-04-06T21:01:07.301Z,32.60
2018-04-06T21:06:04.741Z,33.00
2018-04-06T21:11:03.093Z,32.90
2018-04-06T21:16:03.162Z,33.30
2018-04-06T21:21:02.571Z,33.30
2018-04-06T21:26:04.144Z,33.30
2018-04-06T21:33:32.834Z,34.20
2018-04-06T21:38:30.955Z,34.00
2018-04-06T21:43:29.017Z,34.40
2018-04-06T21:48:27.047Z,34.40
2018-04-06T21:50:55.159Z,34.90
2018-04-06T21:53:22.479Z,34.60
2018-04-06T21:55:49.886Z,34.70
2018-04-06T21:58:17.123Z,34.60
2018-04-06T22:00:44.287Z,34.50
2018-04-06T22:05:42.771Z,35.20
2018-04-06T22:10:45.688Z,35.30
2018-04-06T22:15:45.225Z,35.20
2018-04-06T22:23:12.999Z,35.40
2018-04-06T22:30:42.461Z,36.60
2018-04-06T22:40:41.904Z,36.20
2018-04-06T22:48:10.106Z,37.40
2018-04-06T22:58:05.107Z,37.00
2018-04-06T23:03:04.680Z,37.10
2018-04-06T23:10:31.064Z,38.10
2018-04-06T23:20:29.549Z,37.60
2018-04-06T23:25:28.134Z,37.80
2018-04-06T23:30:27.446Z,37.70
2018-04-06T23:35:28.650Z,38.30
2018-04-06T23:40:26.294Z,38.40
2018-04-06T23:47:54.083Z,39.30
2018-04-06T23:52:54.194Z,39.80
2018-04-06T23:57:52.222Z,39.30
