createdAt,value
2017-11-09T00:00:46.192Z,51.90
2017-11-09T00:03:14.375Z,49.40
2017-11-09T00:05:47.436Z,52.20
2017-11-09T00:08:14.853Z,50.97
2017-11-09T00:10:42.275Z,47.60
2017-11-09T00:13:09.705Z,50.27
2017-11-09T00:15:37.128Z,51.13
2017-11-09T00:18:04.539Z,49.37
2017-11-09T00:20:31.973Z,51.33
2017-11-09T00:22:59.381Z,50.63
2017-11-09T00:25:26.808Z,51.83
2017-11-09T00:27:54.220Z,50.10
2017-11-09T00:30:21.643Z,51.03
2017-11-09T00:32:49.055Z,50.80
2017-11-09T00:35:18.233Z,51.47
2017-11-09T00:37:45.651Z,49.90
2017-11-09T00:40:13.065Z,51.53
2017-11-09T00:42:41.261Z,51.33
2017-11-09T00:45:09.567Z,50.83
2017-11-09T00:47:37.004Z,48.80
2017-11-09T00:50:05.169Z,50.08
2017-11-09T00:52:32.604Z,51.50
2017-11-09T00:55:01.348Z,51.30
2017-11-09T00:57:28.775Z,50.30
2017-11-09T00:59:56.338Z,49.17
2017-11-09T01:02:23.764Z,52.67
2017-11-09T01:04:51.176Z,49.07
2017-11-09T01:07:18.599Z,51.07
2017-11-09T01:09:46.041Z,50.77
2017-11-09T01:12:14.215Z,49.50
2017-11-09T01:14:41.644Z,50.50
2017-11-09T01:17:10.015Z,50.50
2017-11-09T01:19:37.417Z,51.47
2017-11-09T01:22:04.846Z,48.93
2017-11-09T01:24:33.036Z,51.67
2017-11-09T01:27:00.476Z,50.23
2017-11-09T01:29:28.665Z,47.80
2017-11-09T01:31:56.086Z,49.20
2017-11-09T01:34:23.499Z,50.47
2017-11-09T01:36:51.448Z,49.83
2017-11-09T01:39:18.872Z,49.60
2017-11-09T01:41:47.074Z,49.13
2017-11-09T01:44:15.251Z,50.63
2017-11-09T01:46:42.686Z,50.00
2017-11-09T01:49:11.599Z,48.28
2017-11-09T01:51:39.029Z,48.27
2017-11-09T01:54:07.227Z,49.80
2017-11-09T01:56:35.403Z,51.97
2017-11-09T01:59:02.832Z,48.07
2017-11-09T02:01:31.023Z,49.73
2017-11-09T02:03:59.211Z,48.23
2017-11-09T02:06:26.687Z,50.47
2017-11-09T02:08:54.132Z,49.27
2017-11-09T02:11:21.554Z,50.20
2017-11-09T02:13:49.743Z,49.73
2017-11-09T02:16:17.163Z,48.97
2017-11-09T02:18:44.588Z,48.92
2017-11-09T02:21:12.012Z,50.80
2017-11-09T02:23:39.434Z,48.30
2017-11-09T02:26:06.851Z,50.83
2017-11-09T02:28:34.264Z,51.33
2017-11-09T02:31:02.461Z,50.10
2017-11-09T02:33:29.871Z,50.10
2017-11-09T02:35:57.293Z,49.03
2017-11-09T02:38:24.717Z,49.90
2017-11-09T02:40:52.907Z,50.45
2017-11-09T02:43:20.324Z,49.23
2017-11-09T02:45:47.736Z,50.17
2017-11-09T02:48:15.154Z,52.80
2017-11-09T02:50:43.347Z,49.17
2017-11-09T02:53:10.763Z,50.03
2017-11-09T02:55:38.180Z,48.80
2017-11-09T02:58:05.605Z,50.13
2017-11-09T03:00:33.027Z,52.37
2017-11-09T03:03:00.452Z,53.30
2017-11-09T03:05:27.868Z,52.17
2017-11-09T03:07:55.300Z,54.60
2017-11-09T03:10:22.727Z,52.93
2017-11-09T03:12:50.140Z,55.93
2017-11-09T03:15:17.565Z,54.63
2017-11-09T03:17:44.976Z,54.77
2017-11-09T03:20:12.981Z,54.80
2017-11-09T03:22:40.411Z,55.63
2017-11-09T03:25:07.830Z,55.77
2017-11-09T03:27:35.251Z,54.47
2017-11-09T03:30:05.905Z,55.00
2017-11-09T03:32:33.260Z,56.57
2017-11-09T03:35:01.443Z,56.50
2017-11-09T03:37:28.878Z,57.50
2017-11-09T03:39:56.301Z,55.03
2017-11-09T03:42:23.743Z,55.83
2017-11-09T03:44:51.143Z,55.70
2017-11-09T03:47:19.378Z,57.40
2017-11-09T03:49:46.777Z,58.10
2017-11-09T03:52:14.187Z,58.20
2017-11-09T03:54:41.611Z,59.60
2017-11-09T03:57:09.033Z,57.90
2017-11-09T03:59:37.960Z,59.30
2017-11-09T04:02:05.409Z,59.40
2017-11-09T04:04:33.590Z,60.00
2017-11-09T04:07:01.020Z,58.87
2017-11-09T04:09:28.433Z,60.87
2017-11-09T04:11:55.852Z,58.50
2017-11-09T04:14:23.271Z,59.83
2017-11-09T04:16:50.688Z,60.60
2017-11-09T04:19:18.113Z,58.93
2017-11-09T04:21:46.304Z,57.23
2017-11-09T04:24:15.084Z,61.90
2017-11-09T04:26:42.559Z,59.30
2017-11-09T04:29:10.006Z,60.00
2017-11-09T04:31:37.522Z,60.47
2017-11-09T04:34:05.079Z,57.90
2017-11-09T04:36:32.481Z,59.43
2017-11-09T04:38:59.908Z,57.60
2017-11-09T04:41:29.071Z,59.17
2017-11-09T04:43:56.487Z,61.03
2017-11-09T04:46:23.901Z,61.00
2017-11-09T04:48:51.345Z,60.33
2017-11-09T04:51:18.755Z,60.20
2017-11-09T04:53:46.184Z,64.10
2017-11-09T04:56:15.302Z,59.67
2017-11-09T04:58:42.722Z,61.70
2017-11-09T05:01:10.158Z,61.50
2017-11-09T05:03:37.587Z,62.10
2017-11-09T05:06:04.999Z,59.90
2017-11-09T05:08:33.197Z,59.27
2017-11-09T05:11:00.596Z,61.50
2017-11-09T05:13:28.017Z,60.57
2017-11-09T05:15:55.441Z,61.27
2017-11-09T05:18:23.624Z,60.83
2017-11-09T05:20:51.070Z,59.57
2017-11-09T05:23:19.268Z,61.53
2017-11-09T05:25:46.698Z,60.80
2017-11-09T05:28:15.807Z,64.83
2017-11-09T05:30:43.269Z,59.23
2017-11-09T05:33:11.444Z,59.30
2017-11-09T05:35:38.873Z,63.10
2017-11-09T05:38:07.092Z,61.17
2017-11-09T05:40:34.516Z,62.53
2017-11-09T05:43:02.701Z,62.30
2017-11-09T05:45:30.121Z,60.40
2017-11-09T05:47:57.546Z,60.13
2017-11-09T05:50:24.967Z,60.03
2017-11-09T05:52:52.449Z,60.67
2017-11-09T05:55:19.884Z,61.30
2017-11-09T05:57:47.291Z,62.80
2017-11-09T06:00:14.724Z,63.47
2017-11-09T06:02:42.137Z,60.93
2017-11-09T06:05:10.318Z,63.43
2017-11-09T06:07:37.736Z,60.77
2017-11-09T06:10:05.281Z,63.93
2017-11-09T06:12:32.708Z,61.77
2017-11-09T06:15:00.169Z,61.90
2017-11-09T06:17:27.614Z,59.53
2017-11-09T06:19:55.020Z,61.47
2017-11-09T06:22:22.549Z,58.60
2017-11-09T06:24:49.968Z,59.40
2017-11-09T06:27:17.455Z,61.17
2017-11-09T06:29:44.876Z,58.70
2017-11-09T06:32:13.074Z,56.03
2017-11-09T06:34:40.479Z,57.23
2017-11-09T06:37:07.904Z,57.97
2017-11-09T06:39:35.408Z,59.93
2017-11-09T06:42:03.591Z,57.63
2017-11-09T06:44:31.788Z,56.60
2017-11-09T06:46:59.214Z,56.70
2017-11-09T06:49:27.395Z,56.47
2017-11-09T06:51:54.817Z,56.00
2017-11-09T06:54:22.259Z,58.47
2017-11-09T06:56:49.667Z,55.87
2017-11-09T06:59:18.661Z,58.28
2017-11-09T07:01:47.770Z,57.70
2017-11-09T07:04:15.197Z,57.17
2017-11-09T07:06:43.386Z,56.33
2017-11-09T07:09:10.821Z,55.90
2017-11-09T07:11:38.996Z,57.97
2017-11-09T07:14:07.175Z,58.20
2017-11-09T07:16:35.360Z,59.90
2017-11-09T07:19:03.545Z,58.90
2017-11-09T07:21:31.191Z,56.93
2017-11-09T07:23:59.380Z,58.00
2017-11-09T07:26:26.792Z,59.30
2017-11-09T07:28:54.235Z,57.27
2017-11-09T07:31:21.623Z,58.57
2017-11-09T07:33:49.828Z,61.27
2017-11-09T07:36:17.250Z,62.97
2017-11-09T07:38:44.680Z,58.60
2017-11-09T07:41:12.092Z,59.03
2017-11-09T07:43:39.517Z,59.33
2017-11-09T07:46:07.704Z,57.03
2017-11-09T07:48:35.896Z,59.70
2017-11-09T07:51:03.323Z,56.43
2017-11-09T07:53:31.513Z,55.72
2017-11-09T07:55:58.936Z,56.60
2017-11-09T07:58:26.464Z,57.37
2017-11-09T08:00:53.896Z,54.70
2017-11-09T08:03:21.329Z,57.47
2017-11-09T08:05:49.736Z,56.00
2017-11-09T08:08:17.164Z,54.70
2017-11-09T08:10:45.344Z,47.03
2017-11-09T08:13:12.760Z,54.80
2017-11-09T08:15:40.185Z,51.57
2017-11-09T08:18:07.609Z,50.70
2017-11-09T08:20:35.880Z,53.33
2017-11-09T08:23:04.079Z,51.77
2017-11-09T08:25:32.006Z,53.13
2017-11-09T08:28:01.908Z,51.90
2017-11-09T08:30:30.701Z,52.53
2017-11-09T08:32:59.037Z,53.90
2017-11-09T08:35:26.453Z,51.87
2017-11-09T08:37:54.679Z,53.90
2017-11-09T08:40:22.109Z,53.30
2017-11-09T08:42:49.536Z,52.90
2017-11-09T08:45:17.725Z,54.33
2017-11-09T08:47:45.139Z,53.90
2017-11-09T08:50:12.673Z,54.20
2017-11-09T08:52:40.140Z,52.90
2017-11-09T08:55:07.588Z,52.57
2017-11-09T08:57:35.007Z,53.70
2017-11-09T09:00:03.193Z,52.43
2017-11-09T09:02:30.658Z,55.70
2017-11-09T09:04:58.080Z,56.10
2017-11-09T09:07:26.256Z,52.53
2017-11-09T09:09:54.455Z,53.97
2017-11-09T09:12:21.886Z,53.55
2017-11-09T09:14:50.803Z,52.80
2017-11-09T09:17:18.236Z,53.57
2017-11-09T09:19:45.656Z,49.33
2017-11-09T09:25:19.557Z,51.73
2017-11-09T09:27:49.039Z,52.00
2017-11-09T09:30:21.085Z,51.10
2017-11-09T09:32:53.292Z,48.83
2017-11-09T09:35:22.036Z,48.80
2017-11-09T09:37:52.140Z,47.57
2017-11-09T09:40:21.690Z,48.30
2017-11-09T09:42:49.140Z,49.83
2017-11-09T09:45:17.303Z,48.13
2017-11-09T09:47:44.748Z,45.97
2017-11-09T09:50:12.944Z,46.20
2017-11-09T09:52:40.365Z,42.37
2017-11-09T09:55:07.797Z,44.73
2017-11-09T09:57:35.237Z,41.50
2017-11-09T10:00:02.683Z,43.47
2017-11-09T10:02:30.115Z,42.07
2017-11-09T10:04:57.536Z,40.83
2017-11-09T10:07:24.968Z,42.50
2017-11-09T10:09:52.388Z,39.10
2017-11-09T10:12:21.506Z,40.47
2017-11-09T10:14:48.932Z,42.27
2017-11-09T10:17:16.359Z,40.93
2017-11-09T10:19:43.787Z,40.10
2017-11-09T10:22:11.229Z,38.40
2017-11-09T10:24:38.632Z,37.27
2017-11-09T10:27:06.052Z,40.70
2017-11-09T10:29:33.476Z,37.13
2017-11-09T10:32:00.894Z,41.35
2017-11-09T10:34:28.316Z,42.87
2017-11-09T10:36:55.746Z,42.57
2017-11-09T10:39:23.217Z,41.43
2017-11-09T10:41:52.109Z,42.33
2017-11-09T10:44:19.514Z,42.70
2017-11-09T10:46:46.957Z,40.70
2017-11-09T10:49:14.381Z,41.43
2017-11-09T10:51:41.815Z,42.03
2017-11-09T10:54:09.240Z,44.00
2017-11-09T10:56:36.671Z,43.70
2017-11-09T10:59:04.117Z,45.70
2017-11-09T11:01:31.548Z,45.93
2017-11-09T11:03:58.989Z,46.13
2017-11-09T11:06:26.422Z,47.17
2017-11-09T11:08:57.005Z,46.57
2017-11-09T11:11:24.427Z,47.40
2017-11-09T11:13:52.807Z,48.10
2017-11-09T11:16:21.916Z,47.17
2017-11-09T11:18:49.364Z,49.10
2017-11-09T11:21:16.793Z,47.30
2017-11-09T11:23:44.203Z,48.20
2017-11-09T11:26:11.667Z,48.00
2017-11-09T11:28:39.123Z,49.83
2017-11-09T11:31:06.525Z,49.27
2017-11-09T11:33:33.938Z,49.87
2017-11-09T11:36:01.360Z,48.53
2017-11-09T11:38:28.780Z,47.67
2017-11-09T11:40:56.743Z,47.83
2017-11-09T11:43:24.128Z,48.57
2017-11-09T11:45:52.477Z,47.23
2017-11-09T11:48:19.889Z,46.77
2017-11-09T11:50:47.311Z,47.00
2017-11-09T11:53:15.495Z,46.73
2017-11-09T11:55:42.918Z,46.57
2017-11-09T11:58:10.331Z,46.43
2017-11-09T12:00:37.751Z,47.03
2017-11-09T12:03:05.935Z,46.80
2017-11-09T12:05:33.454Z,47.67
2017-11-09T12:08:00.920Z,47.93
2017-11-09T12:10:28.332Z,47.13
2017-11-09T12:12:55.829Z,42.90
2017-11-09T12:15:23.228Z,45.63
2017-11-09T12:17:50.664Z,47.93
2017-11-09T12:20:18.843Z,44.80
2017-11-09T12:22:47.075Z,44.10
2017-11-09T12:25:14.485Z,45.93
2017-11-09T12:27:41.929Z,48.23
2017-11-09T12:30:10.117Z,46.70
2017-11-09T12:32:37.593Z,46.33
2017-11-09T12:35:05.065Z,45.97
2017-11-09T12:37:32.609Z,47.23
2017-11-09T12:40:00.031Z,44.77
2017-11-09T12:42:28.237Z,46.40
2017-11-09T12:44:55.695Z,45.70
2017-11-09T12:47:24.260Z,44.10
2017-11-09T12:49:51.683Z,47.00
2017-11-09T12:52:20.038Z,45.80
2017-11-09T12:54:47.444Z,43.60
2017-11-09T12:57:14.856Z,43.60
2017-11-09T12:59:42.280Z,44.23
2017-11-09T13:02:09.705Z,42.53
2017-11-09T13:04:37.884Z,41.70
2017-11-09T13:07:05.303Z,41.83
2017-11-09T13:09:32.722Z,43.57
2017-11-09T13:12:00.141Z,41.93
2017-11-09T13:14:28.319Z,41.37
2017-11-09T13:16:55.740Z,39.17
2017-11-09T13:19:26.890Z,38.43
2017-11-09T13:21:54.305Z,38.97
2017-11-09T13:24:21.732Z,41.23
2017-11-09T13:26:49.180Z,39.40
2017-11-09T13:29:17.356Z,40.17
2017-11-09T13:31:44.795Z,38.87
2017-11-09T13:34:12.284Z,41.57
2017-11-09T13:36:39.824Z,40.07
2017-11-09T13:39:07.232Z,42.07
2017-11-09T13:41:34.652Z,40.60
2017-11-09T13:44:02.069Z,41.37
2017-11-09T13:46:29.491Z,41.30
2017-11-09T13:48:56.916Z,42.43
2017-11-09T13:51:25.488Z,41.72
2017-11-09T13:53:52.911Z,40.93
2017-11-09T13:56:20.324Z,43.90
2017-11-09T13:58:47.759Z,42.70
2017-11-09T14:01:15.944Z,43.13
2017-11-09T14:03:43.360Z,41.20
2017-11-09T14:06:10.777Z,40.07
2017-11-09T14:08:38.187Z,41.00
2017-11-09T14:11:07.763Z,41.27
2017-11-09T14:13:35.165Z,41.37
2017-11-09T14:16:02.585Z,42.55
2017-11-09T14:18:29.996Z,42.17
2017-11-09T14:20:57.430Z,41.87
2017-11-09T14:23:26.118Z,39.90
2017-11-09T14:25:53.531Z,41.23
2017-11-09T14:28:20.964Z,40.20
2017-11-09T14:30:48.384Z,40.38
2017-11-09T14:33:16.588Z,41.50
2017-11-09T14:35:43.995Z,37.77
2017-11-09T14:38:12.173Z,41.20
2017-11-09T14:40:40.356Z,42.23
2017-11-09T14:43:07.789Z,42.43
2017-11-09T14:45:35.223Z,41.20
2017-11-09T14:48:02.619Z,39.90
2017-11-09T14:50:30.144Z,41.70
2017-11-09T14:52:57.567Z,40.60
2017-11-09T14:55:25.905Z,39.93
2017-11-09T14:57:54.084Z,39.33
2017-11-09T15:00:21.510Z,37.53
2017-11-09T15:02:48.936Z,38.03
2017-11-09T15:05:16.353Z,39.73
2017-11-09T15:07:43.777Z,36.70
2017-11-09T15:10:11.245Z,37.00
2017-11-09T15:12:39.444Z,35.90
2017-11-09T15:15:07.607Z,35.10
2017-11-09T15:17:35.042Z,33.73
2017-11-09T15:20:03.065Z,35.83
2017-11-09T15:22:30.477Z,35.90
2017-11-09T15:24:58.652Z,35.77
2017-11-09T15:27:27.254Z,37.55
2017-11-09T15:29:54.733Z,36.50
2017-11-09T15:32:39.950Z,35.30
2017-11-09T15:35:13.864Z,36.10
2017-11-09T15:37:41.264Z,36.10
2017-11-09T15:40:08.679Z,35.73
2017-11-09T15:42:36.878Z,34.53
2017-11-09T15:45:04.296Z,34.67
2017-11-09T15:47:31.708Z,37.23
2017-11-09T15:49:59.123Z,37.50
2017-11-09T15:52:26.812Z,36.22
2017-11-09T15:54:54.229Z,35.13
2017-11-09T15:57:21.680Z,37.20
2017-11-09T15:59:49.080Z,36.10
2017-11-09T16:02:16.511Z,37.70
2017-11-09T16:04:44.693Z,37.63
2017-11-09T16:07:17.871Z,35.77
2017-11-09T16:09:46.075Z,38.17
2017-11-09T16:12:13.493Z,35.43
2017-11-09T16:14:40.901Z,38.23
2017-11-09T16:17:08.334Z,36.90
2017-11-09T16:19:35.918Z,38.20
2017-11-09T16:22:03.324Z,37.70
2017-11-09T16:24:31.513Z,38.70
2017-11-09T16:26:59.714Z,38.60
2017-11-09T16:29:31.050Z,39.30
2017-11-09T16:31:58.457Z,40.70
2017-11-09T16:34:25.865Z,37.60
2017-11-09T16:36:53.290Z,42.07
2017-11-09T16:39:21.524Z,39.23
2017-11-09T16:41:48.911Z,40.57
2017-11-09T16:44:17.572Z,39.30
2017-11-09T16:46:44.994Z,43.10
2017-11-09T16:49:12.419Z,41.97
2017-11-09T16:51:40.616Z,41.70
2017-11-09T16:54:08.043Z,42.17
2017-11-09T16:56:38.015Z,42.23
2017-11-09T16:59:05.436Z,42.00
2017-11-09T17:01:32.853Z,43.00
2017-11-09T17:04:00.285Z,42.40
2017-11-09T17:06:29.133Z,42.00
2017-11-09T17:08:57.035Z,42.17
2017-11-09T17:11:24.483Z,45.37
2017-11-09T17:13:51.876Z,43.33
2017-11-09T17:16:19.290Z,43.90
2017-11-09T17:18:46.716Z,46.33
2017-11-09T17:21:14.899Z,44.90
2017-11-09T17:23:42.328Z,45.30
2017-11-09T17:26:10.552Z,43.87
2017-11-09T17:28:37.960Z,44.37
2017-11-09T17:31:06.156Z,45.70
2017-11-09T17:33:34.347Z,43.70
2017-11-09T17:36:01.811Z,46.90
2017-11-09T17:38:29.216Z,45.30
2017-11-09T17:40:56.640Z,46.57
2017-11-09T17:43:26.878Z,46.60
2017-11-09T17:45:54.319Z,47.00
2017-11-09T17:48:21.732Z,46.37
2017-11-09T17:50:49.204Z,46.37
2017-11-09T17:53:16.616Z,45.50
2017-11-09T17:55:45.545Z,44.07
2017-11-09T17:58:12.959Z,46.63
2017-11-09T18:00:40.400Z,45.50
2017-11-09T18:03:07.811Z,45.03
2017-11-09T18:05:35.236Z,45.80
2017-11-09T18:08:03.422Z,45.70
2017-11-09T18:10:31.603Z,46.37
2017-11-09T18:13:00.396Z,46.70
2017-11-09T18:15:27.816Z,45.43
2017-11-09T18:17:55.244Z,47.83
2017-11-09T18:20:22.685Z,47.60
2017-11-09T18:22:50.096Z,48.37
2017-11-09T18:25:18.287Z,48.07
2017-11-09T18:27:46.479Z,49.67
2017-11-09T18:30:13.895Z,48.63
2017-11-09T18:32:41.343Z,47.67
2017-11-09T18:35:08.743Z,50.97
2017-11-09T18:37:36.174Z,49.10
2017-11-09T18:40:04.352Z,46.73
2017-11-09T18:42:31.777Z,47.47
2017-11-09T18:45:00.121Z,49.63
2017-11-09T18:47:27.539Z,49.20
2017-11-09T18:49:55.715Z,42.37
2017-11-09T18:52:23.900Z,47.83
2017-11-09T18:54:51.325Z,49.90
2017-11-09T18:57:18.747Z,45.67
2017-11-09T19:00:00.992Z,49.73
2017-11-09T19:02:29.185Z,51.30
2017-11-09T19:04:56.606Z,51.30
2017-11-09T19:07:24.020Z,50.40
2017-11-09T19:09:51.436Z,49.97
2017-11-09T19:12:19.628Z,52.17
2017-11-09T19:14:47.052Z,48.67
2017-11-09T19:17:14.472Z,52.77
2017-11-09T19:19:41.915Z,51.00
2017-11-09T19:22:09.329Z,50.20
2017-11-09T19:24:37.510Z,50.73
2017-11-09T19:27:05.696Z,50.40
2017-11-09T19:29:33.112Z,49.67
2017-11-09T19:32:01.949Z,50.25
2017-11-09T19:34:29.371Z,46.63
2017-11-09T19:36:56.793Z,49.50
2017-11-09T19:39:24.223Z,49.90
2017-11-09T19:41:51.635Z,50.07
2017-11-09T19:44:19.145Z,48.50
2017-11-09T19:46:46.568Z,49.53
2017-11-09T19:49:14.754Z,46.87
2017-11-09T19:51:42.184Z,47.43
2017-11-09T19:54:09.596Z,44.77
2017-11-09T19:56:37.022Z,46.00
2017-11-09T19:59:04.430Z,45.60
2017-11-09T20:01:31.861Z,43.97
2017-11-09T20:03:59.280Z,45.77
2017-11-09T20:06:27.471Z,43.67
2017-11-09T20:08:54.889Z,43.70
2017-11-09T20:11:22.407Z,43.07
2017-11-09T20:13:49.811Z,42.60
2017-11-09T20:16:17.991Z,42.87
2017-11-09T20:18:46.172Z,44.77
2017-11-09T20:21:13.597Z,39.07
2017-11-09T20:23:41.008Z,42.90
2017-11-09T20:26:08.432Z,41.90
2017-11-09T20:28:36.620Z,43.47
2017-11-09T20:31:04.047Z,40.97
2017-11-09T20:33:33.964Z,42.40
2017-11-09T20:36:03.080Z,42.03
2017-11-09T20:38:31.256Z,38.20
2017-11-09T20:40:58.673Z,42.90
2017-11-09T20:43:26.096Z,40.60
2017-11-09T20:45:53.511Z,39.27
2017-11-09T20:48:21.711Z,39.70
2017-11-09T20:50:49.133Z,39.77
2017-11-09T20:53:16.553Z,39.00
2017-11-09T20:55:43.962Z,37.87
2017-11-09T20:58:11.392Z,37.30
2017-11-09T21:00:38.808Z,38.30
2017-11-09T21:03:06.226Z,38.03
2017-11-09T21:05:34.403Z,38.00
2017-11-09T21:08:01.828Z,38.63
2017-11-09T21:10:29.236Z,37.20
2017-11-09T21:12:56.713Z,37.83
2017-11-09T21:15:24.128Z,37.00
2017-11-09T21:17:51.544Z,38.97
2017-11-09T21:20:19.735Z,37.43
2017-11-09T21:22:47.145Z,37.93
2017-11-09T21:25:14.604Z,37.10
2017-11-09T21:27:42.027Z,37.42
2017-11-09T21:30:09.445Z,36.67
2017-11-09T21:32:36.852Z,38.57
2017-11-09T21:35:04.274Z,38.27
2017-11-09T21:37:33.396Z,37.47
2017-11-09T21:40:00.810Z,37.43
2017-11-09T21:42:28.220Z,37.47
2017-11-09T21:44:55.768Z,36.13
2017-11-09T21:47:23.190Z,29.07
2017-11-09T21:49:50.608Z,36.40
2017-11-09T21:52:18.025Z,36.83
2017-11-09T21:54:45.740Z,36.30
2017-11-09T21:57:13.153Z,37.40
2017-11-09T21:59:40.566Z,35.97
2017-11-09T22:02:07.984Z,32.40
2017-11-09T22:04:35.399Z,34.50
2017-11-09T22:07:04.504Z,33.30
2017-11-09T22:09:31.935Z,35.30
2017-11-09T22:12:00.116Z,33.40
2017-11-09T22:14:28.296Z,34.57
2017-11-09T22:16:56.475Z,32.90
2017-11-09T22:19:23.891Z,32.77
2017-11-09T22:21:51.312Z,32.87
2017-11-09T22:24:18.733Z,33.30
2017-11-09T22:26:46.945Z,31.10
2017-11-09T22:29:14.342Z,30.50
2017-11-09T22:31:42.524Z,29.90
2017-11-09T22:34:09.941Z,30.00
2017-11-09T22:36:37.360Z,30.63
2017-11-09T22:39:04.773Z,29.53
2017-11-09T22:41:32.189Z,28.90
2017-11-09T22:43:59.608Z,30.27
2017-11-09T22:46:27.793Z,27.37
2017-11-09T22:48:55.972Z,27.80
2017-11-09T22:51:24.158Z,27.07
2017-11-09T22:53:51.568Z,26.50
2017-11-09T22:56:18.984Z,26.13
2017-11-09T22:58:46.408Z,25.93
2017-11-09T23:01:14.600Z,25.97
2017-11-09T23:03:42.003Z,23.97
2017-11-09T23:06:09.424Z,24.80
2017-11-09T23:08:36.836Z,25.03
2017-11-09T23:11:06.368Z,24.03
2017-11-09T23:13:33.784Z,22.50
2017-11-09T23:16:01.210Z,22.47
2017-11-09T23:18:28.617Z,23.10
2017-11-09T23:20:56.796Z,22.97
2017-11-09T23:23:24.980Z,23.80
2017-11-09T23:25:52.406Z,22.90
2017-11-09T23:28:21.326Z,25.73
2017-11-09T23:30:48.743Z,25.07
2017-11-09T23:33:16.153Z,25.90
2017-11-09T23:35:43.570Z,27.43
2017-11-09T23:38:11.750Z,27.03
2017-11-09T23:40:39.939Z,27.07
2017-11-09T23:43:07.358Z,25.90
2017-11-09T23:45:34.787Z,26.83
2017-11-09T23:48:02.187Z,26.00
2017-11-09T23:50:30.399Z,25.77
2017-11-09T23:52:57.817Z,25.57
2017-11-09T23:55:26.005Z,24.93
2017-11-09T23:57:53.415Z,24.20
