createdAt,value
2023-03-13T00:01:37.009Z,18.40
2023-03-13T00:04:05.452Z,18.30
2023-03-13T00:06:35.660Z,18.30
2023-03-13T00:09:07.600Z,18.30
2023-03-13T00:11:36.142Z,18.30
2023-03-13T00:14:06.221Z,18.20
2023-03-13T00:16:35.743Z,18.20
2023-03-13T00:19:05.318Z,18.20
2023-03-13T00:21:34.075Z,18.10
2023-03-13T00:27:33.412Z,18.10
2023-03-13T00:30:10.508Z,18.10
2023-03-13T00:32:44.221Z,18.00
2023-03-13T00:35:13.336Z,18.00
2023-03-13T00:37:41.791Z,17.90
2023-03-13T00:40:11.847Z,17.90
2023-03-13T00:42:41.628Z,17.90
2023-03-13T00:45:10.869Z,17.90
2023-03-13T00:47:39.255Z,17.90
2023-03-13T00:50:08.794Z,17.90
2023-03-13T00:52:37.395Z,17.80
2023-03-13T00:55:07.037Z,17.80
2023-03-13T00:57:37.686Z,17.80
2023-03-13T01:00:08.572Z,17.80
2023-03-13T01:02:42.142Z,17.80
2023-03-13T01:05:11.626Z,17.70
2023-03-13T01:07:40.087Z,17.80
2023-03-13T01:10:09.631Z,17.70
2023-03-13T01:12:38.193Z,17.70
2023-03-13T01:15:10.005Z,17.70
2023-03-13T01:17:38.551Z,17.70
2023-03-13T01:20:09.725Z,17.70
2023-03-13T01:22:38.133Z,17.60
2023-03-13T01:25:07.784Z,17.60
2023-03-13T01:27:36.311Z,17.60
2023-03-13T01:30:05.272Z,17.60
2023-03-13T01:32:36.502Z,17.50
2023-03-13T01:35:05.277Z,17.50
2023-03-13T01:37:33.680Z,17.50
2023-03-13T01:40:02.547Z,17.40
2023-03-13T01:42:30.920Z,17.50
2023-03-13T01:44:59.628Z,17.50
2023-03-13T01:47:27.999Z,17.50
2023-03-13T01:49:57.886Z,17.40
2023-03-13T01:52:29.056Z,17.50
2023-03-13T01:55:01.399Z,17.40
2023-03-13T01:57:32.573Z,17.40
2023-03-13T02:00:08.025Z,17.40
2023-03-13T02:02:37.639Z,17.40
2023-03-13T02:05:09.001Z,17.40
2023-03-13T02:07:42.801Z,17.30
2023-03-13T02:10:14.859Z,17.30
2023-03-13T02:12:43.609Z,17.30
2023-03-13T02:15:15.599Z,17.30
2023-03-13T02:17:45.874Z,17.20
2023-03-13T02:20:18.149Z,17.20
2023-03-13T02:22:53.614Z,17.20
2023-03-13T02:25:34.260Z,17.20
2023-03-13T02:28:06.261Z,17.20
2023-03-13T02:30:35.212Z,17.20
2023-03-13T02:33:05.071Z,17.10
2023-03-13T02:35:34.504Z,17.20
2023-03-13T02:38:06.692Z,17.10
2023-03-13T02:40:39.189Z,17.10
2023-03-13T02:43:10.377Z,17.10
2023-03-13T02:45:38.899Z,17.00
2023-03-13T02:48:07.510Z,17.00
2023-03-13T02:50:37.491Z,17.00
2023-03-13T02:53:08.374Z,17.00
2023-03-13T02:55:41.900Z,17.00
2023-03-13T02:58:10.354Z,17.00
2023-03-13T03:00:38.849Z,17.00
2023-03-13T03:03:07.397Z,17.00
2023-03-13T03:05:35.802Z,17.00
2023-03-13T03:08:04.257Z,16.90
2023-03-13T03:10:32.642Z,16.90
2023-03-13T03:13:02.409Z,16.90
2023-03-13T03:15:30.834Z,16.90
2023-03-13T03:17:59.308Z,16.90
2023-03-13T03:20:27.637Z,16.90
2023-03-13T03:22:56.032Z,16.80
2023-03-13T03:25:24.433Z,16.80
2023-03-13T03:27:52.824Z,16.80
2023-03-13T03:30:23.839Z,16.80
2023-03-13T03:32:52.394Z,16.70
2023-03-13T03:35:21.192Z,16.70
2023-03-13T03:37:49.613Z,16.70
2023-03-13T03:40:18.372Z,16.70
2023-03-13T03:42:46.822Z,16.70
2023-03-13T03:45:15.604Z,16.70
2023-03-13T03:47:45.944Z,16.70
2023-03-13T03:50:14.329Z,16.60
2023-03-13T03:52:42.738Z,16.60
2023-03-13T03:55:11.618Z,16.60
2023-03-13T03:57:39.976Z,16.60
2023-03-13T04:00:12.038Z,16.60
2023-03-13T04:02:40.544Z,16.50
2023-03-13T04:05:10.581Z,16.50
2023-03-13T04:07:39.016Z,16.50
2023-03-13T04:10:08.741Z,16.50
2023-03-13T04:12:37.164Z,16.50
2023-03-13T04:15:07.149Z,16.50
2023-03-13T04:17:35.636Z,16.50
2023-03-13T04:20:06.632Z,16.50
2023-03-13T04:22:36.370Z,16.40
2023-03-13T04:25:05.144Z,16.40
2023-03-13T04:27:34.631Z,16.40
2023-03-13T04:30:03.199Z,16.40
2023-03-13T04:32:31.974Z,16.30
2023-03-13T04:35:00.505Z,16.30
2023-03-13T04:37:28.965Z,16.40
2023-03-13T04:39:58.953Z,16.40
2023-03-13T04:42:27.679Z,16.30
2023-03-13T04:44:55.985Z,16.30
2023-03-13T04:47:24.414Z,16.30
2023-03-13T04:49:52.724Z,16.20
2023-03-13T04:52:21.211Z,16.20
2023-03-13T04:54:51.188Z,16.20
2023-03-13T04:57:21.051Z,16.20
2023-03-13T04:59:49.634Z,16.20
2023-03-13T05:02:17.982Z,16.20
2023-03-13T05:04:46.456Z,16.10
2023-03-13T05:07:14.912Z,16.10
2023-03-13T05:09:43.316Z,16.10
2023-03-13T05:12:11.679Z,16.00
2023-03-13T05:14:41.452Z,16.00
2023-03-13T05:17:10.961Z,16.00
2023-03-13T05:19:39.374Z,16.00
2023-03-13T05:22:07.971Z,16.00
2023-03-13T05:24:37.027Z,16.00
2023-03-13T05:27:05.624Z,15.90
2023-03-13T05:29:34.004Z,15.90
2023-03-13T05:32:03.818Z,15.90
2023-03-13T05:34:34.755Z,15.90
2023-03-13T05:37:03.082Z,15.90
2023-03-13T05:39:31.438Z,15.90
2023-03-13T05:41:59.798Z,15.90
2023-03-13T05:44:28.386Z,15.80
2023-03-13T05:46:57.037Z,15.80
2023-03-13T05:49:27.181Z,15.80
2023-03-13T05:51:55.610Z,15.80
2023-03-13T05:54:24.067Z,15.80
2023-03-13T05:56:55.446Z,15.80
2023-03-13T05:59:23.884Z,15.80
2023-03-13T06:01:52.521Z,15.80
2023-03-13T06:04:21.054Z,15.80
2023-03-13T06:06:50.936Z,15.80
2023-03-13T06:09:19.255Z,15.80
2023-03-13T06:11:47.746Z,15.80
2023-03-13T06:14:16.100Z,15.80
2023-03-13T06:16:44.534Z,15.80
2023-03-13T06:19:13.470Z,15.80
2023-03-13T06:21:41.962Z,15.80
2023-03-13T06:24:11.727Z,15.80
2023-03-13T06:26:40.088Z,15.80
2023-03-13T06:29:08.691Z,15.80
2023-03-13T06:31:37.212Z,15.80
2023-03-13T06:34:05.800Z,15.80
2023-03-13T06:36:34.213Z,15.90
2023-03-13T06:39:02.722Z,15.80
2023-03-13T06:41:33.436Z,15.90
2023-03-13T06:44:01.810Z,15.80
2023-03-13T06:46:30.405Z,15.90
2023-03-13T06:48:59.532Z,15.90
2023-03-13T06:51:28.242Z,15.90
2023-03-13T06:53:56.590Z,15.90
2023-03-13T06:56:25.223Z,15.90
2023-03-13T06:58:56.660Z,16.00
2023-03-13T07:01:26.736Z,16.00
2023-03-13T07:03:55.258Z,16.00
2023-03-13T07:06:23.749Z,16.00
2023-03-13T07:08:52.158Z,16.00
2023-03-13T07:11:20.789Z,16.00
2023-03-13T07:13:49.195Z,16.00
2023-03-13T07:16:19.035Z,16.10
2023-03-13T07:18:47.416Z,16.10
2023-03-13T07:21:16.527Z,16.10
2023-03-13T07:23:44.988Z,16.20
2023-03-13T07:26:15.933Z,16.10
2023-03-13T07:28:44.739Z,16.20
2023-03-13T07:31:15.531Z,16.20
2023-03-13T07:33:46.172Z,16.20
2023-03-13T07:36:15.820Z,16.20
2023-03-13T07:38:44.690Z,16.20
2023-03-13T07:41:14.607Z,16.20
2023-03-13T07:43:43.690Z,16.30
2023-03-13T07:46:14.229Z,16.30
2023-03-13T07:48:44.726Z,16.30
2023-03-13T07:51:15.261Z,16.30
2023-03-13T07:53:48.328Z,16.30
2023-03-13T07:56:18.399Z,16.40
2023-03-13T07:58:50.659Z,16.50
2023-03-13T08:01:22.066Z,16.50
2023-03-13T08:03:52.980Z,16.50
2023-03-13T08:06:24.012Z,16.50
2023-03-13T08:08:53.711Z,16.50
2023-03-13T08:11:24.979Z,16.50
2023-03-13T08:13:54.075Z,16.50
2023-03-13T08:16:24.596Z,16.60
2023-03-13T08:18:55.949Z,16.60
2023-03-13T08:21:26.844Z,16.60
2023-03-13T08:23:56.843Z,16.60
2023-03-13T08:26:27.433Z,16.60
2023-03-13T08:28:57.234Z,16.60
2023-03-13T08:31:27.176Z,16.70
2023-03-13T08:33:57.236Z,16.70
2023-03-13T08:36:27.880Z,16.80
2023-03-13T08:38:59.588Z,16.80
2023-03-13T08:41:29.936Z,16.80
2023-03-13T08:43:59.700Z,16.80
2023-03-13T08:46:30.486Z,16.80
2023-03-13T08:49:00.368Z,16.90
2023-03-13T08:51:30.143Z,16.90
2023-03-13T08:53:58.857Z,17.00
2023-03-13T08:56:30.527Z,17.00
2023-03-13T08:59:01.075Z,17.00
2023-03-13T09:01:34.617Z,17.10
2023-03-13T09:04:05.234Z,17.20
2023-03-13T09:06:33.964Z,17.10
2023-03-13T09:09:03.484Z,17.20
2023-03-13T09:11:31.872Z,17.20
2023-03-13T09:14:00.672Z,17.30
2023-03-13T09:16:31.406Z,17.30
2023-03-13T09:19:00.256Z,17.30
2023-03-13T09:21:32.106Z,17.30
2023-03-13T09:24:00.786Z,17.30
2023-03-13T09:26:29.792Z,17.30
2023-03-13T09:28:58.191Z,17.40
2023-03-13T09:31:28.117Z,17.40
2023-03-13T09:33:56.954Z,17.40
2023-03-13T09:36:26.781Z,17.50
2023-03-13T09:38:58.285Z,17.40
2023-03-13T09:41:31.435Z,17.50
2023-03-13T09:44:05.622Z,17.50
2023-03-13T09:46:39.657Z,17.60
2023-03-13T09:49:18.906Z,17.60
2023-03-13T09:51:52.181Z,17.70
2023-03-13T09:54:27.261Z,17.60
2023-03-13T09:57:00.160Z,17.70
2023-03-13T09:59:35.773Z,17.70
2023-03-13T10:02:06.767Z,17.70
2023-03-13T10:04:43.143Z,17.80
2023-03-13T10:07:13.108Z,17.80
2023-03-13T10:09:44.377Z,17.90
2023-03-13T10:12:20.842Z,18.00
2023-03-13T10:15:01.069Z,18.00
2023-03-13T10:17:34.420Z,18.10
2023-03-13T10:20:12.891Z,18.10
2023-03-13T10:22:43.373Z,18.20
2023-03-13T10:25:25.915Z,18.30
2023-03-13T10:27:55.561Z,18.40
2023-03-13T10:30:27.152Z,18.40
2023-03-13T10:32:59.211Z,18.40
2023-03-13T10:35:33.790Z,18.40
2023-03-13T10:38:08.227Z,18.40
2023-03-13T10:40:38.538Z,18.30
2023-03-13T10:43:09.045Z,18.40
2023-03-13T10:45:39.224Z,18.40
2023-03-13T10:48:14.330Z,18.50
2023-03-13T10:50:45.680Z,18.60
2023-03-13T10:53:34.200Z,18.60
2023-03-13T10:56:11.473Z,18.70
2023-03-13T10:58:44.190Z,18.70
2023-03-13T11:01:22.592Z,18.70
2023-03-13T11:03:52.888Z,18.70
2023-03-13T11:06:30.282Z,18.80
2023-03-13T11:09:06.917Z,18.80
2023-03-13T11:11:48.308Z,18.90
2023-03-13T11:14:18.900Z,19.00
2023-03-13T11:16:50.576Z,19.10
2023-03-13T11:19:42.676Z,19.20
2023-03-13T11:22:26.892Z,19.30
2023-03-13T11:25:06.476Z,19.30
2023-03-13T11:27:44.270Z,19.40
2023-03-13T11:30:26.459Z,19.40
2023-03-13T11:32:57.605Z,19.40
2023-03-13T11:35:40.486Z,19.50
2023-03-13T11:38:14.413Z,19.60
2023-03-13T11:40:50.359Z,19.60
2023-03-13T11:43:31.762Z,19.70
2023-03-13T11:46:14.211Z,19.80
2023-03-13T11:49:05.420Z,20.10
2023-03-13T11:51:45.020Z,20.30
2023-03-13T11:54:33.703Z,20.30
2023-03-13T11:57:08.579Z,20.30
2023-03-13T11:59:47.221Z,20.40
2023-03-13T12:02:24.422Z,20.60
2023-03-13T12:04:57.289Z,20.80
2023-03-13T12:07:29.767Z,21.00
2023-03-13T12:10:01.772Z,21.10
2023-03-13T12:12:39.893Z,21.10
2023-03-13T12:15:22.197Z,21.00
2023-03-13T12:17:56.652Z,20.90
2023-03-13T12:20:29.502Z,20.80
2023-03-13T12:23:09.026Z,20.80
2023-03-13T12:25:44.833Z,20.70
2023-03-13T12:28:25.144Z,20.80
2023-03-13T12:31:03.909Z,21.00
2023-03-13T12:33:39.334Z,21.20
2023-03-13T12:36:14.851Z,21.40
2023-03-13T12:38:49.602Z,21.50
2023-03-13T12:41:22.149Z,21.60
2023-03-13T12:44:07.315Z,22.00
2023-03-13T12:46:43.732Z,22.30
2023-03-13T12:49:39.774Z,22.80
2023-03-13T12:52:34.332Z,23.30
2023-03-13T12:55:29.304Z,23.70
2023-03-13T12:58:15.035Z,23.90
2023-03-13T13:00:46.060Z,23.80
2023-03-13T13:03:26.342Z,23.40
2023-03-13T13:06:05.227Z,23.20
2023-03-13T13:08:45.273Z,23.00
2023-03-13T13:11:59.324Z,22.80
2023-03-13T13:15:00.161Z,22.70
2023-03-13T13:17:44.420Z,22.60
2023-03-13T13:20:44.420Z,22.60
2023-03-13T13:23:24.864Z,22.80
2023-03-13T13:25:54.038Z,23.10
2023-03-13T13:28:33.480Z,23.30
2023-03-13T13:31:02.702Z,23.20
2023-03-13T13:33:41.244Z,23.20
2023-03-13T13:36:30.125Z,23.20
2023-03-13T13:38:59.871Z,23.20
2023-03-13T13:41:38.132Z,23.40
2023-03-13T13:44:57.884Z,23.80
2023-03-13T13:47:31.318Z,23.70
2023-03-13T13:50:03.671Z,23.50
2023-03-13T13:52:38.609Z,23.40
2023-03-13T13:55:42.699Z,23.20
2023-03-13T13:58:19.036Z,23.20
2023-03-13T14:00:54.000Z,23.10
2023-03-13T14:03:24.766Z,23.00
2023-03-13T14:05:57.335Z,23.00
2023-03-13T14:08:31.865Z,23.10
2023-03-13T14:11:20.325Z,23.20
2023-03-13T14:14:15.643Z,23.20
2023-03-13T14:16:47.519Z,23.30
2023-03-13T14:19:27.198Z,23.40
2023-03-13T14:22:04.484Z,23.40
2023-03-13T14:24:34.618Z,23.70
2023-03-13T14:27:03.536Z,23.80
2023-03-13T14:29:32.072Z,24.00
2023-03-13T14:32:01.452Z,24.00
2023-03-13T14:34:32.682Z,23.80
2023-03-13T14:37:17.425Z,23.70
2023-03-13T14:39:49.206Z,23.50
2023-03-13T14:42:19.432Z,23.40
2023-03-13T14:44:50.489Z,23.20
2023-03-13T14:47:26.428Z,23.00
2023-03-13T14:50:00.261Z,22.90
2023-03-13T14:52:31.113Z,22.80
2023-03-13T14:55:05.885Z,22.80
2023-03-13T14:57:35.704Z,22.70
2023-03-13T15:00:43.410Z,22.60
2023-03-13T15:03:23.092Z,22.60
2023-03-13T15:06:03.584Z,22.50
2023-03-13T15:08:32.369Z,22.40
2023-03-13T15:11:02.477Z,22.40
2023-03-13T15:13:36.179Z,22.30
2023-03-13T15:16:15.251Z,22.30
2023-03-13T15:18:43.733Z,22.30
2023-03-13T15:21:27.985Z,22.20
2023-03-13T15:23:59.960Z,22.20
2023-03-13T15:26:30.387Z,22.10
2023-03-13T15:28:58.722Z,22.00
2023-03-13T15:31:30.044Z,22.00
2023-03-13T15:34:00.435Z,21.90
2023-03-13T15:36:30.488Z,21.80
2023-03-13T15:38:59.133Z,21.80
2023-03-13T15:41:27.696Z,21.70
2023-03-13T15:43:57.587Z,21.60
2023-03-13T15:46:28.074Z,21.60
2023-03-13T15:48:56.596Z,21.60
2023-03-13T15:51:25.074Z,21.50
2023-03-13T15:53:53.723Z,21.50
2023-03-13T15:56:24.083Z,21.40
2023-03-13T15:58:53.127Z,21.40
2023-03-13T16:01:23.308Z,21.40
2023-03-13T16:03:51.760Z,21.30
2023-03-13T16:06:30.906Z,21.20
2023-03-13T16:09:00.226Z,21.20
2023-03-13T16:11:29.467Z,21.10
2023-03-13T16:13:57.902Z,21.10
2023-03-13T16:16:30.645Z,21.00
2023-03-13T16:19:00.425Z,21.00
2023-03-13T16:21:31.008Z,21.00
2023-03-13T16:23:59.643Z,20.90
2023-03-13T16:26:31.340Z,20.90
2023-03-13T16:29:00.034Z,20.80
2023-03-13T16:31:31.930Z,20.70
2023-03-13T16:34:02.371Z,20.60
2023-03-13T16:36:33.319Z,20.60
2023-03-13T16:39:03.038Z,20.60
2023-03-13T16:41:32.758Z,20.50
2023-03-13T16:44:01.331Z,20.50
2023-03-13T16:46:36.689Z,20.40
2023-03-13T16:49:06.059Z,20.30
2023-03-13T16:51:34.585Z,20.30
2023-03-13T16:54:03.830Z,20.30
2023-03-13T16:56:34.970Z,20.30
2023-03-13T16:59:05.977Z,20.20
2023-03-13T17:01:37.581Z,20.20
2023-03-13T17:04:06.226Z,20.20
2023-03-13T17:06:36.698Z,20.20
2023-03-13T17:09:07.385Z,20.20
2023-03-13T17:11:35.922Z,20.20
2023-03-13T17:14:05.343Z,20.20
2023-03-13T17:16:37.584Z,20.20
2023-03-13T17:19:07.079Z,20.20
2023-03-13T17:21:37.108Z,20.10
2023-03-13T17:24:07.988Z,20.20
2023-03-13T17:26:39.147Z,20.10
2023-03-13T17:29:09.627Z,20.10
2023-03-13T17:31:41.036Z,20.10
2023-03-13T17:34:11.321Z,20.10
2023-03-13T17:36:40.200Z,20.10
2023-03-13T17:39:09.809Z,20.10
2023-03-13T17:41:39.201Z,20.10
2023-03-13T17:44:08.616Z,20.10
2023-03-13T17:46:42.614Z,20.10
2023-03-13T17:49:13.356Z,20.10
2023-03-13T17:51:43.397Z,20.10
2023-03-13T17:54:14.415Z,20.10
2023-03-13T17:56:44.946Z,20.10
2023-03-13T17:59:15.314Z,20.00
2023-03-13T18:01:46.438Z,20.00
2023-03-13T18:04:15.626Z,20.00
2023-03-13T18:06:46.931Z,20.00
2023-03-13T18:09:18.529Z,20.00
2023-03-13T18:11:48.456Z,20.00
2023-03-13T18:14:17.505Z,20.00
2023-03-13T18:16:50.576Z,20.00
2023-03-13T18:19:22.798Z,20.00
2023-03-13T18:21:54.638Z,20.00
2023-03-13T18:24:23.892Z,19.90
2023-03-13T18:26:52.982Z,20.00
2023-03-13T18:29:26.901Z,20.00
2023-03-13T18:32:00.799Z,19.90
2023-03-13T18:34:29.877Z,19.80
2023-03-13T18:37:03.995Z,19.90
2023-03-13T18:39:33.842Z,19.80
2023-03-13T18:42:02.970Z,19.80
2023-03-13T18:44:32.114Z,19.80
2023-03-13T18:47:01.915Z,19.80
2023-03-13T18:49:33.501Z,19.80
2023-03-13T18:52:02.211Z,19.80
2023-03-13T18:54:31.508Z,19.80
2023-03-13T18:56:59.879Z,19.80
2023-03-13T18:59:29.749Z,19.80
2023-03-13T19:01:58.229Z,19.80
2023-03-13T19:04:28.160Z,19.80
2023-03-13T19:06:56.560Z,19.80
2023-03-13T19:09:42.775Z,19.70
2023-03-13T19:12:13.083Z,19.70
2023-03-13T19:14:41.679Z,19.70
2023-03-13T19:17:18.019Z,19.70
2023-03-13T19:19:47.875Z,19.70
2023-03-13T19:22:16.568Z,19.60
2023-03-13T19:24:45.187Z,19.70
2023-03-13T19:27:17.106Z,19.60
2023-03-13T19:29:46.951Z,19.60
2023-03-13T19:32:16.491Z,19.60
2023-03-13T19:34:45.729Z,19.60
2023-03-13T19:37:17.379Z,19.60
2023-03-13T19:39:46.330Z,19.60
2023-03-13T19:42:14.726Z,19.60
2023-03-13T19:44:43.122Z,19.60
2023-03-13T19:47:16.454Z,19.60
2023-03-13T19:49:45.600Z,19.60
2023-03-13T19:52:16.068Z,19.60
2023-03-13T19:54:44.630Z,19.50
2023-03-13T19:57:13.466Z,19.50
2023-03-13T19:59:41.838Z,19.50
2023-03-13T20:02:12.300Z,19.50
2023-03-13T20:04:42.361Z,19.50
2023-03-13T20:07:10.744Z,19.50
2023-03-13T20:09:41.099Z,19.50
2023-03-13T20:12:10.095Z,19.50
2023-03-13T20:14:39.106Z,19.50
2023-03-13T20:17:08.039Z,19.50
2023-03-13T20:19:36.889Z,19.40
2023-03-13T20:22:05.469Z,19.40
2023-03-13T20:24:34.624Z,19.40
2023-03-13T20:27:06.503Z,19.40
2023-03-13T20:29:35.091Z,19.40
2023-03-13T20:32:06.090Z,19.40
2023-03-13T20:34:35.395Z,19.40
2023-03-13T20:37:04.041Z,19.40
2023-03-13T20:39:33.503Z,19.40
2023-03-13T20:42:03.463Z,19.40
2023-03-13T20:44:32.557Z,19.40
2023-03-13T20:47:01.594Z,19.30
2023-03-13T20:49:29.990Z,19.30
2023-03-13T20:51:58.393Z,19.30
2023-03-13T20:54:27.284Z,19.30
2023-03-13T20:56:55.680Z,19.30
2023-03-13T20:59:25.552Z,19.20
2023-03-13T21:01:54.056Z,19.20
2023-03-13T21:04:22.608Z,19.20
2023-03-13T21:06:51.396Z,19.20
2023-03-13T21:09:19.866Z,19.10
2023-03-13T21:11:48.290Z,19.10
2023-03-13T21:14:17.268Z,19.10
2023-03-13T21:16:47.255Z,19.10
2023-03-13T21:19:16.088Z,19.00
2023-03-13T21:21:46.742Z,19.00
2023-03-13T21:24:15.393Z,19.00
2023-03-13T21:26:44.027Z,19.00
2023-03-13T21:29:12.645Z,19.00
2023-03-13T21:31:41.082Z,19.00
2023-03-13T21:34:10.882Z,19.00
2023-03-13T21:36:40.083Z,19.00
2023-03-13T21:39:13.300Z,19.00
2023-03-13T21:41:46.110Z,19.00
2023-03-13T21:44:16.057Z,19.00
2023-03-13T21:46:44.666Z,19.00
2023-03-13T21:49:14.755Z,19.00
2023-03-13T21:51:43.083Z,18.90
2023-03-13T21:54:11.532Z,18.90
2023-03-13T21:56:40.085Z,19.00
2023-03-13T21:59:10.615Z,19.00
2023-03-13T22:01:40.840Z,18.90
2023-03-13T22:04:09.165Z,18.90
2023-03-13T22:06:39.363Z,18.90
2023-03-13T22:09:08.785Z,18.90
2023-03-13T22:11:37.191Z,18.90
2023-03-13T22:14:05.616Z,18.90
2023-03-13T22:16:33.989Z,18.90
2023-03-13T22:19:02.464Z,18.90
2023-03-13T22:21:30.943Z,18.80
2023-03-13T22:24:00.637Z,18.80
2023-03-13T22:26:29.186Z,18.80
2023-03-13T22:28:58.084Z,18.80
2023-03-13T22:31:26.640Z,18.80
2023-03-13T22:33:55.094Z,18.80
2023-03-13T22:36:23.451Z,18.80
2023-03-13T22:38:51.942Z,18.80
2023-03-13T22:41:22.230Z,18.70
2023-03-13T22:43:50.897Z,18.70
2023-03-13T22:46:19.208Z,18.70
2023-03-13T22:48:47.796Z,18.70
2023-03-13T22:51:16.804Z,18.70
2023-03-13T22:53:45.165Z,18.70
2023-03-13T22:56:13.878Z,18.70
2023-03-13T22:58:44.559Z,18.70
2023-03-13T23:01:15.337Z,18.60
2023-03-13T23:03:44.593Z,18.60
2023-03-13T23:06:17.558Z,18.60
2023-03-13T23:08:46.040Z,18.60
2023-03-13T23:11:16.271Z,18.60
2023-03-13T23:13:46.329Z,18.60
2023-03-13T23:16:15.078Z,18.60
2023-03-13T23:18:43.952Z,18.60
2023-03-13T23:21:14.803Z,18.50
2023-03-13T23:23:44.342Z,18.60
2023-03-13T23:26:14.053Z,18.60
2023-03-13T23:28:43.064Z,18.60
2023-03-13T23:31:15.243Z,18.50
2023-03-13T23:33:44.050Z,18.50
2023-03-13T23:36:15.396Z,18.50
2023-03-13T23:38:44.377Z,18.50
2023-03-13T23:41:18.333Z,18.40
2023-03-13T23:43:47.370Z,18.40
2023-03-13T23:46:22.044Z,18.40
2023-03-13T23:48:52.977Z,18.40
2023-03-13T23:51:21.403Z,18.40
2023-03-13T23:53:52.789Z,18.40
2023-03-13T23:56:21.467Z,18.40
2023-03-13T23:58:49.878Z,18.40
