createdAt,value
2023-03-10T00:01:59.444Z,99.90
2023-03-10T00:04:29.728Z,99.90
2023-03-10T00:07:01.521Z,99.90
2023-03-10T00:09:37.146Z,99.90
2023-03-10T00:12:08.513Z,99.90
2023-03-10T00:14:38.724Z,99.90
2023-03-10T00:17:09.260Z,99.90
2023-03-10T00:19:39.397Z,99.90
2023-03-10T00:22:11.605Z,99.90
2023-03-10T00:24:42.456Z,99.90
2023-03-10T00:27:12.515Z,99.90
2023-03-10T00:29:42.629Z,99.90
2023-03-10T00:32:13.201Z,99.90
2023-03-10T00:34:44.594Z,99.90
2023-03-10T00:37:17.739Z,99.90
2023-03-10T00:39:48.180Z,99.90
2023-03-10T00:42:18.572Z,99.90
2023-03-10T00:44:51.363Z,99.90
2023-03-10T00:47:22.051Z,99.90
2023-03-10T00:49:52.447Z,99.90
2023-03-10T00:52:24.255Z,99.90
2023-03-10T00:54:54.441Z,99.90
2023-03-10T00:57:25.563Z,99.90
2023-03-10T00:59:56.205Z,99.90
2023-03-10T01:02:26.404Z,99.90
2023-03-10T01:04:56.499Z,99.90
2023-03-10T01:07:28.235Z,99.90
2023-03-10T01:09:58.592Z,99.90
2023-03-10T01:12:28.773Z,99.90
2023-03-10T01:14:58.829Z,99.90
2023-03-10T01:17:29.078Z,99.90
2023-03-10T01:19:59.273Z,99.90
2023-03-10T01:22:30.964Z,99.90
2023-03-10T01:25:01.090Z,99.90
2023-03-10T01:27:31.221Z,99.90
2023-03-10T01:30:01.520Z,99.90
2023-03-10T01:32:32.348Z,99.90
2023-03-10T01:35:02.529Z,99.90
2023-03-10T01:37:34.663Z,99.90
2023-03-10T01:40:06.635Z,99.90
2023-03-10T01:42:36.969Z,99.90
2023-03-10T01:45:09.688Z,99.90
2023-03-10T01:47:40.864Z,99.90
2023-03-10T01:50:16.042Z,99.90
2023-03-10T01:52:57.227Z,99.90
2023-03-10T01:55:30.473Z,99.90
2023-03-10T01:58:01.300Z,99.90
2023-03-10T02:00:31.836Z,99.90
2023-03-10T02:03:09.801Z,99.90
2023-03-10T02:05:43.995Z,99.90
2023-03-10T02:08:17.110Z,99.90
2023-03-10T02:10:48.158Z,99.90
2023-03-10T02:13:18.405Z,99.90
2023-03-10T02:15:49.208Z,99.90
2023-03-10T02:18:20.525Z,99.90
2023-03-10T02:20:57.892Z,99.90
2023-03-10T02:23:41.181Z,99.90
2023-03-10T02:26:24.915Z,99.90
2023-03-10T02:28:59.397Z,99.90
2023-03-10T02:31:30.291Z,99.90
2023-03-10T02:34:00.786Z,99.90
2023-03-10T02:36:30.897Z,99.90
2023-03-10T02:39:01.211Z,99.90
2023-03-10T02:41:34.224Z,99.90
2023-03-10T02:44:10.071Z,99.90
2023-03-10T02:46:40.438Z,99.90
2023-03-10T02:49:13.170Z,99.90
2023-03-10T02:51:46.482Z,99.90
2023-03-10T02:54:17.090Z,99.90
2023-03-10T02:56:47.791Z,99.90
2023-03-10T02:59:19.541Z,99.90
2023-03-10T03:01:49.634Z,99.90
2023-03-10T03:04:19.859Z,99.90
2023-03-10T03:06:50.202Z,99.90
2023-03-10T03:09:20.339Z,99.90
2023-03-10T03:11:50.453Z,99.90
2023-03-10T03:14:22.337Z,99.90
2023-03-10T03:16:52.551Z,99.90
2023-03-10T03:19:22.780Z,99.90
2023-03-10T03:21:52.839Z,99.90
2023-03-10T03:24:23.363Z,99.90
2023-03-10T03:26:53.557Z,99.90
2023-03-10T03:29:25.365Z,99.90
2023-03-10T03:31:55.512Z,99.90
2023-03-10T03:34:25.809Z,99.90
2023-03-10T03:36:55.963Z,99.90
2023-03-10T03:39:26.246Z,99.90
2023-03-10T03:41:58.440Z,99.90
2023-03-10T03:44:30.324Z,99.90
2023-03-10T03:47:00.476Z,99.90
2023-03-10T03:49:30.828Z,99.90
2023-03-10T03:52:01.286Z,99.90
2023-03-10T03:54:31.458Z,99.90
2023-03-10T03:57:02.213Z,99.90
2023-03-10T03:59:33.972Z,99.90
2023-03-10T04:02:04.824Z,99.90
2023-03-10T04:04:35.123Z,99.90
2023-03-10T04:07:05.270Z,99.90
2023-03-10T04:09:35.396Z,99.90
2023-03-10T04:12:05.599Z,99.90
2023-03-10T04:14:37.827Z,99.90
2023-03-10T04:17:09.749Z,99.90
2023-03-10T04:19:41.362Z,99.90
2023-03-10T04:22:11.481Z,99.90
2023-03-10T04:24:41.748Z,99.90
2023-03-10T04:27:12.290Z,99.90
2023-03-10T04:29:44.210Z,99.90
2023-03-10T04:32:14.343Z,99.90
2023-03-10T04:34:44.590Z,99.90
2023-03-10T04:37:14.704Z,99.90
2023-03-10T04:39:44.965Z,99.90
2023-03-10T04:42:15.049Z,99.90
2023-03-10T04:44:47.609Z,99.90
2023-03-10T04:47:17.813Z,99.90
2023-03-10T04:49:48.119Z,99.90
2023-03-10T04:52:18.188Z,99.90
2023-03-10T04:54:48.309Z,99.90
2023-03-10T04:57:18.984Z,99.90
2023-03-10T04:59:53.964Z,99.90
2023-03-10T05:02:24.068Z,99.90
2023-03-10T05:04:54.177Z,99.90
2023-03-10T05:07:24.346Z,99.90
2023-03-10T05:09:54.486Z,99.90
2023-03-10T05:12:24.598Z,99.90
2023-03-10T05:14:56.530Z,99.90
2023-03-10T05:17:28.161Z,99.90
2023-03-10T05:19:58.581Z,99.90
2023-03-10T05:22:28.703Z,99.90
2023-03-10T05:24:58.828Z,99.90
2023-03-10T05:27:29.029Z,99.90
2023-03-10T05:30:00.999Z,99.90
2023-03-10T05:32:31.337Z,99.90
2023-03-10T05:35:01.714Z,99.90
2023-03-10T05:37:32.992Z,99.90
2023-03-10T05:40:03.533Z,99.90
2023-03-10T05:42:33.966Z,99.90
2023-03-10T05:45:06.103Z,99.90
2023-03-10T05:47:36.708Z,99.90
2023-03-10T05:50:08.402Z,99.90
2023-03-10T05:52:40.393Z,99.90
2023-03-10T05:55:13.546Z,99.90
2023-03-10T05:57:44.072Z,99.90
2023-03-10T06:00:18.693Z,99.90
2023-03-10T06:02:48.826Z,99.90
2023-03-10T06:05:18.953Z,99.90
2023-03-10T06:07:49.203Z,99.90
2023-03-10T06:10:19.344Z,99.90
2023-03-10T06:12:49.397Z,99.90
2023-03-10T06:15:21.226Z,99.90
2023-03-10T06:17:51.358Z,99.90
2023-03-10T06:20:21.731Z,99.90
2023-03-10T06:22:54.272Z,99.90
2023-03-10T06:25:24.660Z,99.90
2023-03-10T06:27:54.763Z,99.90
2023-03-10T06:30:27.424Z,99.90
2023-03-10T06:32:57.905Z,99.90
2023-03-10T06:35:28.805Z,99.90
2023-03-10T06:37:58.897Z,99.90
2023-03-10T06:40:29.274Z,99.90
2023-03-10T06:42:59.456Z,99.90
2023-03-10T06:45:31.258Z,99.90
2023-03-10T06:48:01.344Z,99.90
2023-03-10T06:50:31.853Z,99.90
2023-03-10T06:53:01.951Z,99.90
2023-03-10T06:55:32.026Z,99.90
2023-03-10T06:58:02.458Z,99.90
2023-03-10T07:00:35.300Z,99.90
2023-03-10T07:03:05.362Z,99.90
2023-03-10T07:05:35.542Z,99.90
2023-03-10T07:08:06.016Z,99.90
2023-03-10T07:10:36.207Z,99.90
2023-03-10T07:13:06.438Z,99.90
2023-03-10T07:15:39.941Z,99.90
2023-03-10T07:18:10.212Z,99.90
2023-03-10T07:20:42.994Z,99.90
2023-03-10T07:23:13.318Z,99.90
2023-03-10T07:25:43.849Z,99.90
2023-03-10T07:28:14.057Z,99.90
2023-03-10T07:30:46.252Z,99.90
2023-03-10T07:33:16.617Z,99.90
2023-03-10T07:35:46.784Z,99.90
2023-03-10T07:38:17.198Z,99.90
2023-03-10T07:40:47.591Z,99.90
2023-03-10T07:43:17.695Z,99.90
2023-03-10T07:45:49.686Z,99.90
2023-03-10T07:48:19.807Z,99.90
2023-03-10T07:50:58.467Z,99.90
2023-03-10T07:53:28.900Z,99.90
2023-03-10T07:55:59.507Z,99.90
2023-03-10T07:58:29.795Z,99.90
2023-03-10T08:01:02.624Z,99.90
2023-03-10T08:03:34.756Z,99.90
2023-03-10T08:06:06.158Z,99.90
2023-03-10T08:08:36.605Z,99.90
2023-03-10T08:11:10.355Z,99.90
2023-03-10T08:13:41.784Z,99.90
2023-03-10T08:16:14.444Z,99.90
2023-03-10T08:18:45.585Z,99.90
2023-03-10T08:21:15.988Z,99.90
2023-03-10T08:23:46.076Z,99.90
2023-03-10T08:26:18.782Z,99.90
2023-03-10T08:28:49.714Z,99.90
2023-03-10T08:31:23.123Z,99.90
2023-03-10T08:33:57.040Z,99.90
2023-03-10T08:36:28.789Z,99.90
2023-03-10T08:39:00.294Z,99.90
2023-03-10T08:41:32.845Z,99.90
2023-03-10T08:44:03.332Z,99.90
2023-03-10T08:46:36.458Z,99.90
2023-03-10T08:49:06.586Z,99.90
2023-03-10T08:51:36.710Z,99.90
2023-03-10T08:54:07.448Z,99.90
2023-03-10T08:56:37.742Z,99.90
2023-03-10T08:59:08.105Z,99.90
2023-03-10T09:01:40.394Z,99.90
2023-03-10T09:04:11.972Z,99.90
2023-03-10T09:06:42.702Z,99.90
2023-03-10T09:09:13.741Z,99.90
2023-03-10T09:11:44.061Z,99.90
2023-03-10T09:14:17.289Z,99.90
2023-03-10T09:16:49.527Z,99.90
2023-03-10T09:19:19.744Z,99.90
2023-03-10T09:21:49.910Z,99.90
2023-03-10T09:24:20.223Z,99.90
2023-03-10T09:26:50.419Z,99.90
2023-03-10T09:29:23.116Z,99.90
2023-03-10T09:32:01.927Z,99.90
2023-03-10T09:34:32.096Z,99.90
2023-03-10T09:37:02.603Z,99.90
2023-03-10T09:39:34.738Z,99.90
2023-03-10T09:42:36.947Z,99.90
2023-03-10T09:45:27.646Z,99.90
2023-03-10T09:48:13.879Z,99.90
2023-03-10T09:50:46.829Z,99.90
2023-03-10T09:53:38.640Z,99.90
2023-03-10T09:56:14.988Z,99.90
2023-03-10T09:58:48.814Z,99.90
2023-03-10T10:01:22.330Z,99.90
2023-03-10T10:03:56.602Z,99.90
2023-03-10T10:06:29.100Z,99.90
2023-03-10T10:09:05.085Z,99.90
2023-03-10T10:11:37.195Z,99.90
2023-03-10T10:14:28.223Z,99.90
2023-03-10T10:17:08.212Z,99.90
2023-03-10T10:19:41.989Z,99.90
2023-03-10T10:22:20.415Z,99.90
2023-03-10T10:25:11.444Z,99.90
2023-03-10T10:27:43.545Z,99.90
2023-03-10T10:30:37.155Z,99.90
2023-03-10T10:33:09.326Z,99.90
2023-03-10T10:35:43.235Z,99.90
2023-03-10T10:38:26.036Z,99.90
2023-03-10T10:41:07.322Z,99.90
2023-03-10T10:43:44.859Z,99.90
2023-03-10T10:46:18.469Z,99.90
2023-03-10T10:48:51.605Z,99.90
2023-03-10T10:51:29.498Z,99.90
2023-03-10T10:54:00.978Z,99.90
2023-03-10T10:56:31.834Z,99.90
2023-03-10T10:59:09.374Z,99.90
2023-03-10T11:01:54.939Z,99.90
2023-03-10T11:04:26.507Z,99.90
2023-03-10T11:07:14.684Z,99.90
2023-03-10T11:09:45.124Z,99.90
2023-03-10T11:12:22.669Z,99.90
2023-03-10T11:15:20.575Z,99.90
2023-03-10T11:17:55.741Z,99.90
2023-03-10T11:20:29.600Z,99.90
2023-03-10T11:23:14.525Z,99.90
2023-03-10T11:25:49.747Z,99.90
2023-03-10T11:28:43.445Z,99.90
2023-03-10T11:31:28.496Z,99.90
2023-03-10T11:34:12.780Z,99.90
2023-03-10T11:36:56.383Z,99.90
2023-03-10T11:39:42.280Z,99.90
2023-03-10T11:42:19.287Z,99.90
2023-03-10T11:45:01.839Z,99.90
2023-03-10T11:47:44.595Z,99.90
2023-03-10T11:50:27.961Z,99.90
2023-03-10T11:53:01.951Z,99.90
2023-03-10T11:55:34.581Z,99.90
2023-03-10T11:58:08.233Z,99.90
2023-03-10T12:00:43.055Z,99.90
2023-03-10T12:03:21.803Z,99.90
2023-03-10T12:05:55.300Z,99.90
2023-03-10T12:08:30.275Z,99.90
2023-03-10T12:11:04.880Z,99.90
2023-03-10T12:13:45.567Z,99.90
2023-03-10T12:16:20.180Z,99.90
2023-03-10T12:18:50.505Z,99.90
2023-03-10T12:21:23.228Z,99.90
2023-03-10T12:23:54.884Z,99.90
2023-03-10T12:26:58.613Z,99.90
2023-03-10T12:29:42.176Z,99.90
2023-03-10T12:32:44.956Z,99.90
2023-03-10T12:35:51.346Z,99.90
2023-03-10T12:38:44.643Z,99.90
2023-03-10T12:41:16.503Z,99.90
2023-03-10T12:43:55.812Z,99.90
2023-03-10T12:46:44.787Z,99.90
2023-03-10T12:49:27.283Z,99.90
2023-03-10T12:52:02.403Z,99.90
2023-03-10T12:55:14.205Z,99.90
2023-03-10T12:57:52.736Z,99.90
2023-03-10T13:00:31.991Z,99.90
2023-03-10T13:03:06.698Z,99.90
2023-03-10T13:05:39.968Z,99.90
2023-03-10T13:08:18.814Z,99.90
2023-03-10T13:10:54.136Z,99.90
2023-03-10T13:13:27.405Z,99.90
2023-03-10T13:16:02.204Z,99.90
2023-03-10T13:18:34.916Z,99.90
2023-03-10T13:21:05.020Z,99.90
2023-03-10T13:23:36.999Z,99.90
2023-03-10T13:26:09.138Z,99.90
2023-03-10T13:28:39.555Z,99.90
2023-03-10T13:31:20.465Z,99.90
2023-03-10T13:33:54.271Z,99.90
2023-03-10T13:36:34.005Z,99.90
2023-03-10T13:39:05.828Z,99.90
2023-03-10T13:41:38.043Z,99.90
2023-03-10T13:44:08.900Z,99.90
2023-03-10T13:46:39.236Z,99.90
2023-03-10T13:49:18.213Z,99.90
2023-03-10T13:51:56.606Z,99.90
2023-03-10T13:54:28.230Z,99.90
2023-03-10T13:57:01.360Z,99.90
2023-03-10T13:59:33.450Z,99.90
2023-03-10T14:02:07.003Z,99.90
2023-03-10T14:04:59.805Z,99.90
2023-03-10T14:07:31.322Z,99.90
2023-03-10T14:10:16.698Z,99.90
2023-03-10T14:12:48.168Z,99.90
2023-03-10T14:15:26.564Z,99.90
2023-03-10T14:18:20.786Z,99.90
2023-03-10T14:20:52.600Z,99.90
2023-03-10T14:23:30.802Z,99.90
2023-03-10T14:26:01.780Z,99.90
2023-03-10T14:28:34.322Z,99.90
2023-03-10T14:31:06.645Z,99.90
2023-03-10T14:33:37.658Z,99.90
2023-03-10T14:36:12.927Z,99.90
2023-03-10T14:38:44.973Z,99.90
2023-03-10T14:41:15.988Z,99.90
2023-03-10T14:43:46.182Z,99.90
2023-03-10T14:46:16.405Z,99.90
2023-03-10T14:48:46.901Z,99.90
2023-03-10T14:51:34.360Z,99.90
2023-03-10T14:54:05.628Z,99.90
2023-03-10T14:56:37.631Z,99.90
2023-03-10T14:59:09.931Z,99.90
2023-03-10T15:01:40.282Z,99.90
2023-03-10T15:04:17.188Z,99.90
2023-03-10T15:06:48.913Z,99.90
2023-03-10T15:09:20.491Z,99.90
2023-03-10T15:11:50.676Z,99.90
2023-03-10T15:14:22.237Z,99.90
2023-03-10T15:16:52.331Z,99.90
2023-03-10T15:19:25.416Z,99.90
2023-03-10T15:21:57.523Z,99.90
2023-03-10T15:24:28.168Z,99.90
2023-03-10T15:26:58.444Z,99.90
2023-03-10T15:29:28.628Z,99.90
2023-03-10T15:31:58.764Z,99.90
2023-03-10T15:34:28.954Z,99.90
2023-03-10T15:37:01.696Z,99.90
2023-03-10T15:39:33.475Z,99.90
2023-03-10T15:42:05.057Z,99.90
2023-03-10T15:44:35.315Z,99.90
2023-03-10T15:47:05.514Z,99.90
2023-03-10T15:49:35.844Z,99.90
2023-03-10T15:52:08.208Z,99.90
2023-03-10T15:54:40.095Z,99.60
2023-03-10T15:57:10.826Z,98.30
2023-03-10T15:59:59.496Z,98.80
2023-03-10T16:02:29.617Z,97.90
2023-03-10T16:04:59.804Z,98.10
2023-03-10T16:07:31.546Z,99.30
2023-03-10T16:10:01.922Z,99.40
2023-03-10T16:12:32.144Z,99.30
2023-03-10T16:15:02.673Z,99.70
2023-03-10T16:17:32.800Z,99.20
2023-03-10T16:20:07.624Z,97.80
2023-03-10T16:22:41.165Z,98.40
2023-03-10T16:25:14.318Z,97.00
2023-03-10T16:27:44.902Z,96.60
2023-03-10T16:30:19.069Z,96.50
2023-03-10T16:32:50.642Z,95.70
2023-03-10T16:35:22.344Z,96.80
2023-03-10T16:37:53.985Z,96.80
2023-03-10T16:40:24.325Z,95.90
2023-03-10T16:42:54.544Z,96.00
2023-03-10T16:45:24.736Z,97.10
2023-03-10T16:47:54.794Z,96.30
2023-03-10T16:50:25.120Z,95.40
2023-03-10T16:52:57.337Z,96.40
2023-03-10T16:55:27.531Z,96.10
2023-03-10T16:57:59.134Z,96.40
2023-03-10T17:00:30.059Z,95.70
2023-03-10T17:03:00.305Z,96.00
2023-03-10T17:05:30.440Z,96.40
2023-03-10T17:08:03.763Z,95.10
2023-03-10T17:10:34.459Z,95.60
2023-03-10T17:13:04.583Z,94.50
2023-03-10T17:15:34.694Z,94.20
2023-03-10T17:18:05.744Z,93.70
2023-03-10T17:20:36.258Z,93.90
2023-03-10T17:23:07.962Z,94.40
2023-03-10T17:25:39.652Z,94.60
2023-03-10T17:28:09.949Z,94.30
2023-03-10T17:30:42.350Z,94.10
2023-03-10T17:33:12.651Z,94.30
2023-03-10T17:35:42.817Z,93.60
2023-03-10T17:38:14.859Z,93.30
2023-03-10T17:40:45.579Z,93.40
2023-03-10T17:43:32.965Z,93.10
2023-03-10T17:46:05.564Z,94.10
2023-03-10T17:48:36.455Z,94.50
2023-03-10T17:51:06.775Z,94.20
2023-03-10T17:53:38.593Z,94.30
2023-03-10T17:56:09.847Z,93.40
2023-03-10T17:58:48.523Z,94.40
2023-03-10T18:01:20.700Z,94.30
2023-03-10T18:03:51.145Z,93.60
2023-03-10T18:06:23.238Z,93.00
2023-03-10T18:08:56.576Z,91.90
2023-03-10T18:11:27.886Z,92.40
2023-03-10T18:13:58.223Z,93.00
2023-03-10T18:16:30.063Z,93.20
2023-03-10T18:19:01.486Z,93.40
2023-03-10T18:21:31.919Z,92.50
2023-03-10T18:24:04.234Z,92.30
2023-03-10T18:26:34.472Z,91.50
2023-03-10T18:29:05.030Z,91.40
2023-03-10T18:31:36.533Z,90.20
2023-03-10T18:34:07.314Z,89.10
2023-03-10T18:36:37.639Z,89.60
2023-03-10T18:39:09.531Z,90.50
2023-03-10T18:41:39.870Z,91.20
2023-03-10T18:44:10.067Z,91.90
2023-03-10T18:46:40.533Z,92.50
2023-03-10T18:49:11.445Z,94.00
2023-03-10T18:51:41.668Z,93.20
2023-03-10T18:54:13.312Z,93.50
2023-03-10T18:56:43.676Z,94.00
2023-03-10T18:59:14.129Z,95.30
2023-03-10T19:01:44.420Z,94.60
2023-03-10T19:04:14.506Z,94.50
2023-03-10T19:06:44.684Z,93.50
2023-03-10T19:09:19.844Z,94.20
2023-03-10T19:11:50.811Z,93.40
2023-03-10T19:14:21.131Z,93.00
2023-03-10T19:16:51.987Z,93.60
2023-03-10T19:19:22.607Z,93.80
2023-03-10T19:21:52.763Z,93.80
2023-03-10T19:24:38.462Z,94.20
2023-03-10T19:27:09.058Z,95.10
2023-03-10T19:29:39.162Z,94.30
2023-03-10T19:32:09.914Z,94.10
2023-03-10T19:34:40.138Z,93.70
2023-03-10T19:37:10.505Z,94.70
2023-03-10T19:39:42.403Z,94.20
2023-03-10T19:42:13.217Z,93.90
2023-03-10T19:44:43.292Z,94.60
2023-03-10T19:47:13.523Z,94.50
2023-03-10T19:49:43.596Z,94.70
2023-03-10T19:52:13.767Z,94.70
2023-03-10T19:54:45.476Z,94.50
2023-03-10T19:57:15.757Z,94.90
2023-03-10T19:59:46.173Z,94.20
2023-03-10T20:02:18.495Z,94.50
2023-03-10T20:04:49.676Z,94.50
2023-03-10T20:07:20.127Z,95.10
2023-03-10T20:09:52.721Z,94.90
2023-03-10T20:12:23.073Z,95.30
2023-03-10T20:14:57.618Z,94.80
2023-03-10T20:17:27.811Z,94.70
2023-03-10T20:19:57.939Z,94.10
2023-03-10T20:22:28.413Z,94.40
2023-03-10T20:25:01.407Z,95.10
2023-03-10T20:27:31.525Z,95.60
2023-03-10T20:30:02.042Z,94.90
2023-03-10T20:32:36.417Z,95.60
2023-03-10T20:35:07.532Z,95.50
2023-03-10T20:37:39.218Z,96.00
2023-03-10T20:40:13.896Z,96.30
2023-03-10T20:42:44.037Z,96.20
2023-03-10T20:45:14.805Z,96.90
2023-03-10T20:47:44.903Z,96.70
2023-03-10T20:50:15.890Z,97.50
2023-03-10T20:52:46.397Z,97.30
2023-03-10T20:55:21.879Z,97.40
2023-03-10T20:57:54.544Z,97.00
2023-03-10T21:00:27.944Z,96.90
2023-03-10T21:02:59.260Z,97.70
2023-03-10T21:05:30.820Z,98.30
2023-03-10T21:08:01.074Z,97.80
2023-03-10T21:10:32.794Z,97.40
2023-03-10T21:13:03.389Z,97.90
2023-03-10T21:15:34.251Z,98.60
2023-03-10T21:18:04.386Z,98.40
2023-03-10T21:20:36.634Z,99.10
2023-03-10T21:23:06.782Z,99.30
2023-03-10T21:25:38.824Z,99.80
2023-03-10T21:28:09.880Z,99.90
2023-03-10T21:30:40.498Z,99.90
2023-03-10T21:33:10.768Z,99.90
2023-03-10T21:35:41.078Z,99.90
2023-03-10T21:38:12.144Z,99.90
2023-03-10T21:40:43.884Z,99.90
2023-03-10T21:43:14.284Z,99.90
2023-03-10T21:45:44.365Z,99.90
2023-03-10T21:48:14.846Z,99.90
2023-03-10T21:50:44.913Z,99.90
2023-03-10T21:53:15.471Z,99.90
2023-03-10T21:55:47.320Z,99.90
2023-03-10T21:58:17.859Z,99.90
2023-03-10T22:00:48.090Z,99.90
2023-03-10T22:03:18.321Z,99.90
2023-03-10T22:05:49.580Z,99.90
2023-03-10T22:08:19.825Z,99.90
2023-03-10T22:10:51.631Z,99.90
2023-03-10T22:13:21.832Z,99.90
2023-03-10T22:15:52.044Z,99.90
2023-03-10T22:18:22.175Z,99.90
2023-03-10T22:20:52.302Z,99.90
2023-03-10T22:23:22.472Z,99.90
2023-03-10T22:25:54.230Z,99.90
2023-03-10T22:28:24.446Z,99.90
2023-03-10T22:30:54.583Z,99.90
2023-03-10T22:33:24.722Z,99.90
2023-03-10T22:35:54.864Z,99.90
2023-03-10T22:38:25.073Z,99.90
2023-03-10T22:40:56.753Z,99.90
2023-03-10T22:43:27.234Z,99.90
2023-03-10T22:45:59.881Z,99.90
2023-03-10T22:48:30.020Z,99.90
2023-03-10T22:51:00.136Z,99.90
2023-03-10T22:53:30.344Z,99.90
2023-03-10T22:56:02.166Z,99.90
2023-03-10T22:58:32.531Z,99.90
2023-03-10T23:01:02.851Z,99.90
2023-03-10T23:03:33.145Z,99.90
2023-03-10T23:06:07.381Z,99.90
2023-03-10T23:08:38.564Z,99.90
2023-03-10T23:11:20.141Z,99.90
2023-03-10T23:13:50.581Z,99.90
2023-03-10T23:16:20.889Z,99.90
2023-03-10T23:18:51.217Z,99.90
2023-03-10T23:21:21.366Z,99.90
2023-03-10T23:23:52.174Z,99.90
2023-03-10T23:26:24.133Z,99.90
2023-03-10T23:28:54.414Z,99.90
2023-03-10T23:31:24.614Z,99.90
2023-03-10T23:33:54.784Z,99.90
2023-03-10T23:36:25.130Z,99.90
2023-03-10T23:38:55.242Z,99.90
2023-03-10T23:41:26.988Z,99.90
2023-03-10T23:43:57.210Z,99.90
2023-03-10T23:46:27.293Z,99.90
2023-03-10T23:48:58.048Z,99.90
2023-03-10T23:51:29.776Z,99.90
2023-03-10T23:54:00.014Z,99.90
2023-03-10T23:56:31.784Z,99.90
2023-03-10T23:59:02.112Z,99.90
