createdAt,value
2023-07-03T00:00:24.444Z,4.40
2023-07-03T00:03:14.830Z,4.55
2023-07-03T00:05:44.305Z,4.60
2023-07-03T00:08:13.750Z,4.68
2023-07-03T00:10:42.255Z,4.50
2023-07-03T00:13:11.112Z,4.35
2023-07-03T00:15:39.605Z,4.15
2023-07-03T00:18:08.011Z,4.45
2023-07-03T00:20:36.279Z,4.10
2023-07-03T00:23:04.318Z,4.30
2023-07-03T00:25:33.965Z,3.88
2023-07-03T00:28:02.000Z,4.30
2023-07-03T00:30:30.302Z,4.13
2023-07-03T00:32:58.372Z,4.03
2023-07-03T00:35:26.757Z,4.13
2023-07-03T00:37:54.775Z,4.38
2023-07-03T00:40:23.069Z,4.63
2023-07-03T00:42:53.894Z,4.03
2023-07-03T00:45:22.624Z,4.10
2023-07-03T00:47:51.160Z,4.70
2023-07-03T00:50:20.137Z,4.47
2023-07-03T00:52:52.936Z,4.20
2023-07-03T00:55:21.698Z,3.92
2023-07-03T00:57:49.807Z,3.78
2023-07-03T01:00:22.054Z,4.27
2023-07-03T01:02:59.244Z,4.15
2023-07-03T01:05:29.997Z,3.75
2023-07-03T01:07:58.337Z,4.05
2023-07-03T01:10:27.233Z,4.38
2023-07-03T01:12:59.169Z,4.13
2023-07-03T01:15:30.820Z,4.00
2023-07-03T01:18:00.777Z,4.05
2023-07-03T01:20:33.238Z,4.85
2023-07-03T01:23:05.593Z,4.85
2023-07-03T01:25:37.448Z,4.43
2023-07-03T01:28:07.525Z,5.07
2023-07-03T01:30:36.298Z,4.90
2023-07-03T01:33:05.515Z,4.35
2023-07-03T01:35:34.168Z,3.88
2023-07-03T01:38:03.772Z,4.37
2023-07-03T01:40:32.095Z,3.78
2023-07-03T01:43:01.561Z,4.15
2023-07-03T01:45:30.000Z,4.57
2023-07-03T01:47:58.195Z,3.45
2023-07-03T01:50:29.527Z,4.03
2023-07-03T01:53:01.651Z,3.80
2023-07-03T01:55:37.002Z,4.22
2023-07-03T01:58:09.139Z,4.07
2023-07-03T02:00:41.828Z,3.50
2023-07-03T02:03:19.380Z,3.80
2023-07-03T02:05:49.652Z,4.47
2023-07-03T02:08:19.569Z,3.58
2023-07-03T02:10:48.432Z,4.07
2023-07-03T02:13:18.173Z,3.97
2023-07-03T02:15:46.531Z,3.80
2023-07-03T02:18:18.879Z,3.97
2023-07-03T02:20:50.301Z,3.45
2023-07-03T02:23:18.355Z,3.75
2023-07-03T02:25:48.281Z,3.70
2023-07-03T02:28:17.690Z,4.20
2023-07-03T02:30:46.244Z,3.72
2023-07-03T02:33:14.278Z,4.47
2023-07-03T02:35:42.791Z,4.28
2023-07-03T02:38:12.363Z,4.10
2023-07-03T02:40:42.970Z,3.90
2023-07-03T02:43:11.106Z,4.20
2023-07-03T02:45:43.856Z,3.72
2023-07-03T02:48:14.799Z,3.20
2023-07-03T02:50:47.120Z,3.25
2023-07-03T02:53:15.138Z,4.03
2023-07-03T02:55:44.232Z,3.97
2023-07-03T02:58:12.990Z,4.15
2023-07-03T03:00:42.799Z,3.83
2023-07-03T03:03:11.251Z,3.90
2023-07-03T03:05:39.680Z,3.90
2023-07-03T03:08:08.909Z,3.90
2023-07-03T03:10:37.301Z,3.25
2023-07-03T03:13:05.705Z,3.95
2023-07-03T03:15:36.538Z,3.53
2023-07-03T03:18:06.355Z,3.87
2023-07-03T03:20:34.808Z,4.55
2023-07-03T03:23:02.843Z,3.85
2023-07-03T03:25:31.350Z,4.57
2023-07-03T03:27:59.963Z,3.50
2023-07-03T03:30:28.263Z,3.37
2023-07-03T03:32:56.452Z,3.88
2023-07-03T03:35:26.202Z,3.58
2023-07-03T03:37:54.361Z,3.50
2023-07-03T03:40:22.707Z,3.65
2023-07-03T03:42:52.806Z,3.07
2023-07-03T03:45:21.351Z,3.17
2023-07-03T03:47:50.006Z,3.65
2023-07-03T03:50:19.371Z,3.53
2023-07-03T03:52:49.625Z,3.38
2023-07-03T03:55:18.159Z,3.70
2023-07-03T03:57:46.214Z,3.50
2023-07-03T04:00:18.357Z,3.53
2023-07-03T04:02:47.990Z,4.53
2023-07-03T04:05:16.632Z,3.60
2023-07-03T04:07:44.927Z,4.33
2023-07-03T04:10:14.696Z,3.42
2023-07-03T04:12:42.763Z,3.70
2023-07-03T04:15:11.346Z,3.53
2023-07-03T04:17:39.532Z,3.75
2023-07-03T04:20:11.209Z,3.93
2023-07-03T04:22:39.294Z,3.85
2023-07-03T04:25:08.524Z,3.97
2023-07-03T04:27:38.359Z,3.05
2023-07-03T04:30:08.426Z,3.63
2023-07-03T04:32:38.329Z,4.00
2023-07-03T04:35:07.814Z,3.47
2023-07-03T04:37:35.982Z,3.47
2023-07-03T04:40:04.683Z,3.60
2023-07-03T04:42:34.019Z,4.15
2023-07-03T04:45:03.533Z,4.10
2023-07-03T04:47:32.206Z,3.75
2023-07-03T04:50:00.257Z,3.33
2023-07-03T04:52:29.133Z,3.97
2023-07-03T04:54:57.341Z,3.88
2023-07-03T04:57:27.518Z,3.30
2023-07-03T04:59:56.087Z,3.65
2023-07-03T05:02:25.794Z,3.88
2023-07-03T05:04:53.893Z,4.03
2023-07-03T05:07:24.294Z,3.70
2023-07-03T05:09:52.362Z,4.10
2023-07-03T05:12:20.658Z,3.35
2023-07-03T05:14:48.698Z,3.60
2023-07-03T05:17:17.224Z,3.53
2023-07-03T05:19:46.795Z,4.22
2023-07-03T05:22:15.061Z,4.30
2023-07-03T05:24:43.069Z,4.20
2023-07-03T05:27:11.453Z,3.92
2023-07-03T05:29:39.459Z,4.05
2023-07-03T05:32:08.655Z,3.83
2023-07-03T05:34:39.597Z,3.10
2023-07-03T05:37:09.497Z,3.50
2023-07-03T05:39:37.568Z,3.88
2023-07-03T05:42:06.547Z,3.47
2023-07-03T05:44:34.535Z,3.97
2023-07-03T05:47:04.191Z,3.70
2023-07-03T05:49:33.455Z,3.28
2023-07-03T05:52:01.693Z,3.25
2023-07-03T05:54:31.143Z,3.90
2023-07-03T05:56:59.801Z,3.70
2023-07-03T05:59:28.250Z,3.77
2023-07-03T06:01:57.344Z,3.83
2023-07-03T06:04:25.963Z,3.80
2023-07-03T06:06:56.774Z,4.07
2023-07-03T06:09:24.978Z,3.40
2023-07-03T06:11:54.800Z,3.70
2023-07-03T06:14:22.869Z,3.47
2023-07-03T06:16:52.074Z,3.42
2023-07-03T06:19:21.679Z,2.72
2023-07-03T06:21:50.296Z,3.80
2023-07-03T06:24:18.305Z,3.23
2023-07-03T06:26:46.931Z,3.40
2023-07-03T06:29:16.293Z,2.60
2023-07-03T06:31:44.618Z,2.40
2023-07-03T06:34:12.616Z,2.47
2023-07-03T06:36:41.236Z,2.20
2023-07-03T06:39:10.725Z,2.38
2023-07-03T06:41:39.204Z,2.22
2023-07-03T06:44:12.389Z,2.63
2023-07-03T06:46:42.274Z,2.70
2023-07-03T06:49:10.608Z,3.00
2023-07-03T06:51:39.107Z,2.38
2023-07-03T06:54:07.252Z,2.53
2023-07-03T06:56:35.586Z,3.05
2023-07-03T06:59:03.754Z,2.22
2023-07-03T07:01:32.093Z,2.83
2023-07-03T07:04:01.648Z,2.47
2023-07-03T07:06:32.153Z,2.40
2023-07-03T07:09:00.856Z,2.53
2023-07-03T07:11:30.354Z,2.33
2023-07-03T07:14:00.236Z,2.37
2023-07-03T07:16:31.803Z,2.38
2023-07-03T07:19:02.354Z,2.28
2023-07-03T07:21:31.984Z,1.88
2023-07-03T07:24:02.601Z,2.35
2023-07-03T07:26:34.813Z,1.70
2023-07-03T07:29:03.075Z,1.85
2023-07-03T07:31:32.390Z,1.90
2023-07-03T07:34:01.963Z,2.00
2023-07-03T07:36:30.300Z,1.50
2023-07-03T07:38:58.310Z,1.93
2023-07-03T07:41:26.935Z,1.83
2023-07-03T07:43:56.006Z,1.65
2023-07-03T07:46:26.422Z,1.33
2023-07-03T07:48:54.792Z,1.58
2023-07-03T07:51:24.907Z,1.50
2023-07-03T07:53:53.433Z,1.20
2023-07-03T07:56:23.231Z,1.40
2023-07-03T07:58:51.488Z,1.00
2023-07-03T08:01:19.875Z,1.38
2023-07-03T08:03:48.182Z,1.10
2023-07-03T08:06:16.846Z,1.25
2023-07-03T08:08:46.778Z,1.30
2023-07-03T08:11:15.201Z,1.20
2023-07-03T08:13:43.551Z,1.13
2023-07-03T08:16:13.252Z,1.17
2023-07-03T08:18:41.331Z,1.38
2023-07-03T08:21:09.623Z,1.50
2023-07-03T08:23:37.897Z,1.10
2023-07-03T08:26:07.469Z,1.33
2023-07-03T08:28:35.583Z,1.07
2023-07-03T08:31:03.878Z,1.20
2023-07-03T08:33:32.198Z,0.98
2023-07-03T08:38:31.798Z,1.38
2023-07-03T08:41:01.479Z,1.10
2023-07-03T08:43:34.640Z,1.45
2023-07-03T08:46:03.888Z,1.33
2023-07-03T08:48:35.764Z,1.38
2023-07-03T08:51:06.219Z,1.05
2023-07-03T08:53:37.154Z,1.07
2023-07-03T08:56:10.553Z,1.40
2023-07-03T08:58:39.975Z,1.88
2023-07-03T09:01:17.208Z,1.92
2023-07-03T09:03:53.023Z,1.35
2023-07-03T09:06:25.188Z,1.90
2023-07-03T09:09:01.469Z,1.02
2023-07-03T09:11:32.989Z,1.27
2023-07-03T09:14:03.930Z,1.50
2023-07-03T09:16:32.750Z,1.48
2023-07-03T09:19:03.042Z,1.10
2023-07-03T09:21:32.839Z,1.23
2023-07-03T09:24:05.590Z,1.45
2023-07-03T09:26:40.124Z,1.20
2023-07-03T09:29:09.629Z,1.73
2023-07-03T09:31:37.955Z,1.17
2023-07-03T09:34:06.121Z,1.58
2023-07-03T09:36:36.604Z,1.27
2023-07-03T09:39:11.625Z,1.10
2023-07-03T09:41:41.422Z,1.17
2023-07-03T09:44:13.311Z,0.93
2023-07-03T09:46:42.424Z,0.90
2023-07-03T09:49:16.661Z,1.33
2023-07-03T09:51:45.133Z,1.23
2023-07-03T09:54:20.766Z,1.20
2023-07-03T09:56:50.546Z,1.00
2023-07-03T09:59:20.796Z,0.90
2023-07-03T10:07:00.587Z,1.45
2023-07-03T10:12:05.400Z,1.10
2023-07-03T10:14:39.569Z,1.08
2023-07-03T10:17:14.360Z,1.15
2023-07-03T10:19:44.156Z,1.00
2023-07-03T10:22:14.388Z,1.10
2023-07-03T10:24:43.205Z,1.20
2023-07-03T10:27:14.504Z,1.10
2023-07-03T10:29:47.317Z,1.10
2023-07-03T10:32:17.078Z,0.80
2023-07-03T10:34:49.879Z,0.90
2023-07-03T10:37:21.005Z,1.00
2023-07-03T10:39:53.461Z,0.95
2023-07-03T10:42:24.020Z,0.95
2023-07-03T10:44:59.242Z,0.80
2023-07-03T10:47:31.370Z,0.80
2023-07-03T10:50:00.517Z,1.15
2023-07-03T10:52:31.222Z,1.25
2023-07-03T10:55:08.438Z,1.10
2023-07-03T10:57:40.726Z,1.23
2023-07-03T11:00:14.170Z,1.00
2023-07-03T11:02:48.406Z,1.00
2023-07-03T11:05:21.268Z,1.00
2023-07-03T11:07:55.976Z,1.15
2023-07-03T11:10:29.211Z,1.15
2023-07-03T11:13:05.681Z,0.73
2023-07-03T11:15:42.537Z,0.77
2023-07-03T11:23:48.343Z,1.00
2023-07-03T11:28:54.369Z,0.95
2023-07-03T11:31:25.753Z,0.80
2023-07-03T11:44:33.607Z,0.95
2023-07-03T11:47:07.194Z,1.05
2023-07-03T11:49:38.607Z,0.93
2023-07-03T11:52:08.280Z,1.10
2023-07-03T11:54:37.752Z,1.10
2023-07-03T11:57:08.039Z,1.15
2023-07-03T11:59:40.894Z,1.05
2023-07-03T12:02:45.976Z,0.85
2023-07-03T12:06:06.421Z,0.97
2023-07-03T12:08:44.005Z,0.88
2023-07-03T12:11:14.047Z,0.95
2023-07-03T12:13:56.174Z,0.95
2023-07-03T12:16:39.036Z,0.90
2023-07-03T12:19:10.734Z,1.17
2023-07-03T12:21:43.167Z,0.70
2023-07-03T12:24:28.192Z,1.08
2023-07-03T12:27:03.131Z,1.27
2023-07-03T12:29:33.361Z,1.42
2023-07-03T12:32:06.691Z,1.00
2023-07-03T12:34:37.643Z,0.85
2023-07-03T12:37:08.159Z,0.90
2023-07-03T12:39:38.303Z,1.00
2023-07-03T12:42:11.931Z,0.93
2023-07-03T12:44:43.141Z,0.90
2023-07-03T12:47:13.827Z,0.95
2023-07-03T12:50:00.294Z,0.98
2023-07-03T12:52:32.301Z,0.82
2023-07-03T12:57:35.858Z,1.00
2023-07-03T13:00:07.229Z,1.10
2023-07-03T13:02:37.382Z,0.80
2023-07-03T13:05:13.032Z,0.80
2023-07-03T13:07:45.143Z,1.15
2023-07-03T13:10:19.487Z,0.90
2023-07-03T13:13:04.511Z,0.85
2023-07-03T13:15:37.396Z,1.10
2023-07-03T13:18:08.244Z,1.05
2023-07-03T13:20:37.228Z,1.00
2023-07-03T13:23:09.940Z,1.00
2023-07-03T13:25:43.210Z,0.63
2023-07-03T13:28:13.434Z,1.33
2023-07-03T13:30:45.498Z,0.85
2023-07-03T13:33:29.743Z,0.70
2023-07-03T13:35:57.927Z,0.83
2023-07-03T13:38:32.457Z,0.90
2023-07-03T13:41:02.310Z,4.50
2023-07-03T13:43:32.978Z,1.35
2023-07-03T13:46:01.892Z,0.98
2023-07-03T13:48:30.502Z,0.80
2023-07-03T13:51:00.748Z,0.50
2023-07-03T13:53:29.035Z,0.65
2023-07-03T13:56:04.591Z,0.70
2023-07-03T13:58:32.877Z,0.70
2023-07-03T14:01:03.305Z,0.70
2023-07-03T14:03:38.780Z,0.55
2023-07-03T14:06:14.904Z,0.50
2023-07-03T14:08:43.213Z,0.50
2023-07-03T14:11:12.640Z,0.70
2023-07-03T14:13:43.166Z,1.67
2023-07-03T14:16:11.249Z,1.83
2023-07-03T14:18:39.900Z,0.70
2023-07-03T14:21:08.067Z,0.68
2023-07-03T14:23:36.332Z,1.10
2023-07-03T14:26:06.593Z,0.60
2023-07-03T14:28:36.364Z,0.88
2023-07-03T14:31:09.615Z,0.52
2023-07-03T14:33:41.339Z,0.50
2023-07-03T14:36:14.010Z,0.60
2023-07-03T14:38:52.917Z,0.57
2023-07-03T14:41:27.205Z,0.60
2023-07-03T14:43:57.259Z,0.60
2023-07-03T14:46:28.508Z,0.80
2023-07-03T14:48:57.879Z,0.70
2023-07-03T14:51:30.009Z,0.60
2023-07-03T14:54:06.150Z,0.47
2023-07-03T14:56:34.294Z,0.60
2023-07-03T14:59:18.235Z,0.60
2023-07-03T15:01:46.461Z,0.65
2023-07-03T15:04:15.007Z,0.60
2023-07-03T15:06:43.315Z,0.60
2023-07-03T15:09:12.461Z,0.57
2023-07-03T15:11:40.524Z,0.70
2023-07-03T15:14:09.571Z,0.50
2023-07-03T15:16:39.086Z,0.37
2023-07-03T15:19:15.196Z,0.47
2023-07-03T15:21:53.548Z,0.65
2023-07-03T15:24:22.292Z,0.40
2023-07-03T15:26:51.521Z,0.80
2023-07-03T15:29:19.880Z,0.90
2023-07-03T15:31:49.462Z,0.75
2023-07-03T15:34:18.696Z,0.60
2023-07-03T15:36:46.755Z,0.80
2023-07-03T15:39:15.043Z,0.60
2023-07-03T15:41:43.112Z,1.00
2023-07-03T15:44:11.426Z,0.80
2023-07-03T15:46:39.849Z,0.73
2023-07-03T15:49:10.053Z,0.70
2023-07-03T15:51:38.136Z,0.70
2023-07-03T15:54:06.554Z,0.80
2023-07-03T15:56:34.623Z,0.75
2023-07-03T15:59:03.444Z,0.80
2023-07-03T16:01:31.566Z,0.68
2023-07-03T16:04:01.311Z,0.60
2023-07-03T16:06:36.149Z,0.57
2023-07-03T16:09:05.018Z,0.85
2023-07-03T16:11:36.212Z,0.65
2023-07-03T16:14:04.755Z,0.70
2023-07-03T16:16:32.798Z,0.70
2023-07-03T16:19:06.988Z,0.63
2023-07-03T16:21:37.426Z,0.70
2023-07-03T16:24:07.992Z,0.82
2023-07-03T16:26:36.269Z,0.50
2023-07-03T16:29:08.006Z,0.70
2023-07-03T16:31:36.352Z,0.60
2023-07-03T16:34:04.796Z,0.60
2023-07-03T16:36:33.659Z,0.68
2023-07-03T16:39:04.879Z,0.60
2023-07-03T16:41:37.108Z,0.63
2023-07-03T16:44:05.626Z,0.60
2023-07-03T16:46:34.167Z,0.82
2023-07-03T16:49:03.579Z,0.80
2023-07-03T16:51:31.792Z,0.45
2023-07-03T16:54:02.268Z,0.80
2023-07-03T16:56:33.540Z,0.97
2023-07-03T16:59:02.405Z,0.70
2023-07-03T17:01:31.729Z,0.82
2023-07-03T17:04:00.169Z,0.65
2023-07-03T17:06:31.512Z,0.98
2023-07-03T17:09:00.403Z,0.50
2023-07-03T17:11:28.647Z,0.70
2023-07-03T17:14:00.332Z,0.70
2023-07-03T17:16:29.185Z,0.75
2023-07-03T17:19:00.127Z,0.70
2023-07-03T17:21:28.338Z,0.53
2023-07-03T17:24:01.581Z,0.70
2023-07-03T17:26:30.306Z,0.50
2023-07-03T17:29:00.037Z,0.60
2023-07-03T17:31:28.223Z,0.75
2023-07-03T17:33:57.136Z,0.83
2023-07-03T17:36:25.887Z,0.70
2023-07-03T17:38:54.335Z,0.57
2023-07-03T17:41:24.358Z,0.70
2023-07-03T17:44:03.354Z,0.80
2023-07-03T17:46:38.025Z,0.90
2023-07-03T17:49:08.426Z,0.60
2023-07-03T17:51:39.087Z,1.05
2023-07-03T17:54:07.778Z,0.70
2023-07-03T17:56:39.058Z,0.60
2023-07-03T17:59:11.703Z,0.90
2023-07-03T18:01:45.105Z,0.73
2023-07-03T18:04:17.744Z,0.65
2023-07-03T18:06:48.329Z,0.98
2023-07-03T18:09:19.106Z,0.88
2023-07-03T18:12:14.339Z,0.70
2023-07-03T18:14:44.609Z,0.98
2023-07-03T18:17:13.175Z,0.82
2023-07-03T18:19:56.805Z,1.05
2023-07-03T18:22:24.873Z,0.90
2023-07-03T18:24:53.444Z,0.83
2023-07-03T18:27:21.635Z,0.70
2023-07-03T18:29:55.776Z,1.08
2023-07-03T18:32:24.978Z,0.80
2023-07-03T18:34:56.451Z,0.70
2023-07-03T18:37:29.469Z,0.80
2023-07-03T18:40:00.864Z,0.93
2023-07-03T18:42:31.366Z,1.33
2023-07-03T18:45:03.881Z,0.90
2023-07-03T18:47:35.114Z,1.08
2023-07-03T18:50:03.491Z,0.97
2023-07-03T18:52:33.670Z,1.10
2023-07-03T18:55:02.004Z,1.00
2023-07-03T18:57:36.301Z,1.10
2023-07-03T19:00:08.583Z,1.05
2023-07-03T19:02:36.660Z,1.20
2023-07-03T19:05:06.626Z,0.90
2023-07-03T19:07:37.866Z,1.13
2023-07-03T19:10:17.764Z,2.92
2023-07-03T19:12:46.745Z,9.23
2023-07-03T19:15:16.545Z,2.30
2023-07-03T19:17:45.162Z,1.15
2023-07-03T19:20:18.791Z,1.33
2023-07-03T19:22:48.101Z,1.52
2023-07-03T19:25:17.920Z,1.00
2023-07-03T19:27:51.873Z,1.30
2023-07-03T19:30:21.660Z,0.90
2023-07-03T19:32:54.170Z,0.73
2023-07-03T19:35:34.043Z,0.95
2023-07-03T19:38:11.935Z,0.90
2023-07-03T19:40:40.300Z,0.90
2023-07-03T19:43:09.259Z,1.08
2023-07-03T19:45:51.081Z,0.75
2023-07-03T19:48:20.760Z,0.95
2023-07-03T19:50:49.140Z,0.85
2023-07-03T19:53:17.945Z,0.80
2023-07-03T19:55:50.698Z,0.98
2023-07-03T19:58:25.802Z,1.23
2023-07-03T20:01:02.762Z,0.90
2023-07-03T20:03:31.235Z,0.82
2023-07-03T20:05:59.690Z,1.10
2023-07-03T20:08:27.901Z,0.80
2023-07-03T20:11:00.472Z,1.00
2023-07-03T20:13:36.447Z,1.00
2023-07-03T20:16:14.086Z,0.77
2023-07-03T20:18:47.614Z,1.00
2023-07-03T20:21:16.172Z,1.23
2023-07-03T20:26:34.668Z,0.93
2023-07-03T20:29:04.358Z,1.10
2023-07-03T20:31:40.064Z,0.90
2023-07-03T20:34:08.303Z,1.35
2023-07-03T20:36:42.886Z,0.90
2023-07-03T20:39:14.172Z,1.10
2023-07-03T20:41:50.625Z,1.00
2023-07-03T20:44:20.237Z,1.33
2023-07-03T20:46:51.285Z,0.90
2023-07-03T20:49:19.780Z,1.08
2023-07-03T20:51:53.768Z,1.02
2023-07-03T20:54:33.946Z,1.05
2023-07-03T20:57:02.836Z,1.40
2023-07-03T20:59:31.044Z,1.00
2023-07-03T21:02:01.356Z,1.15
2023-07-03T21:04:30.113Z,1.00
2023-07-03T21:07:00.720Z,1.20
2023-07-03T21:09:28.983Z,0.93
2023-07-03T21:11:58.953Z,1.23
2023-07-03T21:14:27.233Z,1.08
2023-07-03T21:16:56.119Z,0.98
2023-07-03T21:19:25.583Z,1.00
2023-07-03T21:21:55.575Z,1.07
2023-07-03T21:24:26.793Z,1.58
2023-07-03T21:26:58.918Z,1.23
2023-07-03T21:29:26.953Z,1.23
2023-07-03T21:31:55.747Z,1.40
2023-07-03T21:34:27.529Z,1.07
2023-07-03T21:36:56.192Z,1.15
2023-07-03T21:39:24.291Z,1.55
2023-07-03T21:41:52.853Z,1.80
2023-07-03T21:44:24.806Z,1.10
2023-07-03T21:47:03.670Z,1.10
2023-07-03T21:49:35.837Z,1.10
2023-07-03T21:52:07.243Z,0.85
2023-07-03T21:54:35.909Z,1.00
2023-07-03T21:57:05.194Z,1.10
2023-07-03T21:59:37.855Z,1.27
2023-07-03T22:02:09.327Z,1.25
2023-07-03T22:04:39.194Z,1.55
2023-07-03T22:07:08.111Z,1.20
2023-07-03T22:09:39.732Z,1.00
2023-07-03T22:12:09.986Z,1.10
2023-07-03T22:17:51.800Z,0.98
2023-07-03T22:20:21.493Z,1.20
2023-07-03T22:22:52.872Z,1.23
2023-07-03T22:25:22.301Z,1.07
2023-07-03T22:27:54.133Z,1.30
2023-07-03T22:30:22.437Z,1.48
2023-07-03T22:32:51.018Z,1.30
2023-07-03T22:35:22.788Z,1.60
2023-07-03T22:37:52.556Z,1.17
2023-07-03T22:40:20.897Z,1.10
2023-07-03T22:42:49.328Z,1.50
2023-07-03T22:45:17.565Z,1.70
2023-07-03T22:47:46.164Z,1.40
2023-07-03T22:50:14.319Z,1.30
2023-07-03T22:52:42.834Z,1.27
2023-07-03T22:55:12.321Z,1.20
2023-07-03T22:57:40.696Z,1.65
2023-07-03T23:00:12.004Z,1.88
2023-07-03T23:02:40.862Z,1.63
2023-07-03T23:05:12.659Z,1.20
2023-07-03T23:07:41.360Z,1.23
2023-07-03T23:10:10.307Z,1.27
2023-07-03T23:12:39.994Z,1.45
2023-07-03T23:15:08.817Z,1.23
2023-07-03T23:17:39.450Z,1.33
2023-07-03T23:20:12.520Z,1.40
2023-07-03T23:22:42.501Z,1.30
2023-07-03T23:25:11.107Z,1.48
2023-07-03T23:27:40.769Z,1.37
2023-07-03T23:30:12.838Z,1.20
2023-07-03T23:32:44.143Z,1.45
2023-07-03T23:35:12.853Z,1.75
2023-07-03T23:37:44.805Z,1.40
2023-07-03T23:40:15.465Z,1.23
2023-07-03T23:42:45.259Z,1.65
2023-07-03T23:45:14.448Z,1.30
2023-07-03T23:47:45.088Z,1.52
2023-07-03T23:50:15.016Z,1.30
2023-07-03T23:52:47.135Z,1.23
2023-07-03T23:55:17.372Z,1.55
2023-07-03T23:57:48.248Z,1.33
