createdAt,value
2022-09-07T00:00:13.265Z,87.32
2022-09-07T00:02:42.525Z,87.35
2022-09-07T00:05:12.143Z,87.10
2022-09-07T00:07:41.350Z,87.32
2022-09-07T00:10:11.297Z,87.06
2022-09-07T00:12:40.688Z,87.35
2022-09-07T00:15:13.346Z,87.19
2022-09-07T00:17:42.255Z,87.43
2022-09-07T00:20:13.418Z,87.52
2022-09-07T00:22:42.556Z,86.97
2022-09-07T00:25:11.737Z,87.13
2022-09-07T00:27:41.427Z,87.40
2022-09-07T00:30:13.210Z,87.38
2022-09-07T00:32:42.365Z,87.47
2022-09-07T00:35:12.785Z,87.10
2022-09-07T00:37:41.933Z,86.98
2022-09-07T00:40:11.870Z,87.49
2022-09-07T00:42:41.136Z,87.43
2022-09-07T00:45:17.880Z,87.91
2022-09-07T00:47:55.912Z,88.86
2022-09-07T00:50:30.263Z,88.57
2022-09-07T00:53:06.331Z,88.02
2022-09-07T00:55:39.388Z,88.18
2022-09-07T00:58:09.550Z,88.28
2022-09-07T01:00:42.488Z,88.58
2022-09-07T01:03:12.780Z,87.88
2022-09-07T01:05:47.504Z,87.79
2022-09-07T01:08:17.413Z,88.24
2022-09-07T01:10:47.510Z,87.84
2022-09-07T01:13:16.691Z,88.75
2022-09-07T01:15:59.508Z,88.32
2022-09-07T01:18:37.345Z,88.97
2022-09-07T01:21:26.535Z,88.82
2022-09-07T01:24:42.547Z,89.65
2022-09-07T01:27:56.866Z,89.51
2022-09-07T01:30:26.935Z,88.69
2022-09-07T01:33:24.194Z,89.05
2022-09-07T01:36:07.059Z,89.17
2022-09-07T01:38:39.593Z,88.99
2022-09-07T01:41:16.589Z,88.78
2022-09-07T01:43:53.884Z,88.84
2022-09-07T01:46:31.245Z,89.33
2022-09-07T01:49:10.585Z,89.18
2022-09-07T01:51:46.223Z,89.44
2022-09-07T01:54:23.584Z,89.15
2022-09-07T01:56:59.710Z,89.71
2022-09-07T01:59:35.430Z,89.18
2022-09-07T02:02:10.318Z,89.65
2022-09-07T02:04:44.812Z,89.44
2022-09-07T02:07:21.741Z,89.79
2022-09-07T02:09:58.163Z,89.80
2022-09-07T02:12:38.466Z,89.84
2022-09-07T02:15:15.858Z,90.21
2022-09-07T02:17:49.660Z,89.90
2022-09-07T02:20:23.899Z,90.51
2022-09-07T02:22:57.421Z,90.29
2022-09-07T02:25:30.697Z,90.35
2022-09-07T02:28:06.393Z,89.89
2022-09-07T02:30:37.183Z,90.27
2022-09-07T02:33:06.856Z,90.31
2022-09-07T02:35:36.690Z,89.82
2022-09-07T02:38:08.542Z,90.10
2022-09-07T02:40:37.853Z,89.26
2022-09-07T02:43:09.950Z,89.54
2022-09-07T02:45:58.753Z,90.09
2022-09-07T02:48:40.600Z,90.04
2022-09-07T02:51:19.071Z,89.48
2022-09-07T02:54:25.401Z,90.52
2022-09-07T02:57:06.450Z,90.47
2022-09-07T02:59:49.646Z,90.37
2022-09-07T03:02:30.503Z,89.70
2022-09-07T03:05:06.945Z,89.73
2022-09-07T03:07:44.144Z,89.89
2022-09-07T03:10:17.069Z,89.78
2022-09-07T03:12:47.907Z,89.42
2022-09-07T03:15:19.895Z,89.37
2022-09-07T03:17:50.563Z,89.21
2022-09-07T03:20:21.196Z,88.85
2022-09-07T03:22:52.819Z,89.78
2022-09-07T03:25:22.985Z,89.77
2022-09-07T03:27:52.251Z,90.00
2022-09-07T03:30:21.729Z,89.48
2022-09-07T03:32:52.801Z,89.89
2022-09-07T03:35:22.592Z,89.90
2022-09-07T03:37:51.953Z,89.89
2022-09-07T03:40:21.317Z,90.56
2022-09-07T03:42:51.193Z,90.16
2022-09-07T03:45:20.961Z,90.56
2022-09-07T03:47:51.525Z,90.45
2022-09-07T03:50:20.739Z,90.21
2022-09-07T03:52:49.921Z,90.33
2022-09-07T03:55:19.134Z,90.94
2022-09-07T03:57:48.417Z,90.14
2022-09-07T04:00:18.004Z,91.17
2022-09-07T04:02:47.184Z,90.63
2022-09-07T04:05:18.265Z,90.36
2022-09-07T04:07:49.802Z,90.49
2022-09-07T04:10:19.235Z,90.55
2022-09-07T04:12:48.409Z,90.82
2022-09-07T04:15:17.826Z,90.57
2022-09-07T04:17:47.088Z,90.45
2022-09-07T04:20:17.845Z,90.87
2022-09-07T04:22:53.661Z,90.71
2022-09-07T04:25:23.463Z,90.06
2022-09-07T04:27:52.744Z,90.82
2022-09-07T04:30:21.889Z,89.85
2022-09-07T04:32:51.271Z,90.42
2022-09-07T04:35:23.023Z,89.98
2022-09-07T04:37:52.296Z,90.84
2022-09-07T04:40:21.638Z,90.42
2022-09-07T04:42:51.331Z,90.01
2022-09-07T04:45:20.582Z,90.60
2022-09-07T04:47:49.996Z,90.54
2022-09-07T04:50:19.792Z,89.79
2022-09-07T04:52:50.654Z,90.34
2022-09-07T04:55:19.821Z,90.80
2022-09-07T04:57:51.226Z,90.50
2022-09-07T05:00:20.683Z,90.13
2022-09-07T05:02:49.939Z,89.96
2022-09-07T05:05:19.711Z,90.65
2022-09-07T05:07:50.311Z,89.76
2022-09-07T05:10:19.691Z,89.83
2022-09-07T05:12:48.955Z,90.38
2022-09-07T05:15:18.231Z,90.52
2022-09-07T05:17:47.518Z,89.51
2022-09-07T05:20:20.190Z,90.27
2022-09-07T05:22:59.603Z,90.04
2022-09-07T05:25:30.264Z,89.84
2022-09-07T05:27:59.838Z,90.67
2022-09-07T05:33:18.299Z,90.03
2022-09-07T05:35:58.521Z,89.84
2022-09-07T05:38:29.805Z,89.37
2022-09-07T05:40:59.511Z,90.00
2022-09-07T05:43:28.710Z,89.59
2022-09-07T05:45:57.967Z,89.23
2022-09-07T05:48:27.558Z,90.12
2022-09-07T05:50:56.863Z,89.50
2022-09-07T05:53:26.081Z,89.92
2022-09-07T05:56:03.958Z,89.87
2022-09-07T05:58:36.772Z,89.98
2022-09-07T06:01:09.261Z,89.86
2022-09-07T06:03:40.731Z,89.99
2022-09-07T06:06:12.567Z,89.23
2022-09-07T06:08:47.718Z,89.52
2022-09-07T06:11:20.885Z,89.50
2022-09-07T06:13:50.554Z,89.54
2022-09-07T06:16:20.950Z,89.66
2022-09-07T06:18:51.311Z,89.54
2022-09-07T06:21:22.141Z,89.48
2022-09-07T06:23:52.668Z,89.38
2022-09-07T06:26:23.290Z,89.63
2022-09-07T06:28:57.209Z,89.36
2022-09-07T06:31:28.520Z,89.95
2022-09-07T06:33:58.916Z,89.04
2022-09-07T06:36:29.740Z,89.49
2022-09-07T06:39:01.574Z,89.66
2022-09-07T06:44:23.504Z,89.18
2022-09-07T06:49:29.051Z,89.10
2022-09-07T06:51:58.272Z,89.88
2022-09-07T06:57:18.104Z,89.54
2022-09-07T06:59:47.399Z,89.53
2022-09-07T07:02:16.586Z,89.90
2022-09-07T07:04:46.730Z,89.94
2022-09-07T07:07:16.202Z,89.72
2022-09-07T07:09:45.477Z,90.65
2022-09-07T07:12:14.739Z,90.46
2022-09-07T07:14:45.485Z,90.54
2022-09-07T07:17:14.878Z,89.96
2022-09-07T07:19:44.190Z,89.52
2022-09-07T07:22:42.603Z,90.38
2022-09-07T07:25:03.516Z,90.06
2022-09-07T07:27:32.898Z,89.43
2022-09-07T07:30:03.860Z,89.56
2022-09-07T07:32:33.200Z,90.13
2022-09-07T07:35:02.444Z,89.38
2022-09-07T07:37:32.434Z,89.53
2022-09-07T07:40:19.123Z,89.87
2022-09-07T07:42:50.999Z,89.58
2022-09-07T07:48:13.786Z,88.58
2022-09-07T07:50:42.911Z,88.31
2022-09-07T07:56:02.148Z,89.10
2022-09-07T07:58:32.675Z,89.24
2022-09-07T08:01:08.158Z,89.23
2022-09-07T08:03:40.320Z,89.33
2022-09-07T08:06:11.632Z,89.15
2022-09-07T08:08:43.153Z,89.50
2022-09-07T08:11:16.940Z,89.71
2022-09-07T08:13:49.604Z,90.28
2022-09-07T08:16:20.363Z,90.37
2022-09-07T08:18:49.738Z,90.69
2022-09-07T08:21:18.983Z,89.79
2022-09-07T08:23:48.168Z,89.87
2022-09-07T08:26:17.342Z,89.57
2022-09-07T08:28:46.825Z,89.78
2022-09-07T08:31:17.908Z,89.30
2022-09-07T08:33:48.508Z,89.66
2022-09-07T08:36:19.992Z,89.39
2022-09-07T08:38:49.588Z,89.83
2022-09-07T08:41:47.421Z,89.82
2022-09-07T08:44:24.923Z,89.22
2022-09-07T08:47:00.417Z,89.18
2022-09-07T08:49:41.066Z,89.00
2022-09-07T08:52:15.377Z,88.62
2022-09-07T08:54:58.497Z,88.36
2022-09-07T08:57:34.035Z,88.96
2022-09-07T09:00:08.741Z,88.83
2022-09-07T09:02:43.562Z,89.18
2022-09-07T09:05:40.807Z,88.72
2022-09-07T09:08:25.534Z,89.36
2022-09-07T09:11:05.385Z,89.12
2022-09-07T09:13:48.855Z,89.27
2022-09-07T09:16:24.885Z,89.50
2022-09-07T09:19:20.261Z,89.30
2022-09-07T09:21:53.834Z,89.78
2022-09-07T09:24:33.595Z,90.00
2022-09-07T09:27:02.733Z,90.33
2022-09-07T09:29:32.227Z,90.09
2022-09-07T09:32:01.448Z,89.18
2022-09-07T09:34:34.684Z,89.34
2022-09-07T09:37:06.045Z,89.24
2022-09-07T09:39:36.929Z,89.50
2022-09-07T09:42:18.610Z,87.93
2022-09-07T09:44:48.661Z,88.90
2022-09-07T09:47:32.748Z,87.76
2022-09-07T09:50:08.102Z,87.30
2022-09-07T09:52:47.946Z,88.84
2022-09-07T09:55:35.466Z,88.17
2022-09-07T10:06:23.758Z,89.21
2022-09-07T10:08:58.623Z,88.86
2022-09-07T10:14:43.432Z,88.80
2022-09-07T10:17:15.883Z,89.10
2022-09-07T10:19:45.254Z,88.53
2022-09-07T10:22:33.249Z,88.04
2022-09-07T10:25:04.810Z,85.83
2022-09-07T10:27:37.063Z,87.23
2022-09-07T10:30:16.323Z,86.18
2022-09-07T10:33:03.180Z,85.79
2022-09-07T10:35:36.842Z,87.42
2022-09-07T10:38:17.676Z,87.55
2022-09-07T10:40:54.964Z,86.79
2022-09-07T10:43:42.497Z,87.58
2022-09-07T10:49:25.679Z,87.84
2022-09-07T10:52:14.390Z,84.82
2022-09-07T10:54:55.283Z,86.78
2022-09-07T10:57:39.316Z,85.46
2022-09-07T11:00:14.467Z,85.53
2022-09-07T11:03:26.694Z,83.08
2022-09-07T11:06:12.155Z,83.30
2022-09-07T11:09:17.836Z,83.14
2022-09-07T11:12:03.586Z,82.88
2022-09-07T11:14:43.758Z,83.47
2022-09-07T11:17:19.385Z,83.09
2022-09-07T11:19:57.511Z,83.37
2022-09-07T11:22:36.339Z,83.57
2022-09-07T11:25:34.031Z,83.33
2022-09-07T11:28:09.978Z,82.23
2022-09-07T11:30:47.287Z,81.31
2022-09-07T11:33:22.977Z,82.41
2022-09-07T11:35:58.932Z,82.10
2022-09-07T11:38:35.382Z,81.96
2022-09-07T11:41:24.841Z,82.56
2022-09-07T11:44:07.982Z,82.20
2022-09-07T11:46:46.002Z,82.20
2022-09-07T11:49:21.334Z,82.04
2022-09-07T11:51:55.048Z,82.19
2022-09-07T11:54:39.710Z,83.11
2022-09-07T11:57:38.276Z,83.11
2022-09-07T12:00:19.061Z,83.63
2022-09-07T12:03:34.548Z,83.99
2022-09-07T12:07:03.637Z,83.94
2022-09-07T12:09:58.533Z,83.27
2022-09-07T12:13:14.963Z,83.03
2022-09-07T12:15:55.136Z,82.40
2022-09-07T12:18:56.826Z,80.00
2022-09-07T12:21:41.605Z,82.62
2022-09-07T12:24:42.495Z,80.34
2022-09-07T12:27:40.034Z,79.54
2022-09-07T12:30:57.187Z,78.99
2022-09-07T12:33:36.990Z,73.94
2022-09-07T12:36:50.154Z,69.63
2022-09-07T12:39:28.620Z,71.28
2022-09-07T12:42:32.518Z,71.04
2022-09-07T12:45:51.229Z,72.30
2022-09-07T12:48:44.493Z,70.74
2022-09-07T12:54:23.499Z,69.21
2022-09-07T13:00:04.475Z,66.17
2022-09-07T13:09:34.495Z,62.43
2022-09-07T13:15:42.373Z,62.15
2022-09-07T13:18:28.635Z,63.29
2022-09-07T13:21:37.567Z,61.66
2022-09-07T13:24:46.321Z,60.93
2022-09-07T13:27:47.035Z,61.79
2022-09-07T13:30:46.883Z,62.10
2022-09-07T13:33:48.341Z,60.36
2022-09-07T13:36:45.951Z,61.77
2022-09-07T13:39:21.075Z,62.60
2022-09-07T13:41:54.379Z,61.43
2022-09-07T13:44:26.997Z,63.09
2022-09-07T13:47:10.312Z,63.61
2022-09-07T13:49:58.892Z,64.59
2022-09-07T13:52:45.044Z,64.17
2022-09-07T13:55:34.372Z,63.56
2022-09-07T13:58:17.954Z,63.46
2022-09-07T14:00:56.068Z,63.83
2022-09-07T14:03:28.981Z,63.11
2022-09-07T14:06:18.181Z,64.09
2022-09-07T14:08:51.650Z,64.15
2022-09-07T14:11:23.457Z,64.19
2022-09-07T14:14:16.218Z,65.06
2022-09-07T14:16:49.265Z,64.14
2022-09-07T14:19:26.097Z,62.49
2022-09-07T14:22:03.402Z,63.47
2022-09-07T14:24:37.525Z,60.39
2022-09-07T14:27:19.635Z,59.54
2022-09-07T14:29:49.130Z,59.38
2022-09-07T14:32:23.637Z,58.14
2022-09-07T14:34:53.504Z,59.33
2022-09-07T14:37:24.994Z,60.76
2022-09-07T14:39:56.477Z,61.14
2022-09-07T14:42:26.680Z,61.93
2022-09-07T14:45:34.039Z,62.43
2022-09-07T14:48:16.386Z,62.83
2022-09-07T14:51:01.003Z,63.37
2022-09-07T14:53:39.592Z,64.26
2022-09-07T14:56:12.304Z,64.43
2022-09-07T14:58:41.755Z,64.96
2022-09-07T15:04:20.293Z,66.54
2022-09-07T15:07:04.793Z,67.03
2022-09-07T15:09:38.735Z,67.23
2022-09-07T15:12:29.991Z,66.92
2022-09-07T15:15:22.141Z,67.48
2022-09-07T15:17:51.983Z,66.61
2022-09-07T15:20:37.439Z,67.02
2022-09-07T15:23:10.478Z,67.00
2022-09-07T15:25:41.220Z,66.64
2022-09-07T15:34:10.137Z,65.64
2022-09-07T15:36:41.183Z,64.28
2022-09-07T15:39:18.559Z,63.56
2022-09-07T15:41:48.109Z,63.33
2022-09-07T15:44:24.955Z,63.51
2022-09-07T15:49:50.250Z,64.22
2022-09-07T15:52:20.881Z,65.02
2022-09-07T15:54:50.205Z,64.33
2022-09-07T16:00:12.931Z,65.63
2022-09-07T16:05:31.739Z,66.72
2022-09-07T16:10:55.550Z,67.61
2022-09-07T16:13:25.728Z,67.80
2022-09-07T16:15:59.964Z,67.76
2022-09-07T16:18:33.034Z,67.79
2022-09-07T16:21:11.857Z,67.74
2022-09-07T16:23:44.477Z,68.16
2022-09-07T16:26:14.816Z,67.75
2022-09-07T16:28:46.827Z,67.55
2022-09-07T16:31:22.352Z,67.58
2022-09-07T16:33:51.936Z,67.89
2022-09-07T16:36:23.704Z,68.49
2022-09-07T16:38:59.174Z,68.35
2022-09-07T16:41:31.681Z,68.79
2022-09-07T16:44:01.111Z,68.93
2022-09-07T16:46:34.865Z,68.51
2022-09-07T16:49:05.628Z,68.92
2022-09-07T16:51:35.671Z,68.63
2022-09-07T16:54:04.985Z,67.86
2022-09-07T16:56:38.821Z,68.44
2022-09-07T16:59:10.504Z,68.62
2022-09-07T17:01:41.146Z,67.98
2022-09-07T17:04:11.637Z,67.21
2022-09-07T17:06:41.768Z,68.35
2022-09-07T17:09:15.026Z,67.80
2022-09-07T17:11:44.420Z,68.17
2022-09-07T17:14:14.138Z,67.85
2022-09-07T17:16:44.901Z,68.48
2022-09-07T17:19:31.852Z,67.51
2022-09-07T17:22:01.782Z,66.72
2022-09-07T17:24:32.252Z,67.17
2022-09-07T17:27:03.135Z,67.29
2022-09-07T17:29:37.021Z,67.73
2022-09-07T17:32:24.888Z,67.35
2022-09-07T17:34:55.500Z,67.27
2022-09-07T17:37:25.663Z,68.04
2022-09-07T17:39:55.076Z,68.00
2022-09-07T17:42:26.287Z,67.84
2022-09-07T17:45:14.917Z,68.13
2022-09-07T17:47:45.838Z,68.00
2022-09-07T17:50:15.555Z,68.50
2022-09-07T17:52:46.035Z,68.56
2022-09-07T17:55:15.519Z,69.89
2022-09-07T17:57:44.712Z,70.80
2022-09-07T18:00:15.881Z,70.58
2022-09-07T18:02:46.595Z,71.30
2022-09-07T18:05:15.886Z,71.56
2022-09-07T18:07:45.083Z,72.04
2022-09-07T18:10:14.571Z,72.22
2022-09-07T18:12:43.752Z,72.84
2022-09-07T18:15:13.115Z,72.88
2022-09-07T18:17:42.441Z,73.16
2022-09-07T18:20:13.105Z,73.18
2022-09-07T18:22:42.553Z,73.09
2022-09-07T18:25:11.952Z,73.50
2022-09-07T18:27:41.397Z,73.38
2022-09-07T18:30:12.318Z,73.56
2022-09-07T18:32:41.514Z,73.17
2022-09-07T18:35:12.724Z,73.46
2022-09-07T18:37:42.045Z,73.63
2022-09-07T18:40:12.210Z,73.93
2022-09-07T18:42:42.044Z,74.01
2022-09-07T18:45:27.761Z,74.22
2022-09-07T18:47:57.501Z,74.57
2022-09-07T18:50:28.039Z,74.70
2022-09-07T18:53:04.126Z,74.92
2022-09-07T18:55:43.502Z,75.03
2022-09-07T18:58:12.645Z,75.47
2022-09-07T19:00:45.337Z,75.68
2022-09-07T19:03:14.972Z,75.75
2022-09-07T19:05:50.543Z,75.89
2022-09-07T19:08:28.634Z,75.94
2022-09-07T19:10:58.107Z,76.19
2022-09-07T19:13:27.617Z,76.46
2022-09-07T19:16:07.723Z,76.53
2022-09-07T19:18:40.540Z,76.12
2022-09-07T19:21:16.707Z,77.15
2022-09-07T19:23:53.501Z,77.62
2022-09-07T19:26:23.424Z,78.05
2022-09-07T19:28:54.981Z,77.91
2022-09-07T19:31:25.560Z,78.08
2022-09-07T19:33:56.991Z,79.33
2022-09-07T19:36:28.537Z,78.89
2022-09-07T19:38:58.059Z,79.05
2022-09-07T19:41:28.318Z,79.27
2022-09-07T19:44:01.878Z,79.96
2022-09-07T19:46:31.685Z,79.69
2022-09-07T19:49:02.952Z,79.69
2022-09-07T19:51:39.352Z,79.91
2022-09-07T19:54:15.401Z,80.14
2022-09-07T19:56:46.643Z,80.47
2022-09-07T19:59:16.370Z,80.12
2022-09-07T20:01:48.017Z,80.39
2022-09-07T20:04:20.545Z,80.21
2022-09-07T20:06:56.519Z,80.20
2022-09-07T20:09:29.429Z,80.54
2022-09-07T20:12:01.973Z,79.89
2022-09-07T20:14:31.287Z,80.58
2022-09-07T20:17:01.454Z,80.54
2022-09-07T20:19:31.085Z,80.68
2022-09-07T20:22:01.824Z,80.69
2022-09-07T20:24:31.450Z,81.12
2022-09-07T20:27:02.829Z,81.22
2022-09-07T20:29:32.522Z,81.54
2022-09-07T20:32:05.258Z,80.95
2022-09-07T20:34:37.880Z,80.97
2022-09-07T20:37:08.346Z,80.62
2022-09-07T20:39:39.604Z,80.91
2022-09-07T20:42:09.173Z,80.29
2022-09-07T20:44:38.588Z,80.65
2022-09-07T20:47:07.979Z,80.39
2022-09-07T20:49:37.438Z,80.86
2022-09-07T20:52:08.168Z,80.81
2022-09-07T20:54:38.934Z,81.02
2022-09-07T20:57:08.213Z,80.52
2022-09-07T20:59:37.473Z,80.77
2022-09-07T21:02:07.173Z,80.82
2022-09-07T21:04:36.995Z,80.31
2022-09-07T21:07:07.621Z,80.79
2022-09-07T21:09:37.069Z,80.35
2022-09-07T21:12:06.630Z,79.73
2022-09-07T21:14:36.177Z,79.72
2022-09-07T21:17:05.860Z,79.38
2022-09-07T21:19:36.976Z,79.26
2022-09-07T21:22:07.698Z,79.24
2022-09-07T21:24:36.914Z,79.31
2022-09-07T21:27:07.024Z,78.95
2022-09-07T21:29:36.351Z,79.38
2022-09-07T21:32:06.217Z,78.96
2022-09-07T21:34:35.453Z,79.12
2022-09-07T21:37:04.683Z,78.51
2022-09-07T21:39:35.356Z,78.96
2022-09-07T21:42:05.568Z,78.27
2022-09-07T21:44:34.711Z,78.33
2022-09-07T21:47:03.882Z,78.77
2022-09-07T21:49:33.228Z,78.38
2022-09-07T21:52:02.708Z,78.47
2022-09-07T21:54:31.834Z,78.56
2022-09-07T21:57:02.443Z,78.61
2022-09-07T21:59:32.002Z,77.95
2022-09-07T22:02:01.319Z,78.47
2022-09-07T22:04:31.227Z,78.46
2022-09-07T22:07:00.521Z,78.12
2022-09-07T22:09:29.681Z,78.59
2022-09-07T22:12:00.192Z,78.60
2022-09-07T22:14:30.766Z,79.03
2022-09-07T22:17:00.291Z,79.48
2022-09-07T22:19:29.481Z,79.67
2022-09-07T22:21:58.919Z,79.33
2022-09-07T22:24:28.343Z,79.80
2022-09-07T22:26:57.556Z,80.50
2022-09-07T22:29:27.038Z,80.26
2022-09-07T22:31:57.875Z,79.83
2022-09-07T22:34:28.449Z,80.05
2022-09-07T22:36:58.384Z,80.14
2022-09-07T22:39:27.863Z,80.60
2022-09-07T22:41:57.029Z,80.09
2022-09-07T22:44:27.611Z,80.31
2022-09-07T22:46:58.207Z,80.40
2022-09-07T22:49:27.735Z,81.03
2022-09-07T22:51:57.046Z,80.37
2022-09-07T22:54:26.169Z,80.50
2022-09-07T22:56:55.370Z,80.57
2022-09-07T22:59:24.498Z,80.88
2022-09-07T23:01:54.118Z,80.91
2022-09-07T23:04:27.434Z,81.00
2022-09-07T23:07:00.204Z,80.64
2022-09-07T23:09:29.682Z,81.11
2022-09-07T23:11:58.865Z,81.20
2022-09-07T23:14:28.180Z,81.53
2022-09-07T23:16:57.558Z,82.02
2022-09-07T23:19:28.252Z,81.78
2022-09-07T23:21:57.446Z,82.01
2022-09-07T23:24:26.650Z,82.34
2022-09-07T23:26:55.831Z,82.57
2022-09-07T23:29:25.009Z,82.94
2022-09-07T23:31:54.203Z,82.83
2022-09-07T23:34:23.412Z,82.45
2022-09-07T23:36:54.145Z,82.25
2022-09-07T23:39:23.555Z,82.88
2022-09-07T23:41:52.729Z,82.96
2022-09-07T23:44:22.172Z,82.76
2022-09-07T23:46:51.473Z,82.66
2022-09-07T23:49:21.503Z,82.53
2022-09-07T23:51:50.694Z,82.36
2022-09-07T23:54:21.305Z,82.47
2022-09-07T23:56:50.484Z,82.83
2022-09-07T23:59:19.656Z,82.78
