createdAt,value
2022-12-13T00:01:35.580Z,93950.09
2022-12-13T00:04:05.153Z,93941.41
2022-12-13T00:06:33.372Z,93945.44
2022-12-13T00:09:02.080Z,93947.19
2022-12-13T00:11:30.178Z,93959.81
2022-12-13T00:13:59.641Z,93960.84
2022-12-13T00:16:28.672Z,93961.44
2022-12-13T00:18:58.900Z,93954.72
2022-12-13T00:21:29.127Z,93964.91
2022-12-13T00:23:58.046Z,93962.84
2022-12-13T00:26:29.025Z,93961.06
2022-12-13T00:28:57.323Z,93970.47
2022-12-13T00:31:58.285Z,93979.84
2022-12-13T00:34:14.583Z,93959.09
2022-12-13T00:36:42.516Z,93963.97
2022-12-13T00:39:12.882Z,93963.97
2022-12-13T00:41:41.629Z,93957.00
2022-12-13T00:44:11.091Z,93968.50
2022-12-13T00:46:40.665Z,93983.19
2022-12-13T00:49:09.147Z,93976.13
2022-12-13T00:51:37.275Z,93966.66
2022-12-13T00:54:05.332Z,93969.41
2022-12-13T00:56:34.358Z,93960.84
2022-12-13T00:59:02.649Z,93957.13
2022-12-13T01:01:34.278Z,93966.66
2022-12-13T01:04:06.317Z,93974.84
2022-12-13T01:06:37.595Z,93968.16
2022-12-13T01:09:08.024Z,93974.53
2022-12-13T01:11:35.999Z,93972.69
2022-12-13T01:14:03.999Z,93977.63
2022-12-13T01:16:31.918Z,93966.97
2022-12-13T01:18:59.916Z,93975.09
2022-12-13T01:21:29.863Z,93970.69
2022-12-13T01:24:03.204Z,93973.44
2022-12-13T01:26:31.793Z,93979.25
2022-12-13T01:28:59.769Z,93968.78
2022-12-13T01:31:28.343Z,93971.56
2022-12-13T01:33:56.215Z,93973.97
2022-12-13T01:36:27.055Z,93971.41
2022-12-13T01:38:58.272Z,93962.72
2022-12-13T01:41:27.870Z,93970.63
2022-12-13T01:44:01.091Z,93965.66
2022-12-13T01:46:29.246Z,93973.28
2022-12-13T01:49:04.111Z,93974.41
2022-12-13T01:51:36.930Z,93973.72
2022-12-13T01:54:09.530Z,93970.25
2022-12-13T01:56:41.890Z,93972.25
2022-12-13T01:59:11.907Z,93976.06
2022-12-13T02:01:41.220Z,93973.97
2022-12-13T02:04:09.614Z,93973.28
2022-12-13T02:06:42.184Z,93968.53
2022-12-13T02:09:12.324Z,93966.69
2022-12-13T02:11:43.635Z,93965.16
2022-12-13T02:14:11.710Z,93971.78
2022-12-13T02:16:53.989Z,93967.16
2022-12-13T02:20:06.385Z,93955.81
2022-12-13T02:22:57.920Z,93964.63
2022-12-13T02:25:50.888Z,93958.50
2022-12-13T02:28:36.445Z,93960.09
2022-12-13T02:31:12.224Z,93967.88
2022-12-13T02:33:53.314Z,93968.31
2022-12-13T02:36:29.451Z,93968.34
2022-12-13T02:39:10.013Z,93972.84
2022-12-13T02:41:43.375Z,93985.00
2022-12-13T02:44:22.891Z,93975.03
2022-12-13T02:46:56.777Z,93974.31
2022-12-13T02:49:26.710Z,93966.25
2022-12-13T02:51:56.251Z,93971.53
2022-12-13T02:54:24.910Z,93971.41
2022-12-13T02:56:56.505Z,93966.69
2022-12-13T02:59:28.459Z,93969.53
2022-12-13T03:02:10.232Z,93964.28
2022-12-13T03:05:02.022Z,93977.25
2022-12-13T03:07:40.166Z,93974.00
2022-12-13T03:10:16.836Z,93983.38
2022-12-13T03:13:13.320Z,93986.00
2022-12-13T03:15:48.611Z,93991.09
2022-12-13T03:18:21.375Z,93986.31
2022-12-13T03:20:50.784Z,93980.13
2022-12-13T03:23:20.164Z,93981.41
2022-12-13T03:25:50.704Z,93978.84
2022-12-13T03:28:18.899Z,93982.50
2022-12-13T03:30:47.141Z,93969.22
2022-12-13T03:33:15.333Z,93979.28
2022-12-13T03:35:45.903Z,93984.13
2022-12-13T03:38:23.012Z,93986.56
2022-12-13T03:40:54.689Z,93987.28
2022-12-13T03:43:23.508Z,93982.91
2022-12-13T03:45:52.386Z,93979.41
2022-12-13T03:48:24.238Z,93972.25
2022-12-13T03:50:55.321Z,93985.50
2022-12-13T03:53:33.641Z,93989.16
2022-12-13T03:56:02.408Z,93995.03
2022-12-13T03:58:35.941Z,94000.44
2022-12-13T04:01:06.707Z,93994.00
2022-12-13T04:03:34.633Z,94008.56
2022-12-13T04:06:04.029Z,94007.22
2022-12-13T04:08:32.213Z,94003.09
2022-12-13T04:11:00.192Z,94016.13
2022-12-13T04:13:32.697Z,94017.75
2022-12-13T04:16:00.735Z,94028.16
2022-12-13T04:18:28.898Z,94018.78
2022-12-13T04:20:57.556Z,94028.34
2022-12-13T04:23:27.159Z,94036.47
2022-12-13T04:25:55.019Z,94036.88
2022-12-13T04:28:23.289Z,94036.56
2022-12-13T04:30:53.052Z,94047.91
2022-12-13T04:33:22.546Z,94053.63
2022-12-13T04:35:51.093Z,94066.63
2022-12-13T04:38:19.271Z,94063.69
2022-12-13T04:40:48.620Z,94064.63
2022-12-13T04:43:16.518Z,94066.94
2022-12-13T04:45:44.406Z,94072.75
2022-12-13T04:48:13.815Z,94065.22
2022-12-13T04:50:58.459Z,94066.16
2022-12-13T04:53:29.979Z,94080.97
2022-12-13T04:55:59.799Z,94082.81
2022-12-13T04:58:29.066Z,94084.13
2022-12-13T05:00:57.148Z,94082.91
2022-12-13T05:03:25.627Z,94074.69
2022-12-13T05:05:53.577Z,94084.75
2022-12-13T05:08:21.615Z,94085.53
2022-12-13T05:10:49.665Z,94089.00
2022-12-13T05:13:18.934Z,94093.69
2022-12-13T05:15:50.774Z,94091.75
2022-12-13T05:18:22.953Z,94091.66
2022-12-13T05:20:51.335Z,94097.63
2022-12-13T05:23:22.250Z,94101.50
2022-12-13T05:25:51.548Z,94097.13
2022-12-13T05:28:27.446Z,94101.63
2022-12-13T05:30:57.662Z,94107.38
2022-12-13T05:33:27.110Z,94108.69
2022-12-13T05:36:00.511Z,94121.50
2022-12-13T05:38:29.752Z,94118.38
2022-12-13T05:40:57.595Z,94115.25
2022-12-13T05:43:43.323Z,94126.44
2022-12-13T05:46:12.712Z,94134.44
2022-12-13T05:48:41.117Z,94129.34
2022-12-13T05:51:09.704Z,94135.56
2022-12-13T05:53:40.529Z,94156.38
2022-12-13T05:56:09.441Z,94152.69
2022-12-13T05:58:40.433Z,94154.78
2022-12-13T06:01:10.752Z,94154.41
2022-12-13T06:03:39.159Z,94158.69
2022-12-13T06:06:09.536Z,94159.47
2022-12-13T06:08:38.476Z,94156.63
2022-12-13T06:11:10.801Z,94154.09
2022-12-13T06:13:43.686Z,94160.59
2022-12-13T06:16:23.319Z,94172.25
2022-12-13T06:19:01.384Z,94155.63
2022-12-13T06:21:41.828Z,94160.72
2022-12-13T06:24:15.641Z,94151.56
2022-12-13T06:26:45.183Z,94154.66
2022-12-13T06:29:22.553Z,94157.31
2022-12-13T06:32:01.050Z,94156.28
2022-12-13T06:34:31.923Z,94156.28
2022-12-13T06:37:00.854Z,94170.13
2022-12-13T06:39:32.654Z,94164.72
2022-12-13T06:42:02.446Z,94162.41
2022-12-13T06:44:31.863Z,94168.00
2022-12-13T06:47:11.385Z,94171.56
2022-12-13T06:49:44.836Z,94160.50
2022-12-13T06:52:13.991Z,94169.75
2022-12-13T06:54:42.537Z,94157.78
2022-12-13T06:57:10.720Z,94164.50
2022-12-13T06:59:41.133Z,94173.31
2022-12-13T07:02:24.761Z,94183.00
2022-12-13T07:04:54.928Z,94175.78
2022-12-13T07:07:23.258Z,94175.25
2022-12-13T07:09:51.266Z,94184.41
2022-12-13T07:12:20.983Z,94185.22
2022-12-13T07:14:50.544Z,94199.06
2022-12-13T07:17:32.295Z,94188.00
2022-12-13T07:20:03.727Z,94201.72
2022-12-13T07:22:35.208Z,94203.78
2022-12-13T07:25:04.901Z,94199.47
2022-12-13T07:27:33.004Z,94204.78
2022-12-13T07:30:02.315Z,94202.53
2022-12-13T07:32:30.480Z,94206.50
2022-12-13T07:34:58.360Z,94217.69
2022-12-13T07:37:30.655Z,94212.72
2022-12-13T07:40:04.092Z,94204.56
2022-12-13T07:42:32.868Z,94216.47
2022-12-13T07:45:02.116Z,94220.13
2022-12-13T07:47:31.328Z,94216.16
2022-12-13T07:49:59.338Z,94221.84
2022-12-13T07:52:29.446Z,94223.50
2022-12-13T07:54:57.330Z,94224.72
2022-12-13T07:57:26.508Z,94228.69
2022-12-13T07:59:54.378Z,94223.88
2022-12-13T08:02:23.714Z,94233.88
2022-12-13T08:04:54.633Z,94236.31
2022-12-13T08:07:24.020Z,94236.09
2022-12-13T08:09:53.157Z,94240.47
2022-12-13T08:12:22.961Z,94249.97
2022-12-13T08:14:53.158Z,94253.03
2022-12-13T08:17:21.480Z,94249.47
2022-12-13T08:19:50.810Z,94247.00
2022-12-13T08:22:23.683Z,94250.47
2022-12-13T08:24:52.236Z,94249.72
2022-12-13T08:27:20.251Z,94263.56
2022-12-13T08:29:48.232Z,94249.41
2022-12-13T08:32:16.116Z,94254.44
2022-12-13T08:34:45.674Z,94245.66
2022-12-13T08:37:14.960Z,94239.56
2022-12-13T08:39:42.900Z,94224.31
2022-12-13T08:42:18.364Z,94233.97
2022-12-13T08:44:49.747Z,94233.88
2022-12-13T08:47:24.303Z,94235.22
2022-12-13T08:49:53.861Z,94212.09
2022-12-13T08:52:24.475Z,94227.78
2022-12-13T08:54:52.471Z,94212.06
2022-12-13T08:57:20.501Z,94217.16
2022-12-13T08:59:48.422Z,94214.47
2022-12-13T09:02:16.907Z,94203.78
2022-12-13T09:04:45.004Z,94203.56
2022-12-13T09:07:12.899Z,94212.34
2022-12-13T09:09:42.164Z,94214.56
2022-12-13T09:12:10.232Z,94214.94
2022-12-13T09:14:45.485Z,94218.22
2022-12-13T09:17:24.087Z,94218.53
2022-12-13T09:19:58.431Z,94219.81
2022-12-13T09:22:32.997Z,94209.56
2022-12-13T09:25:03.421Z,94207.91
2022-12-13T09:27:39.824Z,94200.91
2022-12-13T09:30:13.103Z,94195.56
2022-12-13T09:32:41.986Z,94193.66
2022-12-13T09:35:10.555Z,94198.50
2022-12-13T09:37:45.598Z,94206.81
2022-12-13T09:40:25.948Z,94198.41
2022-12-13T09:43:13.431Z,94193.81
2022-12-13T09:45:48.002Z,94194.78
2022-12-13T09:48:22.325Z,94195.13
2022-12-13T09:51:15.944Z,94194.34
2022-12-13T09:53:41.542Z,94190.84
2022-12-13T09:56:13.738Z,94188.94
2022-12-13T09:58:41.707Z,94194.78
2022-12-13T10:01:09.812Z,94194.91
2022-12-13T10:03:37.886Z,94199.78
2022-12-13T10:06:15.330Z,94198.13
2022-12-13T10:08:57.515Z,94190.56
2022-12-13T10:11:32.144Z,94191.63
2022-12-13T10:14:05.281Z,94188.41
2022-12-13T10:16:45.151Z,94186.97
2022-12-13T10:19:29.036Z,94177.13
2022-12-13T10:22:01.968Z,94184.63
2022-12-13T10:24:37.104Z,94180.03
2022-12-13T10:27:14.892Z,94168.69
2022-12-13T10:30:01.291Z,94149.84
2022-12-13T10:32:29.864Z,94151.31
2022-12-13T10:35:21.813Z,94140.41
2022-12-13T10:37:49.891Z,94139.44
2022-12-13T10:40:32.588Z,94132.47
2022-12-13T10:43:15.595Z,94136.16
2022-12-13T10:45:44.527Z,94136.22
2022-12-13T10:48:21.279Z,94134.81
2022-12-13T10:50:59.994Z,94128.41
2022-12-13T10:53:32.654Z,94124.72
2022-12-13T10:56:02.141Z,94111.50
2022-12-13T10:58:41.218Z,94114.88
2022-12-13T11:01:13.510Z,94116.47
2022-12-13T11:03:41.599Z,94118.84
2022-12-13T11:06:15.495Z,94109.47
2022-12-13T11:08:43.639Z,94113.28
2022-12-13T11:11:13.103Z,94110.28
2022-12-13T11:13:46.500Z,94106.25
2022-12-13T11:16:24.393Z,94093.97
2022-12-13T11:18:55.269Z,94099.09
2022-12-13T11:21:27.341Z,94100.69
2022-12-13T11:24:01.895Z,94102.09
2022-12-13T11:26:32.184Z,94094.94
2022-12-13T11:29:23.693Z,94090.72
2022-12-13T11:32:05.144Z,94094.78
2022-12-13T11:34:44.053Z,94089.00
2022-12-13T11:37:22.138Z,94101.81
2022-12-13T11:40:01.599Z,94106.97
2022-12-13T11:42:34.548Z,94102.84
2022-12-13T11:45:11.907Z,94098.81
2022-12-13T11:47:47.146Z,94089.88
2022-12-13T11:50:33.872Z,94098.34
2022-12-13T11:53:19.019Z,94092.97
2022-12-13T11:55:53.440Z,94088.59
2022-12-13T12:01:19.668Z,94086.59
2022-12-13T12:03:53.373Z,94091.84
2022-12-13T12:06:23.804Z,94093.59
2022-12-13T12:08:58.221Z,94067.53
2022-12-13T12:11:34.739Z,94072.97
2022-12-13T12:14:07.207Z,94072.88
2022-12-13T12:16:43.746Z,94076.00
2022-12-13T12:19:16.098Z,94075.28
2022-12-13T12:22:14.129Z,94082.41
2022-12-13T12:24:58.509Z,94076.31
2022-12-13T12:27:36.930Z,94065.97
2022-12-13T12:30:11.408Z,94070.16
2022-12-13T12:32:50.394Z,94076.44
2022-12-13T12:35:59.566Z,94095.34
2022-12-13T12:38:51.267Z,94084.53
2022-12-13T12:41:40.565Z,94086.38
2022-12-13T12:44:22.314Z,94078.50
2022-12-13T12:47:28.572Z,94087.75
2022-12-13T12:50:26.339Z,94090.75
2022-12-13T12:53:04.037Z,94089.31
2022-12-13T12:55:43.068Z,94104.47
2022-12-13T12:58:27.301Z,94102.81
2022-12-13T13:01:11.134Z,94092.59
2022-12-13T13:03:41.501Z,94092.38
2022-12-13T13:06:17.022Z,94096.16
2022-12-13T13:08:53.400Z,94106.06
2022-12-13T13:11:25.945Z,94115.63
2022-12-13T13:14:08.310Z,94124.75
2022-12-13T13:16:40.117Z,94123.56
2022-12-13T13:19:43.556Z,94130.34
2022-12-13T13:22:32.614Z,94127.03
2022-12-13T13:25:20.451Z,94150.56
2022-12-13T13:27:50.010Z,94149.84
2022-12-13T13:30:20.676Z,94155.19
2022-12-13T13:32:50.070Z,94152.09
2022-12-13T13:35:50.296Z,94154.25
2022-12-13T13:38:45.052Z,94156.28
2022-12-13T13:41:50.254Z,94159.88
2022-12-13T13:44:35.377Z,94158.16
2022-12-13T13:47:13.632Z,94154.88
2022-12-13T13:50:01.531Z,94140.31
2022-12-13T13:52:38.079Z,94142.03
2022-12-13T13:55:44.724Z,94145.31
2022-12-13T13:58:50.307Z,94124.41
2022-12-13T14:02:12.503Z,94134.41
2022-12-13T14:05:06.404Z,94133.06
2022-12-13T14:08:09.789Z,94123.19
2022-12-13T14:10:51.905Z,94117.53
2022-12-13T14:14:05.454Z,94107.78
2022-12-13T14:17:22.478Z,94108.88
2022-12-13T14:20:23.888Z,94118.41
2022-12-13T14:22:57.484Z,94126.13
2022-12-13T14:25:45.101Z,94126.88
2022-12-13T14:28:24.779Z,94129.72
2022-12-13T14:30:57.761Z,94114.81
2022-12-13T14:33:28.337Z,94112.28
2022-12-13T14:35:57.871Z,94097.69
2022-12-13T14:38:27.727Z,94096.75
2022-12-13T14:40:58.166Z,94090.69
2022-12-13T14:43:27.992Z,94088.75
2022-12-13T14:46:00.184Z,94104.28
2022-12-13T14:48:31.781Z,94109.09
2022-12-13T14:50:59.703Z,94111.31
2022-12-13T14:53:30.589Z,94108.25
2022-12-13T14:56:07.675Z,94113.00
2022-12-13T14:58:37.078Z,94119.09
2022-12-13T15:01:07.699Z,94121.03
2022-12-13T15:03:36.677Z,94122.47
2022-12-13T15:06:05.417Z,94127.72
2022-12-13T15:08:36.615Z,94128.44
2022-12-13T15:11:09.553Z,94133.97
2022-12-13T15:13:42.340Z,94140.53
2022-12-13T15:16:19.546Z,94122.38
2022-12-13T15:18:50.465Z,94128.78
2022-12-13T15:21:23.347Z,94125.28
2022-12-13T15:23:52.819Z,94130.22
2022-12-13T15:26:27.964Z,94131.28
2022-12-13T15:28:59.423Z,94146.94
2022-12-13T15:31:28.852Z,94140.63
2022-12-13T15:34:33.082Z,94157.91
2022-12-13T15:37:03.904Z,94156.91
2022-12-13T15:39:36.481Z,94152.13
2022-12-13T15:42:04.773Z,94154.44
2022-12-13T15:44:40.016Z,94152.72
2022-12-13T15:47:28.146Z,94150.13
2022-12-13T15:49:58.664Z,94140.22
2022-12-13T15:52:38.050Z,94129.41
2022-12-13T15:55:28.932Z,94132.97
2022-12-13T15:57:58.670Z,94133.91
2022-12-13T16:00:31.551Z,94125.34
2022-12-13T16:03:08.909Z,94120.97
2022-12-13T16:05:41.362Z,94125.28
2022-12-13T16:08:25.083Z,94121.19
2022-12-13T16:10:54.171Z,94122.41
2022-12-13T16:13:26.721Z,94127.47
2022-12-13T16:15:59.711Z,94127.16
2022-12-13T16:18:34.983Z,94126.97
2022-12-13T16:21:26.228Z,94123.47
2022-12-13T16:23:54.396Z,94130.09
2022-12-13T16:26:25.699Z,94138.94
2022-12-13T16:28:53.795Z,94121.75
2022-12-13T16:31:23.192Z,94123.38
2022-12-13T16:33:52.827Z,94122.53
2022-12-13T16:36:21.004Z,94120.81
2022-12-13T16:38:49.030Z,94103.41
2022-12-13T16:41:17.021Z,94121.47
2022-12-13T16:43:54.012Z,94110.81
2022-12-13T16:47:12.610Z,94108.56
2022-12-13T16:49:21.286Z,94108.81
2022-12-13T16:51:49.862Z,94116.41
2022-12-13T16:54:19.236Z,94113.06
2022-12-13T16:56:47.393Z,94115.53
2022-12-13T16:59:16.638Z,94120.91
2022-12-13T17:01:45.389Z,94124.97
2022-12-13T17:04:20.701Z,94131.94
2022-12-13T17:06:50.213Z,94144.19
2022-12-13T17:09:18.227Z,94140.94
2022-12-13T17:11:46.656Z,94145.53
2022-12-13T17:14:15.254Z,94133.31
2022-12-13T17:16:43.307Z,94145.06
2022-12-13T17:19:12.238Z,94138.34
2022-12-13T17:21:41.984Z,94120.97
2022-12-13T17:24:10.204Z,94144.06
2022-12-13T17:26:38.162Z,94132.44
2022-12-13T17:29:06.123Z,94129.78
2022-12-13T17:31:35.955Z,94128.97
2022-12-13T17:34:05.289Z,94131.19
2022-12-13T17:36:33.634Z,94104.22
2022-12-13T17:39:03.143Z,94124.41
2022-12-13T17:41:31.019Z,94119.69
2022-12-13T17:44:00.638Z,94126.53
2022-12-13T17:46:28.693Z,94137.25
2022-12-13T17:48:56.618Z,94122.50
2022-12-13T17:51:24.553Z,94125.78
2022-12-13T17:53:52.790Z,94114.06
2022-12-13T17:56:22.261Z,94128.38
2022-12-13T17:58:50.179Z,94128.16
2022-12-13T18:01:19.852Z,94137.75
2022-12-13T18:03:49.007Z,94131.59
2022-12-13T18:06:17.210Z,94132.66
2022-12-13T18:08:46.785Z,94134.59
2022-12-13T18:11:32.548Z,94121.44
2022-12-13T18:14:03.855Z,94129.34
2022-12-13T18:16:37.029Z,94127.84
2022-12-13T18:19:07.344Z,94122.38
2022-12-13T18:21:36.715Z,94113.31
2022-12-13T18:24:05.704Z,94113.69
2022-12-13T18:26:34.599Z,94111.19
2022-12-13T18:29:04.740Z,94120.28
2022-12-13T18:31:32.825Z,94111.22
2022-12-13T18:34:01.120Z,94127.72
2022-12-13T18:36:30.059Z,94134.81
2022-12-13T18:38:58.616Z,94143.31
2022-12-13T18:41:29.099Z,94143.31
2022-12-13T18:43:59.629Z,94143.19
2022-12-13T18:46:30.631Z,94137.28
2022-12-13T18:48:59.366Z,94151.78
2022-12-13T18:51:27.457Z,94148.44
2022-12-13T18:53:56.706Z,94156.91
2022-12-13T18:56:25.942Z,94149.03
2022-12-13T18:58:54.651Z,94168.75
2022-12-13T19:01:27.082Z,94170.41
2022-12-13T19:03:56.542Z,94171.59
2022-12-13T19:06:26.671Z,94162.06
2022-12-13T19:08:58.837Z,94166.47
2022-12-13T19:11:28.559Z,94160.19
2022-12-13T19:13:57.095Z,94163.22
2022-12-13T19:16:27.531Z,94161.00
2022-12-13T19:18:57.028Z,94157.31
2022-12-13T19:21:25.092Z,94160.53
2022-12-13T19:23:57.689Z,94140.09
2022-12-13T19:26:27.587Z,94153.31
2022-12-13T19:28:57.301Z,94151.00
2022-12-13T19:31:30.926Z,94162.75
2022-12-13T19:34:03.594Z,94157.16
2022-12-13T19:36:32.184Z,94157.94
2022-12-13T19:39:01.178Z,94141.81
2022-12-13T19:41:29.856Z,94143.63
2022-12-13T19:43:57.803Z,94137.34
2022-12-13T19:46:25.919Z,94127.75
2022-12-13T19:48:53.898Z,94140.84
2022-12-13T19:51:23.233Z,94130.16
2022-12-13T19:53:51.186Z,94157.34
2022-12-13T19:56:20.782Z,94134.84
2022-12-13T19:58:50.320Z,94134.81
2022-12-13T20:01:18.853Z,94141.34
2022-12-13T20:03:47.670Z,94145.16
2022-12-13T20:06:17.744Z,94150.25
2022-12-13T20:08:47.263Z,94150.97
2022-12-13T20:11:19.334Z,94171.72
2022-12-13T20:13:49.276Z,94147.31
2022-12-13T20:16:19.634Z,94153.19
2022-12-13T20:18:47.778Z,94163.44
2022-12-13T20:21:16.434Z,94167.22
2022-12-13T20:23:49.514Z,94162.84
2022-12-13T20:26:19.936Z,94159.81
2022-12-13T20:28:48.439Z,94173.09
2022-12-13T20:31:18.604Z,94140.19
2022-12-13T20:33:47.089Z,94164.31
2022-12-13T20:36:25.023Z,94157.25
2022-12-13T20:38:56.082Z,94155.63
2022-12-13T20:41:24.908Z,94141.34
2022-12-13T20:43:53.902Z,94140.41
2022-12-13T20:46:23.045Z,94147.28
2022-12-13T20:48:51.989Z,94136.16
2022-12-13T20:51:22.520Z,94134.41
2022-12-13T20:53:51.734Z,94132.22
2022-12-13T20:56:23.358Z,94145.31
2022-12-13T20:58:52.178Z,94149.00
2022-12-13T21:01:22.179Z,94166.50
2022-12-13T21:03:50.433Z,94178.56
2022-12-13T21:06:18.615Z,94168.91
2022-12-13T21:08:52.383Z,94165.22
2022-12-13T21:11:26.241Z,94164.03
2022-12-13T21:14:03.673Z,94187.06
2022-12-13T21:16:38.672Z,94185.69
2022-12-13T21:19:07.243Z,94187.38
2022-12-13T21:21:35.846Z,94170.41
2022-12-13T21:24:04.258Z,94171.69
2022-12-13T21:26:35.915Z,94175.63
2022-12-13T21:29:06.760Z,94169.38
2022-12-13T21:31:36.226Z,94180.88
2022-12-13T21:34:06.293Z,94177.31
2022-12-13T21:36:35.752Z,94175.34
2022-12-13T21:39:08.141Z,94178.88
2022-12-13T21:41:37.415Z,94174.22
2022-12-13T21:44:05.835Z,94187.69
2022-12-13T21:47:10.238Z,94184.22
2022-12-13T21:49:22.246Z,94161.44
2022-12-13T21:51:50.144Z,94175.00
2022-12-13T21:54:19.018Z,94166.53
2022-12-13T21:57:06.006Z,94158.88
2022-12-13T21:59:33.922Z,94175.94
2022-12-13T22:02:12.970Z,94156.66
2022-12-13T22:04:43.541Z,94164.31
2022-12-13T22:07:13.897Z,94164.91
2022-12-13T22:09:43.647Z,94167.63
2022-12-13T22:12:20.738Z,94163.56
2022-12-13T22:14:48.948Z,94168.38
2022-12-13T22:17:26.971Z,94168.50
2022-12-13T22:20:00.979Z,94148.44
2022-12-13T22:22:29.131Z,94181.94
2022-12-13T22:24:57.051Z,94168.47
2022-12-13T22:27:26.384Z,94178.56
2022-12-13T22:29:56.897Z,94172.09
2022-12-13T22:32:25.872Z,94170.41
2022-12-13T22:34:53.968Z,94161.31
2022-12-13T22:37:22.115Z,94168.34
2022-12-13T22:39:50.076Z,94182.50
2022-12-13T22:42:18.070Z,94184.63
2022-12-13T22:44:47.674Z,94181.81
2022-12-13T22:47:15.658Z,94185.75
2022-12-13T22:49:43.560Z,94190.13
2022-12-13T22:52:12.046Z,94193.00
2022-12-13T22:54:40.083Z,94187.66
2022-12-13T22:57:08.076Z,94191.94
2022-12-13T22:59:36.019Z,94197.00
2022-12-13T23:02:05.453Z,94196.81
2022-12-13T23:04:33.501Z,94196.78
2022-12-13T23:07:01.506Z,94194.81
2022-12-13T23:09:29.484Z,94189.25
2022-12-13T23:12:14.835Z,94183.78
2022-12-13T23:14:42.746Z,94171.41
2022-12-13T23:17:12.008Z,94181.41
2022-12-13T23:19:48.800Z,94180.28
2022-12-13T23:22:19.102Z,94182.97
2022-12-13T23:24:47.067Z,94188.00
2022-12-13T23:27:15.155Z,94188.44
2022-12-13T23:29:43.059Z,94187.88
2022-12-13T23:32:12.432Z,94182.16
2022-12-13T23:34:40.410Z,94186.72
2022-12-13T23:37:08.741Z,94185.25
2022-12-13T23:39:36.622Z,94180.47
2022-12-13T23:42:04.646Z,94186.91
2022-12-13T23:44:32.582Z,94197.34
2022-12-13T23:47:00.521Z,94197.06
2022-12-13T23:49:29.875Z,94197.44
2022-12-13T23:51:57.794Z,94192.25
2022-12-13T23:54:25.697Z,94185.19
2022-12-13T23:56:53.978Z,94200.56
2022-12-13T23:59:21.900Z,94198.63
