createdAt,value
2023-04-11T00:01:34.670Z,3.15
2023-04-11T00:04:01.979Z,3.22
2023-04-11T00:06:29.199Z,3.08
2023-04-11T00:08:56.771Z,3.10
2023-04-11T00:11:24.132Z,3.55
2023-04-11T00:13:51.571Z,3.20
2023-04-11T00:16:19.517Z,3.40
2023-04-11T00:18:47.177Z,2.97
2023-04-11T00:21:13.919Z,3.22
2023-04-11T00:23:41.199Z,3.38
2023-04-11T00:26:08.370Z,3.05
2023-04-11T00:28:35.872Z,3.00
2023-04-11T00:31:02.992Z,3.22
2023-04-11T00:33:29.848Z,3.35
2023-04-11T00:35:56.628Z,3.25
2023-04-11T00:38:23.584Z,3.17
2023-04-11T00:40:50.565Z,3.10
2023-04-11T00:43:17.436Z,2.97
2023-04-11T00:45:44.421Z,3.00
2023-04-11T00:48:11.681Z,2.70
2023-04-11T00:50:42.986Z,3.20
2023-04-11T00:53:14.618Z,2.95
2023-04-11T00:55:41.712Z,2.88
2023-04-11T00:58:08.872Z,3.28
2023-04-11T01:00:35.998Z,2.70
2023-04-11T01:03:02.917Z,3.30
2023-04-11T01:05:33.013Z,2.75
2023-04-11T01:08:01.253Z,2.97
2023-04-11T01:10:30.771Z,3.00
2023-04-11T01:13:00.617Z,3.20
2023-04-11T01:15:27.970Z,2.70
2023-04-11T01:17:55.584Z,2.75
2023-04-11T01:20:22.748Z,3.00
2023-04-11T01:22:50.606Z,3.13
2023-04-11T01:25:22.259Z,2.83
2023-04-11T01:27:49.537Z,2.80
2023-04-11T01:30:16.710Z,2.97
2023-04-11T01:32:44.024Z,3.55
2023-04-11T01:35:14.503Z,3.03
2023-04-11T01:37:41.417Z,2.80
2023-04-11T01:40:09.521Z,2.80
2023-04-11T01:42:37.771Z,2.88
2023-04-11T01:45:07.217Z,2.83
2023-04-11T01:47:34.798Z,2.75
2023-04-11T01:50:01.672Z,3.10
2023-04-11T01:52:29.074Z,2.90
2023-04-11T01:54:55.997Z,3.15
2023-04-11T01:57:23.241Z,3.10
2023-04-11T01:59:50.162Z,3.15
2023-04-11T02:02:17.341Z,3.05
2023-04-11T02:04:44.284Z,3.10
2023-04-11T02:07:12.174Z,3.55
2023-04-11T02:09:38.969Z,3.08
2023-04-11T02:12:06.107Z,3.10
2023-04-11T02:14:43.733Z,2.90
2023-04-11T02:17:11.131Z,3.30
2023-04-11T02:19:41.090Z,2.85
2023-04-11T02:22:11.036Z,3.13
2023-04-11T02:24:38.488Z,2.95
2023-04-11T02:27:05.581Z,3.20
2023-04-11T02:29:32.465Z,3.10
2023-04-11T02:32:00.091Z,3.22
2023-04-11T02:34:27.672Z,2.95
2023-04-11T02:36:54.694Z,2.70
2023-04-11T02:39:23.926Z,3.20
2023-04-11T02:41:51.212Z,2.90
2023-04-11T02:44:19.311Z,3.20
2023-04-11T02:46:46.143Z,3.22
2023-04-11T02:49:12.934Z,3.08
2023-04-11T02:51:39.727Z,3.03
2023-04-11T02:54:06.605Z,2.97
2023-04-11T02:56:34.965Z,3.33
2023-04-11T02:59:01.776Z,3.40
2023-04-11T03:01:29.319Z,3.10
2023-04-11T03:03:57.560Z,3.03
2023-04-11T03:06:24.602Z,3.28
2023-04-11T03:08:53.023Z,3.05
2023-04-11T03:11:19.950Z,3.00
2023-04-11T03:13:47.103Z,3.08
2023-04-11T03:16:14.772Z,2.90
2023-04-11T03:18:41.828Z,3.22
2023-04-11T03:21:10.563Z,2.80
2023-04-11T03:23:38.643Z,3.45
2023-04-11T03:26:07.397Z,3.17
2023-04-11T03:28:34.359Z,3.10
2023-04-11T03:31:01.916Z,2.90
2023-04-11T03:33:28.826Z,3.47
2023-04-11T03:35:55.612Z,3.22
2023-04-11T03:38:22.616Z,3.05
2023-04-11T03:40:49.414Z,3.10
2023-04-11T03:43:17.175Z,3.25
2023-04-11T03:45:44.192Z,2.85
2023-04-11T03:48:11.693Z,3.40
2023-04-11T03:50:38.752Z,3.25
2023-04-11T03:53:05.798Z,3.22
2023-04-11T03:55:32.609Z,2.72
2023-04-11T03:57:59.430Z,3.45
2023-04-11T04:00:26.608Z,3.05
2023-04-11T04:02:53.558Z,3.38
2023-04-11T04:05:20.564Z,3.25
2023-04-11T04:07:47.424Z,3.15
2023-04-11T04:10:14.990Z,3.50
2023-04-11T04:12:42.443Z,3.40
2023-04-11T04:15:09.613Z,3.30
2023-04-11T04:17:36.502Z,3.47
2023-04-11T04:20:04.302Z,2.92
2023-04-11T04:22:31.174Z,2.97
2023-04-11T04:24:58.254Z,2.88
2023-04-11T04:27:25.269Z,3.33
2023-04-11T04:29:56.373Z,3.13
2023-04-11T04:32:31.137Z,2.83
2023-04-11T04:34:58.692Z,3.35
2023-04-11T04:37:27.112Z,3.03
2023-04-11T04:39:55.372Z,3.40
2023-04-11T04:42:26.256Z,3.38
2023-04-11T04:44:55.069Z,3.47
2023-04-11T04:47:24.235Z,3.05
2023-04-11T04:49:58.030Z,3.25
2023-04-11T04:52:26.016Z,3.33
2023-04-11T04:54:57.870Z,3.03
2023-04-11T04:57:29.265Z,3.38
2023-04-11T04:59:57.779Z,2.78
2023-04-11T05:02:28.044Z,3.70
2023-04-11T05:04:55.778Z,3.00
2023-04-11T05:07:22.717Z,2.90
2023-04-11T05:09:49.848Z,3.05
2023-04-11T05:12:17.193Z,3.65
2023-04-11T05:14:44.060Z,3.25
2023-04-11T05:17:11.133Z,3.42
2023-04-11T05:19:38.018Z,3.55
2023-04-11T05:22:05.572Z,3.47
2023-04-11T05:24:32.338Z,3.50
2023-04-11T05:27:00.489Z,3.40
2023-04-11T05:29:27.354Z,3.42
2023-04-11T05:31:54.138Z,3.95
2023-04-11T05:34:21.303Z,3.50
2023-04-11T05:36:48.242Z,3.10
2023-04-11T05:39:15.050Z,3.47
2023-04-11T05:41:42.018Z,3.35
2023-04-11T05:44:08.845Z,3.38
2023-04-11T05:46:36.791Z,3.35
2023-04-11T05:49:03.844Z,3.53
2023-04-11T05:51:30.979Z,3.45
2023-04-11T05:53:58.060Z,3.20
2023-04-11T05:56:25.204Z,3.03
2023-04-11T05:58:52.413Z,3.08
2023-04-11T06:01:19.582Z,3.83
2023-04-11T06:03:48.240Z,3.25
2023-04-11T06:06:15.718Z,3.28
2023-04-11T06:08:43.018Z,3.55
2023-04-11T06:11:11.201Z,3.33
2023-04-11T06:13:38.527Z,3.28
2023-04-11T06:16:06.643Z,3.63
2023-04-11T06:18:33.488Z,3.22
2023-04-11T06:21:00.379Z,3.40
2023-04-11T06:23:27.136Z,3.05
2023-04-11T06:25:53.942Z,3.20
2023-04-11T06:28:20.717Z,3.08
2023-04-11T06:30:47.528Z,3.10
2023-04-11T06:33:14.332Z,3.17
2023-04-11T06:35:41.172Z,2.80
2023-04-11T06:38:07.917Z,2.92
2023-04-11T06:40:34.877Z,3.28
2023-04-11T06:43:01.870Z,3.05
2023-04-11T06:45:29.112Z,2.85
2023-04-11T06:47:56.322Z,2.80
2023-04-11T06:50:23.163Z,2.90
2023-04-11T06:52:50.004Z,2.70
2023-04-11T06:55:17.174Z,3.00
2023-04-11T06:57:44.350Z,3.00
2023-04-11T07:00:13.090Z,2.75
2023-04-11T07:02:40.245Z,2.58
2023-04-11T07:05:09.424Z,2.60
2023-04-11T07:07:36.585Z,2.55
2023-04-11T07:10:05.082Z,2.95
2023-04-11T07:12:31.979Z,2.60
2023-04-11T07:14:58.814Z,2.97
2023-04-11T07:17:25.639Z,2.83
2023-04-11T07:19:52.493Z,2.67
2023-04-11T07:22:19.652Z,2.85
2023-04-11T07:24:46.863Z,2.63
2023-04-11T07:27:14.353Z,2.45
2023-04-11T07:29:42.190Z,2.70
2023-04-11T07:32:08.940Z,2.10
2023-04-11T07:34:35.752Z,2.05
2023-04-11T07:37:02.519Z,1.70
2023-04-11T07:39:29.403Z,2.03
2023-04-11T07:41:56.817Z,1.90
2023-04-11T07:44:24.078Z,1.80
2023-04-11T07:46:51.261Z,1.63
2023-04-11T07:49:18.066Z,1.55
2023-04-11T07:51:44.841Z,1.80
2023-04-11T07:54:12.307Z,1.50
2023-04-11T07:56:39.711Z,1.40
2023-04-11T07:59:06.492Z,1.48
2023-04-11T08:01:33.803Z,1.42
2023-04-11T08:04:01.109Z,1.50
2023-04-11T08:06:29.097Z,1.50
2023-04-11T08:08:56.233Z,1.00
2023-04-11T08:11:23.083Z,1.20
2023-04-11T08:13:50.140Z,1.20
2023-04-11T08:16:17.144Z,1.08
2023-04-11T08:18:45.816Z,1.20
2023-04-11T08:21:12.783Z,0.80
2023-04-11T08:23:42.094Z,0.77
2023-04-11T08:26:10.676Z,1.08
2023-04-11T08:28:37.598Z,0.90
2023-04-11T08:31:05.557Z,0.80
2023-04-11T08:33:32.457Z,1.00
2023-04-11T08:35:59.332Z,0.90
2023-04-11T08:38:26.134Z,0.70
2023-04-11T08:40:54.600Z,1.00
2023-04-11T08:43:22.112Z,0.70
2023-04-11T08:45:49.093Z,0.90
2023-04-11T08:48:16.696Z,0.88
2023-04-11T08:50:44.666Z,0.80
2023-04-11T08:53:12.011Z,0.70
2023-04-11T08:55:48.686Z,0.73
2023-04-11T08:58:16.332Z,0.75
2023-04-11T09:00:43.764Z,0.75
2023-04-11T09:03:13.131Z,0.60
2023-04-11T09:05:49.780Z,0.57
2023-04-11T09:08:17.460Z,0.70
2023-04-11T09:10:45.537Z,0.70
2023-04-11T09:13:21.638Z,0.70
2023-04-11T09:16:02.952Z,0.80
2023-04-11T09:18:33.700Z,0.73
2023-04-11T09:21:05.436Z,0.65
2023-04-11T09:23:32.310Z,0.70
2023-04-11T09:25:59.192Z,0.60
2023-04-11T09:28:26.045Z,0.52
2023-04-11T09:30:55.793Z,0.52
2023-04-11T09:33:28.406Z,0.63
2023-04-11T09:35:56.847Z,0.75
2023-04-11T09:38:36.423Z,0.70
2023-04-11T09:41:05.414Z,0.70
2023-04-11T09:43:53.722Z,0.60
2023-04-11T09:46:21.634Z,0.70
2023-04-11T09:48:49.847Z,0.85
2023-04-11T09:51:32.323Z,0.63
2023-04-11T09:54:03.916Z,0.90
2023-04-11T09:56:31.770Z,0.60
2023-04-11T09:59:00.607Z,0.60
2023-04-11T10:01:27.589Z,0.85
2023-04-11T10:03:56.789Z,0.68
2023-04-11T10:06:41.375Z,0.60
2023-04-11T10:09:11.067Z,0.60
2023-04-11T10:11:44.459Z,0.75
2023-04-11T10:14:37.438Z,0.68
2023-04-11T10:17:19.813Z,0.60
2023-04-11T10:19:49.318Z,0.50
2023-04-11T10:22:41.852Z,0.60
2023-04-11T10:25:15.392Z,0.45
2023-04-11T10:28:01.554Z,0.70
2023-04-11T10:31:17.531Z,0.70
2023-04-11T10:34:14.517Z,0.50
2023-04-11T10:37:07.734Z,0.57
2023-04-11T10:39:53.262Z,0.68
2023-04-11T10:42:32.570Z,0.50
2023-04-11T10:45:30.252Z,0.68
2023-04-11T10:47:57.258Z,0.77
2023-04-11T10:50:26.894Z,0.65
2023-04-11T10:52:57.391Z,0.50
2023-04-11T10:55:27.093Z,0.63
2023-04-11T10:58:08.173Z,0.98
2023-04-11T11:00:47.637Z,0.80
2023-04-11T11:03:20.333Z,0.75
2023-04-11T11:05:56.823Z,0.73
2023-04-11T11:08:38.095Z,0.90
2023-04-11T11:11:07.681Z,0.73
2023-04-11T11:13:44.164Z,0.50
2023-04-11T11:16:21.111Z,0.63
2023-04-11T11:18:53.406Z,0.70
2023-04-11T11:21:27.877Z,0.77
2023-04-11T11:23:59.671Z,0.90
2023-04-11T11:26:40.399Z,0.70
2023-04-11T11:29:08.209Z,0.80
2023-04-11T11:31:43.077Z,0.65
2023-04-11T11:36:46.510Z,0.98
2023-04-11T11:39:15.496Z,0.63
2023-04-11T11:41:42.309Z,0.77
2023-04-11T11:44:21.734Z,0.50
2023-04-11T11:47:06.369Z,1.10
2023-04-11T11:49:50.155Z,0.82
2023-04-11T11:52:33.468Z,0.68
2023-04-11T11:55:01.486Z,0.90
2023-04-11T11:57:28.527Z,0.60
2023-04-11T11:59:56.368Z,0.50
2023-04-11T12:02:26.242Z,0.70
2023-04-11T12:05:01.035Z,0.70
2023-04-11T12:07:34.311Z,0.50
2023-04-11T12:10:09.437Z,0.55
2023-04-11T12:12:41.861Z,0.70
2023-04-11T12:15:13.429Z,0.55
2023-04-11T12:17:41.124Z,0.50
2023-04-11T12:20:10.631Z,0.63
2023-04-11T12:22:38.133Z,0.68
2023-04-11T12:25:13.616Z,0.60
2023-04-11T12:27:47.054Z,0.80
2023-04-11T12:30:17.339Z,0.60
2023-04-11T12:32:45.088Z,0.50
2023-04-11T12:35:13.145Z,0.60
2023-04-11T12:37:40.404Z,1.00
2023-04-11T12:40:11.058Z,0.43
2023-04-11T12:42:53.100Z,0.60
2023-04-11T12:45:23.348Z,0.70
2023-04-11T12:47:50.255Z,0.70
2023-04-11T12:50:17.561Z,0.70
2023-04-11T12:52:44.645Z,0.55
2023-04-11T12:55:13.262Z,0.63
2023-04-11T12:57:41.475Z,1.25
2023-04-11T13:00:10.597Z,0.70
2023-04-11T13:02:42.931Z,0.80
2023-04-11T13:05:13.912Z,0.70
2023-04-11T13:07:41.151Z,0.70
2023-04-11T13:10:08.484Z,0.80
2023-04-11T13:12:40.971Z,0.80
2023-04-11T13:15:12.779Z,0.50
2023-04-11T13:17:39.912Z,0.70
2023-04-11T13:20:10.429Z,0.77
2023-04-11T13:22:38.710Z,0.60
2023-04-11T13:25:06.958Z,0.90
2023-04-11T13:27:34.578Z,0.60
2023-04-11T13:30:02.028Z,0.70
2023-04-11T13:32:32.044Z,0.70
2023-04-11T13:34:58.882Z,0.70
2023-04-11T13:37:25.804Z,0.80
2023-04-11T13:39:52.647Z,0.88
2023-04-11T13:42:21.672Z,0.73
2023-04-11T13:44:48.490Z,0.70
2023-04-11T13:47:16.174Z,0.70
2023-04-11T13:49:42.980Z,0.80
2023-04-11T13:52:10.041Z,1.00
2023-04-11T13:54:39.058Z,1.38
2023-04-11T13:57:07.818Z,1.00
2023-04-11T13:59:35.047Z,1.15
2023-04-11T14:02:02.583Z,1.08
2023-04-11T14:04:29.951Z,0.75
2023-04-11T14:06:57.179Z,1.00
2023-04-11T14:09:24.022Z,1.15
2023-04-11T14:11:51.264Z,0.77
2023-04-11T14:14:18.040Z,0.60
2023-04-11T14:16:44.863Z,0.65
2023-04-11T14:19:11.725Z,0.63
2023-04-11T14:21:38.543Z,0.68
2023-04-11T14:24:05.833Z,0.50
2023-04-11T14:26:32.590Z,0.77
2023-04-11T14:28:59.612Z,0.75
2023-04-11T14:31:26.516Z,0.60
2023-04-11T14:33:53.761Z,0.68
2023-04-11T14:36:21.012Z,0.73
2023-04-11T14:38:48.867Z,1.15
2023-04-11T14:41:15.813Z,0.73
2023-04-11T14:43:42.612Z,0.70
2023-04-11T14:46:09.427Z,0.50
2023-04-11T14:48:36.597Z,0.60
2023-04-11T14:51:03.971Z,0.65
2023-04-11T14:53:31.199Z,0.70
2023-04-11T14:55:58.107Z,0.35
2023-04-11T14:58:24.866Z,0.60
2023-04-11T15:00:52.169Z,0.60
2023-04-11T15:03:19.174Z,0.73
2023-04-11T15:05:46.052Z,0.60
2023-04-11T15:08:13.680Z,0.77
2023-04-11T15:10:40.641Z,0.43
2023-04-11T15:13:09.131Z,0.60
2023-04-11T15:15:37.043Z,0.47
2023-04-11T15:18:25.823Z,0.50
2023-04-11T15:20:52.809Z,0.45
2023-04-11T15:23:20.427Z,0.40
2023-04-11T15:25:53.231Z,0.40
2023-04-11T15:28:20.347Z,0.55
2023-04-11T15:30:48.979Z,0.47
2023-04-11T15:33:16.439Z,0.40
2023-04-11T15:35:44.361Z,0.40
2023-04-11T15:38:12.689Z,0.57
2023-04-11T15:40:39.875Z,0.55
2023-04-11T15:43:08.490Z,0.55
2023-04-11T15:45:36.961Z,0.57
2023-04-11T15:48:04.313Z,0.57
2023-04-11T15:50:32.384Z,0.50
2023-04-11T15:52:59.218Z,0.52
2023-04-11T15:55:26.764Z,0.60
2023-04-11T15:57:53.519Z,0.47
2023-04-11T16:00:22.419Z,0.70
2023-04-11T16:02:50.393Z,0.50
2023-04-11T16:05:17.611Z,0.63
2023-04-11T16:07:44.634Z,0.80
2023-04-11T16:10:11.691Z,0.60
2023-04-11T16:12:38.680Z,0.80
2023-04-11T16:15:07.197Z,0.82
2023-04-11T16:17:34.204Z,0.80
2023-04-11T16:20:01.440Z,0.80
2023-04-11T16:22:28.525Z,0.70
2023-04-11T16:24:56.303Z,0.85
2023-04-11T16:27:23.193Z,0.75
2023-04-11T16:29:51.679Z,0.50
2023-04-11T16:32:18.444Z,0.57
2023-04-11T16:34:45.192Z,0.50
2023-04-11T16:37:12.229Z,0.88
2023-04-11T16:39:39.031Z,0.57
2023-04-11T16:42:06.128Z,0.57
2023-04-11T16:44:33.682Z,0.70
2023-04-11T16:47:01.104Z,0.70
2023-04-11T16:49:28.164Z,0.85
2023-04-11T16:51:56.200Z,0.50
2023-04-11T16:54:23.421Z,0.90
2023-04-11T16:56:51.048Z,0.90
2023-04-11T16:59:18.876Z,0.85
2023-04-11T17:01:45.859Z,0.75
2023-04-11T17:04:13.847Z,0.88
2023-04-11T17:06:41.466Z,0.80
2023-04-11T17:09:09.435Z,1.10
2023-04-11T17:11:41.074Z,1.10
2023-04-11T17:14:08.258Z,0.93
2023-04-11T17:16:35.610Z,0.88
2023-04-11T17:19:03.702Z,1.00
2023-04-11T17:21:31.986Z,0.80
2023-04-11T17:23:59.264Z,1.00
2023-04-11T17:26:26.407Z,1.08
2023-04-11T17:28:53.689Z,1.13
2023-04-11T17:31:20.791Z,1.10
2023-04-11T17:33:47.849Z,1.25
2023-04-11T17:36:14.813Z,0.75
2023-04-11T17:38:45.646Z,0.73
2023-04-11T17:41:14.937Z,1.00
2023-04-11T17:43:43.217Z,0.98
2023-04-11T17:46:10.371Z,0.85
2023-04-11T17:48:37.305Z,0.75
2023-04-11T17:51:05.750Z,0.77
2023-04-11T17:53:33.422Z,0.80
2023-04-11T17:56:06.017Z,0.70
2023-04-11T17:58:33.382Z,0.70
2023-04-11T18:01:00.614Z,1.05
2023-04-11T18:03:28.244Z,0.70
2023-04-11T18:05:55.542Z,0.50
2023-04-11T18:08:36.154Z,0.63
2023-04-11T18:11:09.830Z,1.10
2023-04-11T18:13:36.838Z,0.65
2023-04-11T18:16:04.276Z,0.70
2023-04-11T18:18:31.270Z,0.85
2023-04-11T18:21:07.096Z,0.70
2023-04-11T18:23:34.065Z,0.80
2023-04-11T18:26:01.758Z,1.17
2023-04-11T18:28:29.027Z,0.80
2023-04-11T18:30:56.210Z,1.38
2023-04-11T18:33:23.098Z,0.90
2023-04-11T18:35:50.198Z,0.95
2023-04-11T18:38:17.586Z,1.00
2023-04-11T18:40:44.810Z,1.00
2023-04-11T18:43:11.629Z,0.88
2023-04-11T18:45:39.440Z,1.17
2023-04-11T18:50:38.812Z,1.42
2023-04-11T18:53:09.294Z,1.23
2023-04-11T18:55:40.208Z,0.90
2023-04-11T18:58:09.830Z,0.90
2023-04-11T19:00:39.020Z,0.70
2023-04-11T19:03:06.899Z,0.90
2023-04-11T19:05:34.473Z,0.77
2023-04-11T19:08:01.797Z,0.80
2023-04-11T19:10:28.827Z,0.50
2023-04-11T19:12:55.643Z,0.70
2023-04-11T19:15:22.623Z,0.77
2023-04-11T19:17:49.628Z,0.68
2023-04-11T19:20:17.685Z,0.55
2023-04-11T19:22:46.168Z,0.75
2023-04-11T19:25:13.135Z,0.80
2023-04-11T19:27:41.842Z,0.70
2023-04-11T19:30:10.299Z,0.82
2023-04-11T19:32:43.435Z,0.80
2023-04-11T19:35:11.524Z,0.77
2023-04-11T19:37:38.990Z,0.60
2023-04-11T19:40:07.293Z,0.80
2023-04-11T19:42:36.761Z,0.70
2023-04-11T19:45:04.956Z,0.90
2023-04-11T19:47:32.694Z,0.88
2023-04-11T19:50:00.659Z,0.63
2023-04-11T19:52:28.556Z,0.70
2023-04-11T19:54:56.653Z,0.63
2023-04-11T19:57:25.561Z,0.68
2023-04-11T19:59:52.827Z,0.70
2023-04-11T20:02:19.803Z,0.80
2023-04-11T20:04:46.706Z,0.80
2023-04-11T20:07:14.309Z,0.63
2023-04-11T20:09:41.347Z,0.70
2023-04-11T20:12:08.350Z,0.80
2023-04-11T20:14:37.251Z,0.73
2023-04-11T20:17:06.325Z,1.10
2023-04-11T20:19:33.415Z,0.70
2023-04-11T20:22:03.498Z,0.60
2023-04-11T20:24:30.282Z,0.80
2023-04-11T20:26:57.353Z,0.70
2023-04-11T20:31:57.488Z,0.70
2023-04-11T20:34:24.328Z,0.75
2023-04-11T20:36:51.648Z,0.50
2023-04-11T20:39:18.440Z,0.70
2023-04-11T20:41:45.402Z,0.73
2023-04-11T20:44:12.226Z,0.80
2023-04-11T20:46:39.832Z,0.90
2023-04-11T20:49:06.991Z,0.50
2023-04-11T20:51:34.579Z,0.80
2023-04-11T20:54:01.687Z,0.95
2023-04-11T20:56:35.071Z,0.70
2023-04-11T20:59:02.638Z,0.90
2023-04-11T21:01:33.107Z,1.10
2023-04-11T21:04:04.159Z,1.33
2023-04-11T21:06:32.415Z,1.45
2023-04-11T21:09:05.898Z,1.70
2023-04-11T21:11:33.325Z,1.38
2023-04-11T21:14:01.776Z,1.40
2023-04-11T21:16:29.202Z,1.42
2023-04-11T21:18:57.062Z,1.40
2023-04-11T21:21:24.025Z,1.45
2023-04-11T21:23:50.894Z,1.55
2023-04-11T21:26:18.836Z,1.52
2023-04-11T21:28:46.110Z,1.70
2023-04-11T21:31:13.038Z,1.70
2023-04-11T21:33:39.886Z,1.90
2023-04-11T21:36:07.382Z,1.83
2023-04-11T21:38:34.232Z,1.60
2023-04-11T21:41:01.025Z,1.65
2023-04-11T21:43:28.548Z,1.40
2023-04-11T21:45:55.503Z,1.30
2023-04-11T21:48:22.543Z,1.30
2023-04-11T21:50:49.487Z,1.50
2023-04-11T21:53:16.950Z,1.40
2023-04-11T21:55:46.094Z,1.20
2023-04-11T21:58:22.244Z,1.30
2023-04-11T22:00:55.756Z,1.17
2023-04-11T22:03:23.113Z,1.20
2023-04-11T22:05:52.144Z,1.50
2023-04-11T22:08:20.137Z,1.50
2023-04-11T22:10:48.615Z,1.30
2023-04-11T22:13:17.314Z,1.65
2023-04-11T22:15:45.378Z,1.48
2023-04-11T22:18:13.037Z,1.35
2023-04-11T22:20:43.591Z,1.50
2023-04-11T22:23:13.080Z,1.48
2023-04-11T22:25:43.841Z,1.80
2023-04-11T22:28:18.357Z,1.67
2023-04-11T22:30:46.555Z,1.50
2023-04-11T22:33:16.871Z,1.80
2023-04-11T22:35:45.042Z,2.33
2023-04-11T22:38:11.926Z,1.83
2023-04-11T22:40:40.328Z,1.80
2023-04-11T22:43:07.229Z,2.10
2023-04-11T22:45:35.963Z,1.90
2023-04-11T22:48:04.558Z,1.77
2023-04-11T22:50:32.448Z,1.98
2023-04-11T22:53:01.987Z,1.70
2023-04-11T22:55:29.798Z,1.55
2023-04-11T22:57:56.743Z,1.70
2023-04-11T23:00:24.047Z,1.50
2023-04-11T23:02:51.294Z,1.40
2023-04-11T23:05:19.152Z,1.45
2023-04-11T23:07:46.380Z,1.60
2023-04-11T23:10:14.075Z,1.50
2023-04-11T23:12:41.767Z,1.05
2023-04-11T23:15:09.596Z,1.42
2023-04-11T23:17:37.999Z,1.38
2023-04-11T23:20:10.963Z,1.10
2023-04-11T23:22:37.957Z,1.17
2023-04-11T23:25:05.202Z,1.40
2023-04-11T23:27:32.674Z,1.38
2023-04-11T23:29:59.882Z,1.20
2023-04-11T23:32:26.932Z,1.45
2023-04-11T23:34:54.239Z,1.10
2023-04-11T23:37:21.299Z,1.15
2023-04-11T23:39:48.131Z,1.20
2023-04-11T23:42:15.032Z,1.23
2023-04-11T23:44:41.794Z,1.30
2023-04-11T23:47:08.914Z,1.15
2023-04-11T23:49:35.756Z,1.48
2023-04-11T23:52:02.856Z,1.20
2023-04-11T23:54:30.440Z,1.50
2023-04-11T23:56:58.433Z,1.23
2023-04-11T23:59:25.612Z,1.60
