createdAt,value
2018-06-05T00:00:07.677Z,99.90
2018-06-05T00:02:37.080Z,99.90
2018-06-05T00:05:06.603Z,99.90
2018-06-05T00:07:35.713Z,99.90
2018-06-05T00:10:04.836Z,99.90
2018-06-05T00:12:34.178Z,99.90
2018-06-05T00:15:03.503Z,99.90
2018-06-05T00:17:33.112Z,99.90
2018-06-05T00:20:02.279Z,99.90
2018-06-05T00:22:31.443Z,99.90
2018-06-05T00:25:00.544Z,99.90
2018-06-05T00:27:29.873Z,99.90
2018-06-05T00:29:58.973Z,99.90
2018-06-05T00:32:28.273Z,99.90
2018-06-05T00:34:57.378Z,99.90
2018-06-05T00:37:26.472Z,99.90
2018-06-05T00:39:55.628Z,99.90
2018-06-05T00:42:24.797Z,99.90
2018-06-05T00:44:54.117Z,99.90
2018-06-05T00:47:23.370Z,99.90
2018-06-05T00:49:52.507Z,99.90
2018-06-05T00:52:21.716Z,99.90
2018-06-05T00:54:51.184Z,99.90
2018-06-05T00:57:21.071Z,99.90
2018-06-05T00:59:50.371Z,99.90
2018-06-05T01:02:19.587Z,99.90
2018-06-05T01:04:49.077Z,99.90
2018-06-05T01:07:18.280Z,99.90
2018-06-05T01:09:47.494Z,99.90
2018-06-05T01:12:17.624Z,99.90
2018-06-05T01:14:46.847Z,99.90
2018-06-05T01:17:16.042Z,99.90
2018-06-05T01:19:45.803Z,99.90
2018-06-05T01:22:15.004Z,99.90
2018-06-05T01:24:44.704Z,99.90
2018-06-05T01:27:14.156Z,99.90
2018-06-05T01:29:43.404Z,99.90
2018-06-05T01:32:12.746Z,99.90
2018-06-05T01:34:42.084Z,99.90
2018-06-05T01:37:11.286Z,99.90
2018-06-05T01:39:40.539Z,99.90
2018-06-05T01:42:09.615Z,99.90
2018-06-05T01:44:39.110Z,99.90
2018-06-05T01:47:08.416Z,99.90
2018-06-05T01:49:41.810Z,99.90
2018-06-05T01:52:10.990Z,99.90
2018-06-05T01:54:40.142Z,99.90
2018-06-05T01:57:09.299Z,99.90
2018-06-05T01:59:38.708Z,99.90
2018-06-05T02:04:36.684Z,99.90
2018-06-05T02:07:05.898Z,99.90
2018-06-05T02:09:35.123Z,99.90
2018-06-05T02:12:05.092Z,99.90
2018-06-05T02:14:34.255Z,99.90
2018-06-05T02:17:03.549Z,99.90
2018-06-05T02:19:32.752Z,99.90
2018-06-05T02:22:01.870Z,99.90
2018-06-05T02:24:31.008Z,99.90
2018-06-05T02:27:00.059Z,99.90
2018-06-05T02:29:29.341Z,99.90
2018-06-05T02:31:58.449Z,99.90
2018-06-05T02:34:27.806Z,99.90
2018-06-05T02:36:56.962Z,99.90
2018-06-05T02:39:26.157Z,99.90
2018-06-05T02:41:55.339Z,99.90
2018-06-05T02:44:24.983Z,99.90
2018-06-05T02:46:54.190Z,99.90
2018-06-05T02:51:53.279Z,99.90
2018-06-05T02:54:22.357Z,99.90
2018-06-05T02:56:51.884Z,99.90
2018-06-05T02:59:21.106Z,99.90
2018-06-05T03:01:50.178Z,99.90
2018-06-05T03:04:19.303Z,99.90
2018-06-05T03:06:49.211Z,99.90
2018-06-05T03:09:18.343Z,99.90
2018-06-05T03:11:47.439Z,99.90
2018-06-05T03:14:16.560Z,99.90
2018-06-05T03:16:45.731Z,99.90
2018-06-05T03:19:14.820Z,99.90
2018-06-05T03:21:43.913Z,99.90
2018-06-05T03:24:13.281Z,99.90
2018-06-05T03:26:42.368Z,99.90
2018-06-05T03:29:11.599Z,99.90
2018-06-05T03:31:40.761Z,99.90
2018-06-05T03:34:10.043Z,99.90
2018-06-05T03:36:40.263Z,99.90
2018-06-05T03:39:09.333Z,99.90
2018-06-05T03:41:38.630Z,99.90
2018-06-05T03:44:08.262Z,99.90
2018-06-05T03:46:37.328Z,99.90
2018-06-05T03:49:06.950Z,99.90
2018-06-05T03:51:36.136Z,99.90
2018-06-05T03:54:05.701Z,99.90
2018-06-05T03:56:35.463Z,99.90
2018-06-05T03:59:05.603Z,99.90
2018-06-05T04:01:34.650Z,99.90
2018-06-05T04:04:04.012Z,99.90
2018-06-05T04:06:33.292Z,99.90
2018-06-05T04:09:02.366Z,99.90
2018-06-05T04:11:31.551Z,99.90
2018-06-05T04:14:01.569Z,99.90
2018-06-05T04:18:59.626Z,99.90
2018-06-05T04:21:28.732Z,99.90
2018-06-05T04:23:58.107Z,99.90
2018-06-05T04:26:28.414Z,99.90
2018-06-05T04:28:58.077Z,99.90
2018-06-05T04:31:27.540Z,99.90
2018-06-05T04:33:57.377Z,99.90
2018-06-05T04:36:26.561Z,99.90
2018-06-05T04:38:55.858Z,99.90
2018-06-05T04:41:25.016Z,99.90
2018-06-05T04:43:54.122Z,99.90
2018-06-05T04:46:23.448Z,99.90
2018-06-05T04:48:53.283Z,99.90
2018-06-05T04:51:22.509Z,99.90
2018-06-05T04:53:51.683Z,99.90
2018-06-05T04:56:21.111Z,99.90
2018-06-05T04:58:50.460Z,99.90
2018-06-05T05:01:20.062Z,99.90
2018-06-05T05:03:49.531Z,99.90
2018-06-05T05:06:19.207Z,99.90
2018-06-05T05:08:48.271Z,99.90
2018-06-05T05:11:18.864Z,99.90
2018-06-05T05:13:48.118Z,99.90
2018-06-05T05:16:17.303Z,99.90
2018-06-05T05:18:46.570Z,99.90
2018-06-05T05:21:15.796Z,99.90
2018-06-05T05:23:45.504Z,99.90
2018-06-05T05:26:14.706Z,99.90
2018-06-05T05:28:43.861Z,99.90
2018-06-05T05:31:13.237Z,99.90
2018-06-05T05:33:43.081Z,99.90
2018-06-05T05:36:12.407Z,99.90
2018-06-05T05:38:41.642Z,99.90
2018-06-05T05:41:10.849Z,99.90
2018-06-05T05:43:40.065Z,99.90
2018-06-05T05:46:09.202Z,99.90
2018-06-05T05:48:38.444Z,99.90
2018-06-05T05:51:07.697Z,99.90
2018-06-05T05:53:36.900Z,99.90
2018-06-05T05:56:06.099Z,99.90
2018-06-05T05:58:35.429Z,99.90
2018-06-05T06:01:04.617Z,99.90
2018-06-05T06:03:33.815Z,99.90
2018-06-05T06:06:03.072Z,99.90
2018-06-05T06:08:32.285Z,99.90
2018-06-05T06:11:01.498Z,99.90
2018-06-05T06:13:30.695Z,99.90
2018-06-05T06:16:00.553Z,99.90
2018-06-05T06:18:30.441Z,99.90
2018-06-05T06:20:59.604Z,99.90
2018-06-05T06:23:28.949Z,99.90
2018-06-05T06:25:58.032Z,99.90
2018-06-05T06:28:27.221Z,99.90
2018-06-05T06:30:56.707Z,99.90
2018-06-05T06:33:25.812Z,99.90
2018-06-05T06:35:55.043Z,99.90
2018-06-05T06:38:24.326Z,99.90
2018-06-05T06:40:53.563Z,99.90
2018-06-05T06:43:22.723Z,99.90
2018-06-05T06:45:52.220Z,99.90
2018-06-05T06:48:21.344Z,99.90
2018-06-05T06:50:50.579Z,99.90
2018-06-05T06:53:19.724Z,99.90
2018-06-05T06:55:48.978Z,99.90
2018-06-05T06:58:18.203Z,99.90
2018-06-05T07:00:47.460Z,99.90
2018-06-05T07:03:16.515Z,99.90
2018-06-05T07:05:45.909Z,99.90
2018-06-05T07:08:15.624Z,99.90
2018-06-05T07:10:44.794Z,99.90
2018-06-05T07:13:14.023Z,99.90
2018-06-05T07:15:43.432Z,99.90
2018-06-05T07:18:12.639Z,99.90
2018-06-05T07:20:41.792Z,99.90
2018-06-05T07:23:10.853Z,99.90
2018-06-05T07:25:40.638Z,99.90
2018-06-05T07:28:09.826Z,99.90
2018-06-05T07:30:39.257Z,99.90
2018-06-05T07:33:08.304Z,99.90
2018-06-05T07:35:37.416Z,99.90
2018-06-05T07:38:06.488Z,99.90
2018-06-05T07:40:35.811Z,99.90
2018-06-05T07:43:04.987Z,99.90
2018-06-05T07:45:34.304Z,99.90
2018-06-05T07:48:03.551Z,99.90
2018-06-05T07:50:32.778Z,99.90
2018-06-05T07:53:01.899Z,99.90
2018-06-05T07:55:31.053Z,99.90
2018-06-05T07:58:00.295Z,99.90
2018-06-05T08:00:29.741Z,99.90
2018-06-05T08:02:58.907Z,99.90
2018-06-05T08:05:27.976Z,99.90
2018-06-05T08:07:57.077Z,99.90
2018-06-05T08:10:26.253Z,99.90
2018-06-05T08:12:55.670Z,99.90
2018-06-05T08:15:25.021Z,99.90
2018-06-05T08:17:54.179Z,99.90
2018-06-05T08:20:23.429Z,99.90
2018-06-05T08:22:54.130Z,99.90
2018-06-05T08:25:23.308Z,99.90
2018-06-05T08:27:52.869Z,99.90
2018-06-05T08:30:22.204Z,99.90
2018-06-05T08:32:51.361Z,99.90
2018-06-05T08:35:20.438Z,99.90
2018-06-05T08:37:49.589Z,99.90
2018-06-05T08:40:18.766Z,99.90
2018-06-05T08:42:47.993Z,99.90
2018-06-05T08:45:17.678Z,99.90
2018-06-05T08:47:46.816Z,99.90
2018-06-05T08:50:16.115Z,99.90
2018-06-05T08:52:45.308Z,99.90
2018-06-05T08:55:14.437Z,99.90
2018-06-05T08:57:44.094Z,99.90
2018-06-05T09:00:13.211Z,99.90
2018-06-05T09:02:42.733Z,99.90
2018-06-05T09:05:11.811Z,99.90
2018-06-05T09:07:40.922Z,99.90
2018-06-05T09:10:10.245Z,99.90
2018-06-05T09:12:39.414Z,99.90
2018-06-05T09:15:08.627Z,99.90
2018-06-05T09:17:37.814Z,99.90
2018-06-05T09:20:07.119Z,99.90
2018-06-05T09:22:36.408Z,99.90
2018-06-05T09:25:05.701Z,99.90
2018-06-05T09:27:34.883Z,99.90
2018-06-05T09:30:04.206Z,99.90
2018-06-05T09:32:33.479Z,99.90
2018-06-05T09:35:02.544Z,99.90
2018-06-05T09:37:31.715Z,99.90
2018-06-05T09:40:00.775Z,99.90
2018-06-05T09:42:30.163Z,99.90
2018-06-05T09:44:59.470Z,99.90
2018-06-05T09:47:28.704Z,99.90
2018-06-05T09:49:58.020Z,99.90
2018-06-05T09:52:27.632Z,99.90
2018-06-05T09:54:56.873Z,99.90
2018-06-05T09:57:26.193Z,99.90
2018-06-05T09:59:55.245Z,99.90
2018-06-05T10:02:24.453Z,99.90
2018-06-05T10:04:54.227Z,99.90
2018-06-05T10:07:23.309Z,99.90
2018-06-05T10:09:52.524Z,99.90
2018-06-05T10:12:21.709Z,99.90
2018-06-05T10:14:50.883Z,99.90
2018-06-05T10:17:20.717Z,99.90
2018-06-05T10:19:49.987Z,99.90
2018-06-05T10:22:19.042Z,99.90
2018-06-05T10:24:48.085Z,99.90
2018-06-05T10:27:17.935Z,99.90
2018-06-05T10:32:16.101Z,99.90
2018-06-05T10:34:46.354Z,99.90
2018-06-05T10:37:15.647Z,99.90
2018-06-05T10:39:44.793Z,99.90
2018-06-05T10:42:14.044Z,99.90
2018-06-05T10:44:43.235Z,99.90
2018-06-05T10:47:12.588Z,99.90
2018-06-05T10:49:41.663Z,99.90
2018-06-05T10:52:10.938Z,99.90
2018-06-05T10:54:40.238Z,99.90
2018-06-05T10:57:09.429Z,99.90
2018-06-05T10:59:38.663Z,99.90
2018-06-05T11:02:07.751Z,99.90
2018-06-05T11:04:37.040Z,99.90
2018-06-05T11:07:06.176Z,99.90
2018-06-05T11:09:35.219Z,99.90
2018-06-05T11:12:04.452Z,99.90
2018-06-05T11:14:34.219Z,99.90
2018-06-05T11:17:04.092Z,99.90
2018-06-05T11:19:33.342Z,99.90
2018-06-05T11:22:02.923Z,99.90
2018-06-05T11:24:39.200Z,99.90
2018-06-05T11:27:08.717Z,99.90
2018-06-05T11:29:37.903Z,99.90
2018-06-05T11:32:07.226Z,99.90
2018-06-05T11:34:37.414Z,99.90
2018-06-05T11:37:07.259Z,99.90
2018-06-05T11:39:36.635Z,99.90
2018-06-05T11:42:06.013Z,99.90
2018-06-05T11:47:04.498Z,99.90
2018-06-05T11:49:34.156Z,99.90
2018-06-05T11:52:05.064Z,99.90
2018-06-05T11:54:34.257Z,99.90
2018-06-05T11:57:07.324Z,99.90
2018-06-05T11:59:36.470Z,99.90
2018-06-05T12:02:06.949Z,99.90
2018-06-05T12:04:36.340Z,99.90
2018-06-05T12:07:06.235Z,99.90
2018-06-05T12:09:35.348Z,99.90
2018-06-05T12:12:05.142Z,99.90
2018-06-05T12:14:34.274Z,99.90
2018-06-05T12:17:03.362Z,99.90
2018-06-05T12:19:32.522Z,99.90
2018-06-05T12:22:01.899Z,99.90
2018-06-05T12:24:31.300Z,99.90
2018-06-05T12:27:00.632Z,99.90
2018-06-05T12:29:29.729Z,99.90
2018-06-05T12:31:59.135Z,99.90
2018-06-05T12:34:28.164Z,99.90
2018-06-05T12:36:57.695Z,99.90
2018-06-05T12:39:27.004Z,99.90
2018-06-05T12:41:56.199Z,99.90
2018-06-05T12:44:25.441Z,99.90
2018-06-05T12:46:55.338Z,99.90
2018-06-05T12:49:24.547Z,99.90
2018-06-05T12:51:53.946Z,99.90
2018-06-05T12:54:23.008Z,99.90
2018-06-05T12:56:52.505Z,99.90
2018-06-05T12:59:21.742Z,99.90
2018-06-05T13:01:52.092Z,99.90
2018-06-05T13:04:21.245Z,99.90
2018-06-05T13:06:50.359Z,99.90
2018-06-05T13:09:19.601Z,99.90
2018-06-05T13:11:48.876Z,99.90
2018-06-05T13:14:18.290Z,99.90
2018-06-05T13:16:47.415Z,99.90
2018-06-05T13:19:16.484Z,99.90
2018-06-05T13:21:45.757Z,99.90
2018-06-05T13:24:15.016Z,99.90
2018-06-05T13:26:44.210Z,99.90
2018-06-05T13:29:13.362Z,99.90
2018-06-05T13:31:43.340Z,99.90
2018-06-05T13:34:12.623Z,99.90
2018-06-05T13:36:41.746Z,99.90
2018-06-05T13:39:11.964Z,99.90
2018-06-05T13:41:41.477Z,99.90
2018-06-05T13:44:10.916Z,99.90
2018-06-05T13:46:40.084Z,99.90
2018-06-05T13:49:10.072Z,99.90
2018-06-05T13:51:39.267Z,99.90
2018-06-05T13:54:08.593Z,99.90
2018-06-05T13:56:37.869Z,99.90
2018-06-05T13:59:07.042Z,99.90
2018-06-05T14:01:36.458Z,99.90
2018-06-05T14:04:05.929Z,98.90
2018-06-05T14:06:34.974Z,98.80
2018-06-05T14:09:06.346Z,99.00
2018-06-05T14:11:35.602Z,98.80
2018-06-05T14:14:05.330Z,98.60
2018-06-05T14:16:34.560Z,98.30
2018-06-05T14:19:04.058Z,97.90
2018-06-05T14:21:33.167Z,98.30
2018-06-05T14:24:02.250Z,98.90
2018-06-05T14:26:31.595Z,99.30
2018-06-05T14:29:00.827Z,99.90
2018-06-05T14:31:30.065Z,99.80
2018-06-05T14:33:59.322Z,99.40
2018-06-05T14:36:28.561Z,99.30
2018-06-05T14:38:57.959Z,98.80
2018-06-05T14:41:27.134Z,99.00
2018-06-05T14:43:56.404Z,99.70
2018-06-05T14:46:25.798Z,98.60
2018-06-05T14:48:55.125Z,99.00
2018-06-05T14:51:24.411Z,98.70
2018-06-05T14:53:53.595Z,98.40
2018-06-05T14:56:22.727Z,98.50
2018-06-05T14:58:59.751Z,97.80
2018-06-05T15:01:29.546Z,98.00
2018-06-05T15:03:58.838Z,98.20
2018-06-05T15:06:28.148Z,98.20
2018-06-05T15:08:57.453Z,98.80
2018-06-05T15:11:26.801Z,99.50
2018-06-05T15:13:55.928Z,98.00
2018-06-05T15:16:25.009Z,98.20
2018-06-05T15:18:54.237Z,98.60
2018-06-05T15:21:23.526Z,98.40
2018-06-05T15:23:52.637Z,98.60
2018-06-05T15:26:22.575Z,99.10
2018-06-05T15:28:51.826Z,98.90
2018-06-05T15:31:21.427Z,97.40
2018-06-05T15:33:50.607Z,96.80
2018-06-05T15:36:19.790Z,97.00
2018-06-05T15:38:48.874Z,96.70
2018-06-05T15:43:46.726Z,94.70
2018-06-05T15:46:16.024Z,95.20
2018-06-05T15:48:45.290Z,95.60
2018-06-05T15:51:14.563Z,96.30
2018-06-05T15:53:43.820Z,96.40
2018-06-05T15:56:13.354Z,96.90
2018-06-05T15:58:42.561Z,96.80
2018-06-05T16:01:11.768Z,97.30
2018-06-05T16:03:41.060Z,97.30
2018-06-05T16:06:10.172Z,95.60
2018-06-05T16:08:39.408Z,94.00
2018-06-05T16:11:08.704Z,92.30
2018-06-05T16:13:37.843Z,90.90
2018-06-05T16:16:07.050Z,91.10
2018-06-05T16:18:36.286Z,91.60
2018-06-05T16:21:05.630Z,93.40
2018-06-05T16:23:34.993Z,93.40
2018-06-05T16:26:04.238Z,93.90
2018-06-05T16:28:34.136Z,94.80
2018-06-05T16:31:03.319Z,95.00
2018-06-05T16:33:34.275Z,95.80
2018-06-05T16:36:03.919Z,96.10
2018-06-05T16:38:33.320Z,97.00
2018-06-05T16:41:02.587Z,97.40
2018-06-05T16:43:32.437Z,98.00
2018-06-05T16:46:01.677Z,98.10
2018-06-05T16:48:30.868Z,98.10
2018-06-05T16:51:00.134Z,98.30
2018-06-05T16:53:30.198Z,98.10
2018-06-05T16:55:59.503Z,97.90
2018-06-05T16:58:28.851Z,97.90
2018-06-05T17:00:57.929Z,97.70
2018-06-05T17:03:27.091Z,97.00
2018-06-05T17:05:56.313Z,96.20
2018-06-05T17:08:25.603Z,95.30
2018-06-05T17:10:54.953Z,94.60
2018-06-05T17:13:24.093Z,95.10
2018-06-05T17:15:53.385Z,93.20
2018-06-05T17:18:22.572Z,91.50
2018-06-05T17:20:51.913Z,89.80
2018-06-05T17:23:21.299Z,88.90
2018-06-05T17:25:50.450Z,87.90
2018-06-05T17:28:19.938Z,85.60
2018-06-05T17:30:50.274Z,85.00
2018-06-05T17:33:19.529Z,85.30
2018-06-05T17:35:48.696Z,84.40
2018-06-05T17:38:17.896Z,85.10
2018-06-05T17:40:47.095Z,88.90
2018-06-05T17:43:16.291Z,87.40
2018-06-05T17:45:45.533Z,88.70
2018-06-05T17:48:14.926Z,89.60
2018-06-05T17:50:44.735Z,90.00
2018-06-05T17:53:14.134Z,88.60
2018-06-05T17:55:43.441Z,88.20
2018-06-05T17:58:12.647Z,87.10
2018-06-05T18:00:41.845Z,87.30
2018-06-05T18:03:11.105Z,88.00
2018-06-05T18:05:40.309Z,90.00
2018-06-05T18:08:09.641Z,91.20
2018-06-05T18:10:38.728Z,92.70
2018-06-05T18:13:08.032Z,94.20
2018-06-05T18:15:37.135Z,95.60
2018-06-05T18:18:06.462Z,96.60
2018-06-05T18:20:35.624Z,97.80
2018-06-05T18:23:05.306Z,98.70
2018-06-05T18:25:35.065Z,99.30
2018-06-05T18:28:04.378Z,99.90
2018-06-05T18:33:02.888Z,99.90
2018-06-05T18:35:32.384Z,99.90
2018-06-05T18:38:01.620Z,99.90
2018-06-05T18:40:30.743Z,99.90
2018-06-05T18:43:00.141Z,99.90
2018-06-05T18:45:29.236Z,99.90
2018-06-05T18:47:58.463Z,99.90
2018-06-05T18:50:27.631Z,99.90
2018-06-05T18:52:56.839Z,99.90
2018-06-05T18:55:26.035Z,99.90
2018-06-05T18:57:55.253Z,99.90
2018-06-05T19:02:53.314Z,99.90
2018-06-05T19:05:22.514Z,99.90
2018-06-05T19:07:51.565Z,99.90
2018-06-05T19:10:20.698Z,99.90
2018-06-05T19:12:50.322Z,99.90
2018-06-05T19:15:19.915Z,99.90
2018-06-05T19:17:49.010Z,99.90
2018-06-05T19:20:18.411Z,99.90
2018-06-05T19:22:47.641Z,99.90
2018-06-05T19:25:17.274Z,99.90
2018-06-05T19:27:46.443Z,99.90
2018-06-05T19:30:15.909Z,99.90
2018-06-05T19:32:45.077Z,99.90
2018-06-05T19:35:14.647Z,99.90
2018-06-05T19:37:43.840Z,99.90
2018-06-05T19:40:13.255Z,99.90
2018-06-05T19:42:42.475Z,99.90
2018-06-05T19:45:11.866Z,99.90
2018-06-05T19:47:41.005Z,99.90
2018-06-05T19:50:10.236Z,99.90
2018-06-05T19:52:39.435Z,99.90
2018-06-05T19:55:08.583Z,99.90
2018-06-05T19:57:37.838Z,99.90
2018-06-05T20:00:07.453Z,99.90
2018-06-05T20:02:36.580Z,99.90
2018-06-05T20:05:05.931Z,99.90
2018-06-05T20:07:35.756Z,99.90
2018-06-05T20:10:05.121Z,99.90
2018-06-05T20:12:34.336Z,99.90
2018-06-05T20:15:03.670Z,99.90
2018-06-05T20:17:33.538Z,99.90
2018-06-05T20:20:02.625Z,99.90
2018-06-05T20:22:31.902Z,99.90
2018-06-05T20:25:02.389Z,99.90
2018-06-05T20:27:31.516Z,99.90
2018-06-05T20:30:00.879Z,99.90
2018-06-05T20:32:30.439Z,99.90
2018-06-05T20:34:59.521Z,99.90
2018-06-05T20:37:28.786Z,99.90
2018-06-05T20:39:58.073Z,99.90
2018-06-05T20:42:27.407Z,99.90
2018-06-05T20:44:56.825Z,99.90
2018-06-05T20:47:26.185Z,99.90
2018-06-05T20:49:55.390Z,99.90
2018-06-05T20:52:24.698Z,99.90
2018-06-05T20:54:54.621Z,99.90
2018-06-05T20:57:24.397Z,99.90
2018-06-05T20:59:53.715Z,99.90
2018-06-05T21:02:23.020Z,99.90
2018-06-05T21:04:52.874Z,99.90
2018-06-05T21:07:22.532Z,99.90
2018-06-05T21:09:52.084Z,99.90
2018-06-05T21:12:21.316Z,99.90
2018-06-05T21:14:50.427Z,99.90
2018-06-05T21:17:19.676Z,99.90
2018-06-05T21:19:48.921Z,99.90
2018-06-05T21:22:18.050Z,99.90
2018-06-05T21:24:47.425Z,99.90
2018-06-05T21:27:16.774Z,99.90
2018-06-05T21:29:46.107Z,99.90
2018-06-05T21:32:15.325Z,99.90
2018-06-05T21:34:44.442Z,99.90
2018-06-05T21:37:13.859Z,99.90
2018-06-05T21:39:43.760Z,99.90
2018-06-05T21:42:12.988Z,99.90
2018-06-05T21:44:42.068Z,99.90
2018-06-05T21:47:11.304Z,99.90
2018-06-05T21:49:40.837Z,99.90
2018-06-05T21:52:10.060Z,99.90
2018-06-05T21:54:39.243Z,99.90
2018-06-05T21:57:08.465Z,99.90
2018-06-05T21:59:37.724Z,99.90
2018-06-05T22:02:07.071Z,99.90
2018-06-05T22:04:36.417Z,99.90
2018-06-05T22:07:06.110Z,99.90
2018-06-05T22:09:35.307Z,99.90
2018-06-05T22:12:05.129Z,99.90
2018-06-05T22:14:34.326Z,99.90
2018-06-05T22:17:03.820Z,99.90
2018-06-05T22:19:32.902Z,99.90
2018-06-05T22:22:02.135Z,99.90
2018-06-05T22:24:31.263Z,99.90
2018-06-05T22:27:00.478Z,99.90
2018-06-05T22:29:29.752Z,99.90
2018-06-05T22:31:59.047Z,99.90
2018-06-05T22:34:28.363Z,99.90
2018-06-05T22:36:57.427Z,99.90
2018-06-05T22:39:26.784Z,99.90
2018-06-05T22:41:56.091Z,99.90
2018-06-05T22:44:25.681Z,99.90
2018-06-05T22:46:54.838Z,99.90
2018-06-05T22:49:23.953Z,99.90
2018-06-05T22:51:53.029Z,99.90
2018-06-05T22:54:22.905Z,99.90
2018-06-05T22:56:52.080Z,99.90
2018-06-05T22:59:21.105Z,99.90
2018-06-05T23:01:50.155Z,99.90
2018-06-05T23:04:19.191Z,99.90
2018-06-05T23:06:48.247Z,99.90
2018-06-05T23:09:17.305Z,99.90
2018-06-05T23:11:46.810Z,99.90
2018-06-05T23:14:17.047Z,99.90
2018-06-05T23:16:46.251Z,99.90
2018-06-05T23:19:16.050Z,99.90
2018-06-05T23:21:45.829Z,99.90
2018-06-05T23:24:14.924Z,99.90
2018-06-05T23:26:44.151Z,99.90
2018-06-05T23:29:13.298Z,99.90
2018-06-05T23:31:42.590Z,99.90
2018-06-05T23:34:11.767Z,99.90
2018-06-05T23:36:41.040Z,99.90
2018-06-05T23:39:10.163Z,99.90
2018-06-05T23:41:39.485Z,99.90
2018-06-05T23:44:08.792Z,99.90
2018-06-05T23:46:38.786Z,99.90
2018-06-05T23:51:36.604Z,99.90
2018-06-05T23:54:06.581Z,99.90
2018-06-05T23:56:35.685Z,99.90
2018-06-05T23:59:04.941Z,99.90
