createdAt,value
2023-02-27T00:02:19.090Z,0.00
2023-02-27T00:04:47.043Z,0.01
2023-02-27T00:07:14.952Z,0.01
2023-02-27T00:09:44.475Z,0.01
2023-02-27T00:12:13.198Z,-0.02
2023-02-27T00:14:41.118Z,0.02
2023-02-27T00:17:09.108Z,-0.09
2023-02-27T00:19:37.104Z,-0.07
2023-02-27T00:22:05.053Z,-0.09
2023-02-27T00:24:32.949Z,-0.04
2023-02-27T00:27:02.322Z,-0.07
2023-02-27T00:29:30.222Z,-0.11
2023-02-27T00:31:58.255Z,-0.12
2023-02-27T00:34:26.560Z,-0.13
2023-02-27T00:36:54.539Z,-0.04
2023-02-27T00:39:22.465Z,-0.05
2023-02-27T00:41:50.386Z,-0.14
2023-02-27T00:44:19.969Z,-0.22
2023-02-27T00:46:47.978Z,-0.15
2023-02-27T00:49:16.033Z,-0.14
2023-02-27T00:51:44.032Z,-0.07
2023-02-27T00:54:11.994Z,-0.16
2023-02-27T00:56:41.211Z,-0.13
2023-02-27T00:59:09.142Z,-0.12
2023-02-27T01:01:38.466Z,-0.11
2023-02-27T01:04:06.574Z,-0.19
2023-02-27T01:06:34.582Z,-0.16
2023-02-27T01:09:02.542Z,-0.11
2023-02-27T01:11:30.541Z,-0.14
2023-02-27T01:13:58.870Z,-0.22
2023-02-27T01:16:26.969Z,-0.13
2023-02-27T01:18:56.302Z,-0.08
2023-02-27T01:21:25.284Z,-0.11
2023-02-27T01:23:53.500Z,-0.12
2023-02-27T01:26:21.459Z,-0.06
2023-02-27T01:28:49.400Z,-0.08
2023-02-27T01:31:17.437Z,-0.17
2023-02-27T01:33:45.478Z,-0.13
2023-02-27T01:36:14.806Z,-0.16
2023-02-27T01:38:42.692Z,-0.13
2023-02-27T01:41:10.775Z,-0.14
2023-02-27T01:44:00.501Z,-0.15
2023-02-27T01:46:29.323Z,-0.14
2023-02-27T01:49:00.715Z,-0.14
2023-02-27T01:51:34.402Z,-0.15
2023-02-27T01:54:03.880Z,-0.17
2023-02-27T01:56:32.643Z,-0.23
2023-02-27T01:59:04.077Z,-0.18
2023-02-27T02:01:34.096Z,-0.25
2023-02-27T02:04:07.776Z,-0.26
2023-02-27T02:06:39.780Z,-0.43
2023-02-27T02:09:10.860Z,-0.37
2023-02-27T02:11:40.208Z,-0.34
2023-02-27T02:14:11.097Z,-0.35
2023-02-27T02:16:56.269Z,-0.34
2023-02-27T02:19:54.486Z,-0.44
2023-02-27T02:22:53.656Z,-0.49
2023-02-27T02:25:53.423Z,-0.49
2023-02-27T02:28:43.016Z,-0.44
2023-02-27T02:31:41.057Z,-0.54
2023-02-27T02:34:48.623Z,-0.54
2023-02-27T02:37:57.800Z,-0.49
2023-02-27T02:40:37.586Z,-0.55
2023-02-27T02:43:13.729Z,-0.59
2023-02-27T02:45:49.596Z,-0.57
2023-02-27T02:48:22.019Z,-0.57
2023-02-27T02:50:56.670Z,-0.56
2023-02-27T02:53:36.959Z,-0.57
2023-02-27T02:56:12.242Z,-0.67
2023-02-27T02:58:47.220Z,-0.61
2023-02-27T03:01:17.558Z,-0.60
2023-02-27T03:03:50.194Z,-0.68
2023-02-27T03:06:24.365Z,-0.64
2023-02-27T03:08:57.473Z,-0.67
2023-02-27T03:11:31.442Z,-0.66
2023-02-27T03:14:02.962Z,-0.66
2023-02-27T03:16:37.161Z,-0.63
2023-02-27T03:19:12.724Z,-0.64
2023-02-27T03:21:47.638Z,-0.72
2023-02-27T03:24:21.857Z,-0.78
2023-02-27T03:26:55.123Z,-0.85
2023-02-27T03:29:31.406Z,-0.83
2023-02-27T03:32:04.307Z,-0.77
2023-02-27T03:34:36.636Z,-0.78
2023-02-27T03:37:14.103Z,-0.85
2023-02-27T03:39:48.039Z,-0.92
2023-02-27T03:42:21.416Z,-0.90
2023-02-27T03:44:57.132Z,-0.91
2023-02-27T03:47:25.400Z,-0.92
2023-02-27T03:49:54.148Z,-0.79
2023-02-27T03:52:23.882Z,-0.73
2023-02-27T03:54:57.940Z,-0.74
2023-02-27T03:57:28.189Z,-0.79
2023-02-27T03:59:56.474Z,-0.78
2023-02-27T04:02:24.531Z,-0.76
2023-02-27T04:04:52.445Z,-0.86
2023-02-27T04:07:29.004Z,-0.81
2023-02-27T04:10:22.856Z,-0.87
2023-02-27T04:13:26.773Z,-0.80
2023-02-27T04:16:12.290Z,-0.79
2023-02-27T04:18:55.749Z,-0.75
2023-02-27T04:21:31.915Z,-0.71
2023-02-27T04:24:12.706Z,-0.77
2023-02-27T04:26:45.517Z,-0.78
2023-02-27T04:29:19.042Z,-0.77
2023-02-27T04:31:56.354Z,-0.77
2023-02-27T04:34:30.911Z,-0.82
2023-02-27T04:37:03.847Z,-0.76
2023-02-27T04:39:35.936Z,-0.77
2023-02-27T04:42:07.069Z,-0.81
2023-02-27T04:44:38.260Z,-0.74
2023-02-27T04:47:10.076Z,-0.74
2023-02-27T04:49:43.436Z,-0.79
2023-02-27T04:52:16.992Z,-0.85
2023-02-27T04:54:50.771Z,-0.82
2023-02-27T04:57:24.264Z,-0.87
2023-02-27T04:59:56.768Z,-0.97
2023-02-27T05:02:30.379Z,-1.04
2023-02-27T05:05:01.164Z,-1.01
2023-02-27T05:07:33.963Z,-1.05
2023-02-27T05:10:05.281Z,-0.99
2023-02-27T05:12:39.852Z,-0.93
2023-02-27T05:15:12.800Z,-0.85
2023-02-27T05:17:47.754Z,-0.93
2023-02-27T05:20:18.315Z,-0.82
2023-02-27T05:22:49.215Z,-1.04
2023-02-27T05:25:28.264Z,-1.24
2023-02-27T05:28:04.044Z,-1.23
2023-02-27T05:30:37.821Z,-1.32
2023-02-27T05:33:14.872Z,-1.30
2023-02-27T05:35:48.465Z,-1.38
2023-02-27T05:38:20.894Z,-1.39
2023-02-27T05:40:54.031Z,-1.28
2023-02-27T05:43:26.454Z,-1.23
2023-02-27T05:46:01.085Z,-1.21
2023-02-27T05:48:36.407Z,-1.28
2023-02-27T05:51:07.655Z,-1.24
2023-02-27T05:53:41.117Z,-1.30
2023-02-27T05:56:10.260Z,-1.44
2023-02-27T05:58:42.219Z,-1.48
2023-02-27T06:01:12.013Z,-1.54
2023-02-27T06:03:42.468Z,-1.48
2023-02-27T06:06:18.604Z,-1.34
2023-02-27T06:08:47.566Z,-1.39
2023-02-27T06:11:15.530Z,-1.49
2023-02-27T06:13:43.467Z,-1.44
2023-02-27T06:16:13.181Z,-1.48
2023-02-27T06:18:42.469Z,-1.55
2023-02-27T06:21:10.433Z,-1.65
2023-02-27T06:23:38.338Z,-1.75
2023-02-27T06:26:06.846Z,-1.75
2023-02-27T06:28:35.050Z,-1.70
2023-02-27T06:31:03.281Z,-1.62
2023-02-27T06:33:31.341Z,-1.62
2023-02-27T06:36:00.788Z,-1.60
2023-02-27T06:38:28.726Z,-1.56
2023-02-27T06:40:56.778Z,-1.56
2023-02-27T06:43:24.769Z,-1.43
2023-02-27T06:45:55.031Z,-1.42
2023-02-27T06:48:23.225Z,-1.48
2023-02-27T06:50:53.819Z,-1.37
2023-02-27T06:53:23.854Z,-1.38
2023-02-27T06:55:52.223Z,-1.36
2023-02-27T06:58:20.178Z,-1.21
2023-02-27T07:00:48.209Z,-1.36
2023-02-27T07:03:16.152Z,-1.46
2023-02-27T07:05:44.617Z,-1.57
2023-02-27T07:08:12.645Z,-1.34
2023-02-27T07:10:44.123Z,-1.12
2023-02-27T07:13:13.204Z,-0.96
2023-02-27T07:15:42.731Z,-0.90
2023-02-27T07:18:10.650Z,-1.39
2023-02-27T07:20:38.565Z,-1.42
2023-02-27T07:23:06.498Z,-1.47
2023-02-27T07:25:34.365Z,-1.45
2023-02-27T07:28:05.193Z,-1.48
2023-02-27T07:30:33.156Z,-1.43
2023-02-27T07:33:01.070Z,-1.54
2023-02-27T07:35:29.267Z,-1.59
2023-02-27T07:37:57.212Z,-1.60
2023-02-27T07:40:25.153Z,-1.49
2023-02-27T07:42:53.378Z,-1.50
2023-02-27T07:45:23.141Z,-1.53
2023-02-27T07:47:51.075Z,-1.51
2023-02-27T07:50:19.093Z,-1.55
2023-02-27T07:52:47.034Z,-1.47
2023-02-27T07:55:15.733Z,-1.36
2023-02-27T07:57:43.651Z,-1.33
2023-02-27T08:00:12.844Z,-1.23
2023-02-27T08:02:42.305Z,-1.16
2023-02-27T08:05:10.547Z,-1.18
2023-02-27T08:07:38.541Z,-1.09
2023-02-27T08:10:07.321Z,-0.98
2023-02-27T08:12:35.344Z,-0.96
2023-02-27T08:15:03.350Z,-0.86
2023-02-27T08:17:31.295Z,-0.85
2023-02-27T08:20:00.651Z,-0.91
2023-02-27T08:22:28.603Z,-0.76
2023-02-27T08:24:56.531Z,-0.77
2023-02-27T08:27:24.685Z,-0.62
2023-02-27T08:29:52.609Z,-0.53
2023-02-27T08:32:20.840Z,-0.43
2023-02-27T08:34:48.874Z,-0.31
2023-02-27T08:37:18.243Z,-0.23
2023-02-27T08:39:46.213Z,0.11
2023-02-27T08:42:15.481Z,0.21
2023-02-27T08:44:43.588Z,0.24
2023-02-27T08:47:11.557Z,0.46
2023-02-27T08:49:39.830Z,0.50
2023-02-27T08:52:09.916Z,0.36
2023-02-27T08:54:39.247Z,0.69
2023-02-27T08:57:07.285Z,0.89
2023-02-27T08:59:35.219Z,1.04
2023-02-27T09:02:03.366Z,1.10
2023-02-27T09:04:31.355Z,1.24
2023-02-27T09:06:59.349Z,1.40
2023-02-27T09:09:27.580Z,1.31
2023-02-27T09:11:57.118Z,1.61
2023-02-27T09:14:25.289Z,1.63
2023-02-27T09:16:53.301Z,1.60
2023-02-27T09:19:21.293Z,1.57
2023-02-27T09:21:49.248Z,1.77
2023-02-27T09:24:20.467Z,1.88
2023-02-27T09:26:49.032Z,1.77
2023-02-27T09:29:18.559Z,1.76
2023-02-27T09:31:46.643Z,1.91
2023-02-27T09:34:14.641Z,1.86
2023-02-27T09:36:42.641Z,1.94
2023-02-27T09:39:11.043Z,1.91
2023-02-27T09:41:49.526Z,1.99
2023-02-27T09:44:39.847Z,2.06
2023-02-27T09:47:18.307Z,2.05
2023-02-27T09:49:55.359Z,2.23
2023-02-27T09:52:23.688Z,2.06
2023-02-27T09:54:51.906Z,2.10
2023-02-27T09:57:29.167Z,2.22
2023-02-27T10:00:07.247Z,2.23
2023-02-27T10:02:51.292Z,2.43
2023-02-27T10:05:32.545Z,2.56
2023-02-27T10:08:09.545Z,2.52
2023-02-27T10:10:45.772Z,2.63
2023-02-27T10:13:31.611Z,2.68
2023-02-27T10:16:02.171Z,2.78
2023-02-27T10:18:33.712Z,2.49
2023-02-27T10:21:05.754Z,2.93
2023-02-27T10:23:42.687Z,2.72
2023-02-27T10:26:20.028Z,2.68
2023-02-27T10:28:48.031Z,2.57
2023-02-27T10:31:21.904Z,2.85
2023-02-27T10:33:49.698Z,2.82
2023-02-27T10:36:32.445Z,2.80
2023-02-27T10:39:06.071Z,2.60
2023-02-27T10:41:36.108Z,2.69
2023-02-27T10:44:04.070Z,2.75
2023-02-27T10:46:36.802Z,2.67
2023-02-27T10:49:18.303Z,2.56
2023-02-27T10:51:48.266Z,2.63
2023-02-27T10:54:21.816Z,2.86
2023-02-27T10:56:52.346Z,2.96
2023-02-27T10:59:23.111Z,3.14
2023-02-27T11:01:55.505Z,3.19
2023-02-27T11:04:36.172Z,3.14
2023-02-27T11:07:07.155Z,3.27
2023-02-27T11:09:36.397Z,3.54
2023-02-27T11:12:25.590Z,3.71
2023-02-27T11:14:55.686Z,3.63
2023-02-27T11:17:28.938Z,3.83
2023-02-27T11:19:57.761Z,3.63
2023-02-27T11:22:27.964Z,3.52
2023-02-27T11:25:19.337Z,3.51
2023-02-27T11:27:47.780Z,3.60
2023-02-27T11:30:28.113Z,3.82
2023-02-27T11:33:00.231Z,3.67
2023-02-27T11:35:31.419Z,3.90
2023-02-27T11:38:02.947Z,3.87
2023-02-27T11:40:33.697Z,3.79
2023-02-27T11:43:06.151Z,3.83
2023-02-27T11:46:13.910Z,4.01
2023-02-27T11:48:29.692Z,3.71
2023-02-27T11:51:12.292Z,3.77
2023-02-27T11:53:59.457Z,3.69
2023-02-27T11:56:31.408Z,3.93
2023-02-27T11:59:06.207Z,4.04
2023-02-27T12:01:44.769Z,4.03
2023-02-27T12:04:21.782Z,4.04
2023-02-27T12:06:55.951Z,3.94
2023-02-27T12:09:45.403Z,4.07
2023-02-27T12:12:22.742Z,3.95
2023-02-27T12:15:01.010Z,3.97
2023-02-27T12:17:36.176Z,4.02
2023-02-27T12:20:22.567Z,4.02
2023-02-27T12:22:53.965Z,3.79
2023-02-27T12:25:31.151Z,3.67
2023-02-27T12:28:05.077Z,3.83
2023-02-27T12:30:35.291Z,3.87
2023-02-27T12:33:11.301Z,3.87
2023-02-27T12:35:43.854Z,3.97
2023-02-27T12:38:16.017Z,3.88
2023-02-27T12:40:53.717Z,4.00
2023-02-27T12:43:32.807Z,4.16
2023-02-27T12:46:16.371Z,3.92
2023-02-27T12:49:11.682Z,3.90
2023-02-27T12:51:51.336Z,3.88
2023-02-27T12:54:34.232Z,3.53
2023-02-27T12:57:18.703Z,3.55
2023-02-27T12:59:59.119Z,3.52
2023-02-27T13:02:48.307Z,3.54
2023-02-27T13:05:36.763Z,3.58
2023-02-27T13:08:22.021Z,3.64
2023-02-27T13:10:55.435Z,3.61
2023-02-27T13:13:29.610Z,3.78
2023-02-27T13:16:01.840Z,3.79
2023-02-27T13:18:37.207Z,3.82
2023-02-27T13:21:12.725Z,3.83
2023-02-27T13:23:55.678Z,3.70
2023-02-27T13:26:28.142Z,3.86
2023-02-27T13:28:56.669Z,3.68
2023-02-27T13:31:35.458Z,3.86
2023-02-27T13:34:14.053Z,3.67
2023-02-27T13:36:45.974Z,3.57
2023-02-27T13:39:41.575Z,3.65
2023-02-27T13:42:42.613Z,3.61
2023-02-27T13:45:43.839Z,3.69
2023-02-27T13:48:42.624Z,3.21
2023-02-27T13:51:59.624Z,3.10
2023-02-27T13:54:34.020Z,2.97
2023-02-27T13:57:27.771Z,3.21
2023-02-27T14:00:01.609Z,3.08
2023-02-27T14:02:32.670Z,3.15
2023-02-27T14:05:04.784Z,3.13
2023-02-27T14:07:44.939Z,3.00
2023-02-27T14:10:22.244Z,2.98
2023-02-27T14:12:59.429Z,3.05
2023-02-27T14:15:51.296Z,2.97
2023-02-27T14:18:51.429Z,2.90
2023-02-27T14:22:10.707Z,2.95
2023-02-27T14:24:49.544Z,2.68
2023-02-27T14:27:28.032Z,2.67
2023-02-27T14:30:05.423Z,2.59
2023-02-27T14:32:38.221Z,2.58
2023-02-27T14:35:07.609Z,2.56
2023-02-27T14:37:38.614Z,2.45
2023-02-27T14:40:07.738Z,2.51
2023-02-27T14:42:49.632Z,2.68
2023-02-27T14:45:24.297Z,2.70
2023-02-27T14:47:55.698Z,2.71
2023-02-27T14:50:27.386Z,2.66
2023-02-27T14:52:58.437Z,2.59
2023-02-27T14:55:29.859Z,2.64
2023-02-27T14:58:00.819Z,2.64
2023-02-27T15:00:39.280Z,2.43
2023-02-27T15:03:23.647Z,2.60
2023-02-27T15:05:53.421Z,2.61
2023-02-27T15:08:23.913Z,2.62
2023-02-27T15:10:54.249Z,2.60
2023-02-27T15:13:28.504Z,2.65
2023-02-27T15:16:29.286Z,2.58
2023-02-27T15:18:59.122Z,2.61
2023-02-27T15:21:31.099Z,2.53
2023-02-27T15:24:00.386Z,2.49
2023-02-27T15:26:31.079Z,2.43
2023-02-27T15:29:00.772Z,2.32
2023-02-27T15:31:31.431Z,2.33
2023-02-27T15:34:00.953Z,2.40
2023-02-27T15:36:31.391Z,2.35
2023-02-27T15:39:08.496Z,2.33
2023-02-27T15:41:37.395Z,2.31
2023-02-27T15:44:06.434Z,2.34
2023-02-27T15:46:35.991Z,2.30
2023-02-27T15:49:04.118Z,2.30
2023-02-27T15:51:32.139Z,2.25
2023-02-27T15:54:01.517Z,2.14
2023-02-27T15:56:34.568Z,2.14
2023-02-27T15:59:02.798Z,2.14
2023-02-27T16:01:34.997Z,2.10
2023-02-27T16:04:07.750Z,2.02
2023-02-27T16:06:38.473Z,2.07
2023-02-27T16:09:08.880Z,2.06
2023-02-27T16:11:38.462Z,2.04
2023-02-27T16:14:08.613Z,1.97
2023-02-27T16:16:38.996Z,1.83
2023-02-27T16:19:26.392Z,1.97
2023-02-27T16:22:06.506Z,1.99
2023-02-27T16:24:35.188Z,1.96
2023-02-27T16:27:03.279Z,1.96
2023-02-27T16:29:38.459Z,1.95
2023-02-27T16:32:11.055Z,1.94
2023-02-27T16:34:46.694Z,1.94
2023-02-27T16:37:22.713Z,1.91
2023-02-27T16:39:55.681Z,1.91
2023-02-27T16:42:23.739Z,1.84
2023-02-27T16:44:51.688Z,1.86
2023-02-27T16:47:19.667Z,1.80
2023-02-27T16:49:49.578Z,1.79
2023-02-27T16:52:17.572Z,1.78
2023-02-27T16:54:45.645Z,1.73
2023-02-27T16:57:14.118Z,1.73
2023-02-27T16:59:44.163Z,1.75
2023-02-27T17:02:14.437Z,1.69
2023-02-27T17:04:44.513Z,1.68
2023-02-27T17:07:17.141Z,1.68
2023-02-27T17:09:45.568Z,1.67
2023-02-27T17:12:13.984Z,1.69
2023-02-27T17:14:42.033Z,1.64
2023-02-27T17:17:11.569Z,1.60
2023-02-27T17:19:39.792Z,1.59
2023-02-27T17:22:07.893Z,1.56
2023-02-27T17:24:38.267Z,1.58
2023-02-27T17:27:06.679Z,1.56
2023-02-27T17:29:34.682Z,1.49
2023-02-27T17:32:02.692Z,1.54
2023-02-27T17:34:30.648Z,1.54
2023-02-27T17:36:58.611Z,1.56
2023-02-27T17:39:26.557Z,1.52
2023-02-27T17:41:55.983Z,1.52
2023-02-27T17:44:24.064Z,1.57
2023-02-27T17:46:52.221Z,1.47
2023-02-27T17:49:20.122Z,1.55
2023-02-27T17:51:48.623Z,1.48
2023-02-27T17:54:16.568Z,1.55
2023-02-27T17:56:44.720Z,1.51
2023-02-27T17:59:14.058Z,1.49
2023-02-27T18:01:42.044Z,1.47
2023-02-27T18:04:11.426Z,1.45
2023-02-27T18:06:39.846Z,1.42
2023-02-27T18:09:07.791Z,1.48
2023-02-27T18:11:37.532Z,1.46
2023-02-27T18:14:05.734Z,1.45
2023-02-27T18:16:35.272Z,1.46
2023-02-27T18:19:04.486Z,1.42
2023-02-27T18:21:32.618Z,1.45
2023-02-27T18:24:00.724Z,1.43
2023-02-27T18:26:31.504Z,1.40
2023-02-27T18:29:00.768Z,1.37
2023-02-27T18:31:30.685Z,1.38
2023-02-27T18:34:00.275Z,1.31
2023-02-27T18:36:28.725Z,1.32
2023-02-27T18:38:56.944Z,1.28
2023-02-27T18:41:24.967Z,1.24
2023-02-27T18:43:53.078Z,1.18
2023-02-27T18:46:21.615Z,1.20
2023-02-27T18:48:49.706Z,1.18
2023-02-27T18:51:19.725Z,1.10
2023-02-27T18:53:50.203Z,1.07
2023-02-27T18:56:20.589Z,1.21
2023-02-27T18:58:48.542Z,1.16
2023-02-27T19:01:22.274Z,1.17
2023-02-27T19:03:50.512Z,1.14
2023-02-27T19:06:20.190Z,1.12
2023-02-27T19:08:48.098Z,1.12
2023-02-27T19:11:23.394Z,1.08
2023-02-27T19:13:51.411Z,1.07
2023-02-27T19:16:19.436Z,1.03
2023-02-27T19:18:47.446Z,1.01
2023-02-27T19:21:15.423Z,0.98
2023-02-27T19:23:44.689Z,0.98
2023-02-27T19:26:12.651Z,0.94
2023-02-27T19:28:40.577Z,0.92
2023-02-27T19:31:09.358Z,0.82
2023-02-27T19:33:37.680Z,0.91
2023-02-27T19:36:10.397Z,0.90
2023-02-27T19:38:38.482Z,0.91
2023-02-27T19:41:09.872Z,0.88
2023-02-27T19:43:37.856Z,0.83
2023-02-27T19:46:06.248Z,0.87
2023-02-27T19:48:34.461Z,0.84
2023-02-27T19:51:03.416Z,0.81
2023-02-27T19:53:31.700Z,0.88
2023-02-27T19:56:00.607Z,0.84
2023-02-27T19:58:30.883Z,0.90
2023-02-27T20:00:58.850Z,0.91
2023-02-27T20:03:27.423Z,0.91
2023-02-27T20:05:55.350Z,0.89
2023-02-27T20:08:23.403Z,0.91
2023-02-27T20:10:56.074Z,0.87
2023-02-27T20:13:24.366Z,0.85
2023-02-27T20:16:00.974Z,0.77
2023-02-27T20:18:29.977Z,0.85
2023-02-27T20:21:03.263Z,0.82
2023-02-27T20:23:31.723Z,0.81
2023-02-27T20:25:59.859Z,0.80
2023-02-27T20:28:28.872Z,0.79
2023-02-27T20:30:56.818Z,0.80
2023-02-27T20:33:26.118Z,0.78
2023-02-27T20:35:54.035Z,0.78
2023-02-27T20:38:22.795Z,0.72
2023-02-27T20:40:51.298Z,0.70
2023-02-27T20:43:19.243Z,0.68
2023-02-27T20:45:47.429Z,0.69
2023-02-27T20:48:15.388Z,0.64
2023-02-27T20:50:44.670Z,0.61
2023-02-27T20:53:12.655Z,0.61
2023-02-27T20:55:48.151Z,0.61
2023-02-27T20:58:16.424Z,0.62
2023-02-27T21:00:44.546Z,0.63
2023-02-27T21:03:12.479Z,0.62
2023-02-27T21:05:47.681Z,0.57
2023-02-27T21:08:16.099Z,0.46
2023-02-27T21:10:44.841Z,0.62
2023-02-27T21:13:12.809Z,0.60
2023-02-27T21:15:40.906Z,0.63
2023-02-27T21:18:09.266Z,0.59
2023-02-27T21:20:37.235Z,0.58
2023-02-27T21:23:06.565Z,0.59
2023-02-27T21:25:34.568Z,0.57
2023-02-27T21:28:03.273Z,0.55
2023-02-27T21:30:31.464Z,0.55
2023-02-27T21:33:04.028Z,0.53
2023-02-27T21:35:32.373Z,0.51
2023-02-27T21:38:00.586Z,0.45
2023-02-27T21:40:30.019Z,0.44
2023-02-27T21:42:58.027Z,0.44
2023-02-27T21:45:25.979Z,0.43
2023-02-27T21:47:54.020Z,0.40
2023-02-27T21:50:23.152Z,0.29
2023-02-27T21:52:51.147Z,0.40
2023-02-27T21:55:19.216Z,0.37
2023-02-27T21:57:48.611Z,0.35
2023-02-27T22:00:17.118Z,0.36
2023-02-27T22:02:45.113Z,0.37
2023-02-27T22:05:13.756Z,0.38
2023-02-27T22:07:41.749Z,0.38
2023-02-27T22:10:11.157Z,0.37
2023-02-27T22:12:39.156Z,0.38
2023-02-27T22:15:10.217Z,0.36
2023-02-27T22:17:38.151Z,0.36
2023-02-27T22:20:07.224Z,0.35
2023-02-27T22:22:35.169Z,0.33
2023-02-27T22:25:03.214Z,0.28
2023-02-27T22:27:31.138Z,0.32
2023-02-27T22:29:59.108Z,0.36
2023-02-27T22:32:28.833Z,0.37
2023-02-27T22:34:59.584Z,0.36
2023-02-27T22:37:27.566Z,0.35
2023-02-27T22:39:55.526Z,0.28
2023-02-27T22:42:23.794Z,0.20
2023-02-27T22:44:51.709Z,0.29
2023-02-27T22:47:19.654Z,0.27
2023-02-27T22:49:51.434Z,0.27
2023-02-27T22:52:19.757Z,0.27
2023-02-27T22:54:47.742Z,0.26
2023-02-27T22:57:15.725Z,0.27
2023-02-27T22:59:43.635Z,0.27
2023-02-27T23:02:12.076Z,0.23
2023-02-27T23:04:40.073Z,0.17
2023-02-27T23:07:09.493Z,0.25
2023-02-27T23:09:37.435Z,0.18
2023-02-27T23:12:06.027Z,0.19
2023-02-27T23:14:34.254Z,0.15
2023-02-27T23:17:02.231Z,0.05
2023-02-27T23:19:31.333Z,0.12
2023-02-27T23:21:59.443Z,0.14
2023-02-27T23:24:28.801Z,0.19
2023-02-27T23:26:56.741Z,0.15
2023-02-27T23:29:24.661Z,0.15
2023-02-27T23:31:52.665Z,0.15
2023-02-27T23:34:20.608Z,0.13
2023-02-27T23:36:48.631Z,0.10
2023-02-27T23:39:16.568Z,0.15
2023-02-27T23:41:45.893Z,0.16
2023-02-27T23:44:30.941Z,0.09
2023-02-27T23:46:58.884Z,0.19
2023-02-27T23:49:26.794Z,0.16
2023-02-27T23:51:54.746Z,0.14
2023-02-27T23:54:22.645Z,0.12
2023-02-27T23:56:51.999Z,0.04
2023-02-27T23:59:20.214Z,0.01
