createdAt,value
2022-12-08T00:01:25.637Z,12.52
2022-12-08T00:03:53.184Z,12.07
2022-12-08T00:06:44.668Z,12.48
2022-12-08T00:09:38.335Z,12.07
2022-12-08T00:12:12.255Z,12.48
2022-12-08T00:14:42.264Z,11.02
2022-12-08T00:17:11.959Z,14.05
2022-12-08T00:19:40.352Z,14.52
2022-12-08T00:22:09.006Z,13.93
2022-12-08T00:24:41.511Z,12.13
2022-12-08T00:27:09.963Z,12.30
2022-12-08T00:29:37.230Z,11.93
2022-12-08T00:32:04.958Z,12.45
2022-12-08T00:34:32.540Z,11.73
2022-12-08T00:36:59.599Z,11.50
2022-12-08T00:39:26.748Z,11.60
2022-12-08T00:42:12.098Z,11.52
2022-12-08T00:44:40.251Z,11.90
2022-12-08T00:47:07.330Z,13.20
2022-12-08T00:49:34.352Z,13.38
2022-12-08T00:52:01.814Z,12.65
2022-12-08T00:54:28.900Z,11.65
2022-12-08T00:56:55.863Z,12.10
2022-12-08T00:59:22.876Z,9.68
2022-12-08T01:01:49.889Z,11.93
2022-12-08T01:04:19.298Z,11.27
2022-12-08T01:06:47.254Z,12.00
2022-12-08T01:09:15.780Z,11.50
2022-12-08T01:11:44.772Z,11.88
2022-12-08T01:14:12.666Z,11.35
2022-12-08T01:16:41.839Z,12.35
2022-12-08T01:19:11.094Z,11.32
2022-12-08T01:21:38.196Z,11.43
2022-12-08T01:24:06.016Z,12.00
2022-12-08T01:26:33.109Z,12.32
2022-12-08T01:29:00.244Z,12.80
2022-12-08T01:31:27.377Z,11.98
2022-12-08T01:33:54.442Z,13.02
2022-12-08T01:36:26.734Z,11.27
2022-12-08T01:38:54.817Z,11.82
2022-12-08T01:41:24.492Z,14.00
2022-12-08T01:44:38.391Z,12.82
2022-12-08T01:47:05.714Z,13.43
2022-12-08T01:49:35.824Z,12.10
2022-12-08T01:52:18.963Z,12.10
2022-12-08T01:54:55.686Z,12.52
2022-12-08T01:57:37.915Z,13.40
2022-12-08T02:00:10.821Z,12.63
2022-12-08T02:03:14.681Z,12.20
2022-12-08T02:05:42.147Z,11.05
2022-12-08T02:08:13.080Z,13.13
2022-12-08T02:10:43.254Z,11.93
2022-12-08T02:13:15.109Z,14.05
2022-12-08T02:16:17.477Z,12.25
2022-12-08T02:19:34.290Z,10.77
2022-12-08T02:22:19.299Z,11.15
2022-12-08T02:25:08.533Z,12.15
2022-12-08T02:27:47.940Z,12.10
2022-12-08T02:30:45.485Z,11.57
2022-12-08T02:33:35.192Z,12.73
2022-12-08T02:36:32.209Z,12.82
2022-12-08T02:39:35.354Z,10.57
2022-12-08T02:42:33.220Z,12.57
2022-12-08T02:45:30.318Z,11.90
2022-12-08T02:47:58.998Z,12.18
2022-12-08T02:50:26.859Z,11.70
2022-12-08T02:52:54.389Z,11.63
2022-12-08T02:55:46.510Z,11.63
2022-12-08T02:58:41.796Z,11.38
2022-12-08T03:02:04.046Z,11.80
2022-12-08T03:04:46.346Z,10.63
2022-12-08T03:07:28.320Z,12.85
2022-12-08T03:10:01.582Z,11.25
2022-12-08T03:12:36.471Z,9.77
2022-12-08T03:15:09.912Z,10.13
2022-12-08T03:17:39.405Z,11.27
2022-12-08T03:20:11.450Z,9.45
2022-12-08T03:22:41.747Z,10.52
2022-12-08T03:25:13.682Z,9.15
2022-12-08T03:27:41.401Z,10.20
2022-12-08T03:30:09.874Z,11.10
2022-12-08T03:33:00.030Z,11.15
2022-12-08T03:35:31.159Z,9.98
2022-12-08T03:38:12.658Z,12.07
2022-12-08T03:43:06.775Z,9.55
2022-12-08T03:45:34.102Z,12.55
2022-12-08T03:48:01.156Z,11.63
2022-12-08T03:50:28.111Z,10.77
2022-12-08T03:52:55.135Z,10.35
2022-12-08T03:55:22.168Z,10.35
2022-12-08T03:57:49.089Z,11.45
2022-12-08T04:00:17.257Z,11.38
2022-12-08T04:02:44.474Z,12.48
2022-12-08T04:05:11.545Z,12.65
2022-12-08T04:07:38.595Z,14.23
2022-12-08T04:10:06.736Z,14.15
2022-12-08T04:12:35.851Z,13.63
2022-12-08T04:15:02.902Z,13.63
2022-12-08T04:17:30.004Z,13.80
2022-12-08T04:19:57.185Z,13.57
2022-12-08T04:22:24.255Z,14.32
2022-12-08T04:24:51.395Z,14.43
2022-12-08T04:27:18.544Z,13.20
2022-12-08T04:29:45.682Z,15.73
2022-12-08T04:32:14.943Z,13.77
2022-12-08T04:34:41.989Z,12.57
2022-12-08T04:37:09.235Z,12.43
2022-12-08T04:39:36.267Z,12.02
2022-12-08T04:42:03.506Z,12.85
2022-12-08T04:44:30.553Z,14.80
2022-12-08T04:46:57.636Z,12.88
2022-12-08T04:49:24.845Z,12.82
2022-12-08T04:51:51.819Z,13.70
2022-12-08T04:54:18.846Z,15.27
2022-12-08T04:56:45.880Z,14.00
2022-12-08T04:59:12.935Z,14.48
2022-12-08T05:01:39.943Z,14.43
2022-12-08T05:04:06.973Z,15.10
2022-12-08T05:06:33.876Z,17.85
2022-12-08T05:09:00.779Z,15.02
2022-12-08T05:11:53.029Z,16.05
2022-12-08T05:14:20.074Z,17.98
2022-12-08T05:16:48.843Z,18.27
2022-12-08T05:19:16.432Z,18.70
2022-12-08T05:21:43.737Z,19.63
2022-12-08T05:24:10.887Z,17.35
2022-12-08T05:26:37.874Z,17.77
2022-12-08T05:29:13.256Z,15.90
2022-12-08T05:31:40.352Z,16.98
2022-12-08T05:34:07.377Z,16.42
2022-12-08T05:36:34.460Z,18.50
2022-12-08T05:39:01.502Z,18.40
2022-12-08T05:41:30.659Z,16.35
2022-12-08T05:43:57.714Z,17.75
2022-12-08T05:46:24.983Z,19.00
2022-12-08T05:48:52.106Z,18.35
2022-12-08T05:51:21.444Z,19.70
2022-12-08T05:53:50.715Z,18.40
2022-12-08T05:56:18.433Z,19.77
2022-12-08T05:58:46.154Z,18.30
2022-12-08T06:01:30.454Z,21.85
2022-12-08T06:03:59.492Z,16.95
2022-12-08T06:06:27.033Z,16.98
2022-12-08T06:08:54.582Z,20.02
2022-12-08T06:11:27.971Z,20.85
2022-12-08T06:13:56.932Z,20.40
2022-12-08T06:16:26.499Z,17.77
2022-12-08T06:18:53.864Z,21.17
2022-12-08T06:21:21.301Z,17.90
2022-12-08T06:23:51.728Z,19.77
2022-12-08T06:26:19.203Z,17.33
2022-12-08T06:28:46.286Z,17.38
2022-12-08T06:31:22.843Z,14.68
2022-12-08T06:33:50.384Z,19.65
2022-12-08T06:36:18.974Z,19.35
2022-12-08T06:38:46.926Z,16.75
2022-12-08T06:41:16.407Z,16.25
2022-12-08T06:43:43.506Z,16.05
2022-12-08T06:46:13.564Z,14.27
2022-12-08T06:48:40.873Z,14.73
2022-12-08T06:51:14.171Z,13.27
2022-12-08T06:53:41.738Z,14.30
2022-12-08T06:56:09.563Z,13.00
2022-12-08T06:58:36.943Z,14.10
2022-12-08T07:01:13.914Z,12.25
2022-12-08T07:03:44.355Z,14.55
2022-12-08T07:06:17.790Z,17.80
2022-12-08T07:08:44.919Z,20.17
2022-12-08T07:11:18.014Z,20.77
2022-12-08T07:13:48.377Z,18.08
2022-12-08T07:16:15.893Z,17.10
2022-12-08T07:18:44.418Z,18.05
2022-12-08T07:21:15.325Z,16.23
2022-12-08T07:23:43.752Z,15.70
2022-12-08T07:26:13.562Z,13.77
2022-12-08T07:28:43.197Z,17.05
2022-12-08T07:31:19.296Z,16.50
2022-12-08T07:33:47.410Z,16.17
2022-12-08T07:36:15.583Z,17.20
2022-12-08T07:38:43.859Z,17.70
2022-12-08T07:41:16.334Z,17.38
2022-12-08T07:43:43.812Z,13.73
2022-12-08T07:46:15.767Z,15.10
2022-12-08T07:48:43.376Z,16.38
2022-12-08T07:51:13.370Z,16.92
2022-12-08T07:53:42.852Z,15.48
2022-12-08T07:56:12.196Z,15.63
2022-12-08T07:58:40.616Z,14.98
2022-12-08T08:01:19.958Z,17.40
2022-12-08T08:03:47.252Z,16.67
2022-12-08T08:06:14.701Z,14.38
2022-12-08T08:08:41.903Z,16.85
2022-12-08T08:11:17.411Z,14.75
2022-12-08T08:13:48.730Z,15.15
2022-12-08T08:16:16.008Z,15.77
2022-12-08T08:18:43.927Z,18.27
2022-12-08T08:23:58.417Z,18.25
2022-12-08T08:26:25.702Z,18.55
2022-12-08T08:28:52.747Z,17.45
2022-12-08T08:31:25.512Z,16.35
2022-12-08T08:33:53.230Z,17.65
2022-12-08T08:36:22.188Z,17.75
2022-12-08T08:38:49.325Z,18.17
2022-12-08T08:41:16.412Z,18.80
2022-12-08T08:43:43.689Z,18.17
2022-12-08T08:46:11.297Z,19.23
2022-12-08T08:48:38.636Z,20.50
2022-12-08T08:51:13.676Z,19.35
2022-12-08T08:53:41.195Z,20.45
2022-12-08T08:56:19.458Z,20.75
2022-12-08T08:58:48.969Z,20.33
2022-12-08T09:01:19.400Z,20.38
2022-12-08T09:03:47.007Z,18.77
2022-12-08T09:06:17.591Z,19.48
2022-12-08T09:08:48.333Z,14.57
2022-12-08T09:11:15.471Z,29.67
2022-12-08T09:13:48.332Z,27.33
2022-12-08T09:16:15.591Z,22.67
2022-12-08T09:18:42.885Z,20.42
2022-12-08T09:21:13.511Z,21.48
2022-12-08T09:23:40.945Z,23.17
2022-12-08T09:26:08.573Z,24.13
2022-12-08T09:28:36.044Z,22.90
2022-12-08T09:31:03.229Z,20.73
2022-12-08T09:33:30.499Z,20.40
2022-12-08T09:36:01.637Z,22.10
2022-12-08T09:38:28.684Z,23.48
2022-12-08T09:40:56.058Z,22.33
2022-12-08T09:43:55.421Z,21.95
2022-12-08T09:46:22.773Z,23.58
2022-12-08T09:48:57.843Z,21.23
2022-12-08T09:51:27.079Z,19.02
2022-12-08T09:54:00.420Z,31.10
2022-12-08T09:56:31.307Z,20.65
2022-12-08T09:59:03.038Z,16.00
2022-12-08T10:01:40.014Z,15.68
2022-12-08T10:04:27.796Z,14.93
2022-12-08T10:07:13.647Z,16.33
2022-12-08T10:09:50.216Z,14.80
2022-12-08T10:12:44.477Z,15.23
2022-12-08T10:15:38.124Z,12.07
2022-12-08T10:18:13.301Z,14.55
2022-12-08T10:20:45.418Z,13.27
2022-12-08T10:23:37.974Z,12.30
2022-12-08T10:26:14.695Z,11.93
2022-12-08T10:28:45.228Z,10.90
2022-12-08T10:31:24.224Z,10.80
2022-12-08T10:34:00.229Z,11.82
2022-12-08T10:36:58.370Z,11.35
2022-12-08T10:40:10.469Z,12.40
2022-12-08T10:42:52.828Z,12.05
2022-12-08T10:45:46.309Z,10.02
2022-12-08T10:48:18.574Z,21.33
2022-12-08T10:50:57.283Z,13.07
2022-12-08T10:53:33.442Z,11.43
2022-12-08T10:56:16.628Z,12.10
2022-12-08T10:58:47.471Z,12.95
2022-12-08T11:01:37.089Z,16.20
2022-12-08T11:04:07.744Z,12.73
2022-12-08T11:06:42.405Z,16.70
2022-12-08T11:09:48.331Z,13.00
2022-12-08T15:35:54.467Z,12.77
2022-12-08T15:38:25.615Z,13.73
2022-12-08T15:40:53.677Z,12.57
2022-12-08T15:43:21.160Z,11.07
2022-12-08T15:45:58.499Z,11.73
2022-12-08T15:48:28.545Z,10.98
2022-12-08T15:50:56.498Z,10.48
2022-12-08T15:53:23.678Z,9.40
2022-12-08T15:56:26.203Z,9.25
2022-12-08T15:58:53.504Z,9.88
2022-12-08T16:01:21.896Z,9.45
2022-12-08T16:09:40.904Z,8.18
2022-12-08T16:13:19.985Z,10.02
2022-12-08T16:18:24.154Z,10.93
2022-12-08T16:23:45.934Z,10.95
2022-12-08T16:29:03.184Z,11.70
2022-12-08T16:31:30.147Z,12.52
2022-12-08T16:33:57.224Z,13.88
2022-12-08T16:36:24.118Z,13.60
2022-12-08T16:38:51.137Z,15.32
2022-12-08T16:41:37.085Z,14.20
2022-12-08T16:44:06.184Z,15.35
2022-12-08T16:46:34.913Z,14.82
2022-12-08T16:49:03.088Z,11.65
2022-12-08T16:51:30.105Z,11.25
2022-12-08T16:53:59.792Z,11.73
2022-12-08T16:56:32.564Z,10.73
2022-12-08T16:59:01.396Z,9.30
2022-12-08T17:01:28.520Z,8.13
2022-12-08T17:04:29.271Z,9.23
2022-12-08T17:06:42.688Z,8.77
2022-12-08T17:09:09.696Z,8.35
2022-12-08T17:11:43.045Z,7.10
2022-12-08T17:14:14.789Z,8.65
2022-12-08T17:16:42.601Z,10.25
2022-12-08T17:19:09.907Z,12.15
2022-12-08T17:21:36.920Z,11.10
2022-12-08T17:24:04.556Z,11.00
2022-12-08T17:26:31.630Z,11.65
2022-12-08T17:29:01.184Z,11.25
2022-12-08T17:31:30.845Z,11.40
2022-12-08T17:34:03.539Z,11.43
2022-12-08T17:36:30.528Z,10.75
2022-12-08T17:38:59.733Z,11.18
2022-12-08T17:41:27.041Z,11.00
2022-12-08T17:43:54.023Z,10.98
2022-12-08T17:46:22.082Z,9.45
2022-12-08T17:48:49.627Z,10.13
2022-12-08T17:51:16.996Z,9.27
2022-12-08T17:53:44.141Z,8.05
2022-12-08T17:56:16.937Z,9.63
2022-12-08T17:58:44.910Z,9.60
2022-12-08T18:01:12.749Z,10.60
2022-12-08T18:03:40.174Z,9.30
2022-12-08T18:06:12.652Z,9.38
2022-12-08T18:08:40.171Z,8.18
2022-12-08T18:11:16.186Z,8.45
2022-12-08T18:13:43.354Z,9.93
2022-12-08T18:16:10.568Z,10.50
2022-12-08T18:18:37.618Z,9.27
2022-12-08T18:21:09.660Z,8.57
2022-12-08T18:23:48.009Z,8.50
2022-12-08T18:26:16.784Z,10.70
2022-12-08T18:28:44.179Z,8.75
2022-12-08T18:31:14.216Z,8.57
2022-12-08T18:33:43.295Z,9.48
2022-12-08T18:36:13.636Z,8.60
2022-12-08T18:38:40.771Z,8.55
2022-12-08T18:41:09.493Z,9.60
2022-12-08T18:43:37.655Z,8.13
2022-12-08T18:46:08.165Z,7.97
2022-12-08T18:48:38.121Z,9.45
2022-12-08T18:51:11.550Z,8.82
2022-12-08T18:53:39.893Z,8.82
2022-12-08T18:56:07.743Z,10.05
2022-12-08T18:58:35.537Z,9.05
2022-12-08T19:01:02.573Z,12.32
2022-12-08T19:03:29.789Z,10.23
2022-12-08T19:06:07.177Z,10.02
2022-12-08T19:08:34.479Z,7.32
2022-12-08T19:11:01.640Z,8.90
2022-12-08T19:13:28.712Z,7.97
2022-12-08T19:15:55.969Z,8.52
2022-12-08T19:18:23.067Z,9.65
2022-12-08T19:20:50.410Z,10.82
2022-12-08T19:23:17.472Z,9.02
2022-12-08T19:25:44.488Z,7.28
2022-12-08T19:28:11.450Z,8.15
2022-12-08T19:30:38.430Z,15.50
2022-12-08T19:33:05.627Z,13.75
2022-12-08T19:35:32.617Z,11.25
2022-12-08T19:37:59.564Z,14.25
2022-12-08T19:40:44.892Z,9.32
2022-12-08T19:43:52.745Z,13.05
2022-12-08T19:46:19.835Z,10.88
2022-12-08T19:48:46.913Z,9.05
2022-12-08T19:51:13.956Z,9.07
2022-12-08T19:53:47.288Z,12.68
2022-12-08T19:56:14.809Z,9.65
2022-12-08T19:58:41.714Z,17.05
2022-12-08T20:01:08.695Z,19.52
2022-12-08T20:03:35.821Z,18.98
2022-12-08T20:06:02.935Z,11.63
2022-12-08T20:08:30.035Z,10.13
2022-12-08T20:10:59.256Z,9.52
2022-12-08T20:13:41.355Z,12.10
2022-12-08T20:16:09.942Z,12.63
2022-12-08T20:18:41.069Z,10.77
2022-12-08T20:21:09.070Z,9.30
2022-12-08T20:23:36.663Z,8.80
2022-12-08T20:26:08.281Z,7.63
2022-12-08T20:28:36.126Z,7.93
2022-12-08T20:31:03.627Z,8.70
2022-12-08T20:33:31.128Z,8.38
2022-12-08T20:36:00.130Z,10.02
2022-12-08T20:38:28.291Z,10.27
2022-12-08T20:40:55.779Z,10.35
2022-12-08T20:43:22.806Z,12.50
2022-12-08T20:45:49.885Z,13.10
2022-12-08T20:48:17.032Z,10.73
2022-12-08T20:50:44.467Z,9.95
2022-12-08T20:53:11.576Z,10.23
2022-12-08T20:55:41.700Z,8.98
2022-12-08T20:58:09.016Z,8.05
2022-12-08T21:00:36.038Z,7.95
2022-12-08T21:03:03.099Z,9.18
2022-12-08T21:05:30.579Z,7.20
2022-12-08T21:07:57.834Z,8.35
2022-12-08T21:10:24.933Z,7.93
2022-12-08T21:12:52.193Z,8.40
2022-12-08T21:15:19.271Z,8.48
2022-12-08T21:17:46.504Z,8.98
2022-12-08T21:20:13.667Z,10.43
2022-12-08T21:22:40.881Z,11.35
2022-12-08T21:25:09.260Z,9.60
2022-12-08T21:27:37.877Z,11.27
2022-12-08T21:30:06.854Z,9.65
2022-12-08T21:32:34.419Z,10.15
2022-12-08T21:35:01.911Z,9.32
2022-12-08T21:37:29.260Z,10.30
2022-12-08T21:39:56.283Z,8.57
2022-12-08T21:42:41.815Z,9.00
2022-12-08T21:45:09.982Z,7.30
2022-12-08T21:47:37.307Z,7.97
2022-12-08T21:50:05.741Z,7.75
2022-12-08T21:52:37.211Z,7.75
2022-12-08T21:55:05.387Z,7.60
2022-12-08T21:57:32.639Z,8.07
2022-12-08T21:59:59.959Z,9.05
2022-12-08T22:02:27.375Z,9.00
2022-12-08T22:04:54.543Z,9.52
2022-12-08T22:07:22.074Z,8.63
2022-12-08T22:09:49.512Z,10.15
2022-12-08T22:12:17.026Z,10.05
2022-12-08T22:14:44.436Z,9.48
2022-12-08T22:17:11.739Z,10.00
2022-12-08T22:19:38.830Z,8.85
2022-12-08T22:22:06.014Z,8.18
2022-12-08T22:24:32.997Z,7.95
2022-12-08T22:27:00.363Z,7.10
2022-12-08T22:29:27.438Z,7.90
2022-12-08T22:31:54.668Z,6.45
2022-12-08T22:34:21.715Z,7.72
2022-12-08T22:36:49.206Z,8.75
2022-12-08T22:39:16.213Z,7.95
2022-12-08T22:41:43.453Z,9.68
2022-12-08T22:44:12.304Z,10.70
2022-12-08T22:46:39.397Z,10.23
2022-12-08T22:49:06.494Z,12.30
2022-12-08T22:51:36.751Z,12.00
2022-12-08T22:54:04.431Z,11.82
2022-12-08T22:56:31.784Z,12.88
2022-12-08T22:58:58.987Z,13.45
2022-12-08T23:01:32.227Z,12.88
2022-12-08T23:04:00.225Z,10.88
2022-12-08T23:06:28.808Z,11.38
2022-12-08T23:08:56.629Z,8.88
2022-12-08T23:11:26.669Z,9.27
2022-12-08T23:13:53.696Z,10.10
2022-12-08T23:16:20.863Z,9.73
2022-12-08T23:18:47.970Z,9.80
2022-12-08T23:21:17.761Z,9.85
2022-12-08T23:23:45.104Z,10.13
2022-12-08T23:26:27.561Z,8.23
2022-12-08T23:29:04.112Z,8.10
2022-12-08T23:31:31.439Z,7.70
2022-12-08T23:33:58.713Z,7.45
2022-12-08T23:36:28.764Z,8.15
2022-12-08T23:38:56.091Z,9.98
2022-12-08T23:41:23.187Z,8.88
2022-12-08T23:43:51.916Z,7.47
2022-12-08T23:46:20.934Z,9.70
2022-12-08T23:48:48.096Z,8.13
2022-12-08T23:51:15.504Z,9.05
2022-12-08T23:53:42.840Z,7.68
2022-12-08T23:56:12.803Z,8.35
2022-12-08T23:58:40.643Z,7.22
