createdAt,value
2022-08-07T00:00:12.715Z,1.30
2022-08-07T00:02:44.181Z,1.50
2022-08-07T00:05:11.121Z,1.63
2022-08-07T00:07:41.159Z,1.50
2022-08-07T00:10:26.184Z,1.67
2022-08-07T00:12:59.760Z,1.60
2022-08-07T00:15:38.235Z,1.67
2022-08-07T00:18:19.697Z,1.77
2022-08-07T00:20:50.688Z,1.33
2022-08-07T00:23:17.389Z,1.83
2022-08-07T00:25:45.773Z,1.43
2022-08-07T00:28:18.498Z,1.67
2022-08-07T00:30:48.760Z,1.50
2022-08-07T00:33:15.567Z,1.40
2022-08-07T00:35:45.394Z,1.70
2022-08-07T00:38:15.776Z,1.43
2022-08-07T00:40:58.070Z,1.40
2022-08-07T00:44:00.821Z,1.40
2022-08-07T00:46:11.185Z,1.30
2022-08-07T00:48:42.436Z,1.20
2022-08-07T00:51:09.140Z,1.20
2022-08-07T00:53:38.823Z,1.40
2022-08-07T00:56:16.647Z,1.40
2022-08-07T00:58:43.726Z,1.50
2022-08-07T01:01:13.862Z,1.50
2022-08-07T01:03:55.333Z,1.60
2022-08-07T01:06:24.354Z,1.47
2022-08-07T01:08:53.576Z,1.37
2022-08-07T01:12:09.386Z,1.60
2022-08-07T01:14:06.894Z,1.30
2022-08-07T01:16:34.499Z,1.40
2022-08-07T01:19:02.031Z,1.50
2022-08-07T01:21:30.425Z,1.40
2022-08-07T01:23:57.696Z,1.50
2022-08-07T01:26:26.052Z,1.70
2022-08-07T01:28:52.889Z,1.60
2022-08-07T01:31:19.533Z,1.30
2022-08-07T01:33:55.429Z,1.70
2022-08-07T01:36:33.387Z,1.40
2022-08-07T01:39:00.919Z,1.57
2022-08-07T01:41:27.587Z,1.40
2022-08-07T01:43:54.206Z,1.47
2022-08-07T01:46:21.335Z,1.43
2022-08-07T01:48:48.025Z,1.40
2022-08-07T01:51:24.462Z,1.80
2022-08-07T01:54:12.283Z,1.60
2022-08-07T01:56:39.778Z,1.50
2022-08-07T01:59:06.714Z,1.80
2022-08-07T02:02:02.646Z,1.23
2022-08-07T02:04:19.847Z,1.37
2022-08-07T02:06:53.287Z,1.60
2022-08-07T02:09:33.824Z,1.40
2022-08-07T02:12:06.560Z,1.30
2022-08-07T02:14:35.764Z,1.60
2022-08-07T02:17:03.125Z,1.50
2022-08-07T02:20:04.685Z,1.67
2022-08-07T02:22:18.431Z,1.60
2022-08-07T02:24:45.157Z,1.50
2022-08-07T02:27:15.054Z,1.60
2022-08-07T02:29:48.535Z,1.50
2022-08-07T02:32:23.156Z,1.40
2022-08-07T02:34:51.305Z,1.53
2022-08-07T02:37:18.199Z,1.63
2022-08-07T02:40:11.820Z,1.40
2022-08-07T02:42:31.309Z,1.90
2022-08-07T02:44:58.311Z,1.93
2022-08-07T02:47:25.109Z,1.80
2022-08-07T02:49:57.851Z,1.70
2022-08-07T02:52:30.960Z,1.67
2022-08-07T02:54:58.837Z,1.63
2022-08-07T02:57:31.016Z,1.70
2022-08-07T03:00:10.306Z,1.50
2022-08-07T03:02:37.586Z,1.90
2022-08-07T03:05:22.995Z,1.70
2022-08-07T03:08:07.766Z,1.70
2022-08-07T03:10:36.656Z,1.83
2022-08-07T03:13:07.706Z,1.53
2022-08-07T03:15:55.856Z,1.77
2022-08-07T03:18:22.055Z,1.70
2022-08-07T03:20:57.089Z,1.40
2022-08-07T03:23:33.719Z,1.57
2022-08-07T03:26:00.781Z,2.10
2022-08-07T03:28:38.285Z,1.83
2022-08-07T03:31:06.063Z,1.80
2022-08-07T03:33:40.042Z,1.80
2022-08-07T03:36:07.622Z,1.70
2022-08-07T03:38:34.886Z,1.80
2022-08-07T03:41:01.626Z,1.70
2022-08-07T03:43:32.439Z,1.63
2022-08-07T03:45:59.692Z,1.67
2022-08-07T03:48:26.373Z,1.90
2022-08-07T03:50:58.049Z,1.83
2022-08-07T03:54:00.790Z,1.90
2022-08-07T03:56:13.620Z,2.00
2022-08-07T03:59:08.283Z,1.70
2022-08-07T04:01:27.104Z,1.80
2022-08-07T04:03:55.340Z,1.90
2022-08-07T04:06:37.534Z,1.70
2022-08-07T04:09:15.505Z,2.00
2022-08-07T04:12:25.933Z,1.73
2022-08-07T04:14:37.399Z,2.13
2022-08-07T04:17:04.919Z,2.00
2022-08-07T04:19:52.782Z,2.07
2022-08-07T04:22:22.941Z,1.93
2022-08-07T04:24:49.670Z,1.97
2022-08-07T04:27:25.181Z,1.90
2022-08-07T04:30:01.608Z,2.53
2022-08-07T04:32:34.415Z,1.97
2022-08-07T04:35:01.476Z,2.20
2022-08-07T04:37:30.538Z,2.37
2022-08-07T04:40:17.045Z,2.10
2022-08-07T04:42:46.282Z,1.90
2022-08-07T04:45:44.433Z,2.30
2022-08-07T04:48:10.527Z,2.33
2022-08-07T04:50:37.595Z,1.93
2022-08-07T04:53:06.078Z,2.50
2022-08-07T04:58:11.903Z,2.03
2022-08-07T04:58:33.676Z,2.00
2022-08-07T05:01:13.587Z,1.90
2022-08-07T05:04:07.951Z,2.00
2022-08-07T05:06:28.256Z,1.90
2022-08-07T05:09:09.651Z,2.20
2022-08-07T05:11:58.752Z,2.10
2022-08-07T05:14:55.986Z,1.97
2022-08-07T05:17:12.004Z,2.13
2022-08-07T05:19:44.973Z,2.17
2022-08-07T05:22:11.945Z,2.10
2022-08-07T05:24:40.241Z,2.10
2022-08-07T05:27:07.393Z,2.00
2022-08-07T05:29:51.058Z,2.00
2022-08-07T05:32:18.888Z,2.23
2022-08-07T05:34:46.407Z,2.20
2022-08-07T05:37:13.187Z,1.90
2022-08-07T05:40:17.067Z,1.93
2022-08-07T05:42:34.422Z,2.47
2022-08-07T05:45:14.661Z,2.10
2022-08-07T05:48:01.346Z,2.07
2022-08-07T05:50:29.505Z,1.90
2022-08-07T05:52:56.077Z,1.73
2022-08-07T05:55:24.477Z,1.90
2022-08-07T05:58:11.048Z,2.00
2022-08-07T06:00:37.781Z,2.00
2022-08-07T06:03:06.092Z,1.80
2022-08-07T06:05:32.770Z,1.50
2022-08-07T06:08:29.424Z,1.77
2022-08-07T06:10:47.287Z,1.80
2022-08-07T06:13:18.551Z,1.83
2022-08-07T06:15:49.948Z,2.40
2022-08-07T06:18:16.694Z,1.70
2022-08-07T06:20:50.887Z,1.63
2022-08-07T06:24:36.993Z,2.00
2022-08-07T06:26:16.518Z,2.27
2022-08-07T06:28:43.150Z,1.70
2022-08-07T06:31:09.883Z,1.90
2022-08-07T06:33:36.438Z,2.17
2022-08-07T06:36:06.853Z,2.07
2022-08-07T06:38:39.645Z,1.80
2022-08-07T06:41:58.829Z,1.70
2022-08-07T06:44:12.298Z,1.87
2022-08-07T06:46:39.988Z,1.80
2022-08-07T06:49:06.717Z,1.80
2022-08-07T06:51:33.891Z,1.70
2022-08-07T06:55:29.150Z,1.80
2022-08-07T06:56:48.454Z,1.60
2022-08-07T07:00:12.716Z,1.80
2022-08-07T07:02:02.940Z,1.70
2022-08-07T07:04:33.291Z,1.70
2022-08-07T07:07:01.834Z,1.60
2022-08-07T07:09:31.408Z,1.80
2022-08-07T07:12:07.546Z,2.10
2022-08-07T07:14:40.506Z,1.57
2022-08-07T07:17:07.149Z,2.00
2022-08-07T07:19:57.540Z,1.83
2022-08-07T07:22:36.559Z,1.60
2022-08-07T07:26:33.481Z,2.00
2022-08-07T07:28:03.298Z,1.90
2022-08-07T07:30:38.436Z,1.57
2022-08-07T07:33:07.640Z,1.43
2022-08-07T07:35:44.144Z,1.97
2022-08-07T07:38:21.407Z,1.50
2022-08-07T07:40:48.018Z,1.93
2022-08-07T07:43:18.470Z,1.50
2022-08-07T07:46:39.829Z,2.07
2022-08-07T07:48:35.872Z,1.90
2022-08-07T07:51:02.965Z,2.13
2022-08-07T07:53:35.044Z,2.20
2022-08-07T07:56:01.750Z,2.30
2022-08-07T07:58:28.411Z,1.93
2022-08-07T08:00:54.990Z,2.30
2022-08-07T08:04:06.243Z,2.53
2022-08-07T08:06:08.363Z,1.90
2022-08-07T08:08:42.000Z,2.20
2022-08-07T08:11:13.595Z,1.70
2022-08-07T08:13:54.271Z,2.30
2022-08-07T08:16:24.956Z,2.00
2022-08-07T08:18:52.046Z,2.13
2022-08-07T08:21:18.788Z,2.27
2022-08-07T08:23:45.834Z,2.30
2022-08-07T08:26:12.824Z,2.57
2022-08-07T08:28:43.389Z,2.30
2022-08-07T08:31:16.451Z,2.20
2022-08-07T08:33:55.333Z,2.50
2022-08-07T08:36:25.553Z,2.50
2022-08-07T08:38:56.057Z,2.37
2022-08-07T08:41:25.656Z,2.40
2022-08-07T08:43:59.049Z,2.73
2022-08-07T08:46:25.875Z,2.27
2022-08-07T08:48:54.696Z,2.23
2022-08-07T08:51:26.194Z,2.30
2022-08-07T08:54:07.865Z,2.10
2022-08-07T08:56:34.482Z,1.93
2022-08-07T08:59:02.320Z,1.90
2022-08-07T09:01:39.848Z,2.00
2022-08-07T09:04:11.220Z,2.03
2022-08-07T09:06:40.355Z,2.13
2022-08-07T09:09:09.542Z,1.90
2022-08-07T09:11:53.336Z,1.97
2022-08-07T09:14:23.360Z,2.47
2022-08-07T09:16:56.117Z,2.27
2022-08-07T09:19:51.676Z,1.77
2022-08-07T09:22:37.118Z,1.90
2022-08-07T09:25:00.291Z,2.20
2022-08-07T09:27:28.986Z,2.40
2022-08-07T09:30:05.421Z,2.47
2022-08-07T09:32:34.478Z,2.00
2022-08-07T09:35:04.376Z,2.00
2022-08-07T09:37:47.858Z,1.93
2022-08-07T09:40:18.094Z,2.00
2022-08-07T09:42:46.304Z,1.90
2022-08-07T09:46:28.595Z,2.47
2022-08-07T09:48:06.348Z,2.17
2022-08-07T09:50:39.848Z,2.10
2022-08-07T09:53:06.632Z,2.00
2022-08-07T09:56:02.658Z,2.20
2022-08-07T09:58:21.511Z,2.10
2022-08-07T10:00:59.194Z,2.57
2022-08-07T10:04:05.007Z,2.07
2022-08-07T10:06:12.624Z,2.03
2022-08-07T10:08:44.389Z,2.33
2022-08-07T10:11:17.255Z,2.17
2022-08-07T10:14:01.809Z,2.00
2022-08-07T10:16:29.202Z,1.93
2022-08-07T10:18:55.998Z,1.80
2022-08-07T10:22:14.840Z,1.73
2022-08-07T10:24:10.004Z,2.07
2022-08-07T10:26:36.755Z,1.90
2022-08-07T10:29:03.309Z,2.00
2022-08-07T10:31:31.496Z,1.80
2022-08-07T10:34:18.248Z,2.00
2022-08-07T10:36:52.210Z,1.60
2022-08-07T10:39:19.438Z,1.80
2022-08-07T10:41:54.567Z,1.90
2022-08-07T10:44:37.923Z,1.80
2022-08-07T10:47:11.528Z,1.90
2022-08-07T10:49:45.260Z,1.80
2022-08-07T10:52:18.497Z,1.70
2022-08-07T10:54:53.354Z,1.53
2022-08-07T10:57:34.116Z,1.67
2022-08-07T11:00:01.714Z,1.67
2022-08-07T11:02:34.004Z,1.70
2022-08-07T11:05:10.458Z,1.47
2022-08-07T11:08:00.426Z,1.40
2022-08-07T11:10:27.494Z,1.43
2022-08-07T11:13:01.682Z,1.40
2022-08-07T11:15:31.569Z,1.40
2022-08-07T11:18:03.685Z,1.70
2022-08-07T11:20:31.157Z,1.63
2022-08-07T11:22:57.721Z,1.73
2022-08-07T11:25:24.268Z,1.70
2022-08-07T11:28:02.925Z,1.50
2022-08-07T11:30:41.430Z,1.50
2022-08-07T11:33:14.978Z,1.30
2022-08-07T11:35:59.231Z,1.43
2022-08-07T11:38:28.163Z,1.50
2022-08-07T11:40:58.182Z,1.40
2022-08-07T11:43:41.604Z,1.37
2022-08-07T11:46:12.695Z,1.53
2022-08-07T11:48:53.977Z,1.40
2022-08-07T11:51:44.856Z,1.50
2022-08-07T11:54:13.293Z,1.40
2022-08-07T11:56:40.228Z,1.20
2022-08-07T12:00:07.934Z,1.20
2022-08-07T12:01:59.373Z,1.40
2022-08-07T12:04:27.138Z,1.20
2022-08-07T12:06:59.031Z,1.40
2022-08-07T12:09:27.165Z,1.30
2022-08-07T12:12:10.671Z,1.13
2022-08-07T12:14:37.907Z,1.37
2022-08-07T12:17:05.254Z,1.30
2022-08-07T12:19:35.623Z,1.20
2022-08-07T12:22:38.926Z,1.40
2022-08-07T12:25:07.875Z,1.37
2022-08-07T12:28:08.812Z,1.60
2022-08-07T12:30:23.467Z,1.30
2022-08-07T12:32:50.154Z,1.30
2022-08-07T12:35:17.512Z,1.40
2022-08-07T12:38:10.714Z,1.30
2022-08-07T12:40:50.393Z,1.10
2022-08-07T12:44:01.800Z,1.20
2022-08-07T12:46:03.760Z,1.17
2022-08-07T12:48:51.822Z,1.40
2022-08-07T12:51:17.898Z,1.23
2022-08-07T12:54:02.752Z,1.23
2022-08-07T12:56:31.269Z,1.20
2022-08-07T12:58:58.070Z,1.47
2022-08-07T13:01:32.112Z,1.53
2022-08-07T13:04:04.922Z,1.20
2022-08-07T13:06:31.930Z,1.53
2022-08-07T13:08:58.536Z,1.63
2022-08-07T13:11:25.087Z,1.50
2022-08-07T13:13:53.819Z,1.30
2022-08-07T13:16:23.936Z,1.73
2022-08-07T13:18:51.801Z,1.40
2022-08-07T13:21:51.726Z,1.47
2022-08-07T13:24:06.234Z,1.40
2022-08-07T13:26:38.011Z,1.67
2022-08-07T13:29:08.527Z,1.63
2022-08-07T13:31:46.155Z,1.50
2022-08-07T13:34:34.221Z,1.40
2022-08-07T13:37:02.198Z,1.50
2022-08-07T13:40:33.210Z,1.40
2022-08-07T13:42:25.217Z,1.63
2022-08-07T13:45:11.641Z,1.53
2022-08-07T13:48:06.604Z,1.60
2022-08-07T13:50:35.818Z,1.60
2022-08-07T13:53:14.570Z,1.30
2022-08-07T13:55:54.688Z,1.57
2022-08-07T13:58:28.116Z,1.50
2022-08-07T14:00:58.446Z,1.50
2022-08-07T14:03:30.073Z,1.30
2022-08-07T14:06:11.755Z,1.40
2022-08-07T14:08:38.339Z,1.50
2022-08-07T14:11:14.930Z,1.73
2022-08-07T14:13:45.055Z,1.60
2022-08-07T14:16:15.320Z,1.43
2022-08-07T14:18:42.630Z,1.40
2022-08-07T14:21:21.222Z,1.40
2022-08-07T14:24:00.350Z,1.50
2022-08-07T14:26:31.803Z,1.77
2022-08-07T14:29:04.390Z,1.77
2022-08-07T14:31:42.948Z,2.03
2022-08-07T14:34:20.003Z,2.10
2022-08-07T14:36:47.074Z,1.67
2022-08-07T14:40:16.042Z,1.30
2022-08-07T14:42:19.778Z,1.60
2022-08-07T14:44:48.734Z,1.73
2022-08-07T14:47:18.430Z,1.70
2022-08-07T14:52:31.818Z,1.60
2022-08-07T14:54:58.770Z,1.70
2022-08-07T14:57:25.324Z,1.50
2022-08-07T15:00:11.782Z,1.60
2022-08-07T15:02:56.949Z,1.80
2022-08-07T15:05:23.775Z,1.60
2022-08-07T15:07:51.944Z,1.70
2022-08-07T15:10:19.631Z,1.90
2022-08-07T15:12:54.729Z,1.70
2022-08-07T15:15:22.700Z,1.87
2022-08-07T15:17:54.518Z,1.90
2022-08-07T15:20:32.723Z,2.10
2022-08-07T15:23:20.615Z,2.10
2022-08-07T15:25:49.057Z,2.10
2022-08-07T15:28:34.124Z,2.00
2022-08-07T15:31:04.805Z,2.10
2022-08-07T15:33:33.559Z,2.20
2022-08-07T15:36:05.193Z,2.10
2022-08-07T15:41:24.383Z,2.10
2022-08-07T15:44:07.128Z,2.37
2022-08-07T15:46:38.503Z,2.43
2022-08-07T15:54:34.129Z,2.10
2022-08-07T15:57:01.174Z,2.37
2022-08-07T15:59:39.643Z,2.00
2022-08-07T16:02:10.971Z,2.00
2022-08-07T16:04:41.932Z,2.03
2022-08-07T16:08:28.435Z,2.03
2022-08-07T16:09:57.299Z,1.87
2022-08-07T16:12:28.711Z,2.10
2022-08-07T16:14:59.144Z,2.30
2022-08-07T16:18:02.700Z,2.03
2022-08-07T16:20:12.545Z,2.10
2022-08-07T16:23:05.543Z,2.20
2022-08-07T16:25:54.117Z,1.70
2022-08-07T16:30:06.878Z,1.97
2022-08-07T16:31:09.861Z,1.63
2022-08-07T16:34:02.826Z,1.80
2022-08-07T16:36:31.421Z,1.90
2022-08-07T16:39:00.858Z,1.80
2022-08-07T16:41:28.649Z,1.77
2022-08-07T16:44:40.191Z,1.80
2022-08-07T16:47:06.769Z,1.77
2022-08-07T16:50:28.442Z,1.60
2022-08-07T16:52:52.067Z,1.50
2022-08-07T16:55:15.044Z,1.80
2022-08-07T16:58:01.951Z,1.60
2022-08-07T17:00:29.293Z,2.00
2022-08-07T17:02:56.780Z,1.70
2022-08-07T17:06:19.515Z,2.00
2022-08-07T17:08:18.149Z,2.10
2022-08-07T17:10:54.304Z,1.90
2022-08-07T17:13:21.066Z,2.00
2022-08-07T17:15:51.561Z,1.80
2022-08-07T17:18:18.477Z,1.90
2022-08-07T17:20:46.612Z,1.70
2022-08-07T17:23:13.368Z,1.70
2022-08-07T17:25:51.509Z,2.00
2022-08-07T17:28:19.767Z,1.70
2022-08-07T17:30:57.739Z,1.90
2022-08-07T17:34:09.983Z,1.93
2022-08-07T17:36:13.639Z,2.23
2022-08-07T17:38:46.789Z,2.00
2022-08-07T17:42:03.583Z,1.57
2022-08-07T17:44:10.454Z,1.50
2022-08-07T17:46:40.709Z,1.57
2022-08-07T17:49:09.101Z,2.03
2022-08-07T17:51:59.694Z,1.80
2022-08-07T17:54:39.718Z,1.93
2022-08-07T17:57:18.988Z,1.93
2022-08-07T17:59:46.070Z,2.00
2022-08-07T18:02:17.221Z,2.13
2022-08-07T18:04:49.924Z,1.70
2022-08-07T18:07:20.881Z,1.83
2022-08-07T18:10:05.985Z,1.73
2022-08-07T18:12:33.866Z,3.63
2022-08-07T18:15:00.851Z,2.27
2022-08-07T18:18:33.196Z,1.80
2022-08-07T18:21:07.961Z,2.00
2022-08-07T18:23:00.836Z,2.10
2022-08-07T18:25:40.879Z,1.97
2022-08-07T18:28:08.734Z,2.10
2022-08-07T18:30:37.942Z,1.83
2022-08-07T18:33:10.998Z,2.20
2022-08-07T18:35:51.468Z,2.30
2022-08-07T18:38:55.881Z,2.40
2022-08-07T18:41:10.261Z,2.23
2022-08-07T18:43:49.205Z,1.90
2022-08-07T18:46:24.637Z,2.00
2022-08-07T18:50:32.403Z,2.20
2022-08-07T18:52:34.594Z,2.10
2022-08-07T18:54:30.549Z,2.47
2022-08-07T18:57:40.305Z,2.37
2022-08-07T18:59:47.981Z,2.23
2022-08-07T19:02:36.338Z,2.30
2022-08-07T19:05:15.503Z,2.37
2022-08-07T19:07:51.638Z,2.40
2022-08-07T19:10:23.758Z,2.10
2022-08-07T19:12:59.425Z,2.20
2022-08-07T19:16:05.361Z,2.50
2022-08-07T19:18:34.040Z,2.50
2022-08-07T19:21:09.145Z,2.40
2022-08-07T19:23:58.373Z,2.40
2022-08-07T19:26:29.065Z,2.50
2022-08-07T19:30:56.981Z,2.60
2022-08-07T19:32:10.832Z,2.30
2022-08-07T19:34:32.525Z,2.60
2022-08-07T19:37:10.211Z,2.23
2022-08-07T19:39:57.616Z,2.40
2022-08-07T19:42:30.350Z,2.07
2022-08-07T19:44:57.222Z,2.37
2022-08-07T19:47:27.735Z,2.50
2022-08-07T19:49:56.733Z,2.60
2022-08-07T19:52:25.317Z,2.60
2022-08-07T19:54:56.354Z,2.63
2022-08-07T19:58:03.416Z,2.70
2022-08-07T20:00:10.556Z,2.17
2022-08-07T20:02:38.812Z,2.67
2022-08-07T20:05:07.947Z,2.80
2022-08-07T20:07:47.134Z,2.37
2022-08-07T20:10:37.901Z,2.60
2022-08-07T20:13:05.961Z,2.70
2022-08-07T20:15:36.868Z,3.23
2022-08-07T20:18:04.517Z,2.93
2022-08-07T20:20:31.138Z,2.77
2022-08-07T20:22:57.722Z,2.57
2022-08-07T20:25:24.284Z,2.67
2022-08-07T20:27:57.955Z,3.07
2022-08-07T20:30:25.341Z,2.73
2022-08-07T20:32:52.044Z,2.83
2022-08-07T20:35:23.296Z,2.90
2022-08-07T20:37:58.819Z,2.90
2022-08-07T20:40:32.035Z,2.90
2022-08-07T20:43:00.883Z,2.90
2022-08-07T20:45:33.509Z,2.67
2022-08-07T20:48:25.827Z,3.00
2022-08-07T20:50:55.688Z,3.17
2022-08-07T20:54:01.988Z,3.37
2022-08-07T20:56:08.837Z,3.00
2022-08-07T20:58:36.270Z,3.20
2022-08-07T21:01:05.087Z,2.70
2022-08-07T21:03:31.726Z,3.00
2022-08-07T21:06:01.282Z,3.20
2022-08-07T21:08:38.043Z,3.00
2022-08-07T21:11:07.564Z,3.07
2022-08-07T21:13:57.937Z,2.87
2022-08-07T21:16:24.175Z,3.20
2022-08-07T21:18:53.291Z,3.50
2022-08-07T21:21:19.938Z,3.27
2022-08-07T21:23:53.738Z,3.40
2022-08-07T21:26:20.375Z,3.30
2022-08-07T21:28:50.902Z,3.20
2022-08-07T21:31:17.749Z,3.30
2022-08-07T21:33:58.116Z,3.20
2022-08-07T21:36:31.274Z,3.03
2022-08-07T21:38:59.180Z,3.73
2022-08-07T21:41:26.585Z,3.30
2022-08-07T21:44:04.227Z,2.93
2022-08-07T21:46:31.616Z,3.00
2022-08-07T21:48:59.336Z,3.17
2022-08-07T21:51:26.194Z,3.37
2022-08-07T21:53:54.064Z,3.30
2022-08-07T21:56:36.418Z,3.20
2022-08-07T21:59:07.056Z,3.20
2022-08-07T22:02:07.434Z,3.73
2022-08-07T22:04:20.725Z,3.47
2022-08-07T22:06:51.503Z,3.27
2022-08-07T22:09:18.162Z,3.37
2022-08-07T22:12:04.846Z,3.33
2022-08-07T22:14:36.283Z,3.63
2022-08-07T22:17:04.033Z,3.13
2022-08-07T22:19:30.758Z,2.90
2022-08-07T22:22:02.601Z,3.00
2022-08-07T22:24:32.633Z,3.63
2022-08-07T22:26:59.854Z,3.17
2022-08-07T22:29:37.696Z,3.30
2022-08-07T22:32:13.445Z,3.67
2022-08-07T22:34:49.768Z,3.10
2022-08-07T22:37:19.863Z,3.60
2022-08-07T22:39:52.750Z,3.37
2022-08-07T22:42:20.202Z,3.70
2022-08-07T22:44:58.716Z,3.50
2022-08-07T22:47:26.027Z,3.60
2022-08-07T22:49:55.043Z,3.70
2022-08-07T22:52:36.833Z,3.43
2022-08-07T22:55:17.733Z,3.87
2022-08-07T22:57:49.787Z,3.30
2022-08-07T23:00:16.531Z,3.70
2022-08-07T23:02:43.210Z,3.77
2022-08-07T23:06:07.353Z,3.67
2022-08-07T23:07:57.750Z,3.93
2022-08-07T23:10:37.967Z,3.13
2022-08-07T23:13:07.637Z,3.67
2022-08-07T23:16:07.317Z,3.50
2022-08-07T23:18:21.088Z,3.73
2022-08-07T23:20:53.219Z,3.47
2022-08-07T23:24:06.120Z,3.70
2022-08-07T23:26:06.820Z,3.60
2022-08-07T23:28:33.407Z,3.80
2022-08-07T23:31:07.178Z,3.90
2022-08-07T23:34:34.503Z,3.60
2022-08-07T23:36:29.116Z,3.60
2022-08-07T23:38:56.580Z,3.20
2022-08-07T23:41:24.402Z,3.70
2022-08-07T23:43:59.650Z,4.00
2022-08-07T23:46:27.157Z,3.37
2022-08-07T23:48:53.930Z,3.70
2022-08-07T23:53:00.474Z,3.40
2022-08-07T23:54:19.923Z,3.60
2022-08-07T23:56:58.367Z,3.73
