createdAt,value
2018-09-08T00:00:30.604Z,101115.09
2018-09-08T00:03:02.195Z,101115.13
2018-09-08T00:05:32.896Z,101110.55
2018-09-08T00:08:02.332Z,101115.25
2018-09-08T00:10:31.809Z,101121.56
2018-09-08T00:13:01.300Z,101124.94
2018-09-08T00:15:35.988Z,101131.66
2018-09-08T00:18:10.945Z,101122.14
2018-09-08T00:20:45.722Z,101126.47
2018-09-08T00:23:20.255Z,101125.69
2018-09-08T00:25:54.872Z,101126.56
2018-09-08T00:28:29.502Z,101130.52
2018-09-08T00:30:59.679Z,101127.24
2018-09-08T00:33:29.216Z,101128.60
2018-09-08T00:35:58.687Z,101128.25
2018-09-08T00:38:28.220Z,101135.80
2018-09-08T00:40:57.928Z,101133.30
2018-09-08T00:43:27.352Z,101133.73
2018-09-08T00:45:56.905Z,101136.66
2018-09-08T00:48:26.371Z,101135.77
2018-09-08T00:50:55.809Z,101132.87
2018-09-08T00:53:26.188Z,101137.48
2018-09-08T00:55:55.641Z,101144.11
2018-09-08T00:58:25.176Z,101141.17
2018-09-08T01:00:54.692Z,101139.90
2018-09-08T01:03:24.122Z,101137.34
2018-09-08T01:05:54.305Z,101136.91
2018-09-08T01:08:23.846Z,101139.76
2018-09-08T01:10:53.305Z,101137.70
2018-09-08T01:13:22.833Z,101134.77
2018-09-08T01:15:52.309Z,101128.09
2018-09-08T01:18:21.802Z,101133.87
2018-09-08T01:20:51.293Z,101133.80
2018-09-08T01:23:20.724Z,101125.06
2018-09-08T01:25:50.195Z,101130.06
2018-09-08T01:28:19.724Z,101120.45
2018-09-08T01:30:49.212Z,101128.37
2018-09-08T01:33:18.709Z,101130.78
2018-09-08T01:35:48.176Z,101127.47
2018-09-08T01:38:17.641Z,101124.94
2018-09-08T01:40:47.184Z,101121.20
2018-09-08T01:43:16.671Z,101126.16
2018-09-08T01:45:46.121Z,101121.16
2018-09-08T01:48:15.601Z,101118.20
2018-09-08T01:50:45.026Z,101114.08
2018-09-08T01:53:14.521Z,101115.73
2018-09-08T01:55:44.090Z,101123.62
2018-09-08T01:58:13.537Z,101115.70
2018-09-08T02:00:43.017Z,101113.67
2018-09-08T02:03:12.614Z,101111.52
2018-09-08T02:05:42.058Z,101114.48
2018-09-08T02:08:11.558Z,101119.00
2018-09-08T02:10:41.187Z,101111.48
2018-09-08T02:13:11.016Z,101124.78
2018-09-08T02:15:40.491Z,101121.87
2018-09-08T02:18:09.968Z,101122.28
2018-09-08T02:20:39.442Z,101133.62
2018-09-08T02:23:08.935Z,101135.70
2018-09-08T02:25:38.391Z,101133.65
2018-09-08T02:28:07.899Z,101136.18
2018-09-08T02:30:37.374Z,101133.27
2018-09-08T02:33:06.854Z,101139.86
2018-09-08T02:35:36.352Z,101134.49
2018-09-08T02:38:05.873Z,101136.95
2018-09-08T02:40:35.453Z,101136.95
2018-09-08T02:43:05.000Z,101135.67
2018-09-08T02:45:34.500Z,101146.88
2018-09-08T02:48:04.001Z,101133.58
2018-09-08T02:50:35.334Z,101131.90
2018-09-08T02:53:03.762Z,101133.14
2018-09-08T02:55:32.141Z,101130.68
2018-09-08T02:58:00.257Z,101131.19
2018-09-08T03:00:29.214Z,101127.30
2018-09-08T03:02:57.045Z,101134.77
2018-09-08T03:05:24.827Z,101128.52
2018-09-08T03:07:52.634Z,101131.02
2018-09-08T03:10:21.292Z,101138.51
2018-09-08T03:12:49.070Z,101133.05
2018-09-08T03:15:16.846Z,101136.72
2018-09-08T03:17:44.711Z,101132.56
2018-09-08T03:20:12.476Z,101130.88
2018-09-08T03:22:40.268Z,101141.67
2018-09-08T03:25:08.106Z,101134.22
2018-09-08T03:27:35.882Z,101139.25
2018-09-08T03:30:03.665Z,101137.59
2018-09-08T03:32:31.473Z,101144.20
2018-09-08T03:34:59.277Z,101144.14
2018-09-08T03:37:27.060Z,101151.66
2018-09-08T03:39:54.882Z,101154.16
2018-09-08T03:42:22.642Z,101162.45
2018-09-08T03:44:50.442Z,101159.55
2018-09-08T03:47:18.244Z,101160.77
2018-09-08T03:49:46.115Z,101164.54
2018-09-08T03:52:13.954Z,101162.86
2018-09-08T03:54:41.724Z,101162.86
2018-09-08T03:57:09.513Z,101159.88
2018-09-08T03:59:37.345Z,101162.05
2018-09-08T04:02:05.114Z,101157.02
2018-09-08T04:04:34.552Z,101165.72
2018-09-08T04:07:04.025Z,101164.88
2018-09-08T04:09:33.423Z,101161.57
2018-09-08T04:12:02.879Z,101163.63
2018-09-08T04:14:32.385Z,101162.81
2018-09-08T04:17:01.887Z,101163.63
2018-09-08T04:19:31.365Z,101159.48
2018-09-08T04:22:00.918Z,101167.37
2018-09-08T04:24:30.409Z,101178.97
2018-09-08T04:26:59.875Z,101174.86
2018-09-08T04:29:29.422Z,101172.77
2018-09-08T04:31:58.780Z,101175.70
2018-09-08T04:34:28.249Z,101170.34
2018-09-08T04:36:57.690Z,101164.47
2018-09-08T04:39:27.171Z,101174.85
2018-09-08T04:41:56.651Z,101184.84
2018-09-08T04:44:26.742Z,101190.71
2018-09-08T04:46:56.273Z,101188.98
2018-09-08T04:49:25.769Z,101191.95
2018-09-08T04:51:55.259Z,101201.06
2018-09-08T04:54:24.832Z,101206.09
2018-09-08T04:56:54.410Z,101211.97
2018-09-08T04:59:23.919Z,101211.16
2018-09-08T05:01:53.463Z,101210.80
2018-09-08T05:04:22.971Z,101199.17
2018-09-08T05:06:52.492Z,101196.63
2018-09-08T05:09:22.042Z,101205.45
2018-09-08T05:11:51.672Z,101205.00
2018-09-08T05:14:21.290Z,101210.00
2018-09-08T05:16:50.780Z,101211.31
2018-09-08T05:19:20.223Z,101212.97
2018-09-08T05:21:49.894Z,101209.27
2018-09-08T05:24:19.455Z,101213.05
2018-09-08T05:26:49.020Z,101216.42
2018-09-08T05:29:18.497Z,101219.00
2018-09-08T05:31:48.078Z,101225.75
2018-09-08T05:34:17.657Z,101224.10
2018-09-08T05:36:47.105Z,101229.57
2018-09-08T05:39:16.716Z,101231.27
2018-09-08T05:41:46.225Z,101237.95
2018-09-08T05:44:15.979Z,101233.83
2018-09-08T05:46:45.755Z,101234.67
2018-09-08T05:49:15.481Z,101233.83
2018-09-08T05:51:44.957Z,101227.17
2018-09-08T05:54:14.491Z,101235.17
2018-09-08T05:56:44.033Z,101241.05
2018-09-08T05:59:13.506Z,101245.73
2018-09-08T06:01:42.971Z,101238.27
2018-09-08T06:04:12.734Z,101245.48
2018-09-08T06:06:42.416Z,101249.35
2018-09-08T06:09:12.004Z,101249.35
2018-09-08T06:11:41.441Z,101258.54
2018-09-08T06:14:10.940Z,101252.23
2018-09-08T06:16:40.457Z,101257.73
2018-09-08T06:19:10.029Z,101257.78
2018-09-08T06:21:39.992Z,101261.27
2018-09-08T06:24:09.465Z,101264.63
2018-09-08T06:26:38.962Z,101266.34
2018-09-08T06:29:08.434Z,101258.83
2018-09-08T06:31:37.917Z,101266.80
2018-09-08T06:34:08.313Z,101255.09
2018-09-08T06:36:37.907Z,101254.71
2018-09-08T06:39:11.612Z,101257.59
2018-09-08T06:41:41.578Z,101252.64
2018-09-08T06:44:11.087Z,101260.22
2018-09-08T06:46:40.797Z,101265.25
2018-09-08T06:49:10.276Z,101269.06
2018-09-08T06:51:39.756Z,101271.55
2018-09-08T06:54:09.282Z,101275.39
2018-09-08T06:56:38.813Z,101264.91
2018-09-08T06:59:08.427Z,101272.92
2018-09-08T07:01:37.852Z,101268.83
2018-09-08T07:04:07.481Z,101269.25
2018-09-08T07:06:36.956Z,101273.85
2018-09-08T07:09:10.122Z,101275.11
2018-09-08T07:11:39.666Z,101273.53
2018-09-08T07:14:09.087Z,101284.80
2018-09-08T07:16:38.504Z,101282.78
2018-09-08T07:19:08.105Z,101298.27
2018-09-08T07:21:38.397Z,101282.86
2018-09-08T07:24:07.890Z,101295.00
2018-09-08T07:26:37.423Z,101300.05
2018-09-08T07:29:06.998Z,101298.39
2018-09-08T07:31:36.537Z,101296.30
2018-09-08T07:34:06.284Z,101295.89
2018-09-08T07:36:36.461Z,101302.55
2018-09-08T07:39:09.206Z,101303.82
2018-09-08T07:41:38.725Z,101304.70
2018-09-08T07:44:08.375Z,101303.91
2018-09-08T07:46:38.478Z,101308.52
2018-09-08T07:49:08.061Z,101311.04
2018-09-08T07:51:37.569Z,101312.70
2018-09-08T07:54:07.866Z,101311.47
2018-09-08T07:56:37.303Z,101311.47
2018-09-08T07:59:07.473Z,101315.63
2018-09-08T08:01:37.031Z,101309.73
2018-09-08T08:04:06.479Z,101317.23
2018-09-08T08:06:35.915Z,101321.41
2018-09-08T08:09:07.465Z,101315.50
2018-09-08T08:11:36.935Z,101320.95
2018-09-08T08:14:06.758Z,101325.08
2018-09-08T08:16:36.343Z,101324.20
2018-09-08T08:19:05.928Z,101329.20
2018-09-08T08:21:35.446Z,101338.48
2018-09-08T08:24:05.051Z,101342.20
2018-09-08T08:26:34.512Z,101343.05
2018-09-08T08:29:04.023Z,101338.01
2018-09-08T08:31:33.485Z,101334.63
2018-09-08T08:34:03.528Z,101335.02
2018-09-08T08:36:33.119Z,101335.37
2018-09-08T08:39:02.610Z,101343.81
2018-09-08T08:41:32.303Z,101337.49
2018-09-08T08:44:01.817Z,101349.13
2018-09-08T08:46:31.211Z,101338.69
2018-09-08T08:49:00.669Z,101345.37
2018-09-08T08:51:47.197Z,101344.52
2018-09-08T08:54:23.342Z,101349.95
2018-09-08T08:56:52.965Z,101358.73
2018-09-08T08:59:23.044Z,101355.36
2018-09-08T09:01:52.505Z,101351.16
2018-09-08T09:04:22.026Z,101356.13
2018-09-08T09:06:51.501Z,101355.61
2018-09-08T09:09:21.142Z,101360.73
2018-09-08T09:11:51.472Z,101363.66
2018-09-08T09:14:20.548Z,101363.06
2018-09-08T09:16:50.134Z,101379.95
2018-09-08T09:19:42.232Z,101367.70
2018-09-08T09:22:29.267Z,101368.53
2018-09-08T09:25:06.951Z,101373.08
2018-09-08T09:27:39.138Z,101376.31
2018-09-08T09:30:09.965Z,101384.14
2018-09-08T09:32:39.450Z,101377.48
2018-09-08T09:35:11.423Z,101389.47
2018-09-08T09:37:41.010Z,101398.80
2018-09-08T09:40:11.255Z,101384.66
2018-09-08T09:42:40.746Z,101387.00
2018-09-08T09:45:11.080Z,101385.83
2018-09-08T09:47:40.544Z,101381.48
2018-09-08T09:50:11.689Z,101387.54
2018-09-08T09:52:41.499Z,101388.34
2018-09-08T09:55:11.143Z,101383.53
2018-09-08T09:57:40.659Z,101385.38
2018-09-08T10:00:15.268Z,101391.97
2018-09-08T10:02:49.697Z,101390.03
2018-09-08T10:05:20.437Z,101387.82
2018-09-08T10:07:50.674Z,101378.34
2018-09-08T10:10:24.637Z,101380.19
2018-09-08T10:12:54.210Z,101385.73
2018-09-08T10:15:23.879Z,101398.45
2018-09-08T10:17:53.425Z,101387.26
2018-09-08T10:20:23.929Z,101392.98
2018-09-08T10:22:53.445Z,101388.89
2018-09-08T10:25:23.440Z,101391.89
2018-09-08T10:27:52.965Z,101394.62
2018-09-08T10:30:22.648Z,101395.09
2018-09-08T10:32:52.168Z,101391.58
2018-09-08T10:35:21.849Z,101369.88
2018-09-08T10:37:51.286Z,101387.36
2018-09-08T10:40:20.848Z,101403.64
2018-09-08T10:42:50.336Z,101403.11
2018-09-08T10:45:19.761Z,101394.73
2018-09-08T10:47:49.422Z,101391.63
2018-09-08T10:50:18.918Z,101396.53
2018-09-08T10:52:49.816Z,101399.70
2018-09-08T10:55:19.540Z,101403.78
2018-09-08T10:57:49.189Z,101396.20
2018-09-08T11:00:18.798Z,101412.83
2018-09-08T11:02:48.486Z,101407.02
2018-09-08T11:05:17.774Z,101404.50
2018-09-08T11:07:47.281Z,101404.13
2018-09-08T11:10:16.833Z,101408.98
2018-09-08T11:12:46.429Z,101413.69
2018-09-08T11:15:15.956Z,101418.28
2018-09-08T11:17:45.550Z,101415.72
2018-09-08T11:20:15.061Z,101424.21
2018-09-08T11:22:44.572Z,101430.69
2018-09-08T11:25:14.032Z,101425.98
2018-09-08T11:27:43.543Z,101423.37
2018-09-08T11:30:13.033Z,101423.58
2018-09-08T11:32:42.604Z,101416.52
2018-09-08T11:35:12.095Z,101422.92
2018-09-08T11:37:41.604Z,101426.20
2018-09-08T11:40:11.132Z,101424.19
2018-09-08T11:42:40.616Z,101425.68
2018-09-08T11:45:11.087Z,101418.30
2018-09-08T11:47:40.747Z,101420.88
2018-09-08T11:50:10.191Z,101426.73
2018-09-08T11:52:39.781Z,101427.89
2018-09-08T11:55:09.306Z,101428.78
2018-09-08T11:57:39.300Z,101420.41
2018-09-08T12:00:08.918Z,101418.64
2018-09-08T12:02:38.491Z,101423.91
2018-09-08T12:05:08.248Z,101426.31
2018-09-08T12:07:37.708Z,101425.80
2018-09-08T12:10:07.442Z,101430.30
2018-09-08T12:12:36.940Z,101427.25
2018-09-08T12:15:07.661Z,101429.83
2018-09-08T12:17:37.195Z,101438.00
2018-09-08T12:20:06.922Z,101433.61
2018-09-08T12:22:36.461Z,101435.49
2018-09-08T12:25:06.006Z,101448.10
2018-09-08T12:27:35.532Z,101443.58
2018-09-08T12:30:05.233Z,101433.53
2018-09-08T12:32:34.869Z,101438.88
2018-09-08T12:35:04.355Z,101438.22
2018-09-08T12:37:34.368Z,101439.08
2018-09-08T12:40:04.028Z,101429.08
2018-09-08T12:42:33.685Z,101435.98
2018-09-08T12:45:03.503Z,101437.08
2018-09-08T12:47:32.972Z,101442.55
2018-09-08T12:50:02.556Z,101439.53
2018-09-08T12:52:32.107Z,101437.32
2018-09-08T12:55:01.633Z,101445.20
2018-09-08T12:57:31.385Z,101447.41
2018-09-08T13:00:01.079Z,101458.48
2018-09-08T13:02:30.776Z,101457.35
2018-09-08T13:05:00.232Z,101460.70
2018-09-08T13:07:29.919Z,101459.34
2018-09-08T13:09:59.510Z,101445.86
2018-09-08T13:12:29.020Z,101456.61
2018-09-08T13:14:58.494Z,101452.05
2018-09-08T13:17:27.932Z,101457.91
2018-09-08T13:19:58.174Z,101454.39
2018-09-08T13:22:27.828Z,101430.97
2018-09-08T13:24:57.729Z,101436.63
2018-09-08T13:27:27.261Z,101432.33
2018-09-08T13:29:56.952Z,101432.19
2018-09-08T13:32:26.488Z,101437.05
2018-09-08T13:34:56.635Z,101436.48
2018-09-08T13:37:26.381Z,101426.97
2018-09-08T13:39:55.963Z,101435.91
2018-09-08T13:42:25.519Z,101427.49
2018-09-08T13:44:55.191Z,101438.20
2018-09-08T13:47:24.934Z,101436.32
2018-09-08T13:49:54.419Z,101440.67
2018-09-08T13:52:23.860Z,101439.20
2018-09-08T13:54:53.374Z,101443.30
2018-09-08T13:57:23.020Z,101440.46
2018-09-08T13:59:52.565Z,101441.20
2018-09-08T14:02:22.184Z,101440.61
2018-09-08T14:04:51.689Z,101440.69
2018-09-08T14:07:21.188Z,101435.25
2018-09-08T14:09:50.716Z,101430.52
2018-09-08T14:12:20.310Z,101428.11
2018-09-08T14:14:49.834Z,101429.44
2018-09-08T14:17:19.333Z,101419.00
2018-09-08T14:19:48.976Z,101419.78
2018-09-08T14:22:18.653Z,101430.88
2018-09-08T14:24:48.157Z,101443.08
2018-09-08T14:27:17.678Z,101431.58
2018-09-08T14:29:47.275Z,101435.80
2018-09-08T14:32:16.855Z,101437.34
2018-09-08T14:34:46.290Z,101439.25
2018-09-08T14:37:15.890Z,101442.28
2018-09-08T14:39:45.579Z,101439.53
2018-09-08T14:42:15.108Z,101438.58
2018-09-08T14:44:44.750Z,101453.39
2018-09-08T14:47:14.211Z,101447.85
2018-09-08T14:49:43.713Z,101446.84
2018-09-08T14:52:13.318Z,101456.38
2018-09-08T14:54:42.816Z,101451.98
2018-09-08T14:57:12.420Z,101446.81
2018-09-08T14:59:41.987Z,101456.42
2018-09-08T15:02:11.472Z,101451.20
2018-09-08T15:04:41.297Z,101457.41
2018-09-08T15:07:10.822Z,101462.25
2018-09-08T15:09:40.281Z,101461.27
2018-09-08T15:12:09.813Z,101467.59
2018-09-08T15:14:39.268Z,101467.44
2018-09-08T15:17:08.789Z,101453.59
2018-09-08T15:19:38.402Z,101463.97
2018-09-08T15:22:08.153Z,101458.58
2018-09-08T15:24:37.701Z,101451.65
2018-09-08T15:27:07.217Z,101459.98
2018-09-08T15:29:36.773Z,101463.16
2018-09-08T15:32:06.363Z,101475.91
2018-09-08T15:34:35.930Z,101472.80
2018-09-08T15:37:05.400Z,101475.71
2018-09-08T15:39:34.936Z,101471.27
2018-09-08T15:42:04.650Z,101473.08
2018-09-08T15:44:34.116Z,101465.80
2018-09-08T15:47:03.573Z,101468.03
2018-09-08T15:49:33.078Z,101473.45
2018-09-08T15:52:02.617Z,101464.31
2018-09-08T15:54:32.208Z,101471.42
2018-09-08T15:57:01.882Z,101469.17
2018-09-08T15:59:31.484Z,101471.58
2018-09-08T16:02:00.929Z,101462.75
2018-09-08T16:04:30.510Z,101462.75
2018-09-08T16:06:59.966Z,101466.76
2018-09-08T16:09:29.418Z,101460.91
2018-09-08T16:11:58.885Z,101459.69
2018-09-08T16:14:28.540Z,101466.66
2018-09-08T16:16:57.982Z,101472.02
2018-09-08T16:19:27.533Z,101474.37
2018-09-08T16:21:57.114Z,101472.66
2018-09-08T16:24:26.607Z,101479.62
2018-09-08T16:26:57.274Z,101481.19
2018-09-08T16:29:26.744Z,101477.59
2018-09-08T16:31:56.221Z,101478.18
2018-09-08T16:34:25.726Z,101477.26
2018-09-08T16:36:56.120Z,101476.72
2018-09-08T16:39:25.701Z,101479.73
2018-09-08T16:41:55.373Z,101484.67
2018-09-08T16:44:24.910Z,101484.29
2018-09-08T16:46:54.347Z,101486.63
2018-09-08T16:49:23.870Z,101486.09
2018-09-08T16:51:53.378Z,101483.26
2018-09-08T16:54:22.873Z,101488.09
2018-09-08T16:56:52.474Z,101489.23
2018-09-08T16:59:22.045Z,101488.49
2018-09-08T17:01:51.603Z,101487.86
2018-09-08T17:04:21.027Z,101493.98
2018-09-08T17:06:50.710Z,101491.92
2018-09-08T17:09:20.364Z,101490.38
2018-09-08T17:11:49.991Z,101496.79
2018-09-08T17:14:19.449Z,101504.08
2018-09-08T17:16:48.986Z,101503.84
2018-09-08T17:19:18.649Z,101504.59
2018-09-08T17:21:48.114Z,101504.77
2018-09-08T17:24:17.684Z,101510.36
2018-09-08T17:26:48.133Z,101511.24
2018-09-08T17:29:17.698Z,101512.58
2018-09-08T17:31:47.314Z,101513.04
2018-09-08T17:34:16.904Z,101512.31
2018-09-08T17:36:46.423Z,101509.81
2018-09-08T17:39:16.321Z,101511.95
2018-09-08T17:41:46.629Z,101508.63
2018-09-08T17:44:16.474Z,101513.36
2018-09-08T17:46:45.962Z,101514.66
2018-09-08T17:49:15.533Z,101514.80
2018-09-08T17:51:45.988Z,101515.25
2018-09-08T17:54:15.629Z,101519.09
2018-09-08T17:56:47.221Z,101519.16
2018-09-08T17:59:19.147Z,101517.92
2018-09-08T18:01:49.946Z,101521.27
2018-09-08T18:04:20.189Z,101519.22
2018-09-08T18:06:49.876Z,101521.77
2018-09-08T18:09:20.400Z,101520.17
2018-09-08T18:11:50.035Z,101522.75
2018-09-08T18:14:20.127Z,101529.53
2018-09-08T18:16:50.549Z,101531.69
2018-09-08T18:19:20.419Z,101529.23
2018-09-08T18:21:50.183Z,101536.80
2018-09-08T18:24:19.670Z,101539.38
2018-09-08T18:26:49.196Z,101529.73
2018-09-08T18:29:18.791Z,101536.10
2018-09-08T18:31:49.091Z,101539.50
2018-09-08T18:34:18.579Z,101544.63
2018-09-08T18:36:48.069Z,101542.98
2018-09-08T18:39:17.542Z,101541.33
2018-09-08T18:41:47.114Z,101540.08
2018-09-08T18:44:16.535Z,101548.52
2018-09-08T18:46:46.660Z,101543.56
2018-09-08T18:49:16.202Z,101549.45
2018-09-08T18:51:45.782Z,101543.98
2018-09-08T18:54:15.338Z,101553.63
2018-09-08T18:56:44.802Z,101547.34
2018-09-08T18:59:14.318Z,101548.63
2018-09-08T19:01:43.822Z,101550.73
2018-09-08T19:04:13.372Z,101549.93
2018-09-08T19:06:42.871Z,101549.49
2018-09-08T19:09:12.449Z,101545.72
2018-09-08T19:11:42.137Z,101544.04
2018-09-08T19:14:15.738Z,101547.80
2018-09-08T19:16:45.252Z,101547.40
2018-09-08T19:19:14.778Z,101546.98
2018-09-08T19:21:44.348Z,101551.62
2018-09-08T19:24:18.970Z,101547.01
2018-09-08T19:26:48.724Z,101546.17
2018-09-08T19:29:23.424Z,101544.08
2018-09-08T19:31:52.985Z,101537.77
2018-09-08T19:34:22.407Z,101537.77
2018-09-08T19:36:51.856Z,101543.63
2018-09-08T19:39:21.325Z,101543.20
2018-09-08T19:41:51.182Z,101541.52
2018-09-08T19:44:20.685Z,101541.09
2018-09-08T19:46:55.314Z,101537.70
2018-09-08T19:49:24.847Z,101531.83
2018-09-08T19:51:54.301Z,101535.20
2018-09-08T19:54:23.790Z,101543.22
2018-09-08T19:56:58.418Z,101541.11
2018-09-08T19:59:27.901Z,101548.25
2018-09-08T20:01:57.449Z,101539.02
2018-09-08T20:04:26.900Z,101549.94
2018-09-08T20:06:56.423Z,101551.19
2018-09-08T20:09:25.941Z,101549.93
2018-09-08T20:11:55.382Z,101547.00
2018-09-08T20:14:24.894Z,101544.91
2018-09-08T20:16:54.360Z,101545.75
2018-09-08T20:19:23.924Z,101545.30
2018-09-08T20:21:53.333Z,101543.20
2018-09-08T20:24:22.809Z,101546.16
2018-09-08T20:26:52.443Z,101539.88
2018-09-08T20:29:21.785Z,101543.22
2018-09-08T20:31:51.294Z,101539.45
2018-09-08T20:34:20.909Z,101537.75
2018-09-08T20:36:50.383Z,101534.83
2018-09-08T20:39:19.893Z,101537.81
2018-09-08T20:41:49.337Z,101541.61
2018-09-08T20:44:18.877Z,101542.87
2018-09-08T20:46:48.382Z,101538.23
2018-09-08T20:49:17.790Z,101542.86
2018-09-08T20:51:47.369Z,101535.72
2018-09-08T20:54:17.048Z,101537.84
2018-09-08T20:56:46.519Z,101533.63
2018-09-08T20:59:16.047Z,101533.22
2018-09-08T21:01:45.589Z,101536.98
2018-09-08T21:04:15.294Z,101535.33
2018-09-08T21:06:44.766Z,101533.22
2018-09-08T21:09:14.221Z,101540.38
2018-09-08T21:11:43.710Z,101541.23
2018-09-08T21:14:13.126Z,101536.62
2018-09-08T21:16:42.636Z,101538.72
2018-09-08T21:19:12.136Z,101535.81
2018-09-08T21:21:41.597Z,101540.43
2018-09-08T21:24:11.093Z,101542.11
2018-09-08T21:26:40.542Z,101542.94
2018-09-08T21:29:10.051Z,101536.25
2018-09-08T21:31:39.531Z,101546.75
2018-09-08T21:34:09.829Z,101544.25
2018-09-08T21:36:39.310Z,101544.25
2018-09-08T21:39:10.363Z,101543.41
2018-09-08T21:41:39.877Z,101541.73
2018-09-08T21:44:09.341Z,101535.45
2018-09-08T21:46:38.900Z,101542.17
2018-09-08T21:49:08.348Z,101539.24
2018-09-08T21:51:37.800Z,101537.16
2018-09-08T21:54:07.327Z,101542.60
2018-09-08T21:56:36.800Z,101538.81
2018-09-08T21:59:06.502Z,101542.19
2018-09-08T22:01:35.960Z,101541.76
2018-09-08T22:05:34.501Z,101543.84
2018-09-08T22:08:03.979Z,101548.48
2018-09-08T22:10:33.438Z,101543.00
2018-09-08T22:13:02.959Z,101542.19
2018-09-08T22:15:32.435Z,101542.17
2018-09-08T22:18:01.978Z,101541.73
2018-09-08T22:20:31.550Z,101544.68
2018-09-08T22:23:01.098Z,101543.42
2018-09-08T22:25:30.543Z,101546.36
2018-09-08T22:27:59.998Z,101548.86
2018-09-08T22:30:29.471Z,101544.65
2018-09-08T22:32:58.990Z,101546.31
2018-09-08T22:35:28.384Z,101545.89
2018-09-08T22:37:57.909Z,101546.72
2018-09-08T22:40:27.437Z,101544.64
2018-09-08T22:42:56.882Z,101544.63
2018-09-08T22:45:26.373Z,101548.41
2018-09-08T22:47:55.781Z,101552.14
2018-09-08T22:50:25.248Z,101547.11
2018-09-08T22:52:54.730Z,101548.77
2018-09-08T22:55:24.192Z,101551.70
2018-09-08T22:57:53.732Z,101560.09
2018-09-08T23:00:23.208Z,101553.36
2018-09-08T23:02:52.635Z,101554.23
2018-09-08T23:05:22.094Z,101555.91
2018-09-08T23:07:51.558Z,101555.48
2018-09-08T23:10:21.012Z,101552.55
2018-09-08T23:12:50.501Z,101556.34
2018-09-08T23:15:20.014Z,101547.08
2018-09-08T23:17:49.496Z,101555.92
2018-09-08T23:20:18.970Z,101556.34
2018-09-08T23:22:48.407Z,101555.09
2018-09-08T23:25:17.936Z,101555.50
2018-09-08T23:27:47.782Z,101562.20
2018-09-08T23:31:46.729Z,101565.59
2018-09-08T23:34:16.384Z,101564.34
2018-09-08T23:36:45.862Z,101566.43
2018-09-08T23:39:15.288Z,101567.69
2018-09-08T23:41:44.777Z,101566.86
2018-09-08T23:44:14.266Z,101567.27
2018-09-08T23:46:43.778Z,101564.78
2018-09-08T23:49:13.245Z,101566.02
2018-09-08T23:51:42.765Z,101560.14
2018-09-08T23:54:12.286Z,101558.89
2018-09-08T23:56:41.757Z,101561.41
2018-09-08T23:59:11.250Z,101558.08
