createdAt,value
2018-04-19T00:04:47.238Z,81.57
2018-04-19T00:07:15.513Z,80.76
2018-04-19T00:09:43.790Z,80.42
2018-04-19T00:12:12.106Z,80.15
2018-04-19T00:14:40.396Z,80.31
2018-04-19T00:17:08.684Z,80.58
2018-04-19T00:19:36.964Z,80.85
2018-04-19T00:22:05.236Z,81.70
2018-04-19T00:24:33.525Z,82.53
2018-04-19T00:27:01.800Z,82.71
2018-04-19T00:29:30.105Z,83.45
2018-04-19T00:31:58.381Z,83.66
2018-04-19T00:34:26.727Z,85.41
2018-04-19T00:36:54.989Z,84.79
2018-04-19T00:39:23.294Z,84.12
2018-04-19T00:41:51.566Z,83.26
2018-04-19T00:44:19.852Z,82.65
2018-04-19T00:46:48.145Z,82.51
2018-04-19T00:49:16.450Z,82.32
2018-04-19T00:51:45.497Z,82.52
2018-04-19T00:54:13.794Z,83.13
2018-04-19T00:56:42.376Z,83.07
2018-04-19T00:59:10.680Z,83.58
2018-04-19T01:01:39.728Z,83.59
2018-04-19T01:04:08.044Z,83.44
2018-04-19T01:06:36.310Z,84.84
2018-04-19T01:09:04.596Z,85.53
2018-04-19T01:11:33.624Z,86.11
2018-04-19T01:14:01.888Z,86.45
2018-04-19T01:16:30.235Z,85.16
2018-04-19T01:18:59.292Z,84.75
2018-04-19T01:21:27.576Z,84.52
2018-04-19T01:23:55.844Z,84.85
2018-04-19T01:26:24.141Z,84.92
2018-04-19T01:28:52.423Z,84.95
2018-04-19T01:31:20.718Z,84.25
2018-04-19T01:33:48.980Z,83.93
2018-04-19T01:36:26.054Z,83.55
2018-04-19T01:38:54.327Z,83.83
2018-04-19T01:41:22.642Z,83.34
2018-04-19T01:43:51.677Z,84.67
2018-04-19T01:46:19.962Z,84.64
2018-04-19T01:48:48.251Z,84.91
2018-04-19T01:51:16.543Z,84.60
2018-04-19T01:53:44.819Z,84.31
2018-04-19T01:56:13.099Z,84.61
2018-04-19T01:58:41.376Z,84.27
2018-04-19T02:01:09.672Z,83.77
2018-04-19T02:03:38.796Z,83.69
2018-04-19T02:06:07.096Z,83.45
2018-04-19T02:08:35.375Z,84.04
2018-04-19T02:11:03.660Z,83.97
2018-04-19T02:13:31.943Z,84.55
2018-04-19T02:16:00.219Z,84.83
2018-04-19T02:18:28.496Z,84.96
2018-04-19T02:20:56.844Z,85.56
2018-04-19T02:23:25.128Z,85.69
2018-04-19T02:25:53.440Z,87.07
2018-04-19T02:28:21.713Z,86.21
2018-04-19T02:30:49.994Z,86.31
2018-04-19T02:33:18.279Z,86.52
2018-04-19T02:35:47.335Z,87.45
2018-04-19T02:38:15.625Z,87.59
2018-04-19T02:40:43.894Z,87.37
2018-04-19T02:43:12.180Z,88.66
2018-04-19T02:45:40.462Z,87.85
2018-04-19T02:48:08.801Z,86.85
2018-04-19T02:50:37.086Z,86.83
2018-04-19T02:53:05.376Z,86.26
2018-04-19T02:55:34.468Z,85.62
2018-04-19T02:58:02.771Z,85.26
2018-04-19T03:00:31.049Z,84.82
2018-04-19T03:03:00.134Z,85.64
2018-04-19T03:05:28.401Z,85.60
2018-04-19T03:07:56.723Z,85.88
2018-04-19T03:10:25.024Z,87.93
2018-04-19T03:12:53.304Z,87.87
2018-04-19T03:15:21.592Z,89.66
2018-04-19T03:17:49.844Z,88.89
2018-04-19T03:20:18.134Z,89.89
2018-04-19T03:22:46.396Z,89.03
2018-04-19T03:25:14.680Z,90.81
2018-04-19T03:27:42.995Z,91.02
2018-04-19T03:30:11.295Z,90.56
2018-04-19T03:32:40.317Z,89.42
2018-04-19T03:35:08.593Z,89.02
2018-04-19T03:37:36.853Z,88.38
2018-04-19T03:40:05.938Z,88.35
2018-04-19T03:42:34.964Z,88.58
2018-04-19T03:45:03.232Z,88.94
2018-04-19T03:47:31.513Z,87.99
2018-04-19T03:49:59.786Z,87.50
2018-04-19T03:52:28.056Z,87.59
2018-04-19T03:54:56.328Z,87.52
2018-04-19T03:57:24.597Z,87.83
2018-04-19T03:59:53.658Z,88.83
2018-04-19T04:02:21.939Z,90.42
2018-04-19T04:04:50.257Z,91.70
2018-04-19T04:07:18.547Z,92.37
2018-04-19T04:09:46.805Z,92.18
2018-04-19T04:12:15.072Z,91.88
2018-04-19T04:14:44.147Z,91.85
2018-04-19T04:17:30.266Z,90.94
2018-04-19T04:20:17.059Z,90.40
2018-04-19T04:23:03.788Z,92.23
2018-04-19T04:25:32.185Z,91.36
2018-04-19T04:28:00.476Z,90.83
2018-04-19T04:30:28.758Z,90.13
2018-04-19T04:32:57.885Z,89.80
2018-04-19T04:35:26.171Z,89.52
2018-04-19T04:37:55.213Z,89.41
2018-04-19T04:40:23.479Z,89.48
2018-04-19T04:42:51.761Z,89.37
2018-04-19T04:45:20.032Z,89.72
2018-04-19T04:47:48.347Z,89.54
2018-04-19T04:50:16.616Z,89.01
2018-04-19T04:52:44.881Z,88.78
2018-04-19T04:55:13.160Z,88.74
2018-04-19T04:57:41.475Z,90.06
2018-04-19T05:00:10.568Z,90.62
2018-04-19T05:02:38.815Z,91.71
2018-04-19T05:05:07.860Z,91.25
2018-04-19T05:07:36.140Z,90.26
2018-04-19T05:10:04.426Z,90.00
2018-04-19T05:12:32.680Z,89.29
2018-04-19T05:15:01.736Z,89.26
2018-04-19T05:17:30.043Z,88.26
2018-04-19T05:19:59.119Z,88.62
2018-04-19T05:22:27.376Z,88.53
2018-04-19T05:24:55.649Z,88.12
2018-04-19T05:27:23.928Z,88.16
2018-04-19T05:29:52.224Z,87.97
2018-04-19T05:32:20.528Z,89.54
2018-04-19T05:34:49.566Z,91.34
2018-04-19T05:37:17.848Z,90.06
2018-04-19T05:39:46.125Z,89.03
2018-04-19T05:42:14.416Z,88.23
2018-04-19T05:44:42.701Z,87.67
2018-04-19T05:47:10.985Z,87.33
2018-04-19T05:49:39.344Z,87.09
2018-04-19T05:52:07.612Z,86.50
2018-04-19T05:54:35.899Z,85.46
2018-04-19T05:57:04.168Z,84.96
2018-04-19T05:59:32.460Z,84.19
2018-04-19T06:02:00.744Z,84.23
2018-04-19T06:04:29.083Z,83.88
2018-04-19T06:06:57.420Z,83.95
2018-04-19T06:09:26.475Z,83.59
2018-04-19T06:11:54.744Z,82.81
2018-04-19T06:14:23.024Z,82.81
2018-04-19T06:16:52.065Z,82.42
2018-04-19T06:19:21.127Z,82.50
2018-04-19T06:21:49.412Z,82.22
2018-04-19T06:24:17.691Z,81.78
2018-04-19T06:26:45.981Z,81.46
2018-04-19T06:29:15.029Z,80.93
2018-04-19T06:31:43.312Z,80.30
2018-04-19T06:34:11.589Z,80.34
2018-04-19T06:36:39.876Z,79.88
2018-04-19T06:39:08.170Z,79.27
2018-04-19T06:41:36.480Z,78.70
2018-04-19T06:44:04.760Z,78.85
2018-04-19T06:46:33.016Z,78.52
2018-04-19T06:49:02.078Z,78.56
2018-04-19T06:51:30.348Z,78.31
2018-04-19T06:53:58.662Z,77.55
2018-04-19T06:56:27.707Z,77.47
2018-04-19T06:58:56.007Z,77.65
2018-04-19T07:01:24.268Z,77.26
2018-04-19T07:03:52.573Z,75.99
2018-04-19T07:06:21.628Z,74.70
2018-04-19T07:08:49.915Z,73.94
2018-04-19T07:11:18.205Z,73.93
2018-04-19T07:13:46.482Z,75.26
2018-04-19T07:16:14.764Z,77.17
2018-04-19T07:18:43.038Z,76.91
2018-04-19T07:21:11.324Z,76.35
2018-04-19T07:23:39.601Z,75.73
2018-04-19T07:26:07.887Z,74.64
2018-04-19T07:28:36.924Z,74.03
2018-04-19T07:31:05.201Z,74.93
2018-04-19T07:33:33.488Z,74.87
2018-04-19T07:36:01.799Z,74.77
2018-04-19T07:38:30.095Z,74.20
2018-04-19T07:40:59.119Z,73.19
2018-04-19T07:43:27.447Z,71.90
2018-04-19T07:45:55.755Z,71.61
2018-04-19T07:48:24.068Z,71.29
2018-04-19T07:50:53.120Z,72.65
2018-04-19T07:53:23.429Z,70.46
2018-04-19T07:55:52.465Z,69.66
2018-04-19T07:58:20.754Z,68.75
2018-04-19T08:00:49.021Z,69.18
2018-04-19T08:03:17.301Z,70.83
2018-04-19T08:05:45.571Z,69.88
2018-04-19T08:08:13.835Z,69.60
2018-04-19T08:10:42.127Z,71.51
2018-04-19T08:13:10.487Z,69.73
2018-04-19T08:15:38.772Z,68.96
2018-04-19T08:18:07.046Z,68.17
2018-04-19T08:20:35.327Z,68.17
2018-04-19T08:23:03.632Z,67.83
2018-04-19T08:25:31.948Z,67.63
2018-04-19T08:28:00.985Z,67.59
2018-04-19T08:30:29.270Z,67.02
2018-04-19T08:32:57.549Z,67.26
2018-04-19T08:35:25.852Z,66.16
2018-04-19T08:37:54.124Z,65.91
2018-04-19T08:40:22.396Z,64.89
2018-04-19T08:42:50.677Z,63.66
2018-04-19T08:45:19.752Z,65.44
2018-04-19T08:47:48.047Z,62.84
2018-04-19T08:50:16.368Z,62.16
2018-04-19T08:52:44.621Z,61.22
2018-04-19T08:55:13.649Z,61.56
2018-04-19T08:57:41.936Z,58.26
2018-04-19T09:00:10.267Z,58.19
2018-04-19T09:02:39.303Z,59.40
2018-04-19T09:05:07.597Z,56.33
2018-04-19T09:07:35.864Z,52.30
2018-04-19T09:10:04.151Z,51.88
2018-04-19T09:12:32.416Z,51.67
2018-04-19T09:15:00.708Z,52.70
2018-04-19T09:17:29.007Z,50.57
2018-04-19T09:19:57.320Z,49.04
2018-04-19T09:22:25.588Z,46.76
2018-04-19T09:24:53.872Z,47.95
2018-04-19T09:27:22.172Z,46.36
2018-04-19T09:29:50.488Z,44.88
2018-04-19T09:32:18.788Z,44.57
2018-04-19T09:34:47.826Z,45.18
2018-04-19T09:37:16.101Z,44.33
2018-04-19T09:39:44.369Z,42.61
2018-04-19T09:42:12.732Z,42.28
2018-04-19T09:44:41.004Z,45.23
2018-04-19T09:47:09.259Z,44.93
2018-04-19T09:49:38.316Z,46.07
2018-04-19T09:52:06.592Z,44.21
2018-04-19T09:54:34.882Z,44.51
2018-04-19T09:57:03.159Z,44.09
2018-04-19T09:59:31.439Z,44.95
2018-04-19T10:02:04.683Z,44.52
2018-04-19T10:04:33.911Z,41.13
2018-04-19T10:07:02.182Z,42.14
2018-04-19T10:09:30.477Z,41.42
2018-04-19T10:11:58.786Z,38.40
2018-04-19T10:14:27.043Z,40.17
2018-04-19T10:16:55.312Z,39.77
2018-04-19T10:19:23.588Z,38.85
2018-04-19T10:21:51.871Z,39.18
2018-04-19T10:24:20.141Z,40.84
2018-04-19T10:26:48.437Z,37.96
2018-04-19T10:29:17.502Z,37.55
2018-04-19T10:31:45.792Z,36.86
2018-04-19T10:34:14.065Z,36.92
2018-04-19T10:36:42.361Z,37.56
2018-04-19T10:39:11.402Z,35.97
2018-04-19T10:41:39.666Z,35.64
2018-04-19T10:44:07.960Z,34.82
2018-04-19T10:46:36.322Z,36.41
2018-04-19T10:49:04.622Z,34.95
2018-04-19T10:51:32.893Z,35.08
2018-04-19T10:54:01.183Z,35.08
2018-04-19T10:56:29.464Z,35.23
2018-04-19T10:58:57.757Z,34.93
2018-04-19T11:01:26.025Z,33.18
2018-04-19T11:03:54.295Z,34.64
2018-04-19T11:06:23.365Z,33.55
2018-04-19T11:08:51.651Z,33.87
2018-04-19T11:11:20.065Z,32.61
2018-04-19T11:13:49.125Z,34.18
2018-04-19T11:16:17.403Z,34.92
2018-04-19T11:18:45.685Z,34.22
2018-04-19T11:21:13.975Z,34.01
2018-04-19T11:23:42.238Z,35.13
2018-04-19T11:26:10.528Z,34.35
2018-04-19T11:28:38.811Z,33.68
2018-04-19T11:31:07.859Z,32.53
2018-04-19T11:33:36.148Z,33.21
2018-04-19T11:36:04.420Z,32.15
2018-04-19T11:38:32.700Z,31.94
2018-04-19T11:41:01.104Z,32.19
2018-04-19T11:43:29.398Z,31.19
2018-04-19T11:45:58.445Z,31.48
2018-04-19T11:48:27.397Z,31.34
2018-04-19T11:50:56.439Z,32.37
2018-04-19T11:53:24.747Z,31.42
2018-04-19T11:55:53.808Z,31.92
2018-04-19T11:58:22.116Z,31.14
2018-04-19T12:00:50.401Z,31.99
2018-04-19T12:03:19.435Z,31.75
2018-04-19T12:05:47.725Z,31.80
2018-04-19T12:08:16.000Z,30.35
2018-04-19T12:10:44.287Z,31.33
2018-04-19T12:13:12.564Z,30.80
2018-04-19T12:15:40.837Z,31.75
2018-04-19T12:18:09.115Z,31.04
2018-04-19T12:20:37.400Z,30.83
2018-04-19T12:23:06.450Z,29.65
2018-04-19T12:25:34.800Z,30.16
2018-04-19T12:28:03.851Z,30.26
2018-04-19T12:30:32.115Z,29.44
2018-04-19T12:33:00.408Z,31.04
2018-04-19T12:35:28.680Z,30.43
2018-04-19T12:37:56.972Z,31.08
2018-04-19T12:40:25.259Z,32.15
2018-04-19T12:42:53.547Z,30.81
2018-04-19T12:45:21.829Z,31.25
2018-04-19T12:47:50.104Z,31.01
2018-04-19T12:50:19.153Z,28.60
2018-04-19T12:52:47.424Z,30.94
2018-04-19T12:55:15.717Z,30.43
2018-04-19T12:57:44.764Z,30.00
2018-04-19T13:00:13.817Z,29.60
2018-04-19T13:02:42.094Z,31.38
2018-04-19T13:05:11.892Z,28.72
2018-04-19T13:07:40.172Z,29.85
2018-04-19T13:10:08.459Z,29.03
2018-04-19T13:12:37.485Z,28.48
2018-04-19T13:15:06.533Z,27.78
2018-04-19T13:17:34.820Z,27.53
2018-04-19T13:20:03.104Z,25.95
2018-04-19T13:22:31.441Z,26.37
2018-04-19T13:24:59.680Z,26.67
2018-04-19T13:27:28.712Z,25.92
2018-04-19T13:29:57.001Z,23.88
2018-04-19T13:32:25.269Z,23.97
2018-04-19T13:34:53.556Z,23.40
2018-04-19T13:37:21.823Z,24.01
2018-04-19T13:39:50.122Z,24.21
2018-04-19T13:42:18.401Z,23.77
2018-04-19T13:44:46.695Z,23.21
2018-04-19T13:47:14.967Z,22.49
2018-04-19T13:49:43.263Z,21.85
2018-04-19T13:52:12.301Z,21.11
2018-04-19T13:54:40.589Z,21.42
2018-04-19T13:57:08.865Z,20.94
2018-04-19T13:59:37.172Z,20.92
2018-04-19T14:02:05.483Z,20.50
2018-04-19T14:04:33.767Z,20.37
2018-04-19T14:07:02.060Z,20.53
2018-04-19T14:09:30.355Z,21.41
2018-04-19T14:11:58.663Z,21.17
2018-04-19T14:14:27.228Z,20.51
2018-04-19T14:16:55.507Z,20.77
2018-04-19T14:19:23.798Z,20.15
2018-04-19T14:21:52.105Z,20.26
2018-04-19T14:24:20.380Z,20.12
2018-04-19T14:26:48.648Z,19.65
2018-04-19T14:29:16.940Z,19.65
2018-04-19T14:31:45.971Z,20.13
2018-04-19T14:34:14.259Z,20.64
2018-04-19T14:36:42.542Z,20.83
2018-04-19T14:39:10.839Z,20.53
2018-04-19T14:41:39.883Z,20.36
2018-04-19T14:44:08.940Z,21.82
2018-04-19T14:46:37.207Z,20.20
2018-04-19T14:49:06.250Z,21.04
2018-04-19T14:51:34.537Z,20.36
2018-04-19T14:54:02.812Z,21.24
2018-04-19T14:56:31.114Z,21.10
2018-04-19T14:59:00.163Z,21.15
2018-04-19T15:01:28.452Z,20.65
2018-04-19T15:03:57.488Z,21.80
2018-04-19T15:06:26.537Z,20.80
2018-04-19T15:08:54.801Z,21.46
2018-04-19T15:11:23.064Z,21.42
2018-04-19T15:13:51.353Z,20.85
2018-04-19T15:16:19.617Z,21.45
2018-04-19T15:18:47.907Z,21.19
2018-04-19T15:21:16.172Z,21.94
2018-04-19T15:23:44.476Z,21.55
2018-04-19T15:26:12.740Z,21.47
2018-04-19T15:28:41.061Z,21.38
2018-04-19T15:31:09.340Z,21.33
2018-04-19T15:33:37.633Z,20.94
2018-04-19T15:36:05.916Z,22.07
2018-04-19T15:38:34.211Z,21.21
2018-04-19T15:41:02.495Z,20.80
2018-04-19T15:43:30.769Z,21.63
2018-04-19T15:45:59.083Z,21.74
2018-04-19T15:48:27.358Z,21.63
2018-04-19T15:50:55.630Z,21.89
2018-04-19T15:53:23.911Z,21.90
2018-04-19T15:55:52.193Z,22.23
2018-04-19T15:58:20.480Z,21.85
2018-04-19T16:00:48.795Z,23.10
2018-04-19T16:03:17.088Z,22.52
2018-04-19T16:05:45.400Z,23.06
2018-04-19T16:08:13.675Z,22.62
2018-04-19T16:10:41.964Z,22.92
2018-04-19T16:13:11.056Z,22.31
2018-04-19T16:15:39.345Z,20.51
2018-04-19T16:18:08.387Z,21.08
2018-04-19T16:20:36.700Z,20.96
2018-04-19T16:23:04.977Z,21.64
2018-04-19T16:25:33.250Z,22.29
2018-04-19T16:28:01.541Z,22.50
2018-04-19T16:30:30.580Z,21.99
2018-04-19T16:32:58.880Z,22.45
2018-04-19T16:35:27.158Z,21.20
2018-04-19T16:37:55.460Z,22.10
2018-04-19T16:40:24.544Z,21.58
2018-04-19T16:42:52.836Z,22.02
2018-04-19T16:45:21.892Z,21.25
2018-04-19T16:47:50.193Z,21.90
2018-04-19T16:50:18.480Z,21.25
2018-04-19T16:52:47.533Z,21.69
2018-04-19T16:55:15.843Z,23.69
2018-04-19T16:57:44.110Z,22.82
2018-04-19T17:00:12.386Z,22.54
2018-04-19T17:02:40.677Z,21.87
2018-04-19T17:05:09.733Z,22.12
2018-04-19T17:07:38.016Z,21.81
2018-04-19T17:10:06.324Z,21.65
2018-04-19T17:12:35.371Z,22.32
2018-04-19T17:15:03.648Z,22.05
2018-04-19T17:17:31.921Z,21.61
2018-04-19T17:20:00.216Z,22.75
2018-04-19T17:22:28.513Z,22.60
2018-04-19T17:24:56.796Z,23.14
2018-04-19T17:27:25.084Z,22.29
2018-04-19T17:29:54.164Z,22.11
2018-04-19T17:32:22.472Z,22.13
2018-04-19T17:34:50.751Z,22.41
2018-04-19T17:37:19.033Z,22.11
2018-04-19T17:39:47.329Z,22.62
2018-04-19T17:42:15.596Z,22.81
2018-04-19T17:44:43.895Z,23.35
2018-04-19T17:47:12.166Z,25.43
2018-04-19T17:49:40.464Z,25.83
2018-04-19T17:52:08.731Z,25.66
2018-04-19T17:54:37.016Z,26.59
2018-04-19T17:57:06.088Z,27.62
2018-04-19T17:59:34.374Z,28.19
2018-04-19T18:02:02.638Z,29.57
2018-04-19T18:04:30.939Z,30.99
2018-04-19T18:06:59.220Z,31.53
2018-04-19T18:09:27.483Z,32.87
2018-04-19T18:11:55.767Z,33.77
2018-04-19T18:14:24.041Z,35.06
2018-04-19T18:16:52.423Z,35.85
2018-04-19T18:19:20.653Z,37.05
2018-04-19T18:21:48.925Z,38.38
2018-04-19T18:24:17.215Z,38.75
2018-04-19T18:26:45.497Z,39.96
2018-04-19T18:29:13.855Z,40.76
2018-04-19T18:31:42.157Z,41.26
2018-04-19T18:34:10.428Z,41.88
2018-04-19T18:36:38.709Z,42.92
2018-04-19T18:39:06.976Z,43.15
2018-04-19T18:41:35.284Z,43.23
2018-04-19T18:44:03.579Z,43.64
2018-04-19T18:46:31.930Z,44.09
2018-04-19T18:49:00.193Z,44.60
2018-04-19T18:51:28.522Z,44.55
2018-04-19T18:53:57.652Z,44.68
2018-04-19T18:56:26.202Z,45.52
2018-04-19T18:58:54.597Z,45.44
2018-04-19T19:01:23.721Z,46.03
2018-04-19T19:03:53.696Z,45.89
2018-04-19T19:06:22.110Z,46.11
2018-04-19T19:08:50.440Z,46.62
2018-04-19T19:11:19.184Z,46.11
2018-04-19T19:13:48.240Z,46.25
2018-04-19T19:16:17.381Z,47.57
2018-04-19T19:19:06.395Z,47.47
2018-04-19T19:21:34.877Z,49.61
2018-04-19T19:24:03.866Z,48.94
2018-04-19T19:26:32.323Z,50.55
2018-04-19T19:29:03.430Z,49.24
2018-04-19T19:31:32.688Z,49.88
2018-04-19T19:34:02.797Z,50.41
2018-04-19T19:36:33.592Z,50.69
2018-04-19T19:39:03.553Z,51.38
2018-04-19T19:41:33.547Z,52.33
2018-04-19T19:44:03.433Z,52.26
2018-04-19T19:46:33.361Z,53.15
2018-04-19T19:49:03.158Z,52.97
2018-04-19T19:51:33.072Z,52.36
2018-04-19T19:54:02.896Z,53.10
2018-04-19T19:56:32.921Z,53.13
2018-04-19T19:59:02.210Z,53.04
2018-04-19T20:01:33.242Z,53.74
2018-04-19T20:04:03.150Z,53.13
2018-04-19T20:06:32.923Z,53.90
2018-04-19T20:09:02.209Z,53.49
2018-04-19T20:11:31.496Z,53.87
2018-04-19T20:14:00.848Z,54.46
2018-04-19T20:16:30.038Z,55.29
2018-04-19T20:18:59.316Z,55.41
2018-04-19T20:21:29.370Z,55.09
2018-04-19T20:23:59.292Z,54.80
2018-04-19T20:26:28.473Z,55.73
2018-04-19T20:28:56.947Z,55.26
2018-04-19T20:31:26.239Z,55.47
2018-04-19T20:33:54.535Z,55.34
2018-04-19T20:36:22.975Z,54.89
2018-04-19T20:38:52.162Z,54.94
2018-04-19T20:41:20.482Z,56.18
2018-04-19T20:43:50.275Z,56.77
2018-04-19T20:46:18.609Z,56.28
2018-04-19T20:48:46.929Z,56.94
2018-04-19T20:51:16.024Z,56.28
2018-04-19T20:53:45.082Z,57.10
2018-04-19T20:56:13.351Z,58.08
2018-04-19T20:58:41.644Z,58.31
2018-04-19T21:01:09.941Z,59.64
2018-04-19T21:03:38.280Z,58.66
2018-04-19T21:06:06.551Z,59.00
2018-04-19T21:08:34.840Z,59.52
2018-04-19T21:11:03.108Z,60.52
2018-04-19T21:13:31.386Z,61.25
2018-04-19T21:15:59.676Z,60.08
2018-04-19T21:18:27.947Z,60.94
2018-04-19T21:20:56.240Z,61.74
2018-04-19T21:23:24.516Z,62.62
2018-04-19T21:25:52.804Z,63.40
2018-04-19T21:28:21.128Z,63.37
2018-04-19T21:30:49.479Z,63.52
2018-04-19T21:33:17.780Z,63.22
2018-04-19T21:35:46.079Z,63.17
2018-04-19T21:38:14.344Z,64.38
2018-04-19T21:40:42.670Z,64.29
2018-04-19T21:43:11.712Z,64.20
2018-04-19T21:45:40.010Z,65.52
2018-04-19T21:48:08.288Z,66.33
2018-04-19T21:50:36.556Z,66.62
2018-04-19T21:53:04.844Z,67.39
2018-04-19T21:55:33.131Z,67.26
2018-04-19T21:58:01.432Z,67.58
2018-04-19T22:00:30.521Z,67.60
2018-04-19T22:02:58.792Z,67.13
2018-04-19T22:05:27.096Z,67.22
2018-04-19T22:07:56.143Z,67.75
2018-04-19T22:10:24.444Z,68.23
2018-04-19T22:12:53.488Z,67.91
2018-04-19T22:15:21.756Z,68.17
2018-04-19T22:17:50.048Z,68.35
2018-04-19T22:20:18.355Z,69.26
2018-04-19T22:22:46.645Z,70.42
2018-04-19T22:25:14.966Z,70.64
2018-04-19T22:27:43.976Z,71.27
2018-04-19T22:30:12.277Z,71.83
2018-04-19T22:32:40.614Z,72.61
2018-04-19T22:35:08.937Z,73.68
2018-04-19T22:37:37.241Z,73.01
2018-04-19T22:40:06.279Z,72.28
2018-04-19T22:42:34.568Z,72.68
2018-04-19T22:45:02.874Z,72.54
2018-04-19T22:47:31.143Z,73.22
2018-04-19T22:49:59.423Z,75.02
2018-04-19T22:52:27.720Z,74.45
2018-04-19T22:54:56.767Z,74.33
2018-04-19T22:57:25.049Z,74.24
2018-04-19T22:59:53.345Z,74.19
2018-04-19T23:02:21.623Z,74.19
2018-04-19T23:04:49.897Z,74.62
2018-04-19T23:07:18.181Z,75.22
2018-04-19T23:09:47.230Z,75.36
2018-04-19T23:12:15.521Z,77.52
2018-04-19T23:14:43.807Z,78.27
2018-04-19T23:17:12.096Z,78.26
2018-04-19T23:19:40.391Z,78.97
2018-04-19T23:22:09.535Z,79.49
2018-04-19T23:24:37.823Z,78.47
2018-04-19T23:27:06.111Z,78.76
2018-04-19T23:29:34.424Z,78.38
2018-04-19T23:32:02.717Z,78.23
2018-04-19T23:34:31.038Z,77.92
2018-04-19T23:36:59.333Z,79.02
2018-04-19T23:39:27.663Z,78.93
2018-04-19T23:41:55.930Z,78.75
2018-04-19T23:44:24.226Z,78.30
2018-04-19T23:46:52.503Z,78.80
2018-04-19T23:49:20.793Z,78.28
2018-04-19T23:51:49.108Z,78.51
2018-04-19T23:54:18.163Z,79.08
2018-04-19T23:56:46.436Z,78.76
2018-04-19T23:59:14.710Z,79.72
