createdAt,value
2019-04-01T03:17:09.511Z,5.30
2019-04-01T03:19:39.092Z,5.30
2019-04-01T03:22:08.083Z,5.30
2019-04-01T03:24:37.143Z,5.30
2019-04-01T03:27:06.427Z,5.20
2019-04-01T03:29:35.380Z,5.20
2019-04-01T03:32:04.530Z,5.20
2019-04-01T03:34:33.623Z,5.10
2019-04-01T03:37:02.768Z,5.10
2019-04-01T03:39:31.727Z,5.10
2019-04-01T03:42:00.645Z,5.10
2019-04-01T03:44:29.787Z,5.10
2019-04-01T03:46:59.131Z,5.00
2019-04-01T03:49:28.134Z,5.00
2019-04-01T03:51:57.127Z,5.00
2019-04-01T03:54:26.248Z,5.00
2019-04-01T03:56:55.349Z,4.90
2019-04-01T03:59:24.447Z,4.90
2019-04-01T04:01:53.698Z,4.90
2019-04-01T04:04:22.832Z,4.90
2019-04-01T04:06:51.975Z,4.90
2019-04-01T04:09:21.029Z,4.90
2019-04-01T04:11:50.167Z,4.80
2019-04-01T04:14:19.161Z,4.90
2019-04-01T04:16:48.151Z,4.90
2019-04-01T04:19:17.243Z,4.80
2019-04-01T04:21:46.323Z,4.90
2019-04-01T04:24:15.417Z,4.90
2019-04-01T04:26:44.484Z,4.80
2019-04-01T04:29:13.530Z,4.70
2019-04-01T04:31:42.542Z,4.70
2019-04-01T04:34:11.647Z,4.80
2019-04-01T04:36:40.655Z,4.70
2019-04-01T04:39:09.739Z,4.70
2019-04-01T04:41:38.856Z,4.70
2019-04-01T04:44:07.884Z,4.70
2019-04-01T04:49:16.058Z,4.60
2019-04-01T04:51:45.116Z,4.60
2019-04-01T04:54:14.135Z,4.60
2019-04-01T04:56:43.203Z,4.60
2019-04-01T04:59:12.491Z,4.50
2019-04-01T05:01:41.910Z,4.50
2019-04-01T05:04:11.111Z,4.50
2019-04-01T05:06:40.538Z,4.50
2019-04-01T05:09:09.602Z,4.50
2019-04-01T05:11:38.593Z,4.50
2019-04-01T05:14:29.814Z,4.60
2019-04-01T05:16:58.788Z,4.60
2019-04-01T05:19:27.871Z,4.60
2019-04-01T05:21:58.035Z,4.50
2019-04-01T05:24:28.158Z,4.60
2019-04-01T05:26:58.167Z,4.60
2019-04-01T05:29:29.608Z,4.60
2019-04-01T05:31:59.634Z,4.70
2019-04-01T05:34:30.004Z,4.60
2019-04-01T05:36:59.119Z,4.60
2019-04-01T05:39:28.567Z,4.60
2019-04-01T05:41:57.637Z,4.70
2019-04-01T05:44:27.348Z,4.80
2019-04-01T05:46:56.330Z,4.80
2019-04-01T05:49:25.438Z,4.80
2019-04-01T05:51:54.521Z,4.90
2019-04-01T05:54:23.738Z,4.90
2019-04-01T05:56:53.168Z,5.00
2019-04-01T05:59:22.255Z,5.00
2019-04-01T06:01:51.443Z,5.10
2019-04-01T06:04:20.645Z,5.20
2019-04-01T06:06:49.750Z,5.20
2019-04-01T06:09:18.897Z,5.30
2019-04-01T06:11:48.057Z,5.40
2019-04-01T06:14:17.239Z,5.60
2019-04-01T06:16:46.262Z,5.60
2019-04-01T06:19:15.493Z,5.70
2019-04-01T06:21:44.678Z,5.80
2019-04-01T06:24:13.688Z,5.90
2019-04-01T06:26:42.766Z,6.10
2019-04-01T06:29:11.774Z,6.50
2019-04-01T06:31:40.931Z,6.80
2019-04-01T06:34:10.013Z,7.00
2019-04-01T06:36:39.131Z,7.30
2019-04-01T06:39:08.231Z,7.50
2019-04-01T06:41:37.310Z,7.80
2019-04-01T06:44:06.370Z,7.80
2019-04-01T06:46:35.552Z,8.00
2019-04-01T06:49:04.946Z,8.20
2019-04-01T06:51:34.032Z,8.20
2019-04-01T06:54:03.146Z,8.40
2019-04-01T06:56:32.266Z,8.60
2019-04-01T06:59:01.323Z,8.70
2019-04-01T07:01:30.311Z,8.50
2019-04-01T07:03:59.762Z,8.80
2019-04-01T07:06:28.860Z,9.00
2019-04-01T07:08:57.936Z,9.20
2019-04-01T07:11:27.021Z,9.50
2019-04-01T07:13:56.239Z,9.80
2019-04-01T07:16:25.650Z,9.80
2019-04-01T07:18:54.822Z,10.10
2019-04-01T07:21:23.912Z,10.10
2019-04-01T07:23:53.079Z,10.30
2019-04-01T07:26:22.159Z,10.20
2019-04-01T07:28:51.099Z,10.40
2019-04-01T07:31:20.194Z,10.60
2019-04-01T07:33:49.301Z,10.60
2019-04-01T07:36:18.409Z,10.80
2019-04-01T07:38:47.510Z,11.20
2019-04-01T07:41:16.682Z,11.40
2019-04-01T07:43:45.877Z,11.30
2019-04-01T07:46:15.055Z,11.40
2019-04-01T07:48:44.345Z,11.80
2019-04-01T07:51:13.526Z,11.80
2019-04-01T07:53:43.115Z,11.80
2019-04-01T07:56:12.270Z,11.80
2019-04-01T07:58:41.346Z,11.80
2019-04-01T08:01:10.451Z,11.80
2019-04-01T08:03:41.924Z,11.70
2019-04-01T08:06:10.336Z,11.90
2019-04-01T08:08:39.328Z,12.00
2019-04-01T08:11:08.459Z,12.10
2019-04-01T08:13:37.620Z,12.40
2019-04-01T08:16:06.611Z,13.10
2019-04-01T08:18:35.696Z,13.10
2019-04-01T08:21:04.749Z,13.70
2019-04-01T08:23:33.855Z,13.10
2019-04-01T08:26:03.092Z,13.60
2019-04-01T08:28:32.178Z,14.20
2019-04-01T08:31:01.304Z,14.50
2019-04-01T08:33:30.382Z,14.30
2019-04-01T08:35:59.562Z,14.50
2019-04-01T08:38:28.491Z,14.00
2019-04-01T08:40:57.583Z,13.30
2019-04-01T08:43:26.688Z,13.70
2019-04-01T08:45:55.790Z,13.60
2019-04-01T08:48:24.980Z,14.20
2019-04-01T08:50:54.555Z,14.60
2019-04-01T08:53:23.934Z,15.30
2019-04-01T08:56:00.615Z,15.20
2019-04-01T08:58:23.871Z,15.30
2019-04-01T09:00:53.392Z,15.20
2019-04-01T09:03:22.413Z,15.20
2019-04-01T09:05:51.497Z,15.60
2019-04-01T09:08:21.203Z,15.60
2019-04-01T09:10:50.299Z,16.00
2019-04-01T09:13:19.639Z,16.10
2019-04-01T09:15:48.756Z,16.00
2019-04-01T09:18:17.904Z,16.10
2019-04-01T09:20:46.896Z,15.70
2019-04-01T09:23:16.003Z,15.80
2019-04-01T09:25:45.175Z,16.10
2019-04-01T09:28:14.230Z,16.50
2019-04-01T09:30:43.454Z,16.90
2019-04-01T09:33:12.572Z,17.10
2019-04-01T09:35:41.613Z,16.70
2019-04-01T09:38:10.822Z,17.10
2019-04-01T09:40:39.905Z,17.70
2019-04-01T09:43:08.933Z,17.20
2019-04-01T09:45:37.922Z,16.80
2019-04-01T09:48:07.011Z,16.80
2019-04-01T09:50:36.114Z,16.30
2019-04-01T09:53:05.272Z,16.80
2019-04-01T09:55:34.263Z,17.10
2019-04-01T09:58:03.419Z,17.70
2019-04-01T10:00:32.514Z,17.80
2019-04-01T10:03:01.510Z,17.70
2019-04-01T10:05:30.604Z,17.80
2019-04-01T10:07:59.708Z,18.00
2019-04-01T10:10:28.873Z,18.30
2019-04-01T10:12:58.009Z,18.30
2019-04-01T10:15:27.329Z,18.70
2019-04-01T10:17:56.337Z,18.80
2019-04-01T10:20:25.410Z,18.30
2019-04-01T10:22:54.403Z,18.90
2019-04-01T10:25:23.465Z,19.30
2019-04-01T10:27:52.538Z,18.10
2019-04-01T10:30:22.848Z,17.80
2019-04-01T10:32:52.061Z,18.10
2019-04-01T10:35:21.566Z,18.50
2019-04-01T10:37:50.647Z,18.80
2019-04-01T10:40:19.736Z,18.90
2019-04-01T10:42:48.747Z,19.10
2019-04-01T10:45:18.123Z,19.60
2019-04-01T10:47:47.204Z,20.00
2019-04-01T10:50:16.758Z,20.10
2019-04-01T10:52:45.860Z,20.10
2019-04-01T10:55:15.100Z,19.60
2019-04-01T10:57:44.199Z,18.40
2019-04-01T11:00:14.375Z,18.60
2019-04-01T11:02:43.591Z,19.10
2019-04-01T11:05:12.894Z,18.60
2019-04-01T11:07:42.069Z,18.50
2019-04-01T11:10:11.958Z,18.70
2019-04-01T11:12:41.106Z,18.20
2019-04-01T11:15:10.572Z,19.20
2019-04-01T11:17:39.633Z,19.50
2019-04-01T11:20:09.290Z,19.80
2019-04-01T11:22:38.505Z,20.20
2019-04-01T11:25:07.975Z,20.50
2019-04-01T11:27:37.079Z,20.10
2019-04-01T11:30:08.019Z,20.30
2019-04-01T11:32:37.598Z,20.30
2019-04-01T11:35:06.881Z,20.90
2019-04-01T11:37:36.376Z,20.60
2019-04-01T11:40:10.203Z,19.80
2019-04-01T11:42:40.475Z,19.60
2019-04-01T11:45:08.554Z,19.40
2019-04-01T11:47:37.753Z,20.10
2019-04-01T11:50:07.307Z,19.80
2019-04-01T11:52:37.984Z,20.40
2019-04-01T11:55:08.930Z,21.10
2019-04-01T11:57:38.632Z,21.40
2019-04-01T12:00:13.270Z,21.90
2019-04-01T12:02:42.678Z,21.50
2019-04-01T12:05:11.844Z,20.90
2019-04-01T12:07:41.022Z,20.50
2019-04-01T12:10:11.032Z,20.90
2019-04-01T12:12:40.148Z,21.10
2019-04-01T12:15:11.981Z,21.10
2019-04-01T12:17:41.755Z,21.00
2019-04-01T12:20:10.879Z,20.70
2019-04-01T12:22:41.244Z,21.20
2019-04-01T12:25:10.928Z,21.90
2019-04-01T12:27:40.011Z,21.90
2019-04-01T12:30:09.173Z,21.80
2019-04-01T12:32:38.267Z,22.00
2019-04-01T12:35:07.556Z,21.60
2019-04-01T12:37:36.678Z,21.50
2019-04-01T12:40:06.190Z,21.60
2019-04-01T12:42:35.257Z,21.90
2019-04-01T12:45:05.327Z,22.10
2019-04-01T12:47:34.409Z,21.60
2019-04-01T12:50:03.587Z,21.80
2019-04-01T12:52:32.715Z,20.90
2019-04-01T12:55:01.709Z,20.40
2019-04-01T12:57:30.727Z,20.60
2019-04-01T12:59:59.639Z,21.10
2019-04-01T13:02:28.657Z,21.50
2019-04-01T13:04:57.611Z,22.00
2019-04-01T13:07:26.649Z,22.30
2019-04-01T13:09:55.605Z,22.10
2019-04-01T13:12:27.261Z,21.10
2019-04-01T13:14:56.327Z,21.90
2019-04-01T13:17:25.483Z,20.70
2019-04-01T13:19:54.448Z,20.20
2019-04-01T13:22:23.447Z,20.70
2019-04-01T13:24:52.519Z,21.00
2019-04-01T13:27:21.527Z,21.40
2019-04-01T13:29:50.524Z,20.80
2019-04-01T13:32:20.276Z,20.30
2019-04-01T13:34:49.780Z,20.80
2019-04-01T13:37:18.862Z,21.50
2019-04-01T13:39:47.986Z,21.70
2019-04-01T13:42:16.934Z,21.80
2019-04-01T13:44:45.922Z,21.20
2019-04-01T13:47:15.023Z,20.70
2019-04-01T13:49:44.067Z,21.10
2019-04-01T13:52:13.127Z,21.60
2019-04-01T13:54:42.499Z,21.60
2019-04-01T13:57:13.018Z,21.70
2019-04-01T13:59:49.071Z,21.40
2019-04-01T14:02:13.058Z,21.20
2019-04-01T14:04:42.103Z,21.30
2019-04-01T14:07:11.138Z,21.40
2019-04-01T14:09:40.393Z,21.00
2019-04-01T14:12:09.861Z,21.30
2019-04-01T14:14:38.879Z,21.30
2019-04-01T14:17:08.340Z,21.80
2019-04-01T14:19:37.314Z,21.40
2019-04-01T14:22:06.755Z,21.10
2019-04-01T14:24:36.561Z,20.90
2019-04-01T14:27:05.699Z,20.70
2019-04-01T14:29:36.494Z,20.90
2019-04-01T14:32:05.627Z,21.20
2019-04-01T14:34:35.491Z,21.20
2019-04-01T14:37:05.003Z,20.60
2019-04-01T14:39:34.912Z,20.90
2019-04-01T14:42:04.158Z,21.40
2019-04-01T14:44:33.231Z,21.40
2019-04-01T14:47:03.678Z,21.10
2019-04-01T14:49:33.354Z,20.70
2019-04-01T14:52:02.496Z,20.60
2019-04-01T14:54:31.536Z,21.60
2019-04-01T14:57:00.814Z,21.60
2019-04-01T14:59:29.760Z,21.30
2019-04-01T15:01:59.330Z,21.10
2019-04-01T15:04:29.471Z,20.60
2019-04-01T15:06:58.595Z,20.70
2019-04-01T15:09:27.768Z,20.20
2019-04-01T15:11:56.884Z,20.60
2019-04-01T15:14:25.908Z,20.40
2019-04-01T15:16:54.902Z,20.00
2019-04-01T15:19:23.962Z,20.00
2019-04-01T15:21:53.028Z,20.10
2019-04-01T15:24:22.052Z,20.30
2019-04-01T15:26:50.986Z,20.40
2019-04-01T15:29:20.034Z,20.40
2019-04-01T15:31:49.107Z,20.10
2019-04-01T15:34:19.369Z,20.10
2019-04-01T15:36:48.699Z,20.20
2019-04-01T15:39:18.025Z,19.70
2019-04-01T15:41:47.170Z,19.40
2019-04-01T15:44:16.098Z,19.10
2019-04-01T15:46:45.184Z,18.70
2019-04-01T15:49:14.294Z,18.40
2019-04-01T15:51:43.422Z,17.90
2019-04-01T15:54:12.515Z,17.40
2019-04-01T15:56:42.497Z,16.90
2019-04-01T15:59:11.516Z,16.30
2019-04-01T16:01:40.531Z,15.80
2019-04-01T16:04:09.615Z,15.90
2019-04-01T16:06:38.917Z,16.10
2019-04-01T16:09:08.205Z,16.10
2019-04-01T16:11:37.308Z,16.30
2019-04-01T16:14:06.664Z,16.00
2019-04-01T16:16:36.266Z,15.70
2019-04-01T16:19:05.833Z,15.70
2019-04-01T16:21:35.205Z,15.60
2019-04-01T16:24:04.399Z,15.50
2019-04-01T16:26:33.514Z,15.40
2019-04-01T16:29:02.784Z,15.30
2019-04-01T16:31:31.950Z,15.40
2019-04-01T16:34:01.039Z,15.30
2019-04-01T16:36:30.054Z,15.20
2019-04-01T16:38:59.396Z,15.30
2019-04-01T16:41:28.546Z,15.20
2019-04-01T16:43:57.693Z,15.40
2019-04-01T16:46:26.749Z,15.40
2019-04-01T16:48:55.748Z,15.40
2019-04-01T16:51:24.831Z,15.30
2019-04-01T16:53:56.056Z,15.10
2019-04-01T16:56:24.668Z,14.90
2019-04-01T16:58:53.834Z,14.90
2019-04-01T17:01:23.323Z,14.70
2019-04-01T17:03:52.756Z,14.60
2019-04-01T17:06:21.944Z,14.40
2019-04-01T17:08:50.973Z,14.30
2019-04-01T17:11:20.239Z,14.20
2019-04-01T17:13:49.377Z,14.20
2019-04-01T17:16:18.490Z,14.10
2019-04-01T17:18:47.546Z,14.00
2019-04-01T17:21:16.546Z,13.90
2019-04-01T17:23:45.634Z,13.80
2019-04-01T17:26:14.790Z,13.70
2019-04-01T17:28:43.826Z,13.60
2019-04-01T17:31:12.819Z,13.60
2019-04-01T17:33:41.755Z,13.60
2019-04-01T17:36:11.190Z,13.60
2019-04-01T17:38:40.499Z,13.50
2019-04-01T17:41:09.706Z,13.40
2019-04-01T17:43:38.834Z,13.30
2019-04-01T17:46:08.224Z,13.20
2019-04-01T17:48:38.046Z,13.10
2019-04-01T17:51:07.076Z,13.10
2019-04-01T17:53:36.126Z,13.10
2019-04-01T17:56:07.213Z,13.00
2019-04-01T17:58:36.230Z,12.90
2019-04-01T18:01:05.437Z,12.70
2019-04-01T18:03:34.544Z,12.60
2019-04-01T18:06:03.728Z,12.60
2019-04-01T18:08:34.063Z,12.60
2019-04-01T18:11:03.335Z,12.50
2019-04-01T18:13:32.514Z,12.40
2019-04-01T18:16:01.503Z,12.40
2019-04-01T18:18:33.945Z,12.40
2019-04-01T18:21:03.293Z,12.20
2019-04-01T18:23:33.001Z,12.20
2019-04-01T18:26:02.020Z,12.20
2019-04-01T18:28:31.280Z,12.00
2019-04-01T18:31:01.247Z,11.80
2019-04-01T18:33:30.785Z,11.80
2019-04-01T18:36:00.237Z,11.80
2019-04-01T18:38:29.765Z,11.70
2019-04-01T18:40:59.119Z,11.70
2019-04-01T18:43:28.752Z,11.60
2019-04-01T18:45:57.966Z,11.60
2019-04-01T18:48:27.066Z,11.50
2019-04-01T18:50:56.870Z,11.40
2019-04-01T18:53:28.547Z,11.40
2019-04-01T18:55:56.686Z,11.30
2019-04-01T18:58:25.624Z,11.40
2019-04-01T19:00:54.538Z,11.40
2019-04-01T19:03:24.207Z,11.40
2019-04-01T19:05:53.757Z,11.60
2019-04-01T19:08:22.834Z,11.50
2019-04-01T19:11:01.709Z,11.50
2019-04-01T19:13:22.913Z,11.50
2019-04-01T19:15:53.274Z,11.50
2019-04-01T19:18:22.836Z,11.50
2019-04-01T19:20:56.856Z,11.50
2019-04-01T19:23:22.730Z,11.30
2019-04-01T19:25:51.772Z,11.30
2019-04-01T19:28:20.978Z,11.20
2019-04-01T19:30:50.046Z,11.20
2019-04-01T19:33:18.979Z,11.20
2019-04-01T19:35:47.912Z,11.10
2019-04-01T19:38:17.059Z,11.20
2019-04-01T19:40:46.064Z,11.20
2019-04-01T19:43:16.240Z,11.10
2019-04-01T19:45:45.423Z,11.00
2019-04-01T19:48:14.431Z,11.00
2019-04-01T19:50:43.456Z,10.90
2019-04-01T19:53:12.466Z,10.80
2019-04-01T19:55:43.863Z,10.80
2019-04-01T19:58:12.211Z,10.80
2019-04-01T20:00:41.599Z,10.80
2019-04-01T20:03:10.532Z,10.70
2019-04-01T20:05:39.531Z,10.50
2019-04-01T20:08:08.552Z,10.50
2019-04-01T20:10:37.590Z,10.50
2019-04-01T20:13:06.686Z,10.40
2019-04-01T20:15:35.840Z,10.40
2019-04-01T20:18:05.123Z,10.30
2019-04-01T20:20:34.218Z,10.30
2019-04-01T20:23:03.286Z,10.30
2019-04-01T20:25:32.403Z,10.30
2019-04-01T20:28:01.451Z,10.30
2019-04-01T20:30:30.535Z,10.20
2019-04-01T20:32:59.555Z,10.10
2019-04-01T20:35:28.956Z,9.90
2019-04-01T20:37:58.315Z,9.80
2019-04-01T20:40:27.670Z,9.70
2019-04-01T20:42:59.295Z,9.70
2019-04-01T20:45:28.417Z,9.80
2019-04-01T20:47:57.367Z,9.80
2019-04-01T20:50:27.225Z,9.70
2019-04-01T20:52:57.325Z,9.70
2019-04-01T20:55:26.347Z,9.70
2019-04-01T20:57:55.398Z,9.60
2019-04-01T21:02:51.909Z,9.50
2019-04-01T21:05:21.028Z,9.40
2019-04-01T21:07:50.094Z,9.30
2019-04-01T21:10:19.203Z,9.30
2019-04-01T21:12:48.432Z,9.20
2019-04-01T21:15:18.723Z,9.10
2019-04-01T21:17:47.732Z,9.10
2019-04-01T21:20:16.860Z,9.00
2019-04-01T21:22:45.799Z,9.00
2019-04-01T21:25:15.307Z,8.90
2019-04-01T21:27:44.313Z,8.90
2019-04-01T21:30:14.462Z,9.00
2019-04-01T21:32:45.127Z,9.00
2019-04-01T21:35:14.340Z,8.90
2019-04-01T21:37:43.411Z,8.80
2019-04-01T21:40:13.023Z,8.80
2019-04-01T21:42:43.257Z,8.80
2019-04-01T21:45:12.850Z,8.80
2019-04-01T21:47:41.863Z,8.70
2019-04-01T21:50:11.151Z,8.70
2019-04-01T21:52:40.147Z,8.70
2019-04-01T21:55:09.223Z,8.60
2019-04-01T21:57:38.236Z,8.70
2019-04-01T22:00:08.891Z,8.70
2019-04-01T22:02:38.190Z,8.70
2019-04-01T22:05:08.200Z,8.60
2019-04-01T22:07:38.146Z,8.50
2019-04-01T22:10:07.602Z,8.50
2019-04-01T22:12:37.091Z,8.50
2019-04-01T22:15:06.806Z,8.40
2019-04-01T22:17:35.901Z,8.40
2019-04-01T22:20:07.370Z,8.40
2019-04-01T22:22:37.338Z,8.30
2019-04-01T22:25:06.834Z,8.20
2019-04-01T22:27:35.894Z,8.10
