createdAt,value
2023-12-23T00:00:40.743Z,98003.61
2023-12-23T00:03:32.846Z,98011.57
2023-12-23T00:06:05.743Z,98000.15
2023-12-23T00:08:37.886Z,98019.39
2023-12-23T00:11:12.941Z,98016.23
2023-12-23T00:13:45.785Z,98022.48
2023-12-23T00:16:18.046Z,98022.67
2023-12-23T00:18:50.449Z,98021.45
2023-12-23T00:21:23.200Z,98025.81
2023-12-23T00:23:56.107Z,98031.02
2023-12-23T00:26:28.679Z,98040.96
2023-12-23T00:29:00.877Z,98049.40
2023-12-23T00:31:33.282Z,98043.94
2023-12-23T00:34:05.695Z,98046.38
2023-12-23T00:36:37.861Z,98051.30
2023-12-23T00:39:10.092Z,98052.23
2023-12-23T00:41:42.685Z,98061.02
2023-12-23T00:44:15.011Z,98066.71
2023-12-23T00:46:47.130Z,98070.52
2023-12-23T00:49:19.356Z,98068.65
2023-12-23T00:51:51.497Z,98074.45
2023-12-23T00:54:25.482Z,98054.30
2023-12-23T00:57:01.562Z,98088.30
2023-12-23T00:59:33.607Z,98098.80
2023-12-23T01:02:05.905Z,98086.18
2023-12-23T01:04:39.506Z,98110.36
2023-12-23T01:07:12.048Z,98118.41
2023-12-23T01:09:44.322Z,98116.59
2023-12-23T01:12:16.698Z,98119.01
2023-12-23T01:14:49.131Z,98128.02
2023-12-23T01:17:21.540Z,98132.27
2023-12-23T01:19:53.725Z,98138.20
2023-12-23T01:22:26.362Z,98139.58
2023-12-23T01:24:58.447Z,98143.22
2023-12-23T01:27:31.156Z,98151.33
2023-12-23T01:30:03.844Z,98158.90
2023-12-23T01:32:36.202Z,98161.23
2023-12-23T01:35:09.852Z,98167.65
2023-12-23T01:37:41.998Z,98169.77
2023-12-23T01:40:15.035Z,98175.15
2023-12-23T01:42:47.696Z,98174.00
2023-12-23T01:45:20.282Z,98184.36
2023-12-23T01:47:54.821Z,98179.47
2023-12-23T01:50:28.775Z,98182.76
2023-12-23T01:53:02.152Z,98184.60
2023-12-23T01:55:35.973Z,98187.92
2023-12-23T01:58:08.820Z,98196.76
2023-12-23T02:00:40.995Z,98201.77
2023-12-23T02:03:14.329Z,98203.79
2023-12-23T02:05:48.338Z,98202.70
2023-12-23T02:08:20.505Z,98210.46
2023-12-23T02:10:59.690Z,98206.63
2023-12-23T02:13:39.405Z,98212.23
2023-12-23T02:16:13.234Z,98203.88
2023-12-23T02:18:46.862Z,98206.73
2023-12-23T02:21:19.096Z,98224.84
2023-12-23T02:23:52.462Z,98230.50
2023-12-23T02:26:27.235Z,98241.77
2023-12-23T02:29:00.851Z,98241.30
2023-12-23T02:31:33.868Z,98241.25
2023-12-23T02:34:05.961Z,98251.70
2023-12-23T02:36:38.243Z,98255.08
2023-12-23T02:39:13.688Z,98271.92
2023-12-23T02:41:47.392Z,98273.51
2023-12-23T02:44:19.655Z,98272.53
2023-12-23T02:46:52.557Z,98269.73
2023-12-23T02:49:24.906Z,98273.98
2023-12-23T02:51:57.114Z,98284.48
2023-12-23T02:54:31.611Z,98281.64
2023-12-23T02:57:03.738Z,98287.47
2023-12-23T02:59:35.815Z,98284.75
2023-12-23T03:02:07.995Z,98294.55
2023-12-23T03:04:41.080Z,98294.51
2023-12-23T03:07:13.265Z,98298.80
2023-12-23T03:09:45.421Z,98295.34
2023-12-23T03:12:17.894Z,98302.73
2023-12-23T03:14:50.081Z,98306.44
2023-12-23T03:17:22.495Z,98311.64
2023-12-23T03:19:56.442Z,98314.35
2023-12-23T03:22:30.674Z,98306.45
2023-12-23T03:25:03.763Z,98302.21
2023-12-23T03:27:35.785Z,98303.87
2023-12-23T03:30:09.974Z,98329.23
2023-12-23T03:32:43.222Z,98314.26
2023-12-23T03:35:20.022Z,98339.67
2023-12-23T03:37:57.575Z,98332.37
2023-12-23T03:40:29.974Z,98343.05
2023-12-23T03:43:01.953Z,98348.20
2023-12-23T03:45:34.074Z,98360.52
2023-12-23T03:48:07.995Z,98367.21
2023-12-23T03:50:40.446Z,98363.82
2023-12-23T03:53:12.660Z,98373.29
2023-12-23T03:55:46.040Z,98373.66
2023-12-23T03:58:18.764Z,98373.32
2023-12-23T04:00:50.994Z,98381.07
2023-12-23T04:03:23.346Z,98388.73
2023-12-23T04:05:56.013Z,98382.23
2023-12-23T04:08:28.323Z,98387.14
2023-12-23T04:11:02.483Z,98393.88
2023-12-23T04:13:34.589Z,98404.70
2023-12-23T04:16:08.005Z,98385.20
2023-12-23T04:18:42.921Z,98412.66
2023-12-23T04:21:15.142Z,98420.17
2023-12-23T04:23:47.530Z,98417.63
2023-12-23T04:26:20.728Z,98427.44
2023-12-23T04:28:52.880Z,98435.79
2023-12-23T04:31:25.987Z,98436.80
2023-12-23T04:33:58.472Z,98448.53
2023-12-23T04:36:30.892Z,98451.21
2023-12-23T04:39:05.779Z,98454.46
2023-12-23T04:41:37.972Z,98457.36
2023-12-23T04:44:12.610Z,98460.80
2023-12-23T04:46:45.002Z,98461.85
2023-12-23T04:49:17.590Z,98459.31
2023-12-23T04:51:49.898Z,98469.70
2023-12-23T04:54:22.190Z,98471.48
2023-12-23T04:56:55.667Z,98477.58
2023-12-23T04:59:29.024Z,98485.79
2023-12-23T05:02:01.329Z,98486.26
2023-12-23T05:04:33.542Z,98506.07
2023-12-23T05:07:05.948Z,98501.65
2023-12-23T05:09:38.434Z,98504.73
2023-12-23T05:12:11.716Z,98513.67
2023-12-23T05:14:44.183Z,98509.43
2023-12-23T05:17:16.483Z,98496.56
2023-12-23T05:19:50.330Z,98522.66
2023-12-23T05:22:22.761Z,98523.84
2023-12-23T05:24:54.860Z,98528.89
2023-12-23T05:27:27.052Z,98536.30
2023-12-23T05:29:59.128Z,98528.20
2023-12-23T05:32:32.720Z,98534.27
2023-12-23T05:35:05.206Z,98533.89
2023-12-23T05:37:37.313Z,98533.59
2023-12-23T05:40:11.469Z,98516.33
2023-12-23T05:42:43.618Z,98546.27
2023-12-23T05:45:16.656Z,98548.97
2023-12-23T05:47:51.676Z,98545.42
2023-12-23T05:50:24.945Z,98551.84
2023-12-23T05:52:59.697Z,98553.95
2023-12-23T05:55:30.178Z,98556.89
2023-12-23T05:58:02.217Z,98544.30
2023-12-23T06:00:34.215Z,98565.33
2023-12-23T06:03:06.822Z,98552.04
2023-12-23T06:05:46.083Z,98567.29
2023-12-23T06:08:18.374Z,98562.86
2023-12-23T06:10:57.617Z,98569.48
2023-12-23T06:13:30.777Z,98568.05
2023-12-23T06:16:08.248Z,98572.07
2023-12-23T06:18:40.762Z,98571.42
2023-12-23T06:21:13.004Z,98570.16
2023-12-23T06:23:45.539Z,98566.33
2023-12-23T06:26:17.677Z,98564.23
2023-12-23T06:28:49.929Z,98553.45
2023-12-23T06:31:23.593Z,98556.14
2023-12-23T06:33:56.114Z,98556.20
2023-12-23T06:36:28.605Z,98555.92
2023-12-23T06:39:00.742Z,98556.52
2023-12-23T06:41:32.941Z,98558.11
2023-12-23T06:44:05.174Z,98558.98
2023-12-23T06:46:37.207Z,98555.01
2023-12-23T06:49:11.273Z,98553.04
2023-12-23T06:51:59.044Z,98555.40
2023-12-23T06:54:36.718Z,98554.15
2023-12-23T06:57:11.707Z,98532.39
2023-12-23T06:59:48.319Z,98555.07
2023-12-23T07:02:21.084Z,98554.26
2023-12-23T07:04:53.420Z,98551.05
2023-12-23T07:07:25.527Z,98553.27
2023-12-23T07:10:04.786Z,98547.02
2023-12-23T07:12:40.152Z,98548.75
2023-12-23T07:15:13.591Z,98553.37
2023-12-23T07:17:45.637Z,98549.95
2023-12-23T07:20:18.149Z,98549.91
2023-12-23T07:22:50.784Z,98557.31
2023-12-23T07:25:23.177Z,98554.82
2023-12-23T07:27:55.165Z,98556.64
2023-12-23T07:30:27.425Z,98557.00
2023-12-23T07:32:59.515Z,98547.30
2023-12-23T07:35:31.794Z,98542.16
2023-12-23T07:38:04.001Z,98556.29
2023-12-23T07:40:37.207Z,98556.93
2023-12-23T07:43:09.366Z,98544.02
2023-12-23T07:45:43.093Z,98554.20
2023-12-23T07:48:15.240Z,98553.84
2023-12-23T07:50:47.387Z,98559.07
2023-12-23T07:53:19.538Z,98555.67
2023-12-23T07:55:51.945Z,98539.55
2023-12-23T07:58:23.992Z,98558.77
2023-12-23T08:00:56.873Z,98553.15
2023-12-23T08:03:29.090Z,98552.45
2023-12-23T08:06:01.411Z,98554.13
2023-12-23T08:08:33.594Z,98545.54
2023-12-23T08:11:05.782Z,98540.55
2023-12-23T08:13:38.525Z,98541.35
2023-12-23T08:16:10.983Z,98543.54
2023-12-23T08:18:43.120Z,98535.77
2023-12-23T08:21:15.356Z,98535.12
2023-12-23T08:23:47.555Z,98533.70
2023-12-23T08:26:19.961Z,98526.40
2023-12-23T08:28:52.013Z,98537.30
2023-12-23T08:31:25.335Z,98528.31
2023-12-23T08:33:57.652Z,98526.37
2023-12-23T08:36:30.352Z,98543.11
2023-12-23T08:39:02.329Z,98539.56
2023-12-23T08:41:36.637Z,98507.23
2023-12-23T08:44:09.412Z,98516.43
2023-12-23T08:46:42.651Z,98500.64
2023-12-23T08:49:14.800Z,98519.67
2023-12-23T08:51:46.899Z,98523.00
2023-12-23T08:54:19.133Z,98530.66
2023-12-23T08:56:52.793Z,98529.43
2023-12-23T08:59:25.380Z,98523.08
2023-12-23T09:02:02.620Z,98523.81
2023-12-23T09:04:35.397Z,98524.02
2023-12-23T09:07:09.389Z,98519.79
2023-12-23T09:09:43.038Z,98526.02
2023-12-23T09:12:15.109Z,98531.20
2023-12-23T09:14:47.285Z,98525.31
2023-12-23T09:17:20.000Z,98522.61
2023-12-23T09:19:52.201Z,98526.13
2023-12-23T09:22:24.222Z,98522.71
2023-12-23T09:24:56.552Z,98529.02
2023-12-23T09:27:29.573Z,98532.08
2023-12-23T09:30:01.995Z,98526.14
2023-12-23T09:32:34.198Z,98517.99
2023-12-23T09:35:07.131Z,98521.14
2023-12-23T09:37:39.133Z,98526.55
2023-12-23T09:40:15.113Z,98527.41
2023-12-23T09:42:47.164Z,98520.29
2023-12-23T09:45:21.318Z,98532.23
2023-12-23T09:47:53.911Z,98516.77
2023-12-23T09:50:26.266Z,98524.55
2023-12-23T09:53:00.475Z,98528.14
2023-12-23T09:55:34.640Z,98531.17
2023-12-23T09:58:07.634Z,98528.33
2023-12-23T10:00:39.914Z,98520.24
2023-12-23T10:03:12.463Z,98512.66
2023-12-23T10:05:46.173Z,98514.62
2023-12-23T10:08:18.721Z,98517.95
2023-12-23T10:10:51.074Z,98522.30
2023-12-23T10:13:23.879Z,98521.84
2023-12-23T10:15:56.889Z,98519.42
2023-12-23T10:18:29.119Z,98513.08
2023-12-23T10:21:01.728Z,98509.14
2023-12-23T10:23:34.668Z,98511.23
2023-12-23T10:26:07.505Z,98505.80
2023-12-23T10:28:46.432Z,98512.85
2023-12-23T10:31:23.875Z,98505.60
2023-12-23T10:34:02.018Z,98516.99
2023-12-23T10:36:34.989Z,98498.11
2023-12-23T10:39:11.890Z,98505.69
2023-12-23T10:41:52.781Z,98491.83
2023-12-23T10:44:25.843Z,98500.41
2023-12-23T10:46:58.723Z,98494.89
2023-12-23T10:49:32.203Z,98501.67
2023-12-23T10:52:05.640Z,98503.27
2023-12-23T10:54:39.229Z,98500.61
2023-12-23T10:57:14.284Z,98502.50
2023-12-23T10:59:46.562Z,98500.56
2023-12-23T11:02:21.488Z,98499.73
2023-12-23T11:04:55.508Z,98499.45
2023-12-23T11:07:31.514Z,98489.80
2023-12-23T11:10:04.687Z,98487.90
2023-12-23T11:12:37.546Z,98487.26
2023-12-23T11:15:11.089Z,98493.83
2023-12-23T11:17:48.073Z,98493.73
2023-12-23T11:20:52.086Z,98488.98
2023-12-23T11:23:35.854Z,98485.36
2023-12-23T11:26:28.413Z,98488.98
2023-12-23T11:29:00.779Z,98498.78
2023-12-23T11:31:32.991Z,98494.45
2023-12-23T11:34:15.957Z,98496.02
2023-12-23T11:36:49.434Z,98502.67
2023-12-23T11:39:21.611Z,98500.53
2023-12-23T11:41:54.547Z,98499.09
2023-12-23T11:44:27.444Z,98504.68
2023-12-23T11:46:59.785Z,98511.96
2023-12-23T11:49:31.949Z,98513.33
2023-12-23T11:52:04.738Z,98505.42
2023-12-23T11:54:36.859Z,98503.84
2023-12-23T11:57:08.972Z,98501.05
2023-12-23T11:59:41.237Z,98503.39
2023-12-23T12:02:13.636Z,98503.77
2023-12-23T12:04:47.732Z,98506.92
2023-12-23T12:07:22.166Z,98509.42
2023-12-23T12:09:55.251Z,98486.48
2023-12-23T12:12:28.518Z,98522.19
2023-12-23T12:15:00.946Z,98495.03
2023-12-23T12:17:34.441Z,98510.80
2023-12-23T12:20:09.704Z,98509.69
2023-12-23T12:22:48.155Z,98503.90
2023-12-23T12:25:20.989Z,98503.91
2023-12-23T12:27:53.199Z,98504.73
2023-12-23T12:30:25.430Z,98510.23
2023-12-23T12:32:59.337Z,98521.78
2023-12-23T12:35:33.221Z,98521.34
2023-12-23T12:38:13.954Z,98521.82
2023-12-23T12:40:52.701Z,98526.44
2023-12-23T12:43:30.923Z,98525.40
2023-12-23T12:46:04.664Z,98530.79
2023-12-23T12:48:36.871Z,98536.71
2023-12-23T12:51:09.838Z,98533.54
2023-12-23T12:53:41.929Z,98532.10
2023-12-23T12:56:16.023Z,98530.38
2023-12-23T12:58:48.061Z,98534.34
2023-12-23T13:01:21.499Z,98505.22
2023-12-23T13:03:53.907Z,98533.00
2023-12-23T13:06:26.280Z,98541.93
2023-12-23T13:08:58.396Z,98550.93
2023-12-23T13:11:30.566Z,98548.75
2023-12-23T13:14:02.627Z,98549.67
2023-12-23T13:16:34.739Z,98562.63
2023-12-23T13:19:06.842Z,98568.18
2023-12-23T13:21:39.203Z,98574.82
2023-12-23T13:24:11.592Z,98581.16
2023-12-23T13:26:43.764Z,98579.84
2023-12-23T13:29:18.140Z,98588.16
2023-12-23T13:31:50.658Z,98590.82
2023-12-23T13:34:23.042Z,98596.05
2023-12-23T13:36:55.331Z,98595.92
2023-12-23T13:39:27.638Z,98591.92
2023-12-23T13:41:59.884Z,98576.52
2023-12-23T13:44:36.287Z,98596.05
2023-12-23T13:47:08.958Z,98604.62
2023-12-23T13:49:41.190Z,98606.11
2023-12-23T13:52:14.256Z,98616.77
2023-12-23T13:54:46.673Z,98589.84
2023-12-23T13:57:18.762Z,98624.38
2023-12-23T13:59:52.349Z,98631.28
2023-12-23T14:02:25.384Z,98645.72
2023-12-23T14:04:57.619Z,98639.48
2023-12-23T14:07:30.356Z,98650.20
2023-12-23T14:10:02.704Z,98656.97
2023-12-23T14:12:34.711Z,98660.80
2023-12-23T14:15:08.262Z,98649.88
2023-12-23T14:17:40.679Z,98673.30
2023-12-23T14:20:13.778Z,98675.41
2023-12-23T14:22:45.971Z,98674.61
2023-12-23T14:25:18.193Z,98657.38
2023-12-23T14:27:50.206Z,98683.27
2023-12-23T14:30:22.664Z,98677.98
2023-12-23T14:32:55.152Z,98685.52
2023-12-23T14:35:27.729Z,98691.39
2023-12-23T14:37:59.899Z,98686.89
2023-12-23T14:40:32.900Z,98700.30
2023-12-23T14:43:05.164Z,98699.73
2023-12-23T14:45:37.376Z,98699.56
2023-12-23T14:48:11.392Z,98703.08
2023-12-23T14:50:43.914Z,98690.30
2023-12-23T14:53:16.142Z,98694.23
2023-12-23T14:55:48.723Z,98711.67
2023-12-23T14:58:20.891Z,98711.55
2023-12-23T15:00:53.117Z,98721.25
2023-12-23T15:03:26.558Z,98719.83
2023-12-23T15:05:58.838Z,98719.61
2023-12-23T15:08:31.074Z,98721.77
2023-12-23T15:11:04.817Z,98725.24
2023-12-23T15:13:41.181Z,98733.00
2023-12-23T15:16:14.948Z,98726.98
2023-12-23T15:18:47.167Z,98733.23
2023-12-23T15:21:20.602Z,98732.58
2023-12-23T15:23:52.776Z,98739.77
2023-12-23T15:26:26.001Z,98720.52
2023-12-23T15:28:58.041Z,98748.48
2023-12-23T15:31:30.370Z,98759.19
2023-12-23T15:34:02.519Z,98762.95
2023-12-23T15:36:34.686Z,98762.70
2023-12-23T15:39:06.692Z,98763.52
2023-12-23T15:41:39.163Z,98770.64
2023-12-23T15:44:11.343Z,98777.90
2023-12-23T15:46:43.641Z,98782.21
2023-12-23T15:49:15.716Z,98785.58
2023-12-23T15:51:47.940Z,98779.20
2023-12-23T15:54:20.141Z,98788.94
2023-12-23T15:56:52.958Z,98761.66
2023-12-23T15:59:25.290Z,98795.69
2023-12-23T16:01:57.349Z,98794.45
2023-12-23T16:04:30.832Z,98795.57
2023-12-23T16:07:03.082Z,98803.23
2023-12-23T16:09:35.100Z,98800.13
2023-12-23T16:12:07.912Z,98818.17
2023-12-23T16:14:42.017Z,98819.45
2023-12-23T16:17:14.405Z,98824.41
2023-12-23T16:19:46.887Z,98835.66
2023-12-23T16:22:19.157Z,98836.94
2023-12-23T16:24:51.533Z,98844.89
2023-12-23T16:27:23.744Z,98844.74
2023-12-23T16:29:55.756Z,98855.66
2023-12-23T16:32:27.894Z,98855.23
2023-12-23T16:35:00.174Z,98853.21
2023-12-23T16:37:32.449Z,98858.09
2023-12-23T16:40:04.892Z,98865.06
2023-12-23T16:42:38.017Z,98858.20
2023-12-23T16:45:15.796Z,98855.15
2023-12-23T16:47:48.241Z,98869.96
2023-12-23T16:50:20.436Z,98869.20
2023-12-23T16:52:52.945Z,98866.56
2023-12-23T16:55:25.350Z,98868.73
2023-12-23T16:57:57.379Z,98880.12
2023-12-23T17:00:30.119Z,98881.57
2023-12-23T17:03:02.299Z,98887.10
2023-12-23T17:05:35.108Z,98893.22
2023-12-23T17:08:08.334Z,98891.85
2023-12-23T17:10:40.750Z,98899.17
2023-12-23T17:13:12.795Z,98901.94
2023-12-23T17:15:44.940Z,98905.32
2023-12-23T17:18:17.417Z,98907.77
2023-12-23T17:20:49.639Z,98903.36
2023-12-23T17:23:26.339Z,98918.08
2023-12-23T17:26:00.383Z,98909.98
2023-12-23T17:28:32.633Z,98912.81
2023-12-23T17:31:05.013Z,98914.91
2023-12-23T17:33:37.317Z,98921.91
2023-12-23T17:36:11.752Z,98926.14
2023-12-23T17:38:44.603Z,98929.67
2023-12-23T17:41:16.988Z,98938.00
2023-12-23T17:43:49.243Z,98936.96
2023-12-23T17:46:21.310Z,98942.86
2023-12-23T17:48:53.957Z,98945.98
2023-12-23T17:51:26.195Z,98943.23
2023-12-23T17:53:58.358Z,98932.57
2023-12-23T17:56:31.155Z,98940.33
2023-12-23T17:59:05.207Z,98957.45
2023-12-23T18:01:37.283Z,98962.55
2023-12-23T18:04:09.622Z,98946.99
2023-12-23T18:06:41.952Z,98963.92
2023-12-23T18:09:14.639Z,98967.00
2023-12-23T18:11:47.049Z,98946.80
2023-12-23T18:14:19.151Z,98965.86
2023-12-23T18:16:51.356Z,98963.05
2023-12-23T18:19:23.771Z,98963.30
2023-12-23T18:21:56.839Z,98963.23
2023-12-23T18:24:28.976Z,98962.10
2023-12-23T18:27:01.356Z,98961.31
2023-12-23T18:29:33.481Z,98968.30
2023-12-23T18:32:06.090Z,98975.50
2023-12-23T18:34:38.254Z,98977.58
2023-12-23T18:37:10.789Z,98973.91
2023-12-23T18:39:42.993Z,98966.08
2023-12-23T18:42:15.110Z,98984.67
2023-12-23T18:44:47.160Z,98993.91
2023-12-23T18:47:19.391Z,98979.52
2023-12-23T18:49:51.725Z,98998.09
2023-12-23T18:52:23.978Z,98999.83
2023-12-23T18:54:56.159Z,98998.32
2023-12-23T18:57:28.167Z,99004.26
2023-12-23T19:00:00.509Z,99009.92
2023-12-23T19:02:33.094Z,99014.19
2023-12-23T19:05:05.652Z,98999.73
2023-12-23T19:07:37.925Z,99016.09
2023-12-23T19:10:10.967Z,99020.11
2023-12-23T19:12:43.461Z,99026.22
2023-12-23T19:15:18.645Z,99023.04
2023-12-23T19:17:55.125Z,99026.83
2023-12-23T19:20:27.923Z,99026.77
2023-12-23T19:23:00.204Z,99034.55
2023-12-23T19:25:32.256Z,99036.45
2023-12-23T19:28:04.596Z,99043.29
2023-12-23T19:30:36.754Z,99049.25
2023-12-23T19:33:10.277Z,99040.15
2023-12-23T19:35:44.511Z,99039.34
2023-12-23T19:38:18.957Z,99043.77
2023-12-23T19:40:49.783Z,99043.65
2023-12-23T19:43:24.890Z,99054.76
2023-12-23T19:45:57.328Z,99031.33
2023-12-23T19:48:29.821Z,99050.27
2023-12-23T19:51:02.730Z,99052.85
2023-12-23T19:53:35.077Z,99055.27
2023-12-23T19:56:08.669Z,99050.66
2023-12-23T19:58:41.046Z,99053.14
2023-12-23T20:01:13.156Z,99057.27
2023-12-23T20:03:46.430Z,99057.94
2023-12-23T20:08:52.615Z,99067.14
2023-12-23T20:11:28.037Z,99074.09
2023-12-23T20:14:02.591Z,99071.98
2023-12-23T20:16:35.031Z,99063.92
2023-12-23T20:19:07.408Z,99063.50
2023-12-23T20:21:39.585Z,99061.19
2023-12-23T20:24:12.064Z,99066.16
2023-12-23T20:26:44.189Z,99072.33
2023-12-23T20:29:16.656Z,99078.68
2023-12-23T20:31:48.906Z,99075.98
2023-12-23T20:34:21.880Z,99093.73
2023-12-23T20:36:55.651Z,99106.38
2023-12-23T20:39:28.728Z,99103.13
2023-12-23T20:42:01.670Z,99101.65
2023-12-23T20:44:33.993Z,99102.67
2023-12-23T20:47:06.625Z,99100.95
2023-12-23T20:49:40.920Z,99104.23
2023-12-23T20:52:13.125Z,99112.84
2023-12-23T20:54:45.415Z,99110.84
2023-12-23T20:57:17.610Z,99115.13
2023-12-23T20:59:50.587Z,99108.17
2023-12-23T21:02:22.975Z,99108.27
2023-12-23T21:04:55.411Z,99092.38
2023-12-23T21:07:27.765Z,99117.47
2023-12-23T21:10:00.123Z,99121.20
2023-12-23T21:12:32.591Z,99127.81
2023-12-23T21:15:04.914Z,99127.59
2023-12-23T21:17:37.346Z,99133.21
2023-12-23T21:20:11.592Z,99144.75
2023-12-23T21:22:43.822Z,99131.81
2023-12-23T21:25:15.998Z,99141.94
2023-12-23T21:27:48.374Z,99140.65
2023-12-23T21:30:20.819Z,99138.58
2023-12-23T21:32:53.982Z,99128.90
2023-12-23T21:35:26.764Z,99127.41
2023-12-23T21:37:58.941Z,99144.03
2023-12-23T21:40:31.291Z,99143.30
2023-12-23T21:43:04.454Z,99144.83
2023-12-23T21:45:37.176Z,99140.08
2023-12-23T21:48:10.351Z,99141.29
2023-12-23T21:50:43.107Z,99151.10
2023-12-23T21:53:16.736Z,99148.00
2023-12-23T21:55:49.373Z,99153.17
2023-12-23T21:58:21.652Z,99151.52
2023-12-23T22:00:53.792Z,99161.30
2023-12-23T22:03:27.410Z,99170.67
2023-12-23T22:05:59.670Z,99171.00
2023-12-23T22:08:31.965Z,99176.90
2023-12-23T22:11:04.632Z,99180.02
2023-12-23T22:13:36.874Z,99176.41
2023-12-23T22:16:10.127Z,99193.92
2023-12-23T22:18:42.332Z,99194.13
2023-12-23T22:21:14.581Z,99193.44
2023-12-23T22:23:46.719Z,99196.65
2023-12-23T22:26:19.208Z,99199.94
2023-12-23T22:28:51.460Z,99202.65
2023-12-23T22:31:23.651Z,99185.21
2023-12-23T22:33:55.637Z,99199.59
2023-12-23T22:36:27.761Z,99193.30
2023-12-23T22:39:00.572Z,99198.52
2023-12-23T22:41:33.181Z,99190.68
2023-12-23T22:44:07.529Z,99187.16
2023-12-23T22:46:40.544Z,99185.78
2023-12-23T22:49:13.272Z,99189.98
2023-12-23T22:51:45.988Z,99189.08
2023-12-23T22:54:18.685Z,99187.27
2023-12-23T22:56:50.757Z,99189.22
2023-12-23T22:59:23.000Z,99196.27
2023-12-23T23:01:56.092Z,99201.14
2023-12-23T23:04:28.252Z,99206.45
2023-12-23T23:07:00.315Z,99210.15
2023-12-23T23:09:32.568Z,99215.73
2023-12-23T23:12:07.309Z,99219.11
2023-12-23T23:14:41.138Z,99218.64
2023-12-23T23:17:13.471Z,99221.15
2023-12-23T23:19:46.909Z,99219.33
2023-12-23T23:22:19.078Z,99218.88
2023-12-23T23:24:51.404Z,99207.89
2023-12-23T23:27:26.661Z,99226.23
2023-12-23T23:29:59.990Z,99225.39
2023-12-23T23:32:32.743Z,99226.54
2023-12-23T23:35:11.350Z,99231.48
2023-12-23T23:37:45.833Z,99218.36
2023-12-23T23:40:18.629Z,99221.27
2023-12-23T23:42:51.519Z,99233.38
2023-12-23T23:45:24.565Z,99231.76
2023-12-23T23:47:57.820Z,99236.25
2023-12-23T23:50:30.054Z,99236.39
2023-12-23T23:53:04.526Z,99241.29
2023-12-23T23:55:35.592Z,99237.81
2023-12-23T23:58:08.435Z,99239.52
