createdAt,value
2017-10-01T00:01:03.501Z,99.90
2017-10-01T00:03:30.550Z,99.90
2017-10-01T00:05:56.845Z,99.90
2017-10-01T00:08:23.134Z,99.90
2017-10-01T00:10:50.166Z,99.90
2017-10-01T00:13:17.927Z,99.90
2017-10-01T00:15:45.677Z,99.90
2017-10-01T00:18:11.977Z,99.90
2017-10-01T00:20:38.274Z,99.90
2017-10-01T00:23:04.616Z,99.90
2017-10-01T00:25:30.903Z,99.90
2017-10-01T00:27:58.103Z,99.90
2017-10-01T00:30:24.395Z,99.90
2017-10-01T00:32:51.451Z,99.90
2017-10-01T00:35:18.510Z,99.90
2017-10-01T00:37:44.813Z,99.90
2017-10-01T00:40:12.588Z,99.90
2017-10-01T00:42:39.643Z,99.90
2017-10-01T00:45:06.668Z,99.90
2017-10-01T00:47:33.742Z,99.90
2017-10-01T00:50:00.771Z,99.90
2017-10-01T00:52:27.831Z,99.90
2017-10-01T00:54:54.156Z,99.90
2017-10-01T00:57:21.215Z,99.90
2017-10-01T00:59:47.532Z,99.90
2017-10-01T01:02:13.851Z,99.90
2017-10-01T01:04:41.631Z,99.90
2017-10-01T01:07:08.661Z,99.90
2017-10-01T01:09:35.726Z,99.90
2017-10-01T01:12:02.825Z,99.90
2017-10-01T01:14:29.169Z,99.90
2017-10-01T01:16:56.240Z,99.90
2017-10-01T01:19:23.309Z,99.90
2017-10-01T01:21:49.629Z,99.90
2017-10-01T01:24:15.950Z,99.90
2017-10-01T01:26:43.014Z,99.90
2017-10-01T01:29:09.569Z,99.90
2017-10-01T01:31:35.890Z,99.90
2017-10-01T01:34:02.246Z,99.90
2017-10-01T01:36:28.553Z,99.90
2017-10-01T01:38:54.872Z,99.90
2017-10-01T01:41:21.202Z,99.90
2017-10-01T01:43:47.514Z,99.90
2017-10-01T01:46:14.586Z,99.90
2017-10-01T01:48:40.893Z,99.90
2017-10-01T01:51:07.226Z,99.90
2017-10-01T01:53:33.533Z,99.90
2017-10-01T01:56:01.356Z,99.90
2017-10-01T01:58:27.686Z,99.90
2017-10-01T02:00:54.037Z,99.90
2017-10-01T02:03:20.366Z,99.90
2017-10-01T02:05:46.684Z,99.90
2017-10-01T02:08:13.022Z,99.90
2017-10-01T02:10:39.376Z,99.90
2017-10-01T02:13:05.697Z,99.90
2017-10-01T02:15:32.018Z,99.90
2017-10-01T02:17:58.482Z,99.90
2017-10-01T02:20:25.554Z,99.90
2017-10-01T02:22:51.900Z,99.90
2017-10-01T02:25:18.216Z,99.90
2017-10-01T02:27:44.547Z,99.90
2017-10-01T02:30:11.596Z,99.90
2017-10-01T02:32:37.952Z,99.90
2017-10-01T02:35:04.266Z,99.90
2017-10-01T02:37:30.583Z,99.90
2017-10-01T02:39:57.654Z,99.90
2017-10-01T02:42:23.958Z,99.90
2017-10-01T02:44:50.276Z,99.90
2017-10-01T02:47:16.611Z,99.90
2017-10-01T02:49:42.955Z,99.90
2017-10-01T02:52:10.009Z,99.90
2017-10-01T02:54:36.355Z,99.90
2017-10-01T02:57:03.395Z,99.90
2017-10-01T02:59:29.739Z,99.90
2017-10-01T03:01:56.076Z,99.90
2017-10-01T03:04:22.406Z,99.90
2017-10-01T03:06:48.728Z,99.90
2017-10-01T03:09:15.078Z,99.90
2017-10-01T03:11:41.390Z,99.90
2017-10-01T03:14:07.717Z,99.90
2017-10-01T03:16:34.113Z,99.90
2017-10-01T03:19:00.472Z,99.90
2017-10-01T03:21:26.842Z,99.90
2017-10-01T03:23:53.152Z,99.90
2017-10-01T03:26:19.486Z,99.90
2017-10-01T03:28:45.798Z,99.90
2017-10-01T03:31:12.122Z,99.90
2017-10-01T03:33:38.445Z,99.90
2017-10-01T03:36:04.761Z,99.90
2017-10-01T03:38:31.074Z,99.90
2017-10-01T03:40:58.470Z,99.90
2017-10-01T03:43:24.792Z,99.90
2017-10-01T03:45:51.126Z,99.90
2017-10-01T03:48:17.431Z,99.90
2017-10-01T03:50:43.790Z,99.90
2017-10-01T03:53:10.128Z,99.90
2017-10-01T03:55:36.436Z,99.90
2017-10-01T03:58:02.746Z,99.90
2017-10-01T04:00:29.809Z,99.90
2017-10-01T04:02:56.160Z,99.90
2017-10-01T04:05:22.459Z,99.90
2017-10-01T04:07:48.766Z,99.90
2017-10-01T04:10:15.070Z,99.90
2017-10-01T04:12:41.353Z,99.90
2017-10-01T04:15:07.664Z,99.90
2017-10-01T04:17:34.714Z,99.90
2017-10-01T04:20:00.994Z,99.90
2017-10-01T04:22:27.290Z,99.90
2017-10-01T04:24:54.339Z,99.90
2017-10-01T04:27:20.713Z,99.90
2017-10-01T04:29:46.995Z,99.90
2017-10-01T04:32:14.009Z,99.90
2017-10-01T04:34:40.309Z,99.90
2017-10-01T04:37:06.584Z,99.90
2017-10-01T04:39:34.519Z,99.90
2017-10-01T04:42:00.799Z,99.90
2017-10-01T04:44:27.829Z,99.90
2017-10-01T04:46:54.120Z,99.90
2017-10-01T04:49:20.410Z,99.90
2017-10-01T04:51:46.704Z,99.90
2017-10-01T04:54:13.002Z,99.90
2017-10-01T04:56:39.276Z,99.90
2017-10-01T04:59:06.317Z,99.90
2017-10-01T05:01:32.619Z,99.90
2017-10-01T05:03:58.930Z,99.90
2017-10-01T05:06:25.221Z,99.90
2017-10-01T05:08:52.252Z,99.90
2017-10-01T05:11:18.539Z,99.90
2017-10-01T05:13:44.845Z,99.90
2017-10-01T05:16:11.863Z,99.90
2017-10-01T05:18:39.614Z,99.90
2017-10-01T05:21:05.909Z,99.90
2017-10-01T05:23:32.225Z,99.90
2017-10-01T05:25:58.548Z,99.90
2017-10-01T05:28:24.849Z,99.90
2017-10-01T05:30:51.334Z,99.90
2017-10-01T05:33:17.654Z,99.90
2017-10-01T05:35:43.986Z,99.90
2017-10-01T05:38:10.287Z,99.90
2017-10-01T05:40:36.585Z,99.90
2017-10-01T05:43:03.651Z,99.90
2017-10-01T05:45:30.705Z,99.90
2017-10-01T05:47:57.751Z,99.90
2017-10-01T05:50:24.833Z,99.90
2017-10-01T05:52:51.162Z,99.90
2017-10-01T05:55:17.445Z,99.90
2017-10-01T05:57:44.744Z,99.90
2017-10-01T06:00:11.050Z,99.90
2017-10-01T06:02:37.369Z,99.90
2017-10-01T06:05:04.443Z,99.90
2017-10-01T06:07:30.755Z,99.90
2017-10-01T06:09:58.801Z,99.90
2017-10-01T06:12:25.100Z,99.90
2017-10-01T06:14:51.403Z,99.90
2017-10-01T06:17:17.713Z,99.90
2017-10-01T06:19:44.025Z,99.90
2017-10-01T06:22:10.319Z,99.90
2017-10-01T06:24:36.611Z,99.90
2017-10-01T06:27:03.663Z,99.90
2017-10-01T06:29:29.984Z,99.90
2017-10-01T06:31:57.009Z,99.90
2017-10-01T06:34:23.311Z,99.90
2017-10-01T06:36:49.615Z,99.90
2017-10-01T06:39:16.300Z,99.90
2017-10-01T06:41:42.609Z,99.90
2017-10-01T06:44:08.954Z,99.90
2017-10-01T06:46:35.252Z,99.90
2017-10-01T06:49:01.583Z,99.90
2017-10-01T06:51:27.885Z,99.90
2017-10-01T06:53:54.208Z,99.90
2017-10-01T06:56:21.241Z,99.90
2017-10-01T06:58:48.321Z,99.90
2017-10-01T07:01:14.606Z,99.90
2017-10-01T07:03:40.907Z,99.90
2017-10-01T07:06:07.219Z,99.90
2017-10-01T07:08:33.553Z,99.90
2017-10-01T07:10:59.881Z,99.90
2017-10-01T07:13:26.163Z,99.90
2017-10-01T07:15:53.218Z,99.90
2017-10-01T07:18:20.268Z,99.90
2017-10-01T07:20:47.306Z,99.90
2017-10-01T07:23:14.362Z,99.90
2017-10-01T07:25:41.410Z,99.90
2017-10-01T07:28:08.494Z,99.90
2017-10-01T07:30:34.829Z,99.90
2017-10-01T07:33:01.158Z,99.90
2017-10-01T07:35:27.436Z,99.90
2017-10-01T07:37:53.732Z,99.90
2017-10-01T07:40:20.051Z,99.90
2017-10-01T07:42:46.381Z,99.90
2017-10-01T07:45:12.698Z,99.90
2017-10-01T07:47:39.343Z,99.90
2017-10-01T07:50:05.646Z,99.90
2017-10-01T07:52:32.019Z,99.90
2017-10-01T07:54:58.310Z,99.90
2017-10-01T07:57:24.622Z,99.90
2017-10-01T07:59:51.672Z,99.90
2017-10-01T08:02:18.044Z,99.90
2017-10-01T08:04:44.394Z,99.90
2017-10-01T08:07:11.475Z,99.90
2017-10-01T08:09:44.791Z,99.90
2017-10-01T08:12:11.717Z,99.90
2017-10-01T08:14:38.809Z,99.90
2017-10-01T08:17:05.120Z,99.90
2017-10-01T08:19:31.477Z,99.90
2017-10-01T08:21:57.791Z,99.90
2017-10-01T08:24:24.123Z,99.90
2017-10-01T08:26:50.459Z,99.90
2017-10-01T08:29:16.777Z,99.90
2017-10-01T08:31:43.082Z,99.90
2017-10-01T08:34:09.427Z,99.90
2017-10-01T08:36:35.725Z,99.90
2017-10-01T08:39:02.835Z,99.90
2017-10-01T08:41:29.181Z,99.90
2017-10-01T08:43:56.241Z,99.90
2017-10-01T08:46:22.548Z,99.90
2017-10-01T08:48:48.891Z,99.90
2017-10-01T08:51:15.227Z,99.90
2017-10-01T08:53:41.780Z,99.90
2017-10-01T08:56:08.884Z,99.90
2017-10-01T08:58:35.331Z,99.90
2017-10-01T09:01:01.635Z,99.90
2017-10-01T09:03:27.988Z,99.90
2017-10-01T09:05:54.347Z,99.90
2017-10-01T09:08:21.429Z,99.90
2017-10-01T09:10:47.774Z,99.90
2017-10-01T09:13:14.133Z,99.90
2017-10-01T09:15:40.538Z,99.90
2017-10-01T09:18:06.893Z,99.90
2017-10-01T09:20:33.270Z,99.90
2017-10-01T09:23:00.345Z,99.90
2017-10-01T09:25:26.654Z,99.90
2017-10-01T09:27:52.962Z,99.90
2017-10-01T09:30:19.326Z,99.90
2017-10-01T09:32:45.663Z,99.90
2017-10-01T09:35:13.508Z,99.90
2017-10-01T09:37:40.163Z,99.90
2017-10-01T09:40:06.545Z,99.90
2017-10-01T09:42:33.700Z,99.90
2017-10-01T09:45:01.184Z,99.90
2017-10-01T09:47:28.061Z,99.90
2017-10-01T09:49:54.359Z,99.90
2017-10-01T09:52:20.685Z,99.90
2017-10-01T09:54:47.006Z,99.90
2017-10-01T09:57:14.097Z,99.90
2017-10-01T09:59:41.213Z,99.90
2017-10-01T10:02:08.278Z,99.90
2017-10-01T10:04:34.615Z,99.90
2017-10-01T10:07:00.954Z,99.90
2017-10-01T10:09:27.250Z,99.90
2017-10-01T10:11:53.583Z,99.90
2017-10-01T10:14:19.894Z,99.90
2017-10-01T10:16:46.976Z,99.90
2017-10-01T10:19:13.281Z,99.90
2017-10-01T10:21:39.588Z,99.90
2017-10-01T10:24:05.898Z,99.90
2017-10-01T10:26:32.190Z,99.90
2017-10-01T10:28:58.510Z,99.90
2017-10-01T10:31:24.827Z,99.90
2017-10-01T10:33:51.892Z,99.90
2017-10-01T10:36:18.198Z,99.90
2017-10-01T10:38:44.525Z,99.90
2017-10-01T10:41:11.601Z,99.90
2017-10-01T10:43:37.909Z,99.90
2017-10-01T10:46:05.657Z,99.90
2017-10-01T10:48:32.961Z,99.90
2017-10-01T10:50:59.276Z,99.90
2017-10-01T10:53:26.301Z,99.90
2017-10-01T10:55:53.374Z,99.90
2017-10-01T10:58:19.687Z,99.90
2017-10-01T11:00:46.010Z,99.90
2017-10-01T11:03:13.063Z,99.90
2017-10-01T11:05:40.114Z,99.90
2017-10-01T11:08:08.110Z,99.90
2017-10-01T11:10:34.443Z,99.90
2017-10-01T11:13:00.733Z,99.90
2017-10-01T11:15:27.056Z,99.90
2017-10-01T11:17:54.109Z,99.90
2017-10-01T11:20:21.181Z,99.90
2017-10-01T11:22:47.475Z,99.90
2017-10-01T11:25:14.560Z,99.90
2017-10-01T11:27:40.877Z,99.90
2017-10-01T11:30:07.188Z,99.90
2017-10-01T11:32:34.225Z,99.90
2017-10-01T11:35:00.541Z,99.90
2017-10-01T11:37:28.365Z,99.90
2017-10-01T11:39:54.673Z,99.90
2017-10-01T11:42:21.776Z,99.90
2017-10-01T11:44:48.875Z,99.90
2017-10-01T11:47:15.178Z,99.90
2017-10-01T11:49:42.264Z,99.90
2017-10-01T11:52:08.577Z,99.90
2017-10-01T11:54:35.634Z,99.90
2017-10-01T11:57:01.978Z,99.90
2017-10-01T11:59:28.539Z,99.90
2017-10-01T12:01:54.845Z,99.90
2017-10-01T12:04:21.132Z,99.90
2017-10-01T12:06:48.207Z,99.90
2017-10-01T12:09:15.248Z,99.90
2017-10-01T12:11:42.305Z,99.90
2017-10-01T12:14:08.601Z,99.90
2017-10-01T12:16:34.937Z,99.90
2017-10-01T12:19:01.259Z,99.90
2017-10-01T12:21:27.558Z,99.90
2017-10-01T12:23:53.885Z,99.90
2017-10-01T12:26:20.188Z,99.90
2017-10-01T12:28:47.231Z,99.90
2017-10-01T12:31:13.516Z,99.90
2017-10-01T12:33:39.832Z,99.90
2017-10-01T12:36:06.184Z,99.90
2017-10-01T12:38:32.521Z,99.90
2017-10-01T12:40:58.820Z,99.90
2017-10-01T12:43:25.150Z,99.90
2017-10-01T12:45:51.495Z,99.90
2017-10-01T12:48:18.559Z,99.90
2017-10-01T12:50:44.898Z,99.90
2017-10-01T12:53:11.647Z,99.90
2017-10-01T12:55:38.148Z,99.90
2017-10-01T12:58:12.143Z,99.90
2017-10-01T13:00:38.695Z,99.90
2017-10-01T13:03:05.136Z,99.90
2017-10-01T13:05:31.526Z,99.90
2017-10-01T13:07:57.821Z,99.90
2017-10-01T13:10:24.275Z,99.90
2017-10-01T13:12:50.577Z,99.90
2017-10-01T13:15:16.926Z,99.90
2017-10-01T13:17:43.221Z,99.90
2017-10-01T13:20:10.317Z,99.90
2017-10-01T13:22:36.648Z,99.90
2017-10-01T13:25:02.957Z,99.90
2017-10-01T13:27:29.263Z,99.90
2017-10-01T13:29:57.049Z,99.90
2017-10-01T13:32:23.403Z,99.90
2017-10-01T13:34:49.712Z,99.90
2017-10-01T13:37:16.028Z,99.90
2017-10-01T13:39:43.086Z,99.90
2017-10-01T13:42:10.422Z,99.90
2017-10-01T13:44:38.486Z,99.90
2017-10-01T13:47:05.519Z,99.90
2017-10-01T13:49:31.871Z,99.90
2017-10-01T13:51:58.929Z,99.90
2017-10-01T13:54:26.189Z,99.90
2017-10-01T13:56:53.584Z,99.90
2017-10-01T13:59:20.718Z,99.90
2017-10-01T14:01:47.033Z,99.90
2017-10-01T14:04:13.351Z,99.90
2017-10-01T14:06:40.419Z,99.90
2017-10-01T14:09:06.701Z,99.90
2017-10-01T14:11:33.019Z,99.90
2017-10-01T14:13:59.328Z,99.90
2017-10-01T14:16:25.664Z,99.90
2017-10-01T14:18:51.964Z,99.90
2017-10-01T14:21:18.366Z,99.90
2017-10-01T14:23:45.411Z,99.90
2017-10-01T14:26:12.457Z,99.90
2017-10-01T14:28:39.858Z,99.90
2017-10-01T14:31:12.483Z,99.90
2017-10-01T14:33:38.781Z,98.00
2017-10-01T14:36:05.086Z,96.60
2017-10-01T14:38:31.424Z,96.10
2017-10-01T14:40:57.762Z,97.00
2017-10-01T14:43:24.044Z,98.60
2017-10-01T14:45:50.376Z,99.90
2017-10-01T14:48:16.879Z,99.90
2017-10-01T14:50:43.169Z,99.90
2017-10-01T14:53:09.507Z,99.90
2017-10-01T14:55:35.802Z,99.90
2017-10-01T14:58:02.116Z,99.90
2017-10-01T15:00:28.447Z,99.90
2017-10-01T15:02:55.526Z,99.90
2017-10-01T15:05:22.568Z,99.90
2017-10-01T15:07:49.613Z,99.70
2017-10-01T15:10:15.926Z,99.60
2017-10-01T15:12:43.000Z,98.60
2017-10-01T15:15:09.335Z,98.50
2017-10-01T15:17:35.894Z,98.00
2017-10-01T15:20:02.240Z,99.40
2017-10-01T15:22:28.552Z,97.70
2017-10-01T15:24:54.956Z,97.40
2017-10-01T15:27:22.033Z,99.90
2017-10-01T15:29:48.337Z,99.90
2017-10-01T15:32:14.669Z,99.60
2017-10-01T15:34:41.022Z,98.70
2017-10-01T15:37:07.333Z,98.50
2017-10-01T15:39:33.662Z,97.50
2017-10-01T15:42:00.058Z,97.30
2017-10-01T15:44:26.567Z,97.70
2017-10-01T15:46:52.880Z,97.60
2017-10-01T15:49:19.207Z,97.70
2017-10-01T15:51:45.556Z,97.80
2017-10-01T15:54:12.308Z,97.20
2017-10-01T15:56:38.614Z,97.00
2017-10-01T15:59:04.997Z,97.00
2017-10-01T16:01:32.148Z,97.90
2017-10-01T16:03:58.546Z,97.90
2017-10-01T16:06:24.884Z,98.30
2017-10-01T16:08:51.214Z,98.70
2017-10-01T16:11:17.567Z,98.90
2017-10-01T16:13:44.610Z,99.80
2017-10-01T16:16:10.947Z,99.80
2017-10-01T16:18:38.002Z,99.90
2017-10-01T16:21:05.098Z,99.90
2017-10-01T16:23:31.409Z,99.90
2017-10-01T16:25:57.722Z,99.90
2017-10-01T16:28:24.009Z,99.90
2017-10-01T16:30:50.604Z,99.90
2017-10-01T16:33:16.940Z,99.90
2017-10-01T16:35:43.273Z,99.90
2017-10-01T16:38:09.604Z,99.90
2017-10-01T16:40:35.934Z,99.90
2017-10-01T16:43:02.243Z,99.90
2017-10-01T16:45:28.822Z,99.90
2017-10-01T16:47:55.115Z,99.90
2017-10-01T16:50:22.182Z,99.90
2017-10-01T16:52:48.473Z,99.90
2017-10-01T16:55:15.523Z,99.90
2017-10-01T16:57:42.607Z,99.90
2017-10-01T17:00:08.928Z,99.90
2017-10-01T17:02:35.473Z,99.90
2017-10-01T17:05:01.818Z,99.90
2017-10-01T17:07:28.163Z,99.90
2017-10-01T17:09:55.940Z,99.90
2017-10-01T17:12:23.721Z,99.90
2017-10-01T17:14:50.032Z,99.90
2017-10-01T17:17:16.349Z,99.90
2017-10-01T17:19:42.622Z,99.90
2017-10-01T17:22:09.799Z,99.90
2017-10-01T17:24:36.081Z,99.90
2017-10-01T17:27:02.379Z,99.90
2017-10-01T17:29:28.671Z,99.90
2017-10-01T17:31:54.978Z,99.90
2017-10-01T17:34:22.018Z,99.90
2017-10-01T17:36:49.212Z,99.90
2017-10-01T17:39:15.508Z,99.90
2017-10-01T17:41:42.538Z,99.90
2017-10-01T17:44:09.593Z,99.90
2017-10-01T17:46:36.648Z,99.90
2017-10-01T17:49:03.682Z,99.90
2017-10-01T17:51:31.453Z,99.90
2017-10-01T17:53:58.561Z,99.90
2017-10-01T17:56:24.997Z,99.90
2017-10-01T17:58:52.053Z,99.90
2017-10-01T18:01:18.340Z,99.90
2017-10-01T18:03:44.622Z,99.90
2017-10-01T18:06:10.921Z,99.90
2017-10-01T18:08:37.210Z,99.90
2017-10-01T18:11:04.251Z,99.90
2017-10-01T18:13:31.302Z,99.90
2017-10-01T18:15:58.360Z,99.90
2017-10-01T18:18:24.668Z,99.90
2017-10-01T18:20:51.733Z,99.90
2017-10-01T18:23:18.765Z,99.90
2017-10-01T18:25:45.956Z,99.90
2017-10-01T18:28:12.280Z,99.90
2017-10-01T18:30:39.137Z,99.90
2017-10-01T18:33:05.474Z,99.90
2017-10-01T18:35:31.894Z,99.90
2017-10-01T18:37:58.993Z,99.90
2017-10-01T18:40:26.041Z,99.90
2017-10-01T18:42:52.352Z,99.90
2017-10-01T18:45:18.632Z,99.90
2017-10-01T18:47:44.939Z,99.90
2017-10-01T18:50:11.977Z,99.90
2017-10-01T18:52:39.021Z,99.90
2017-10-01T18:55:06.047Z,99.90
2017-10-01T18:57:32.344Z,99.90
2017-10-01T18:59:58.631Z,99.90
2017-10-01T19:02:25.688Z,99.90
2017-10-01T19:04:51.998Z,99.90
2017-10-01T19:07:18.311Z,99.90
2017-10-01T19:09:44.593Z,99.90
2017-10-01T19:12:10.907Z,99.90
2017-10-01T19:14:37.937Z,99.90
2017-10-01T19:17:04.246Z,99.90
2017-10-01T19:19:30.595Z,99.90
2017-10-01T19:21:57.088Z,99.90
2017-10-01T19:24:23.590Z,99.90
2017-10-01T19:26:49.882Z,99.90
2017-10-01T19:29:17.793Z,99.90
2017-10-01T19:31:44.084Z,99.90
2017-10-01T19:34:10.378Z,99.90
2017-10-01T19:36:36.670Z,99.90
2017-10-01T19:39:03.755Z,99.90
2017-10-01T19:41:30.058Z,99.90
2017-10-01T19:43:56.420Z,99.90
2017-10-01T19:46:22.863Z,99.90
2017-10-01T19:48:49.165Z,99.90
2017-10-01T19:51:15.447Z,99.90
2017-10-01T19:53:41.767Z,99.90
2017-10-01T19:56:08.070Z,99.90
2017-10-01T19:58:34.370Z,99.90
2017-10-01T20:01:00.670Z,99.90
2017-10-01T20:03:27.738Z,99.90
2017-10-01T20:05:54.171Z,99.90
2017-10-01T20:08:20.470Z,99.90
2017-10-01T20:10:47.539Z,99.90
2017-10-01T20:13:14.587Z,99.90
2017-10-01T20:15:41.634Z,99.90
2017-10-01T20:18:08.682Z,99.90
2017-10-01T20:20:35.713Z,99.90
2017-10-01T20:23:02.764Z,99.90
2017-10-01T20:25:29.814Z,99.90
2017-10-01T20:27:56.880Z,99.90
2017-10-01T20:30:23.361Z,99.90
2017-10-01T20:32:49.684Z,99.90
2017-10-01T20:35:15.999Z,99.90
2017-10-01T20:37:42.278Z,99.90
2017-10-01T20:40:08.576Z,99.90
2017-10-01T20:42:34.877Z,99.90
2017-10-01T20:45:01.160Z,99.90
2017-10-01T20:47:27.498Z,99.90
2017-10-01T20:49:54.528Z,99.90
2017-10-01T20:52:20.861Z,99.90
2017-10-01T20:54:47.193Z,99.90
2017-10-01T20:57:13.511Z,99.90
2017-10-01T20:59:39.793Z,99.90
2017-10-01T21:02:06.072Z,99.90
2017-10-01T21:04:32.382Z,99.90
2017-10-01T21:06:58.681Z,99.90
2017-10-01T21:09:25.706Z,99.90
2017-10-01T21:11:51.992Z,99.90
2017-10-01T21:14:18.293Z,99.90
2017-10-01T21:16:44.586Z,99.90
2017-10-01T21:19:10.861Z,99.90
2017-10-01T21:21:37.206Z,99.90
2017-10-01T21:24:03.495Z,99.90
2017-10-01T21:26:30.509Z,99.90
2017-10-01T21:28:56.793Z,99.90
2017-10-01T21:31:23.067Z,99.90
2017-10-01T21:33:49.349Z,99.90
2017-10-01T21:36:15.627Z,99.90
2017-10-01T21:38:41.925Z,99.90
2017-10-01T21:41:08.194Z,99.90
2017-10-01T21:43:35.236Z,99.90
2017-10-01T21:46:01.527Z,99.90
2017-10-01T21:48:27.829Z,99.90
2017-10-01T21:50:54.837Z,99.90
2017-10-01T21:53:21.164Z,99.90
2017-10-01T21:55:47.485Z,99.90
2017-10-01T21:58:13.789Z,99.90
2017-10-01T22:00:40.786Z,99.90
2017-10-01T22:03:07.824Z,99.90
2017-10-01T22:05:34.119Z,99.90
2017-10-01T22:08:00.404Z,99.90
2017-10-01T22:10:27.441Z,99.90
2017-10-01T22:12:54.464Z,99.90
2017-10-01T22:15:20.755Z,99.90
2017-10-01T22:17:47.085Z,99.90
2017-10-01T22:20:13.378Z,99.90
2017-10-01T22:22:39.666Z,99.90
2017-10-01T22:25:05.968Z,99.90
2017-10-01T22:27:32.238Z,99.90
2017-10-01T22:29:58.549Z,99.90
2017-10-01T22:32:24.818Z,99.90
2017-10-01T22:34:51.112Z,99.90
2017-10-01T22:37:17.372Z,99.90
2017-10-01T22:39:43.652Z,99.90
2017-10-01T22:42:09.942Z,99.90
2017-10-01T22:44:36.973Z,99.90
2017-10-01T22:47:03.259Z,99.90
2017-10-01T22:49:29.542Z,99.90
2017-10-01T22:51:55.830Z,99.90
2017-10-01T22:54:22.114Z,99.90
2017-10-01T22:56:49.146Z,99.90
2017-10-01T22:59:15.434Z,99.90
2017-10-01T23:01:41.742Z,99.90
2017-10-01T23:04:08.037Z,99.90
2017-10-01T23:06:34.349Z,99.90
2017-10-01T23:09:00.620Z,99.90
2017-10-01T23:11:26.915Z,99.90
2017-10-01T23:13:53.934Z,99.90
2017-10-01T23:16:20.224Z,99.90
2017-10-01T23:18:46.521Z,99.90
2017-10-01T23:21:12.796Z,99.90
2017-10-01T23:23:39.086Z,99.90
2017-10-01T23:26:05.361Z,99.90
2017-10-01T23:28:31.698Z,99.90
2017-10-01T23:30:57.983Z,99.90
2017-10-01T23:33:25.026Z,99.90
2017-10-01T23:35:51.304Z,99.90
2017-10-01T23:38:17.610Z,99.90
2017-10-01T23:40:44.638Z,99.90
2017-10-01T23:43:11.682Z,99.90
2017-10-01T23:45:37.955Z,99.90
2017-10-01T23:48:04.241Z,99.90
2017-10-01T23:50:30.510Z,99.90
2017-10-01T23:52:56.816Z,99.90
2017-10-01T23:55:23.833Z,99.90
2017-10-01T23:57:50.134Z,99.90
