createdAt,value
2022-08-06T00:00:07.945Z,56.53
2022-08-06T00:02:31.623Z,95.00
2022-08-06T00:05:01.591Z,127.60
2022-08-06T00:07:45.288Z,78.10
2022-08-06T00:10:18.094Z,94.97
2022-08-06T00:12:48.075Z,89.10
2022-08-06T00:16:09.080Z,64.37
2022-08-06T00:18:08.494Z,20.50
2022-08-06T00:20:42.315Z,11.53
2022-08-06T00:23:16.414Z,7.57
2022-08-06T00:25:51.994Z,7.50
2022-08-06T00:28:21.606Z,6.73
2022-08-06T00:31:05.563Z,6.50
2022-08-06T00:33:50.301Z,6.23
2022-08-06T00:36:28.188Z,6.10
2022-08-06T00:38:58.019Z,6.00
2022-08-06T00:41:30.607Z,6.00
2022-08-06T00:44:12.325Z,7.23
2022-08-06T00:46:45.035Z,7.43
2022-08-06T00:49:13.412Z,7.23
2022-08-06T00:52:01.549Z,8.20
2022-08-06T00:54:36.041Z,6.97
2022-08-06T00:57:06.928Z,7.97
2022-08-06T00:59:38.943Z,7.50
2022-08-06T01:02:09.683Z,6.73
2022-08-06T01:04:38.327Z,7.63
2022-08-06T01:07:09.145Z,6.97
2022-08-06T01:09:57.014Z,8.90
2022-08-06T01:12:33.696Z,7.17
2022-08-06T01:15:05.456Z,12.37
2022-08-06T01:18:03.173Z,7.67
2022-08-06T01:21:56.720Z,7.47
2022-08-06T01:23:53.744Z,7.70
2022-08-06T01:26:36.458Z,6.90
2022-08-06T01:29:14.165Z,7.17
2022-08-06T01:31:50.800Z,6.70
2022-08-06T01:34:25.528Z,6.90
2022-08-06T01:37:07.059Z,7.63
2022-08-06T01:40:01.525Z,7.03
2022-08-06T01:42:35.127Z,6.27
2022-08-06T01:45:11.617Z,6.60
2022-08-06T01:47:52.395Z,6.23
2022-08-06T01:50:28.981Z,5.47
2022-08-06T01:53:00.025Z,6.00
2022-08-06T01:55:42.287Z,6.13
2022-08-06T01:58:27.348Z,7.43
2022-08-06T02:01:03.724Z,7.53
2022-08-06T02:03:39.312Z,6.07
2022-08-06T02:06:23.135Z,5.53
2022-08-06T02:08:59.416Z,6.43
2022-08-06T02:12:02.500Z,5.93
2022-08-06T02:14:34.615Z,5.77
2022-08-06T02:17:13.622Z,5.80
2022-08-06T02:19:59.925Z,6.73
2022-08-06T02:22:42.248Z,6.40
2022-08-06T02:25:21.829Z,6.33
2022-08-06T02:27:59.536Z,6.40
2022-08-06T02:30:36.596Z,5.30
2022-08-06T02:33:10.386Z,5.37
2022-08-06T02:35:41.994Z,5.40
2022-08-06T02:38:15.523Z,5.43
2022-08-06T02:40:49.804Z,5.30
2022-08-06T02:43:20.711Z,5.70
2022-08-06T02:45:58.924Z,5.77
2022-08-06T02:48:33.199Z,5.83
2022-08-06T02:51:43.294Z,5.30
2022-08-06T02:54:04.553Z,5.97
2022-08-06T02:56:42.261Z,5.83
2022-08-06T02:59:15.383Z,5.60
2022-08-06T03:01:51.117Z,5.57
2022-08-06T03:04:32.107Z,6.20
2022-08-06T03:07:06.661Z,5.67
2022-08-06T03:09:56.429Z,5.30
2022-08-06T03:12:29.882Z,6.10
2022-08-06T03:15:07.605Z,6.33
2022-08-06T03:17:39.644Z,6.53
2022-08-06T03:20:16.464Z,5.77
2022-08-06T03:22:48.068Z,6.40
2022-08-06T03:25:21.048Z,7.03
2022-08-06T03:27:57.357Z,6.87
2022-08-06T03:30:33.784Z,8.70
2022-08-06T03:33:07.790Z,8.63
2022-08-06T03:35:55.960Z,7.73
2022-08-06T03:38:29.308Z,8.37
2022-08-06T03:41:01.136Z,8.90
2022-08-06T03:43:45.846Z,10.40
2022-08-06T03:46:23.456Z,10.10
2022-08-06T03:48:54.194Z,10.70
2022-08-06T03:51:50.589Z,10.70
2022-08-06T03:54:19.990Z,12.33
2022-08-06T03:57:01.409Z,12.03
2022-08-06T03:59:43.514Z,13.83
2022-08-06T04:02:36.789Z,13.80
2022-08-06T04:05:14.765Z,13.90
2022-08-06T04:07:54.991Z,16.20
2022-08-06T04:10:34.828Z,16.80
2022-08-06T04:13:38.111Z,14.17
2022-08-06T04:15:56.779Z,16.50
2022-08-06T04:18:28.219Z,16.80
2022-08-06T04:21:20.883Z,16.13
2022-08-06T04:23:50.055Z,16.80
2022-08-06T04:26:20.779Z,15.57
2022-08-06T04:28:57.166Z,17.80
2022-08-06T04:32:12.440Z,16.60
2022-08-06T04:34:22.347Z,16.80
2022-08-06T04:36:57.097Z,16.90
2022-08-06T04:39:38.349Z,14.77
2022-08-06T04:42:16.099Z,17.57
2022-08-06T04:44:45.226Z,14.97
2022-08-06T04:47:14.979Z,17.63
2022-08-06T04:50:02.019Z,15.87
2022-08-06T04:52:48.837Z,17.53
2022-08-06T04:55:24.185Z,17.20
2022-08-06T04:57:57.735Z,12.93
2022-08-06T05:00:59.124Z,15.50
2022-08-06T05:04:05.997Z,15.10
2022-08-06T05:06:13.475Z,15.70
2022-08-06T05:08:52.420Z,16.17
2022-08-06T05:11:26.207Z,15.00
2022-08-06T05:13:59.523Z,16.60
2022-08-06T05:16:32.849Z,14.73
2022-08-06T05:19:20.871Z,17.07
2022-08-06T05:22:10.607Z,14.03
2022-08-06T05:25:01.614Z,17.27
2022-08-06T05:27:54.105Z,15.47
2022-08-06T05:30:20.264Z,12.73
2022-08-06T05:32:53.674Z,10.60
2022-08-06T05:35:23.064Z,10.10
2022-08-06T05:38:11.026Z,7.53
2022-08-06T05:40:53.973Z,7.67
2022-08-06T05:43:59.226Z,10.03
2022-08-06T05:46:21.461Z,10.30
2022-08-06T05:48:57.767Z,9.77
2022-08-06T05:51:43.116Z,9.73
2022-08-06T05:54:21.939Z,10.67
2022-08-06T05:56:54.189Z,18.07
2022-08-06T05:59:56.635Z,17.63
2022-08-06T06:02:21.837Z,17.50
2022-08-06T06:06:02.021Z,19.40
2022-08-06T06:08:07.745Z,12.00
2022-08-06T06:10:34.773Z,16.40
2022-08-06T06:13:04.301Z,15.90
2022-08-06T06:16:04.673Z,19.43
2022-08-06T06:18:53.878Z,21.97
2022-08-06T06:21:34.459Z,21.37
2022-08-06T06:24:16.669Z,21.73
2022-08-06T06:26:54.398Z,20.20
2022-08-06T06:30:01.945Z,18.40
2022-08-06T06:32:41.480Z,16.30
2022-08-06T06:35:22.537Z,17.03
2022-08-06T06:38:02.933Z,16.17
2022-08-06T06:40:47.006Z,13.87
2022-08-06T06:43:39.603Z,15.20
2022-08-06T06:46:37.045Z,14.60
2022-08-06T06:50:01.376Z,13.63
2022-08-06T06:52:09.682Z,15.63
2022-08-06T06:54:43.064Z,16.77
2022-08-06T06:57:19.454Z,15.80
2022-08-06T07:00:04.278Z,15.10
2022-08-06T07:02:47.127Z,16.03
2022-08-06T07:06:02.108Z,16.47
2022-08-06T07:08:10.934Z,15.10
2022-08-06T07:10:41.896Z,13.77
2022-08-06T07:13:15.909Z,12.57
2022-08-06T07:15:44.960Z,12.33
2022-08-06T07:18:28.492Z,12.90
2022-08-06T07:21:03.907Z,12.07
2022-08-06T07:24:06.831Z,13.30
2022-08-06T07:26:23.378Z,11.00
2022-08-06T07:28:56.788Z,12.80
2022-08-06T07:31:36.739Z,11.67
2022-08-06T07:34:09.687Z,10.50
2022-08-06T07:36:52.978Z,10.00
2022-08-06T07:39:28.905Z,10.07
2022-08-06T07:42:10.913Z,10.60
2022-08-06T07:44:54.820Z,12.77
2022-08-06T07:47:41.316Z,12.97
2022-08-06T07:50:16.595Z,13.27
2022-08-06T07:52:46.911Z,14.37
2022-08-06T07:55:16.963Z,13.73
2022-08-06T07:57:58.496Z,13.20
2022-08-06T08:00:28.665Z,14.13
2022-08-06T08:03:43.543Z,13.10
2022-08-06T08:06:22.023Z,18.63
2022-08-06T08:08:57.150Z,16.80
2022-08-06T08:11:38.267Z,18.93
2022-08-06T08:14:19.153Z,20.73
2022-08-06T08:16:49.421Z,20.23
2022-08-06T08:19:34.657Z,19.57
2022-08-06T08:22:07.743Z,21.03
2022-08-06T08:24:38.052Z,18.20
2022-08-06T08:27:17.046Z,23.17
2022-08-06T08:29:54.847Z,23.50
2022-08-06T08:32:23.888Z,23.33
2022-08-06T08:34:54.298Z,19.67
2022-08-06T08:37:24.349Z,21.50
2022-08-06T08:39:55.664Z,19.30
2022-08-06T08:42:33.224Z,20.30
2022-08-06T08:45:13.108Z,17.20
2022-08-06T08:47:53.359Z,13.23
2022-08-06T08:50:24.582Z,16.20
2022-08-06T08:53:05.458Z,17.57
2022-08-06T08:57:07.677Z,18.47
2022-08-06T08:58:41.584Z,18.40
2022-08-06T09:01:51.684Z,14.03
2022-08-06T09:04:05.111Z,16.33
2022-08-06T09:06:37.217Z,16.40
2022-08-06T09:09:15.933Z,15.73
2022-08-06T09:12:05.778Z,14.13
2022-08-06T09:14:35.065Z,14.93
2022-08-06T09:17:04.489Z,14.50
2022-08-06T09:19:37.700Z,18.13
2022-08-06T09:22:09.547Z,15.40
2022-08-06T09:24:39.619Z,18.20
2022-08-06T09:27:45.537Z,19.30
2022-08-06T09:30:04.552Z,19.60
2022-08-06T09:32:56.837Z,19.00
2022-08-06T09:35:45.130Z,11.87
2022-08-06T09:38:16.359Z,16.20
2022-08-06T09:41:15.695Z,16.70
2022-08-06T09:44:02.771Z,17.07
2022-08-06T09:46:48.294Z,21.17
2022-08-06T09:49:45.564Z,17.27
2022-08-06T09:52:20.060Z,12.63
2022-08-06T09:54:53.578Z,18.50
2022-08-06T09:57:35.736Z,18.50
2022-08-06T10:00:14.742Z,19.10
2022-08-06T10:02:50.744Z,19.23
2022-08-06T10:05:21.063Z,17.40
2022-08-06T10:08:05.716Z,18.27
2022-08-06T10:10:49.923Z,17.47
2022-08-06T10:13:22.907Z,16.87
2022-08-06T10:16:01.583Z,18.53
2022-08-06T10:18:56.126Z,17.40
2022-08-06T10:21:40.120Z,17.77
2022-08-06T10:24:13.048Z,17.67
2022-08-06T10:26:44.566Z,17.77
2022-08-06T10:29:14.613Z,17.50
2022-08-06T10:31:46.639Z,18.90
2022-08-06T10:34:30.946Z,18.73
2022-08-06T10:37:10.635Z,18.23
2022-08-06T10:40:08.172Z,17.80
2022-08-06T10:42:40.738Z,19.20
2022-08-06T10:45:13.041Z,16.90
2022-08-06T10:49:00.402Z,15.67
2022-08-06T10:50:44.642Z,10.60
2022-08-06T10:54:02.354Z,16.27
2022-08-06T10:56:13.099Z,11.67
2022-08-06T10:58:47.086Z,15.63
2022-08-06T11:01:23.759Z,13.43
2022-08-06T11:04:14.646Z,15.27
2022-08-06T11:07:00.752Z,16.73
2022-08-06T11:10:01.848Z,16.50
2022-08-06T11:12:51.278Z,15.03
2022-08-06T11:15:22.498Z,16.40
2022-08-06T11:17:52.829Z,13.70
2022-08-06T11:20:43.023Z,12.67
2022-08-06T11:23:52.073Z,8.67
2022-08-06T11:26:36.468Z,13.67
2022-08-06T11:29:08.627Z,14.97
2022-08-06T11:31:53.189Z,13.90
2022-08-06T11:34:51.299Z,11.17
2022-08-06T11:38:02.797Z,15.10
2022-08-06T11:41:09.964Z,15.40
2022-08-06T11:44:03.596Z,14.23
2022-08-06T11:46:36.497Z,16.80
2022-08-06T11:49:20.000Z,15.83
2022-08-06T11:51:52.930Z,16.23
2022-08-06T11:54:39.137Z,18.10
2022-08-06T11:57:40.676Z,16.70
2022-08-06T12:00:16.081Z,15.27
2022-08-06T12:02:56.678Z,19.03
2022-08-06T12:05:40.213Z,18.17
2022-08-06T12:08:41.900Z,18.30
2022-08-06T12:11:35.991Z,10.57
2022-08-06T12:14:32.844Z,17.93
2022-08-06T12:16:59.230Z,13.40
2022-08-06T12:19:27.972Z,16.60
2022-08-06T12:21:57.416Z,16.93
2022-08-06T12:24:44.673Z,17.67
2022-08-06T12:27:24.273Z,17.87
2022-08-06T12:29:59.584Z,18.30
2022-08-06T12:32:30.099Z,16.93
2022-08-06T12:35:00.382Z,18.63
2022-08-06T12:37:47.385Z,16.33
2022-08-06T12:40:36.765Z,18.80
2022-08-06T12:43:15.736Z,13.70
2022-08-06T12:46:05.965Z,17.10
2022-08-06T12:48:37.473Z,15.97
2022-08-06T12:51:11.115Z,13.13
2022-08-06T12:53:43.368Z,17.23
2022-08-06T12:56:31.929Z,16.43
2022-08-06T12:59:05.324Z,12.60
2022-08-06T13:02:08.494Z,17.17
2022-08-06T13:04:29.743Z,11.10
2022-08-06T13:06:58.888Z,18.40
2022-08-06T13:09:35.432Z,15.03
2022-08-06T13:12:28.779Z,11.67
2022-08-06T13:15:10.226Z,13.10
2022-08-06T13:18:13.049Z,16.33
2022-08-06T13:20:56.387Z,14.77
2022-08-06T13:23:34.283Z,13.43
2022-08-06T13:26:15.892Z,12.70
2022-08-06T13:30:34.536Z,16.23
2022-08-06T13:32:03.874Z,15.27
2022-08-06T13:34:49.503Z,14.77
2022-08-06T13:37:17.709Z,16.00
2022-08-06T13:39:53.382Z,14.17
2022-08-06T13:42:29.092Z,11.27
2022-08-06T13:44:57.667Z,12.93
2022-08-06T13:47:39.066Z,14.70
2022-08-06T13:50:20.317Z,13.33
2022-08-06T13:52:54.249Z,15.63
2022-08-06T13:56:00.262Z,14.53
2022-08-06T13:58:18.395Z,9.80
2022-08-06T14:00:47.671Z,10.37
2022-08-06T14:03:18.293Z,13.67
2022-08-06T14:05:48.994Z,14.20
2022-08-06T14:08:34.601Z,12.83
2022-08-06T14:11:04.745Z,15.47
2022-08-06T14:13:33.206Z,12.17
2022-08-06T14:16:01.762Z,9.53
2022-08-06T14:18:33.883Z,13.00
2022-08-06T14:21:05.792Z,13.23
2022-08-06T14:23:40.456Z,14.77
2022-08-06T14:26:27.379Z,12.80
2022-08-06T14:30:22.366Z,14.30
2022-08-06T14:31:53.441Z,13.90
2022-08-06T14:34:30.055Z,13.73
2022-08-06T14:37:14.272Z,12.87
2022-08-06T14:39:57.672Z,14.63
2022-08-06T14:42:47.150Z,14.43
2022-08-06T14:45:21.454Z,14.00
2022-08-06T14:47:58.999Z,14.13
2022-08-06T14:50:37.655Z,11.40
2022-08-06T14:53:06.673Z,13.67
2022-08-06T14:55:36.316Z,13.30
2022-08-06T14:58:09.209Z,14.60
2022-08-06T15:00:38.563Z,14.37
2022-08-06T15:03:07.977Z,13.00
2022-08-06T15:06:00.405Z,13.20
2022-08-06T15:08:31.399Z,14.37
2022-08-06T15:11:01.861Z,13.47
2022-08-06T15:13:36.848Z,11.33
2022-08-06T15:16:10.817Z,10.90
2022-08-06T15:19:19.852Z,10.60
2022-08-06T15:21:54.861Z,11.90
2022-08-06T15:24:25.240Z,8.83
2022-08-06T15:26:55.871Z,11.23
2022-08-06T15:29:25.506Z,9.83
2022-08-06T15:31:55.790Z,13.53
2022-08-06T15:34:27.823Z,10.03
2022-08-06T15:36:59.390Z,8.53
2022-08-06T15:39:52.381Z,11.47
2022-08-06T15:42:22.231Z,13.17
2022-08-06T15:44:50.859Z,11.10
2022-08-06T15:47:26.878Z,10.70
2022-08-06T15:50:04.617Z,10.83
2022-08-06T15:52:37.380Z,8.30
2022-08-06T15:55:15.122Z,10.90
2022-08-06T15:58:05.216Z,12.80
2022-08-06T16:00:36.003Z,12.50
2022-08-06T16:03:05.984Z,9.50
2022-08-06T16:06:10.873Z,10.10
2022-08-06T16:08:34.054Z,11.17
2022-08-06T16:11:09.537Z,9.03
2022-08-06T16:13:38.868Z,10.63
2022-08-06T16:16:08.317Z,11.27
2022-08-06T16:18:48.506Z,8.93
2022-08-06T16:21:17.474Z,10.47
2022-08-06T16:23:57.070Z,11.20
2022-08-06T16:26:41.858Z,10.73
2022-08-06T16:29:20.064Z,10.73
2022-08-06T16:31:50.452Z,9.63
2022-08-06T16:34:23.010Z,8.97
2022-08-06T16:36:53.906Z,11.80
2022-08-06T16:39:36.251Z,10.30
2022-08-06T16:42:12.180Z,11.00
2022-08-06T16:48:21.290Z,9.20
2022-08-06T16:50:26.710Z,11.10
2022-08-06T16:54:14.525Z,10.13
2022-08-06T16:55:48.921Z,9.87
2022-08-06T16:58:34.950Z,9.70
2022-08-06T17:02:14.620Z,10.33
2022-08-06T17:03:58.970Z,9.90
2022-08-06T17:06:30.489Z,15.10
2022-08-06T17:08:59.645Z,12.83
2022-08-06T17:11:46.140Z,15.60
2022-08-06T17:17:08.706Z,12.30
2022-08-06T17:19:41.568Z,12.77
2022-08-06T17:22:10.180Z,10.93
2022-08-06T17:24:42.546Z,12.20
2022-08-06T17:27:16.568Z,11.13
2022-08-06T17:30:09.687Z,11.73
2022-08-06T17:32:46.382Z,10.93
2022-08-06T17:35:16.734Z,11.90
2022-08-06T17:37:50.239Z,11.87
2022-08-06T17:40:30.461Z,12.90
2022-08-06T17:42:28.999Z,10.20
2022-08-06T17:43:04.608Z,13.13
2022-08-06T17:45:35.115Z,12.53
2022-08-06T17:48:04.764Z,13.07
2022-08-06T17:50:41.876Z,13.50
2022-08-06T17:53:20.346Z,12.57
2022-08-06T17:55:59.948Z,11.63
2022-08-06T17:58:37.973Z,14.17
2022-08-06T18:01:44.831Z,14.40
2022-08-06T18:04:22.090Z,13.80
2022-08-06T18:06:57.802Z,14.03
2022-08-06T18:10:07.311Z,15.20
2022-08-06T18:12:15.795Z,17.20
2022-08-06T18:14:52.154Z,14.47
2022-08-06T18:17:21.327Z,16.23
2022-08-06T18:19:49.643Z,18.53
2022-08-06T18:22:22.993Z,14.90
2022-08-06T18:24:55.235Z,30.60
2022-08-06T18:27:54.434Z,15.63
2022-08-06T18:30:36.165Z,14.90
2022-08-06T18:33:10.011Z,13.80
2022-08-06T18:35:54.678Z,14.27
2022-08-06T18:38:25.426Z,13.70
2022-08-06T18:41:14.663Z,14.40
2022-08-06T18:43:49.677Z,14.90
2022-08-06T18:46:57.463Z,14.63
2022-08-06T18:49:16.186Z,14.97
2022-08-06T18:51:46.966Z,15.47
2022-08-06T18:54:21.232Z,15.73
2022-08-06T18:56:52.936Z,15.90
2022-08-06T18:59:28.312Z,14.47
2022-08-06T19:01:59.833Z,15.23
2022-08-06T19:04:29.972Z,15.93
2022-08-06T19:07:00.988Z,16.00
2022-08-06T19:09:34.359Z,16.03
2022-08-06T19:12:12.559Z,16.40
2022-08-06T19:14:43.910Z,16.80
2022-08-06T19:17:22.755Z,15.50
2022-08-06T19:20:20.073Z,15.87
2022-08-06T19:22:53.890Z,14.97
2022-08-06T19:25:52.647Z,17.20
2022-08-06T19:28:35.917Z,13.00
2022-08-06T19:31:11.214Z,16.20
2022-08-06T19:33:41.361Z,18.30
2022-08-06T19:36:31.039Z,16.90
2022-08-06T19:38:59.004Z,17.17
2022-08-06T19:41:55.836Z,17.57
2022-08-06T19:44:28.549Z,17.90
2022-08-06T19:47:01.130Z,17.70
2022-08-06T19:49:40.053Z,18.70
2022-08-06T19:52:10.442Z,14.23
2022-08-06T19:54:41.984Z,18.77
2022-08-06T19:57:13.373Z,15.37
2022-08-06T20:00:51.722Z,15.10
2022-08-06T20:02:50.369Z,16.30
2022-08-06T20:05:21.628Z,16.60
2022-08-06T20:07:56.058Z,16.57
2022-08-06T20:10:38.444Z,16.53
2022-08-06T20:13:09.422Z,14.27
2022-08-06T20:15:41.520Z,18.80
2022-08-06T20:18:15.058Z,19.10
2022-08-06T20:20:44.629Z,15.87
2022-08-06T20:23:17.040Z,16.33
2022-08-06T20:26:09.368Z,18.47
2022-08-06T20:29:10.112Z,18.73
2022-08-06T20:31:24.855Z,15.80
2022-08-06T20:34:00.162Z,15.63
2022-08-06T20:36:31.323Z,17.07
2022-08-06T20:39:00.735Z,16.97
2022-08-06T20:42:02.839Z,15.80
2022-08-06T20:44:17.841Z,18.27
2022-08-06T20:47:45.595Z,15.07
2022-08-06T20:50:03.726Z,16.60
2022-08-06T20:52:24.719Z,16.30
2022-08-06T20:54:56.920Z,15.50
2022-08-06T20:57:28.474Z,18.13
2022-08-06T20:59:59.597Z,20.00
2022-08-06T21:02:32.575Z,18.07
2022-08-06T21:05:16.550Z,16.33
2022-08-06T21:07:57.496Z,15.40
2022-08-06T21:10:30.250Z,19.40
2022-08-06T21:13:02.096Z,16.53
2022-08-06T21:15:53.938Z,18.27
2022-08-06T21:18:21.910Z,17.50
2022-08-06T21:20:52.202Z,18.10
2022-08-06T21:23:41.473Z,17.43
2022-08-06T21:26:15.958Z,18.63
2022-08-06T21:28:54.552Z,18.37
2022-08-06T21:31:24.298Z,18.20
2022-08-06T21:33:54.452Z,20.67
2022-08-06T21:36:26.912Z,19.93
2022-08-06T21:38:59.518Z,20.93
2022-08-06T21:41:55.215Z,19.93
2022-08-06T21:44:24.129Z,21.00
2022-08-06T21:46:59.018Z,20.73
2022-08-06T21:50:00.492Z,17.93
2022-08-06T21:52:27.684Z,21.33
2022-08-06T21:55:05.293Z,21.30
2022-08-06T21:57:47.526Z,19.83
2022-08-06T22:00:34.507Z,21.40
2022-08-06T22:03:07.159Z,21.67
2022-08-06T22:06:17.455Z,20.37
2022-08-06T22:08:31.150Z,23.47
2022-08-06T22:12:36.572Z,20.37
2022-08-06T22:13:56.989Z,21.40
2022-08-06T22:16:33.116Z,22.23
2022-08-06T22:19:02.403Z,22.03
2022-08-06T22:21:49.808Z,21.77
2022-08-06T22:24:23.419Z,19.20
2022-08-06T22:26:56.710Z,22.00
2022-08-06T22:29:27.416Z,21.60
2022-08-06T22:32:00.151Z,19.13
2022-08-06T22:34:30.973Z,19.40
2022-08-06T22:37:05.034Z,21.37
2022-08-06T22:39:34.780Z,20.97
2022-08-06T22:42:09.856Z,20.93
2022-08-06T22:45:21.939Z,15.47
2022-08-06T22:47:33.557Z,22.17
2022-08-06T22:50:11.165Z,19.23
2022-08-06T22:55:29.322Z,20.10
2022-08-06T22:58:04.951Z,19.17
2022-08-06T23:00:50.438Z,17.80
2022-08-06T23:03:19.892Z,20.17
2022-08-06T23:05:48.237Z,18.43
2022-08-06T23:08:17.176Z,17.57
2022-08-06T23:10:49.207Z,18.07
2022-08-06T23:13:26.009Z,16.07
2022-08-06T23:15:58.049Z,15.67
2022-08-06T23:18:29.668Z,16.53
2022-08-06T23:21:20.395Z,18.40
2022-08-06T23:23:53.992Z,16.43
2022-08-06T23:26:31.963Z,14.50
2022-08-06T23:29:04.133Z,16.10
2022-08-06T23:31:34.109Z,17.20
2022-08-06T23:34:20.820Z,17.60
2022-08-06T23:36:57.145Z,13.43
2022-08-06T23:39:29.101Z,12.93
2022-08-06T23:42:14.317Z,15.60
2022-08-06T23:44:48.075Z,14.80
2022-08-06T23:47:54.504Z,14.97
2022-08-06T23:50:05.101Z,14.77
2022-08-06T23:52:34.499Z,14.47
2022-08-06T23:55:13.907Z,13.97
2022-08-06T23:57:56.426Z,15.23
