createdAt,value
2018-06-09T00:00:00.471Z,965.8
2018-06-09T00:01:03.059Z,965.8
2018-06-09T00:02:05.051Z,965.8
2018-06-09T00:03:06.839Z,965.8
2018-06-09T00:04:08.637Z,965.8
2018-06-09T00:05:10.416Z,965.8
2018-06-09T00:06:13.837Z,965.8
2018-06-09T00:07:15.614Z,965.8
2018-06-09T00:08:17.380Z,965.8
2018-06-09T00:09:19.136Z,965.8
2018-06-09T00:10:20.969Z,965.8
2018-06-09T00:11:23.403Z,965.8
2018-06-09T00:12:26.128Z,965.8
2018-06-09T00:13:27.839Z,965.8
2018-06-09T00:14:29.549Z,965.8
2018-06-09T00:15:32.250Z,965.8
2018-06-09T00:16:35.581Z,965.8
2018-06-09T00:17:37.343Z,965.8
2018-06-09T00:18:39.181Z,965.8
2018-06-09T00:19:40.918Z,965.8
2018-06-09T00:20:43.912Z,965.8
2018-06-09T00:21:47.104Z,965.8
2018-06-09T00:22:48.878Z,965.8
2018-06-09T00:23:51.928Z,965.8
2018-06-09T00:24:55.487Z,965.8
2018-06-09T00:25:57.228Z,965.8
2018-06-09T00:26:58.979Z,965.9
2018-06-09T00:28:00.727Z,965.8
2018-06-09T00:29:02.909Z,965.9
2018-06-09T00:30:05.891Z,965.8
2018-06-09T00:31:07.677Z,965.9
2018-06-09T00:32:09.426Z,965.8
2018-06-09T00:33:11.141Z,965.9
2018-06-09T00:34:13.847Z,965.9
2018-06-09T00:35:15.969Z,965.8
2018-06-09T00:36:17.710Z,965.8
2018-06-09T00:37:19.505Z,965.8
2018-06-09T00:38:21.228Z,965.8
2018-06-09T00:39:23.341Z,965.9
2018-06-09T00:40:26.206Z,965.9
2018-06-09T00:41:27.915Z,965.9
2018-06-09T00:42:29.675Z,965.8
2018-06-09T00:43:31.456Z,965.8
2018-06-09T00:44:33.801Z,965.8
2018-06-09T00:45:37.840Z,965.8
2018-06-09T00:46:39.618Z,965.8
2018-06-09T00:47:41.348Z,965.8
2018-06-09T00:48:43.149Z,965.8
2018-06-09T00:49:46.762Z,965.8
2018-06-09T00:50:48.515Z,965.7
2018-06-09T00:51:50.279Z,965.7
2018-06-09T00:52:52.134Z,965.7
2018-06-09T00:53:54.304Z,965.7
2018-06-09T00:54:57.308Z,965.7
2018-06-09T00:55:59.063Z,965.7
2018-06-09T00:57:00.860Z,965.7
2018-06-09T00:58:02.711Z,965.7
2018-06-09T00:59:05.328Z,965.8
2018-06-09T01:00:06.844Z,965.8
2018-06-09T01:01:10.104Z,965.8
2018-06-09T01:02:11.848Z,965.8
2018-06-09T01:03:13.594Z,965.8
2018-06-09T01:04:15.331Z,965.8
2018-06-09T01:05:17.085Z,965.8
2018-06-09T01:06:18.827Z,965.8
2018-06-09T01:07:20.705Z,965.8
2018-06-09T01:08:24.049Z,965.8
2018-06-09T01:09:25.745Z,965.8
2018-06-09T01:10:27.481Z,965.7
2018-06-09T01:11:29.214Z,965.8
2018-06-09T01:12:30.959Z,965.7
2018-06-09T01:13:32.740Z,965.8
2018-06-09T01:14:36.308Z,965.8
2018-06-09T01:15:37.874Z,965.8
2018-06-09T01:16:39.699Z,965.7
2018-06-09T01:17:41.478Z,965.8
2018-06-09T01:18:43.697Z,965.8
2018-06-09T01:19:46.386Z,965.8
2018-06-09T01:20:48.168Z,965.8
2018-06-09T01:21:49.899Z,965.8
2018-06-09T01:22:51.670Z,965.8
2018-06-09T01:23:54.135Z,965.8
2018-06-09T01:24:57.692Z,965.8
2018-06-09T01:25:59.429Z,965.8
2018-06-09T01:27:01.738Z,965.8
2018-06-09T01:28:05.079Z,965.8
2018-06-09T01:29:06.850Z,965.7
2018-06-09T01:30:08.584Z,965.8
2018-06-09T01:31:12.120Z,965.8
2018-06-09T01:32:14.816Z,965.7
2018-06-09T01:33:18.337Z,965.8
2018-06-09T01:34:19.882Z,965.8
2018-06-09T01:35:21.662Z,965.8
2018-06-09T01:36:23.447Z,965.8
2018-06-09T01:37:25.255Z,965.7
2018-06-09T01:38:27.044Z,965.8
2018-06-09T01:39:28.844Z,965.7
2018-06-09T01:40:30.599Z,965.7
2018-06-09T01:41:32.377Z,965.7
2018-06-09T01:42:35.915Z,965.7
2018-06-09T01:43:39.587Z,965.7
2018-06-09T01:44:41.304Z,965.7
2018-06-09T01:45:43.136Z,965.7
2018-06-09T01:46:44.888Z,965.6
2018-06-09T01:47:46.637Z,965.6
2018-06-09T01:48:48.412Z,965.7
2018-06-09T01:49:50.134Z,965.7
2018-06-09T01:50:51.900Z,965.7
2018-06-09T01:51:53.620Z,965.7
2018-06-09T01:52:55.348Z,965.7
2018-06-09T01:53:57.040Z,965.7
2018-06-09T01:54:58.795Z,965.7
2018-06-09T02:01:32.735Z,965.6
2018-06-09T02:02:34.392Z,965.6
2018-06-09T02:03:36.039Z,965.6
2018-06-09T02:04:37.761Z,965.6
2018-06-09T02:05:39.421Z,965.6
2018-06-09T02:06:41.086Z,965.5
2018-06-09T02:07:42.738Z,965.6
2018-06-09T02:08:44.464Z,965.5
2018-06-09T02:09:46.113Z,965.5
2018-06-09T02:10:47.789Z,965.5
2018-06-09T02:11:49.448Z,965.6
2018-06-09T02:12:51.110Z,965.6
2018-06-09T02:13:52.766Z,965.6
2018-06-09T02:14:54.431Z,965.6
2018-06-09T02:15:56.096Z,965.6
2018-06-09T02:16:57.750Z,965.6
2018-06-09T02:17:59.403Z,965.6
2018-06-09T02:19:01.065Z,965.6
2018-06-09T02:20:02.722Z,965.6
2018-06-09T02:21:04.395Z,965.6
2018-06-09T02:22:06.064Z,965.6
2018-06-09T02:23:07.717Z,965.7
2018-06-09T02:24:09.376Z,965.7
2018-06-09T02:25:11.044Z,965.6
2018-06-09T02:26:12.703Z,965.7
2018-06-09T02:27:14.365Z,965.7
2018-06-09T02:28:16.025Z,965.7
2018-06-09T02:29:17.700Z,965.7
2018-06-09T02:30:19.351Z,965.7
2018-06-09T02:31:21.003Z,965.7
2018-06-09T02:32:22.657Z,965.7
2018-06-09T02:33:24.311Z,965.7
2018-06-09T02:34:25.965Z,965.6
2018-06-09T02:35:27.648Z,965.7
2018-06-09T02:36:29.333Z,965.7
2018-06-09T02:37:30.984Z,965.6
2018-06-09T02:38:32.636Z,965.6
2018-06-09T02:39:34.303Z,965.7
2018-06-09T02:40:35.969Z,965.7
2018-06-09T02:41:37.642Z,965.7
2018-06-09T02:42:39.389Z,965.7
2018-06-09T02:43:41.040Z,965.7
2018-06-09T02:44:42.706Z,965.8
2018-06-09T02:45:44.375Z,965.8
2018-06-09T02:46:46.049Z,965.8
2018-06-09T02:47:47.720Z,965.8
2018-06-09T02:48:49.389Z,965.8
2018-06-09T02:49:51.035Z,965.8
2018-06-09T02:50:52.699Z,965.8
2018-06-09T02:51:54.358Z,965.9
2018-06-09T02:52:56.005Z,965.9
2018-06-09T02:53:57.669Z,965.9
2018-06-09T02:54:59.320Z,965.9
2018-06-09T02:56:00.981Z,965.9
2018-06-09T02:57:02.643Z,965.8
2018-06-09T02:58:04.301Z,965.9
2018-06-09T02:59:05.963Z,965.8
2018-06-09T03:00:07.615Z,965.9
2018-06-09T03:01:09.271Z,965.8
2018-06-09T03:02:10.922Z,965.8
2018-06-09T03:03:12.590Z,965.8
2018-06-09T03:04:14.277Z,965.8
2018-06-09T03:05:15.942Z,965.8
2018-06-09T03:06:17.601Z,965.8
2018-06-09T03:07:19.267Z,965.8
2018-06-09T03:08:20.938Z,965.8
2018-06-09T03:09:22.599Z,965.8
2018-06-09T03:10:24.269Z,965.9
2018-06-09T03:11:25.959Z,965.8
2018-06-09T03:12:27.631Z,965.8
2018-06-09T03:13:29.282Z,965.8
2018-06-09T03:14:30.940Z,965.8
2018-06-09T03:15:32.609Z,965.8
2018-06-09T03:16:34.278Z,965.8
2018-06-09T03:17:35.944Z,965.8
2018-06-09T03:18:37.609Z,965.7
2018-06-09T03:19:39.291Z,965.7
2018-06-09T03:20:41.007Z,965.7
2018-06-09T03:21:42.661Z,965.8
2018-06-09T03:22:44.322Z,965.7
2018-06-09T03:23:45.980Z,965.8
2018-06-09T03:24:47.722Z,965.7
2018-06-09T03:25:49.386Z,965.8
2018-06-09T03:26:51.038Z,965.7
2018-06-09T03:27:52.703Z,965.7
2018-06-09T03:28:54.354Z,965.7
2018-06-09T03:29:56.010Z,965.7
2018-06-09T03:30:57.680Z,965.8
2018-06-09T03:31:59.333Z,965.7
2018-06-09T03:33:01.004Z,965.8
2018-06-09T03:34:02.668Z,965.7
2018-06-09T03:35:04.332Z,965.7
2018-06-09T03:36:06.014Z,965.8
2018-06-09T03:37:07.673Z,965.8
2018-06-09T03:38:09.338Z,965.8
2018-06-09T03:39:11.003Z,965.7
2018-06-09T03:40:12.662Z,965.7
2018-06-09T03:41:14.330Z,965.7
2018-06-09T03:42:15.988Z,965.7
2018-06-09T03:43:17.676Z,965.7
2018-06-09T03:44:19.327Z,965.8
2018-06-09T03:45:21.001Z,965.7
2018-06-09T03:46:22.681Z,965.7
2018-06-09T03:47:24.342Z,965.7
2018-06-09T03:48:25.994Z,965.7
2018-06-09T03:49:27.660Z,965.7
2018-06-09T03:50:29.336Z,965.7
2018-06-09T03:51:30.989Z,965.7
2018-06-09T03:52:32.647Z,965.7
2018-06-09T03:53:34.319Z,965.7
2018-06-09T03:54:35.986Z,965.7
2018-06-09T03:55:37.634Z,965.7
2018-06-09T03:56:39.332Z,965.6
2018-06-09T03:57:40.989Z,965.6
2018-06-09T03:58:42.682Z,965.6
2018-06-09T03:59:44.310Z,965.6
2018-06-09T04:00:45.978Z,965.6
2018-06-09T04:01:47.630Z,965.6
2018-06-09T04:02:49.340Z,965.7
2018-06-09T04:03:51.005Z,965.6
2018-06-09T04:04:52.663Z,965.7
2018-06-09T04:05:54.330Z,965.7
2018-06-09T04:06:55.992Z,965.6
2018-06-09T04:07:57.659Z,965.7
2018-06-09T04:08:59.330Z,965.7
2018-06-09T04:10:01.005Z,965.7
2018-06-09T04:11:02.671Z,965.7
2018-06-09T04:12:04.337Z,965.7
2018-06-09T04:13:06.002Z,965.7
2018-06-09T04:14:07.659Z,965.7
2018-06-09T04:15:09.345Z,965.7
2018-06-09T04:16:11.010Z,965.7
2018-06-09T04:17:12.679Z,965.7
2018-06-09T04:18:14.352Z,965.7
2018-06-09T04:19:16.033Z,965.7
2018-06-09T04:20:17.710Z,965.7
2018-06-09T04:21:19.385Z,965.7
2018-06-09T04:22:21.053Z,965.7
2018-06-09T04:23:22.727Z,965.7
2018-06-09T04:24:24.383Z,965.7
2018-06-09T04:25:26.063Z,965.7
2018-06-09T04:26:27.726Z,965.7
2018-06-09T04:27:29.413Z,965.8
2018-06-09T04:28:31.090Z,965.8
2018-06-09T04:29:32.752Z,965.8
2018-06-09T04:30:34.419Z,965.8
2018-06-09T04:31:36.087Z,965.8
2018-06-09T04:32:37.773Z,965.8
2018-06-09T04:33:39.430Z,965.8
2018-06-09T04:34:41.092Z,965.8
2018-06-09T04:35:42.757Z,965.8
2018-06-09T04:36:44.412Z,965.8
2018-06-09T04:37:46.089Z,965.8
2018-06-09T04:38:47.763Z,965.8
2018-06-09T04:39:49.442Z,965.8
2018-06-09T04:40:51.158Z,965.8
2018-06-09T04:41:52.831Z,965.8
2018-06-09T04:42:54.491Z,965.9
2018-06-09T04:43:56.155Z,965.8
2018-06-09T04:44:57.827Z,965.8
2018-06-09T04:45:59.514Z,965.8
2018-06-09T04:47:01.297Z,965.8
2018-06-09T04:48:02.976Z,965.8
2018-06-09T04:49:04.629Z,965.9
2018-06-09T04:50:06.350Z,965.8
2018-06-09T04:51:08.018Z,965.8
2018-06-09T04:52:09.712Z,965.9
2018-06-09T04:53:11.358Z,965.9
2018-06-09T04:54:13.029Z,965.9
2018-06-09T04:55:14.684Z,965.9
2018-06-09T04:56:16.344Z,965.9
2018-06-09T04:57:18.014Z,965.9
2018-06-09T04:58:19.685Z,965.9
2018-06-09T04:59:21.358Z,965.9
2018-06-09T05:00:23.028Z,965.9
2018-06-09T05:01:24.696Z,965.9
2018-06-09T05:02:26.366Z,965.9
2018-06-09T05:03:28.040Z,965.8
2018-06-09T05:04:29.694Z,965.9
2018-06-09T05:05:31.356Z,965.9
2018-06-09T05:06:33.027Z,965.9
2018-06-09T05:07:34.782Z,965.9
2018-06-09T05:08:36.446Z,965.9
2018-06-09T05:09:38.116Z,965.9
2018-06-09T05:10:39.775Z,965.9
2018-06-09T05:11:41.440Z,965.9
2018-06-09T05:12:43.123Z,965.9
2018-06-09T05:13:44.789Z,965.9
2018-06-09T05:14:46.453Z,965.9
2018-06-09T05:15:48.129Z,965.9
2018-06-09T05:16:49.793Z,965.9
2018-06-09T05:17:51.458Z,965.9
2018-06-09T05:18:53.152Z,965.9
2018-06-09T05:19:54.840Z,966.0
2018-06-09T05:20:56.520Z,966.0
2018-06-09T05:21:58.192Z,966.0
2018-06-09T05:22:59.881Z,966.0
2018-06-09T05:24:01.568Z,966.0
2018-06-09T05:25:03.219Z,966.0
2018-06-09T05:26:04.904Z,966.0
2018-06-09T05:27:06.569Z,966.1
2018-06-09T05:28:08.303Z,966.0
2018-06-09T05:29:09.899Z,966.0
2018-06-09T05:30:11.559Z,966.0
2018-06-09T05:31:13.233Z,966.0
2018-06-09T05:32:14.896Z,966.0
2018-06-09T05:33:16.574Z,966.0
2018-06-09T05:34:18.248Z,966.0
2018-06-09T05:35:19.912Z,966.0
2018-06-09T05:36:21.580Z,966.0
2018-06-09T05:37:23.244Z,966.0
2018-06-09T05:38:24.915Z,966.1
2018-06-09T05:39:26.596Z,966.1
2018-06-09T05:40:28.259Z,966.1
2018-06-09T05:41:29.933Z,966.1
2018-06-09T05:42:31.610Z,966.1
2018-06-09T05:43:33.285Z,966.1
2018-06-09T05:44:35.004Z,966.1
2018-06-09T05:45:36.684Z,966.1
2018-06-09T05:46:38.378Z,966.1
2018-06-09T05:47:40.111Z,966.1
2018-06-09T05:48:41.783Z,966.2
2018-06-09T05:49:43.458Z,966.1
2018-06-09T05:50:45.159Z,966.1
2018-06-09T05:51:46.856Z,966.2
2018-06-09T05:52:48.602Z,966.2
2018-06-09T05:53:50.248Z,966.2
2018-06-09T05:54:51.920Z,966.2
2018-06-09T06:01:17.098Z,966.1
2018-06-09T06:02:18.760Z,966.2
2018-06-09T06:03:20.432Z,966.2
2018-06-09T06:04:22.106Z,966.2
2018-06-09T06:05:23.783Z,966.3
2018-06-09T06:06:25.454Z,966.3
2018-06-09T06:07:27.143Z,966.3
2018-06-09T06:08:28.818Z,966.2
2018-06-09T06:09:30.479Z,966.3
2018-06-09T06:10:32.163Z,966.3
2018-06-09T06:11:33.828Z,966.3
2018-06-09T06:12:35.497Z,966.3
2018-06-09T06:13:37.156Z,966.2
2018-06-09T06:14:38.851Z,966.2
2018-06-09T06:15:40.543Z,966.2
2018-06-09T06:16:42.205Z,966.2
2018-06-09T06:17:43.878Z,966.2
2018-06-09T06:18:45.565Z,966.2
2018-06-09T06:19:47.214Z,966.2
2018-06-09T06:20:48.875Z,966.2
2018-06-09T06:21:50.558Z,966.2
2018-06-09T06:22:52.232Z,966.2
2018-06-09T06:23:53.942Z,966.2
2018-06-09T06:24:55.633Z,966.2
2018-06-09T06:25:57.297Z,966.2
2018-06-09T06:26:58.976Z,966.2
2018-06-09T06:28:00.661Z,966.2
2018-06-09T06:29:02.362Z,966.2
2018-06-09T06:30:04.042Z,966.2
2018-06-09T06:31:05.706Z,966.2
2018-06-09T06:32:07.392Z,966.2
2018-06-09T06:33:09.059Z,966.2
2018-06-09T06:34:10.718Z,966.2
2018-06-09T06:35:12.416Z,966.2
2018-06-09T06:36:14.156Z,966.3
2018-06-09T06:37:15.807Z,966.3
2018-06-09T06:38:17.479Z,966.3
2018-06-09T06:39:19.149Z,966.3
2018-06-09T06:40:20.836Z,966.2
2018-06-09T06:41:22.504Z,966.3
2018-06-09T06:42:24.191Z,966.2
2018-06-09T06:43:25.877Z,966.2
2018-06-09T06:44:27.557Z,966.3
2018-06-09T06:45:29.245Z,966.2
2018-06-09T06:46:30.917Z,966.3
2018-06-09T06:47:32.597Z,966.3
2018-06-09T06:48:34.276Z,966.4
2018-06-09T06:49:35.945Z,966.4
2018-06-09T06:50:37.633Z,966.4
2018-06-09T06:51:39.338Z,966.3
2018-06-09T06:52:41.029Z,966.3
2018-06-09T06:53:42.719Z,966.3
2018-06-09T06:54:44.393Z,966.3
2018-06-09T06:55:46.069Z,966.3
2018-06-09T06:56:47.745Z,966.3
2018-06-09T06:57:49.417Z,966.3
2018-06-09T06:58:51.127Z,966.3
2018-06-09T06:59:52.812Z,966.3
2018-06-09T07:00:54.498Z,966.3
2018-06-09T07:01:56.175Z,966.3
2018-06-09T07:02:57.857Z,966.3
2018-06-09T07:03:59.538Z,966.3
2018-06-09T07:05:01.210Z,966.4
2018-06-09T07:06:02.891Z,966.3
2018-06-09T07:07:04.586Z,966.3
2018-06-09T07:08:06.257Z,966.3
2018-06-09T07:09:07.943Z,966.3
2018-06-09T07:10:09.621Z,966.3
2018-06-09T07:11:11.304Z,966.3
2018-06-09T07:12:13.076Z,966.3
2018-06-09T07:13:14.748Z,966.3
2018-06-09T07:14:16.429Z,966.3
2018-06-09T07:15:18.113Z,966.3
2018-06-09T07:16:19.876Z,966.3
2018-06-09T07:17:21.559Z,966.4
2018-06-09T07:18:23.237Z,966.3
2018-06-09T07:19:24.915Z,966.4
2018-06-09T07:20:26.601Z,966.3
2018-06-09T07:21:28.283Z,966.4
2018-06-09T07:22:30.111Z,966.4
2018-06-09T07:23:31.776Z,966.4
2018-06-09T07:24:33.460Z,966.3
2018-06-09T07:25:35.187Z,966.3
2018-06-09T07:26:36.871Z,966.3
2018-06-09T07:27:38.581Z,966.3
2018-06-09T07:28:40.300Z,966.3
2018-06-09T07:29:41.987Z,966.3
2018-06-09T07:30:43.650Z,966.3
2018-06-09T07:31:45.333Z,966.4
2018-06-09T07:32:47.016Z,966.4
2018-06-09T07:33:48.703Z,966.4
2018-06-09T07:34:50.386Z,966.4
2018-06-09T07:35:52.063Z,966.4
2018-06-09T07:36:53.753Z,966.4
2018-06-09T07:37:55.442Z,966.4
2018-06-09T07:38:57.132Z,966.4
2018-06-09T07:39:58.905Z,966.4
2018-06-09T07:41:00.667Z,966.4
2018-06-09T07:42:02.342Z,966.5
2018-06-09T07:43:04.019Z,966.5
2018-06-09T07:44:05.688Z,966.4
2018-06-09T07:45:07.369Z,966.5
2018-06-09T07:46:09.044Z,966.4
2018-06-09T07:47:10.730Z,966.4
2018-06-09T07:48:12.414Z,966.4
2018-06-09T07:49:14.107Z,966.5
2018-06-09T07:50:15.814Z,966.4
2018-06-09T07:51:17.499Z,966.4
2018-06-09T07:52:19.176Z,966.4
2018-06-09T07:53:20.869Z,966.4
2018-06-09T07:54:22.559Z,966.4
2018-06-09T07:55:24.234Z,966.4
2018-06-09T07:56:25.911Z,966.4
2018-06-09T07:57:27.591Z,966.5
2018-06-09T07:58:29.275Z,966.4
2018-06-09T07:59:31.000Z,966.5
2018-06-09T08:00:32.668Z,966.5
2018-06-09T08:01:34.353Z,966.5
2018-06-09T08:02:36.046Z,966.5
2018-06-09T08:03:37.729Z,966.5
2018-06-09T08:04:39.411Z,966.5
2018-06-09T08:05:41.091Z,966.5
2018-06-09T08:06:42.862Z,966.5
2018-06-09T08:07:44.543Z,966.5
2018-06-09T08:08:46.232Z,966.4
2018-06-09T08:09:47.910Z,966.4
2018-06-09T08:10:49.592Z,966.5
2018-06-09T08:11:51.264Z,966.5
2018-06-09T08:12:52.952Z,966.4
2018-06-09T08:13:54.712Z,966.4
2018-06-09T08:14:56.440Z,966.4
2018-06-09T08:15:58.106Z,966.4
2018-06-09T08:16:59.787Z,966.4
2018-06-09T08:18:01.468Z,966.4
2018-06-09T08:19:03.202Z,966.4
2018-06-09T08:20:04.985Z,966.3
2018-06-09T08:21:06.790Z,966.4
2018-06-09T08:22:08.469Z,966.3
2018-06-09T08:23:10.539Z,966.4
2018-06-09T08:24:12.066Z,966.4
2018-06-09T08:25:13.749Z,966.4
2018-06-09T08:26:15.443Z,966.4
2018-06-09T08:27:17.121Z,966.4
2018-06-09T08:28:18.828Z,966.4
2018-06-09T08:29:20.482Z,966.5
2018-06-09T08:30:22.200Z,966.5
2018-06-09T08:31:23.884Z,966.5
2018-06-09T08:32:25.555Z,966.5
2018-06-09T08:33:27.234Z,966.4
2018-06-09T08:34:29.079Z,966.4
2018-06-09T08:35:30.776Z,966.4
2018-06-09T08:36:32.483Z,966.4
2018-06-09T08:37:34.123Z,966.4
2018-06-09T08:38:35.804Z,966.4
2018-06-09T08:39:37.502Z,966.4
2018-06-09T08:40:39.437Z,966.4
2018-06-09T08:41:41.141Z,966.4
2018-06-09T08:42:42.830Z,966.4
2018-06-09T08:43:44.512Z,966.4
2018-06-09T08:44:46.237Z,966.3
2018-06-09T08:45:47.914Z,966.3
2018-06-09T08:46:49.623Z,966.3
2018-06-09T08:47:51.298Z,966.3
2018-06-09T08:48:52.976Z,966.3
2018-06-09T08:49:54.664Z,966.3
2018-06-09T08:50:56.346Z,966.3
2018-06-09T08:51:58.027Z,966.3
2018-06-09T08:52:59.708Z,966.3
2018-06-09T08:54:01.458Z,966.3
2018-06-09T08:55:03.144Z,966.3
2018-06-09T08:56:04.883Z,966.3
2018-06-09T08:57:06.567Z,966.3
2018-06-09T08:58:08.252Z,966.3
2018-06-09T08:59:09.926Z,966.4
2018-06-09T09:00:11.609Z,966.4
2018-06-09T09:01:13.300Z,966.3
2018-06-09T09:02:15.025Z,966.3
2018-06-09T09:03:16.723Z,966.4
2018-06-09T09:04:18.407Z,966.4
2018-06-09T09:05:20.096Z,966.3
2018-06-09T09:06:21.839Z,966.3
2018-06-09T09:07:23.529Z,966.3
2018-06-09T09:08:25.212Z,966.3
2018-06-09T09:09:26.968Z,966.3
2018-06-09T09:10:28.583Z,966.3
2018-06-09T09:11:30.368Z,966.3
2018-06-09T09:12:32.105Z,966.3
2018-06-09T09:13:33.802Z,966.3
2018-06-09T09:14:35.490Z,966.3
2018-06-09T09:15:37.189Z,966.3
2018-06-09T09:16:38.997Z,966.3
2018-06-09T09:17:40.760Z,966.3
2018-06-09T09:18:42.439Z,966.3
2018-06-09T09:19:44.229Z,966.3
2018-06-09T09:20:45.957Z,966.4
2018-06-09T09:21:47.752Z,966.3
2018-06-09T09:22:50.109Z,966.3
2018-06-09T09:23:51.797Z,966.3
2018-06-09T09:24:53.487Z,966.3
2018-06-09T09:25:55.398Z,966.3
2018-06-09T09:26:57.065Z,966.3
2018-06-09T09:27:58.735Z,966.3
2018-06-09T09:29:00.419Z,966.3
2018-06-09T09:30:02.117Z,966.3
2018-06-09T09:31:03.802Z,966.2
2018-06-09T09:32:05.607Z,966.2
2018-06-09T09:33:07.270Z,966.2
2018-06-09T09:34:08.957Z,966.2
2018-06-09T09:35:10.657Z,966.2
2018-06-09T09:36:12.541Z,966.2
2018-06-09T09:37:14.213Z,966.2
2018-06-09T09:38:15.927Z,966.2
2018-06-09T09:39:17.609Z,966.2
2018-06-09T09:40:19.299Z,966.2
2018-06-09T09:41:20.978Z,966.2
2018-06-09T09:42:22.675Z,966.1
2018-06-09T09:43:24.356Z,966.2
2018-06-09T09:44:26.040Z,966.2
2018-06-09T09:45:27.734Z,966.1
2018-06-09T09:46:29.422Z,966.2
2018-06-09T09:47:31.111Z,966.1
2018-06-09T09:48:32.794Z,966.1
2018-06-09T09:49:34.478Z,966.1
2018-06-09T09:50:36.165Z,966.1
2018-06-09T09:51:37.886Z,966.1
2018-06-09T09:52:39.578Z,966.2
2018-06-09T09:53:41.255Z,966.2
2018-06-09T09:54:42.966Z,966.1
2018-06-09T09:55:44.666Z,966.1
2018-06-09T10:02:05.629Z,966.1
2018-06-09T10:03:07.294Z,966.1
2018-06-09T10:04:59.205Z,966.1
2018-06-09T10:06:00.884Z,966.1
2018-06-09T10:07:02.641Z,966.0
2018-06-09T10:08:04.315Z,966.0
2018-06-09T10:09:06.021Z,966.0
2018-06-09T10:10:07.703Z,966.0
2018-06-09T10:11:09.460Z,966.0
2018-06-09T10:12:11.267Z,966.1
2018-06-09T10:13:12.950Z,966.1
2018-06-09T10:14:14.657Z,966.1
2018-06-09T10:15:16.357Z,966.1
2018-06-09T10:16:18.042Z,966.1
2018-06-09T10:17:19.726Z,966.1
2018-06-09T10:18:21.411Z,966.1
2018-06-09T10:19:23.115Z,966.1
2018-06-09T10:20:24.809Z,966.2
2018-06-09T10:21:26.494Z,966.2
2018-06-09T10:22:28.191Z,966.1
2018-06-09T10:23:29.888Z,966.1
2018-06-09T10:24:31.570Z,966.1
2018-06-09T10:25:33.329Z,966.1
2018-06-09T10:26:35.010Z,966.1
2018-06-09T10:27:36.686Z,966.1
2018-06-09T10:28:38.413Z,966.1
2018-06-09T10:29:40.110Z,966.1
2018-06-09T10:30:41.811Z,966.1
2018-06-09T10:31:43.503Z,966.0
2018-06-09T10:32:45.227Z,966.0
2018-06-09T10:33:46.911Z,966.1
2018-06-09T10:34:48.598Z,966.1
2018-06-09T10:35:50.271Z,966.1
2018-06-09T10:36:51.992Z,966.1
2018-06-09T10:37:53.679Z,966.1
2018-06-09T10:38:55.363Z,966.1
2018-06-09T10:39:57.049Z,966.1
2018-06-09T10:40:58.742Z,966.1
2018-06-09T10:42:00.655Z,965.9
2018-06-09T10:43:02.445Z,966.0
2018-06-09T10:44:04.570Z,965.9
2018-06-09T10:45:06.274Z,965.9
2018-06-09T10:46:07.954Z,966.0
2018-06-09T10:47:09.678Z,965.9
2018-06-09T10:48:11.740Z,965.9
2018-06-09T10:49:13.468Z,966.0
2018-06-09T10:50:15.193Z,965.9
2018-06-09T10:51:16.896Z,965.9
2018-06-09T10:52:18.579Z,965.9
2018-06-09T10:53:20.316Z,965.9
2018-06-09T10:54:22.001Z,965.8
2018-06-09T10:55:23.684Z,965.8
2018-06-09T10:56:25.401Z,965.8
2018-06-09T10:57:27.232Z,965.8
2018-06-09T10:58:29.101Z,965.8
2018-06-09T10:59:30.776Z,965.8
2018-06-09T11:00:32.461Z,965.8
2018-06-09T11:01:34.678Z,965.8
2018-06-09T11:02:36.352Z,965.8
2018-06-09T11:03:38.020Z,965.8
2018-06-09T11:04:39.711Z,965.8
2018-06-09T11:05:41.392Z,965.8
2018-06-09T11:06:43.076Z,965.8
2018-06-09T11:07:44.753Z,965.8
2018-06-09T11:08:46.427Z,965.8
2018-06-09T11:09:48.219Z,965.8
2018-06-09T11:10:49.882Z,965.8
2018-06-09T11:11:51.553Z,965.8
2018-06-09T11:12:53.235Z,965.8
2018-06-09T11:13:55.218Z,965.8
2018-06-09T11:14:56.938Z,965.8
2018-06-09T11:15:58.711Z,965.8
2018-06-09T11:17:00.396Z,965.8
2018-06-09T11:18:02.096Z,965.9
2018-06-09T11:19:03.766Z,966.0
2018-06-09T11:20:05.634Z,966.1
2018-06-09T11:21:07.346Z,966.2
2018-06-09T11:22:09.047Z,966.2
2018-06-09T11:23:10.964Z,966.2
2018-06-09T11:24:12.676Z,966.1
2018-06-09T11:25:14.351Z,966.2
2018-06-09T11:26:16.109Z,966.0
2018-06-09T11:27:17.773Z,966.2
2018-06-09T11:28:19.449Z,966.1
2018-06-09T11:29:21.131Z,966.0
2018-06-09T11:30:22.813Z,966.1
2018-06-09T11:31:24.507Z,966.0
2018-06-09T11:32:26.187Z,966.1
2018-06-09T11:33:27.865Z,966.1
2018-06-09T11:34:29.547Z,966.1
2018-06-09T11:35:31.253Z,966.1
2018-06-09T11:36:32.944Z,966.1
2018-06-09T11:37:34.676Z,966.1
2018-06-09T11:38:36.362Z,966.1
2018-06-09T11:39:38.034Z,966.2
2018-06-09T11:40:39.711Z,966.2
2018-06-09T11:41:41.394Z,966.0
2018-06-09T11:42:43.085Z,966.1
2018-06-09T11:43:44.762Z,966.0
2018-06-09T11:44:46.455Z,966.0
2018-06-09T11:45:48.136Z,966.2
2018-06-09T11:46:49.823Z,966.2
2018-06-09T11:47:51.523Z,966.3
2018-06-09T11:48:53.195Z,966.3
2018-06-09T11:49:55.618Z,966.2
2018-06-09T11:50:57.305Z,965.9
2018-06-09T11:51:58.987Z,966.1
2018-06-09T11:53:03.109Z,966.1
2018-06-09T11:54:06.204Z,965.8
2018-06-09T11:55:08.699Z,965.9
2018-06-09T11:56:10.389Z,965.8
2018-06-09T11:57:12.088Z,965.7
2018-06-09T11:58:14.644Z,965.9
2018-06-09T11:59:16.282Z,965.8
2018-06-09T12:00:18.688Z,965.9
2018-06-09T12:01:20.412Z,965.9
2018-06-09T12:02:24.479Z,965.8
2018-06-09T12:03:26.188Z,965.8
2018-06-09T12:04:27.887Z,965.8
2018-06-09T12:05:29.939Z,965.8
2018-06-09T12:06:31.646Z,965.8
2018-06-09T12:07:33.384Z,965.8
2018-06-09T12:08:35.069Z,965.9
2018-06-09T12:09:36.782Z,965.8
2018-06-09T12:10:38.482Z,965.8
2018-06-09T12:11:40.170Z,965.7
2018-06-09T12:12:41.857Z,965.7
2018-06-09T12:13:43.542Z,965.8
2018-06-09T12:14:45.230Z,966.2
2018-06-09T12:15:46.908Z,966.1
2018-06-09T12:16:48.603Z,966.2
2018-06-09T12:17:50.287Z,966.2
2018-06-09T12:18:51.973Z,965.9
2018-06-09T12:19:53.694Z,965.8
2018-06-09T12:20:55.381Z,965.7
2018-06-09T12:21:57.067Z,965.6
2018-06-09T12:22:58.751Z,965.5
2018-06-09T12:24:00.457Z,965.5
2018-06-09T12:25:02.192Z,965.5
2018-06-09T12:26:03.823Z,965.4
2018-06-09T12:27:05.545Z,965.4
2018-06-09T12:28:07.973Z,965.4
2018-06-09T12:29:09.709Z,965.4
2018-06-09T12:30:11.402Z,965.4
2018-06-09T12:31:13.927Z,965.4
2018-06-09T12:32:15.608Z,965.4
2018-06-09T12:33:18.233Z,965.4
2018-06-09T12:34:19.914Z,965.3
2018-06-09T12:35:21.633Z,965.4
2018-06-09T12:36:23.309Z,965.3
2018-06-09T12:37:24.988Z,965.3
2018-06-09T12:38:27.532Z,965.4
2018-06-09T12:39:29.234Z,965.3
2018-06-09T12:40:30.937Z,965.4
2018-06-09T12:41:33.701Z,965.4
2018-06-09T12:42:35.399Z,965.5
2018-06-09T12:43:39.324Z,965.6
2018-06-09T12:44:41.008Z,965.7
2018-06-09T12:45:43.242Z,965.5
2018-06-09T12:46:45.589Z,965.5
2018-06-09T12:47:47.273Z,965.5
2018-06-09T12:48:48.988Z,965.4
2018-06-09T12:49:50.841Z,965.4
2018-06-09T12:50:52.534Z,965.3
2018-06-09T12:51:54.206Z,965.3
2018-06-09T12:52:55.884Z,965.2
2018-06-09T12:53:57.686Z,965.2
2018-06-09T12:54:59.361Z,965.2
2018-06-09T12:56:01.039Z,965.2
2018-06-09T12:57:02.729Z,965.2
2018-06-09T12:58:04.440Z,965.2
2018-06-09T12:59:06.119Z,965.2
2018-06-09T13:00:07.795Z,965.2
2018-06-09T13:01:09.466Z,965.3
2018-06-09T13:02:11.143Z,965.3
2018-06-09T13:03:12.845Z,965.3
2018-06-09T13:04:14.536Z,965.3
2018-06-09T13:05:16.211Z,965.3
2018-06-09T13:06:17.892Z,965.3
2018-06-09T13:07:19.569Z,965.3
2018-06-09T13:08:21.250Z,965.2
2018-06-09T13:09:22.931Z,965.2
2018-06-09T13:10:24.715Z,965.1
2018-06-09T13:11:26.403Z,965.1
2018-06-09T13:12:28.243Z,965.1
2018-06-09T13:13:30.262Z,965.0
2018-06-09T13:14:31.984Z,964.9
2018-06-09T13:15:33.645Z,964.9
2018-06-09T13:16:35.328Z,964.8
2018-06-09T13:17:37.010Z,964.8
2018-06-09T13:18:38.842Z,964.7
2018-06-09T13:19:40.519Z,964.7
2018-06-09T13:20:42.270Z,964.7
2018-06-09T13:21:44.636Z,964.7
2018-06-09T13:22:48.168Z,964.8
2018-06-09T13:23:49.896Z,964.8
2018-06-09T13:24:51.625Z,964.9
2018-06-09T13:25:53.260Z,964.9
2018-06-09T13:26:54.930Z,964.9
2018-06-09T13:27:56.603Z,964.9
2018-06-09T13:28:58.621Z,964.9
2018-06-09T13:30:00.302Z,964.9
2018-06-09T13:31:01.990Z,964.9
2018-06-09T13:32:03.687Z,964.9