createdAt,value
2018-06-17T00:00:41.783Z,38.00
2018-06-17T00:01:44.949Z,36.00
2018-06-17T00:02:47.787Z,41.75
2018-06-17T00:03:51.113Z,41.00
2018-06-17T00:04:54.497Z,37.50
2018-06-17T00:05:59.143Z,37.00
2018-06-17T00:07:02.064Z,35.75
2018-06-17T00:08:06.002Z,39.00
2018-06-17T00:09:09.163Z,42.00
2018-06-17T00:10:12.408Z,42.25
2018-06-17T00:11:16.867Z,38.00
2018-06-17T00:12:20.646Z,40.50
2018-06-17T00:13:24.079Z,38.00
2018-06-17T00:14:28.223Z,37.50
2018-06-17T00:15:31.712Z,39.25
2018-06-17T00:16:34.929Z,39.75
2018-06-17T00:17:38.013Z,35.50
2018-06-17T00:18:42.076Z,36.25
2018-06-17T00:19:45.231Z,34.75
2018-06-17T00:20:48.024Z,40.75
2018-06-17T00:21:50.919Z,39.00
2018-06-17T00:22:54.427Z,37.00
2018-06-17T00:23:57.504Z,40.75
2018-06-17T00:25:00.623Z,37.75
2018-06-17T00:26:03.417Z,38.25
2018-06-17T00:27:06.182Z,38.00
2018-06-17T00:28:09.328Z,38.50
2018-06-17T00:29:14.207Z,36.25
2018-06-17T00:30:18.439Z,37.50
2018-06-17T00:31:21.270Z,38.50
2018-06-17T00:32:25.664Z,40.75
2018-06-17T00:33:28.474Z,38.75
2018-06-17T00:34:31.751Z,36.00
2018-06-17T00:35:36.336Z,38.25
2018-06-17T00:36:39.589Z,39.50
2018-06-17T00:37:42.434Z,37.50
2018-06-17T00:38:45.185Z,37.50
2018-06-17T00:39:48.483Z,34.50
2018-06-17T00:40:52.622Z,38.00
2018-06-17T00:41:56.059Z,36.25
2018-06-17T00:42:58.872Z,39.00
2018-06-17T00:44:01.715Z,41.00
2018-06-17T00:45:04.873Z,38.75
2018-06-17T00:46:07.885Z,37.00
2018-06-17T00:47:10.738Z,39.00
2018-06-17T00:48:14.654Z,39.75
2018-06-17T00:49:17.445Z,40.25
2018-06-17T00:50:20.832Z,38.50
2018-06-17T00:51:23.598Z,34.00
2018-06-17T00:52:26.367Z,38.75
2018-06-17T00:53:29.160Z,39.75
2018-06-17T00:54:33.800Z,34.75
2018-06-17T00:55:37.331Z,39.25
2018-06-17T00:56:40.296Z,41.00
2018-06-17T00:57:43.116Z,38.00
2018-06-17T00:58:45.903Z,40.75
2018-06-17T00:59:50.407Z,39.75
2018-06-17T01:00:54.499Z,39.25
2018-06-17T01:01:57.456Z,39.25
2018-06-17T01:03:00.248Z,39.50
2018-06-17T01:04:03.863Z,38.75
2018-06-17T01:05:08.425Z,41.00
2018-06-17T01:06:12.377Z,40.25
2018-06-17T01:07:16.395Z,40.00
2018-06-17T01:08:19.147Z,34.75
2018-06-17T01:09:21.903Z,35.00
2018-06-17T01:10:24.712Z,33.75
2018-06-17T01:11:28.824Z,35.50
2018-06-17T01:12:33.589Z,34.00
2018-06-17T01:13:37.387Z,30.50
2018-06-17T01:14:40.458Z,35.75
2018-06-17T01:15:43.222Z,36.75
2018-06-17T01:16:46.025Z,32.00
2018-06-17T01:17:50.342Z,30.25
2018-06-17T01:18:53.129Z,32.25
2018-06-17T01:19:56.238Z,33.25
2018-06-17T01:20:58.991Z,36.75
2018-06-17T01:22:03.602Z,33.25
2018-06-17T01:23:06.938Z,30.00
2018-06-17T01:24:10.908Z,32.00
2018-06-17T01:25:14.200Z,31.50
2018-06-17T01:26:17.660Z,34.75
2018-06-17T01:27:20.445Z,33.00
2018-06-17T01:28:25.049Z,35.25
2018-06-17T01:29:27.887Z,33.25
2018-06-17T01:30:30.714Z,34.50
2018-06-17T01:31:33.527Z,33.25
2018-06-17T01:32:37.112Z,28.75
2018-06-17T01:33:40.362Z,35.00
2018-06-17T01:34:44.625Z,35.00
2018-06-17T01:35:47.430Z,38.75
2018-06-17T01:37:01.297Z,40.00
2018-06-17T01:38:06.030Z,39.00
2018-06-17T01:39:09.773Z,36.00
2018-06-17T01:40:13.414Z,38.00
2018-06-17T01:41:17.653Z,36.00
2018-06-17T01:42:21.054Z,34.75
2018-06-17T01:43:23.946Z,38.25
2018-06-17T01:44:27.374Z,33.25
2018-06-17T01:45:30.374Z,36.75
2018-06-17T01:46:34.304Z,37.00
2018-06-17T01:47:37.133Z,40.50
2018-06-17T01:48:39.972Z,40.25
2018-06-17T01:49:43.110Z,42.25
2018-06-17T01:50:47.613Z,42.75
2018-06-17T01:51:50.425Z,41.50
2018-06-17T01:52:53.491Z,43.50
2018-06-17T01:53:56.296Z,42.75
2018-06-17T01:54:59.420Z,41.50
2018-06-17T01:56:03.719Z,43.25
2018-06-17T01:57:10.295Z,44.00
2018-06-17T01:58:14.095Z,45.50
2018-06-17T01:59:17.970Z,43.75
2018-06-17T02:00:21.598Z,41.75
2018-06-17T02:01:24.434Z,45.75
2018-06-17T02:02:27.379Z,44.00
2018-06-17T02:03:36.519Z,42.25
2018-06-17T02:04:45.410Z,44.50
2018-06-17T02:05:53.915Z,44.25
2018-06-17T02:07:01.679Z,44.50
2018-06-17T02:08:09.406Z,43.75
2018-06-17T02:09:17.733Z,44.75
2018-06-17T02:10:25.590Z,45.00
2018-06-17T02:11:33.495Z,45.75
2018-06-17T02:12:37.185Z,43.25
2018-06-17T02:13:39.952Z,43.75
2018-06-17T02:14:50.056Z,41.50
2018-06-17T02:15:56.597Z,43.00
2018-06-17T02:17:00.355Z,44.50
2018-06-17T02:18:03.213Z,43.25
2018-06-17T02:19:06.556Z,41.75
2018-06-17T02:20:13.582Z,44.75
2018-06-17T02:21:16.868Z,44.75
2018-06-17T02:22:19.735Z,43.25
2018-06-17T02:23:22.876Z,41.50
2018-06-17T02:24:29.250Z,44.50
2018-06-17T02:25:32.385Z,38.75
2018-06-17T02:26:36.283Z,42.25
2018-06-17T02:27:39.603Z,40.75
2018-06-17T02:28:42.684Z,41.00
2018-06-17T02:29:45.768Z,44.00
2018-06-17T02:30:49.075Z,44.50
2018-06-17T02:31:51.937Z,42.00
2018-06-17T02:32:54.767Z,42.00
2018-06-17T02:33:58.266Z,39.00
2018-06-17T02:35:03.442Z,42.00
2018-06-17T02:36:07.606Z,42.75
2018-06-17T02:37:11.440Z,41.25
2018-06-17T02:38:14.276Z,41.00
2018-06-17T02:39:17.077Z,39.25
2018-06-17T02:40:20.302Z,37.25
2018-06-17T02:41:23.432Z,40.75
2018-06-17T02:42:26.519Z,42.00
2018-06-17T02:43:29.370Z,38.50
2018-06-17T02:44:32.182Z,42.25
2018-06-17T02:45:39.900Z,38.25
2018-06-17T02:46:48.015Z,35.50
2018-06-17T02:49:57.630Z,39.50
2018-06-17T02:53:06.762Z,46.50
2018-06-17T02:54:14.463Z,36.75
2018-06-17T02:55:17.257Z,37.00
2018-06-17T02:56:20.278Z,40.25
2018-06-17T02:57:23.913Z,41.00
2018-06-17T02:58:28.130Z,43.50
2018-06-17T02:59:30.939Z,38.25
2018-06-17T03:00:33.746Z,42.00
2018-06-17T03:01:37.177Z,42.25
2018-06-17T03:02:40.548Z,42.25
2018-06-17T03:03:43.427Z,41.50
2018-06-17T03:04:46.659Z,37.00
2018-06-17T03:05:49.508Z,40.00
2018-06-17T03:06:52.461Z,39.00
2018-06-17T03:07:55.323Z,41.25
2018-06-17T03:08:58.098Z,42.50
2018-06-17T03:10:01.114Z,42.50
2018-06-17T03:11:06.032Z,41.50
2018-06-17T03:12:09.816Z,45.75
2018-06-17T03:13:13.189Z,43.25
2018-06-17T03:14:16.620Z,43.75
2018-06-17T03:15:19.411Z,39.75
2018-06-17T03:16:22.930Z,42.50
2018-06-17T03:17:27.535Z,41.75
2018-06-17T03:18:30.978Z,41.75
2018-06-17T03:19:33.841Z,43.25
2018-06-17T03:20:36.721Z,42.75
2018-06-17T03:21:39.912Z,39.00
2018-06-17T03:22:42.937Z,44.00
2018-06-17T03:23:46.349Z,46.75
2018-06-17T03:24:54.354Z,45.50
2018-06-17T03:26:02.085Z,48.50
2018-06-17T03:27:09.794Z,46.00
2018-06-17T03:28:17.462Z,44.50
2018-06-17T03:29:25.584Z,46.00
2018-06-17T03:32:39.236Z,45.25
2018-06-17T03:33:50.505Z,44.75
2018-06-17T03:34:58.516Z,49.25
2018-06-17T03:36:06.313Z,48.75
2018-06-17T03:37:09.104Z,45.00
2018-06-17T03:38:12.858Z,49.00
2018-06-17T03:39:16.879Z,48.00
2018-06-17T03:40:19.663Z,44.25
2018-06-17T03:41:22.907Z,44.00
2018-06-17T03:42:26.643Z,43.75
2018-06-17T03:43:30.239Z,43.25
2018-06-17T03:44:34.151Z,44.00
2018-06-17T03:45:37.107Z,46.75
2018-06-17T03:46:40.376Z,45.75
2018-06-17T03:47:43.197Z,42.75
2018-06-17T03:48:46.851Z,44.50
2018-06-17T03:49:50.391Z,46.50
2018-06-17T03:50:53.852Z,45.25
2018-06-17T03:51:56.672Z,47.25
2018-06-17T03:53:00.104Z,45.00
2018-06-17T03:54:03.714Z,45.75
2018-06-17T03:55:07.075Z,46.75
2018-06-17T03:56:10.506Z,44.00
2018-06-17T03:57:13.422Z,46.50
2018-06-17T03:58:16.321Z,45.00
2018-06-17T03:59:19.823Z,41.25
2018-06-17T04:00:22.929Z,43.75
2018-06-17T04:01:26.054Z,41.00
2018-06-17T04:02:29.019Z,44.00
2018-06-17T04:03:31.846Z,43.75
2018-06-17T04:04:39.593Z,44.50
2018-06-17T04:05:42.744Z,49.50
2018-06-17T04:06:46.561Z,44.25
2018-06-17T04:07:50.589Z,42.25
2018-06-17T04:08:55.537Z,45.50
2018-06-17T04:09:58.511Z,39.25
2018-06-17T04:11:01.334Z,40.00
2018-06-17T04:12:04.541Z,41.25
2018-06-17T04:13:07.988Z,38.75
2018-06-17T04:14:12.302Z,42.00
2018-06-17T04:15:16.978Z,43.00
2018-06-17T04:16:19.783Z,39.50
2018-06-17T04:17:22.598Z,37.75
2018-06-17T04:18:25.801Z,40.00
2018-06-17T04:19:29.249Z,37.00
2018-06-17T04:20:32.118Z,40.75
2018-06-17T04:21:37.598Z,35.50
2018-06-17T04:22:43.456Z,36.25
2018-06-17T04:23:46.251Z,37.50
2018-06-17T04:24:49.360Z,33.50
2018-06-17T04:25:52.571Z,36.75
2018-06-17T04:26:56.061Z,38.75
2018-06-17T04:27:58.893Z,37.25
2018-06-17T04:29:01.705Z,36.75
2018-06-17T04:30:05.796Z,39.25
2018-06-17T04:31:09.326Z,32.25
2018-06-17T04:32:13.387Z,40.00
2018-06-17T04:33:18.333Z,35.75
2018-06-17T04:34:27.462Z,32.00
2018-06-17T04:35:34.513Z,32.25
2018-06-17T04:36:37.588Z,29.00
2018-06-17T04:37:41.493Z,34.00
2018-06-17T04:38:44.307Z,28.50
2018-06-17T05:02:49.220Z,31.25
2018-06-17T05:03:53.225Z,28.00
2018-06-17T05:04:56.083Z,29.00
2018-06-17T05:05:58.928Z,29.25
2018-06-17T05:07:01.831Z,27.00
2018-06-17T05:08:06.013Z,26.75
2018-06-17T05:09:09.804Z,26.25
2018-06-17T05:10:13.020Z,26.75
2018-06-17T05:11:15.832Z,22.00
2018-06-17T05:12:18.690Z,27.00
2018-06-17T05:13:21.973Z,25.25
2018-06-17T05:14:24.962Z,27.25
2018-06-17T05:15:27.854Z,26.75
2018-06-17T05:16:31.123Z,28.75
2018-06-17T05:17:34.593Z,25.75
2018-06-17T05:18:37.856Z,24.50
2018-06-17T05:19:41.819Z,22.00
2018-06-17T05:20:44.649Z,23.25
2018-06-17T05:21:47.493Z,20.00
2018-06-17T05:22:51.505Z,23.00
2018-06-17T05:23:54.532Z,19.50
2018-06-17T05:24:57.364Z,20.00
2018-06-17T05:26:00.191Z,20.00
2018-06-17T05:27:03.000Z,16.75
2018-06-17T05:28:06.318Z,18.50
2018-06-17T05:29:09.787Z,20.75
2018-06-17T05:30:12.631Z,17.50
2018-06-17T05:31:15.453Z,22.00
2018-06-17T05:32:18.571Z,18.00
2018-06-17T05:33:22.014Z,18.25
2018-06-17T05:34:24.966Z,16.50
2018-06-17T05:35:28.130Z,18.00
2018-06-17T05:36:30.938Z,17.50
2018-06-17T05:37:34.767Z,17.25
2018-06-17T05:38:37.867Z,17.50
2018-06-17T05:39:40.719Z,17.25
2018-06-17T05:40:43.536Z,21.00
2018-06-17T05:41:48.265Z,16.00
2018-06-17T05:42:52.924Z,17.00
2018-06-17T05:43:57.006Z,17.00
2018-06-17T05:45:00.384Z,15.75
2018-06-17T05:46:03.244Z,16.75
2018-06-17T05:47:06.152Z,20.00
2018-06-17T05:48:09.638Z,17.75
2018-06-17T05:49:13.224Z,16.00
2018-06-17T05:50:16.564Z,14.00
2018-06-17T05:51:19.930Z,15.75
2018-06-17T05:52:22.734Z,17.75
2018-06-17T05:53:26.443Z,17.25
2018-06-17T05:54:30.421Z,14.25
2018-06-17T05:55:34.745Z,17.00
2018-06-17T05:56:37.778Z,17.50
2018-06-17T05:57:40.773Z,17.00
2018-06-17T05:58:44.740Z,16.50
2018-06-17T05:59:47.643Z,14.75
2018-06-17T06:00:53.676Z,14.00
2018-06-17T06:01:57.358Z,14.00
2018-06-17T06:03:00.213Z,15.75
2018-06-17T06:04:03.098Z,16.25
2018-06-17T06:05:06.001Z,15.00
2018-06-17T06:06:09.419Z,15.00
2018-06-17T06:07:13.563Z,13.00
2018-06-17T06:08:20.122Z,15.75
2018-06-17T06:09:24.539Z,17.00
2018-06-17T06:10:27.452Z,15.25
2018-06-17T06:11:30.285Z,14.25
2018-06-17T06:12:33.137Z,16.25
2018-06-17T06:13:37.863Z,17.25
2018-06-17T06:14:43.702Z,12.75
2018-06-17T06:15:47.648Z,15.00
2018-06-17T06:16:51.554Z,15.00
2018-06-17T06:17:54.442Z,14.00
2018-06-17T06:18:57.263Z,17.00
2018-06-17T06:20:00.561Z,15.00
2018-06-17T06:21:04.587Z,14.50
2018-06-17T06:22:07.716Z,15.50
2018-06-17T06:23:10.524Z,14.00
2018-06-17T06:24:13.411Z,13.00
2018-06-17T06:25:16.391Z,12.75
2018-06-17T06:26:21.111Z,14.00
2018-06-17T06:27:24.493Z,16.50
2018-06-17T06:28:27.271Z,11.00
2018-06-17T06:29:30.143Z,11.25
2018-06-17T06:30:33.015Z,11.00
2018-06-17T06:31:35.875Z,11.00
2018-06-17T06:32:39.714Z,11.75
2018-06-17T06:33:42.510Z,10.25
2018-06-17T06:34:45.319Z,12.00
2018-06-17T06:35:48.157Z,12.00
2018-06-17T06:36:51.033Z,11.25
2018-06-17T06:37:54.005Z,13.25
2018-06-17T06:38:57.192Z,11.00
2018-06-17T06:40:00.027Z,11.25
2018-06-17T06:41:03.439Z,11.50
2018-06-17T06:42:06.263Z,11.00
2018-06-17T06:43:09.176Z,11.00
2018-06-17T06:44:12.719Z,10.75
2018-06-17T06:45:17.359Z,12.00
2018-06-17T06:46:21.239Z,11.50
2018-06-17T06:47:25.049Z,11.25
2018-06-17T06:48:27.898Z,12.00
2018-06-17T06:49:30.736Z,14.25
2018-06-17T06:50:33.544Z,11.50
2018-06-17T06:51:37.174Z,14.50
2018-06-17T06:52:40.108Z,11.00
2018-06-17T06:53:42.963Z,11.00
2018-06-17T06:54:45.787Z,9.00
2018-06-17T06:55:48.633Z,8.75
2018-06-17T06:56:53.032Z,10.50
2018-06-17T06:57:56.332Z,9.00
2018-06-17T06:58:59.965Z,13.00
2018-06-17T07:00:03.608Z,9.00
2018-06-17T07:01:06.482Z,8.50
2018-06-17T07:02:09.317Z,11.00
2018-06-17T07:03:12.131Z,9.00
2018-06-17T07:04:15.342Z,11.00
2018-06-17T07:05:18.200Z,10.75
2018-06-17T07:06:20.995Z,9.00
2018-06-17T07:07:23.805Z,9.00
2018-06-17T07:08:26.576Z,9.00
2018-06-17T07:09:29.469Z,8.25
2018-06-17T07:10:33.230Z,8.25
2018-06-17T07:11:36.354Z,9.00
2018-06-17T07:12:39.235Z,8.50
2018-06-17T07:13:42.051Z,9.00
2018-06-17T07:14:46.098Z,9.00
2018-06-17T07:15:48.882Z,8.00
2018-06-17T07:16:52.100Z,8.75
2018-06-17T07:17:55.877Z,9.50
2018-06-17T07:18:58.681Z,9.00
2018-06-17T07:20:01.499Z,9.50
2018-06-17T07:21:04.442Z,6.00
2018-06-17T07:22:07.250Z,7.50
2018-06-17T07:23:10.379Z,8.50
2018-06-17T07:24:13.146Z,9.00
2018-06-17T07:25:15.949Z,8.00
2018-06-17T07:26:18.727Z,8.00
2018-06-17T07:27:21.536Z,6.25
2018-06-17T07:28:24.351Z,9.50
2018-06-17T07:29:34.743Z,9.25
2018-06-17T07:30:37.535Z,8.75
2018-06-17T07:31:40.656Z,8.00
2018-06-17T07:32:44.503Z,7.50
2018-06-17T07:33:50.927Z,8.50
2018-06-17T07:34:55.542Z,6.00
2018-06-17T07:35:58.681Z,8.00
2018-06-17T07:37:01.475Z,6.00
2018-06-17T07:38:04.251Z,8.00
2018-06-17T07:39:09.957Z,8.00
2018-06-17T07:40:14.256Z,8.75
2018-06-17T07:41:23.814Z,8.00
2018-06-17T07:42:26.605Z,6.00
2018-06-17T07:43:29.425Z,5.75
2018-06-17T07:44:32.361Z,6.00
2018-06-17T07:45:36.272Z,6.50
2018-06-17T07:46:43.430Z,8.00
2018-06-17T07:47:49.574Z,8.75
2018-06-17T07:48:52.431Z,6.00
2018-06-17T07:49:55.238Z,8.00
2018-06-17T07:50:59.730Z,8.00
2018-06-17T07:52:03.164Z,8.00
2018-06-17T07:53:06.472Z,8.50
2018-06-17T07:54:11.063Z,6.00
2018-06-17T07:55:14.772Z,8.00
2018-06-17T07:56:20.665Z,9.00
2018-06-17T07:57:24.695Z,9.50
2018-06-17T07:58:28.733Z,8.00
2018-06-17T07:59:32.205Z,9.00
2018-06-17T08:00:35.308Z,10.75
2018-06-17T08:01:38.142Z,8.00
2018-06-17T08:02:42.091Z,8.25
2018-06-17T08:03:45.931Z,9.00
2018-06-17T08:04:50.633Z,9.00
2018-06-17T08:05:53.556Z,10.00
2018-06-17T08:07:02.367Z,8.00
2018-06-17T08:08:06.355Z,9.00
2018-06-17T08:09:10.931Z,8.50
2018-06-17T08:10:15.287Z,9.50
2018-06-17T08:11:18.564Z,8.00
2018-06-17T08:12:21.688Z,9.00
2018-06-17T08:13:25.675Z,8.00
2018-06-17T08:14:28.779Z,9.25
2018-06-17T08:15:34.084Z,9.25
2018-06-17T08:16:36.954Z,9.00
2018-06-17T08:17:40.760Z,9.00
2018-06-17T08:18:44.353Z,9.50
2018-06-17T08:19:48.704Z,8.75
2018-06-17T08:20:52.925Z,6.50
2018-06-17T08:21:57.945Z,8.50
2018-06-17T08:23:02.600Z,10.00
2018-06-17T08:24:05.555Z,9.75
2018-06-17T08:25:13.362Z,11.25
2018-06-17T08:26:16.170Z,12.00
2018-06-17T08:27:19.407Z,9.25
2018-06-17T08:28:22.270Z,11.50
2018-06-17T08:29:25.259Z,10.00
2018-06-17T08:30:28.531Z,13.00
2018-06-17T08:31:39.641Z,12.00
2018-06-17T08:32:44.782Z,11.25
2018-06-17T08:33:49.603Z,11.00
2018-06-17T08:34:53.050Z,10.00
2018-06-17T08:35:55.876Z,10.50
2018-06-17T08:36:59.333Z,10.25
2018-06-17T08:38:04.382Z,10.75
2018-06-17T08:39:08.286Z,12.50
2018-06-17T08:40:12.518Z,12.25
2018-06-17T08:41:15.975Z,12.75
2018-06-17T08:42:20.090Z,13.00
2018-06-17T08:43:23.745Z,12.75
2018-06-17T08:44:27.618Z,11.50
2018-06-17T08:45:30.483Z,12.25
2018-06-17T08:46:33.340Z,12.00
2018-06-17T08:47:36.436Z,12.00
2018-06-17T08:48:39.309Z,12.25
2018-06-17T08:49:43.546Z,12.00
2018-06-17T08:50:46.665Z,10.50
2018-06-17T08:51:49.504Z,10.75
2018-06-17T08:52:52.319Z,12.25
2018-06-17T08:53:55.671Z,12.00
2018-06-17T08:54:58.465Z,12.00
2018-06-17T08:56:02.224Z,10.75
2018-06-17T08:57:06.783Z,12.75
2018-06-17T08:58:09.676Z,12.00
2018-06-17T08:59:13.543Z,11.25
2018-06-17T09:00:17.240Z,13.00
2018-06-17T09:01:23.492Z,12.75
2018-06-17T09:02:29.169Z,12.25
2018-06-17T09:03:32.251Z,9.00
2018-06-17T09:04:36.453Z,10.75
2018-06-17T09:05:39.345Z,9.00
2018-06-17T09:06:44.227Z,12.25
2018-06-17T09:07:53.722Z,13.00
2018-06-17T09:09:01.459Z,13.50
2018-06-17T09:10:09.211Z,10.25
2018-06-17T09:11:14.303Z,9.25
2018-06-17T09:12:19.183Z,11.50
2018-06-17T09:13:28.650Z,12.00
2018-06-17T09:14:32.603Z,12.00
2018-06-17T09:15:39.134Z,10.75
2018-06-17T09:16:45.048Z,10.00
2018-06-17T09:17:55.968Z,10.00
2018-06-17T09:18:59.380Z,9.75
2018-06-17T09:20:04.250Z,10.50
2018-06-17T09:21:10.301Z,11.75
2018-06-17T09:22:13.945Z,10.00
2018-06-17T09:23:20.640Z,9.00
2018-06-17T09:24:30.351Z,9.50
2018-06-17T09:25:34.281Z,9.75
2018-06-17T09:26:37.259Z,10.00
2018-06-17T09:27:40.492Z,9.00
2018-06-17T09:28:43.990Z,10.50
2018-06-17T09:29:48.453Z,9.25
2018-06-17T09:30:53.710Z,10.00
2018-06-17T09:31:57.405Z,10.25
2018-06-17T09:33:00.572Z,13.00
2018-06-17T09:34:08.246Z,9.00
2018-06-17T09:35:12.442Z,11.00
2018-06-17T09:36:15.887Z,9.75
2018-06-17T09:37:18.674Z,9.00
2018-06-17T09:38:21.486Z,9.00
2018-06-17T09:39:27.283Z,10.00
2018-06-17T09:40:30.794Z,9.75
2018-06-17T09:41:35.429Z,11.50
2018-06-17T09:42:40.620Z,10.00
2018-06-17T09:43:44.165Z,9.00
2018-06-17T09:45:55.503Z,11.75
2018-06-17T09:46:59.835Z,10.00
2018-06-17T09:48:02.911Z,12.25
2018-06-17T09:49:05.722Z,9.25
2018-06-17T09:50:09.147Z,13.00
2018-06-17T09:51:13.225Z,10.00
2018-06-17T09:52:16.726Z,10.00
2018-06-17T09:53:19.828Z,11.75
2018-06-17T09:54:23.410Z,10.00
2018-06-17T09:55:28.971Z,11.00
2018-06-17T09:56:31.835Z,11.50
2018-06-17T09:57:36.317Z,11.25
2018-06-17T09:58:40.123Z,12.25
2018-06-17T09:59:44.122Z,10.75
2018-06-17T10:00:47.011Z,10.00
2018-06-17T10:01:50.409Z,11.50
2018-06-17T10:02:55.486Z,10.00
2018-06-17T10:03:58.368Z,12.50
2018-06-17T10:05:01.857Z,12.00
2018-06-17T10:06:05.018Z,11.50
2018-06-17T10:07:08.490Z,12.50
2018-06-17T10:08:11.583Z,10.00
2018-06-17T10:09:14.487Z,12.25
2018-06-17T10:10:19.202Z,10.00
2018-06-17T10:11:23.664Z,10.00
2018-06-17T10:12:26.859Z,10.50
2018-06-17T10:13:31.012Z,10.25
2018-06-17T10:14:34.734Z,11.50
2018-06-17T10:15:37.616Z,10.00
2018-06-17T10:16:41.408Z,10.00
2018-06-17T10:17:48.179Z,10.00
2018-06-17T10:18:53.424Z,9.25
2018-06-17T10:21:15.583Z,11.50
2018-06-17T10:22:18.512Z,10.00
2018-06-17T10:23:23.471Z,12.50
2018-06-17T10:24:26.338Z,13.00
2018-06-17T10:25:29.486Z,10.25
2018-06-17T10:26:33.327Z,11.75
2018-06-17T10:27:36.151Z,9.75
2018-06-17T10:28:39.998Z,9.50
2018-06-17T10:29:42.854Z,11.75
2018-06-17T10:30:47.925Z,11.00
2018-06-17T10:31:51.156Z,13.50
2018-06-17T10:32:59.223Z,12.25
2018-06-17T10:34:02.090Z,12.00
2018-06-17T10:35:05.542Z,11.00
2018-06-17T10:36:10.445Z,10.00
2018-06-17T10:37:14.365Z,9.00
2018-06-17T10:38:18.172Z,11.75
2018-06-17T10:39:22.432Z,11.75
2018-06-17T10:40:25.262Z,10.00
2018-06-17T10:41:28.738Z,10.00
2018-06-17T10:42:31.663Z,11.00
2018-06-17T10:43:38.763Z,11.00
2018-06-17T10:44:44.371Z,9.50
2018-06-17T10:45:47.252Z,13.25
2018-06-17T10:46:50.082Z,10.50
2018-06-17T10:47:54.868Z,11.75
2018-06-17T10:48:58.264Z,13.00
2018-06-17T10:50:01.158Z,13.25
2018-06-17T10:51:05.073Z,12.75
2018-06-17T10:52:07.919Z,12.00
2018-06-17T10:53:10.801Z,13.75
2018-06-17T10:54:15.700Z,11.00
2018-06-17T10:55:18.512Z,10.50
2018-06-17T10:56:21.362Z,11.75
2018-06-17T10:57:25.807Z,10.00
2018-06-17T10:58:29.040Z,12.50
2018-06-17T10:59:31.916Z,11.25
2018-06-17T11:00:34.987Z,11.00
2018-06-17T11:01:39.909Z,10.50
2018-06-17T11:02:42.849Z,11.00
2018-06-17T11:03:46.500Z,10.00
2018-06-17T11:04:49.887Z,13.75
2018-06-17T11:05:52.728Z,10.00
2018-06-17T11:06:55.583Z,10.25
2018-06-17T11:07:59.065Z,10.00
2018-06-17T11:09:02.602Z,11.00
2018-06-17T11:10:06.808Z,9.25
2018-06-17T11:11:10.271Z,9.00
2018-06-17T11:12:14.439Z,10.00
2018-06-17T11:13:17.293Z,11.00
2018-06-17T11:14:20.661Z,10.00
2018-06-17T11:15:23.633Z,10.00
2018-06-17T11:16:27.019Z,12.50
2018-06-17T11:17:29.852Z,10.75
2018-06-17T11:18:33.368Z,13.00
2018-06-17T11:19:37.200Z,9.50
2018-06-17T11:20:41.125Z,11.25
2018-06-17T11:21:44.349Z,12.25
2018-06-17T11:22:48.527Z,11.00
2018-06-17T11:23:51.350Z,10.75
2018-06-17T11:24:58.498Z,13.50
2018-06-17T11:26:03.053Z,10.25
2018-06-17T11:27:06.824Z,14.25
2018-06-17T11:28:09.947Z,11.00
2018-06-17T11:29:17.305Z,10.50
2018-06-17T11:30:21.211Z,11.25
2018-06-17T11:31:30.314Z,12.25
2018-06-17T11:32:34.314Z,13.00
2018-06-17T11:33:38.552Z,10.75
2018-06-17T11:34:42.681Z,11.00
2018-06-17T11:35:45.608Z,11.00
2018-06-17T11:36:49.402Z,10.25
2018-06-17T11:37:52.482Z,10.50
2018-06-17T11:38:56.412Z,12.75
2018-06-17T11:40:03.775Z,11.75
2018-06-17T11:41:08.091Z,11.75
2018-06-17T11:42:10.989Z,9.75
2018-06-17T11:43:13.830Z,10.75
2018-06-17T11:44:16.799Z,12.50
2018-06-17T11:45:21.289Z,10.75
2018-06-17T11:46:24.159Z,11.25
2018-06-17T11:47:27.346Z,10.25
2018-06-17T11:48:30.200Z,10.75
2018-06-17T11:49:33.794Z,12.75
2018-06-17T11:50:36.700Z,10.00
2018-06-17T11:51:40.511Z,10.75
2018-06-17T11:52:44.199Z,11.00
2018-06-17T11:53:48.359Z,11.00
2018-06-17T11:54:51.162Z,10.50
2018-06-17T11:55:53.981Z,11.00
2018-06-17T11:56:56.819Z,10.75
2018-06-17T11:58:00.619Z,10.25
2018-06-17T11:59:04.344Z,10.50
2018-06-17T12:00:07.866Z,12.00
2018-06-17T12:01:10.750Z,11.75
2018-06-17T12:02:13.605Z,11.00
2018-06-17T12:03:17.708Z,11.25
2018-06-17T12:04:23.031Z,10.25
2018-06-17T12:05:25.863Z,11.00
2018-06-17T12:06:29.082Z,11.00
2018-06-17T12:07:32.854Z,10.25
2018-06-17T12:08:35.912Z,10.50
2018-06-17T12:09:38.687Z,9.50
2018-06-17T12:10:42.092Z,10.75
2018-06-17T12:11:45.611Z,11.00
2018-06-17T12:12:49.703Z,10.00
2018-06-17T12:13:53.547Z,11.00
2018-06-17T12:14:57.282Z,11.00
2018-06-17T12:16:01.266Z,10.50
2018-06-17T12:17:04.393Z,11.50
2018-06-17T12:18:10.875Z,9.00
2018-06-17T12:19:15.354Z,10.00
2018-06-17T12:20:21.254Z,10.00
2018-06-17T12:21:24.227Z,10.75
2018-06-17T12:22:27.614Z,10.75
2018-06-17T12:23:31.244Z,10.00
2018-06-17T12:24:34.747Z,10.00
2018-06-17T12:25:38.612Z,10.00
2018-06-17T12:26:41.444Z,8.75
2018-06-17T12:27:44.817Z,10.00
2018-06-17T12:28:49.293Z,11.00
2018-06-17T12:29:54.595Z,11.25
2018-06-17T12:30:58.243Z,11.00
2018-06-17T12:32:03.731Z,9.50
2018-06-17T12:33:06.705Z,11.25
2018-06-17T12:34:10.363Z,11.00
2018-06-17T12:35:13.214Z,10.50
2018-06-17T12:36:16.894Z,10.50
2018-06-17T12:37:21.574Z,11.25
2018-06-17T12:38:26.243Z,10.50
2018-06-17T12:39:32.411Z,10.50
2018-06-17T12:40:36.375Z,11.00
2018-06-17T12:41:40.494Z,14.00
2018-06-17T12:42:43.405Z,11.00
2018-06-17T12:43:46.234Z,9.25
2018-06-17T12:44:55.954Z,10.00
2018-06-17T12:45:58.836Z,11.00
2018-06-17T12:47:01.702Z,9.75
2018-06-17T12:48:05.522Z,10.00
2018-06-17T12:49:09.364Z,8.75
2018-06-17T12:50:12.181Z,10.00
2018-06-17T12:51:16.225Z,10.75
2018-06-17T12:52:20.283Z,11.25
2018-06-17T12:53:23.376Z,10.25
2018-06-17T12:54:26.255Z,10.00
2018-06-17T12:55:29.119Z,11.00
2018-06-17T12:56:33.671Z,10.00
2018-06-17T12:57:38.493Z,10.00
2018-06-17T12:58:42.517Z,9.50
2018-06-17T12:59:45.433Z,10.00
2018-06-17T13:00:48.370Z,10.00
2018-06-17T13:01:51.425Z,11.00
2018-06-17T13:02:55.432Z,13.00
2018-06-17T13:03:58.319Z,11.00
2018-06-17T13:05:01.393Z,10.00
2018-06-17T13:06:07.049Z,11.25
2018-06-17T13:07:10.470Z,11.25
2018-06-17T13:08:13.388Z,9.00
2018-06-17T13:09:17.333Z,11.00
2018-06-17T13:10:20.391Z,10.00
2018-06-17T13:11:23.799Z,10.00
2018-06-17T13:12:26.633Z,10.00
2018-06-17T13:13:29.434Z,10.25
2018-06-17T13:14:32.956Z,7.25
2018-06-17T13:15:36.270Z,10.25
2018-06-17T13:16:39.694Z,8.75
2018-06-17T13:17:43.568Z,10.00
2018-06-17T13:18:48.345Z,7.00
2018-06-17T13:19:52.067Z,11.00
2018-06-17T13:20:55.345Z,11.00
2018-06-17T13:21:58.509Z,10.00
2018-06-17T13:23:04.682Z,8.75
2018-06-17T13:24:08.887Z,10.50
2018-06-17T13:25:12.560Z,11.00
2018-06-17T13:26:18.063Z,8.75
2018-06-17T13:27:21.572Z,9.50
2018-06-17T13:28:24.725Z,10.00
2018-06-17T13:29:28.148Z,9.50
2018-06-17T13:30:30.967Z,11.00
2018-06-17T13:31:35.581Z,10.75
2018-06-17T13:32:39.532Z,9.25
2018-06-17T13:33:44.384Z,10.00
2018-06-17T13:34:50.246Z,10.25
2018-06-17T13:35:53.949Z,11.00
2018-06-17T13:36:56.788Z,9.25
2018-06-17T13:38:00.514Z,11.00
2018-06-17T13:39:05.129Z,10.00
2018-06-17T13:40:08.462Z,10.00
2018-06-17T13:41:12.466Z,11.00
2018-06-17T13:42:15.365Z,10.25
2018-06-17T13:43:19.317Z,10.00
2018-06-17T13:44:23.172Z,10.00
2018-06-17T13:45:27.539Z,10.75
2018-06-17T13:46:30.740Z,10.00
2018-06-17T13:47:33.893Z,10.00
2018-06-17T13:48:36.786Z,10.50
2018-06-17T13:49:39.811Z,10.00
2018-06-17T13:50:42.684Z,11.25
2018-06-17T13:51:45.760Z,11.75
2018-06-17T13:52:50.021Z,10.25
2018-06-17T13:53:55.476Z,12.00
2018-06-17T13:54:59.886Z,10.50
2018-06-17T13:56:03.654Z,8.50
2018-06-17T13:57:08.887Z,10.75
2018-06-17T13:58:11.743Z,11.00
2018-06-17T13:59:16.461Z,10.00
2018-06-17T14:00:20.550Z,10.75
2018-06-17T14:01:26.682Z,10.50
2018-06-17T14:02:36.874Z,11.50
2018-06-17T14:03:41.314Z,10.25
2018-06-17T14:04:48.393Z,11.00
2018-06-17T14:05:53.624Z,10.25
2018-06-17T14:06:58.613Z,10.50
2018-06-17T14:08:02.317Z,11.00
2018-06-17T14:09:06.447Z,12.75
2018-06-17T14:10:11.270Z,12.00
2018-06-17T14:11:16.569Z,10.00
2018-06-17T14:12:19.677Z,11.75
2018-06-17T14:13:25.699Z,11.25
2018-06-17T14:14:29.391Z,14.25
2018-06-17T14:15:32.336Z,12.00
2018-06-17T14:16:38.791Z,11.00
2018-06-17T14:17:41.967Z,11.50
2018-06-17T14:18:44.828Z,13.25