createdAt,value
2023-05-16T00:00:59.517Z,101557.05
2023-05-16T00:03:28.206Z,101559.41
2023-05-16T00:05:58.153Z,101561.73
2023-05-16T00:08:26.773Z,101562.47
2023-05-16T00:10:54.707Z,101568.33
2023-05-16T00:13:25.731Z,101574.58
2023-05-16T00:15:56.250Z,101577.92
2023-05-16T00:18:27.307Z,101577.63
2023-05-16T00:20:55.705Z,101570.94
2023-05-16T00:23:23.736Z,101565.34
2023-05-16T00:25:51.765Z,101564.54
2023-05-16T00:28:19.863Z,101560.97
2023-05-16T00:30:48.298Z,101557.30
2023-05-16T00:33:17.351Z,101559.23
2023-05-16T00:35:45.838Z,101557.57
2023-05-16T00:38:14.053Z,101553.35
2023-05-16T00:40:42.271Z,101552.61
2023-05-16T00:43:11.169Z,101549.76
2023-05-16T00:45:39.176Z,101546.41
2023-05-16T00:48:09.449Z,101539.20
2023-05-16T00:50:38.070Z,101536.89
2023-05-16T00:53:07.390Z,101539.98
2023-05-16T00:55:38.332Z,101538.08
2023-05-16T00:58:07.146Z,101539.50
2023-05-16T01:00:35.765Z,101536.32
2023-05-16T01:03:06.559Z,101528.16
2023-05-16T01:05:34.813Z,101529.21
2023-05-16T01:08:02.932Z,101531.26
2023-05-16T01:10:39.987Z,101531.02
2023-05-16T01:13:13.661Z,101534.23
2023-05-16T01:15:59.068Z,101534.90
2023-05-16T01:19:00.768Z,101529.53
2023-05-16T01:21:49.063Z,101528.63
2023-05-16T01:24:27.598Z,101522.91
2023-05-16T01:26:58.210Z,101521.43
2023-05-16T01:29:26.633Z,101515.27
2023-05-16T01:31:54.741Z,101515.01
2023-05-16T01:34:22.767Z,101511.48
2023-05-16T01:36:59.722Z,101507.75
2023-05-16T01:39:36.444Z,101501.55
2023-05-16T01:42:13.120Z,101492.95
2023-05-16T01:44:54.499Z,101486.13
2023-05-16T01:47:25.712Z,101484.55
2023-05-16T01:50:20.138Z,101479.92
2023-05-16T01:52:48.148Z,101483.96
2023-05-16T01:55:28.054Z,101489.32
2023-05-16T01:57:59.241Z,101486.91
2023-05-16T02:00:27.962Z,101492.17
2023-05-16T02:02:56.050Z,101486.46
2023-05-16T02:05:24.173Z,101478.69
2023-05-16T02:07:53.226Z,101478.77
2023-05-16T02:10:21.746Z,101474.71
2023-05-16T02:12:51.597Z,101473.48
2023-05-16T02:15:19.994Z,101471.13
2023-05-16T02:17:48.570Z,101472.48
2023-05-16T02:20:17.539Z,101470.98
2023-05-16T02:22:47.666Z,101468.48
2023-05-16T02:25:16.387Z,101466.09
2023-05-16T02:27:44.510Z,101465.56
2023-05-16T02:30:13.295Z,101470.01
2023-05-16T02:32:45.025Z,101470.75
2023-05-16T02:35:13.184Z,101475.26
2023-05-16T02:37:42.160Z,101475.88
2023-05-16T02:40:11.134Z,101474.17
2023-05-16T02:42:39.127Z,101475.77
2023-05-16T02:45:07.776Z,101475.45
2023-05-16T02:47:36.208Z,101473.22
2023-05-16T02:50:04.915Z,101476.36
2023-05-16T02:52:35.783Z,101476.11
2023-05-16T02:55:35.448Z,101478.94
2023-05-16T02:57:52.658Z,101479.20
2023-05-16T03:00:21.120Z,101479.42
2023-05-16T03:02:49.426Z,101481.59
2023-05-16T03:05:17.716Z,101480.04
2023-05-16T03:07:47.041Z,101483.41
2023-05-16T03:10:15.058Z,101483.05
2023-05-16T03:12:43.077Z,101488.77
2023-05-16T03:15:11.300Z,101494.84
2023-05-16T03:17:39.388Z,101498.54
2023-05-16T03:20:09.270Z,101507.23
2023-05-16T03:22:37.365Z,101508.35
2023-05-16T03:25:06.087Z,101514.50
2023-05-16T03:27:34.210Z,101519.55
2023-05-16T03:30:02.667Z,101517.86
2023-05-16T03:32:31.017Z,101523.25
2023-05-16T03:34:59.172Z,101522.33
2023-05-16T03:37:28.197Z,101523.27
2023-05-16T03:39:56.530Z,101531.30
2023-05-16T03:42:24.644Z,101538.25
2023-05-16T03:44:52.657Z,101541.91
2023-05-16T03:47:20.674Z,101547.15
2023-05-16T03:49:48.706Z,101551.14
2023-05-16T03:52:16.815Z,101551.27
2023-05-16T03:54:44.833Z,101553.25
2023-05-16T03:57:12.857Z,101556.09
2023-05-16T03:59:40.869Z,101555.98
2023-05-16T04:02:09.145Z,101553.43
2023-05-16T04:04:37.208Z,101559.05
2023-05-16T04:07:05.348Z,101560.73
2023-05-16T04:09:33.450Z,101557.17
2023-05-16T04:12:02.605Z,101551.94
2023-05-16T04:14:30.694Z,101553.33
2023-05-16T04:16:58.980Z,101555.54
2023-05-16T04:19:27.028Z,101552.85
2023-05-16T04:21:55.558Z,101555.64
2023-05-16T04:24:26.713Z,101549.08
2023-05-16T04:26:55.707Z,101543.17
2023-05-16T04:29:23.829Z,101542.02
2023-05-16T04:31:51.891Z,101540.38
2023-05-16T04:34:19.990Z,101543.32
2023-05-16T04:36:48.089Z,101540.90
2023-05-16T04:39:16.409Z,101541.35
2023-05-16T04:41:44.442Z,101542.13
2023-05-16T04:44:12.454Z,101543.27
2023-05-16T04:46:40.628Z,101545.38
2023-05-16T04:49:08.853Z,101542.22
2023-05-16T04:51:36.917Z,101544.02
2023-05-16T04:54:05.385Z,101543.37
2023-05-16T04:56:33.556Z,101537.06
2023-05-16T04:59:01.584Z,101533.99
2023-05-16T05:01:30.051Z,101532.69
2023-05-16T05:03:58.213Z,101533.73
2023-05-16T05:06:26.258Z,101532.48
2023-05-16T05:08:55.057Z,101535.36
2023-05-16T05:11:23.382Z,101540.52
2023-05-16T05:13:52.919Z,101542.52
2023-05-16T05:16:21.517Z,101553.53
2023-05-16T05:18:49.829Z,101557.15
2023-05-16T05:21:18.671Z,101558.85
2023-05-16T05:23:47.283Z,101560.77
2023-05-16T05:26:15.708Z,101557.33
2023-05-16T05:28:50.808Z,101557.20
2023-05-16T05:31:25.953Z,101559.00
2023-05-16T05:33:54.918Z,101559.72
2023-05-16T05:36:23.042Z,101559.71
2023-05-16T05:38:51.254Z,101561.29
2023-05-16T05:41:19.283Z,101562.50
2023-05-16T05:43:47.296Z,101563.29
2023-05-16T05:46:15.519Z,101556.44
2023-05-16T05:48:45.096Z,101551.80
2023-05-16T05:51:14.496Z,101546.54
2023-05-16T05:53:42.985Z,101545.40
2023-05-16T05:56:11.006Z,101542.48
2023-05-16T05:58:42.137Z,101540.30
2023-05-16T06:01:13.211Z,101547.34
2023-05-16T06:03:41.503Z,101542.39
2023-05-16T06:06:09.711Z,101540.55
2023-05-16T06:08:37.742Z,101538.16
2023-05-16T06:11:05.851Z,101536.91
2023-05-16T06:13:33.870Z,101535.50
2023-05-16T06:16:01.894Z,101539.00
2023-05-16T06:18:30.152Z,101538.50
2023-05-16T06:20:58.244Z,101531.00
2023-05-16T06:23:26.451Z,101534.57
2023-05-16T06:25:54.469Z,101538.32
2023-05-16T06:28:22.589Z,101542.16
2023-05-16T06:30:52.097Z,101548.81
2023-05-16T06:33:20.232Z,101548.88
2023-05-16T06:35:48.970Z,101548.45
2023-05-16T06:38:19.554Z,101552.56
2023-05-16T06:40:47.703Z,101550.20
2023-05-16T06:43:15.940Z,101545.48
2023-05-16T06:45:47.162Z,101542.00
2023-05-16T06:48:16.012Z,101538.00
2023-05-16T06:50:48.504Z,101532.67
2023-05-16T06:53:16.939Z,101528.69
2023-05-16T06:55:45.460Z,101530.14
2023-05-16T06:58:13.672Z,101531.33
2023-05-16T07:00:42.308Z,101532.91
2023-05-16T07:03:10.544Z,101537.55
2023-05-16T07:05:38.644Z,101539.71
2023-05-16T07:08:07.981Z,101534.01
2023-05-16T07:10:36.686Z,101532.11
2023-05-16T07:13:05.344Z,101531.95
2023-05-16T07:15:33.729Z,101526.15
2023-05-16T07:18:01.991Z,101528.64
2023-05-16T07:20:30.067Z,101530.10
2023-05-16T07:22:59.615Z,101527.53
2023-05-16T07:25:28.427Z,101523.58
2023-05-16T07:27:56.938Z,101517.29
2023-05-16T07:30:25.013Z,101518.43
2023-05-16T07:32:56.241Z,101518.58
2023-05-16T07:35:24.508Z,101512.89
2023-05-16T07:37:53.132Z,101513.04
2023-05-16T07:40:26.057Z,101513.08
2023-05-16T07:42:56.391Z,101518.73
2023-05-16T07:45:24.820Z,101514.64
2023-05-16T07:47:53.114Z,101510.35
2023-05-16T07:50:21.451Z,101508.79
2023-05-16T07:52:49.573Z,101506.44
2023-05-16T07:55:17.796Z,101501.33
2023-05-16T07:57:45.915Z,101495.77
2023-05-16T08:00:14.946Z,101495.12
2023-05-16T08:02:43.603Z,101495.59
2023-05-16T08:05:12.201Z,101493.70
2023-05-16T08:07:40.230Z,101492.23
2023-05-16T08:10:10.604Z,101494.52
2023-05-16T08:12:40.147Z,101492.23
2023-05-16T08:15:09.169Z,101482.59
2023-05-16T08:17:38.535Z,101482.52
2023-05-16T08:20:08.131Z,101478.68
2023-05-16T08:22:36.245Z,101476.70
2023-05-16T08:25:04.961Z,101475.02
2023-05-16T08:27:33.083Z,101474.60
2023-05-16T08:30:01.231Z,101475.47
2023-05-16T08:32:29.362Z,101471.05
2023-05-16T08:34:57.541Z,101469.38
2023-05-16T08:37:26.166Z,101469.82
2023-05-16T08:39:54.286Z,101465.75
2023-05-16T08:42:22.505Z,101464.30
2023-05-16T08:44:50.526Z,101457.98
2023-05-16T08:47:45.558Z,101454.83
2023-05-16T08:50:15.574Z,101458.98
2023-05-16T08:52:45.093Z,101463.26
2023-05-16T08:55:15.604Z,101467.48
2023-05-16T08:57:45.626Z,101469.25
2023-05-16T09:00:14.507Z,101472.23
2023-05-16T09:02:44.923Z,101476.30
2023-05-16T09:05:15.157Z,101481.71
2023-05-16T09:07:44.725Z,101488.38
2023-05-16T09:10:13.804Z,101490.23
2023-05-16T09:12:43.612Z,101495.52
2023-05-16T09:15:12.425Z,101503.73
2023-05-16T09:17:44.362Z,101507.45
2023-05-16T09:20:17.795Z,101507.27
2023-05-16T09:22:57.274Z,101506.93
2023-05-16T09:25:31.040Z,101505.77
2023-05-16T09:28:02.909Z,101507.32
2023-05-16T09:30:35.467Z,101509.23
2023-05-16T09:33:06.759Z,101516.37
2023-05-16T09:35:44.954Z,101515.29
2023-05-16T09:38:18.010Z,101514.08
2023-05-16T09:40:46.784Z,101513.77
2023-05-16T09:43:17.610Z,101512.38
2023-05-16T09:45:48.257Z,101510.44
2023-05-16T09:48:18.116Z,101507.15
2023-05-16T09:50:53.557Z,101507.64
2023-05-16T09:53:29.592Z,101502.89
2023-05-16T09:56:02.659Z,101503.81
2023-05-16T09:58:39.575Z,101495.27
2023-05-16T10:01:09.068Z,101493.26
2023-05-16T10:03:42.900Z,101494.87
2023-05-16T10:06:13.995Z,101498.40
2023-05-16T10:08:43.905Z,101494.63
2023-05-16T10:11:12.518Z,101489.83
2023-05-16T10:13:40.942Z,101482.39
2023-05-16T10:16:16.749Z,101476.45
2023-05-16T10:18:45.757Z,101473.73
2023-05-16T10:21:16.427Z,101467.77
2023-05-16T10:23:48.743Z,101464.44
2023-05-16T10:26:17.933Z,101465.41
2023-05-16T10:28:46.543Z,101466.54
2023-05-16T10:31:15.598Z,101465.60
2023-05-16T10:33:44.265Z,101464.08
2023-05-16T10:36:13.489Z,101464.84
2023-05-16T10:38:43.022Z,101470.11
2023-05-16T10:41:12.433Z,101469.43
2023-05-16T10:43:43.060Z,101471.48
2023-05-16T10:46:14.381Z,101475.38
2023-05-16T10:48:43.269Z,101477.45
2023-05-16T10:51:38.737Z,101476.69
2023-05-16T10:54:12.713Z,101478.51
2023-05-16T10:56:40.991Z,101477.65
2023-05-16T10:59:27.188Z,101472.66
2023-05-16T11:01:57.194Z,101470.06
2023-05-16T11:04:46.174Z,101467.78
2023-05-16T11:07:18.255Z,101466.66
2023-05-16T11:09:46.763Z,101467.10
2023-05-16T11:12:15.984Z,101469.77
2023-05-16T11:14:45.402Z,101472.96
2023-05-16T11:17:24.858Z,101470.45
2023-05-16T11:20:00.975Z,101471.88
2023-05-16T11:22:30.151Z,101470.00
2023-05-16T11:24:58.485Z,101463.77
2023-05-16T11:27:32.101Z,101457.85
2023-05-16T11:30:11.749Z,101445.58
2023-05-16T11:32:44.012Z,101437.81
2023-05-16T11:35:25.830Z,101435.20
2023-05-16T11:37:54.576Z,101437.36
2023-05-16T11:40:22.795Z,101443.19
2023-05-16T11:42:51.952Z,101448.53
2023-05-16T11:45:23.118Z,101453.80
2023-05-16T11:47:51.964Z,101451.38
2023-05-16T11:50:23.541Z,101451.87
2023-05-16T11:52:54.732Z,101449.81
2023-05-16T11:55:40.336Z,101453.16
2023-05-16T11:58:10.374Z,101456.80
2023-05-16T12:00:48.800Z,101458.06
2023-05-16T12:03:18.920Z,101454.14
2023-05-16T12:05:54.297Z,101446.56
2023-05-16T12:08:24.906Z,101449.02
2023-05-16T12:10:54.226Z,101446.52
2023-05-16T12:13:24.759Z,101445.49
2023-05-16T12:15:53.594Z,101442.17
2023-05-16T12:18:22.214Z,101436.16
2023-05-16T12:20:51.270Z,101435.19
2023-05-16T12:23:19.550Z,101435.39
2023-05-16T12:25:49.529Z,101437.88
2023-05-16T12:28:18.003Z,101435.02
2023-05-16T12:30:48.254Z,101431.65
2023-05-16T12:33:17.328Z,101434.14
2023-05-16T12:35:47.477Z,101434.31
2023-05-16T12:38:17.732Z,101440.29
2023-05-16T12:40:48.478Z,101435.73
2023-05-16T12:43:21.177Z,101435.86
2023-05-16T12:45:56.228Z,101434.50
2023-05-16T12:48:32.656Z,101430.21
2023-05-16T12:51:14.799Z,101427.84
2023-05-16T12:53:54.362Z,101419.71
2023-05-16T12:56:30.134Z,101424.91
2023-05-16T12:58:58.254Z,101424.84
2023-05-16T13:01:26.525Z,101424.19
2023-05-16T13:03:54.790Z,101421.19
2023-05-16T13:06:23.016Z,101423.11
2023-05-16T13:08:51.133Z,101417.08
2023-05-16T13:11:19.455Z,101413.54
2023-05-16T13:13:47.778Z,101408.31
2023-05-16T13:16:16.677Z,101404.52
2023-05-16T13:18:44.948Z,101397.67
2023-05-16T13:21:14.448Z,101392.67
2023-05-16T13:23:42.573Z,101396.16
2023-05-16T13:26:10.784Z,101393.10
2023-05-16T13:28:39.101Z,101396.63
2023-05-16T13:31:08.107Z,101394.51
2023-05-16T13:33:37.865Z,101396.18
2023-05-16T13:36:07.846Z,101391.31
2023-05-16T13:38:37.807Z,101388.66
2023-05-16T13:41:06.232Z,101389.75
2023-05-16T13:43:34.352Z,101388.66
2023-05-16T13:46:02.647Z,101386.45
2023-05-16T13:48:30.995Z,101387.49
2023-05-16T13:50:59.006Z,101387.13
2023-05-16T13:53:27.130Z,101386.61
2023-05-16T13:55:55.347Z,101390.55
2023-05-16T13:58:23.467Z,101390.25
2023-05-16T14:00:51.912Z,101389.48
2023-05-16T14:03:20.784Z,101390.73
2023-05-16T14:05:49.929Z,101390.88
2023-05-16T14:08:18.054Z,101395.55
2023-05-16T14:10:46.173Z,101399.61
2023-05-16T14:13:14.391Z,101401.68
2023-05-16T14:15:42.522Z,101400.29
2023-05-16T14:18:10.769Z,101403.70
2023-05-16T14:20:39.052Z,101398.20
2023-05-16T14:23:07.384Z,101395.90
2023-05-16T14:25:35.704Z,101392.02
2023-05-16T14:28:04.018Z,101390.23
2023-05-16T14:30:32.263Z,101390.95
2023-05-16T14:33:01.468Z,101390.41
2023-05-16T14:35:30.033Z,101387.27
2023-05-16T14:37:58.835Z,101385.50
2023-05-16T14:40:27.026Z,101384.98
2023-05-16T14:42:55.149Z,101386.98
2023-05-16T14:45:23.368Z,101388.79
2023-05-16T14:47:52.712Z,101390.18
2023-05-16T14:50:20.909Z,101391.15
2023-05-16T14:52:49.738Z,101396.39
2023-05-16T14:55:17.955Z,101395.44
2023-05-16T14:57:46.719Z,101393.66
2023-05-16T15:00:17.264Z,101393.95
2023-05-16T15:02:45.686Z,101392.20
2023-05-16T15:05:13.955Z,101390.27
2023-05-16T15:07:42.270Z,101386.30
2023-05-16T15:10:11.290Z,101386.49
2023-05-16T15:12:41.320Z,101384.09
2023-05-16T15:15:14.194Z,101378.48
2023-05-16T15:17:44.621Z,101380.16
2023-05-16T15:20:13.111Z,101376.86
2023-05-16T15:22:41.737Z,101375.77
2023-05-16T15:25:11.767Z,101374.20
2023-05-16T15:27:39.870Z,101372.83
2023-05-16T15:30:09.032Z,101370.23
2023-05-16T15:32:37.256Z,101364.70
2023-05-16T15:35:05.735Z,101360.27
2023-05-16T15:37:33.970Z,101359.45
2023-05-16T15:40:02.035Z,101363.23
2023-05-16T15:42:30.500Z,101361.79
2023-05-16T15:44:58.721Z,101359.89
2023-05-16T15:47:27.525Z,101361.55
2023-05-16T15:49:55.760Z,101360.86
2023-05-16T15:52:23.994Z,101360.41
2023-05-16T15:54:52.200Z,101357.75
2023-05-16T15:57:20.424Z,101359.58
2023-05-16T15:59:48.442Z,101358.79
2023-05-16T16:02:16.597Z,101356.37
2023-05-16T16:04:44.784Z,101359.63
2023-05-16T16:07:12.934Z,101361.80
2023-05-16T16:09:41.127Z,101360.48
2023-05-16T16:12:09.345Z,101361.23
2023-05-16T16:14:37.466Z,101364.13
2023-05-16T16:17:05.613Z,101363.89
2023-05-16T16:19:33.802Z,101366.59
2023-05-16T16:22:02.031Z,101365.86
2023-05-16T16:24:30.153Z,101370.01
2023-05-16T16:26:58.481Z,101370.75
2023-05-16T16:29:26.556Z,101366.69
2023-05-16T16:31:55.372Z,101363.18
2023-05-16T16:34:23.732Z,101363.50
2023-05-16T16:36:52.148Z,101361.72
2023-05-16T16:39:20.269Z,101360.96
2023-05-16T16:41:48.490Z,101363.17
2023-05-16T16:44:16.714Z,101365.31
2023-05-16T16:46:44.959Z,101363.36
2023-05-16T16:49:13.156Z,101363.08
2023-05-16T16:51:42.240Z,101361.23
2023-05-16T16:54:10.405Z,101361.78
2023-05-16T16:56:38.551Z,101359.23
2023-05-16T16:59:06.737Z,101362.86
2023-05-16T17:01:35.222Z,101363.33
2023-05-16T17:04:03.892Z,101362.36
2023-05-16T17:06:32.096Z,101364.18
2023-05-16T17:09:05.059Z,101364.05
2023-05-16T17:11:36.425Z,101361.12
2023-05-16T17:14:06.551Z,101360.91
2023-05-16T17:16:35.193Z,101363.00
2023-05-16T17:19:06.298Z,101366.29
2023-05-16T17:21:37.477Z,101367.83
2023-05-16T17:24:06.940Z,101367.20
2023-05-16T17:26:35.658Z,101365.32
2023-05-16T17:29:06.556Z,101368.89
2023-05-16T17:31:35.162Z,101367.98
2023-05-16T17:34:03.286Z,101371.74
2023-05-16T17:36:31.409Z,101371.42
2023-05-16T17:38:59.529Z,101373.52
2023-05-16T17:41:27.953Z,101378.69
2023-05-16T17:43:56.172Z,101381.69
2023-05-16T17:46:24.294Z,101380.77
2023-05-16T17:48:52.621Z,101382.28
2023-05-16T17:51:20.934Z,101383.46
2023-05-16T17:53:50.458Z,101381.84
2023-05-16T17:56:19.177Z,101383.34
2023-05-16T17:58:47.300Z,101384.02
2023-05-16T18:01:15.625Z,101383.45
2023-05-16T18:03:43.770Z,101388.33
2023-05-16T18:06:12.552Z,101385.38
2023-05-16T18:08:40.888Z,101383.70
2023-05-16T18:11:09.110Z,101385.95
2023-05-16T18:13:37.432Z,101386.60
2023-05-16T18:16:06.150Z,101388.90
2023-05-16T18:18:37.831Z,101390.58
2023-05-16T18:21:06.315Z,101391.29
2023-05-16T18:23:35.269Z,101393.98
2023-05-16T18:26:03.872Z,101400.86
2023-05-16T18:28:32.070Z,101399.33
2023-05-16T18:31:00.389Z,101398.80
2023-05-16T18:33:28.879Z,101400.17
2023-05-16T18:35:57.236Z,101395.52
2023-05-16T18:38:32.656Z,101395.48
2023-05-16T18:41:02.381Z,101394.27
2023-05-16T18:43:31.156Z,101401.11
2023-05-16T18:45:59.445Z,101400.38
2023-05-16T18:48:27.621Z,101397.71
2023-05-16T18:50:56.282Z,101396.88
2023-05-16T18:53:24.401Z,101395.99
2023-05-16T18:55:52.527Z,101394.02
2023-05-16T18:58:20.648Z,101388.61
2023-05-16T19:00:49.358Z,101389.02
2023-05-16T19:03:17.699Z,101389.48
2023-05-16T19:05:46.393Z,101390.17
2023-05-16T19:08:15.446Z,101392.31
2023-05-16T19:10:43.657Z,101395.05
2023-05-16T19:13:11.880Z,101396.05
2023-05-16T19:15:40.294Z,101399.33
2023-05-16T19:18:08.577Z,101398.52
2023-05-16T19:20:36.844Z,101393.45
2023-05-16T19:23:04.960Z,101398.57
2023-05-16T19:25:33.558Z,101399.30
2023-05-16T19:28:01.784Z,101401.39
2023-05-16T19:30:30.297Z,101402.42
2023-05-16T19:32:58.609Z,101396.08
2023-05-16T19:35:27.190Z,101397.34
2023-05-16T19:37:55.582Z,101394.77
2023-05-16T19:40:23.808Z,101391.84
2023-05-16T19:42:51.931Z,101390.08
2023-05-16T19:45:20.044Z,101393.44
2023-05-16T19:47:48.312Z,101392.05
2023-05-16T19:50:16.892Z,101393.88
2023-05-16T19:52:44.908Z,101391.48
2023-05-16T19:55:13.725Z,101388.17
2023-05-16T19:57:42.148Z,101385.63
2023-05-16T20:00:11.102Z,101389.14
2023-05-16T20:02:43.724Z,101388.04
2023-05-16T20:05:12.385Z,101380.48
2023-05-16T20:07:41.276Z,101373.46
2023-05-16T20:10:10.991Z,101368.14
2023-05-16T20:12:39.196Z,101365.71
2023-05-16T20:15:08.962Z,101367.05
2023-05-16T20:17:38.225Z,101363.05
2023-05-16T20:20:08.663Z,101363.58
2023-05-16T20:22:41.900Z,101360.44
2023-05-16T20:25:11.036Z,101359.55
2023-05-16T20:27:39.898Z,101361.38
2023-05-16T20:30:08.691Z,101356.84
2023-05-16T20:32:36.932Z,101352.88
2023-05-16T20:35:09.238Z,101346.95
2023-05-16T20:37:37.870Z,101342.90
2023-05-16T20:40:06.982Z,101342.50
2023-05-16T20:42:35.600Z,101343.89
2023-05-16T20:45:31.251Z,101340.61
2023-05-16T20:47:59.653Z,101337.27
2023-05-16T20:50:27.755Z,101338.52
2023-05-16T20:52:56.081Z,101335.38
2023-05-16T20:55:24.194Z,101335.91
2023-05-16T20:57:52.516Z,101335.09
2023-05-16T21:00:20.934Z,101336.93
2023-05-16T21:02:48.986Z,101340.61
2023-05-16T21:05:24.925Z,101339.86
2023-05-16T21:07:54.431Z,101337.55
2023-05-16T21:10:22.559Z,101336.29
2023-05-16T21:12:50.770Z,101336.06
2023-05-16T21:15:20.965Z,101339.95
2023-05-16T21:17:50.698Z,101338.77
2023-05-16T21:20:19.352Z,101337.86
2023-05-16T21:22:47.369Z,101338.77
2023-05-16T21:25:15.501Z,101339.88
2023-05-16T21:27:43.628Z,101338.97
2023-05-16T21:30:12.639Z,101336.55
2023-05-16T21:32:40.903Z,101335.90
2023-05-16T21:35:09.373Z,101338.92
2023-05-16T21:37:37.502Z,101337.49
2023-05-16T21:40:09.395Z,101333.94
2023-05-16T21:42:37.678Z,101332.30
2023-05-16T21:45:12.481Z,101325.84
2023-05-16T21:47:40.791Z,101324.50
2023-05-16T21:50:10.670Z,101323.06
2023-05-16T21:52:39.269Z,101325.75
2023-05-16T21:55:08.091Z,101323.47
2023-05-16T21:57:36.502Z,101324.23
2023-05-16T22:00:06.932Z,101324.94
2023-05-16T22:02:37.100Z,101323.92
2023-05-16T22:05:06.266Z,101324.69
2023-05-16T22:07:34.804Z,101326.45
2023-05-16T22:10:03.633Z,101328.65
2023-05-16T22:12:31.816Z,101323.58
2023-05-16T22:14:59.970Z,101317.61
2023-05-16T22:17:28.114Z,101317.25
2023-05-16T22:19:56.424Z,101315.17
2023-05-16T22:22:24.529Z,101311.27
2023-05-16T22:24:52.670Z,101308.34
2023-05-16T22:27:21.474Z,101311.66
2023-05-16T22:29:49.694Z,101303.52
2023-05-16T22:32:17.812Z,101304.09
2023-05-16T22:34:45.928Z,101301.42
2023-05-16T22:37:14.049Z,101302.25
2023-05-16T22:39:42.172Z,101311.19
2023-05-16T22:42:10.287Z,101315.64
2023-05-16T22:44:38.513Z,101314.42
2023-05-16T22:47:07.240Z,101312.90
2023-05-16T22:49:35.554Z,101307.96
2023-05-16T22:52:03.873Z,101307.76
2023-05-16T22:54:32.102Z,101308.83
2023-05-16T22:57:00.215Z,101311.08
2023-05-16T22:59:28.341Z,101314.55
2023-05-16T23:01:56.454Z,101318.83
2023-05-16T23:04:24.803Z,101319.09
2023-05-16T23:06:53.198Z,101314.67
2023-05-16T23:09:21.515Z,101313.20
2023-05-16T23:11:49.637Z,101314.91
2023-05-16T23:14:17.766Z,101314.46
2023-05-16T23:16:45.873Z,101315.94
2023-05-16T23:19:14.233Z,101314.97
2023-05-16T23:21:42.416Z,101315.30
2023-05-16T23:24:10.837Z,101316.73
2023-05-16T23:26:38.848Z,101316.34
2023-05-16T23:29:07.175Z,101314.05
2023-05-16T23:31:35.395Z,101317.26
2023-05-16T23:34:03.743Z,101314.64
2023-05-16T23:36:32.137Z,101314.70
2023-05-16T23:39:00.357Z,101305.88
2023-05-16T23:41:28.478Z,101297.09
2023-05-16T23:43:56.597Z,101297.80
2023-05-16T23:46:24.717Z,101298.29
2023-05-16T23:48:52.897Z,101299.42
2023-05-16T23:51:21.966Z,101294.98
2023-05-16T23:53:50.081Z,101290.70
2023-05-16T23:56:18.211Z,101290.33
2023-05-16T23:58:46.332Z,101287.15
