createdAt,value
2022-12-19T00:08:08.778Z,-1.9
2022-12-19T00:20:02.099Z,-2.1
2022-12-19T00:32:02.226Z,-2.2
2022-12-19T00:44:02.215Z,-2.2
2022-12-19T00:56:02.098Z,-2.0
2022-12-19T01:08:02.104Z,-1.9
2022-12-19T01:20:02.213Z,-1.9
2022-12-19T01:32:02.255Z,-2.0
2022-12-19T01:44:02.111Z,-2.0
2022-12-19T01:56:09.301Z,-2.0
2022-12-19T02:08:02.095Z,-2.0
2022-12-19T02:20:02.213Z,-1.5
2022-12-19T02:32:02.258Z,-1.2
2022-12-19T02:44:02.084Z,-1.2
2022-12-19T02:56:02.808Z,-1.2
2022-12-19T03:08:02.103Z,-1.2
2022-12-19T03:20:02.197Z,-1.1
2022-12-19T03:32:02.171Z,-1.0
2022-12-19T03:44:02.108Z,-0.8
2022-12-19T03:56:02.223Z,-0.7
2022-12-19T04:08:02.135Z,-0.6
2022-12-19T04:20:02.284Z,-0.4
2022-12-19T04:32:02.188Z,-0.4
2022-12-19T04:44:02.181Z,-0.4
2022-12-19T04:56:02.122Z,-0.4
2022-12-19T05:08:02.126Z,-0.4
2022-12-19T05:20:02.130Z,-0.3
2022-12-19T05:32:02.125Z,-0.2
2022-12-19T05:44:02.220Z,-0.2
2022-12-19T05:56:02.123Z,-0.2
2022-12-19T06:08:02.233Z,-0.2
2022-12-19T06:20:02.109Z,-0.1
2022-12-19T06:32:02.176Z,-0.0
2022-12-19T06:44:02.127Z,0.0
2022-12-19T06:56:02.209Z,0.1
2022-12-19T07:08:02.200Z,0.1
2022-12-19T07:20:02.208Z,0.1
2022-12-19T07:32:02.134Z,0.2
2022-12-19T07:44:02.109Z,0.2
2022-12-19T07:56:02.182Z,0.2
2022-12-19T08:08:02.217Z,0.2
2022-12-19T08:20:02.102Z,0.3
2022-12-19T08:32:02.198Z,0.7
2022-12-19T08:44:02.252Z,0.6
2022-12-19T08:56:02.185Z,0.6
2022-12-19T09:08:02.120Z,0.7
2022-12-19T09:20:02.218Z,0.9
2022-12-19T09:32:02.203Z,1.1
2022-12-19T09:44:02.246Z,0.6
2022-12-19T09:56:02.109Z,1.1
2022-12-19T10:08:09.809Z,0.8
2022-12-19T10:20:02.123Z,0.9
2022-12-19T10:32:02.279Z,1.2
2022-12-19T10:44:02.299Z,1.1
2022-12-19T10:56:02.157Z,1.0
2022-12-19T11:08:02.189Z,1.8
2022-12-19T11:29:30.189Z,2.2
2022-12-19T11:32:39.452Z,2.4
2022-12-19T11:44:02.232Z,2.7
2022-12-19T11:56:02.101Z,2.9
2022-12-19T12:09:48.682Z,2.9
2022-12-19T12:31:09.928Z,2.9
2022-12-19T12:35:33.276Z,2.9
2022-12-19T12:44:02.108Z,2.8
2022-12-19T12:56:02.121Z,2.7
2022-12-19T13:08:02.124Z,2.7
2022-12-19T13:20:02.222Z,2.8
2022-12-19T13:32:02.227Z,2.9
2022-12-19T13:44:02.196Z,3.0
2022-12-19T13:56:02.112Z,3.2
2022-12-19T14:08:02.545Z,3.3
2022-12-19T14:20:48.952Z,3.5
2022-12-19T14:33:39.847Z,3.6
2022-12-19T14:53:10.891Z,3.7
2022-12-19T14:56:27.690Z,3.6
2022-12-19T15:08:02.111Z,3.7
2022-12-19T15:20:02.105Z,3.7
2022-12-19T15:32:02.229Z,3.5
2022-12-19T15:44:04.014Z,3.1
2022-12-19T15:56:02.106Z,3.2
2022-12-19T16:08:02.142Z,3.4
2022-12-19T16:20:02.114Z,3.3
2022-12-19T16:32:02.200Z,3.8
2022-12-19T16:44:02.211Z,3.9
2022-12-19T16:56:02.117Z,3.7
2022-12-19T17:08:02.196Z,3.6
2022-12-19T17:20:02.217Z,3.6
2022-12-19T17:32:02.185Z,4.0
2022-12-19T17:44:02.131Z,4.0
2022-12-19T17:56:02.109Z,4.2
2022-12-19T18:08:02.127Z,4.2
2022-12-19T18:20:02.170Z,4.2
2022-12-19T18:32:02.106Z,4.1
2022-12-19T18:44:02.238Z,4.1
2022-12-19T18:56:02.122Z,3.9
2022-12-19T19:08:02.180Z,4.1
2022-12-19T19:20:02.580Z,4.3
2022-12-19T19:32:02.473Z,4.4
2022-12-19T19:44:02.131Z,4.6
2022-12-19T19:56:02.261Z,4.8
2022-12-19T20:08:02.138Z,4.9
2022-12-19T20:20:02.548Z,5.3
2022-12-19T20:32:02.156Z,5.6
2022-12-19T20:44:02.548Z,5.5
2022-12-19T20:56:02.443Z,5.5
2022-12-19T21:08:02.166Z,5.3
2022-12-19T21:20:02.124Z,5.3
2022-12-19T21:32:02.401Z,5.4
2022-12-19T21:44:02.590Z,6.0
2022-12-19T21:56:02.466Z,6.8
2022-12-19T22:08:02.481Z,7.2
2022-12-19T22:20:02.372Z,7.1
2022-12-19T22:32:02.439Z,7.3
2022-12-19T22:44:02.561Z,7.3
2022-12-19T22:56:02.483Z,7.5
2022-12-19T23:08:02.396Z,7.6
2022-12-19T23:20:02.400Z,7.4
2022-12-19T23:32:02.546Z,7.8
2022-12-19T23:44:02.117Z,7.7
2022-12-19T23:56:02.401Z,7.4
