createdAt,value
2019-01-03T00:00:21.628Z,94.79
2019-01-03T00:01:21.638Z,94.56
2019-01-03T00:02:21.652Z,94.46
2019-01-03T00:03:21.667Z,94.93
2019-01-03T00:04:21.683Z,94.65
2019-01-03T00:05:21.696Z,95.03
2019-01-03T00:06:21.708Z,95.41
2019-01-03T00:07:21.724Z,95.12
2019-01-03T00:08:21.738Z,95.60
2019-01-03T00:09:21.749Z,95.12
2019-01-03T00:10:21.766Z,95.41
2019-01-03T00:11:21.780Z,95.69
2019-01-03T00:12:21.792Z,95.50
2019-01-03T00:13:21.809Z,95.69
2019-01-03T00:14:21.821Z,96.36
2019-01-03T00:15:21.836Z,95.69
2019-01-03T00:16:21.849Z,96.17
2019-01-03T00:17:21.864Z,95.98
2019-01-03T00:18:21.877Z,95.69
2019-01-03T00:19:21.891Z,96.59
2019-01-03T00:20:21.907Z,96.45
2019-01-03T00:21:21.919Z,96.07
2019-01-03T00:22:21.931Z,96.36
2019-01-03T00:23:21.948Z,96.17
2019-01-03T00:24:21.958Z,96.55
2019-01-03T00:25:21.971Z,96.55
2019-01-03T00:26:21.988Z,96.55
2019-01-03T00:27:22.002Z,97.02
2019-01-03T00:28:22.017Z,97.11
2019-01-03T00:29:22.033Z,96.88
2019-01-03T00:30:22.043Z,96.83
2019-01-03T00:31:22.055Z,96.73
2019-01-03T00:32:22.072Z,96.55
2019-01-03T00:33:22.082Z,97.59
2019-01-03T00:34:22.098Z,97.30
2019-01-03T00:35:22.110Z,97.78
2019-01-03T00:36:22.124Z,97.49
2019-01-03T00:37:22.137Z,98.16
2019-01-03T00:38:22.151Z,98.16
2019-01-03T00:39:22.170Z,98.25
2019-01-03T00:40:22.185Z,98.35
2019-01-03T00:41:22.193Z,98.16
2019-01-03T00:42:22.207Z,98.25
2019-01-03T00:43:22.227Z,98.54
2019-01-03T00:44:22.235Z,98.54
2019-01-03T00:45:22.248Z,99.01
2019-01-03T00:46:22.264Z,98.72
2019-01-03T00:47:22.276Z,99.29
2019-01-03T00:48:22.291Z,99.58
2019-01-03T00:49:22.306Z,99.39
2019-01-03T00:50:22.318Z,99.01
2019-01-03T00:51:22.334Z,99.39
2019-01-03T00:52:22.347Z,99.29
2019-01-03T00:53:22.362Z,99.48
2019-01-03T00:54:22.375Z,99.39
2019-01-03T00:55:22.390Z,99.99
2019-01-03T00:56:22.404Z,99.99
2019-01-03T00:57:22.417Z,99.99
2019-01-03T00:58:22.433Z,99.67
2019-01-03T00:59:22.445Z,99.99
2019-01-03T01:00:22.459Z,99.99
2019-01-03T01:01:22.473Z,99.99
2019-01-03T01:02:22.485Z,99.99
2019-01-03T01:03:22.501Z,99.99
2019-01-03T01:04:22.515Z,99.99
2019-01-03T01:05:22.528Z,99.99
2019-01-03T01:06:22.541Z,99.99
2019-01-03T01:07:22.557Z,99.99
2019-01-03T01:08:22.568Z,99.44
2019-01-03T01:09:22.581Z,99.77
2019-01-03T01:10:22.595Z,99.99
2019-01-03T01:11:22.612Z,99.99
2019-01-03T01:12:22.624Z,99.99
2019-01-03T01:13:22.639Z,99.99
2019-01-03T01:14:22.651Z,99.99
2019-01-03T01:15:22.669Z,99.99
2019-01-03T01:16:22.680Z,99.99
2019-01-03T01:17:22.694Z,99.99
2019-01-03T01:18:22.706Z,99.99
2019-01-03T01:19:22.722Z,99.99
2019-01-03T01:20:22.738Z,99.99
2019-01-03T01:21:22.748Z,99.99
2019-01-03T01:22:22.764Z,99.99
2019-01-03T01:23:22.778Z,99.99
2019-01-03T01:24:22.790Z,99.99
2019-01-03T01:25:22.806Z,99.99
2019-01-03T01:26:22.821Z,99.99
2019-01-03T01:27:22.833Z,99.99
2019-01-03T01:28:22.849Z,99.99
2019-01-03T01:29:22.859Z,99.99
2019-01-03T01:30:22.874Z,99.99
2019-01-03T01:31:22.893Z,99.99
2019-01-03T01:32:22.905Z,99.99
2019-01-03T01:33:22.916Z,99.99
2019-01-03T01:34:22.930Z,99.99
2019-01-03T01:35:22.944Z,99.99
2019-01-03T01:36:22.961Z,99.99
2019-01-03T01:37:22.971Z,99.99
2019-01-03T01:38:22.991Z,99.99
2019-01-03T01:39:23.002Z,99.99
2019-01-03T01:40:23.014Z,99.99
2019-01-03T01:41:23.029Z,99.99
2019-01-03T01:42:23.044Z,99.99
2019-01-03T01:43:23.058Z,99.99
2019-01-03T01:44:23.070Z,99.99
2019-01-03T01:45:23.085Z,99.99
2019-01-03T01:46:23.099Z,99.99
2019-01-03T01:47:23.113Z,99.99
2019-01-03T01:48:23.126Z,99.99
2019-01-03T01:49:23.143Z,99.99
2019-01-03T01:50:23.157Z,99.99
2019-01-03T01:51:23.170Z,99.99
2019-01-03T01:52:23.185Z,99.99
2019-01-03T01:53:23.197Z,99.99
2019-01-03T01:54:23.212Z,99.99
2019-01-03T01:55:23.223Z,99.99
2019-01-03T01:56:23.241Z,99.99
2019-01-03T01:57:23.253Z,99.99
2019-01-03T01:58:23.267Z,99.99
2019-01-03T01:59:23.283Z,99.99
2019-01-03T02:00:23.294Z,99.99
2019-01-03T02:01:23.309Z,99.99
2019-01-03T02:02:23.323Z,99.99
2019-01-03T02:03:23.339Z,99.99
2019-01-03T02:04:23.353Z,99.99
2019-01-03T02:05:23.363Z,99.99
2019-01-03T02:06:23.380Z,99.99
2019-01-03T02:07:23.396Z,99.99
2019-01-03T02:08:23.409Z,99.99
2019-01-03T02:09:23.423Z,99.99
2019-01-03T02:10:23.436Z,99.99
2019-01-03T02:11:23.447Z,99.99
2019-01-03T02:12:23.461Z,99.99
2019-01-03T02:13:23.476Z,99.99
2019-01-03T02:14:23.492Z,99.99
2019-01-03T02:15:23.503Z,99.99
2019-01-03T02:16:23.522Z,99.99
2019-01-03T02:17:23.532Z,99.99
2019-01-03T02:18:23.546Z,99.99
2019-01-03T02:19:23.562Z,99.99
2019-01-03T02:20:23.577Z,99.99
2019-01-03T02:21:23.586Z,99.99
2019-01-03T02:22:23.602Z,99.99
2019-01-03T02:23:23.615Z,99.99
2019-01-03T02:24:23.630Z,99.99
2019-01-03T02:25:23.643Z,99.99
2019-01-03T02:26:23.658Z,99.99
2019-01-03T02:27:23.672Z,99.99
2019-01-03T02:28:23.688Z,99.99
2019-01-03T02:29:23.701Z,99.99
2019-01-03T02:30:23.715Z,99.99
2019-01-03T02:31:23.729Z,99.99
2019-01-03T02:32:23.742Z,99.99
2019-01-03T02:33:23.755Z,99.99
2019-01-03T02:34:23.771Z,99.99
2019-01-03T02:35:23.782Z,99.99
2019-01-03T02:36:23.797Z,99.99
2019-01-03T02:37:23.825Z,99.99
2019-01-03T02:38:23.830Z,99.99
2019-01-03T02:39:23.841Z,99.99
2019-01-03T02:40:23.854Z,99.99
2019-01-03T02:41:23.867Z,99.99
2019-01-03T02:42:23.881Z,99.99
2019-01-03T02:43:23.895Z,99.99
2019-01-03T02:44:23.908Z,99.99
2019-01-03T02:45:23.927Z,99.99
2019-01-03T02:46:23.946Z,99.99
2019-01-03T02:47:23.952Z,99.99
2019-01-03T02:48:23.967Z,99.99
2019-01-03T02:49:23.987Z,99.99
2019-01-03T02:50:23.994Z,99.99
2019-01-03T02:51:24.009Z,99.99
2019-01-03T02:52:24.023Z,99.99
2019-01-03T02:53:24.036Z,99.99
2019-01-03T02:54:24.051Z,99.99
2019-01-03T02:55:24.063Z,99.99
2019-01-03T02:56:24.077Z,99.99
2019-01-03T02:57:24.089Z,99.99
2019-01-03T02:58:24.104Z,99.99
2019-01-03T02:59:24.118Z,99.99
2019-01-03T03:00:24.132Z,99.99
2019-01-03T03:01:24.147Z,99.99
2019-01-03T03:02:24.160Z,99.99
2019-01-03T03:03:24.173Z,99.99
2019-01-03T03:04:24.233Z,99.99
2019-01-03T03:05:24.204Z,99.99
2019-01-03T03:06:24.218Z,99.99
2019-01-03T03:07:24.230Z,99.99
2019-01-03T03:08:24.247Z,99.99
2019-01-03T03:09:24.261Z,99.99
2019-01-03T03:10:24.271Z,99.99
2019-01-03T03:11:24.288Z,99.99
2019-01-03T03:12:24.307Z,99.99
2019-01-03T03:13:24.315Z,99.99
2019-01-03T03:14:24.328Z,99.99
2019-01-03T03:15:24.345Z,99.99
2019-01-03T03:16:24.358Z,99.99
2019-01-03T03:17:24.373Z,99.99
2019-01-03T03:18:24.388Z,99.99
2019-01-03T03:19:24.398Z,99.99
2019-01-03T03:20:24.412Z,99.99
2019-01-03T03:21:24.429Z,99.99
2019-01-03T03:22:24.441Z,99.99
2019-01-03T03:23:24.455Z,99.99
2019-01-03T03:24:24.476Z,99.99
2019-01-03T03:25:24.483Z,99.99
2019-01-03T03:26:24.498Z,99.99
2019-01-03T03:27:24.513Z,99.99
2019-01-03T03:28:24.525Z,99.99
2019-01-03T03:29:24.542Z,99.99
2019-01-03T03:30:24.554Z,99.99
2019-01-03T03:31:24.571Z,99.99
2019-01-03T03:32:24.583Z,99.99
2019-01-03T03:33:24.597Z,99.99
2019-01-03T03:34:24.614Z,99.99
2019-01-03T03:35:24.631Z,99.99
2019-01-03T03:36:24.638Z,99.99
2019-01-03T03:37:24.652Z,99.99
2019-01-03T03:38:24.667Z,99.99
2019-01-03T03:39:24.684Z,99.99
2019-01-03T03:40:24.694Z,99.99
2019-01-03T03:41:24.716Z,99.99
2019-01-03T03:42:24.726Z,99.99
2019-01-03T03:43:24.737Z,99.99
2019-01-03T03:44:24.750Z,99.99
2019-01-03T03:45:24.766Z,99.99
2019-01-03T03:46:24.782Z,99.99
2019-01-03T03:47:24.792Z,99.99
2019-01-03T03:48:24.815Z,99.99
2019-01-03T03:49:24.880Z,99.99
2019-01-03T03:50:24.836Z,99.99
2019-01-03T03:51:24.849Z,99.99
2019-01-03T03:52:24.863Z,99.99
2019-01-03T03:53:24.881Z,99.99
2019-01-03T03:54:24.892Z,99.99
2019-01-03T03:55:24.905Z,99.99
2019-01-03T03:56:24.925Z,99.99
2019-01-03T03:57:24.937Z,99.99
2019-01-03T03:58:24.948Z,99.99
2019-01-03T03:59:24.962Z,99.99
2019-01-03T04:00:24.979Z,99.99
2019-01-03T04:01:24.989Z,99.99
2019-01-03T04:02:25.004Z,99.99
2019-01-03T04:03:25.019Z,99.99
2019-01-03T04:04:25.034Z,99.99
2019-01-03T04:05:25.048Z,99.99
2019-01-03T04:06:25.060Z,99.99
2019-01-03T04:07:25.077Z,99.99
2019-01-03T04:08:25.091Z,99.99
2019-01-03T04:09:25.102Z,99.99
2019-01-03T04:10:25.116Z,99.99
2019-01-03T04:11:25.132Z,99.99
2019-01-03T04:12:25.150Z,99.99
2019-01-03T04:13:25.160Z,99.99
2019-01-03T04:14:25.176Z,99.99
2019-01-03T04:15:25.188Z,99.99
2019-01-03T04:16:25.204Z,99.99
2019-01-03T04:17:25.214Z,99.99
2019-01-03T04:18:25.234Z,99.99
2019-01-03T04:19:25.243Z,99.99
2019-01-03T04:20:26.837Z,99.99
2019-01-03T04:21:25.274Z,99.99
2019-01-03T04:22:25.285Z,99.99
2019-01-03T04:23:25.301Z,99.99
2019-01-03T04:24:25.386Z,99.99
2019-01-03T04:25:25.327Z,99.99
2019-01-03T04:26:25.345Z,99.99
2019-01-03T04:27:25.355Z,99.99
2019-01-03T04:28:25.372Z,99.99
2019-01-03T04:29:25.388Z,99.99
2019-01-03T04:30:25.401Z,99.99
2019-01-03T04:31:25.413Z,99.99
2019-01-03T04:32:25.426Z,99.99
2019-01-03T04:33:25.443Z,99.99
2019-01-03T04:34:25.454Z,99.99
2019-01-03T04:35:25.468Z,99.99
2019-01-03T04:36:25.482Z,99.99
2019-01-03T04:37:25.499Z,99.99
2019-01-03T04:38:25.511Z,99.99
2019-01-03T04:39:25.524Z,99.99
2019-01-03T04:40:25.543Z,99.99
2019-01-03T04:41:25.554Z,99.99
2019-01-03T04:42:25.566Z,99.99
2019-01-03T04:43:25.583Z,99.99
2019-01-03T04:44:25.598Z,99.99
2019-01-03T04:45:25.610Z,99.99
2019-01-03T04:46:25.624Z,99.99
2019-01-03T04:47:25.640Z,99.99
2019-01-03T04:48:25.650Z,99.99
2019-01-03T04:49:25.668Z,99.99
2019-01-03T04:50:25.681Z,99.99
2019-01-03T04:51:25.692Z,99.99
2019-01-03T04:52:25.709Z,99.99
2019-01-03T04:53:25.725Z,99.99
2019-01-03T04:54:25.741Z,99.99
2019-01-03T04:55:25.754Z,99.99
2019-01-03T04:56:25.764Z,99.99
2019-01-03T04:57:25.779Z,99.99
2019-01-03T04:58:25.792Z,99.99
2019-01-03T04:59:25.808Z,99.99
2019-01-03T05:00:25.823Z,99.99
2019-01-03T05:01:25.835Z,99.99
2019-01-03T05:02:25.852Z,99.99
2019-01-03T05:03:25.869Z,99.99
2019-01-03T05:04:25.877Z,99.99
2019-01-03T05:05:25.894Z,99.99
2019-01-03T05:06:25.906Z,99.99
2019-01-03T05:07:25.919Z,99.99
2019-01-03T05:08:25.937Z,99.99
2019-01-03T05:09:25.950Z,99.99
2019-01-03T05:10:25.964Z,99.99
2019-01-03T05:11:25.979Z,99.99
2019-01-03T05:12:25.990Z,99.99
2019-01-03T05:13:26.005Z,99.99
2019-01-03T05:14:26.018Z,99.99
2019-01-03T05:15:26.034Z,99.99
2019-01-03T05:16:26.046Z,99.99
2019-01-03T05:17:26.063Z,99.99
2019-01-03T05:18:26.078Z,99.99
2019-01-03T05:19:26.090Z,99.99
2019-01-03T05:20:26.105Z,99.99
2019-01-03T05:21:26.119Z,99.99
2019-01-03T05:22:26.133Z,99.99
2019-01-03T05:23:26.144Z,99.99
2019-01-03T05:24:26.161Z,99.99
2019-01-03T05:25:26.172Z,99.99
2019-01-03T05:26:26.189Z,99.99
2019-01-03T05:27:26.213Z,99.99
2019-01-03T05:28:26.217Z,99.99
2019-01-03T05:29:26.231Z,99.99
2019-01-03T05:30:26.244Z,99.99
2019-01-03T05:31:26.258Z,99.99
2019-01-03T05:32:26.274Z,99.99
2019-01-03T05:33:26.297Z,99.99
2019-01-03T05:34:26.306Z,99.99
2019-01-03T05:35:26.321Z,99.99
2019-01-03T05:36:26.330Z,99.99
2019-01-03T05:37:26.342Z,99.99
2019-01-03T05:38:26.355Z,99.99
2019-01-03T05:39:26.373Z,99.99
2019-01-03T05:40:26.386Z,99.99
2019-01-03T05:41:26.399Z,99.99
2019-01-03T05:42:26.415Z,99.99
2019-01-03T05:43:26.428Z,99.99
2019-01-03T05:44:26.443Z,99.99
2019-01-03T05:45:26.453Z,99.99
2019-01-03T05:46:27.971Z,99.99
2019-01-03T05:47:26.483Z,99.99
2019-01-03T05:48:26.500Z,99.99
2019-01-03T05:49:26.512Z,99.99
2019-01-03T05:50:26.524Z,99.99
2019-01-03T05:51:26.538Z,99.99
2019-01-03T05:52:26.553Z,99.99
2019-01-03T05:53:26.569Z,99.99
2019-01-03T05:54:26.580Z,99.99
2019-01-03T05:55:26.596Z,99.99
2019-01-03T05:56:26.611Z,99.99
2019-01-03T05:57:26.624Z,99.99
2019-01-03T05:58:26.640Z,99.99
2019-01-03T05:59:26.650Z,99.99
2019-01-03T06:00:26.665Z,99.99
2019-01-03T06:01:26.678Z,99.99
2019-01-03T06:02:26.694Z,99.99
2019-01-03T06:03:26.708Z,99.99
2019-01-03T06:04:26.725Z,99.99
2019-01-03T06:05:26.734Z,99.99
2019-01-03T06:06:26.749Z,99.99
2019-01-03T06:07:26.765Z,99.99
2019-01-03T06:08:26.782Z,99.99
2019-01-03T06:09:26.790Z,99.99
2019-01-03T06:10:26.807Z,99.99
2019-01-03T06:11:26.821Z,99.99
2019-01-03T06:12:26.838Z,99.99
2019-01-03T06:13:26.848Z,99.99
2019-01-03T06:14:26.867Z,99.99
2019-01-03T06:15:26.875Z,99.99
2019-01-03T06:16:26.889Z,99.99
2019-01-03T06:17:26.904Z,99.99
2019-01-03T06:18:26.916Z,99.99
2019-01-03T06:19:26.932Z,99.99
2019-01-03T06:20:26.945Z,99.99
2019-01-03T06:21:26.966Z,99.99
2019-01-03T06:22:26.974Z,99.99
2019-01-03T06:23:26.990Z,99.99
2019-01-03T06:24:27.010Z,99.99
2019-01-03T06:25:27.022Z,99.99
2019-01-03T06:26:27.029Z,99.99
2019-01-03T06:27:27.050Z,99.99
2019-01-03T06:28:27.057Z,99.99
2019-01-03T06:29:27.075Z,99.99
2019-01-03T06:30:27.087Z,99.99
2019-01-03T06:31:27.101Z,99.99
2019-01-03T06:32:27.115Z,99.99
2019-01-03T06:33:27.130Z,99.99
2019-01-03T06:34:27.141Z,99.99
2019-01-03T06:35:27.157Z,99.99
2019-01-03T06:36:27.170Z,99.99
2019-01-03T06:37:27.183Z,99.99
2019-01-03T06:38:27.200Z,99.99
2019-01-03T06:39:27.211Z,99.99
2019-01-03T06:40:27.225Z,99.99
2019-01-03T06:41:27.239Z,99.99
2019-01-03T06:42:27.255Z,99.99
2019-01-03T06:43:27.271Z,99.99
2019-01-03T06:44:27.282Z,99.99
2019-01-03T06:45:27.297Z,99.99
2019-01-03T06:46:27.309Z,99.99
2019-01-03T06:47:27.325Z,99.99
2019-01-03T06:48:27.340Z,99.99
2019-01-03T06:49:27.353Z,99.99
2019-01-03T06:50:27.372Z,99.99
2019-01-03T06:51:27.382Z,99.99
2019-01-03T06:52:27.397Z,99.99
2019-01-03T06:53:27.410Z,99.99
2019-01-03T06:54:27.421Z,99.99
2019-01-03T06:55:27.438Z,99.99
2019-01-03T06:56:27.452Z,99.99
2019-01-03T06:57:27.463Z,99.99
2019-01-03T06:58:27.477Z,99.99
2019-01-03T06:59:27.496Z,99.99
2019-01-03T07:00:27.507Z,99.99
2019-01-03T07:01:27.522Z,99.99
2019-01-03T07:02:27.537Z,99.99
2019-01-03T07:03:27.852Z,99.99
2019-01-03T07:04:27.564Z,99.99
2019-01-03T07:05:27.577Z,99.99
2019-01-03T07:06:27.591Z,99.99
2019-01-03T07:07:27.607Z,99.99
2019-01-03T07:08:27.621Z,99.99
2019-01-03T07:09:27.631Z,99.99
2019-01-03T07:10:27.746Z,99.99
2019-01-03T07:11:27.660Z,99.99
2019-01-03T07:12:27.674Z,99.99
2019-01-03T07:13:27.690Z,99.99
2019-01-03T07:14:27.709Z,99.99
2019-01-03T07:15:27.718Z,99.99
2019-01-03T07:16:27.730Z,99.99
2019-01-03T07:17:27.844Z,99.99
2019-01-03T07:18:27.762Z,99.99
2019-01-03T07:19:27.774Z,99.99
2019-01-03T07:20:27.790Z,99.99
2019-01-03T07:21:27.800Z,99.99
2019-01-03T07:22:27.816Z,99.99
2019-01-03T07:23:27.830Z,99.99
2019-01-03T07:24:27.843Z,99.99
2019-01-03T07:25:27.856Z,99.99
2019-01-03T07:26:27.870Z,99.99
2019-01-03T07:27:27.886Z,99.99
2019-01-03T07:28:27.900Z,99.99
2019-01-03T07:29:27.913Z,99.99
2019-01-03T07:30:27.930Z,99.99
2019-01-03T07:31:27.943Z,99.99
2019-01-03T07:32:27.955Z,99.99
2019-01-03T07:33:27.968Z,99.99
2019-01-03T07:34:27.985Z,99.99
2019-01-03T07:35:27.997Z,99.99
2019-01-03T07:36:28.011Z,99.99
2019-01-03T07:37:28.028Z,99.99
2019-01-03T07:38:28.041Z,99.99
2019-01-03T07:39:28.054Z,99.99
2019-01-03T07:40:28.069Z,99.99
2019-01-03T07:41:28.084Z,99.99
2019-01-03T07:42:28.096Z,99.99
2019-01-03T07:43:28.113Z,99.99
2019-01-03T07:44:28.127Z,99.99
2019-01-03T07:45:28.140Z,99.99
2019-01-03T07:46:28.155Z,99.99
2019-01-03T07:47:28.171Z,99.99
2019-01-03T07:48:28.282Z,99.99
2019-01-03T07:49:28.195Z,99.99
2019-01-03T07:50:28.211Z,99.99
2019-01-03T07:51:28.224Z,99.99
2019-01-03T07:52:28.242Z,99.99
2019-01-03T07:53:28.252Z,99.99
2019-01-03T07:54:28.269Z,99.99
2019-01-03T07:55:28.280Z,99.99
2019-01-03T07:56:28.297Z,99.99
2019-01-03T07:57:28.309Z,99.99
2019-01-03T07:58:28.325Z,99.99
2019-01-03T07:59:28.338Z,99.99
2019-01-03T08:00:28.355Z,99.99
2019-01-03T08:01:28.365Z,99.99
2019-01-03T08:02:28.382Z,99.99
2019-01-03T08:03:28.398Z,99.99
2019-01-03T08:04:28.409Z,99.99
2019-01-03T08:05:28.424Z,99.99
2019-01-03T08:06:28.440Z,99.99
2019-01-03T08:07:28.455Z,99.99
2019-01-03T08:08:28.467Z,99.99
2019-01-03T08:09:28.481Z,99.99
2019-01-03T08:10:28.495Z,99.99
2019-01-03T08:11:28.510Z,99.99
2019-01-03T08:12:28.523Z,99.99
2019-01-03T08:13:28.536Z,99.99
2019-01-03T08:14:28.552Z,99.99
2019-01-03T08:15:28.568Z,99.99
2019-01-03T08:16:28.582Z,99.99
2019-01-03T08:17:28.594Z,99.99
2019-01-03T08:18:28.709Z,99.99
2019-01-03T08:19:28.622Z,99.99
2019-01-03T08:20:28.636Z,99.99
2019-01-03T08:21:28.653Z,99.99
2019-01-03T08:22:28.664Z,99.99
2019-01-03T08:23:28.680Z,99.99
2019-01-03T08:24:28.696Z,99.99
2019-01-03T08:25:28.709Z,99.99
2019-01-03T08:26:28.721Z,99.99
2019-01-03T08:27:28.737Z,99.99
2019-01-03T08:28:28.754Z,99.99
2019-01-03T08:29:28.765Z,99.99
2019-01-03T08:30:28.779Z,99.99
2019-01-03T08:31:28.795Z,99.99
2019-01-03T08:32:28.807Z,99.99
2019-01-03T08:33:28.822Z,99.99
2019-01-03T08:34:28.838Z,99.99
2019-01-03T08:35:28.852Z,99.99
2019-01-03T08:36:28.867Z,99.99
2019-01-03T08:37:28.879Z,99.99
2019-01-03T08:38:28.894Z,99.99
2019-01-03T08:39:28.953Z,99.99
2019-01-03T08:40:28.926Z,99.99
2019-01-03T08:41:28.933Z,99.99
2019-01-03T08:42:28.950Z,99.99
2019-01-03T08:43:28.961Z,99.99
2019-01-03T08:44:28.978Z,99.99
2019-01-03T08:45:28.991Z,99.99
2019-01-03T08:46:29.007Z,99.99
2019-01-03T08:47:29.020Z,99.99
2019-01-03T08:48:29.034Z,99.99
2019-01-03T08:49:29.051Z,99.99
2019-01-03T08:50:29.060Z,99.99
2019-01-03T08:51:29.078Z,99.99
2019-01-03T08:52:29.089Z,99.99
2019-01-03T08:53:29.104Z,99.99
2019-01-03T08:54:29.120Z,99.99
2019-01-03T08:55:29.134Z,99.99
2019-01-03T08:56:29.147Z,99.99
2019-01-03T08:57:29.159Z,99.99
2019-01-03T08:58:29.173Z,99.99
2019-01-03T08:59:29.191Z,99.99
2019-01-03T09:00:29.204Z,99.99
2019-01-03T09:01:29.215Z,99.99
2019-01-03T09:02:29.232Z,99.99
2019-01-03T09:03:29.246Z,99.99
2019-01-03T09:04:29.261Z,99.99
2019-01-03T09:05:29.274Z,99.99
2019-01-03T09:06:29.286Z,99.99
2019-01-03T09:07:29.300Z,99.99
2019-01-03T09:08:29.318Z,99.99
2019-01-03T09:09:29.330Z,99.99
2019-01-03T09:10:29.344Z,99.99
2019-01-03T09:11:29.359Z,99.99
2019-01-03T09:12:29.373Z,99.99
2019-01-03T09:13:29.388Z,99.99
2019-01-03T09:14:29.400Z,99.99
2019-01-03T09:15:29.414Z,99.99
2019-01-03T09:16:29.428Z,99.99
2019-01-03T09:17:29.443Z,99.99
2019-01-03T09:18:29.456Z,99.99
2019-01-03T09:19:29.474Z,99.99
2019-01-03T09:20:29.487Z,99.99
2019-01-03T09:21:29.498Z,99.99
2019-01-03T09:22:29.515Z,99.99
2019-01-03T09:23:29.536Z,99.99
2019-01-03T09:24:29.546Z,99.99
2019-01-03T09:25:29.558Z,99.99
2019-01-03T09:26:29.570Z,99.99
2019-01-03T09:27:29.585Z,99.99
2019-01-03T09:28:29.603Z,99.99
2019-01-03T09:29:29.613Z,99.99
2019-01-03T09:30:29.629Z,99.99
2019-01-03T09:31:29.645Z,99.99
2019-01-03T09:32:29.660Z,99.99
2019-01-03T09:33:29.672Z,99.99
2019-01-03T09:34:29.687Z,99.99
2019-01-03T09:35:29.701Z,99.99
2019-01-03T09:36:29.713Z,99.99
2019-01-03T09:37:29.726Z,99.99
2019-01-03T09:38:29.901Z,99.99
2019-01-03T09:39:29.759Z,99.99
2019-01-03T09:40:29.770Z,99.99
2019-01-03T09:41:29.786Z,99.99
2019-01-03T09:42:29.801Z,99.99
2019-01-03T09:43:29.813Z,99.99
2019-01-03T09:44:29.827Z,99.99
2019-01-03T09:45:29.841Z,99.99
2019-01-03T09:46:29.858Z,99.99
2019-01-03T09:47:29.873Z,99.99
2019-01-03T09:48:29.886Z,99.99
2019-01-03T09:49:29.900Z,99.99
2019-01-03T09:50:29.914Z,99.99
2019-01-03T09:51:29.932Z,99.99
2019-01-03T09:52:29.945Z,99.99
2019-01-03T09:53:29.964Z,99.99
2019-01-03T09:54:29.972Z,99.99
2019-01-03T09:55:29.986Z,99.99
2019-01-03T09:56:30.000Z,99.99
2019-01-03T09:57:30.014Z,99.99
2019-01-03T09:58:30.031Z,99.99
2019-01-03T09:59:30.042Z,99.99
2019-01-03T10:00:30.059Z,99.99
2019-01-03T10:01:30.073Z,99.99
2019-01-03T10:02:30.087Z,99.99
2019-01-03T10:03:30.101Z,99.99
2019-01-03T10:04:30.114Z,99.99
2019-01-03T10:05:30.129Z,99.99
2019-01-03T10:06:30.145Z,99.99
2019-01-03T10:07:30.161Z,99.99
2019-01-03T10:08:30.223Z,99.99
2019-01-03T10:09:30.186Z,99.99
2019-01-03T10:10:30.201Z,99.99
2019-01-03T10:11:30.215Z,99.99
2019-01-03T10:12:30.234Z,99.99
2019-01-03T10:13:30.244Z,99.99
2019-01-03T10:14:30.272Z,99.99
2019-01-03T10:15:30.274Z,99.99
2019-01-03T10:16:30.293Z,99.99
2019-01-03T10:17:30.302Z,99.99
2019-01-03T10:18:30.318Z,99.99
2019-01-03T10:19:30.335Z,99.99
2019-01-03T10:20:30.349Z,99.99
2019-01-03T10:21:30.361Z,99.99
2019-01-03T10:22:30.375Z,99.99
2019-01-03T10:23:30.478Z,99.99
2019-01-03T10:24:30.409Z,99.99
2019-01-03T10:25:30.418Z,99.99
2019-01-03T10:26:30.436Z,99.99
2019-01-03T10:27:30.450Z,99.99
2019-01-03T10:28:30.464Z,99.99
2019-01-03T10:29:30.478Z,99.99
2019-01-03T10:30:30.494Z,99.99
2019-01-03T10:31:30.509Z,99.99
2019-01-03T10:32:30.521Z,99.99
2019-01-03T10:33:30.542Z,99.99
2019-01-03T10:34:30.552Z,99.99
2019-01-03T10:35:30.565Z,99.99
2019-01-03T10:36:30.583Z,99.99
2019-01-03T10:37:30.595Z,99.99
2019-01-03T10:38:30.612Z,99.99
2019-01-03T10:39:30.730Z,99.99
2019-01-03T10:40:30.643Z,99.99
2019-01-03T10:41:30.769Z,99.99
2019-01-03T10:42:30.670Z,99.99
2019-01-03T10:43:30.684Z,99.99
2019-01-03T10:44:30.697Z,99.99
2019-01-03T10:45:30.713Z,99.99
2019-01-03T10:46:30.729Z,99.99
2019-01-03T10:47:30.741Z,99.99
2019-01-03T10:48:30.755Z,99.99
2019-01-03T10:49:30.845Z,99.99
2019-01-03T10:50:31.013Z,99.99
2019-01-03T10:51:30.805Z,99.99
2019-01-03T10:52:30.817Z,99.99
2019-01-03T10:53:30.828Z,99.99
2019-01-03T10:54:30.847Z,99.99
2019-01-03T10:56:30.875Z,99.99
2019-01-03T10:57:30.896Z,99.99
2019-01-03T10:58:30.904Z,99.99
2019-01-03T10:59:30.924Z,99.99
2019-01-03T11:00:30.934Z,99.99
2019-01-03T11:01:31.247Z,99.99
2019-01-03T11:02:30.966Z,99.99
2019-01-03T11:03:30.985Z,99.99
2019-01-03T11:04:30.991Z,99.99
2019-01-03T11:05:31.006Z,99.99
2019-01-03T11:06:31.022Z,99.99
2019-01-03T11:07:31.037Z,99.99
2019-01-03T11:08:31.051Z,99.99
2019-01-03T11:09:31.066Z,99.99
2019-01-03T11:10:31.082Z,99.99
2019-01-03T11:11:31.096Z,99.99
2019-01-03T11:12:31.111Z,99.99
2019-01-03T11:13:31.125Z,99.99
2019-01-03T11:14:31.142Z,99.99
2019-01-03T11:15:31.154Z,99.99
2019-01-03T11:16:31.169Z,99.99
2019-01-03T11:17:31.182Z,99.99
2019-01-03T11:18:31.199Z,99.99
2019-01-03T11:19:31.215Z,99.99
2019-01-03T11:20:31.229Z,99.99
2019-01-03T11:21:31.242Z,99.99
2019-01-03T11:22:31.258Z,99.99
2019-01-03T11:23:31.272Z,99.99
2019-01-03T11:24:31.289Z,99.99
2019-01-03T11:25:31.300Z,99.99
2019-01-03T11:26:31.318Z,99.99
2019-01-03T11:27:31.333Z,99.99
2019-01-03T11:28:31.349Z,99.99
2019-01-03T11:29:31.364Z,99.99
2019-01-03T11:30:31.376Z,99.99
2019-01-03T11:31:31.392Z,99.99
2019-01-03T11:32:31.405Z,99.99
2019-01-03T11:33:31.723Z,99.99
2019-01-03T11:34:31.434Z,99.99
2019-01-03T11:35:31.451Z,99.99
2019-01-03T11:36:31.467Z,99.99
2019-01-03T11:37:31.481Z,99.99
2019-01-03T11:38:31.496Z,99.99
2019-01-03T11:39:31.513Z,99.99
2019-01-03T11:40:31.524Z,99.99
2019-01-03T11:41:31.538Z,99.99
2019-01-03T11:42:31.553Z,99.99
2019-01-03T11:43:31.570Z,99.99
2019-01-03T11:44:31.584Z,99.99
2019-01-03T11:45:31.597Z,99.99
2019-01-03T11:46:31.616Z,99.99
2019-01-03T11:47:31.628Z,99.99
2019-01-03T11:48:31.646Z,99.99
2019-01-03T11:49:31.659Z,99.99
2019-01-03T11:50:31.675Z,99.99
2019-01-03T11:51:31.688Z,99.99
2019-01-03T11:52:31.703Z,99.99
2019-01-03T11:53:31.717Z,99.99
2019-01-03T11:54:31.735Z,99.99
2019-01-03T11:55:31.747Z,99.99
2019-01-03T11:56:31.763Z,99.99
2019-01-03T11:57:31.777Z,99.99
2019-01-03T11:58:31.796Z,99.99
2019-01-03T11:59:31.806Z,99.99
2019-01-03T12:00:31.830Z,99.99
2019-01-03T12:01:31.844Z,99.99
2019-01-03T12:02:31.854Z,99.99
2019-01-03T12:03:31.867Z,99.99
2019-01-03T12:04:31.882Z,99.99
2019-01-03T12:05:32.097Z,99.99
2019-01-03T12:06:32.212Z,99.99
2019-01-03T12:07:31.929Z,99.99
2019-01-03T12:08:31.945Z,99.99
2019-01-03T12:09:31.956Z,99.99
2019-01-03T12:10:31.974Z,99.99
2019-01-03T12:11:31.987Z,99.99
2019-01-03T12:12:32.005Z,99.99
2019-01-03T12:13:32.020Z,99.99
2019-01-03T12:14:32.034Z,99.99
2019-01-03T12:15:32.056Z,99.99
2019-01-03T12:16:32.063Z,99.99
2019-01-03T12:17:32.079Z,99.99
2019-01-03T12:18:32.093Z,99.99
2019-01-03T12:19:32.107Z,99.99
2019-01-03T12:20:32.121Z,99.99
2019-01-03T12:21:32.137Z,99.99
2019-01-03T12:22:32.151Z,99.99
2019-01-03T12:23:32.179Z,99.99
2019-01-03T12:24:32.183Z,99.99
2019-01-03T12:25:32.197Z,99.99
2019-01-03T12:26:32.210Z,99.99
2019-01-03T12:27:32.228Z,99.99
2019-01-03T12:28:32.244Z,99.99
2019-01-03T12:29:32.254Z,99.99
2019-01-03T12:30:32.303Z,99.99
2019-01-03T12:31:32.287Z,99.99
2019-01-03T12:32:32.304Z,99.99
2019-01-03T12:33:32.318Z,99.99
2019-01-03T12:34:32.329Z,99.99
2019-01-03T12:35:32.346Z,99.99
2019-01-03T12:36:32.362Z,99.99
2019-01-03T12:37:32.377Z,99.99
2019-01-03T12:38:32.410Z,99.99
2019-01-03T12:39:32.407Z,99.99
2019-01-03T12:40:32.420Z,99.99
2019-01-03T12:41:32.435Z,99.99
2019-01-03T12:42:32.451Z,99.99
2019-01-03T12:43:32.467Z,99.99
2019-01-03T12:44:32.526Z,99.99
2019-01-03T12:45:32.498Z,99.99
2019-01-03T12:46:32.510Z,99.99
2019-01-03T12:47:32.528Z,99.99
2019-01-03T12:48:32.543Z,99.99
2019-01-03T12:49:32.555Z,99.99
2019-01-03T12:50:32.571Z,99.99
2019-01-03T12:51:32.590Z,99.99
2019-01-03T12:52:32.604Z,99.99
2019-01-03T12:53:32.615Z,99.99