createdAt,value
2022-11-26T00:01:47.980Z,101235.92
2022-11-26T00:05:15.890Z,101238.11
2022-11-26T00:08:44.892Z,101243.20
2022-11-26T00:12:21.185Z,101240.60
2022-11-26T00:15:49.290Z,101238.00
2022-11-26T00:19:16.023Z,101241.21
2022-11-26T00:22:45.600Z,101236.58
2022-11-26T00:26:17.923Z,101239.98
2022-11-26T00:29:44.868Z,101235.88
2022-11-26T00:33:11.861Z,101239.30
2022-11-26T00:36:38.669Z,101239.98
2022-11-26T00:40:05.380Z,101249.89
2022-11-26T00:43:32.160Z,101256.08
2022-11-26T00:46:58.919Z,101257.80
2022-11-26T00:50:28.700Z,101259.67
2022-11-26T00:53:57.713Z,101263.61
2022-11-26T00:57:24.238Z,101265.99
2022-11-26T01:00:52.940Z,101261.88
2022-11-26T01:04:19.796Z,101263.90
2022-11-26T01:07:50.655Z,101266.93
2022-11-26T01:11:21.524Z,101262.10
2022-11-26T01:14:49.358Z,101262.89
2022-11-26T01:18:19.160Z,101268.13
2022-11-26T01:21:47.150Z,101270.30
2022-11-26T01:25:13.935Z,101273.14
2022-11-26T01:28:40.422Z,101276.49
2022-11-26T01:32:07.503Z,101280.20
2022-11-26T01:35:35.012Z,101283.35
2022-11-26T01:39:04.403Z,101289.42
2022-11-26T01:42:45.142Z,101285.61
2022-11-26T01:46:17.568Z,101284.70
2022-11-26T01:49:44.268Z,101289.11
2022-11-26T01:53:15.760Z,101291.32
2022-11-26T01:56:46.976Z,101291.63
2022-11-26T02:00:16.544Z,101295.40
2022-11-26T02:03:50.464Z,101301.02
2022-11-26T02:07:17.067Z,101298.65
2022-11-26T02:10:45.021Z,101302.08
2022-11-26T02:14:15.494Z,101302.32
2022-11-26T02:17:46.104Z,101300.45
2022-11-26T02:21:20.164Z,101305.55
2022-11-26T02:24:54.747Z,101307.55
2022-11-26T02:28:58.961Z,101312.80
2022-11-26T02:32:30.259Z,101312.55
2022-11-26T02:36:02.020Z,101311.79
2022-11-26T02:39:32.253Z,101310.68
2022-11-26T02:42:59.277Z,101313.02
2022-11-26T02:46:26.013Z,101312.27
2022-11-26T02:49:54.705Z,101312.20
2022-11-26T02:53:25.134Z,101310.41
2022-11-26T02:56:53.277Z,101308.45
2022-11-26T03:00:22.091Z,101311.92
2022-11-26T03:03:54.255Z,101317.69
2022-11-26T03:07:21.722Z,101318.88
2022-11-26T03:10:48.534Z,101326.21
2022-11-26T03:14:14.984Z,101328.97
2022-11-26T03:17:41.878Z,101329.54
2022-11-26T03:21:08.885Z,101332.17
2022-11-26T03:24:35.988Z,101334.36
2022-11-26T03:28:03.247Z,101343.38
2022-11-26T03:31:30.593Z,101342.13
2022-11-26T03:34:57.409Z,101344.48
2022-11-26T03:38:23.799Z,101350.65
2022-11-26T03:41:50.582Z,101357.39
2022-11-26T03:45:18.321Z,101361.00
2022-11-26T03:48:45.257Z,101359.70
2022-11-26T03:52:11.876Z,101360.56
2022-11-26T03:55:39.024Z,101363.64
2022-11-26T03:59:05.921Z,101363.96
2022-11-26T04:02:33.130Z,101355.61
2022-11-26T04:06:03.357Z,101347.57
2022-11-26T04:09:33.085Z,101357.02
2022-11-26T04:13:00.696Z,101357.50
2022-11-26T04:16:27.899Z,101364.48
2022-11-26T04:19:54.488Z,101373.02
2022-11-26T04:23:21.182Z,101379.34
2022-11-26T04:26:47.877Z,101380.88
2022-11-26T04:30:17.081Z,101384.69
2022-11-26T04:33:44.046Z,101386.30
2022-11-26T04:37:10.899Z,101392.02
2022-11-26T04:40:38.370Z,101395.52
2022-11-26T04:44:05.280Z,101401.09
2022-11-26T04:47:31.955Z,101401.68
2022-11-26T04:50:59.103Z,101399.71
2022-11-26T04:54:26.164Z,101407.77
2022-11-26T04:57:52.785Z,101410.73
2022-11-26T05:01:19.491Z,101412.30
2022-11-26T05:04:46.686Z,101413.73
2022-11-26T05:08:13.553Z,101418.33
2022-11-26T05:11:40.260Z,101424.98
2022-11-26T05:15:08.716Z,101430.42
2022-11-26T05:18:35.502Z,101435.17
2022-11-26T05:22:02.249Z,101439.27
2022-11-26T05:25:29.609Z,101438.71
2022-11-26T05:28:57.098Z,101442.75
2022-11-26T05:32:24.253Z,101451.73
2022-11-26T05:35:52.660Z,101455.63
2022-11-26T05:39:19.372Z,101462.55
2022-11-26T05:42:45.822Z,101469.75
2022-11-26T05:46:13.348Z,101469.77
2022-11-26T05:49:40.251Z,101467.16
2022-11-26T05:53:07.073Z,101464.82
2022-11-26T05:56:34.304Z,101465.75
2022-11-26T06:00:00.785Z,101467.57
2022-11-26T06:03:29.656Z,101469.73
2022-11-26T06:06:56.743Z,101472.52
2022-11-26T06:10:23.962Z,101476.67
2022-11-26T06:13:50.896Z,101479.96
2022-11-26T06:17:19.649Z,101478.39
2022-11-26T06:20:46.652Z,101495.17
2022-11-26T06:24:14.111Z,101500.30
2022-11-26T06:27:45.258Z,101506.61
2022-11-26T06:31:14.807Z,101510.36
2022-11-26T06:34:43.873Z,101507.95
2022-11-26T06:38:11.252Z,101509.84
2022-11-26T06:41:38.354Z,101509.84
2022-11-26T06:45:05.470Z,101514.79
2022-11-26T06:48:32.726Z,101522.48
2022-11-26T06:51:59.664Z,101519.59
2022-11-26T06:55:26.588Z,101524.20
2022-11-26T06:58:55.356Z,101527.30
2022-11-26T07:02:22.276Z,101530.08
2022-11-26T07:05:49.085Z,101533.87
2022-11-26T07:09:16.804Z,101539.91
2022-11-26T07:12:43.494Z,101547.48
2022-11-26T07:16:13.350Z,101549.27
2022-11-26T07:19:41.767Z,101552.09
2022-11-26T07:23:08.441Z,101551.84
2022-11-26T07:26:39.827Z,101556.36
2022-11-26T07:30:19.708Z,101557.96
2022-11-26T07:33:55.664Z,101557.79
2022-11-26T07:37:23.003Z,101560.02
2022-11-26T07:40:57.442Z,101570.63
2022-11-26T07:44:23.292Z,101572.67
2022-11-26T07:47:50.829Z,101577.26
2022-11-26T07:51:25.570Z,101581.14
2022-11-26T07:54:53.224Z,101581.92
2022-11-26T07:58:21.654Z,101593.00
2022-11-26T08:01:49.110Z,101600.14
2022-11-26T08:05:19.967Z,101602.30
2022-11-26T08:08:47.570Z,101603.46
2022-11-26T08:12:17.350Z,101602.60
2022-11-26T08:15:45.071Z,101602.79
2022-11-26T08:19:15.245Z,101599.06
2022-11-26T08:22:42.470Z,101600.30
2022-11-26T08:26:23.909Z,101608.23
2022-11-26T08:29:55.219Z,101612.96
2022-11-26T08:33:22.642Z,101615.92
2022-11-26T08:36:49.507Z,101624.03
2022-11-26T08:40:18.121Z,101624.95
2022-11-26T08:44:05.826Z,101633.85
2022-11-26T08:47:33.187Z,101631.48
2022-11-26T08:51:03.614Z,101634.56
2022-11-26T08:54:35.197Z,101636.27
2022-11-26T08:58:04.313Z,101640.89
2022-11-26T09:01:33.582Z,101643.95
2022-11-26T09:05:01.548Z,101647.34
2022-11-26T09:08:28.736Z,101653.42
2022-11-26T09:11:59.383Z,101655.77
2022-11-26T09:15:26.502Z,101659.85
2022-11-26T09:18:56.521Z,101659.33
2022-11-26T09:22:25.073Z,101659.02
2022-11-26T09:25:54.268Z,101665.52
2022-11-26T09:29:22.705Z,101667.98
2022-11-26T09:32:49.859Z,101662.35
2022-11-26T09:36:18.555Z,101666.99
2022-11-26T09:39:45.878Z,101668.27
2022-11-26T09:43:24.482Z,101676.20
2022-11-26T09:47:15.642Z,101674.52
2022-11-26T09:50:43.794Z,101677.98
2022-11-26T09:54:18.131Z,101674.74
2022-11-26T09:57:52.801Z,101680.22
2022-11-26T10:01:24.599Z,101678.30
2022-11-26T10:04:54.634Z,101678.43
2022-11-26T10:08:46.226Z,101678.06
2022-11-26T10:12:26.479Z,101683.00
2022-11-26T10:16:06.773Z,101680.41
2022-11-26T10:19:44.023Z,101681.93
2022-11-26T10:23:24.108Z,101682.94
2022-11-26T10:26:51.667Z,101684.98
2022-11-26T10:30:24.910Z,101685.67
2022-11-26T10:33:55.812Z,101695.46
2022-11-26T10:37:23.431Z,101696.70
2022-11-26T10:40:50.411Z,101695.90
2022-11-26T10:44:40.568Z,101703.98
2022-11-26T10:48:23.850Z,101708.50
2022-11-26T10:52:01.049Z,101712.33
2022-11-26T10:55:31.383Z,101712.74
2022-11-26T10:59:02.926Z,101713.66
2022-11-26T11:02:37.433Z,101715.21
2022-11-26T11:06:36.402Z,101719.20
2022-11-26T11:10:20.637Z,101715.73
2022-11-26T11:13:48.486Z,101712.98
2022-11-26T11:17:36.263Z,101712.80
2022-11-26T11:21:04.726Z,101710.40
2022-11-26T11:24:32.895Z,101718.98
2022-11-26T11:28:10.480Z,101714.50
2022-11-26T11:31:48.408Z,101720.50
2022-11-26T11:35:31.352Z,101723.08
2022-11-26T11:39:00.186Z,101725.13
2022-11-26T11:42:29.942Z,101724.79
2022-11-26T11:46:10.927Z,101727.54
2022-11-26T11:50:00.607Z,101727.92
2022-11-26T11:53:38.035Z,101730.02
2022-11-26T11:57:15.102Z,101731.98
2022-11-26T12:00:48.765Z,101733.39
2022-11-26T12:04:39.568Z,101735.15
2022-11-26T12:08:19.121Z,101736.05
2022-11-26T12:11:55.984Z,101734.05
2022-11-26T12:15:29.902Z,101731.16
2022-11-26T12:19:05.452Z,101731.70
2022-11-26T12:22:38.512Z,101736.98
2022-11-26T12:26:14.859Z,101741.08
2022-11-26T12:29:48.722Z,101745.02
2022-11-26T12:33:21.001Z,101744.67
2022-11-26T12:36:54.125Z,101742.95
2022-11-26T12:40:34.679Z,101750.65
2022-11-26T12:44:16.210Z,101755.59
2022-11-26T12:47:51.331Z,101753.86
2022-11-26T12:51:24.847Z,101747.53
2022-11-26T12:54:53.887Z,101742.73
2022-11-26T12:58:25.450Z,101746.15
2022-11-26T13:01:55.370Z,101746.16
2022-11-26T13:05:29.507Z,101747.91
2022-11-26T13:09:05.816Z,101746.55
2022-11-26T13:12:43.003Z,101743.17
2022-11-26T13:16:24.002Z,101748.54
2022-11-26T13:19:55.346Z,101742.06
2022-11-26T13:23:49.794Z,101748.27
2022-11-26T13:27:35.764Z,101750.69
2022-11-26T13:31:22.666Z,101753.95
2022-11-26T13:35:14.526Z,101749.83
2022-11-26T13:38:58.515Z,101759.92
2022-11-26T13:42:46.104Z,101756.98
2022-11-26T13:46:22.364Z,101760.03
2022-11-26T13:49:54.589Z,101767.05
2022-11-26T13:53:27.283Z,101767.20
2022-11-26T13:57:02.794Z,101766.31
2022-11-26T14:00:34.098Z,101769.00
2022-11-26T14:04:01.140Z,101761.44
2022-11-26T14:07:28.898Z,101763.29
2022-11-26T14:10:56.604Z,101769.29
2022-11-26T14:14:39.453Z,101766.93
2022-11-26T14:18:07.132Z,101767.27
2022-11-26T14:21:54.678Z,101769.52
2022-11-26T14:25:41.327Z,101775.03
2022-11-26T14:29:22.128Z,101778.30
2022-11-26T14:32:54.854Z,101775.40
2022-11-26T14:36:26.560Z,101771.48
2022-11-26T14:40:06.451Z,101764.46
2022-11-26T14:43:33.472Z,101768.08
2022-11-26T14:47:16.761Z,101769.27
2022-11-26T14:50:47.899Z,101755.34
2022-11-26T14:54:24.052Z,101774.33
2022-11-26T14:57:57.530Z,101785.26
2022-11-26T15:01:24.001Z,101788.64
2022-11-26T15:05:00.684Z,101791.38
2022-11-26T15:08:30.303Z,101795.63
2022-11-26T15:12:05.163Z,101796.80
2022-11-26T15:15:31.927Z,101800.23
2022-11-26T15:18:59.450Z,101802.62
2022-11-26T15:22:34.384Z,101811.20
2022-11-26T15:26:02.055Z,101811.20
2022-11-26T15:29:36.638Z,101808.50
2022-11-26T15:33:06.394Z,101810.38
2022-11-26T15:36:35.401Z,101817.80
2022-11-26T15:40:24.888Z,101817.52
2022-11-26T15:43:55.475Z,101825.77
2022-11-26T15:47:27.202Z,101827.53
2022-11-26T15:50:56.447Z,101829.64
2022-11-26T15:54:43.538Z,101829.81
2022-11-26T15:58:21.581Z,101827.23
2022-11-26T16:01:47.572Z,101828.59
2022-11-26T16:05:29.096Z,101827.02
2022-11-26T16:09:05.480Z,101828.67
2022-11-26T16:12:35.344Z,101828.96
2022-11-26T16:16:07.990Z,101834.42
2022-11-26T16:19:36.008Z,101825.98
2022-11-26T16:23:03.266Z,101825.11
2022-11-26T16:26:30.996Z,101830.58
2022-11-26T16:29:58.004Z,101827.85
2022-11-26T16:33:24.846Z,101819.45
2022-11-26T16:36:52.671Z,101822.55
2022-11-26T16:40:20.713Z,101826.88
2022-11-26T16:43:47.968Z,101825.88
2022-11-26T16:47:23.909Z,101822.51
2022-11-26T16:50:50.929Z,101826.33
2022-11-26T16:54:25.246Z,101832.54
2022-11-26T16:57:57.117Z,101831.52
2022-11-26T17:01:25.100Z,101838.21
2022-11-26T17:04:53.775Z,101834.96
2022-11-26T17:08:21.415Z,101843.35
2022-11-26T17:11:49.442Z,101847.59
2022-11-26T17:15:16.718Z,101839.69
2022-11-26T17:18:43.797Z,101836.57
2022-11-26T17:22:11.791Z,101833.95
2022-11-26T17:25:42.095Z,101834.95
2022-11-26T17:29:11.664Z,101834.08
2022-11-26T17:32:41.427Z,101832.31
2022-11-26T17:36:16.777Z,101834.36
2022-11-26T17:39:44.524Z,101837.96
2022-11-26T17:43:13.519Z,101840.87
2022-11-26T17:47:09.107Z,101839.73
2022-11-26T17:50:30.204Z,101843.22
2022-11-26T17:53:57.004Z,101842.42
2022-11-26T17:57:25.732Z,101841.63
2022-11-26T18:00:53.321Z,101840.13
2022-11-26T18:04:20.859Z,101841.69
2022-11-26T18:07:47.764Z,101846.20
2022-11-26T18:11:16.236Z,101850.14
2022-11-26T18:14:45.211Z,101851.85
2022-11-26T18:18:12.065Z,101854.59
2022-11-26T18:21:40.039Z,101858.31
2022-11-26T18:25:08.119Z,101854.19
2022-11-26T18:28:38.179Z,101854.98
2022-11-26T18:32:21.644Z,101854.45
2022-11-26T18:35:51.918Z,101851.17
2022-11-26T18:39:18.831Z,101850.79
2022-11-26T18:42:47.047Z,101856.58
2022-11-26T18:46:19.815Z,101865.84
2022-11-26T18:49:49.843Z,101861.55
2022-11-26T18:53:19.389Z,101860.88
2022-11-26T18:56:46.446Z,101858.02
2022-11-26T19:00:19.697Z,101860.96
2022-11-26T19:03:48.384Z,101859.84
2022-11-26T19:07:17.291Z,101860.89
2022-11-26T19:10:44.248Z,101864.00
2022-11-26T19:14:14.307Z,101868.33
2022-11-26T19:17:41.252Z,101870.59
2022-11-26T19:21:09.180Z,101869.40
2022-11-26T19:24:41.058Z,101869.39
2022-11-26T19:28:10.156Z,101870.24
2022-11-26T19:31:40.267Z,101867.80
2022-11-26T19:35:07.991Z,101863.86
2022-11-26T19:38:34.894Z,101869.33
2022-11-26T19:42:01.513Z,101880.95
2022-11-26T19:45:28.754Z,101879.39
2022-11-26T19:48:56.864Z,101879.38
2022-11-26T19:52:26.194Z,101879.04
2022-11-26T19:56:02.677Z,101882.61
2022-11-26T19:59:29.207Z,101880.41
2022-11-26T20:03:00.657Z,101879.73
2022-11-26T20:06:32.351Z,101882.84
2022-11-26T20:10:08.010Z,101889.23
2022-11-26T20:13:36.553Z,101886.69
2022-11-26T20:17:03.348Z,101890.48
2022-11-26T20:20:30.094Z,101890.20
2022-11-26T20:23:59.136Z,101890.55
2022-11-26T20:27:26.251Z,101889.56
2022-11-26T20:30:53.332Z,101889.36
2022-11-26T20:34:22.448Z,101892.09
2022-11-26T20:37:51.556Z,101888.98
2022-11-26T20:41:21.270Z,101891.50
2022-11-26T20:44:50.269Z,101896.27
2022-11-26T20:48:19.071Z,101898.14
2022-11-26T20:51:46.295Z,101894.84
2022-11-26T20:55:14.098Z,101894.14
2022-11-26T20:59:01.228Z,101893.63
2022-11-26T21:02:29.385Z,101897.91
2022-11-26T21:05:59.977Z,101900.96
2022-11-26T21:09:26.694Z,101899.44
2022-11-26T21:13:00.449Z,101899.77
2022-11-26T21:16:27.737Z,101900.13
2022-11-26T21:19:58.359Z,101901.02
2022-11-26T21:23:26.811Z,101900.02
2022-11-26T21:26:53.452Z,101905.86
2022-11-26T21:30:22.860Z,101906.09
2022-11-26T21:33:59.343Z,101905.94
2022-11-26T21:37:26.715Z,101908.17
2022-11-26T21:40:54.619Z,101911.45
2022-11-26T21:44:21.340Z,101912.66
2022-11-26T21:47:52.559Z,101908.02
2022-11-26T21:51:26.045Z,101907.80
2022-11-26T21:54:58.429Z,101909.46
2022-11-26T21:58:32.697Z,101910.79
2022-11-26T22:01:59.969Z,101911.27
2022-11-26T22:05:26.602Z,101905.59
2022-11-26T22:09:01.940Z,101903.33
2022-11-26T22:12:30.135Z,101905.02
2022-11-26T22:15:56.995Z,101907.06
2022-11-26T22:19:32.468Z,101909.64
2022-11-26T22:23:02.129Z,101911.73
2022-11-26T22:26:30.116Z,101907.79
2022-11-26T22:30:00.491Z,101911.44
2022-11-26T22:33:26.942Z,101913.35
2022-11-26T22:36:53.434Z,101915.46
2022-11-26T22:40:20.087Z,101914.47
2022-11-26T22:43:47.189Z,101914.84
2022-11-26T22:47:14.192Z,101910.77
2022-11-26T22:50:40.936Z,101904.40
2022-11-26T22:54:11.664Z,101904.20
2022-11-26T22:57:39.797Z,101906.56
2022-11-26T23:01:09.344Z,101906.03
2022-11-26T23:04:38.823Z,101905.14
2022-11-26T23:08:06.412Z,101897.91
2022-11-26T23:11:36.316Z,101897.38
2022-11-26T23:15:06.420Z,101897.02
2022-11-26T23:18:33.237Z,101895.10
2022-11-26T23:22:00.009Z,101897.85
2022-11-26T23:25:26.763Z,101895.10
2022-11-26T23:28:53.399Z,101892.89
2022-11-26T23:32:20.638Z,101891.17
2022-11-26T23:35:47.390Z,101897.56
2022-11-26T23:39:16.443Z,101898.77
2022-11-26T23:42:43.972Z,101900.54
2022-11-26T23:46:14.518Z,101889.79
2022-11-26T23:49:41.294Z,101897.36
2022-11-26T23:53:07.983Z,101900.48
2022-11-26T23:56:50.316Z,101893.47
