createdAt,value
2022-11-03T00:00:38.001Z,22.06
2022-11-03T00:01:38.133Z,22.09
2022-11-03T00:03:38.117Z,22.09
2022-11-03T00:04:38.128Z,22.11
2022-11-03T00:05:38.162Z,22.09
2022-11-03T00:06:38.190Z,22.04
2022-11-03T00:07:38.220Z,22.06
2022-11-03T00:08:38.247Z,22.06
2022-11-03T00:09:38.282Z,22.02
2022-11-03T00:10:38.309Z,22.08
2022-11-03T00:11:38.341Z,22.08
2022-11-03T00:12:38.371Z,22.02
2022-11-03T00:13:38.402Z,22.14
2022-11-03T00:14:38.433Z,22.08
2022-11-03T00:16:38.496Z,22.02
2022-11-03T00:17:38.529Z,22.02
2022-11-03T00:18:38.557Z,22.08
2022-11-03T00:19:38.613Z,22.02
2022-11-03T00:20:38.618Z,22.01
2022-11-03T00:21:38.649Z,21.98
2022-11-03T00:22:38.684Z,22.08
2022-11-03T00:23:38.708Z,22.06
2022-11-03T00:24:38.744Z,22.04
2022-11-03T00:25:38.771Z,21.98
2022-11-03T00:26:38.804Z,22.08
2022-11-03T00:27:38.841Z,21.98
2022-11-03T00:28:38.868Z,22.02
2022-11-03T00:29:38.893Z,22.05
2022-11-03T00:30:38.937Z,22.06
2022-11-03T00:31:38.963Z,21.98
2022-11-03T00:32:38.989Z,22.05
2022-11-03T00:33:39.018Z,22.08
2022-11-03T00:34:39.049Z,22.09
2022-11-03T00:35:39.101Z,22.11
2022-11-03T00:36:39.211Z,22.05
2022-11-03T00:37:39.141Z,22.05
2022-11-03T00:38:39.172Z,22.02
2022-11-03T00:39:39.203Z,22.06
2022-11-03T00:41:39.274Z,22.06
2022-11-03T00:42:39.309Z,22.06
2022-11-03T00:43:39.331Z,22.05
2022-11-03T00:44:39.354Z,22.02
2022-11-03T00:45:39.388Z,22.01
2022-11-03T00:46:39.422Z,22.02
2022-11-03T00:47:39.451Z,22.06
2022-11-03T00:48:39.481Z,21.98
2022-11-03T00:50:39.542Z,22.01
2022-11-03T00:51:39.603Z,22.02
2022-11-03T00:52:39.706Z,21.99
2022-11-03T00:53:39.635Z,21.98
2022-11-03T00:54:41.101Z,21.98
2022-11-03T00:55:39.694Z,21.98
2022-11-03T00:56:39.728Z,21.99
2022-11-03T00:57:39.764Z,21.96
2022-11-03T00:58:39.790Z,21.99
2022-11-03T00:59:39.917Z,21.94
2022-11-03T01:01:45.340Z,21.91
2022-11-03T01:02:40.053Z,21.89
2022-11-03T01:03:39.942Z,21.93
2022-11-03T01:04:39.974Z,21.93
2022-11-03T01:05:40.007Z,21.98
2022-11-03T01:06:40.034Z,21.99
2022-11-03T01:07:40.085Z,21.96
2022-11-03T01:08:40.094Z,21.86
2022-11-03T01:09:40.131Z,21.96
2022-11-03T01:10:40.156Z,21.93
2022-11-03T01:11:40.197Z,21.86
2022-11-03T01:12:40.219Z,21.96
2022-11-03T01:13:40.255Z,21.86
2022-11-03T01:14:40.283Z,21.94
2022-11-03T01:16:40.349Z,21.89
2022-11-03T01:18:40.403Z,21.96
2022-11-03T01:19:40.434Z,21.90
2022-11-03T01:20:40.465Z,21.91
2022-11-03T01:21:40.595Z,21.93
2022-11-03T01:22:40.523Z,21.89
2022-11-03T01:23:40.578Z,21.93
2022-11-03T01:24:40.593Z,22.01
2022-11-03T01:25:40.630Z,21.96
2022-11-03T01:27:40.783Z,21.96
2022-11-03T01:28:40.713Z,21.85
2022-11-03T01:29:40.748Z,21.89
2022-11-03T01:30:40.774Z,21.93
2022-11-03T01:31:40.804Z,21.90
2022-11-03T01:32:40.832Z,21.90
2022-11-03T01:33:40.866Z,21.91
2022-11-03T01:34:40.905Z,21.89
2022-11-03T01:35:40.930Z,21.86
2022-11-03T01:36:40.961Z,21.90
2022-11-03T01:38:41.021Z,21.83
2022-11-03T01:39:41.071Z,21.93
2022-11-03T01:40:41.084Z,21.93
2022-11-03T01:42:41.241Z,21.86
2022-11-03T01:43:41.175Z,21.90
2022-11-03T01:44:41.204Z,21.81
2022-11-03T01:45:41.238Z,21.86
2022-11-03T01:46:41.267Z,21.93
2022-11-03T01:47:41.316Z,21.91
2022-11-03T01:48:41.324Z,21.83
2022-11-03T01:50:41.394Z,21.96
2022-11-03T01:51:41.417Z,21.89
2022-11-03T01:52:41.452Z,21.86
2022-11-03T01:53:41.481Z,21.94
2022-11-03T01:54:41.516Z,21.85
2022-11-03T01:55:41.562Z,21.85
2022-11-03T01:56:41.573Z,21.90
2022-11-03T01:57:41.605Z,21.93
2022-11-03T01:58:41.636Z,21.93
2022-11-03T01:59:41.671Z,21.98
2022-11-03T02:00:41.698Z,21.93
2022-11-03T02:02:41.757Z,21.93
2022-11-03T02:03:41.796Z,21.83
2022-11-03T02:04:41.820Z,21.90
2022-11-03T02:05:41.857Z,21.90
2022-11-03T02:06:41.883Z,21.81
2022-11-03T02:07:41.916Z,21.85
2022-11-03T02:08:41.941Z,21.90
2022-11-03T02:10:42.006Z,21.82
2022-11-03T02:11:42.059Z,21.83
2022-11-03T02:12:42.069Z,21.86
2022-11-03T02:13:42.094Z,21.85
2022-11-03T02:14:42.125Z,21.90
2022-11-03T02:15:42.159Z,21.85
2022-11-03T02:17:42.216Z,21.90
2022-11-03T02:18:42.245Z,21.89
2022-11-03T02:19:42.280Z,21.83
2022-11-03T02:20:42.311Z,21.89
2022-11-03T02:21:42.345Z,21.82
2022-11-03T02:23:42.401Z,21.82
2022-11-03T02:24:42.435Z,21.89
2022-11-03T02:25:42.468Z,21.85
2022-11-03T02:27:42.548Z,21.82
2022-11-03T02:28:42.621Z,21.82
2022-11-03T02:29:42.586Z,21.81
2022-11-03T02:30:42.617Z,21.82
2022-11-03T02:31:42.650Z,21.79
2022-11-03T02:32:42.676Z,21.86
2022-11-03T02:33:42.712Z,21.82
2022-11-03T02:35:42.771Z,21.70
2022-11-03T02:36:42.809Z,21.74
2022-11-03T02:37:42.830Z,21.70
2022-11-03T02:38:42.861Z,21.70
2022-11-03T02:39:42.891Z,21.83
2022-11-03T02:40:42.925Z,21.70
2022-11-03T02:41:42.955Z,21.79
2022-11-03T02:42:42.985Z,21.77
2022-11-03T02:43:43.039Z,21.74
2022-11-03T02:44:43.047Z,21.79
2022-11-03T02:46:43.106Z,21.68
2022-11-03T02:47:43.138Z,21.68
2022-11-03T02:48:43.166Z,21.71
2022-11-03T02:49:43.221Z,21.79
2022-11-03T02:51:43.258Z,21.71
2022-11-03T02:52:43.303Z,21.75
2022-11-03T02:53:43.326Z,21.82
2022-11-03T02:54:43.353Z,21.74
2022-11-03T02:55:43.382Z,21.74
2022-11-03T02:56:43.417Z,21.75
2022-11-03T02:57:43.497Z,21.71
2022-11-03T02:58:43.481Z,21.75
2022-11-03T02:59:43.528Z,21.75
2022-11-03T03:00:43.604Z,21.83
2022-11-03T03:01:43.780Z,21.70
2022-11-03T03:02:43.601Z,21.81
2022-11-03T03:03:43.933Z,21.68
2022-11-03T03:04:43.664Z,21.82
2022-11-03T03:05:43.690Z,21.79
2022-11-03T03:06:43.722Z,21.71
2022-11-03T03:07:43.753Z,21.75
2022-11-03T03:09:43.814Z,21.82
2022-11-03T03:10:43.844Z,21.77
2022-11-03T03:11:43.874Z,21.71
2022-11-03T03:12:44.006Z,21.71
2022-11-03T03:13:43.935Z,21.68
2022-11-03T03:14:43.972Z,21.71
2022-11-03T03:16:44.162Z,21.77
2022-11-03T03:17:44.058Z,21.74
2022-11-03T03:18:44.092Z,21.71
2022-11-03T03:19:44.125Z,21.74
2022-11-03T03:20:44.151Z,21.73
2022-11-03T03:21:44.189Z,21.68
2022-11-03T03:22:44.313Z,21.71
2022-11-03T03:23:44.246Z,21.71
2022-11-03T03:24:44.273Z,21.70
2022-11-03T03:25:44.304Z,21.73
2022-11-03T03:26:44.336Z,21.68
2022-11-03T03:27:44.377Z,21.71
2022-11-03T03:28:44.402Z,21.74
2022-11-03T03:29:44.727Z,21.75
2022-11-03T03:30:44.458Z,21.73
2022-11-03T03:31:44.488Z,21.74
2022-11-03T03:32:44.539Z,21.71
2022-11-03T03:33:47.605Z,21.70
2022-11-03T03:34:44.580Z,21.71
2022-11-03T03:35:44.610Z,21.70
2022-11-03T03:36:44.641Z,21.68
2022-11-03T03:37:44.669Z,21.70
2022-11-03T03:38:44.705Z,21.68
2022-11-03T03:39:44.729Z,21.71
2022-11-03T03:40:44.762Z,21.73
2022-11-03T03:41:44.794Z,21.68
2022-11-03T03:42:44.824Z,21.71
2022-11-03T03:43:44.853Z,21.73
2022-11-03T03:44:44.986Z,21.67
2022-11-03T03:45:44.917Z,21.70
2022-11-03T03:46:44.949Z,21.71
2022-11-03T03:47:44.977Z,21.68
2022-11-03T03:48:45.033Z,21.70
2022-11-03T03:49:45.043Z,21.73
2022-11-03T03:50:45.069Z,21.68
2022-11-03T03:51:45.140Z,21.73
2022-11-03T03:52:45.131Z,21.70
2022-11-03T03:53:45.162Z,21.68
2022-11-03T03:54:45.192Z,21.64
2022-11-03T03:55:45.226Z,21.66
2022-11-03T03:56:45.254Z,21.67
2022-11-03T03:57:45.286Z,21.64
2022-11-03T03:58:45.317Z,21.66
2022-11-03T03:59:45.347Z,21.68
2022-11-03T04:00:45.487Z,21.68
2022-11-03T04:01:45.663Z,21.63
2022-11-03T04:02:45.438Z,21.68
2022-11-03T04:03:45.468Z,21.64
2022-11-03T04:04:45.523Z,21.68
2022-11-03T04:05:45.531Z,21.70
2022-11-03T04:06:45.559Z,21.68
2022-11-03T04:08:45.621Z,21.68
2022-11-03T04:09:45.658Z,21.63
2022-11-03T04:10:45.684Z,21.66
2022-11-03T04:12:45.747Z,21.66
2022-11-03T04:13:45.773Z,21.66
2022-11-03T04:14:45.805Z,21.64
2022-11-03T04:16:45.864Z,21.71
2022-11-03T04:17:45.914Z,21.64
2022-11-03T04:18:45.926Z,21.70
2022-11-03T04:19:45.961Z,21.67
2022-11-03T04:20:46.009Z,21.70
2022-11-03T04:21:46.030Z,21.67
2022-11-03T04:22:46.052Z,21.59
2022-11-03T04:23:46.081Z,21.64
2022-11-03T04:24:46.212Z,21.67
2022-11-03T04:25:46.145Z,21.68
2022-11-03T04:26:46.178Z,21.61
2022-11-03T04:28:46.234Z,21.66
2022-11-03T04:29:46.264Z,21.66
2022-11-03T04:30:46.307Z,21.63
2022-11-03T04:31:46.327Z,21.66
2022-11-03T04:32:46.365Z,21.58
2022-11-03T04:33:46.390Z,21.61
2022-11-03T04:34:46.417Z,21.61
2022-11-03T04:35:46.451Z,21.63
2022-11-03T04:36:46.499Z,21.63
2022-11-03T04:37:47.799Z,21.70
2022-11-03T04:38:46.545Z,21.66
2022-11-03T04:39:46.583Z,21.61
2022-11-03T04:40:49.099Z,21.67
2022-11-03T04:41:46.635Z,21.59
2022-11-03T04:42:46.668Z,21.66
2022-11-03T04:43:46.696Z,21.64
2022-11-03T04:44:46.723Z,21.58
2022-11-03T04:45:46.753Z,21.66
2022-11-03T04:46:46.797Z,21.61
2022-11-03T04:47:46.816Z,21.63
2022-11-03T04:48:46.853Z,21.59
2022-11-03T04:49:46.880Z,21.63
2022-11-03T04:50:47.220Z,21.59
2022-11-03T04:51:47.039Z,21.64
2022-11-03T04:52:47.292Z,21.66
2022-11-03T04:53:47.007Z,21.64
2022-11-03T04:54:47.032Z,21.59
2022-11-03T04:56:47.090Z,21.64
2022-11-03T04:57:47.123Z,21.61
2022-11-03T04:58:47.151Z,21.63
2022-11-03T04:59:47.195Z,21.66
2022-11-03T05:00:47.245Z,21.58
2022-11-03T05:01:47.396Z,21.61
2022-11-03T05:02:49.101Z,21.58
2022-11-03T05:03:47.308Z,21.59
2022-11-03T05:04:47.336Z,21.59
2022-11-03T05:05:47.373Z,21.63
2022-11-03T05:06:47.396Z,21.61
2022-11-03T05:07:47.430Z,21.56
2022-11-03T05:08:47.476Z,21.61
2022-11-03T05:09:47.490Z,21.58
2022-11-03T05:10:47.518Z,21.58
2022-11-03T05:11:47.552Z,21.58
2022-11-03T05:12:47.581Z,21.59
2022-11-03T05:13:47.615Z,21.55
2022-11-03T05:14:47.739Z,21.58
2022-11-03T05:15:47.671Z,21.61
2022-11-03T05:16:47.701Z,21.52
2022-11-03T05:17:47.735Z,21.55
2022-11-03T05:18:47.766Z,21.58
2022-11-03T05:19:47.803Z,21.52
2022-11-03T05:20:47.828Z,21.61
2022-11-03T05:21:47.887Z,21.58
2022-11-03T05:22:47.891Z,21.61
2022-11-03T05:23:47.917Z,21.55
2022-11-03T05:24:47.970Z,21.58
2022-11-03T05:25:47.983Z,21.53
2022-11-03T05:27:48.057Z,21.55
2022-11-03T05:28:48.072Z,21.58
2022-11-03T05:29:48.100Z,21.51
2022-11-03T05:30:48.134Z,21.55
2022-11-03T05:31:48.164Z,21.55
2022-11-03T05:32:48.200Z,21.58
2022-11-03T05:33:48.223Z,21.55
2022-11-03T05:34:48.254Z,21.56
2022-11-03T05:35:48.287Z,21.58
2022-11-03T05:36:48.322Z,21.55
2022-11-03T05:37:48.351Z,21.52
2022-11-03T05:39:48.410Z,21.52
2022-11-03T05:40:48.454Z,21.53
2022-11-03T05:41:48.469Z,21.56
2022-11-03T05:42:48.499Z,21.55
2022-11-03T05:43:48.547Z,21.55
2022-11-03T05:45:48.595Z,21.53
2022-11-03T05:46:48.623Z,21.58
2022-11-03T05:47:48.765Z,21.53
2022-11-03T05:48:48.688Z,21.58
2022-11-03T05:49:48.718Z,21.51
2022-11-03T05:50:48.743Z,21.55
2022-11-03T05:51:48.774Z,21.56
2022-11-03T05:52:48.809Z,21.58
2022-11-03T05:54:48.865Z,21.51
2022-11-03T05:55:48.896Z,21.55
2022-11-03T05:56:49.052Z,21.59
2022-11-03T05:57:48.959Z,21.51
2022-11-03T06:00:49.171Z,21.53
2022-11-03T06:02:49.147Z,21.59
2022-11-03T06:03:49.140Z,21.55
2022-11-03T06:04:49.275Z,21.59
2022-11-03T06:05:49.206Z,21.53
2022-11-03T06:06:49.234Z,21.55
2022-11-03T06:07:49.267Z,21.59
2022-11-03T06:08:49.295Z,21.52
2022-11-03T06:09:49.324Z,21.56
2022-11-03T06:10:49.358Z,21.59
2022-11-03T06:11:49.386Z,21.55
2022-11-03T06:12:49.437Z,21.61
2022-11-03T06:13:49.448Z,21.58
2022-11-03T06:14:49.479Z,21.56
2022-11-03T06:15:49.511Z,21.59
2022-11-03T06:16:49.542Z,21.53
2022-11-03T06:17:49.576Z,21.59
2022-11-03T06:18:49.603Z,21.61
2022-11-03T06:19:49.633Z,21.58
2022-11-03T06:20:49.668Z,21.55
2022-11-03T06:21:49.696Z,21.58
2022-11-03T06:22:49.734Z,21.55
2022-11-03T06:23:49.755Z,21.55
2022-11-03T06:24:49.784Z,21.55
2022-11-03T06:25:49.817Z,21.56
2022-11-03T06:26:49.859Z,21.53
2022-11-03T06:27:49.878Z,21.53
2022-11-03T06:28:49.923Z,21.56
2022-11-03T06:29:49.941Z,21.58
2022-11-03T06:30:51.311Z,21.58
2022-11-03T06:31:50.005Z,21.55
2022-11-03T06:32:50.040Z,21.51
2022-11-03T06:33:50.061Z,21.51
2022-11-03T06:34:50.091Z,21.55
2022-11-03T06:35:50.124Z,21.52
2022-11-03T06:36:50.159Z,21.53
2022-11-03T06:37:50.235Z,21.56
2022-11-03T06:38:50.217Z,21.55
2022-11-03T06:39:50.247Z,21.52
2022-11-03T06:41:50.307Z,21.52
2022-11-03T06:42:50.336Z,21.59
2022-11-03T06:43:50.366Z,21.61
2022-11-03T06:45:50.450Z,21.63
2022-11-03T06:46:50.461Z,21.63
2022-11-03T06:47:50.496Z,21.58
2022-11-03T06:48:50.524Z,21.56
2022-11-03T06:49:50.555Z,21.63
2022-11-03T06:50:50.588Z,21.55
2022-11-03T06:51:50.611Z,21.55
2022-11-03T06:52:50.656Z,21.66
2022-11-03T06:53:50.678Z,21.66
2022-11-03T06:54:50.700Z,21.59
2022-11-03T06:55:50.735Z,21.64
2022-11-03T06:56:50.768Z,21.66
2022-11-03T06:57:50.797Z,21.63
2022-11-03T06:58:50.828Z,21.59
2022-11-03T06:59:57.023Z,21.56
2022-11-03T07:00:51.953Z,21.61
2022-11-03T07:01:51.101Z,21.66
2022-11-03T07:02:50.951Z,21.61
2022-11-03T07:04:51.013Z,21.66
2022-11-03T07:05:51.043Z,21.64
2022-11-03T07:06:53.620Z,21.70
2022-11-03T07:07:51.101Z,21.73
2022-11-03T07:08:51.234Z,21.74
2022-11-03T07:09:51.163Z,21.71
2022-11-03T07:10:51.198Z,21.70
2022-11-03T07:11:51.228Z,21.74
2022-11-03T07:12:51.255Z,21.75
2022-11-03T07:13:51.287Z,21.81
2022-11-03T07:14:51.316Z,21.82
2022-11-03T07:15:51.347Z,21.77
2022-11-03T07:16:51.379Z,21.85
2022-11-03T07:17:51.428Z,21.86
2022-11-03T07:18:51.438Z,21.71
2022-11-03T07:19:51.471Z,21.70
2022-11-03T07:20:51.502Z,21.85
2022-11-03T07:22:51.569Z,21.86
2022-11-03T07:23:51.595Z,21.85
2022-11-03T07:24:51.625Z,21.86
2022-11-03T07:25:51.656Z,21.91
2022-11-03T07:27:51.713Z,21.82
2022-11-03T07:28:51.748Z,21.90
2022-11-03T07:29:51.780Z,21.93
2022-11-03T07:30:51.811Z,21.91
2022-11-03T07:31:51.837Z,21.96
2022-11-03T07:32:51.870Z,21.91
2022-11-03T07:34:51.948Z,21.89
2022-11-03T07:36:14.548Z,21.82
2022-11-03T07:36:55.712Z,21.99
2022-11-03T07:37:52.022Z,21.93
2022-11-03T07:38:52.155Z,21.89
2022-11-03T07:39:52.089Z,21.91
2022-11-03T07:40:52.117Z,21.96
2022-11-03T07:41:52.148Z,21.91
2022-11-03T07:42:52.176Z,21.89
2022-11-03T07:43:52.208Z,21.96
2022-11-03T07:44:52.240Z,21.99
2022-11-03T07:45:52.269Z,22.02
2022-11-03T07:46:52.320Z,22.02
2022-11-03T07:47:52.330Z,22.01
2022-11-03T07:48:52.364Z,22.02
2022-11-03T07:49:52.399Z,21.99
2022-11-03T07:50:52.460Z,22.08
2022-11-03T07:51:52.454Z,22.04
2022-11-03T07:52:52.496Z,22.06
2022-11-03T07:54:52.545Z,22.02
2022-11-03T07:55:52.627Z,22.05
2022-11-03T07:56:52.612Z,21.99
2022-11-03T07:57:52.641Z,22.01
2022-11-03T07:58:52.675Z,22.11
2022-11-03T07:59:52.702Z,22.09
2022-11-03T08:00:52.939Z,22.06
2022-11-03T08:01:52.916Z,22.05
2022-11-03T08:02:52.864Z,22.04
2022-11-03T08:03:52.832Z,22.05
2022-11-03T08:04:52.860Z,22.04
2022-11-03T08:05:52.886Z,21.99
2022-11-03T08:06:52.973Z,22.08
2022-11-03T08:07:52.954Z,22.06
2022-11-03T08:08:52.980Z,22.04
2022-11-03T08:09:53.009Z,22.08
2022-11-03T08:10:53.041Z,22.05
2022-11-03T08:11:53.071Z,22.05
2022-11-03T08:12:53.106Z,22.12
2022-11-03T08:13:53.135Z,22.04
2022-11-03T08:14:53.173Z,22.12
2022-11-03T08:15:53.196Z,22.11
2022-11-03T08:16:53.233Z,22.08
2022-11-03T08:17:56.121Z,22.09
2022-11-03T08:18:53.291Z,22.08
2022-11-03T08:19:53.333Z,22.14
2022-11-03T08:20:53.360Z,22.14
2022-11-03T08:21:53.396Z,22.15
2022-11-03T08:23:19.742Z,22.11
2022-11-03T08:23:53.492Z,22.15
2022-11-03T08:24:53.478Z,22.12
2022-11-03T08:25:53.505Z,22.11
2022-11-03T08:26:53.541Z,22.14
2022-11-03T08:27:53.568Z,22.15
2022-11-03T08:28:53.600Z,22.12
2022-11-03T08:29:53.628Z,22.15
2022-11-03T08:31:53.692Z,22.20
2022-11-03T08:32:53.720Z,22.17
2022-11-03T08:33:53.755Z,22.11
2022-11-03T08:34:53.782Z,22.20
2022-11-03T08:35:53.815Z,22.20
2022-11-03T08:36:53.841Z,22.24
2022-11-03T08:37:53.891Z,22.27
2022-11-03T08:38:53.932Z,22.20
2022-11-03T08:39:53.939Z,22.20
2022-11-03T08:40:55.340Z,22.20
2022-11-03T08:41:54.006Z,22.15
2022-11-03T08:42:54.034Z,22.26
2022-11-03T08:43:54.066Z,22.24
2022-11-03T08:44:54.095Z,22.24
2022-11-03T08:45:54.338Z,22.24
2022-11-03T08:46:54.158Z,22.24
2022-11-03T08:47:54.186Z,22.24
2022-11-03T08:48:54.215Z,22.26
2022-11-03T08:49:54.254Z,22.23
2022-11-03T08:50:54.285Z,22.29
2022-11-03T08:51:54.314Z,22.30
2022-11-03T08:52:54.345Z,22.29
2022-11-03T08:53:54.395Z,22.33
2022-11-03T08:54:54.551Z,22.31
2022-11-03T08:55:54.435Z,22.30
2022-11-03T08:56:54.469Z,22.23
2022-11-03T08:57:54.498Z,22.30
2022-11-03T08:58:54.525Z,22.27
2022-11-03T08:59:54.560Z,22.29
2022-11-03T09:00:54.596Z,22.26
2022-11-03T09:02:54.705Z,22.29
2022-11-03T09:03:54.769Z,22.38
2022-11-03T09:04:54.721Z,22.41
2022-11-03T09:05:54.745Z,22.44
2022-11-03T09:06:54.777Z,22.41
2022-11-03T09:10:54.923Z,22.41
2022-11-03T09:11:54.931Z,22.46
2022-11-03T09:12:54.985Z,22.41
2022-11-03T09:13:54.998Z,22.41
2022-11-03T09:14:55.030Z,22.44
2022-11-03T09:15:55.059Z,22.42
2022-11-03T09:16:55.127Z,22.46
2022-11-03T09:17:55.121Z,22.52
2022-11-03T09:19:55.183Z,22.48
2022-11-03T09:20:55.219Z,22.45
2022-11-03T09:21:55.245Z,22.45
2022-11-03T09:22:55.283Z,22.48
2022-11-03T09:23:55.307Z,22.39
2022-11-03T09:25:55.413Z,22.51
2022-11-03T09:27:00.994Z,22.45
2022-11-03T09:27:55.433Z,22.49
2022-11-03T09:28:55.462Z,22.52
2022-11-03T09:30:12.209Z,22.45
2022-11-03T09:30:55.528Z,22.51
2022-11-03T09:31:55.558Z,22.48
2022-11-03T09:32:55.587Z,22.42
2022-11-03T09:33:55.619Z,22.52
2022-11-03T09:34:55.665Z,22.59
2022-11-03T09:35:55.684Z,22.61
2022-11-03T09:36:55.716Z,22.46
2022-11-03T09:37:55.744Z,22.54
2022-11-03T09:38:55.778Z,22.61
2022-11-03T09:39:55.811Z,22.60
2022-11-03T09:40:55.838Z,22.57
2022-11-03T09:42:55.922Z,22.59
2022-11-03T09:43:55.931Z,22.67
2022-11-03T09:44:55.964Z,22.70
2022-11-03T09:45:55.993Z,22.56
2022-11-03T09:46:58.364Z,22.67
2022-11-03T09:47:56.086Z,22.60
2022-11-03T09:48:56.095Z,22.64
2022-11-03T09:49:56.127Z,22.63
2022-11-03T09:50:56.150Z,22.66
2022-11-03T09:52:56.315Z,22.66
2022-11-03T09:53:56.259Z,22.67
2022-11-03T09:54:56.276Z,22.74
2022-11-03T09:55:56.307Z,22.76
2022-11-03T09:56:56.338Z,22.74
2022-11-03T09:57:56.373Z,22.70
2022-11-03T09:58:56.432Z,22.67
2022-11-03T09:59:56.448Z,22.67
2022-11-03T10:00:56.548Z,22.74
2022-11-03T10:01:56.614Z,22.67
2022-11-03T10:02:56.534Z,22.72
2022-11-03T10:03:56.563Z,22.66
2022-11-03T10:04:56.650Z,22.74
2022-11-03T10:05:56.622Z,22.74
2022-11-03T10:06:56.658Z,22.72
2022-11-03T10:07:56.692Z,22.70
2022-11-03T10:08:56.716Z,22.76
2022-11-03T10:09:56.751Z,22.70
2022-11-03T10:10:56.776Z,22.67
2022-11-03T10:11:56.810Z,22.74
2022-11-03T10:12:56.842Z,22.79
2022-11-03T10:13:56.877Z,22.69
2022-11-03T10:14:56.928Z,22.74
2022-11-03T10:15:56.937Z,22.78
2022-11-03T10:16:56.976Z,22.74
2022-11-03T10:17:57.008Z,22.75
2022-11-03T10:18:57.355Z,22.74
2022-11-03T10:20:57.097Z,22.69
2022-11-03T10:21:57.125Z,22.70
2022-11-03T10:22:57.158Z,22.72
2022-11-03T10:23:57.193Z,22.70
2022-11-03T10:24:57.227Z,22.79
2022-11-03T10:25:57.250Z,22.70
2022-11-03T10:26:57.302Z,22.75
2022-11-03T10:27:57.316Z,22.79
2022-11-03T10:28:57.346Z,22.82
2022-11-03T10:29:58.063Z,22.81
2022-11-03T10:31:11.251Z,22.81
2022-11-03T10:31:57.440Z,22.84
2022-11-03T10:32:57.475Z,22.88
2022-11-03T10:33:57.511Z,22.88
2022-11-03T10:34:57.561Z,22.86
2022-11-03T10:35:57.571Z,22.94
2022-11-03T10:36:57.603Z,22.85
2022-11-03T10:37:57.635Z,22.82
2022-11-03T10:38:57.685Z,22.82
2022-11-03T10:39:57.697Z,22.96
2022-11-03T10:40:57.730Z,22.85
2022-11-03T10:41:58.065Z,22.86
2022-11-03T10:42:57.789Z,22.88
2022-11-03T10:43:57.882Z,22.84
2022-11-03T10:44:57.855Z,22.97
2022-11-03T10:45:57.885Z,22.97
2022-11-03T10:46:57.939Z,22.93
2022-11-03T10:48:00.557Z,22.97
2022-11-03T10:48:58.002Z,22.88
2022-11-03T10:49:58.018Z,22.96
2022-11-03T10:50:58.041Z,22.96
2022-11-03T10:51:58.079Z,22.96
2022-11-03T10:52:58.111Z,22.93
2022-11-03T10:54:58.174Z,22.99
2022-11-03T10:55:58.200Z,22.97
2022-11-03T10:56:58.240Z,22.93
2022-11-03T10:59:58.333Z,22.94
2022-11-03T11:00:58.496Z,22.97
2022-11-03T11:01:58.462Z,22.94
2022-11-03T11:02:58.445Z,22.99
2022-11-03T11:03:58.477Z,22.96
2022-11-03T11:04:58.488Z,22.99
2022-11-03T11:06:58.554Z,23.00
2022-11-03T11:07:58.643Z,22.93
2022-11-03T11:09:00.054Z,23.04
2022-11-03T11:09:58.649Z,22.97
2022-11-03T11:11:58.713Z,23.01
2022-11-03T11:12:58.749Z,22.96
2022-11-03T11:13:58.783Z,22.97
2022-11-03T11:14:58.812Z,23.01
2022-11-03T11:15:58.841Z,23.01
2022-11-03T11:16:58.868Z,23.01
2022-11-03T11:17:58.909Z,22.97
2022-11-03T11:18:58.955Z,23.01
2022-11-03T11:19:58.970Z,22.99
2022-11-03T11:20:59.003Z,22.97
2022-11-03T11:21:59.033Z,23.04
2022-11-03T11:22:59.064Z,23.00
2022-11-03T11:23:59.101Z,23.12
2022-11-03T11:24:59.125Z,23.01
2022-11-03T11:25:59.156Z,23.01
2022-11-03T11:26:59.188Z,23.07
2022-11-03T11:27:59.242Z,23.00
2022-11-03T11:28:59.260Z,23.09
2022-11-03T11:29:59.290Z,23.03
2022-11-03T11:30:59.319Z,23.04
2022-11-03T11:31:59.351Z,23.12
2022-11-03T11:32:59.384Z,22.97
2022-11-03T11:33:59.411Z,23.09
2022-11-03T11:34:59.459Z,23.04
2022-11-03T11:35:59.485Z,23.06
2022-11-03T11:36:59.509Z,23.07
2022-11-03T11:37:59.542Z,23.01
2022-11-03T11:38:59.676Z,23.11
2022-11-03T11:39:59.612Z,23.06
2022-11-03T11:40:59.635Z,23.04
2022-11-03T11:41:59.667Z,22.97
2022-11-03T11:42:59.799Z,22.97
2022-11-03T11:44:59.762Z,23.04
2022-11-03T11:45:59.793Z,23.00
2022-11-03T11:46:59.837Z,23.04
2022-11-03T11:49:59.926Z,22.97
2022-11-03T11:50:59.977Z,23.01
2022-11-03T11:51:59.993Z,23.00
2022-11-03T11:53:00.032Z,22.96
2022-11-03T11:54:17.017Z,22.97
2022-11-03T11:55:00.089Z,23.00
2022-11-03T11:56:00.120Z,23.00
2022-11-03T11:57:00.148Z,22.94
2022-11-03T11:58:00.185Z,22.96
2022-11-03T11:59:00.219Z,22.97
2022-11-03T12:00:00.241Z,23.00
2022-11-03T12:01:00.275Z,23.04
2022-11-03T12:02:00.458Z,22.93
2022-11-03T12:03:00.413Z,22.94
2022-11-03T12:04:00.553Z,23.00
2022-11-03T12:06:00.439Z,22.91
2022-11-03T12:07:00.481Z,22.79
2022-11-03T12:08:00.511Z,22.91
2022-11-03T12:09:00.632Z,22.94
2022-11-03T12:10:00.564Z,22.89
2022-11-03T12:11:00.684Z,22.94
2022-11-03T12:12:05.305Z,22.91
2022-11-03T12:13:00.694Z,22.94
2022-11-03T12:14:00.693Z,22.96
2022-11-03T12:15:00.718Z,22.96
2022-11-03T12:16:00.753Z,22.96
2022-11-03T12:19:00.880Z,23.00
2022-11-03T12:20:00.880Z,22.94
2022-11-03T12:21:00.911Z,22.96
2022-11-03T12:23:00.999Z,23.00
2022-11-03T12:24:01.012Z,23.01
2022-11-03T12:25:01.042Z,22.99
2022-11-03T12:26:01.070Z,23.03
2022-11-03T12:27:01.218Z,23.01
2022-11-03T12:28:01.141Z,22.93
2022-11-03T12:29:01.166Z,23.03
2022-11-03T12:30:01.198Z,23.04
2022-11-03T12:31:01.232Z,23.03
2022-11-03T12:32:01.260Z,23.01
2022-11-03T12:33:01.294Z,22.99
2022-11-03T12:34:01.327Z,23.03
2022-11-03T12:35:01.360Z,23.04
2022-11-03T12:36:01.387Z,23.00
2022-11-03T12:37:01.423Z,22.99
2022-11-03T12:38:01.452Z,23.00
2022-11-03T12:39:01.519Z,23.01
2022-11-03T12:40:01.580Z,22.97
2022-11-03T12:41:01.553Z,22.99
2022-11-03T12:42:01.579Z,23.09
2022-11-03T12:43:01.612Z,23.09
2022-11-03T12:44:01.700Z,22.99
2022-11-03T12:45:01.680Z,23.04
2022-11-03T12:46:01.709Z,23.06
2022-11-03T12:48:01.856Z,23.01
2022-11-03T12:49:01.804Z,23.03
2022-11-03T12:50:01.836Z,22.97
2022-11-03T12:51:01.867Z,23.01
2022-11-03T12:52:06.860Z,22.97
2022-11-03T12:53:01.951Z,23.06
2022-11-03T12:54:01.965Z,22.94
2022-11-03T12:55:02.010Z,22.93
2022-11-03T12:56:02.041Z,22.94
2022-11-03T12:57:02.064Z,22.99
2022-11-03T12:59:02.128Z,22.97
2022-11-03T13:00:02.154Z,22.84
2022-11-03T13:01:02.459Z,22.93
2022-11-03T13:02:02.350Z,22.97
2022-11-03T13:03:02.555Z,22.94
2022-11-03T13:04:02.292Z,22.89
2022-11-03T13:05:02.319Z,22.96
2022-11-03T13:07:02.383Z,22.89
2022-11-03T13:08:02.421Z,22.91
2022-11-03T13:09:02.447Z,22.86
2022-11-03T13:10:02.474Z,22.97
2022-11-03T13:12:02.559Z,22.96
2022-11-03T13:13:02.572Z,22.91
2022-11-03T13:14:02.660Z,22.94
2022-11-03T13:15:02.637Z,22.96
2022-11-03T13:16:02.674Z,22.97
2022-11-03T13:17:02.703Z,22.99
2022-11-03T13:18:18.102Z,22.96
2022-11-03T13:19:02.775Z,22.96
2022-11-03T13:20:02.896Z,22.99
2022-11-03T13:21:02.841Z,22.97
2022-11-03T13:22:02.863Z,22.94
2022-11-03T13:23:02.910Z,22.97
2022-11-03T13:24:02.950Z,23.06
2022-11-03T13:25:03.171Z,23.03
2022-11-03T13:26:03.219Z,22.99
2022-11-03T13:27:03.020Z,22.99
2022-11-03T13:28:03.076Z,22.94
2022-11-03T13:29:03.079Z,22.99
2022-11-03T13:30:03.113Z,23.01
2022-11-03T13:31:03.148Z,22.96
2022-11-03T13:32:03.185Z,22.94
2022-11-03T13:33:03.211Z,22.97
2022-11-03T13:34:03.240Z,22.96
2022-11-03T13:35:03.274Z,22.97
2022-11-03T13:37:03.432Z,22.93
2022-11-03T13:38:03.380Z,22.96
2022-11-03T13:39:03.412Z,22.99
2022-11-03T13:40:03.430Z,23.03
2022-11-03T13:41:08.497Z,22.99
2022-11-03T13:42:03.493Z,23.01
2022-11-03T13:43:03.526Z,22.93
2022-11-03T13:44:03.582Z,22.91
2022-11-03T13:45:03.612Z,22.96
2022-11-03T13:46:03.620Z,22.89
2022-11-03T13:50:19.722Z,22.88
2022-11-03T13:56:08.552Z,22.85
2022-11-03T14:00:05.307Z,22.74
2022-11-03T14:01:04.200Z,22.69
2022-11-03T14:05:07.150Z,22.74
2022-11-03T14:06:04.400Z,22.72
2022-11-03T14:07:04.291Z,22.74
2022-11-03T14:08:04.610Z,22.78
2022-11-03T14:09:04.358Z,22.74
2022-11-03T14:10:04.660Z,22.63
2022-11-03T14:11:04.412Z,22.74
2022-11-03T14:12:04.453Z,22.67
2022-11-03T14:13:04.885Z,22.75
2022-11-03T14:14:04.571Z,22.72