createdAt,value
2017-01-08T00:01:31.377Z,-4.65
2017-01-08T00:03:43.746Z,-4.63
2017-01-08T00:05:56.184Z,-4.61
2017-01-08T00:08:08.670Z,-4.6
2017-01-08T00:10:21.230Z,-4.58
2017-01-08T00:12:33.674Z,-4.56
2017-01-08T00:14:46.150Z,-4.53
2017-01-08T00:16:58.450Z,-4.51
2017-01-08T00:19:10.909Z,-4.5
2017-01-08T00:21:18.588Z,-4.47
2017-01-08T00:23:30.967Z,-4.43
2017-01-08T00:25:43.521Z,-4.42
2017-01-08T00:27:56.679Z,-4.4
2017-01-08T00:30:12.904Z,-4.39
2017-01-08T00:32:25.285Z,-4.38
2017-01-08T00:34:37.647Z,-4.36
2017-01-08T00:36:52.083Z,-4.35
2017-01-08T00:39:06.626Z,-4.33
2017-01-08T00:41:20.546Z,-4.3
2017-01-08T00:43:39.659Z,-4.28
2017-01-08T00:45:48.606Z,-4.28
2017-01-08T00:47:59.473Z,-4.24
2017-01-08T00:50:15.436Z,-4.22
2017-01-08T00:52:32.426Z,-4.22
2017-01-08T00:54:44.772Z,-4.21
2017-01-08T00:57:01.936Z,-4.2
2017-01-08T00:59:17.166Z,-4.2
2017-01-08T01:01:31.855Z,-4.18
2017-01-08T01:06:02.315Z,-4.15
2017-01-08T01:08:13.525Z,-4.14
2017-01-08T01:10:27.378Z,-4.12
2017-01-08T01:12:41.833Z,-4.11
2017-01-08T01:14:55.070Z,-4.11
2017-01-08T01:17:08.458Z,-4.1
2017-01-08T01:19:21.657Z,-4.07
2017-01-08T01:21:36.515Z,-4.07
2017-01-08T01:23:50.174Z,-4.04
2017-01-08T01:26:03.787Z,-4.03
2017-01-08T01:28:16.104Z,-4.03
2017-01-08T01:30:29.037Z,-4.01
2017-01-08T01:32:41.760Z,-4
2017-01-08T01:34:55.768Z,-4
2017-01-08T01:37:03.946Z,-4
2017-01-08T01:39:17.555Z,-3.99
2017-01-08T01:41:31.292Z,-3.99
2017-01-08T01:43:51.086Z,-3.96
2017-01-08T01:45:59.467Z,-3.96
2017-01-08T01:48:15.703Z,-3.96
2017-01-08T01:50:29.321Z,-3.93
2017-01-08T01:52:43.029Z,-3.93
2017-01-08T01:54:57.009Z,-3.93
2017-01-08T01:57:09.629Z,-3.9
2017-01-08T01:59:24.233Z,-3.9
2017-01-08T02:01:40.809Z,-3.9
2017-01-08T02:03:54.863Z,-3.86
2017-01-08T02:06:09.735Z,-3.86
2017-01-08T02:08:22.602Z,-3.85
2017-01-08T02:10:31.434Z,-3.83
2017-01-08T02:12:44.609Z,-3.82
2017-01-08T02:14:57.586Z,-3.81
2017-01-08T02:17:10.077Z,-3.81
2017-01-08T02:19:22.610Z,-3.78
2017-01-08T02:21:35.872Z,-3.78
2017-01-08T02:23:51.192Z,-3.76
2017-01-08T02:26:05.426Z,-3.75
2017-01-08T02:28:17.768Z,-3.72
2017-01-08T02:30:26.627Z,-3.72
2017-01-08T02:32:42.923Z,-3.71
2017-01-08T02:34:57.526Z,-3.69
2017-01-08T02:37:13.153Z,-3.67
2017-01-08T02:39:25.786Z,-3.66
2017-01-08T02:41:39.618Z,-3.64
2017-01-08T02:43:56.568Z,-3.64
2017-01-08T02:46:10.159Z,-3.63
2017-01-08T02:48:22.717Z,-3.63
2017-01-08T02:50:35.397Z,-3.62
2017-01-08T02:52:47.751Z,-3.59
2017-01-08T02:54:55.122Z,-3.57
2017-01-08T02:57:11.087Z,-3.57
2017-01-08T02:59:23.569Z,-3.56
2017-01-08T03:01:36.064Z,-3.54
2017-01-08T03:03:48.477Z,-3.53
2017-01-08T03:06:02.040Z,-3.52
2017-01-08T03:08:14.540Z,-3.49
2017-01-08T03:10:16.927Z,-3.48
2017-01-08T03:12:29.347Z,-3.48
2017-01-08T03:14:41.687Z,-3.45
2017-01-08T03:16:54.060Z,-3.43
2017-01-08T03:19:07.533Z,-3.45
2017-01-08T03:21:19.851Z,-3.42
2017-01-08T03:23:32.250Z,-3.41
2017-01-08T03:25:45.174Z,-3.39
2017-01-08T03:27:57.573Z,-3.39
2017-01-08T03:30:10.093Z,-3.39
2017-01-08T03:32:22.679Z,-3.38
2017-01-08T03:34:35.163Z,-3.38
2017-01-08T03:36:47.671Z,-3.36
2017-01-08T03:38:59.964Z,-3.35
2017-01-08T03:41:14.358Z,-3.33
2017-01-08T03:43:21.807Z,-3.31
2017-01-08T03:45:35.226Z,-3.31
2017-01-08T03:47:47.623Z,-3.3
2017-01-08T03:49:59.956Z,-3.28
2017-01-08T03:52:15.442Z,-3.28
2017-01-08T03:54:27.722Z,-3.27
2017-01-08T03:56:40.226Z,-3.27
2017-01-08T03:58:52.779Z,-3.24
2017-01-08T04:01:09.789Z,-3.24
2017-01-08T04:03:22.951Z,-3.23
2017-01-08T04:05:36.350Z,-3.24
2017-01-08T04:07:50.980Z,-3.24
2017-01-08T04:10:03.271Z,-3.24
2017-01-08T04:12:15.873Z,-3.23
2017-01-08T04:14:28.269Z,-3.23
2017-01-08T04:16:40.595Z,-3.2
2017-01-08T04:18:53.059Z,-3.21
2017-01-08T04:21:05.402Z,-3.2
2017-01-08T04:23:17.961Z,-3.2
2017-01-08T04:25:26.477Z,-3.2
2017-01-08T04:27:38.911Z,-3.18
2017-01-08T04:29:51.388Z,-3.18
2017-01-08T04:32:03.664Z,-3.18
2017-01-08T04:34:16.132Z,-3.18
2017-01-08T04:36:29.737Z,-3.18
2017-01-08T04:38:42.641Z,-3.18
2017-01-08T04:40:50.319Z,-3.18
2017-01-08T04:43:02.865Z,-3.17
2017-01-08T04:45:19.198Z,-3.18
2017-01-08T04:47:31.668Z,-3.17
2017-01-08T04:49:44.167Z,-3.17
2017-01-08T04:51:56.617Z,-3.17
2017-01-08T04:54:09.034Z,-3.17
2017-01-08T04:56:22.661Z,-3.15
2017-01-08T04:58:36.121Z,-3.15
2017-01-08T05:00:50.526Z,-3.15
2017-01-08T05:03:04.934Z,-3.15
2017-01-08T05:05:17.232Z,-3.15
2017-01-08T05:07:30.783Z,-3.15
2017-01-08T05:09:44.241Z,-3.15
2017-01-08T05:11:56.704Z,-3.15
2017-01-08T05:14:10.812Z,-3.15
2017-01-08T05:16:27.491Z,-3.15
2017-01-08T05:18:39.888Z,-3.15
2017-01-08T05:20:52.222Z,-3.15
2017-01-08T05:23:06.799Z,-3.15
2017-01-08T05:25:20.247Z,-3.14
2017-01-08T05:27:27.614Z,-3.15
2017-01-08T05:29:40.134Z,-3.15
2017-01-08T05:31:54.597Z,-3.14
2017-01-08T05:34:07.008Z,-3.15
2017-01-08T05:36:19.439Z,-3.14
2017-01-08T05:38:31.821Z,-3.14
2017-01-08T05:40:44.286Z,-3.12
2017-01-08T05:42:56.728Z,-3.14
2017-01-08T05:45:09.162Z,-3.1
2017-01-08T05:47:21.965Z,-3.1
2017-01-08T05:49:34.638Z,-3.1
2017-01-08T05:51:47.398Z,-3.12
2017-01-08T05:54:04.402Z,-3.1
2017-01-08T05:56:18.770Z,-3.09
2017-01-08T05:58:32.251Z,-3.09
2017-01-08T06:00:45.765Z,-3.1
2017-01-08T06:02:58.178Z,-3.09
2017-01-08T06:05:10.778Z,-3.1
2017-01-08T06:07:24.184Z,-3.09
2017-01-08T06:09:36.589Z,-3.09
2017-01-08T06:11:49.020Z,-3.07
2017-01-08T06:14:01.317Z,-3.06
2017-01-08T06:16:13.759Z,-3.06
2017-01-08T06:18:26.231Z,-3.06
2017-01-08T06:20:33.711Z,-3.05
2017-01-08T06:22:46.222Z,-3.03
2017-01-08T06:24:58.808Z,-3.02
2017-01-08T06:27:13.061Z,-3.03
2017-01-08T06:29:25.490Z,-3.02
2017-01-08T06:31:38.063Z,-3
2017-01-08T06:33:50.636Z,-3
2017-01-08T06:36:03.082Z,-3
2017-01-08T06:38:12.780Z,-2.99
2017-01-08T06:40:25.258Z,-3
2017-01-08T06:42:39.560Z,-2.99
2017-01-08T06:44:51.849Z,-2.99
2017-01-08T06:46:59.281Z,-2.99
2017-01-08T06:49:11.694Z,-2.97
2017-01-08T06:51:25.141Z,-2.97
2017-01-08T06:53:37.730Z,-2.97
2017-01-08T06:55:50.107Z,-2.97
2017-01-08T06:58:02.468Z,-2.96
2017-01-08T07:00:09.839Z,-2.94
2017-01-08T07:02:22.636Z,-2.94
2017-01-08T07:04:30.489Z,-2.92
2017-01-08T07:06:42.889Z,-2.92
2017-01-08T07:08:59.237Z,-2.89
2017-01-08T07:11:11.866Z,-2.89
2017-01-08T07:13:24.448Z,-2.89
2017-01-08T07:15:40.523Z,-2.88
2017-01-08T07:17:52.933Z,-2.89
2017-01-08T07:20:00.472Z,-2.86
2017-01-08T07:22:13.036Z,-2.86
2017-01-08T07:24:25.349Z,-2.84
2017-01-08T07:26:37.851Z,-2.84
2017-01-08T07:28:51.383Z,-2.84
2017-01-08T07:31:03.789Z,-2.84
2017-01-08T07:33:16.177Z,-2.82
2017-01-08T07:35:28.799Z,-2.82
2017-01-08T07:37:41.360Z,-2.81
2017-01-08T07:39:54.105Z,-2.79
2017-01-08T07:42:06.493Z,-2.78
2017-01-08T07:44:18.844Z,-2.78
2017-01-08T07:46:31.159Z,-2.77
2017-01-08T07:48:43.652Z,-2.74
2017-01-08T07:50:56.082Z,-2.74
2017-01-08T07:53:09.552Z,-2.73
2017-01-08T07:55:22.252Z,-2.71
2017-01-08T07:57:34.506Z,-2.68
2017-01-08T07:59:46.750Z,-2.68
2017-01-08T08:01:59.061Z,-2.64
2017-01-08T08:04:11.363Z,-2.64
2017-01-08T08:06:23.784Z,-2.63
2017-01-08T08:08:36.222Z,-2.61
2017-01-08T08:10:44.102Z,-2.6
2017-01-08T08:12:56.808Z,-2.56
2017-01-08T08:15:05.531Z,-2.55
2017-01-08T08:17:18.097Z,-2.53
2017-01-08T08:19:32.431Z,-2.5
2017-01-08T08:21:44.719Z,-2.49
2017-01-08T08:23:57.047Z,-2.49
2017-01-08T08:26:09.310Z,-2.46
2017-01-08T08:28:21.781Z,-2.46
2017-01-08T08:30:34.088Z,-2.43
2017-01-08T08:32:42.796Z,-2.43
2017-01-08T08:34:55.087Z,-2.43
2017-01-08T08:37:07.314Z,-2.42
2017-01-08T08:39:14.669Z,-2.42
2017-01-08T08:41:26.956Z,-2.42
2017-01-08T08:43:34.577Z,-2.39
2017-01-08T08:45:42.073Z,-2.35
2017-01-08T08:47:54.691Z,-2.32
2017-01-08T08:50:02.584Z,-2.29
2017-01-08T08:52:15.891Z,-2.26
2017-01-08T08:54:28.227Z,-2.23
2017-01-08T08:56:40.678Z,-2.23
2017-01-08T08:58:53.223Z,-2.2
2017-01-08T09:01:05.716Z,-2.2
2017-01-08T09:03:13.183Z,-2.18
2017-01-08T09:05:26.827Z,-2.15
2017-01-08T09:07:39.141Z,-2.12
2017-01-08T09:09:58.744Z,-2.08
2017-01-08T09:12:11.877Z,-2.06
2017-01-08T09:14:26.183Z,-2.02
2017-01-08T09:16:41.090Z,-1.97
2017-01-08T09:18:56.267Z,-1.94
2017-01-08T09:21:11.346Z,-1.91
2017-01-08T09:23:26.527Z,-1.9
2017-01-08T09:25:41.183Z,-1.88
2017-01-08T09:27:56.580Z,-1.85
2017-01-08T09:30:06.734Z,-1.84
2017-01-08T09:32:21.157Z,-1.8
2017-01-08T09:34:36.162Z,-1.8
2017-01-08T09:36:45.965Z,-1.76
2017-01-08T09:38:55.432Z,-1.72
2017-01-08T09:41:09.865Z,-1.69
2017-01-08T09:43:20.216Z,-1.66
2017-01-08T09:45:35.506Z,-1.61
2017-01-08T09:47:39.490Z,-1.58
2017-01-08T09:49:54.655Z,-1.56
2017-01-08T09:52:07.345Z,-1.55
2017-01-08T09:54:24.490Z,-1.54
2017-01-08T09:56:37.505Z,-1.49
2017-01-08T09:58:49.059Z,-1.41
2017-01-08T10:01:03.979Z,-1.34
2017-01-08T10:03:18.049Z,-1.3
2017-01-08T10:05:34.198Z,-1.27
2017-01-08T10:07:49.943Z,-1.28
2017-01-08T10:10:04.215Z,-1.27
2017-01-08T10:12:13.391Z,-1.25
2017-01-08T10:14:28.117Z,-1.2
2017-01-08T10:16:43.693Z,-1.13
2017-01-08T10:18:57.371Z,-1.02
2017-01-08T10:21:13.293Z,-0.95
2017-01-08T10:23:28.381Z,-0.98
2017-01-08T10:25:42.767Z,-0.99
2017-01-08T10:28:01.217Z,-0.97
2017-01-08T10:30:17.701Z,-0.86
2017-01-08T10:32:35.294Z,-0.76
2017-01-08T10:34:48.752Z,-0.67
2017-01-08T10:37:03.597Z,-0.6
2017-01-08T10:39:19.333Z,-0.55
2017-01-08T10:41:30.151Z,-0.54
2017-01-08T10:43:45.244Z,-0.51
2017-01-08T10:46:00.591Z,-0.54
2017-01-08T10:48:10.738Z,-0.52
2017-01-08T10:50:24.285Z,-0.51
2017-01-08T10:52:49.056Z,-0.51
2017-01-08T10:55:03.613Z,-0.47
2017-01-08T10:57:18.683Z,-0.42
2017-01-08T10:59:33.743Z,-0.31
2017-01-08T11:01:43.800Z,-0.26
2017-01-08T11:03:53.818Z,-0.26
2017-01-08T11:06:08.443Z,-0.26
2017-01-08T11:08:20.124Z,-0.29
2017-01-08T11:10:33.236Z,-0.31
2017-01-08T11:12:48.560Z,-0.34
2017-01-08T11:15:03.415Z,-0.33
2017-01-08T11:17:18.803Z,-0.31
2017-01-08T11:19:32.584Z,-0.28
2017-01-08T11:21:42.501Z,-0.26
2017-01-08T11:23:57.494Z,-0.22
2017-01-08T11:26:12.319Z,-0.21
2017-01-08T11:28:28.164Z,-0.18
2017-01-08T11:30:37.790Z,-0.19
2017-01-08T11:32:51.923Z,-0.18
2017-01-08T11:35:16.481Z,-0.16
2017-01-08T11:37:26.481Z,-0.15
2017-01-08T11:39:40.870Z,-0.11
2017-01-08T11:41:56.228Z,-0.11
2017-01-08T11:44:11.466Z,-0.1
2017-01-08T11:46:26.580Z,-0.1
2017-01-08T11:48:41.779Z,-0.07
2017-01-08T11:50:59.418Z,-0.07
2017-01-08T11:53:19.385Z,-0.04
2017-01-08T11:55:39.615Z,-0.03
2017-01-08T11:57:58.197Z,-0.04
2017-01-08T12:00:10.017Z,-0.04
2017-01-08T12:02:26.682Z,-0.04
2017-01-08T12:06:58.303Z,-0.01
2017-01-08T12:09:18.541Z,0
2017-01-08T12:11:46.410Z,-0.01
2017-01-08T12:14:04.639Z,0
2017-01-08T12:16:27.443Z,0
2017-01-08T12:18:50.842Z,0
2017-01-08T12:21:08.963Z,0
2017-01-08T12:23:27.018Z,0
2017-01-08T12:25:41.980Z,0.02
2017-01-08T12:27:56.614Z,0.02
2017-01-08T12:30:11.247Z,0.02
2017-01-08T12:32:21.221Z,0
2017-01-08T12:34:34.608Z,0.02
2017-01-08T12:36:44.155Z,0
2017-01-08T12:39:00.653Z,0.03
2017-01-08T12:41:16.325Z,0.03
2017-01-08T12:43:23.683Z,0.04
2017-01-08T12:45:37.249Z,0.07
2017-01-08T12:47:49.786Z,0.07
2017-01-08T12:50:05.704Z,0.04
2017-01-08T12:52:15.727Z,0.07
2017-01-08T12:54:32.005Z,0.08
2017-01-08T12:56:41.454Z,0.04
2017-01-08T12:58:49.090Z,0.04
2017-01-08T13:01:08.031Z,0.03
2017-01-08T13:03:15.850Z,0.03
2017-01-08T13:05:28.127Z,0.02
2017-01-08T13:07:41.292Z,0
2017-01-08T13:09:55.204Z,0
2017-01-08T13:12:08.824Z,-0.01
2017-01-08T13:14:26.460Z,-0.03
2017-01-08T13:16:38.902Z,-0.03
2017-01-08T13:18:52.034Z,-0.04
2017-01-08T13:20:59.582Z,-0.03
2017-01-08T13:23:13.969Z,-0.03
2017-01-08T13:25:26.431Z,-0.03
2017-01-08T13:27:39.334Z,-0.04
2017-01-08T13:29:52.378Z,-0.04
2017-01-08T13:32:00.758Z,-0.04
2017-01-08T13:34:15.050Z,-0.04
2017-01-08T13:36:29.194Z,-0.03
2017-01-08T13:38:41.771Z,-0.04
2017-01-08T13:40:55.293Z,-0.03
2017-01-08T13:43:06.629Z,-0.03
2017-01-08T13:45:13.996Z,-0.03
2017-01-08T13:47:27.742Z,-0.03
2017-01-08T13:49:42.935Z,0.02
2017-01-08T13:51:57.864Z,0.07
2017-01-08T13:54:06.568Z,0.1
2017-01-08T13:56:16.942Z,0.11
2017-01-08T13:58:29.649Z,0.13
2017-01-08T14:00:37.594Z,0.14
2017-01-08T14:02:51.204Z,0.13
2017-01-08T14:05:04.785Z,0.1
2017-01-08T14:07:17.091Z,0.08
2017-01-08T14:09:24.703Z,0.04
2017-01-08T14:11:37.310Z,0.04
2017-01-08T14:13:49.625Z,0.03
2017-01-08T14:16:02.037Z,0.04
2017-01-08T14:18:09.444Z,0.02
2017-01-08T14:20:21.751Z,0
2017-01-08T14:22:33.984Z,0
2017-01-08T14:24:41.484Z,0
2017-01-08T14:26:53.912Z,-0.01
2017-01-08T14:29:06.349Z,-0.01
2017-01-08T14:31:18.581Z,-0.04
2017-01-08T14:33:30.791Z,-0.03
2017-01-08T14:35:38.893Z,-0.04
2017-01-08T14:37:51.150Z,-0.05
2017-01-08T14:40:03.626Z,-0.07
2017-01-08T14:42:14.268Z,-0.05
2017-01-08T14:44:26.693Z,-0.1
2017-01-08T14:46:38.996Z,-0.1
2017-01-08T14:48:51.260Z,-0.11
2017-01-08T14:51:03.683Z,-0.14
2017-01-08T14:53:15.881Z,-0.15
2017-01-08T14:55:28.430Z,-0.15
2017-01-08T14:57:40.800Z,-0.16
2017-01-08T14:59:53.464Z,-0.18
2017-01-08T15:02:06.017Z,-0.19
2017-01-08T15:04:18.451Z,-0.19
2017-01-08T15:06:30.860Z,-0.21
2017-01-08T15:08:43.304Z,-0.21
2017-01-08T15:10:55.619Z,-0.22
2017-01-08T15:13:08.027Z,-0.23
2017-01-08T15:15:18.963Z,-0.25
2017-01-08T15:17:24.766Z,-0.25
2017-01-08T15:19:37.356Z,-0.26
2017-01-08T15:21:51.049Z,-0.28
2017-01-08T15:23:58.493Z,-0.29
2017-01-08T15:26:11.902Z,-0.31
2017-01-08T15:28:24.860Z,-0.31
2017-01-08T15:30:37.782Z,-0.33
2017-01-08T15:32:45.705Z,-0.34
2017-01-08T15:34:58.842Z,-0.36
2017-01-08T15:37:13.627Z,-0.36
2017-01-08T15:39:27.753Z,-0.37
2017-01-08T15:41:40.150Z,-0.37
2017-01-08T15:43:53.121Z,-0.4
2017-01-08T15:46:01.685Z,-0.4
2017-01-08T15:48:14.313Z,-0.42
2017-01-08T15:50:27.338Z,-0.42
2017-01-08T15:52:34.840Z,-0.44
2017-01-08T15:54:42.216Z,-0.44
2017-01-08T15:56:54.591Z,-0.46
2017-01-08T15:59:07.032Z,-0.47
2017-01-08T16:01:19.706Z,-0.47
2017-01-08T16:03:32.533Z,-0.51
2017-01-08T16:05:45.336Z,-0.51
2017-01-08T16:07:57.938Z,-0.51
2017-01-08T16:10:10.617Z,-0.54
2017-01-08T16:12:23.392Z,-0.54
2017-01-08T16:14:35.805Z,-0.54
2017-01-08T16:16:48.660Z,-0.55
2017-01-08T16:19:01.150Z,-0.57
2017-01-08T16:21:14.144Z,-0.58
2017-01-08T16:23:26.533Z,-0.58
2017-01-08T16:25:38.916Z,-0.6
2017-01-08T16:27:51.706Z,-0.61
2017-01-08T16:29:59.188Z,-0.61
2017-01-08T16:32:07.149Z,-0.62
2017-01-08T16:34:20.616Z,-0.62
2017-01-08T16:36:33.999Z,-0.64
2017-01-08T16:38:41.897Z,-0.65
2017-01-08T16:40:55.147Z,-0.65
2017-01-08T16:43:10.606Z,-0.65
2017-01-08T16:45:18.096Z,-0.69
2017-01-08T16:47:26.127Z,-0.7
2017-01-08T16:49:39.739Z,-0.7
2017-01-08T16:51:52.375Z,-0.7
2017-01-08T16:54:06.630Z,-0.72
2017-01-08T16:56:14.647Z,-0.73
2017-01-08T16:58:28.415Z,-0.73
2017-01-08T17:00:43.027Z,-0.73
2017-01-08T17:02:53.427Z,-0.75
2017-01-08T17:05:05.918Z,-0.75
2017-01-08T17:07:18.798Z,-0.76
2017-01-08T17:09:33.772Z,-0.78
2017-01-08T17:11:47.282Z,-0.79
2017-01-08T17:14:00.834Z,-0.78
2017-01-08T17:16:13.615Z,-0.78
2017-01-08T17:18:29.846Z,-0.8
2017-01-08T17:20:47.785Z,-0.82
2017-01-08T17:23:00.768Z,-0.82
2017-01-08T17:25:13.518Z,-0.83
2017-01-08T17:27:28.174Z,-0.83
2017-01-08T17:29:40.808Z,-0.85
2017-01-08T17:31:55.170Z,-0.86
2017-01-08T17:34:07.627Z,-0.89
2017-01-08T17:36:15.575Z,-0.86
2017-01-08T17:38:31.909Z,-0.91
2017-01-08T17:40:45.817Z,-0.89
2017-01-08T17:42:54.689Z,-0.92
2017-01-08T17:45:02.444Z,-0.92
2017-01-08T17:47:11.664Z,-0.94
2017-01-08T17:49:28.984Z,-0.94
2017-01-08T17:51:42.226Z,-0.94
2017-01-08T17:53:50.621Z,-0.94
2017-01-08T17:55:59.619Z,-0.94
2017-01-08T17:58:12.446Z,-0.95
2017-01-08T18:00:25.350Z,-0.95
2017-01-08T18:02:38.839Z,-0.97
2017-01-08T18:04:51.664Z,-0.97
2017-01-08T18:07:00.946Z,-0.98
2017-01-08T18:09:13.732Z,-0.98
2017-01-08T18:11:26.393Z,-0.99
2017-01-08T18:13:38.944Z,-1.01
2017-01-08T18:15:46.800Z,-1.01
2017-01-08T18:18:00.470Z,-1.01
2017-01-08T18:20:13.275Z,-1.04
2017-01-08T18:22:25.818Z,-1.04
2017-01-08T18:24:38.440Z,-1.04
2017-01-08T18:26:51.138Z,-1.05
2017-01-08T18:29:03.554Z,-1.07
2017-01-08T18:31:16.053Z,-1.05
2017-01-08T18:33:28.543Z,-1.07
2017-01-08T18:35:41.073Z,-1.07
2017-01-08T18:37:48.489Z,-1.09
2017-01-08T18:40:00.956Z,-1.09
2017-01-08T18:42:14.836Z,-1.1
2017-01-08T18:44:27.386Z,-1.1
2017-01-08T18:46:40.030Z,-1.12
2017-01-08T18:48:52.462Z,-1.13
2017-01-08T18:51:04.979Z,-1.13
2017-01-08T18:53:17.485Z,-1.13
2017-01-08T18:55:30.177Z,-1.15
2017-01-08T18:57:43.253Z,-1.16
2017-01-08T18:59:55.998Z,-1.16
2017-01-08T19:02:08.692Z,-1.16
2017-01-08T19:04:21.095Z,-1.19
2017-01-08T19:06:33.482Z,-1.19
2017-01-08T19:08:45.888Z,-1.19
2017-01-08T19:10:58.226Z,-1.2
2017-01-08T19:13:10.810Z,-1.22
2017-01-08T19:15:23.894Z,-1.22
2017-01-08T19:17:36.200Z,-1.23
2017-01-08T19:19:48.522Z,-1.23
2017-01-08T19:22:01.884Z,-1.25
2017-01-08T19:24:12.623Z,-1.25
2017-01-08T19:26:25.126Z,-1.27
2017-01-08T19:28:38.418Z,-1.28
2017-01-08T19:30:51.758Z,-1.28
2017-01-08T19:33:10.433Z,-1.3
2017-01-08T19:35:33.537Z,-1.31
2017-01-08T19:37:52.332Z,-1.33
2017-01-08T19:40:30.045Z,-1.34
2017-01-08T19:43:17.271Z,-1.34
2017-01-08T19:46:07.726Z,-1.35
2017-01-08T19:49:03.483Z,-1.37
2017-01-08T19:51:57.709Z,-1.38
2017-01-08T19:54:52.017Z,-1.41
2017-01-08T19:57:50.318Z,-1.41
2017-01-08T20:00:46.408Z,-1.46
2017-01-08T20:03:34.796Z,-1.46
2017-01-08T20:06:26.766Z,-1.48
2017-01-08T20:08:56.579Z,-1.51
2017-01-08T20:11:10.612Z,-1.52
2017-01-08T20:13:26.072Z,-1.54
2017-01-08T20:15:42.235Z,-1.54
2017-01-08T20:17:57.355Z,-1.55
2017-01-08T20:20:17.993Z,-1.55
2017-01-08T20:23:04.767Z,-1.55
2017-01-08T20:25:18.848Z,-1.58
2017-01-08T20:27:33.745Z,-1.55
2017-01-08T20:29:50.533Z,-1.59
2017-01-08T20:32:09.609Z,-1.56
2017-01-08T20:34:27.671Z,-1.56
2017-01-08T20:37:01.388Z,-1.56
2017-01-08T20:39:24.047Z,-1.56
2017-01-08T20:42:09.679Z,-1.56
2017-01-08T20:44:58.000Z,-1.55
2017-01-08T20:47:45.416Z,-1.54
2017-01-08T20:50:33.607Z,-1.54
2017-01-08T20:53:23.236Z,-1.54
2017-01-08T20:56:10.736Z,-1.54
2017-01-08T20:58:58.202Z,-1.54
2017-01-08T21:01:23.657Z,-1.52
2017-01-08T21:04:11.602Z,-1.52
2017-01-08T21:06:26.561Z,-1.52
2017-01-08T21:08:56.800Z,-1.51
2017-01-08T21:11:33.211Z,-1.52
2017-01-08T21:14:22.899Z,-1.51
2017-01-08T21:17:17.061Z,-1.49
2017-01-08T21:19:57.771Z,-1.49
2017-01-08T21:22:29.729Z,-1.49
2017-01-08T21:24:54.648Z,-1.48
2017-01-08T21:27:32.200Z,-1.48
2017-01-08T21:30:17.203Z,-1.48
2017-01-08T21:32:42.220Z,-1.46
2017-01-08T21:35:05.831Z,-1.45
2017-01-08T21:37:41.434Z,-1.46
2017-01-08T21:40:20.590Z,-1.46
2017-01-08T21:42:55.733Z,-1.46
2017-01-08T21:45:29.775Z,-1.45
2017-01-08T21:48:02.578Z,-1.43
2017-01-08T21:50:21.106Z,-1.45
2017-01-08T21:52:35.733Z,-1.43
2017-01-08T21:55:29.356Z,-1.43
2017-01-08T21:58:13.736Z,-1.41
2017-01-08T22:00:26.337Z,-1.41
2017-01-08T22:02:39.899Z,-1.43
2017-01-08T22:04:57.868Z,-1.4
2017-01-08T22:07:12.754Z,-1.41
2017-01-08T22:09:44.607Z,-1.4
2017-01-08T22:12:06.680Z,-1.38
2017-01-08T22:14:27.696Z,-1.4
2017-01-08T22:16:48.727Z,-1.38
2017-01-08T22:19:08.839Z,-1.38
2017-01-08T22:21:24.640Z,-1.37
2017-01-08T22:23:39.047Z,-1.38
2017-01-08T22:25:55.474Z,-1.38
2017-01-08T22:28:15.400Z,-1.38
2017-01-08T22:30:26.063Z,-1.35
2017-01-08T22:32:42.050Z,-1.37
2017-01-08T22:34:58.097Z,-1.35
2017-01-08T22:37:07.079Z,-1.37
2017-01-08T22:39:48.399Z,-1.35
2017-01-08T22:42:37.826Z,-1.35
2017-01-08T22:45:18.876Z,-1.35
2017-01-08T22:47:40.553Z,-1.34
2017-01-08T22:49:59.115Z,-1.34
2017-01-08T22:52:14.236Z,-1.35
2017-01-08T22:54:33.950Z,-1.34
2017-01-08T22:56:49.937Z,-1.34
2017-01-08T22:59:10.185Z,-1.33
2017-01-08T23:01:29.024Z,-1.34
2017-01-08T23:03:51.596Z,-1.34
2017-01-08T23:06:03.421Z,-1.34
2017-01-08T23:08:21.295Z,-1.34
2017-01-08T23:10:44.965Z,-1.34
2017-01-08T23:13:04.548Z,-1.34
2017-01-08T23:15:30.938Z,-1.35
2017-01-08T23:17:45.274Z,-1.35
2017-01-08T23:19:52.711Z,-1.35
2017-01-08T23:22:15.684Z,-1.35
2017-01-08T23:24:29.552Z,-1.35
2017-01-08T23:26:41.961Z,-1.37
2017-01-08T23:28:49.362Z,-1.37
2017-01-08T23:31:01.719Z,-1.37
2017-01-08T23:33:17.315Z,-1.37
2017-01-08T23:35:25.657Z,-1.38
2017-01-08T23:37:38.143Z,-1.37
2017-01-08T23:39:50.644Z,-1.38
2017-01-08T23:42:03.269Z,-1.4
2017-01-08T23:44:10.734Z,-1.38
2017-01-08T23:46:23.141Z,-1.4
2017-01-08T23:48:30.784Z,-1.4
2017-01-08T23:50:43.477Z,-1.4
2017-01-08T23:52:50.806Z,-1.41
2017-01-08T23:55:03.245Z,-1.41
2017-01-08T23:57:15.569Z,-1.4
2017-01-08T23:59:28.968Z,-1.41
