createdAt,value
2023-01-04T00:00:57.403Z,1917.80
2023-01-04T00:01:57.349Z,609.30
2023-01-04T00:02:57.373Z,635.40
2023-01-04T00:03:57.339Z,532.90
2023-01-04T00:04:57.223Z,501.50
2023-01-04T00:05:57.284Z,430.80
2023-01-04T00:06:57.212Z,354.00
2023-01-04T00:07:57.224Z,389.90
2023-01-04T00:08:57.206Z,443.00
2023-01-04T00:09:57.206Z,478.30
2023-01-04T00:10:57.187Z,491.70
2023-01-04T00:11:57.204Z,469.40
2023-01-04T00:12:57.169Z,400.10
2023-01-04T00:13:57.148Z,374.40
2023-01-04T00:14:57.167Z,372.90
2023-01-04T00:16:00.028Z,418.50
2023-01-04T00:16:58.146Z,463.70
2023-01-04T00:17:57.093Z,530.20
2023-01-04T00:18:57.105Z,791.10
2023-01-04T00:19:57.071Z,761.70
2023-01-04T00:20:57.055Z,748.30
2023-01-04T00:21:57.088Z,576.10
2023-01-04T00:22:57.031Z,541.40
2023-01-04T00:23:57.046Z,545.60
2023-01-04T00:24:57.006Z,519.80
2023-01-04T00:25:57.011Z,522.10
2023-01-04T00:26:57.064Z,317.90
2023-01-04T00:27:56.987Z,493.60
2023-01-04T00:28:56.984Z,772.00
2023-01-04T00:29:56.940Z,725.50
2023-01-04T00:30:57.070Z,580.90
2023-01-04T00:31:56.975Z,761.10
2023-01-04T00:32:56.920Z,263.10
2023-01-04T00:33:56.925Z,593.70
2023-01-04T00:34:56.887Z,599.20
2023-01-04T00:35:56.897Z,591.50
2023-01-04T00:36:56.932Z,631.60
2023-01-04T00:37:56.869Z,626.40
2023-01-04T00:38:56.868Z,633.30
2023-01-04T00:39:56.846Z,638.20
2023-01-04T00:40:56.849Z,706.30
2023-01-04T00:41:59.313Z,774.60
2023-01-04T00:42:56.824Z,763.10
2023-01-04T00:43:56.820Z,605.30
2023-01-04T00:44:56.784Z,1336.10
2023-01-04T00:45:56.850Z,783.40
2023-01-04T00:46:56.814Z,332.30
2023-01-04T00:47:56.783Z,286.70
2023-01-04T00:49:00.523Z,764.10
2023-01-04T00:49:56.752Z,752.00
2023-01-04T00:50:56.726Z,778.10
2023-01-04T00:51:56.782Z,864.10
2023-01-04T00:52:56.694Z,735.20
2023-01-04T00:53:56.706Z,750.20
2023-01-04T00:54:56.689Z,770.60
2023-01-04T00:55:56.669Z,817.00
2023-01-04T00:56:56.663Z,976.90
2023-01-04T00:57:56.711Z,784.90
2023-01-04T00:58:56.639Z,750.00
2023-01-04T00:59:56.610Z,949.70
2023-01-04T01:00:56.582Z,797.70
2023-01-04T01:01:56.716Z,997.00
2023-01-04T01:02:56.768Z,1087.60
2023-01-04T01:03:56.673Z,1999.90
2023-01-04T01:04:56.563Z,1999.90
2023-01-04T01:05:56.546Z,723.20
2023-01-04T01:06:56.541Z,927.90
2023-01-04T01:07:56.562Z,631.40
2023-01-04T01:08:56.522Z,952.40
2023-01-04T01:09:56.507Z,969.30
2023-01-04T01:10:56.510Z,852.40
2023-01-04T01:11:56.473Z,762.20
2023-01-04T01:12:56.501Z,727.80
2023-01-04T01:13:56.457Z,539.70
2023-01-04T01:15:00.420Z,558.40
2023-01-04T01:15:56.512Z,549.80
2023-01-04T01:16:58.469Z,577.10
2023-01-04T01:17:56.448Z,636.90
2023-01-04T01:18:56.387Z,714.00
2023-01-04T01:19:56.402Z,723.40
2023-01-04T01:20:56.392Z,728.60
2023-01-04T01:21:56.390Z,744.10
2023-01-04T01:22:56.394Z,730.80
2023-01-04T01:23:56.345Z,768.80
2023-01-04T01:24:56.352Z,703.00
2023-01-04T01:25:56.331Z,737.10
2023-01-04T01:26:56.286Z,86.30
2023-01-04T01:27:56.338Z,355.70
2023-01-04T01:28:56.291Z,561.70
2023-01-04T01:29:56.270Z,510.70
2023-01-04T01:30:56.339Z,587.90
2023-01-04T01:31:56.315Z,502.80
2023-01-04T01:32:56.283Z,399.90
2023-01-04T01:33:56.256Z,388.90
2023-01-04T01:34:56.225Z,341.50
2023-01-04T01:35:56.214Z,321.50
2023-01-04T01:36:56.195Z,346.00
2023-01-04T01:37:56.195Z,341.20
2023-01-04T01:38:56.206Z,337.80
2023-01-04T01:39:56.200Z,356.00
2023-01-04T01:40:56.158Z,349.80
2023-01-04T01:41:56.146Z,356.10
2023-01-04T01:42:56.172Z,376.60
2023-01-04T01:43:56.109Z,151.30
2023-01-04T01:44:56.126Z,300.40
2023-01-04T01:45:56.186Z,135.80
2023-01-04T01:46:56.121Z,231.50
2023-01-04T01:47:56.108Z,560.50
2023-01-04T01:48:56.065Z,540.50
2023-01-04T01:49:56.046Z,524.60
2023-01-04T01:50:56.046Z,440.30
2023-01-04T01:51:56.018Z,442.30
2023-01-04T01:52:56.047Z,533.70
2023-01-04T01:53:56.011Z,516.40
2023-01-04T01:54:56.004Z,534.50
2023-01-04T01:55:55.982Z,481.00
2023-01-04T01:56:55.961Z,486.90
2023-01-04T01:57:56.011Z,461.70
2023-01-04T01:58:55.940Z,324.40
2023-01-04T01:59:55.938Z,342.30
2023-01-04T02:00:55.915Z,362.90
2023-01-04T02:01:56.167Z,356.40
2023-01-04T02:02:56.238Z,361.80
2023-01-04T02:03:55.925Z,353.80
2023-01-04T02:04:55.881Z,359.30
2023-01-04T02:05:55.876Z,347.30
2023-01-04T02:06:55.856Z,384.00
2023-01-04T02:07:55.899Z,288.80
2023-01-04T02:08:55.832Z,248.30
2023-01-04T02:09:55.822Z,221.00
2023-01-04T02:10:55.800Z,250.10
2023-01-04T02:11:55.887Z,244.70
2023-01-04T02:12:55.813Z,172.70
2023-01-04T02:13:55.781Z,331.90
2023-01-04T02:14:55.783Z,434.40
2023-01-04T02:15:55.826Z,379.10
2023-01-04T02:16:55.751Z,372.00
2023-01-04T02:17:55.766Z,374.10
2023-01-04T02:18:55.710Z,372.10
2023-01-04T02:19:55.714Z,383.70
2023-01-04T02:20:55.702Z,381.80
2023-01-04T02:21:55.679Z,367.80
2023-01-04T02:22:55.681Z,360.00
2023-01-04T02:23:55.710Z,366.80
2023-01-04T02:24:55.675Z,368.60
2023-01-04T02:25:55.666Z,336.10
2023-01-04T02:26:55.643Z,325.50
2023-01-04T02:27:55.626Z,315.20
2023-01-04T02:28:55.645Z,350.60
2023-01-04T02:29:55.595Z,384.20
2023-01-04T02:30:55.613Z,396.40
2023-01-04T02:31:55.623Z,400.30
2023-01-04T02:32:55.539Z,363.40
2023-01-04T02:33:55.581Z,374.50
2023-01-04T02:34:58.817Z,245.20
2023-01-04T02:35:55.538Z,172.50
2023-01-04T02:36:55.508Z,197.20
2023-01-04T02:37:55.500Z,338.20
2023-01-04T02:38:55.533Z,557.80
2023-01-04T02:39:55.479Z,524.10
2023-01-04T02:40:55.483Z,480.30
2023-01-04T02:41:55.473Z,389.40
2023-01-04T02:42:55.459Z,512.70
2023-01-04T02:43:55.473Z,539.50
2023-01-04T02:44:55.435Z,550.30
2023-01-04T02:45:55.420Z,591.30
2023-01-04T02:46:55.459Z,520.80
2023-01-04T02:47:55.405Z,494.40
2023-01-04T02:48:55.412Z,472.30
2023-01-04T02:49:59.222Z,428.60
2023-01-04T02:50:56.347Z,519.60
2023-01-04T02:51:55.358Z,517.50
2023-01-04T02:52:55.331Z,410.40
2023-01-04T02:53:55.368Z,505.50
2023-01-04T02:54:55.315Z,487.40
2023-01-04T02:55:55.313Z,396.30
2023-01-04T02:56:59.542Z,503.30
2023-01-04T02:57:56.295Z,411.70
2023-01-04T02:58:55.317Z,435.10
2023-01-04T02:59:55.268Z,277.70
2023-01-04T03:00:55.247Z,459.00
2023-01-04T03:01:55.296Z,383.10
2023-01-04T03:02:55.456Z,455.70
2023-01-04T03:03:55.305Z,541.00
2023-01-04T03:04:55.192Z,344.50
2023-01-04T03:05:55.195Z,537.50
2023-01-04T03:06:55.186Z,516.80
2023-01-04T03:07:55.164Z,635.60
2023-01-04T03:08:55.187Z,379.30
2023-01-04T03:09:55.138Z,827.40
2023-01-04T03:10:55.225Z,859.10
2023-01-04T03:11:55.130Z,736.50
2023-01-04T03:12:55.100Z,915.70
2023-01-04T03:13:55.145Z,888.30
2023-01-04T03:14:55.098Z,734.80
2023-01-04T03:15:55.156Z,722.50
2023-01-04T03:16:55.070Z,685.50
2023-01-04T03:17:55.066Z,711.70
2023-01-04T03:18:55.077Z,735.40
2023-01-04T03:19:55.555Z,902.10
2023-01-04T03:20:55.015Z,919.50
2023-01-04T03:21:55.014Z,838.00
2023-01-04T03:22:55.023Z,888.90
2023-01-04T03:23:55.009Z,810.30
2023-01-04T03:24:55.014Z,789.80
2023-01-04T03:25:54.954Z,829.60
2023-01-04T03:26:54.959Z,584.90
2023-01-04T03:27:54.951Z,547.10
2023-01-04T03:28:54.938Z,549.30
2023-01-04T03:29:54.952Z,553.50
2023-01-04T03:30:54.971Z,547.30
2023-01-04T03:31:54.947Z,544.50
2023-01-04T03:32:54.891Z,546.00
2023-01-04T03:33:54.880Z,564.10
2023-01-04T03:34:54.882Z,531.90
2023-01-04T03:35:54.845Z,484.20
2023-01-04T03:36:54.832Z,498.10
2023-01-04T03:37:54.815Z,395.60
2023-01-04T03:38:54.821Z,378.00
2023-01-04T03:39:54.848Z,305.20
2023-01-04T03:40:54.795Z,431.50
2023-01-04T03:41:54.791Z,370.20
2023-01-04T03:42:54.767Z,294.80
2023-01-04T03:43:54.757Z,304.50
2023-01-04T03:44:54.772Z,393.40
2023-01-04T03:45:54.741Z,327.10
2023-01-04T03:46:54.800Z,273.80
2023-01-04T03:47:54.720Z,270.50
2023-01-04T03:48:54.716Z,292.50
2023-01-04T03:49:54.737Z,228.70
2023-01-04T03:50:54.685Z,349.60
2023-01-04T03:51:54.684Z,292.20
2023-01-04T03:52:54.661Z,560.80
2023-01-04T03:53:54.652Z,519.50
2023-01-04T03:54:54.694Z,541.40
2023-01-04T03:55:54.631Z,558.00
2023-01-04T03:56:54.664Z,558.70
2023-01-04T03:57:54.605Z,521.40
2023-01-04T03:58:54.590Z,524.30
2023-01-04T03:59:54.566Z,472.80
2023-01-04T04:00:54.707Z,495.60
2023-01-04T04:01:54.600Z,517.70
2023-01-04T04:02:54.547Z,496.70
2023-01-04T04:03:54.594Z,498.90
2023-01-04T04:04:54.525Z,517.30
2023-01-04T04:05:54.532Z,529.00
2023-01-04T04:06:54.493Z,466.60
2023-01-04T04:07:54.470Z,418.10
2023-01-04T04:08:54.474Z,430.40
2023-01-04T04:09:54.452Z,418.50
2023-01-04T04:10:54.471Z,410.50
2023-01-04T04:11:54.416Z,388.50
2023-01-04T04:12:54.455Z,363.70
2023-01-04T04:13:54.425Z,344.30
2023-01-04T04:14:54.407Z,341.50
2023-01-04T04:15:54.432Z,355.70
2023-01-04T04:16:54.452Z,367.80
2023-01-04T04:17:54.380Z,362.50
2023-01-04T04:18:54.380Z,397.90
2023-01-04T04:19:54.353Z,422.20
2023-01-04T04:20:54.359Z,415.70
2023-01-04T04:21:54.316Z,257.60
2023-01-04T04:22:54.327Z,309.20
2023-01-04T04:23:54.305Z,312.90
2023-01-04T04:24:54.311Z,412.60
2023-01-04T04:25:54.327Z,372.70
2023-01-04T04:26:54.266Z,378.00
2023-01-04T04:27:54.253Z,368.20
2023-01-04T04:28:54.256Z,354.50
2023-01-04T04:29:54.228Z,345.30
2023-01-04T04:30:54.301Z,322.70
2023-01-04T04:31:54.298Z,316.50
2023-01-04T04:32:54.205Z,344.50
2023-01-04T04:33:54.197Z,203.80
2023-01-04T04:34:54.191Z,187.30
2023-01-04T04:35:54.205Z,245.40
2023-01-04T04:36:54.159Z,409.20
2023-01-04T04:37:54.130Z,548.70
2023-01-04T04:38:54.139Z,449.50
2023-01-04T04:39:54.110Z,435.80
2023-01-04T04:40:54.139Z,385.30
2023-01-04T04:41:54.133Z,389.70
2023-01-04T04:42:54.077Z,400.40
2023-01-04T04:43:54.053Z,394.70
2023-01-04T04:44:54.053Z,383.90
2023-01-04T04:45:54.133Z,377.00
2023-01-04T04:46:54.066Z,383.90
2023-01-04T04:47:54.047Z,386.90
2023-01-04T04:48:54.019Z,398.20
2023-01-04T04:49:54.003Z,386.70
2023-01-04T04:50:54.057Z,376.60
2023-01-04T04:51:53.983Z,366.60
2023-01-04T04:52:56.249Z,348.60
2023-01-04T04:53:53.951Z,368.00
2023-01-04T04:54:53.946Z,326.30
2023-01-04T04:55:53.962Z,304.30
2023-01-04T04:56:53.936Z,400.90
2023-01-04T04:57:53.901Z,408.70
2023-01-04T04:58:53.925Z,396.40
2023-01-04T04:59:53.896Z,396.50
2023-01-04T05:00:53.988Z,396.70
2023-01-04T05:01:54.128Z,395.40
2023-01-04T05:02:54.013Z,404.70
2023-01-04T05:03:53.858Z,408.40
2023-01-04T05:04:53.830Z,391.90
2023-01-04T05:05:53.851Z,387.30
2023-01-04T05:06:53.821Z,391.50
2023-01-04T05:07:53.817Z,396.20
2023-01-04T05:08:53.797Z,250.20
2023-01-04T05:09:53.787Z,235.60
2023-01-04T05:10:53.809Z,354.70
2023-01-04T05:11:53.767Z,419.40
2023-01-04T05:12:57.809Z,510.80
2023-01-04T05:13:53.722Z,473.10
2023-01-04T05:14:53.709Z,401.30
2023-01-04T05:15:53.737Z,402.90
2023-01-04T05:16:53.885Z,412.70
2023-01-04T05:17:53.699Z,404.90
2023-01-04T05:18:53.687Z,395.10
2023-01-04T05:19:53.638Z,374.30
2023-01-04T05:20:53.695Z,361.80
2023-01-04T05:21:53.657Z,382.00
2023-01-04T05:22:53.639Z,332.20
2023-01-04T05:23:53.627Z,338.90
2023-01-04T05:24:53.619Z,320.30
2023-01-04T05:25:53.645Z,311.70
2023-01-04T05:26:53.643Z,301.60
2023-01-04T05:27:53.613Z,305.90
2023-01-04T05:28:54.311Z,146.70
2023-01-04T05:29:53.554Z,223.60
2023-01-04T05:30:53.781Z,395.80
2023-01-04T05:31:53.621Z,421.10
2023-01-04T05:32:53.515Z,366.60
2023-01-04T05:33:53.522Z,400.30
2023-01-04T05:34:53.503Z,400.90
2023-01-04T05:35:53.505Z,402.10
2023-01-04T05:36:53.492Z,382.10
2023-01-04T05:37:53.446Z,368.90
2023-01-04T05:38:53.451Z,334.50
2023-01-04T05:39:53.452Z,344.30
2023-01-04T05:40:53.461Z,345.90
2023-01-04T05:41:53.423Z,344.80
2023-01-04T05:42:53.423Z,335.00
2023-01-04T05:43:53.421Z,279.60
2023-01-04T05:44:53.401Z,154.80
2023-01-04T05:45:53.447Z,160.30
2023-01-04T05:46:53.350Z,234.60
2023-01-04T05:47:53.351Z,428.90
2023-01-04T05:48:53.343Z,515.60
2023-01-04T05:49:53.332Z,492.90
2023-01-04T05:50:53.411Z,397.50
2023-01-04T05:51:53.303Z,424.70
2023-01-04T05:52:53.312Z,442.50
2023-01-04T05:53:53.278Z,444.40
2023-01-04T05:54:53.271Z,448.00
2023-01-04T05:55:53.302Z,406.00
2023-01-04T05:56:53.255Z,415.10
2023-01-04T05:57:53.221Z,410.10
2023-01-04T05:58:53.239Z,400.40
2023-01-04T05:59:53.208Z,391.20
2023-01-04T06:00:53.243Z,337.20
2023-01-04T06:01:53.327Z,111.30
2023-01-04T06:02:53.256Z,104.10
2023-01-04T06:03:53.214Z,113.90
2023-01-04T06:04:58.824Z,183.10
2023-01-04T06:05:54.181Z,340.90
2023-01-04T06:06:53.109Z,461.40
2023-01-04T06:07:53.123Z,432.30
2023-01-04T06:08:53.131Z,431.30
2023-01-04T06:09:53.094Z,328.10
2023-01-04T06:10:53.122Z,339.70
2023-01-04T06:11:53.073Z,467.80
2023-01-04T06:12:53.077Z,363.40
2023-01-04T06:13:53.066Z,368.00
2023-01-04T06:14:53.065Z,310.40
2023-01-04T06:15:53.073Z,329.50
2023-01-04T06:16:53.154Z,340.50
2023-01-04T06:17:53.024Z,357.00
2023-01-04T06:18:52.997Z,338.90
2023-01-04T06:19:52.990Z,343.60
2023-01-04T06:20:53.030Z,346.70
2023-01-04T06:21:52.981Z,336.10
2023-01-04T06:22:52.961Z,318.00
2023-01-04T06:23:52.943Z,118.10
2023-01-04T06:24:52.935Z,123.80
2023-01-04T06:25:52.960Z,132.10
2023-01-04T06:26:52.943Z,144.60
2023-01-04T06:27:52.895Z,162.40
2023-01-04T06:28:52.910Z,188.10
2023-01-04T06:29:52.864Z,152.80
2023-01-04T06:30:52.956Z,164.60
2023-01-04T06:31:52.859Z,152.00
2023-01-04T06:32:52.842Z,185.50
2023-01-04T06:33:52.842Z,200.70
2023-01-04T06:34:52.824Z,203.00
2023-01-04T06:35:52.846Z,194.00
2023-01-04T06:36:52.805Z,224.00
2023-01-04T06:37:52.797Z,397.70
2023-01-04T06:38:52.780Z,473.70
2023-01-04T06:39:52.762Z,474.40
2023-01-04T06:40:52.800Z,397.40
2023-01-04T06:41:52.730Z,398.70
2023-01-04T06:42:52.752Z,393.30
2023-01-04T06:43:52.736Z,400.30
2023-01-04T06:44:52.689Z,377.40
2023-01-04T06:45:52.792Z,378.20
2023-01-04T06:46:52.707Z,367.60
2023-01-04T06:47:52.679Z,330.50
2023-01-04T06:48:52.670Z,315.70
2023-01-04T06:49:52.654Z,319.50
2023-01-04T06:50:52.682Z,281.10
2023-01-04T06:51:52.651Z,1153.40
2023-01-04T06:52:52.640Z,676.10
2023-01-04T06:53:52.626Z,1077.50
2023-01-04T06:54:52.613Z,649.50
2023-01-04T06:55:52.626Z,341.40
2023-01-04T06:56:52.579Z,334.40
2023-01-04T06:57:57.641Z,672.40
2023-01-04T06:58:53.564Z,476.90
2023-01-04T06:59:52.540Z,246.60
2023-01-04T07:00:52.563Z,226.20
2023-01-04T07:01:52.635Z,365.00
2023-01-04T07:03:14.145Z,386.30
2023-01-04T07:03:53.487Z,225.80
2023-01-04T07:04:52.559Z,332.40
2023-01-04T07:05:52.497Z,724.70
2023-01-04T07:06:52.455Z,350.80
2023-01-04T07:07:52.443Z,241.70
2023-01-04T07:08:52.423Z,321.20
2023-01-04T07:09:52.454Z,1217.00
2023-01-04T07:10:52.458Z,363.50
2023-01-04T07:11:52.406Z,280.20
2023-01-04T07:12:52.397Z,518.10
2023-01-04T07:13:52.361Z,1039.00
2023-01-04T07:14:52.379Z,323.10
2023-01-04T07:15:52.445Z,235.30
2023-01-04T07:16:52.361Z,304.80
2023-01-04T07:17:52.339Z,735.70
2023-01-04T07:18:52.353Z,323.80
2023-01-04T07:19:52.341Z,283.00
2023-01-04T07:20:52.351Z,317.60
2023-01-04T07:21:52.294Z,146.60
2023-01-04T07:22:52.302Z,525.50
2023-01-04T07:23:52.258Z,703.90
2023-01-04T07:24:52.251Z,414.20
2023-01-04T07:25:52.286Z,580.40
2023-01-04T07:26:52.250Z,813.80
2023-01-04T07:27:52.218Z,449.80
2023-01-04T07:28:52.229Z,1999.90
2023-01-04T07:29:52.237Z,992.20
2023-01-04T07:30:52.288Z,1999.90
2023-01-04T07:31:52.178Z,1999.90
2023-01-04T07:32:52.189Z,327.20
2023-01-04T07:33:52.155Z,281.60
2023-01-04T07:34:52.140Z,1999.90
2023-01-04T07:35:52.168Z,1999.90
2023-01-04T07:36:52.130Z,1999.90
2023-01-04T07:37:57.918Z,354.80
2023-01-04T07:38:53.091Z,1999.90
2023-01-04T07:39:52.117Z,1999.90
2023-01-04T07:40:56.058Z,1999.90
2023-01-04T07:41:52.067Z,1999.90
2023-01-04T07:42:52.039Z,1999.90
2023-01-04T07:43:52.032Z,1999.90
2023-01-04T07:44:52.017Z,1999.90
2023-01-04T07:45:52.106Z,1999.90
2023-01-04T07:46:52.063Z,588.20
2023-01-04T07:47:52.003Z,1999.90
2023-01-04T07:48:52.013Z,607.20
2023-01-04T07:49:52.009Z,1999.90
2023-01-04T07:50:52.003Z,1999.90
2023-01-04T07:51:51.952Z,1999.90
2023-01-04T07:52:51.935Z,1999.90
2023-01-04T07:53:51.950Z,1999.90
2023-01-04T07:54:51.903Z,564.20
2023-01-04T07:55:51.939Z,1999.90
2023-01-04T07:56:51.900Z,1999.90
2023-01-04T07:57:51.907Z,1999.90
2023-01-04T07:58:51.881Z,570.50
2023-01-04T07:59:51.893Z,1999.90
2023-01-04T08:00:51.877Z,1999.90
2023-01-04T08:01:51.988Z,1999.90
2023-01-04T08:02:52.008Z,703.90
2023-01-04T08:03:51.821Z,1999.90
2023-01-04T08:04:51.985Z,1999.90
2023-01-04T08:05:51.875Z,1999.90
2023-01-04T08:06:51.809Z,1999.90
2023-01-04T08:07:51.785Z,1999.90
2023-01-04T08:08:51.789Z,1999.90
2023-01-04T08:09:51.753Z,1999.90
2023-01-04T08:10:51.795Z,1999.90
2023-01-04T08:11:51.734Z,1999.90
2023-01-04T08:12:51.715Z,1999.90
2023-01-04T08:13:51.687Z,1999.90
2023-01-04T08:14:51.724Z,1999.90
2023-01-04T08:15:51.801Z,1999.90
2023-01-04T08:16:51.679Z,1999.90
2023-01-04T08:17:51.706Z,1999.90
2023-01-04T08:18:51.646Z,1999.90
2023-01-04T08:19:51.669Z,1999.90
2023-01-04T08:20:56.653Z,1999.90
2023-01-04T08:21:52.622Z,1999.90
2023-01-04T08:22:51.605Z,1999.90
2023-01-04T08:23:51.599Z,1999.90
2023-01-04T08:24:51.603Z,1999.90
2023-01-04T08:25:51.582Z,1999.90
2023-01-04T08:26:51.601Z,686.70
2023-01-04T08:27:51.554Z,1999.90
2023-01-04T08:28:51.561Z,1999.90
2023-01-04T08:29:51.546Z,524.00
2023-01-04T08:30:51.573Z,1064.40
2023-01-04T08:31:51.632Z,594.80
2023-01-04T08:32:51.496Z,914.00
2023-01-04T08:33:51.497Z,1999.90
2023-01-04T08:34:51.509Z,749.10
2023-01-04T08:35:51.472Z,1999.90
2023-01-04T08:36:51.480Z,1999.90
2023-01-04T08:37:51.453Z,1999.90
2023-01-04T08:39:00.985Z,1999.90
2023-01-04T08:39:52.417Z,1999.90
2023-01-04T08:40:58.546Z,1999.90
2023-01-04T08:42:06.135Z,1999.90
2023-01-04T08:42:52.401Z,1999.90
2023-01-04T08:43:51.355Z,1999.90
2023-01-04T08:44:57.132Z,1999.90
2023-01-04T08:45:52.352Z,1999.90
2023-01-04T08:46:51.565Z,1999.90
2023-01-04T08:47:51.341Z,1999.90
2023-01-04T08:48:51.314Z,941.70
2023-01-04T08:49:51.318Z,1999.90
2023-01-04T08:50:51.285Z,1999.90
2023-01-04T08:51:51.321Z,1999.90
2023-01-04T08:52:51.263Z,1999.90
2023-01-04T08:53:51.288Z,1999.90
2023-01-04T08:54:51.237Z,1999.90
2023-01-04T08:55:51.241Z,1999.90
2023-01-04T08:56:51.218Z,1999.90
2023-01-04T08:57:51.277Z,1999.90
2023-01-04T08:58:51.208Z,1999.90
2023-01-04T08:59:51.192Z,1999.90
2023-01-04T09:00:51.228Z,1999.90
2023-01-04T09:01:51.295Z,1999.90
2023-01-04T09:02:51.374Z,1999.90
2023-01-04T09:03:51.173Z,1999.90
2023-01-04T09:04:51.323Z,1999.90
2023-01-04T09:05:51.142Z,1999.90
2023-01-04T09:06:51.109Z,1999.90
2023-01-04T09:07:51.137Z,1999.90
2023-01-04T09:08:51.093Z,1999.90
2023-01-04T09:09:51.096Z,1999.90
2023-01-04T09:10:51.084Z,1999.90
2023-01-04T09:11:51.061Z,1999.90
2023-01-04T09:12:51.072Z,1999.90
2023-01-04T09:13:51.024Z,1999.90
2023-01-04T09:14:51.029Z,1999.90
2023-01-04T09:15:51.059Z,1999.90
2023-01-04T09:16:51.038Z,1999.90
2023-01-04T09:18:29.165Z,1999.90
2023-01-04T09:18:52.012Z,1999.90
2023-01-04T09:19:50.979Z,570.30
2023-01-04T09:20:50.955Z,1999.90
2023-01-04T09:21:51.026Z,523.90
2023-01-04T09:22:50.977Z,321.80
2023-01-04T09:23:50.916Z,184.10
2023-01-04T09:24:51.003Z,1999.90
2023-01-04T09:25:50.901Z,337.00
2023-01-04T09:26:50.911Z,146.50
2023-01-04T09:27:50.927Z,359.40
2023-01-04T09:28:50.884Z,250.90
2023-01-04T09:29:50.862Z,165.80
2023-01-04T09:30:50.863Z,149.80
2023-01-04T09:31:50.869Z,157.40
2023-01-04T09:32:50.856Z,166.70
2023-01-04T09:34:51.812Z,252.00
2023-01-04T09:35:50.790Z,1999.90
2023-01-04T09:36:50.782Z,1999.90
2023-01-04T09:37:50.817Z,290.80
2023-01-04T09:38:50.737Z,116.50
2023-01-04T09:39:50.744Z,177.90
2023-01-04T09:40:50.733Z,123.00
2023-01-04T09:41:50.712Z,108.10
2023-01-04T09:42:50.729Z,95.80
2023-01-04T09:43:51.684Z,273.80
2023-01-04T09:45:51.686Z,472.80
2023-01-04T09:46:50.711Z,1999.90
2023-01-04T09:47:50.694Z,197.50
2023-01-04T09:48:50.649Z,128.90
2023-01-04T09:49:50.622Z,141.10
2023-01-04T09:50:50.620Z,110.60
2023-01-04T09:51:50.612Z,676.70
2023-01-04T09:52:50.631Z,127.90
2023-01-04T09:53:50.612Z,441.80
2023-01-04T09:54:50.582Z,161.80
2023-01-04T09:55:50.627Z,1999.90
2023-01-04T09:56:50.557Z,182.20
2023-01-04T09:57:50.599Z,164.20
2023-01-04T09:58:50.527Z,667.20
2023-01-04T09:59:50.520Z,164.40
2023-01-04T10:00:50.547Z,160.60
2023-01-04T10:01:50.940Z,418.60
2023-01-04T10:02:50.607Z,142.10
2023-01-04T10:03:50.646Z,150.30
2023-01-04T10:04:50.462Z,142.80
2023-01-04T10:05:50.471Z,137.10
2023-01-04T10:06:50.417Z,146.00
2023-01-04T10:07:50.427Z,146.80
2023-01-04T10:08:50.467Z,159.10
2023-01-04T10:09:50.389Z,125.30
2023-01-04T10:10:50.373Z,132.90
2023-01-04T10:11:50.390Z,127.80
2023-01-04T10:12:52.042Z,133.20
2023-01-04T10:13:50.396Z,153.10
2023-01-04T10:14:50.377Z,152.70
2023-01-04T10:15:50.352Z,168.40
2023-01-04T10:19:23.547Z,708.60
2023-01-04T10:19:36.608Z,215.90
2023-01-04T10:21:13.417Z,207.60
2023-01-04T10:21:51.323Z,220.00
2023-01-04T10:22:50.258Z,591.80
2023-01-04T10:23:50.281Z,158.20
2023-01-04T10:24:50.240Z,163.80
2023-01-04T10:25:50.254Z,194.20
2023-01-04T10:26:50.216Z,189.40
2023-01-04T10:27:50.191Z,209.20
2023-01-04T10:28:50.218Z,183.10
2023-01-04T10:29:50.203Z,219.60
2023-01-04T10:30:50.178Z,211.80
2023-01-04T10:31:50.191Z,200.60
2023-01-04T10:32:50.159Z,235.10
2023-01-04T10:33:50.167Z,226.30
2023-01-04T10:34:50.127Z,215.10
2023-01-04T10:35:50.233Z,184.10
2023-01-04T10:36:50.116Z,235.70
2023-01-04T10:37:50.121Z,232.20
2023-01-04T10:38:50.060Z,205.00
2023-01-04T10:39:50.083Z,229.50
2023-01-04T10:40:50.026Z,224.00
2023-01-04T10:41:50.032Z,341.50
2023-01-04T10:42:50.026Z,270.90
2023-01-04T10:44:11.787Z,227.30
2023-01-04T10:44:51.022Z,213.00
2023-01-04T10:45:49.998Z,153.50
2023-01-04T10:46:50.021Z,189.30
2023-01-04T10:47:49.976Z,237.10
2023-01-04T10:48:49.965Z,1999.90
2023-01-04T10:49:49.976Z,214.20
2023-01-04T10:50:49.940Z,212.60
2023-01-04T10:51:49.898Z,195.90
2023-01-04T10:52:49.923Z,210.20
2023-01-04T10:53:49.926Z,206.80
2023-01-04T10:54:49.904Z,199.90
2023-01-04T10:56:24.415Z,196.80
2023-01-04T10:56:50.875Z,167.00
2023-01-04T10:57:49.853Z,183.30
2023-01-04T10:58:49.858Z,180.30
2023-01-04T10:59:49.879Z,164.80
2023-01-04T11:00:50.005Z,171.70
2023-01-04T11:01:50.082Z,141.50
2023-01-04T11:02:50.015Z,151.90
2023-01-04T11:03:49.883Z,468.20
2023-01-04T11:04:49.817Z,160.60
2023-01-04T11:05:49.773Z,206.50
2023-01-04T11:06:49.840Z,207.20
2023-01-04T11:07:49.760Z,195.30
2023-01-04T11:08:49.718Z,208.40
2023-01-04T11:09:49.733Z,209.70
2023-01-04T11:10:49.713Z,245.50
2023-01-04T11:11:49.691Z,214.00
2023-01-04T11:12:49.772Z,135.20
2023-01-04T11:13:49.693Z,207.30
2023-01-04T11:14:49.717Z,224.40
2023-01-04T11:15:49.665Z,227.50
2023-01-04T11:16:49.708Z,228.20
2023-01-04T11:17:49.660Z,219.80
2023-01-04T11:18:49.608Z,227.30
2023-01-04T11:19:49.604Z,230.00
2023-01-04T11:20:49.603Z,208.80
2023-01-04T11:21:49.596Z,213.50
2023-01-04T11:22:49.646Z,211.40
2023-01-04T11:23:49.558Z,219.40
2023-01-04T11:25:24.570Z,217.10
2023-01-04T11:25:55.737Z,210.80
2023-01-04T11:26:50.532Z,212.30
2023-01-04T11:27:49.514Z,198.30
2023-01-04T11:28:49.513Z,186.60
2023-01-04T11:29:49.512Z,185.50
2023-01-04T11:30:49.549Z,190.10
2023-01-04T11:31:49.676Z,174.00
2023-01-04T11:32:49.481Z,169.40
2023-01-04T11:33:49.458Z,175.80
2023-01-04T11:34:49.453Z,199.30
2023-01-04T11:35:49.539Z,191.40
2023-01-04T11:36:49.413Z,200.30
2023-01-04T11:37:49.395Z,194.30
2023-01-04T11:38:49.387Z,197.10
2023-01-04T11:39:49.367Z,213.50
2023-01-04T11:40:49.550Z,220.50
2023-01-04T11:41:49.366Z,216.70
2023-01-04T11:42:49.378Z,214.90
2023-01-04T11:43:49.332Z,204.70
2023-01-04T11:44:49.329Z,187.40
2023-01-04T11:45:49.393Z,175.30
2023-01-04T11:46:49.300Z,188.50
2023-01-04T11:47:49.299Z,194.70
2023-01-04T11:48:49.280Z,189.80
2023-01-04T11:49:49.257Z,188.40
2023-01-04T11:50:49.307Z,181.00
2023-01-04T11:51:49.256Z,175.20
2023-01-04T11:52:49.281Z,171.80
2023-01-04T11:53:49.241Z,176.30
2023-01-04T11:54:49.239Z,178.70
2023-01-04T11:55:49.239Z,185.00
2023-01-04T11:56:49.195Z,171.90
2023-01-04T11:57:49.202Z,166.70
2023-01-04T11:58:49.174Z,158.10
2023-01-04T11:59:49.135Z,154.50
2023-01-04T12:00:49.180Z,717.90
2023-01-04T12:01:49.222Z,581.00
2023-01-04T12:03:01.301Z,501.10
2023-01-04T12:03:50.114Z,266.40
2023-01-04T12:04:49.117Z,138.20
2023-01-04T12:05:49.138Z,143.10
2023-01-04T12:06:49.086Z,144.60
2023-01-04T12:07:49.047Z,143.70
2023-01-04T12:08:49.076Z,145.50
2023-01-04T12:09:49.044Z,146.50
2023-01-04T12:10:49.092Z,138.40
2023-01-04T12:11:49.036Z,122.90
2023-01-04T12:12:49.016Z,134.90
2023-01-04T12:13:49.009Z,141.70
2023-01-04T12:14:49.042Z,116.70
2023-01-04T12:15:49.021Z,120.60
2023-01-04T12:16:48.980Z,119.30
2023-01-04T12:17:48.957Z,111.10
2023-01-04T12:18:48.952Z,128.40
2023-01-04T12:19:48.948Z,106.80
2023-01-04T12:20:48.965Z,116.40
2023-01-04T12:21:48.908Z,99.50
2023-01-04T12:22:48.932Z,109.50
2023-01-04T12:23:48.911Z,120.30
2023-01-04T12:24:48.889Z,123.50
2023-01-04T12:25:48.934Z,144.30
2023-01-04T12:26:48.871Z,138.00
2023-01-04T12:27:48.852Z,136.40
2023-01-04T12:28:48.887Z,145.70
2023-01-04T12:29:48.822Z,146.40