createdAt,value
2024-01-14T00:03:28.622Z,23.17
2024-01-14T00:04:01.239Z,22.05
2024-01-14T00:06:54.924Z,24.70
2024-01-14T00:12:47.026Z,20.65
2024-01-14T00:15:35.469Z,19.67
2024-01-14T00:18:23.772Z,21.70
2024-01-14T00:21:18.020Z,24.20
2024-01-14T00:24:07.306Z,20.85
2024-01-14T00:27:05.753Z,24.10
2024-01-14T00:29:59.580Z,20.65
2024-01-14T00:32:51.270Z,21.30
2024-01-14T00:35:44.982Z,22.50
2024-01-14T00:38:33.942Z,23.25
2024-01-14T00:41:24.709Z,23.65
2024-01-14T00:44:14.067Z,23.38
2024-01-14T00:47:03.117Z,21.13
2024-01-14T00:49:51.433Z,20.20
2024-01-14T00:52:39.896Z,20.73
2024-01-14T00:55:33.716Z,22.23
2024-01-14T00:58:24.768Z,21.50
2024-01-14T01:01:14.620Z,21.88
2024-01-14T01:04:02.942Z,21.20
2024-01-14T01:06:55.746Z,22.83
2024-01-14T01:09:45.821Z,22.20
2024-01-14T01:12:38.183Z,20.88
2024-01-14T01:15:28.647Z,24.58
2024-01-14T01:18:19.119Z,22.80
2024-01-14T01:21:07.862Z,22.83
2024-01-14T01:23:59.572Z,20.02
2024-01-14T01:26:47.945Z,21.42
2024-01-14T01:29:43.721Z,22.98
2024-01-14T01:32:32.554Z,21.02
2024-01-14T01:35:21.905Z,22.50
2024-01-14T01:38:13.669Z,21.50
2024-01-14T01:41:02.008Z,22.67
2024-01-14T01:43:51.621Z,20.92
2024-01-14T01:46:43.286Z,20.35
2024-01-14T01:49:34.796Z,21.75
2024-01-14T01:52:28.076Z,21.63
2024-01-14T01:55:18.145Z,24.27
2024-01-14T01:58:09.666Z,24.10
2024-01-14T02:01:03.599Z,25.00
2024-01-14T02:04:06.778Z,25.02
2024-01-14T03:14:07.787Z,24.77
2024-01-14T03:23:54.234Z,27.20
2024-01-14T03:27:13.845Z,22.52
2024-01-14T03:30:23.391Z,27.83
2024-01-14T03:33:20.925Z,25.25
2024-01-14T03:36:20.809Z,24.10
2024-01-14T03:39:09.642Z,24.45
2024-01-14T03:42:08.055Z,26.30
2024-01-14T03:45:08.436Z,24.65
2024-01-14T03:47:56.991Z,22.60
2024-01-14T03:50:47.518Z,22.90
2024-01-14T03:53:36.484Z,22.50
2024-01-14T03:56:31.518Z,21.70
2024-01-14T03:59:20.208Z,24.70
2024-01-14T04:02:11.415Z,22.92
2024-01-14T04:04:59.898Z,20.95
2024-01-14T04:07:50.731Z,22.58
2024-01-14T04:10:39.015Z,23.13
2024-01-14T04:13:27.480Z,24.90
2024-01-14T04:16:18.565Z,24.58
2024-01-14T04:19:08.357Z,25.02
2024-01-14T04:21:57.209Z,24.70
2024-01-14T04:24:45.855Z,24.92
2024-01-14T04:27:36.614Z,22.75
2024-01-14T04:30:27.218Z,22.17
2024-01-14T04:33:20.450Z,24.67
2024-01-14T04:36:09.174Z,20.48
2024-01-14T04:39:01.509Z,23.25
2024-01-14T04:41:52.954Z,22.48
2024-01-14T04:44:50.241Z,24.30
2024-01-14T04:47:41.974Z,22.60
2024-01-14T04:50:30.318Z,24.33
2024-01-14T04:53:22.268Z,23.77
2024-01-14T04:56:18.437Z,25.63
2024-01-14T04:59:09.540Z,24.88
2024-01-14T05:02:00.827Z,24.08
2024-01-14T05:04:52.018Z,24.10
2024-01-14T05:07:40.529Z,23.13
2024-01-14T05:10:31.556Z,22.85
2024-01-14T05:13:24.116Z,23.65
2024-01-14T05:16:12.610Z,21.42
2024-01-14T05:19:07.011Z,19.50
2024-01-14T05:22:00.479Z,21.85
2024-01-14T05:24:56.843Z,21.38
2024-01-14T05:27:55.560Z,23.58
2024-01-14T05:30:45.073Z,24.77
2024-01-14T05:33:33.879Z,23.45
2024-01-14T05:36:22.623Z,20.30
2024-01-14T05:39:11.199Z,27.95
2024-01-14T05:41:59.694Z,23.27
2024-01-14T05:44:50.445Z,20.80
2024-01-14T05:47:39.077Z,23.90
2024-01-14T05:50:27.453Z,23.75
2024-01-14T05:53:17.202Z,22.77
2024-01-14T05:56:16.956Z,19.42
2024-01-14T05:59:05.205Z,22.55
2024-01-14T06:01:56.954Z,24.73
2024-01-14T06:04:48.550Z,23.33
2024-01-14T06:07:39.140Z,25.25
2024-01-14T06:10:27.912Z,23.70
2024-01-14T06:13:20.900Z,22.40
2024-01-14T06:16:10.168Z,21.58
2024-01-14T06:18:58.815Z,19.60
2024-01-14T06:21:51.774Z,23.25
2024-01-14T06:24:42.612Z,24.10
2024-01-14T06:27:32.957Z,23.48
2024-01-14T06:30:25.157Z,23.20
2024-01-14T06:33:14.476Z,23.38
2024-01-14T06:36:07.546Z,24.25
2024-01-14T06:38:56.446Z,24.92
2024-01-14T06:41:45.421Z,23.95
2024-01-14T06:44:34.988Z,23.02
2024-01-14T06:47:23.463Z,26.48
2024-01-14T06:50:15.753Z,25.00
2024-01-14T06:53:05.613Z,23.52
2024-01-14T06:55:55.724Z,18.45
2024-01-14T06:58:44.333Z,22.15
2024-01-14T07:01:35.477Z,24.27
2024-01-14T07:05:08.858Z,26.02
2024-01-14T07:18:51.683Z,22.65
2024-01-14T08:11:26.173Z,32.90
2024-01-14T08:42:02.252Z,32.08
2024-01-14T08:45:13.780Z,31.23
2024-01-14T08:48:18.702Z,25.73
2024-01-14T08:51:21.160Z,33.33
2024-01-14T08:54:22.105Z,32.90
2024-01-14T08:57:39.399Z,31.77
2024-01-14T09:01:08.605Z,31.35
2024-01-14T09:04:24.305Z,32.22
2024-01-14T09:08:05.088Z,32.08
2024-01-14T09:14:56.162Z,33.03
2024-01-14T09:41:02.871Z,29.15
2024-01-14T10:42:13.375Z,21.75
2024-01-14T10:45:10.437Z,22.75
2024-01-14T10:48:22.169Z,24.92
2024-01-14T10:51:21.085Z,25.83
2024-01-14T10:54:32.298Z,26.17
2024-01-14T10:57:39.185Z,25.08
2024-01-14T11:00:36.338Z,21.00
2024-01-14T11:03:30.301Z,22.88
2024-01-14T11:06:29.244Z,21.80
2024-01-14T11:09:42.528Z,23.75
2024-01-14T11:13:53.307Z,24.30
2024-01-14T11:17:47.676Z,19.65
2024-01-14T11:20:58.849Z,17.67
2024-01-14T11:24:04.420Z,19.70
2024-01-14T11:27:24.836Z,17.75
2024-01-14T11:30:32.401Z,18.20
2024-01-14T11:33:48.683Z,19.98
2024-01-14T11:37:04.071Z,16.63
2024-01-14T11:40:04.546Z,18.85
2024-01-14T11:43:15.525Z,17.75
2024-01-14T11:46:06.020Z,15.68
2024-01-14T11:49:13.823Z,15.50
2024-01-14T11:52:15.200Z,17.75
2024-01-14T11:55:06.899Z,17.83
2024-01-14T11:57:57.806Z,19.73
2024-01-14T12:00:56.543Z,20.90
2024-01-14T12:03:44.972Z,21.63
2024-01-14T12:06:47.490Z,19.90
2024-01-14T12:09:36.166Z,17.60
2024-01-14T12:12:28.851Z,21.48
2024-01-14T12:15:20.996Z,15.23
2024-01-14T12:18:13.760Z,21.80
2024-01-14T12:21:23.455Z,23.10
2024-01-14T12:24:21.360Z,21.85
2024-01-14T12:27:16.258Z,21.45
2024-01-14T12:30:07.877Z,18.60
2024-01-14T12:32:59.898Z,18.80
2024-01-14T12:35:53.156Z,20.63
2024-01-14T12:38:44.195Z,14.73
2024-01-14T12:41:48.582Z,23.50
2024-01-14T12:45:00.991Z,25.67
2024-01-14T12:48:01.751Z,22.30
2024-01-14T12:51:03.527Z,21.42
2024-01-14T12:54:08.203Z,22.20
2024-01-14T12:57:17.083Z,21.23
2024-01-14T13:00:21.698Z,19.85
2024-01-14T13:03:11.552Z,19.08
2024-01-14T13:06:08.451Z,19.13
2024-01-14T13:09:08.155Z,18.83
2024-01-14T13:11:56.811Z,20.00
2024-01-14T13:14:56.935Z,22.48
2024-01-14T13:17:53.848Z,22.80
2024-01-14T13:20:44.625Z,23.17
2024-01-14T13:23:35.304Z,20.95
2024-01-14T13:26:28.472Z,21.67
2024-01-14T13:29:16.822Z,23.63
2024-01-14T13:32:08.465Z,22.55
2024-01-14T13:34:59.247Z,23.45
2024-01-14T13:37:47.556Z,24.75
2024-01-14T13:40:38.393Z,21.30
2024-01-14T13:43:34.825Z,21.02
2024-01-14T13:46:25.336Z,18.30
2024-01-14T13:49:21.431Z,19.92
2024-01-14T13:52:09.512Z,20.08
2024-01-14T13:54:57.972Z,20.20
2024-01-14T13:58:13.201Z,19.75
2024-01-14T14:01:01.759Z,22.15
2024-01-14T14:03:50.135Z,24.38
2024-01-14T14:06:46.169Z,20.08
2024-01-14T14:09:39.971Z,20.77
2024-01-14T14:12:28.526Z,18.27
2024-01-14T14:15:19.639Z,23.63
2024-01-14T14:18:17.686Z,24.00
2024-01-14T14:21:09.172Z,24.85
2024-01-14T14:23:58.880Z,26.13
2024-01-14T14:26:47.480Z,26.63
2024-01-14T14:29:46.915Z,26.08
2024-01-14T14:32:35.429Z,22.80
2024-01-14T14:35:26.233Z,27.80
2024-01-14T14:38:14.887Z,27.10
2024-01-14T14:41:07.534Z,26.58
2024-01-14T14:43:57.882Z,27.23
2024-01-14T14:46:46.640Z,26.60
2024-01-14T14:49:46.020Z,22.42
2024-01-14T14:52:45.837Z,24.02
2024-01-14T14:55:35.928Z,23.13
2024-01-14T14:58:25.761Z,28.42
2024-01-14T15:01:24.663Z,25.25
2024-01-14T15:04:20.663Z,27.83
2024-01-14T15:07:14.517Z,25.70
2024-01-14T15:10:04.409Z,26.65
2024-01-14T15:12:54.868Z,29.35
2024-01-14T15:15:46.411Z,25.77
2024-01-14T15:18:35.761Z,28.35
2024-01-14T15:21:24.023Z,27.70
2024-01-14T15:24:13.737Z,27.23
2024-01-14T15:27:14.273Z,28.85
2024-01-14T15:30:04.110Z,28.02
2024-01-14T15:32:52.590Z,30.33
2024-01-14T15:35:46.013Z,28.73
2024-01-14T15:38:37.760Z,29.52
2024-01-14T15:41:31.589Z,30.27
2024-01-14T15:44:21.281Z,31.83
2024-01-14T15:47:09.610Z,30.55
2024-01-14T15:50:21.129Z,25.17
2024-01-14T15:53:16.940Z,30.40
2024-01-14T15:56:08.249Z,30.27
2024-01-14T15:58:56.673Z,30.27
2024-01-14T16:01:47.110Z,29.15
2024-01-14T16:04:35.459Z,24.73
2024-01-14T16:07:23.689Z,30.00
2024-01-14T16:10:14.593Z,29.98
2024-01-14T16:13:04.923Z,33.25
2024-01-14T16:15:53.422Z,29.55
2024-01-14T16:18:42.006Z,31.25
2024-01-14T16:21:34.858Z,29.88
2024-01-14T16:24:27.462Z,29.20
2024-01-14T16:27:24.283Z,27.15
2024-01-14T16:30:14.166Z,28.50
2024-01-14T16:33:07.728Z,27.92
2024-01-14T16:35:56.238Z,29.75
2024-01-14T16:38:44.900Z,27.70
2024-01-14T16:41:33.008Z,26.50
2024-01-14T16:44:23.466Z,28.40
2024-01-14T16:47:11.468Z,30.02
2024-01-14T16:50:03.238Z,30.10
2024-01-14T16:52:51.706Z,29.48
2024-01-14T16:55:39.771Z,30.58
2024-01-14T16:58:28.127Z,31.13
2024-01-14T17:01:19.011Z,28.92
2024-01-14T17:04:08.213Z,26.40
2024-01-14T17:06:56.452Z,28.95
2024-01-14T17:09:47.882Z,25.95
2024-01-14T17:12:36.189Z,25.08
2024-01-14T17:15:26.815Z,29.35
2024-01-14T17:18:15.556Z,27.60
2024-01-14T17:21:04.404Z,24.48
2024-01-14T17:23:56.711Z,23.20
2024-01-14T17:26:44.912Z,28.77
2024-01-14T17:29:39.158Z,25.45
2024-01-14T17:32:27.892Z,29.50
2024-01-14T17:35:23.514Z,22.45
2024-01-14T17:38:14.485Z,25.80
2024-01-14T17:41:03.276Z,27.25
2024-01-14T17:43:51.522Z,27.00
2024-01-14T17:46:42.730Z,25.38
2024-01-14T17:49:33.506Z,25.48
2024-01-14T17:52:27.506Z,27.13
2024-01-14T17:55:18.673Z,27.02
2024-01-14T17:58:08.738Z,30.70
2024-01-14T18:00:59.016Z,33.90
2024-01-14T18:03:47.705Z,26.40
2024-01-14T18:06:36.738Z,27.17
2024-01-14T18:09:25.228Z,32.70
2024-01-14T18:12:13.730Z,31.25
2024-01-14T18:15:04.454Z,32.50
2024-01-14T18:17:52.995Z,24.23
2024-01-14T18:20:41.733Z,27.38
2024-01-14T18:23:30.457Z,28.67
2024-01-14T18:26:18.995Z,36.65
2024-01-14T18:29:09.864Z,30.15
2024-01-14T18:32:05.438Z,36.72
2024-01-14T18:34:53.822Z,23.77
2024-01-14T18:37:45.322Z,27.90
2024-01-14T18:40:36.018Z,30.88
2024-01-14T18:43:24.396Z,33.85
2024-01-14T18:46:20.760Z,33.63
2024-01-14T18:49:22.877Z,32.50
2024-01-14T18:52:12.003Z,34.67
2024-01-14T18:55:10.217Z,33.65
2024-01-14T18:57:58.772Z,34.10
2024-01-14T19:00:50.043Z,29.73
2024-01-14T19:03:48.062Z,25.83
2024-01-14T19:06:37.317Z,30.65
2024-01-14T19:09:38.229Z,27.38
2024-01-14T19:12:29.192Z,36.58
2024-01-14T19:15:17.949Z,30.65
2024-01-14T19:18:17.914Z,35.58
2024-01-14T19:21:07.756Z,35.25
2024-01-14T19:23:59.737Z,30.35
2024-01-14T19:26:48.353Z,34.08
2024-01-14T19:29:36.677Z,32.10
2024-01-14T19:32:25.474Z,36.25
2024-01-14T19:35:13.764Z,35.30
2024-01-14T19:38:12.662Z,34.28
2024-01-14T19:41:02.087Z,35.90
2024-01-14T19:43:52.797Z,35.78
2024-01-14T19:46:42.535Z,37.22
2024-01-14T19:49:31.113Z,36.85
2024-01-14T19:52:23.759Z,34.97
2024-01-14T19:55:14.382Z,35.60
2024-01-14T19:58:07.142Z,33.10
2024-01-14T20:00:55.448Z,31.70
2024-01-14T20:03:49.983Z,34.97
2024-01-14T20:06:41.616Z,32.92
2024-01-14T20:09:30.621Z,36.83
2024-01-14T20:12:21.583Z,34.90
2024-01-14T20:15:12.421Z,37.25
2024-01-14T20:18:01.148Z,31.63
2024-01-14T20:20:54.270Z,37.70
2024-01-14T20:23:45.425Z,34.88
2024-01-14T20:26:36.241Z,35.72
2024-01-14T20:29:24.571Z,33.22
2024-01-14T20:32:12.802Z,38.08
2024-01-14T20:35:06.567Z,38.17
2024-01-14T20:38:07.867Z,38.70
2024-01-14T20:41:22.146Z,35.30
2024-01-14T20:44:22.119Z,28.58
2024-01-14T20:47:21.981Z,33.45
2024-01-14T20:50:15.294Z,33.22
2024-01-14T20:54:11.912Z,31.70
2024-01-14T20:56:44.530Z,33.05
2024-01-14T20:59:39.419Z,31.25
2024-01-14T21:02:37.849Z,33.88
2024-01-14T21:09:16.043Z,30.45
2024-01-14T21:12:07.617Z,27.52
2024-01-14T21:14:56.294Z,28.90
2024-01-14T21:17:45.629Z,25.95
2024-01-14T21:20:34.507Z,23.83
2024-01-14T21:23:25.346Z,25.98
2024-01-14T21:26:17.231Z,21.83
2024-01-14T21:29:07.007Z,19.27
2024-01-14T21:31:59.381Z,19.50
2024-01-14T21:34:54.743Z,19.50
2024-01-14T21:37:42.996Z,21.48
2024-01-14T21:40:34.488Z,21.63
2024-01-14T21:43:24.883Z,20.88
2024-01-14T21:46:13.883Z,19.15
2024-01-14T21:49:04.773Z,18.02
2024-01-14T21:51:53.372Z,20.02
2024-01-14T21:54:47.184Z,16.00
2024-01-14T21:57:41.217Z,20.08
2024-01-14T22:00:32.049Z,18.50
2024-01-14T22:03:20.469Z,19.45
2024-01-14T22:06:09.477Z,18.65
2024-01-14T22:08:57.847Z,18.58
2024-01-14T22:11:55.252Z,19.27
2024-01-14T22:14:54.262Z,17.77
2024-01-14T22:17:44.888Z,20.75
2024-01-14T22:20:36.067Z,20.15
2024-01-14T22:23:29.031Z,19.73
2024-01-14T22:26:17.625Z,18.05
2024-01-14T22:29:36.898Z,20.75
2024-01-14T22:32:25.335Z,20.65
2024-01-14T22:35:14.052Z,19.70
2024-01-14T22:38:02.253Z,20.45
2024-01-14T22:40:56.427Z,19.88
2024-01-14T22:43:44.956Z,17.33
2024-01-14T22:46:33.568Z,22.80
2024-01-14T22:49:24.631Z,22.13
2024-01-14T22:52:17.668Z,19.10
2024-01-14T22:55:06.406Z,18.52
2024-01-14T22:57:54.897Z,20.38
2024-01-14T23:00:46.150Z,25.45
2024-01-14T23:03:34.460Z,23.60
2024-01-14T23:06:24.978Z,20.52
2024-01-14T23:09:15.876Z,21.60
2024-01-14T23:12:05.026Z,23.50
2024-01-14T23:14:53.316Z,24.40
2024-01-14T23:17:42.193Z,21.85
2024-01-14T23:20:36.724Z,23.17
2024-01-14T23:23:28.145Z,26.45
2024-01-14T23:26:19.568Z,23.58
2024-01-14T23:29:07.792Z,23.38
2024-01-14T23:31:58.787Z,22.20
2024-01-14T23:34:46.956Z,21.42
2024-01-14T23:37:37.560Z,21.00
2024-01-14T23:40:26.030Z,22.52
2024-01-14T23:43:14.453Z,22.75
2024-01-14T23:46:11.002Z,24.38
2024-01-14T23:49:01.070Z,20.92
2024-01-14T23:51:49.859Z,25.50
2024-01-14T23:54:42.442Z,19.20
2024-01-14T23:57:32.162Z,22.73
