createdAt,value
2017-02-18T00:00:08.332Z,1012.17
2017-02-18T00:01:08.352Z,1012.13
2017-02-18T00:02:08.360Z,1012.14
2017-02-18T00:03:08.376Z,1012.13
2017-02-18T00:04:08.390Z,1012.15
2017-02-18T00:05:08.396Z,1012.18
2017-02-18T00:06:08.416Z,1012.08
2017-02-18T00:07:08.430Z,1012.12
2017-02-18T00:08:08.446Z,1012.15
2017-02-18T00:09:08.459Z,1012.16
2017-02-18T00:10:08.474Z,1012.15
2017-02-18T00:11:08.493Z,1012.18
2017-02-18T00:12:08.503Z,1012.13
2017-02-18T00:13:08.517Z,1012.16
2017-02-18T00:14:08.531Z,1012.19
2017-02-18T00:15:08.547Z,1012.18
2017-02-18T00:16:08.560Z,1012.14
2017-02-18T00:17:08.573Z,1012.16
2017-02-18T00:18:08.588Z,1012.13
2017-02-18T00:19:08.598Z,1012.16
2017-02-18T00:20:08.616Z,1012.14
2017-02-18T00:21:08.630Z,1012.16
2017-02-18T00:22:08.644Z,1012.11
2017-02-18T00:23:08.661Z,1012.12
2017-02-18T00:24:08.678Z,1012.15
2017-02-18T00:25:08.687Z,1012.18
2017-02-18T00:26:08.704Z,1012.15
2017-02-18T00:27:08.717Z,1012.14
2017-02-18T00:28:08.730Z,1012.18
2017-02-18T00:29:08.745Z,1012.12
2017-02-18T00:30:08.760Z,1012.19
2017-02-18T00:31:08.774Z,1012.17
2017-02-18T00:32:08.787Z,1012.19
2017-02-18T00:33:08.801Z,1012.16
2017-02-18T00:34:08.816Z,1012.14
2017-02-18T00:35:08.826Z,1012.16
2017-02-18T00:36:08.844Z,1012.13
2017-02-18T00:37:08.862Z,1012.15
2017-02-18T00:38:08.872Z,1012.15
2017-02-18T00:39:08.885Z,1012.11
2017-02-18T00:40:08.902Z,1012.11
2017-02-18T00:41:08.916Z,1012.12
2017-02-18T00:42:08.929Z,1012.1
2017-02-18T00:43:08.944Z,1012.09
2017-02-18T00:44:08.957Z,1012.07
2017-02-18T00:45:08.971Z,1012.12
2017-02-18T00:46:08.988Z,1012.1
2017-02-18T00:47:08.999Z,1012.08
2017-02-18T00:48:09.008Z,1012.09
2017-02-18T00:49:09.028Z,1012.11
2017-02-18T00:50:09.042Z,1012.11
2017-02-18T00:51:09.056Z,1012.15
2017-02-18T00:52:09.073Z,1012.15
2017-02-18T00:53:09.087Z,1012.11
2017-02-18T00:54:09.098Z,1012.14
2017-02-18T00:55:09.113Z,1012.09
2017-02-18T00:56:09.130Z,1012.13
2017-02-18T00:57:09.136Z,1012.14
2017-02-18T00:58:09.157Z,1012.14
2017-02-18T00:59:09.173Z,1012.14
2017-02-18T01:00:09.186Z,1012.19
2017-02-18T01:01:09.193Z,1012.2
2017-02-18T01:02:09.213Z,1012.17
2017-02-18T01:03:09.230Z,1012.17
2017-02-18T01:04:09.238Z,1012.19
2017-02-18T01:05:09.256Z,1012.19
2017-02-18T01:06:09.271Z,1012.17
2017-02-18T01:07:09.288Z,1012.16
2017-02-18T01:08:09.299Z,1012.16
2017-02-18T01:09:09.307Z,1012.18
2017-02-18T01:10:09.331Z,1012.2
2017-02-18T01:11:09.344Z,1012.19
2017-02-18T01:12:09.359Z,1012.15
2017-02-18T01:13:09.370Z,1012.21
2017-02-18T01:14:09.387Z,1012.2
2017-02-18T01:15:09.395Z,1012.19
2017-02-18T01:16:09.416Z,1012.21
2017-02-18T01:17:09.428Z,1012.19
2017-02-18T01:18:09.443Z,1012.17
2017-02-18T01:19:09.455Z,1012.18
2017-02-18T01:20:09.470Z,1012.22
2017-02-18T01:22:09.500Z,1012.24
2017-02-18T01:23:09.563Z,1012.21
2017-02-18T01:24:09.532Z,1012.24
2017-02-18T01:25:09.541Z,1012.22
2017-02-18T01:26:09.550Z,1012.21
2017-02-18T01:27:09.568Z,1012.24
2017-02-18T01:28:09.583Z,1012.21
2017-02-18T01:29:09.600Z,1012.2
2017-02-18T01:30:09.614Z,1012.2
2017-02-18T01:31:09.626Z,1012.19
2017-02-18T01:32:09.642Z,1012.2
2017-02-18T01:33:09.654Z,1012.19
2017-02-18T01:34:09.665Z,1012.24
2017-02-18T01:35:09.685Z,1012.19
2017-02-18T01:36:09.701Z,1012.19
2017-02-18T01:37:09.704Z,1012.21
2017-02-18T01:38:09.720Z,1012.21
2017-02-18T01:39:09.739Z,1012.19
2017-02-18T01:40:09.754Z,1012.21
2017-02-18T01:41:09.767Z,1012.17
2017-02-18T01:42:09.784Z,1012.18
2017-02-18T01:43:09.788Z,1012.19
2017-02-18T01:44:09.803Z,1012.21
2017-02-18T01:45:09.822Z,1012.19
2017-02-18T01:46:09.838Z,1012.2
2017-02-18T01:47:09.853Z,1012.22
2017-02-18T01:48:09.859Z,1012.25
2017-02-18T01:49:09.881Z,1012.2
2017-02-18T01:50:09.895Z,1012.23
2017-02-18T01:51:09.902Z,1012.21
2017-02-18T01:52:09.924Z,1012.19
2017-02-18T01:53:09.929Z,1012.18
2017-02-18T01:54:09.944Z,1012.21
2017-02-18T01:55:09.968Z,1012.18
2017-02-18T01:56:09.986Z,1012.16
2017-02-18T01:57:09.993Z,1012.18
2017-02-18T01:58:10.008Z,1012.19
2017-02-18T01:59:10.021Z,1012.18
2017-02-18T02:00:10.030Z,1012.19
2017-02-18T02:01:10.049Z,1012.18
2017-02-18T02:02:10.058Z,1012.2
2017-02-18T02:03:10.079Z,1012.2
2017-02-18T02:04:10.093Z,1012.17
2017-02-18T02:05:10.106Z,1012.21
2017-02-18T02:06:10.123Z,1012.18
2017-02-18T02:07:10.137Z,1012.2
2017-02-18T02:08:10.151Z,1012.18
2017-02-18T02:09:10.158Z,1012.22
2017-02-18T02:10:10.177Z,1012.12
2017-02-18T02:11:10.184Z,1012.16
2017-02-18T02:12:10.206Z,1012.17
2017-02-18T02:13:10.213Z,1012.18
2017-02-18T02:14:10.234Z,1012.19
2017-02-18T02:15:10.249Z,1012.19
2017-02-18T02:16:10.254Z,1012.2
2017-02-18T02:17:10.275Z,1012.2
2017-02-18T02:18:10.288Z,1012.2
2017-02-18T02:19:10.306Z,1012.18
2017-02-18T02:20:10.317Z,1012.18
2017-02-18T02:21:10.333Z,1012.2
2017-02-18T02:22:10.409Z,1012.2
2017-02-18T02:23:10.360Z,1012.18
2017-02-18T02:24:10.378Z,1012.21
2017-02-18T02:25:10.387Z,1012.24
2017-02-18T02:26:10.404Z,1012.22
2017-02-18T02:27:10.411Z,1012.19
2017-02-18T02:28:10.429Z,1012.15
2017-02-18T02:29:10.446Z,1012.18
2017-02-18T02:30:10.457Z,1012.17
2017-02-18T02:31:10.472Z,1012.14
2017-02-18T02:32:10.487Z,1012.14
2017-02-18T02:33:10.504Z,1012.13
2017-02-18T02:34:10.516Z,1012.15
2017-02-18T02:35:10.530Z,1012.14
2017-02-18T02:36:10.547Z,1012.08
2017-02-18T02:37:10.557Z,1012.12
2017-02-18T02:38:10.574Z,1012.12
2017-02-18T02:39:10.586Z,1012.11
2017-02-18T02:40:10.599Z,1012.21
2017-02-18T02:41:10.616Z,1012.17
2017-02-18T02:42:10.621Z,1012.13
2017-02-18T02:43:10.643Z,1012.13
2017-02-18T02:44:10.649Z,1012.11
2017-02-18T02:45:10.672Z,1012.13
2017-02-18T02:46:10.684Z,1012.1
2017-02-18T02:47:10.698Z,1012.1
2017-02-18T02:48:10.713Z,1012.11
2017-02-18T02:49:10.719Z,1012.08
2017-02-18T02:50:10.737Z,1012.08
2017-02-18T02:51:10.757Z,1012.11
2017-02-18T02:52:10.772Z,1012.13
2017-02-18T02:53:10.783Z,1012.13
2017-02-18T02:54:10.793Z,1012.14
2017-02-18T02:55:10.811Z,1012.11
2017-02-18T02:56:10.820Z,1012.15
2017-02-18T02:57:10.838Z,1012.11
2017-02-18T02:58:10.854Z,1012.17
2017-02-18T02:59:10.862Z,1012.16
2017-02-18T03:00:10.881Z,1012.16
2017-02-18T03:01:10.890Z,1012.15
2017-02-18T03:02:10.918Z,1012.16
2017-02-18T03:03:10.927Z,1012.16
2017-02-18T03:04:10.939Z,1012.18
2017-02-18T03:05:10.949Z,1012.12
2017-02-18T03:06:10.958Z,1012.14
2017-02-18T03:07:10.981Z,1012.14
2017-02-18T03:08:10.994Z,1012.12
2017-02-18T03:09:11.002Z,1012.1
2017-02-18T03:10:11.020Z,1012.15
2017-02-18T03:11:11.036Z,1012.14
2017-02-18T03:12:11.042Z,1012.12
2017-02-18T03:13:11.062Z,1012.15
2017-02-18T03:14:11.078Z,1012.16
2017-02-18T03:15:11.095Z,1012.13
2017-02-18T03:16:11.099Z,1012.15
2017-02-18T03:17:11.120Z,1012.18
2017-02-18T03:18:11.132Z,1012.19
2017-02-18T03:19:11.140Z,1012.23
2017-02-18T03:20:11.159Z,1012.25
2017-02-18T03:21:11.168Z,1012.22
2017-02-18T03:22:11.183Z,1012.19
2017-02-18T03:23:11.195Z,1012.21
2017-02-18T03:24:11.210Z,1012.26
2017-02-18T03:25:11.229Z,1012.24
2017-02-18T03:26:11.239Z,1012.29
2017-02-18T03:27:11.259Z,1012.3
2017-02-18T03:28:11.271Z,1012.29
2017-02-18T03:29:11.279Z,1012.29
2017-02-18T03:30:11.294Z,1012.3
2017-02-18T03:31:11.307Z,1012.31
2017-02-18T03:32:11.330Z,1012.29
2017-02-18T03:33:11.338Z,1012.29
2017-02-18T03:34:11.350Z,1012.33
2017-02-18T03:35:11.371Z,1012.31
2017-02-18T03:36:11.388Z,1012.31
2017-02-18T03:37:11.400Z,1012.28
2017-02-18T03:38:11.413Z,1012.34
2017-02-18T03:39:11.426Z,1012.32
2017-02-18T03:40:11.442Z,1012.31
2017-02-18T03:41:11.449Z,1012.31
2017-02-18T03:42:11.470Z,1012.33
2017-02-18T03:43:11.482Z,1012.33
2017-02-18T03:44:11.492Z,1012.36
2017-02-18T03:45:11.512Z,1012.34
2017-02-18T03:46:11.525Z,1012.35
2017-02-18T03:47:11.536Z,1012.36
2017-02-18T03:48:11.547Z,1012.31
2017-02-18T03:49:11.558Z,1012.34
2017-02-18T03:50:11.581Z,1012.29
2017-02-18T03:51:11.594Z,1012.27
2017-02-18T03:52:11.606Z,1012.3
2017-02-18T03:53:11.619Z,1012.34
2017-02-18T03:54:11.635Z,1012.27
2017-02-18T03:55:11.643Z,1012.29
2017-02-18T03:56:11.665Z,1012.29
2017-02-18T03:57:11.670Z,1012.31
2017-02-18T03:58:11.686Z,1012.34
2017-02-18T03:59:11.698Z,1012.31
2017-02-18T04:00:11.720Z,1012.27
2017-02-18T04:01:11.725Z,1012.36
2017-02-18T04:02:11.748Z,1012.38
2017-02-18T04:03:11.753Z,1012.38
2017-02-18T04:04:11.776Z,1012.41
2017-02-18T04:05:11.787Z,1012.41
2017-02-18T04:06:11.797Z,1012.43
2017-02-18T04:07:11.817Z,1012.39
2017-02-18T04:08:11.824Z,1012.47
2017-02-18T04:09:11.844Z,1012.46
2017-02-18T04:10:11.859Z,1012.43
2017-02-18T04:11:11.866Z,1012.46
2017-02-18T04:12:11.879Z,1012.42
2017-02-18T04:13:11.900Z,1012.45
2017-02-18T04:14:11.909Z,1012.47
2017-02-18T04:15:11.926Z,1012.46
2017-02-18T04:16:11.939Z,1012.46
2017-02-18T04:17:11.947Z,1012.46
2017-02-18T04:18:11.968Z,1012.49
2017-02-18T04:19:11.975Z,1012.53
2017-02-18T04:20:11.998Z,1012.48
2017-02-18T04:21:12.003Z,1012.5
2017-02-18T04:22:12.025Z,1012.49
2017-02-18T04:23:12.033Z,1012.51
2017-02-18T04:24:12.054Z,1012.51
2017-02-18T04:25:12.067Z,1012.54
2017-02-18T04:26:12.081Z,1012.56
2017-02-18T04:27:12.086Z,1012.56
2017-02-18T04:28:12.110Z,1012.57
2017-02-18T04:29:12.114Z,1012.58
2017-02-18T04:30:12.129Z,1012.58
2017-02-18T04:31:12.150Z,1012.58
2017-02-18T04:32:12.163Z,1012.59
2017-02-18T04:33:12.169Z,1012.57
2017-02-18T04:34:12.184Z,1012.57
2017-02-18T04:35:12.206Z,1012.6
2017-02-18T04:36:12.220Z,1012.55
2017-02-18T04:37:12.232Z,1012.61
2017-02-18T04:38:12.242Z,1012.61
2017-02-18T04:39:12.260Z,1012.58
2017-02-18T04:40:12.277Z,1012.59
2017-02-18T04:41:12.281Z,1012.59
2017-02-18T04:42:12.303Z,1012.57
2017-02-18T04:43:12.308Z,1012.58
2017-02-18T04:44:12.322Z,1012.58
2017-02-18T04:45:12.343Z,1012.58
2017-02-18T04:46:12.439Z,1012.56
2017-02-18T04:47:12.367Z,1012.6
2017-02-18T04:48:12.385Z,1012.61
2017-02-18T04:49:12.389Z,1012.58
2017-02-18T04:50:12.414Z,1012.56
2017-02-18T04:51:12.438Z,1012.58
2017-02-18T04:52:12.441Z,1012.63
2017-02-18T04:53:12.455Z,1012.58
2017-02-18T04:54:12.462Z,1012.6
2017-02-18T04:55:12.482Z,1012.6
2017-02-18T04:56:12.491Z,1012.61
2017-02-18T04:57:12.503Z,1012.62
2017-02-18T04:58:12.516Z,1012.62
2017-02-18T04:59:12.530Z,1012.65
2017-02-18T05:00:12.549Z,1012.66
2017-02-18T05:01:12.558Z,1012.66
2017-02-18T05:02:12.576Z,1012.69
2017-02-18T05:03:12.592Z,1012.73
2017-02-18T05:04:12.598Z,1012.75
2017-02-18T05:05:12.619Z,1012.79
2017-02-18T05:06:12.633Z,1012.86
2017-02-18T05:07:12.637Z,1012.83
2017-02-18T05:08:12.699Z,1012.83
2017-02-18T05:09:12.673Z,1012.82
2017-02-18T05:10:12.682Z,1012.89
2017-02-18T05:11:12.694Z,1012.85
2017-02-18T05:12:12.713Z,1012.88
2017-02-18T05:13:12.728Z,1012.87
2017-02-18T05:14:12.735Z,1012.88
2017-02-18T05:15:12.754Z,1012.9
2017-02-18T05:16:12.771Z,1012.86
2017-02-18T05:17:12.786Z,1012.87
2017-02-18T05:18:12.791Z,1012.89
2017-02-18T05:19:12.810Z,1012.86
2017-02-18T05:20:12.818Z,1012.86
2017-02-18T05:21:12.837Z,1012.88
2017-02-18T05:22:12.847Z,1012.87
2017-02-18T05:23:12.866Z,1012.86
2017-02-18T05:24:12.877Z,1012.84
2017-02-18T05:25:12.886Z,1012.87
2017-02-18T05:26:12.900Z,1012.88
2017-02-18T05:27:12.921Z,1012.87
2017-02-18T05:28:12.937Z,1012.87
2017-02-18T05:29:12.950Z,1012.81
2017-02-18T05:30:13.083Z,1012.86
2017-02-18T05:31:13.074Z,1012.83
2017-02-18T05:32:13.098Z,1012.86
2017-02-18T05:33:13.099Z,1012.85
2017-02-18T05:34:13.115Z,1012.87
2017-02-18T05:35:13.116Z,1012.87
2017-02-18T05:36:13.137Z,1012.84
2017-02-18T05:37:13.141Z,1012.83
2017-02-18T05:38:13.139Z,1012.85
2017-02-18T05:39:13.148Z,1012.86
2017-02-18T05:40:13.154Z,1012.88
2017-02-18T05:41:13.201Z,1012.86
2017-02-18T05:42:13.226Z,1012.88
2017-02-18T05:43:13.236Z,1012.9
2017-02-18T05:44:13.237Z,1012.92
2017-02-18T05:45:13.192Z,1012.94
2017-02-18T05:46:13.261Z,1012.98
2017-02-18T05:47:13.254Z,1012.91
2017-02-18T05:48:13.268Z,1012.94
2017-02-18T05:49:13.276Z,1012.94
2017-02-18T05:50:13.285Z,1012.95
2017-02-18T05:51:13.300Z,1012.97
2017-02-18T05:52:13.305Z,1012.95
2017-02-18T05:53:13.298Z,1012.95
2017-02-18T05:54:13.345Z,1012.93
2017-02-18T05:55:13.355Z,1012.94
2017-02-18T05:56:13.371Z,1012.89
2017-02-18T05:57:13.370Z,1012.88
2017-02-18T05:58:13.376Z,1012.87
2017-02-18T05:59:13.360Z,1012.87
2017-02-18T06:00:13.369Z,1012.89
2017-02-18T06:01:13.387Z,1012.92
2017-02-18T06:02:13.402Z,1013
2017-02-18T06:03:13.415Z,1012.95
2017-02-18T06:04:13.429Z,1013
2017-02-18T06:05:13.435Z,1013
2017-02-18T06:06:13.460Z,1012.99
2017-02-18T06:07:13.472Z,1013
2017-02-18T06:08:13.502Z,1013
2017-02-18T06:09:13.490Z,1013.06
2017-02-18T06:10:13.505Z,1012.98
2017-02-18T06:11:13.525Z,1012.98
2017-02-18T06:12:13.538Z,1013.03
2017-02-18T06:13:13.553Z,1013.05
2017-02-18T06:14:13.561Z,1013.06
2017-02-18T06:15:13.578Z,1013.11
2017-02-18T06:16:13.591Z,1013.14
2017-02-18T06:17:13.614Z,1013.1
2017-02-18T06:18:13.616Z,1013.12
2017-02-18T06:19:13.627Z,1013.12
2017-02-18T06:20:13.640Z,1013.1
2017-02-18T06:21:13.664Z,1013.14
2017-02-18T06:22:13.674Z,1013.14
2017-02-18T06:23:13.689Z,1013.22
2017-02-18T06:24:13.701Z,1013.2
2017-02-18T06:25:13.711Z,1013.22
2017-02-18T06:26:13.731Z,1013.24
2017-02-18T06:27:13.747Z,1013.23
2017-02-18T06:28:13.765Z,1013.19
2017-02-18T06:29:13.769Z,1013.21
2017-02-18T06:30:13.782Z,1013.19
2017-02-18T06:31:13.800Z,1013.21
2017-02-18T06:32:13.814Z,1013.2
2017-02-18T06:33:13.819Z,1013.23
2017-02-18T06:34:13.840Z,1013.21
2017-02-18T06:35:13.849Z,1013.2
2017-02-18T06:36:13.982Z,1013.18
2017-02-18T06:37:13.881Z,1013.19
2017-02-18T06:38:13.893Z,1013.21
2017-02-18T06:39:13.908Z,1013.21
2017-02-18T06:40:13.915Z,1013.18
2017-02-18T06:41:13.982Z,1013.21
2017-02-18T06:42:13.952Z,1013.21
2017-02-18T06:43:13.956Z,1013.23
2017-02-18T06:44:13.979Z,1013.24
2017-02-18T06:45:13.993Z,1013.21
2017-02-18T06:46:13.999Z,1013.22
2017-02-18T06:47:14.012Z,1013.22
2017-02-18T06:48:14.037Z,1013.22
2017-02-18T06:49:14.039Z,1013.22
2017-02-18T06:50:14.051Z,1013.26
2017-02-18T06:51:14.079Z,1013.28
2017-02-18T06:52:14.078Z,1013.23
2017-02-18T06:53:14.099Z,1013.25
2017-02-18T06:54:14.106Z,1013.25
2017-02-18T06:55:14.120Z,1013.31
2017-02-18T06:56:14.139Z,1013.29
2017-02-18T06:57:14.152Z,1013.31
2017-02-18T06:58:14.171Z,1013.28
2017-02-18T06:59:14.175Z,1013.28
2017-02-18T07:00:14.194Z,1013.29
2017-02-18T07:01:14.208Z,1013.35
2017-02-18T07:02:14.215Z,1013.33
2017-02-18T07:03:14.239Z,1013.39
2017-02-18T07:04:14.248Z,1013.43
2017-02-18T07:05:14.255Z,1013.36
2017-02-18T07:06:14.272Z,1013.36
2017-02-18T07:07:14.290Z,1013.39
2017-02-18T07:08:14.304Z,1013.38
2017-02-18T07:09:14.318Z,1013.39
2017-02-18T07:10:14.331Z,1013.44
2017-02-18T07:11:14.343Z,1013.38
2017-02-18T07:12:14.358Z,1013.42
2017-02-18T07:13:14.368Z,1013.4
2017-02-18T07:14:14.385Z,1013.4
2017-02-18T07:15:14.403Z,1013.42
2017-02-18T07:16:14.409Z,1013.45
2017-02-18T07:17:14.665Z,1013.4
2017-02-18T07:18:14.445Z,1013.47
2017-02-18T07:19:14.456Z,1013.5
2017-02-18T07:20:14.474Z,1013.46
2017-02-18T07:21:14.485Z,1013.46
2017-02-18T07:22:14.511Z,1013.5
2017-02-18T07:23:14.518Z,1013.47
2017-02-18T07:24:14.527Z,1013.49
2017-02-18T07:25:14.532Z,1013.44
2017-02-18T07:26:14.553Z,1013.46
2017-02-18T07:27:14.584Z,1013.46
2017-02-18T07:28:14.582Z,1013.46
2017-02-18T07:29:14.594Z,1013.46
2017-02-18T07:30:14.603Z,1013.45
2017-02-18T07:31:14.630Z,1013.49
2017-02-18T07:32:14.636Z,1013.5
2017-02-18T07:33:14.653Z,1013.52
2017-02-18T07:34:14.665Z,1013.55
2017-02-18T07:35:14.680Z,1013.55
2017-02-18T07:36:14.694Z,1013.55
2017-02-18T07:37:14.710Z,1013.52
2017-02-18T07:38:14.719Z,1013.56
2017-02-18T07:39:14.765Z,1013.54
2017-02-18T07:40:14.746Z,1013.56
2017-02-18T07:41:14.761Z,1013.58
2017-02-18T07:42:14.773Z,1013.6
2017-02-18T07:43:14.789Z,1013.58
2017-02-18T07:44:14.852Z,1013.58
2017-02-18T07:45:14.826Z,1013.61
2017-02-18T07:46:14.831Z,1013.59
2017-02-18T07:47:14.849Z,1013.58
2017-02-18T07:48:14.857Z,1013.62
2017-02-18T07:49:14.861Z,1013.59
2017-02-18T07:50:14.881Z,1013.57
2017-02-18T07:51:14.894Z,1013.6
2017-02-18T07:52:14.910Z,1013.6
2017-02-18T07:53:14.924Z,1013.58
2017-02-18T07:54:14.936Z,1013.56
2017-02-18T07:55:14.944Z,1013.61
2017-02-18T07:56:14.966Z,1013.61
2017-02-18T07:57:14.972Z,1013.61
2017-02-18T07:58:14.992Z,1013.64
2017-02-18T07:59:15.278Z,1013.64
2017-02-18T08:00:15.017Z,1013.65
2017-02-18T08:01:15.043Z,1013.63
2017-02-18T08:02:15.052Z,1013.64
2017-02-18T08:03:15.067Z,1013.66
2017-02-18T08:04:15.073Z,1013.67
2017-02-18T08:05:15.111Z,1013.64
2017-02-18T08:06:15.104Z,1013.67
2017-02-18T08:07:15.120Z,1013.69
2017-02-18T08:08:15.129Z,1013.7
2017-02-18T08:09:15.140Z,1013.66
2017-02-18T08:10:15.165Z,1013.65
2017-02-18T08:11:15.176Z,1013.7
2017-02-18T08:12:15.192Z,1013.69
2017-02-18T08:13:15.195Z,1013.7
2017-02-18T08:14:15.256Z,1013.71
2017-02-18T08:15:15.228Z,1013.74
2017-02-18T08:16:15.235Z,1013.74
2017-02-18T08:17:15.248Z,1013.8
2017-02-18T08:18:15.267Z,1013.81
2017-02-18T08:19:15.283Z,1013.8
2017-02-18T08:20:15.287Z,1013.81
2017-02-18T08:21:15.310Z,1013.8
2017-02-18T08:22:15.316Z,1013.85
2017-02-18T08:23:15.332Z,1013.85
2017-02-18T08:24:15.345Z,1013.87
2017-02-18T08:25:15.361Z,1013.85
2017-02-18T08:26:15.373Z,1013.84
2017-02-18T08:27:15.385Z,1013.83
2017-02-18T08:28:15.401Z,1013.85
2017-02-18T08:29:15.423Z,1013.87
2017-02-18T08:30:15.429Z,1013.85
2017-02-18T08:31:15.446Z,1013.87
2017-02-18T08:32:15.455Z,1013.84
2017-02-18T08:33:15.467Z,1013.83
2017-02-18T08:34:15.487Z,1013.87
2017-02-18T08:35:15.703Z,1013.86
2017-02-18T08:36:15.513Z,1013.9
2017-02-18T08:37:15.530Z,1013.86
2017-02-18T08:38:15.538Z,1013.89
2017-02-18T08:39:15.585Z,1013.92
2017-02-18T08:40:15.573Z,1013.87
2017-02-18T08:41:15.590Z,1013.88
2017-02-18T08:42:15.593Z,1013.88
2017-02-18T08:43:15.614Z,1013.89
2017-02-18T08:44:15.625Z,1013.92
2017-02-18T08:45:15.643Z,1013.91
2017-02-18T08:46:15.650Z,1013.9
2017-02-18T08:47:15.668Z,1013.9
2017-02-18T08:48:15.677Z,1013.85
2017-02-18T08:49:15.710Z,1013.9
2017-02-18T08:50:15.728Z,1013.9
2017-02-18T08:51:15.749Z,1013.93
2017-02-18T08:52:15.789Z,1013.94
2017-02-18T08:53:15.754Z,1013.89
2017-02-18T08:54:15.779Z,1013.94
2017-02-18T08:55:15.779Z,1013.92
2017-02-18T08:56:15.802Z,1013.92
2017-02-18T08:57:15.804Z,1013.98
2017-02-18T08:58:15.820Z,1013.98
2017-02-18T08:59:15.839Z,1013.96
2017-02-18T09:00:16.018Z,1014.02
2017-02-18T09:01:15.857Z,1013.99
2017-02-18T09:02:15.874Z,1014.06
2017-02-18T09:03:15.996Z,1014.05
2017-02-18T09:04:16.142Z,1013.99
2017-02-18T09:05:16.011Z,1014.05
2017-02-18T09:06:16.019Z,1014.09
2017-02-18T09:07:16.030Z,1014.07
2017-02-18T09:08:16.056Z,1014.03
2017-02-18T09:09:16.120Z,1014.05
2017-02-18T09:10:16.088Z,1014.05
2017-02-18T09:11:16.093Z,1014.08
2017-02-18T09:12:16.092Z,1014.08
2017-02-18T09:13:16.105Z,1014.04
2017-02-18T09:14:16.109Z,1014.07
2017-02-18T09:15:16.144Z,1014.08
2017-02-18T09:16:16.158Z,1014.09
2017-02-18T09:17:16.160Z,1014.06
2017-02-18T09:18:16.169Z,1014.09
2017-02-18T09:19:16.209Z,1014.12
2017-02-18T09:20:16.184Z,1014.1
2017-02-18T09:21:16.145Z,1014.11
2017-02-18T09:22:16.149Z,1014.12
2017-02-18T09:23:16.169Z,1014.2
2017-02-18T09:24:16.184Z,1014.13
2017-02-18T09:25:16.197Z,1014.15
2017-02-18T09:26:16.206Z,1014.17
2017-02-18T09:27:16.227Z,1014.15
2017-02-18T09:28:16.243Z,1014.15
2017-02-18T09:29:16.255Z,1014.19
2017-02-18T09:30:16.271Z,1014.18
2017-02-18T09:31:16.287Z,1014.21
2017-02-18T09:32:16.294Z,1014.21
2017-02-18T09:33:16.306Z,1014.23
2017-02-18T09:34:16.327Z,1014.23
2017-02-18T09:35:16.338Z,1014.27
2017-02-18T09:36:16.351Z,1014.25
2017-02-18T09:37:16.365Z,1014.24
2017-02-18T09:38:16.379Z,1014.25
2017-02-18T09:39:16.399Z,1014.27
2017-02-18T09:40:16.409Z,1014.27
2017-02-18T09:41:16.427Z,1014.31
2017-02-18T09:42:16.444Z,1014.29
2017-02-18T09:43:16.452Z,1014.33
2017-02-18T09:44:16.467Z,1014.35
2017-02-18T09:45:16.481Z,1014.33
2017-02-18T09:46:16.489Z,1014.3
2017-02-18T09:47:16.503Z,1014.34
2017-02-18T09:48:16.522Z,1014.34
2017-02-18T09:49:16.536Z,1014.31
2017-02-18T09:50:16.551Z,1014.32
2017-02-18T09:51:16.558Z,1014.33
2017-02-18T09:52:16.580Z,1014.29
2017-02-18T09:53:16.587Z,1014.28
2017-02-18T09:54:16.700Z,1014.26
2017-02-18T09:55:16.623Z,1014.26
2017-02-18T09:56:16.628Z,1014.28
2017-02-18T09:57:16.651Z,1014.29
2017-02-18T09:58:16.656Z,1014.24
2017-02-18T09:59:16.678Z,1014.25
2017-02-18T10:00:16.687Z,1014.25
2017-02-18T10:01:16.700Z,1014.27
2017-02-18T10:02:16.720Z,1014.27
2017-02-18T10:03:16.736Z,1014.33
2017-02-18T10:04:16.751Z,1014.3
2017-02-18T10:05:16.757Z,1014.36
2017-02-18T10:06:16.777Z,1014.33
2017-02-18T10:07:16.792Z,1014.34
2017-02-18T10:08:16.801Z,1014.33
2017-02-18T10:09:16.813Z,1014.33
2017-02-18T10:10:16.834Z,1014.37
2017-02-18T10:11:16.846Z,1014.37
2017-02-18T10:12:16.860Z,1014.38
2017-02-18T10:13:16.868Z,1014.36
2017-02-18T10:14:16.883Z,1014.36
2017-02-18T10:15:16.897Z,1014.39
2017-02-18T10:16:16.913Z,1014.39
2017-02-18T10:17:16.926Z,1014.39
2017-02-18T10:18:16.945Z,1014.41
2017-02-18T10:20:17.007Z,1014.4
2017-02-18T10:21:17.004Z,1014.38
2017-02-18T10:22:16.998Z,1014.41
2017-02-18T10:23:17.034Z,1014.38
2017-02-18T10:24:17.129Z,1014.41
2017-02-18T10:25:17.042Z,1014.41
2017-02-18T10:26:17.054Z,1014.4
2017-02-18T10:27:17.066Z,1014.44
2017-02-18T10:28:17.088Z,1014.43
2017-02-18T10:29:17.147Z,1014.42
2017-02-18T10:30:17.118Z,1014.4
2017-02-18T10:31:17.127Z,1014.4
2017-02-18T10:32:17.149Z,1014.37
2017-02-18T10:33:17.157Z,1014.43
2017-02-18T10:34:17.179Z,1014.38
2017-02-18T10:35:17.189Z,1014.43
2017-02-18T10:36:17.203Z,1014.42
2017-02-18T10:37:17.226Z,1014.41
2017-02-18T10:38:17.238Z,1014.4
2017-02-18T10:39:17.250Z,1014.39
2017-02-18T10:40:17.254Z,1014.42
2017-02-18T10:41:17.277Z,1014.39
2017-02-18T10:42:17.285Z,1014.45
2017-02-18T10:43:17.308Z,1014.42
2017-02-18T10:44:17.319Z,1014.42
2017-02-18T10:45:17.336Z,1014.41
2017-02-18T10:46:17.345Z,1014.43
2017-02-18T10:47:17.362Z,1014.39
2017-02-18T10:48:17.381Z,1014.41
2017-02-18T10:49:17.392Z,1014.4
2017-02-18T10:50:17.403Z,1014.34
2017-02-18T10:51:17.416Z,1014.37
2017-02-18T10:52:17.437Z,1014.34
2017-02-18T10:53:17.443Z,1014.3
2017-02-18T10:54:17.470Z,1014.33
2017-02-18T10:55:17.486Z,1014.31
2017-02-18T10:56:17.507Z,1014.3
2017-02-18T10:57:17.505Z,1014.31
2017-02-18T10:58:17.525Z,1014.32
2017-02-18T10:59:17.533Z,1014.33
2017-02-18T11:00:17.614Z,1014.32
2017-02-18T11:01:17.569Z,1014.37
2017-02-18T11:02:17.579Z,1014.34
2017-02-18T11:03:17.598Z,1014.35
2017-02-18T11:04:17.608Z,1014.37
2017-02-18T11:05:17.766Z,1014.34
2017-02-18T11:06:17.656Z,1014.37
2017-02-18T11:07:17.706Z,1014.33
2017-02-18T11:08:17.731Z,1014.36
2017-02-18T11:09:17.778Z,1014.36
2017-02-18T11:10:17.695Z,1014.35
2017-02-18T11:11:17.887Z,1014.33
2017-02-18T11:12:17.739Z,1014.36
2017-02-18T11:13:17.740Z,1014.38
2017-02-18T11:14:17.755Z,1014.35
2017-02-18T11:15:17.776Z,1014.33
2017-02-18T11:16:17.783Z,1014.33
2017-02-18T11:17:17.800Z,1014.31
2017-02-18T11:18:17.816Z,1014.28
2017-02-18T11:19:17.830Z,1014.36
2017-02-18T11:20:17.853Z,1014.32
2017-02-18T11:21:17.854Z,1014.29
2017-02-18T11:22:17.869Z,1014.31
2017-02-18T11:23:17.885Z,1014.28
2017-02-18T11:24:17.899Z,1014.31
2017-02-18T11:25:17.920Z,1014.33
2017-02-18T11:26:17.940Z,1014.3
2017-02-18T11:27:17.945Z,1014.34
2017-02-18T11:28:17.959Z,1014.33
2017-02-18T11:29:17.976Z,1014.33
2017-02-18T11:30:17.996Z,1014.33
2017-02-18T11:31:18.006Z,1014.34
2017-02-18T11:32:18.018Z,1014.3
2017-02-18T11:33:18.037Z,1014.26
2017-02-18T11:34:18.055Z,1014.27
2017-02-18T11:35:18.061Z,1014.3
2017-02-18T11:36:18.077Z,1014.27
2017-02-18T11:37:18.096Z,1014.27
2017-02-18T11:38:18.108Z,1014.27
2017-02-18T11:39:18.124Z,1014.25
2017-02-18T11:40:18.134Z,1014.27
2017-02-18T11:41:18.156Z,1014.27
2017-02-18T11:42:18.165Z,1014.29
2017-02-18T11:43:18.187Z,1014.3
2017-02-18T11:44:18.195Z,1014.29
2017-02-18T11:45:18.219Z,1014.31
2017-02-18T11:46:18.223Z,1014.31
2017-02-18T11:47:18.239Z,1014.28
2017-02-18T11:48:18.257Z,1014.29
2017-02-18T11:49:18.266Z,1014.3
2017-02-18T11:50:18.290Z,1014.27
2017-02-18T11:51:18.302Z,1014.27
2017-02-18T11:52:18.317Z,1014.29
2017-02-18T11:53:18.331Z,1014.25
2017-02-18T11:54:18.346Z,1014.24
2017-02-18T11:55:18.359Z,1014.24
2017-02-18T11:56:18.371Z,1014.26
2017-02-18T11:57:18.393Z,1014.3
2017-02-18T11:58:18.408Z,1014.25
2017-02-18T11:59:18.416Z,1014.24
2017-02-18T12:00:18.436Z,1014.22
2017-02-18T12:01:18.454Z,1014.22
2017-02-18T12:02:18.467Z,1014.21
2017-02-18T12:03:18.481Z,1014.23
2017-02-18T12:04:18.495Z,1014.25
2017-02-18T12:05:18.504Z,1014.2
2017-02-18T12:06:18.525Z,1014.22
2017-02-18T12:07:18.539Z,1014.2
2017-02-18T12:08:18.547Z,1014.2
2017-02-18T12:09:18.562Z,1014.21
2017-02-18T12:10:18.585Z,1014.21